﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;3;13;0;0;2
2024-05-04;1;4;13;0;1;2
2024-05-03;0;5;16;0;0;2
2024-05-02;0;5;16;0;0;2
2024-05-01;2;7;16;0;0;2
2024-04-30;0;7;16;0;0;1
2024-04-29;1;14;36;0;0;1
2024-04-28;3;9;16;0;0;1
2024-04-27;2;8;16;0;1;1
2024-04-26;0;7;15;0;0;1
2024-04-25;3;8;15;0;0;0
2024-04-24;0;7;16;0;0;0
2024-04-23;0;7;16;0;0;0
2024-04-22;6;7;16;0;3;0
2024-04-21;0;3;13;0;0;0
2024-04-20;0;3;13;0;0;0
2024-04-19;1;5;13;0;0;0
2024-04-18;0;4;15;0;0;0
2024-04-17;0;4;15;0;0;0
2024-04-16;2;4;15;0;0;0
2024-04-15;0;4;15;0;0;0
2024-04-14;1;9;34;0;0;0
2024-04-13;4;7;15;0;0;0
2024-04-12;0;6;15;0;0;0
2024-04-11;0;6;15;0;0;0
2024-04-10;3;10;15;0;2;1
2024-04-09;0;8;15;0;0;1
2024-04-08;0;8;15;0;0;1
2024-04-07;3;8;15;0;0;1
2024-04-06;0;5;15;0;0;1
2024-04-05;1;9;27;0;1;2
2024-04-04;4;4;15;0;2;1
2024-04-03;0;2;14;0;0;0
2024-04-02;0;2;14;0;0;0
2024-04-01;1;4;14;0;0;0
2024-03-31;0;4;16;0;0;0
2024-03-30;0;4;16;0;0;0
2024-03-29;2;4;18;0;0;0
2024-03-28;0;4;19;0;0;0
2024-03-27;0;4;19;0;0;0
2024-03-26;4;6;19;0;2;0
2024-03-25;0;4;20;0;0;0
2024-03-24;0;4;21;0;0;0
2024-03-23;2;7;21;0;0;0
2024-03-22;0;7;22;0;0;0
2024-03-21;2;11;41;0;1;0
2024-03-20;2;7;21;0;2;0
2024-03-19;0;5;21;0;0;0
2024-03-18;0;5;21;0;0;0
2024-03-17;3;7;21;0;1;0
2024-03-16;0;4;20;0;0;0
2024-03-15;0;4;20;0;0;0
2024-03-14;2;4;20;0;2;0
2024-03-13;0;2;19;0;0;0
2024-03-12;0;3;19;0;0;0
2024-03-11;2;4;19;0;1;0
2024-03-10;0;3;18;0;0;0
2024-03-09;0;3;18;0;0;0
2024-03-08;1;5;18;0;0;0
2024-03-07;1;8;36;0;1;0
2024-03-06;1;9;35;0;1;0
2024-03-05;1;6;18;0;0;0
2024-03-04;0;6;18;0;0;0
2024-03-03;0;6;18;0;0;0
2024-03-02;2;15;37;0;0;0
2024-03-01;0;8;23;0;0;0
2024-02-29;2;15;41;0;2;0
2024-02-28;2;9;22;0;2;0
2024-02-27;0;7;20;0;0;0
2024-02-26;0;7;20;0;0;0
2024-02-25;3;9;23;0;2;0
2024-02-24;1;7;24;0;1;0
2024-02-23;0;6;23;0;0;0
2024-02-22;3;8;23;0;1;0
2024-02-21;0;5;22;0;0;0
2024-02-20;1;11;42;0;1;0
2024-02-19;2;5;22;0;2;0
2024-02-18;0;3;20;0;0;0
2024-02-17;0;3;20;0;0;0
2024-02-16;2;3;20;0;0;0
2024-02-15;0;3;20;0;0;0
2024-02-14;0;3;21;0;0;0
2024-02-13;2;3;21;0;1;0
2024-02-12;0;2;23;0;0;0
2024-02-11;0;4;23;0;0;0
2024-02-10;2;6;23;0;0;1
2024-02-09;0;5;23;0;0;0
2024-02-08;0;7;23;0;0;0
2024-02-07;1;10;23;0;0;0
2024-02-06;1;13;42;0;0;0
2024-02-05;2;13;42;0;2;0
2024-02-04;2;8;21;0;0;0
2024-02-03;0;8;23;0;0;0
2024-02-02;2;16;42;0;2;0
2024-02-01;4;12;21;0;3;0
2024-01-31;0;9;20;0;0;0
2024-01-30;3;17;41;0;1;0
2024-01-29;2;8;20;0;0;0
2024-01-28;0;9;20;0;0;0
2024-01-27;3;9;21;0;3;0
2024-01-26;3;6;18;0;3;0
2024-01-25;0;3;15;0;0;0
2024-01-24;0;3;15;0;0;0
2024-01-23;2;5;16;0;1;1
2024-01-22;2;5;16;0;1;1
2024-01-21;0;4;15;0;0;2
2024-01-20;1;7;15;0;1;2
2024-01-19;0;6;15;0;0;2
2024-01-18;0;6;16;0;0;2
2024-01-17;2;6;17;0;0;2
2024-01-16;1;10;26;0;1;2
2024-01-15;0;4;17;0;0;1
2024-01-14;3;5;17;0;1;2
2024-01-13;0;2;16;0;0;1
2024-01-12;0;2;16;0;0;1
2024-01-11;1;4;16;0;0;2
2024-01-10;0;4;16;0;0;2
2024-01-09;0;4;16;0;0;2
2024-01-08;2;8;16;0;0;3
2024-01-07;1;12;24;0;0;4
2024-01-06;0;9;16;0;0;1
2024-01-05;4;9;17;0;1;1
2024-01-04;0;9;16;0;0;2
2024-01-03;0;9;16;0;0;2
2024-01-02;4;9;17;0;1;2
2024-01-01;1;13;25;0;1;4
2023-12-31;1;13;26;0;0;4
2023-12-30;3;8;16;0;0;1
2023-12-29;1;15;30;0;1;0
2023-12-28;0;7;19;0;0;0
2023-12-27;2;8;19;0;0;0
2023-12-26;0;7;21;0;0;0
2023-12-25;1;11;32;0;1;0
2023-12-24;4;9;20;0;0;0
2023-12-23;0;7;22;0;0;0
2023-12-22;0;8;25;0;0;0
2023-12-21;2;9;25;0;1;0
2023-12-20;1;13;35;0;1;0
2023-12-19;1;12;34;0;1;0
2023-12-18;2;8;22;0;0;0
2023-12-17;1;6;22;0;1;0
2023-12-16;1;7;30;0;0;0
2023-12-15;2;4;21;0;0;0
2023-12-14;0;4;21;0;0;0
2023-12-13;0;5;21;0;0;0
2023-12-12;4;7;21;0;1;0
2023-12-11;0;6;20;0;0;0
2023-12-10;0;7;20;0;0;0
2023-12-09;3;7;20;0;3;0
2023-12-08;0;5;19;0;0;0
2023-12-07;1;8;28;0;1;0
2023-12-06;2;7;20;0;0;0
2023-12-05;0;6;20;0;0;0
2023-12-04;1;9;33;0;1;1
2023-12-03;0;7;21;0;0;0
2023-12-02;1;7;23;0;0;0
2023-12-01;0;7;23;0;0;1
2023-11-30;3;11;26;0;1;0
2023-11-29;1;15;45;0;1;0
2023-11-28;0;10;28;0;0;0
2023-11-27;3;10;28;0;1;0
2023-11-26;0;7;28;0;0;0
2023-11-25;0;7;28;0;0;0
2023-11-24;4;8;30;0;0;1
2023-11-23;3;8;49;0;3;0
2023-11-22;0;3;29;0;0;0
2023-11-21;2;5;29;0;1;0
2023-11-20;0;3;28;0;0;0
2023-11-19;0;3;28;0;0;0
2023-11-18;1;6;28;0;0;0
2023-11-17;1;11;48;0;0;0
2023-11-16;0;5;30;0;0;0
2023-11-15;2;8;31;0;2;0
2023-11-14;0;6;30;0;0;0
2023-11-13;0;8;30;0;0;0
2023-11-12;3;8;30;0;3;0
2023-11-11;0;7;29;0;0;0
2023-11-10;0;7;29;0;0;0
2023-11-09;3;10;29;0;0;0
2023-11-08;0;10;34;0;0;0
2023-11-07;2;19;57;0;2;0
2023-11-06;2;16;32;0;2;0
2023-11-05;2;14;30;0;2;0
2023-11-04;0;12;28;0;0;1
2023-11-03;4;13;28;0;4;1
2023-11-02;0;9;25;0;0;1
2023-11-01;3;15;44;0;2;1
2023-10-31;5;11;23;0;1;0
2023-10-30;0;6;25;0;0;0
2023-10-29;0;6;26;0;0;0
2023-10-28;1;7;27;0;1;0
2023-10-27;0;6;26;0;0;0
2023-10-26;2;9;49;0;2;0
2023-10-25;3;8;25;0;3;1
2023-10-24;0;6;25;0;0;0
2023-10-23;0;7;26;0;0;0
2023-10-22;1;8;26;0;0;0
2023-10-21;0;8;26;0;0;0
2023-10-20;0;8;27;0;0;0
2023-10-19;5;10;27;0;0;0
2023-10-18;2;11;50;0;1;0
2023-10-17;1;9;49;0;1;0
2023-10-16;1;9;27;0;0;0
2023-10-15;0;8;27;0;0;0
2023-10-14;0;8;28;0;0;0
2023-10-13;2;8;28;0;0;0
2023-10-12;0;6;28;0;0;0
2023-10-11;0;6;28;0;0;0
2023-10-10;6;7;28;0;2;0
2023-10-09;0;4;26;0;0;0
2023-10-08;0;4;26;0;0;0
2023-10-07;1;9;26;0;0;0
2023-10-06;0;10;26;0;0;0
2023-10-05;0;11;26;0;0;0
2023-10-04;4;16;28;0;1;0
2023-10-03;0;14;27;0;0;0
2023-10-02;1;22;49;0;0;0
2023-10-01;5;17;30;0;5;1
2023-09-30;1;13;25;0;1;0
2023-09-29;1;19;44;0;1;0
2023-09-28;5;11;24;0;5;0
2023-09-27;1;14;37;0;1;0
2023-09-26;0;6;19;0;0;0
2023-09-25;4;7;19;0;1;0
2023-09-24;1;17;36;0;1;0
2023-09-23;0;8;17;0;0;0
2023-09-22;0;8;18;0;0;0
2023-09-21;4;9;18;0;2;1
2023-09-20;0;7;17;0;0;1
2023-09-19;1;12;31;0;1;1
2023-09-18;4;6;16;0;1;1
2023-09-17;1;8;29;0;1;0
2023-09-16;0;3;22;0;0;0
2023-09-15;2;3;22;0;1;0
2023-09-14;0;4;21;0;0;0
2023-09-13;0;4;21;0;0;0
2023-09-12;2;4;21;0;1;0
2023-09-11;0;5;20;0;0;1
2023-09-10;1;9;35;0;1;0
2023-09-09;0;4;19;0;0;0
2023-09-08;2;7;19;0;0;0
2023-09-07;0;7;19;0;0;0
2023-09-06;0;7;19;0;0;0
2023-09-05;2;8;20;0;1;0
2023-09-04;0;8;23;0;0;0
2023-09-03;0;8;23;0;0;0
2023-09-02;5;8;23;0;4;0
2023-09-01;0;4;19;0;0;0
2023-08-31;0;4;19;0;0;0
2023-08-30;2;5;20;0;0;0
2023-08-29;1;8;33;0;1;0
2023-08-28;0;5;19;0;0;0
2023-08-27;2;5;20;0;0;0
2023-08-26;1;7;51;0;1;0
2023-08-25;0;5;31;0;0;0
2023-08-24;3;12;31;0;1;0
2023-08-23;0;11;32;0;0;0
2023-08-22;1;19;57;0;1;0
2023-08-21;2;10;31;0;2;0
2023-08-20;0;8;31;0;0;0
2023-08-19;1;14;57;0;0;0
2023-08-18;8;8;32;0;5;0
2023-08-17;0;0;27;0;0;0
2023-08-16;0;0;27;0;0;0
2023-08-15;0;0;27;0;0;0
2023-08-14;0;0;30;0;0;0
2023-08-13;0;1;30;0;0;0
2023-08-12;0;5;30;0;0;0
2023-08-11;0;5;30;0;0;0
2023-08-10;0;5;30;0;0;0
2023-08-09;0;5;30;0;0;0
2023-08-08;0;5;31;0;0;0
2023-08-07;1;10;59;0;1;0
2023-08-06;4;5;30;0;2;0
2023-08-05;0;3;28;0;0;0
2023-08-04;1;8;56;0;0;0
2023-08-03;2;19;28;0;0;0
2023-08-02;0;19;28;0;0;0
2023-08-01;1;19;28;0;1;0
2023-07-31;2;20;27;0;2;0
2023-07-30;0;18;27;0;0;0
2023-07-29;1;35;54;0;1;0
2023-07-28;15;19;26;0;10;0
2023-07-27;0;5;19;0;0;0
2023-07-26;0;5;20;0;0;0
2023-07-25;2;5;20;0;0;0
2023-07-24;0;3;23;0;0;0
2023-07-23;0;3;23;0;0;0
2023-07-22;2;6;23;0;0;0
2023-07-21;3;10;35;0;1;0
2023-07-20;2;10;34;0;0;0
2023-07-19;2;5;23;0;2;0
2023-07-18;0;3;23;0;0;0
2023-07-17;0;3;24;0;0;0
2023-07-16;3;6;24;0;0;0
2023-07-15;0;5;27;0;0;0
2023-07-14;0;5;28;0;0;0
2023-07-13;2;5;29;0;0;0
2023-07-12;1;7;45;0;0;0
2023-07-11;0;5;29;0;0;0
2023-07-10;3;9;45;0;3;0
2023-07-09;0;3;30;0;0;0
2023-07-08;0;3;31;0;0;0
2023-07-07;2;5;32;0;0;0
2023-07-06;0;5;32;0;0;0
2023-07-05;0;5;32;0;0;0
2023-07-04;3;13;32;0;3;2
2023-07-03;0;11;30;0;0;2
2023-07-02;0;11;30;0;0;2
2023-07-01;2;14;31;0;0;2
2023-06-30;0;12;31;0;0;2
2023-06-29;0;12;32;0;0;2
2023-06-28;8;12;32;0;3;2
2023-06-27;1;11;44;0;1;4
2023-06-26;0;8;29;0;0;2
2023-06-25;7;10;29;0;4;2
2023-06-24;0;6;26;0;0;2
2023-06-23;0;6;26;0;0;2
2023-06-22;2;11;26;0;0;2
2023-06-21;0;12;26;0;0;2
2023-06-20;1;13;26;0;1;2
2023-06-19;4;12;25;0;1;2
2023-06-18;1;17;42;0;0;4
2023-06-17;0;11;28;0;0;2
2023-06-16;6;17;28;0;5;5
2023-06-15;1;19;35;0;1;11
2023-06-14;1;19;35;0;1;11
2023-06-13;3;12;22;0;0;5
2023-06-12;0;12;22;0;0;5
2023-06-11;0;12;22;0;0;5
2023-06-10;10;13;22;0;3;6
2023-06-09;1;14;33;0;1;12
2023-06-08;1;14;32;0;1;12
2023-06-07;2;7;18;0;0;6
2023-06-06;0;8;18;0;0;6
2023-06-05;0;8;18;0;0;6
2023-06-04;6;9;18;0;0;7
2023-06-03;0;9;18;0;0;7
2023-06-02;3;15;34;0;1;13
2023-06-01;5;9;18;0;0;7
2023-05-31;1;17;33;0;1;14
2023-05-30;0;8;17;0;0;6
2023-05-29;7;10;17;0;0;7
2023-05-28;0;10;17;0;0;8
2023-05-27;0;10;17;0;0;8
2023-05-26;7;14;18;0;1;8
2023-05-25;1;22;32;0;0;14
2023-05-24;0;13;17;0;0;8
2023-05-23;9;13;18;0;0;6
2023-05-22;0;14;18;0;0;6
2023-05-21;0;14;18;0;0;6
2023-05-20;9;14;18;0;4;6
2023-05-19;0;10;15;0;0;6
2023-05-18;0;10;15;0;0;6
2023-05-17;8;10;15;0;0;6
2023-05-16;1;18;27;0;1;10
2023-05-15;0;8;14;0;0;5
2023-05-14;6;9;14;0;0;6
2023-05-13;0;9;14;0;0;6
2023-05-12;0;9;14;0;0;6
2023-05-11;7;10;14;0;0;6
2023-05-10;0;11;17;0;0;6
2023-05-09;3;21;32;0;1;10
2023-05-08;8;10;16;0;0;5
2023-05-07;0;10;16;0;0;6
2023-05-06;0;10;16;0;0;6
2023-05-05;9;10;16;0;0;6
2023-05-04;1;15;38;0;1;12
2023-05-03;0;9;21;0;0;6
2023-05-02;7;9;21;0;0;5
2023-05-01;0;7;22;0;0;4
2023-04-30;0;8;22;0;0;5
2023-04-29;6;8;22;0;0;5
2023-04-28;0;8;22;0;0;0
2023-04-27;1;15;44;0;1;0
2023-04-26;6;8;21;0;0;0
2023-04-25;0;7;21;0;0;0
2023-04-24;3;12;43;0;1;0
2023-04-23;3;7;20;0;0;0
2023-04-22;0;7;21;0;0;0
2023-04-21;0;7;21;0;0;0
2023-04-20;6;8;21;0;1;0
2023-04-19;0;7;21;0;0;0
2023-04-18;0;7;21;0;0;0
2023-04-17;6;12;22;0;0;1
2023-04-16;0;12;22;0;0;1
2023-04-15;0;12;23;0;0;1
2023-04-14;6;12;23;0;0;1
2023-04-13;0;12;25;0;0;1
2023-04-12;0;12;27;0;0;1
2023-04-11;9;17;27;0;5;5
2023-04-10;0;13;22;0;0;5
2023-04-09;0;13;22;0;0;6
2023-04-08;6;14;23;0;5;6
2023-04-07;0;8;19;0;0;5
2023-04-06;0;8;19;0;0;5
2023-04-05;6;8;19;0;0;5
2023-04-04;1;16;33;0;1;6
2023-04-03;0;6;18;0;0;3
2023-04-02;4;7;18;0;1;3
2023-04-01;0;6;18;0;0;3
2023-03-31;0;6;18;0;0;3
2023-03-30;5;7;18;0;0;4
2023-03-29;0;7;18;0;0;4
2023-03-28;0;7;18;0;0;3
2023-03-27;4;8;18;0;0;3
2023-03-26;0;8;18;0;0;3
2023-03-25;0;9;18;0;0;3
2023-03-24;7;9;18;0;1;3
2023-03-23;0;9;17;0;0;3
2023-03-22;0;9;17;0;0;3
2023-03-21;7;12;17;0;0;3
2023-03-20;0;14;17;0;0;3
2023-03-19;1;23;29;0;1;7
2023-03-18;6;13;16;0;0;3
2023-03-17;1;21;33;0;1;7
2023-03-16;0;12;16;0;0;3
2023-03-15;8;13;16;0;4;3
2023-03-14;2;7;16;0;2;3
2023-03-13;0;5;16;0;0;3
2023-03-12;3;5;16;0;0;3
2023-03-11;0;5;17;0;0;3
2023-03-10;1;10;40;0;1;7
2023-03-09;4;7;18;0;1;4
2023-03-08;0;6;17;0;0;4
2023-03-07;0;6;18;0;0;5
2023-03-06;3;6;18;0;0;5
2023-03-05;0;6;18;0;0;5
2023-03-04;0;6;20;0;0;5
2023-03-03;6;6;21;0;0;5
2023-03-02;0;4;24;0;0;3
2023-03-01;1;11;49;0;0;9
2023-02-28;4;7;26;0;0;6
2023-02-27;0;7;26;0;0;6
2023-02-26;0;7;27;0;0;6
2023-02-25;3;7;27;0;0;6
2023-02-24;0;7;28;0;0;6
2023-02-23;0;7;28;0;0;5
2023-02-22;7;8;28;0;0;5
2023-02-21;0;7;30;0;0;4
2023-02-20;0;7;30;0;0;4
2023-02-19;5;11;30;0;0;6
2023-02-18;0;13;32;0;0;1
2023-02-17;0;13;32;0;0;1
2023-02-16;7;14;33;0;1;1
2023-02-15;0;15;35;0;0;0
2023-02-14;0;15;35;0;0;0
2023-02-13;10;15;36;0;1;0
2023-02-12;2;15;35;0;2;0
2023-02-11;0;13;33;0;0;0
2023-02-10;9;13;33;0;0;0
2023-02-09;2;27;74;0;2;0
2023-02-08;0;13;31;0;0;0
2023-02-07;6;18;32;0;0;0
2023-02-06;1;33;75;0;1;0
2023-02-05;0;19;32;0;0;0
2023-02-04;9;19;32;0;1;0
2023-02-03;2;43;73;0;2;0
2023-02-02;1;41;73;0;1;0
2023-02-01;12;17;32;0;6;0
2023-01-31;1;11;27;0;1;0
2023-01-30;1;10;26;0;1;0
2023-01-29;7;11;25;0;6;0
2023-01-28;1;13;41;0;1;0
2023-01-27;0;4;19;0;0;0
2023-01-26;2;6;20;0;2;0
2023-01-25;0;4;19;0;0;0
2023-01-24;0;5;20;0;0;0
2023-01-23;2;8;20;0;0;0
2023-01-22;0;6;20;0;0;0
2023-01-21;0;7;21;0;0;0
2023-01-20;2;7;22;0;2;0
2023-01-19;0;5;20;0;0;0
2023-01-18;1;5;20;0;1;0
2023-01-17;3;4;19;0;2;0
2023-01-16;0;2;17;0;0;0
2023-01-15;1;12;37;0;1;0
2023-01-14;1;5;17;0;0;2
2023-01-13;0;5;18;0;0;2
2023-01-12;0;5;18;0;0;1
2023-01-11;1;6;18;0;1;1
2023-01-10;0;7;17;0;0;1
2023-01-09;1;8;17;0;1;1
2023-01-08;3;8;16;0;0;1
2023-01-07;0;8;16;0;0;1
2023-01-06;0;8;16;0;0;1
2023-01-05;3;9;16;0;1;1
2023-01-04;2;11;27;0;2;2
2023-01-03;1;10;25;0;1;2
2023-01-02;4;7;12;0;1;1
2023-01-01;0;6;11;0;0;1
2022-12-31;0;6;11;0;0;1
2022-12-30;3;6;12;0;1;1
2022-12-29;0;5;12;0;0;1
2022-12-28;1;12;25;0;1;2
2022-12-27;2;5;11;0;1;1
2022-12-26;1;4;10;0;1;1
2022-12-25;0;3;9;0;0;1
2022-12-24;1;5;9;0;0;1
2022-12-23;1;5;10;0;1;1
2022-12-22;1;5;9;0;1;1
2022-12-21;1;12;22;0;0;2
2022-12-20;0;5;11;0;0;1
2022-12-19;0;5;11;0;0;1
2022-12-18;3;5;11;0;0;1
2022-12-17;0;3;12;0;0;1
2022-12-16;1;6;24;0;1;2
2022-12-15;2;2;14;0;1;1
2022-12-14;0;1;13;0;0;1
2022-12-13;0;1;13;0;0;1
2022-12-12;1;2;13;0;0;1
2022-12-11;0;2;14;0;0;1
2022-12-10;0;2;15;0;0;2
2022-12-09;1;2;16;0;0;2
2022-12-08;0;2;17;0;0;1
2022-12-07;0;3;18;0;0;1
2022-12-06;2;4;18;0;0;2
2022-12-05;0;3;19;0;0;1
2022-12-04;0;3;20;0;0;1
2022-12-03;1;4;20;0;0;2
2022-12-02;0;4;21;0;0;2
2022-12-01;1;10;32;0;1;3
2022-11-30;2;5;21;0;1;2
2022-11-29;0;4;23;0;0;1
2022-11-28;0;5;23;0;0;1
2022-11-27;2;7;24;0;0;1
2022-11-26;0;7;25;0;0;1
2022-11-25;0;7;26;0;0;1
2022-11-24;4;8;27;0;1;1
2022-11-23;0;10;26;0;0;1
2022-11-22;1;14;45;0;1;2
2022-11-21;5;9;27;0;1;1
2022-11-20;0;8;26;0;0;1
2022-11-19;0;8;26;0;0;1
2022-11-18;5;9;26;0;2;1
2022-11-17;3;7;24;0;3;1
2022-11-16;0;5;21;0;0;1
2022-11-15;2;7;21;0;0;1
2022-11-14;0;8;21;0;0;1
2022-11-13;0;8;22;0;0;1
2022-11-12;3;9;22;0;1;1
2022-11-11;1;9;23;0;1;0
2022-11-10;1;14;38;0;1;0
2022-11-09;4;8;23;0;2;1
2022-11-08;1;6;21;0;1;1
2022-11-07;0;5;21;0;0;1
2022-11-06;2;8;22;0;1;1
2022-11-05;1;7;22;0;1;1
2022-11-04;0;7;21;0;0;0
2022-11-03;2;8;21;0;1;0
2022-11-02;1;12;36;0;1;2
2022-11-01;0;8;19;0;0;1
2022-10-31;3;8;20;0;1;1
2022-10-30;0;9;20;0;0;1
2022-10-29;1;18;42;0;1;2
2022-10-28;2;8;20;0;0;0
2022-10-27;1;16;48;0;1;0
2022-10-26;1;6;19;0;1;1
2022-10-25;2;5;18;0;2;1
2022-10-24;2;3;16;0;2;1
2022-10-23;0;1;14;0;0;1
2022-10-22;1;1;14;0;0;1
2022-10-21;0;1;14;0;0;0
2022-10-20;0;1;15;0;0;0
2022-10-19;0;5;16;0;0;1
2022-10-18;0;5;17;0;0;1
2022-10-17;0;8;23;0;0;1
2022-10-16;0;8;23;0;0;1
2022-10-15;1;14;46;0;1;3
2022-10-14;0;9;22;0;0;1
2022-10-13;4;10;22;0;2;1
2022-10-12;0;8;21;0;0;1
2022-10-11;3;8;21;0;2;1
2022-10-10;1;5;19;0;0;1
2022-10-09;1;5;19;0;1;1
2022-10-08;1;5;18;0;1;1
2022-10-07;3;5;17;0;2;1
2022-10-06;0;3;17;0;0;1
2022-10-05;0;4;18;0;0;1
2022-10-04;1;5;18;0;0;1
2022-10-03;0;5;18;0;0;1
2022-10-02;1;22;43;0;1;2
2022-10-01;2;4;18;0;1;1
2022-09-30;0;3;17;0;0;0
2022-09-29;1;3;17;0;0;0
2022-09-28;2;2;17;0;0;1
2022-09-27;0;2;17;0;0;1
2022-09-26;0;3;17;0;0;1
2022-09-25;1;4;17;0;0;1
2022-09-24;0;11;17;0;0;1
2022-09-23;0;12;17;0;0;0
2022-09-22;1;12;17;0;0;0
2022-09-21;1;12;18;0;1;1
2022-09-20;1;14;25;0;1;2
2022-09-19;2;11;17;0;1;1
2022-09-18;7;10;16;0;7;1
2022-09-17;1;5;17;0;0;2
2022-09-16;1;2;9;0;0;0
2022-09-15;0;2;9;0;0;0
2022-09-14;0;2;9;0;0;1
2022-09-13;2;4;9;0;1;1
2022-09-12;0;4;8;0;0;1
2022-09-11;0;4;8;0;0;1
2022-09-10;1;5;9;0;0;1
2022-09-09;0;5;9;0;0;0
2022-09-08;0;5;10;0;0;0
2022-09-07;2;6;10;0;2;1
2022-09-06;1;7;21;0;1;2
2022-09-05;0;3;9;0;0;1
2022-09-04;1;3;9;0;0;1
2022-09-03;1;4;20;0;1;2
2022-09-02;0;1;8;0;0;1
2022-09-01;1;4;19;0;0;2
2022-08-31;0;1;9;0;0;1
2022-08-30;0;1;9;0;0;1
2022-08-29;1;3;9;0;0;1
2022-08-28;0;3;9;0;0;1
2022-08-27;0;4;9;0;0;1
2022-08-26;1;4;9;0;0;1
2022-08-25;0;4;9;0;0;1
2022-08-24;0;4;9;0;0;1
2022-08-23;3;4;9;0;0;1
2022-08-22;0;2;10;0;0;1
2022-08-21;1;2;10;0;1;1
2022-08-20;1;1;9;0;0;1
2022-08-19;0;1;9;0;0;1
2022-08-18;0;2;9;0;0;1
2022-08-17;1;3;9;0;0;1
2022-08-16;0;4;9;0;0;1
2022-08-15;0;4;10;0;0;1
2022-08-14;1;6;10;0;0;1
2022-08-13;0;6;13;0;0;1
2022-08-12;1;6;13;0;0;1
2022-08-11;2;6;13;0;0;1
2022-08-10;1;5;13;0;1;1
2022-08-09;1;4;13;0;1;1
2022-08-08;3;4;12;0;1;1
2022-08-07;0;2;12;0;0;1
2022-08-06;0;2;12;0;0;1
2022-08-05;1;4;12;0;0;1
2022-08-04;0;4;14;0;0;1
2022-08-03;0;4;14;0;0;1
2022-08-02;2;4;14;0;1;1
2022-08-01;0;3;14;0;0;1
2022-07-31;0;3;14;0;0;1
2022-07-30;3;4;14;0;0;1
2022-07-29;0;2;15;0;0;1
2022-07-28;0;2;15;0;0;1
2022-07-27;1;4;15;0;0;1
2022-07-26;0;4;15;0;0;1
2022-07-25;0;5;15;0;0;1
2022-07-24;2;5;16;0;0;1
2022-07-23;0;6;16;0;0;1
2022-07-22;0;6;16;0;0;1
2022-07-21;3;9;16;0;1;1
2022-07-20;0;7;16;0;0;1
2022-07-19;1;12;29;0;0;2
2022-07-18;1;6;16;0;0;1
2022-07-17;2;7;18;0;1;1
2022-07-16;0;5;17;0;0;1
2022-07-15;4;6;19;0;3;1
2022-07-14;0;3;16;0;0;0
2022-07-13;0;4;17;0;0;0
2022-07-12;1;6;17;0;0;0
2022-07-11;1;10;32;0;1;0
2022-07-10;0;5;17;0;0;0
2022-07-09;2;7;17;0;0;0
2022-07-08;0;6;18;0;0;0
2022-07-07;1;12;32;0;0;0
2022-07-06;3;7;20;0;2;0
2022-07-05;0;5;18;0;0;0
2022-07-04;0;5;18;0;0;0
2022-07-03;3;5;18;0;2;0
2022-07-02;0;3;16;0;0;0
2022-07-01;2;8;30;0;0;0
2022-06-30;2;6;16;0;0;0
2022-06-29;0;5;17;0;0;0
2022-06-28;0;5;19;0;0;0
2022-06-27;1;6;19;0;0;0
2022-06-26;0;7;20;0;0;0
2022-06-25;2;7;21;0;1;0
2022-06-24;3;7;20;0;1;0
2022-06-23;0;4;20;0;0;0
2022-06-22;0;6;20;0;0;0
2022-06-21;1;6;21;0;0;0
2022-06-20;1;12;44;0;0;0
2022-06-19;0;8;22;0;0;0
2022-06-18;3;9;23;0;1;0
2022-06-17;1;14;45;0;1;0
2022-06-16;2;13;45;0;0;1
2022-06-15;1;6;23;0;0;1
2022-06-14;1;15;46;0;1;2
2022-06-13;1;18;45;0;0;2
2022-06-12;3;8;24;0;2;1
2022-06-11;0;6;22;0;0;0
2022-06-10;0;6;22;0;0;0
2022-06-09;1;7;23;0;0;2
2022-06-08;2;13;45;0;2;3
2022-06-07;2;6;21;0;2;2
2022-06-06;2;5;19;0;1;2
2022-06-05;0;6;19;0;0;2
2022-06-04;0;6;19;0;0;1
2022-06-03;1;7;19;0;0;1
2022-06-02;0;9;19;0;0;2
2022-06-01;2;18;40;0;0;3
2022-05-31;3;9;20;0;1;3
2022-05-30;2;8;20;0;2;3
2022-05-29;0;7;19;0;0;3
2022-05-28;2;8;19;0;1;2
2022-05-27;2;8;18;0;1;2
2022-05-26;0;7;17;0;0;3
2022-05-25;3;9;17;0;0;3
2022-05-24;1;19;35;0;0;2
2022-05-23;2;10;17;0;1;1
2022-05-22;4;9;16;0;1;1
2022-05-21;1;13;29;0;0;2
2022-05-20;1;8;15;0;1;2
2022-05-19;4;8;18;0;2;2
2022-05-18;1;6;17;0;1;2
2022-05-17;1;6;17;0;0;1
2022-05-16;1;6;17;0;0;1
2022-05-15;0;7;17;0;0;1
2022-05-14;2;13;33;0;2;2
2022-05-13;3;6;16;0;0;2
2022-05-12;0;6;18;0;0;2
2022-05-11;1;6;18;0;1;2
2022-05-10;2;5;17;0;0;1
2022-05-09;1;6;18;0;0;1
2022-05-08;1;8;32;0;0;2
2022-05-07;4;6;20;0;1;1
2022-05-06;0;6;19;0;0;2
2022-05-05;0;6;19;0;0;2
2022-05-04;3;6;19;0;0;2
2022-05-03;1;5;20;0;1;1
2022-05-02;1;9;30;0;0;2
