﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;4;41;170;0;4;0
2024-05-17;4;39;171;0;4;0
2024-05-16;7;37;172;0;7;0
2024-05-15;6;36;174;0;6;0
2024-05-14;6;33;185;0;5;0
2024-05-13;11;33;202;0;9;0
2024-05-12;3;30;230;0;3;0
2024-05-11;2;32;240;0;2;0
2024-05-10;2;38;254;0;2;0
2024-05-09;7;37;261;0;6;0
2024-05-08;3;36;272;0;2;0
2024-05-07;6;37;288;0;5;0
2024-05-06;7;35;293;0;7;0
2024-05-05;5;32;302;0;4;0
2024-05-04;9;38;306;0;9;0
2024-05-03;1;32;312;0;1;0
2024-05-02;6;38;337;0;5;0
2024-05-01;4;40;359;0;2;0
2024-04-30;5;43;374;0;5;0
2024-04-29;4;48;385;0;3;0
2024-04-28;10;56;407;0;8;0
2024-04-27;3;54;422;0;3;0
2024-04-26;7;56;456;0;5;0
2024-04-25;7;57;486;0;5;0
2024-04-24;7;55;543;0;6;0
2024-04-23;10;55;620;0;6;1
2024-04-22;14;54;619;0;12;1
2024-04-21;8;58;610;0;7;1
2024-04-20;5;72;612;0;5;0
2024-04-19;7;105;623;0;6;0
2024-04-18;6;112;635;0;5;0
2024-04-17;7;125;643;0;4;2
2024-04-16;12;129;653;0;10;0
2024-04-15;17;136;671;0;13;3
2024-04-14;25;140;672;0;24;3
2024-04-13;39;127;665;0;35;2
2024-04-12;13;106;654;0;11;2
2024-04-11;19;102;674;0;15;1
2024-04-10;10;104;683;0;8;2
2024-04-09;18;121;680;0;16;0
2024-04-08;22;133;668;0;16;3
2024-04-07;13;133;659;0;13;1
2024-04-06;16;136;650;0;13;1
2024-04-05;9;148;645;0;5;1
2024-04-04;21;166;652;0;17;1
2024-04-03;27;185;655;0;20;0
2024-04-02;30;199;639;0;22;1
2024-04-01;24;240;621;0;19;1
2024-03-31;17;305;608;0;14;0
2024-03-30;29;295;596;0;24;0
2024-03-29;29;273;578;0;17;0
2024-03-28;46;262;562;0;34;0
2024-03-27;44;242;538;0;29;0
2024-03-26;70;221;513;0;54;1
2024-03-25;98;173;472;0;77;0
2024-03-24;7;94;413;0;6;0
2024-03-23;4;123;411;0;3;0
2024-03-22;12;138;412;0;12;0
2024-03-21;21;144;404;0;21;0
2024-03-20;21;155;389;0;17;0
2024-03-19;17;185;377;0;13;0
2024-03-18;19;206;367;0;18;0
2024-03-17;38;193;357;0;35;0
2024-03-16;19;162;326;0;19;0
2024-03-15;19;150;315;0;18;0
2024-03-14;33;137;304;0;28;0
2024-03-13;50;118;277;0;42;0
2024-03-12;38;83;240;0;33;0
2024-03-11;5;72;213;0;5;0
2024-03-10;4;73;214;0;4;0
2024-03-09;7;73;215;0;7;0
2024-03-08;7;72;212;0;6;0
2024-03-07;11;68;217;0;8;0
2024-03-06;14;66;214;0;14;0
2024-03-05;27;53;206;0;22;0
2024-03-04;8;39;196;0;6;0
2024-03-03;4;37;226;0;4;0
2024-03-02;6;46;230;0;5;0
2024-03-01;3;61;229;0;3;0
2024-02-29;7;63;228;0;7;0
2024-02-28;1;60;225;0;0;0
2024-02-27;11;64;236;0;10;0
2024-02-26;5;60;229;0;4;0
2024-02-25;14;61;232;0;13;0
2024-02-24;24;51;227;0;21;0
2024-02-23;5;36;219;0;3;0
2024-02-22;4;35;219;0;4;0
2024-02-21;5;40;217;0;4;0
2024-02-20;6;44;220;0;5;0
2024-02-19;6;40;218;0;6;0
2024-02-18;4;39;215;0;3;0
2024-02-17;8;42;212;0;7;0
2024-02-16;4;41;214;0;4;0
2024-02-15;9;42;211;0;8;0
2024-02-14;10;37;206;0;10;0
2024-02-13;1;39;201;0;1;0
2024-02-12;5;44;204;0;5;0
2024-02-11;6;47;203;0;6;0
2024-02-10;6;53;198;0;6;0
2024-02-09;5;85;199;0;5;0
2024-02-08;4;88;201;0;4;0
2024-02-07;12;88;201;0;12;0
2024-02-06;6;78;195;0;6;0
2024-02-05;8;76;196;0;8;0
2024-02-04;12;81;191;0;12;0
2024-02-03;38;72;185;0;36;0
2024-02-02;8;41;158;0;8;0
2024-02-01;4;41;152;0;4;0
2024-01-31;2;51;159;0;1;0
2024-01-30;4;52;160;0;4;0
2024-01-29;13;51;159;0;12;0
2024-01-28;3;46;151;0;3;0
2024-01-27;7;46;150;0;7;0
2024-01-26;9;42;149;0;8;0
2024-01-25;14;33;144;0;12;0
2024-01-24;4;29;135;0;4;0
2024-01-23;3;26;134;0;3;0
2024-01-22;7;27;132;0;7;0
2024-01-21;3;25;127;0;3;0
2024-01-20;3;26;131;0;3;0
2024-01-19;0;27;131;0;0;0
2024-01-18;9;28;137;0;9;0
2024-01-17;1;26;130;0;1;0
2024-01-16;4;32;132;0;4;0
2024-01-15;5;33;137;0;5;0
2024-01-14;4;34;135;0;4;0
2024-01-13;4;37;131;0;4;0
2024-01-12;1;36;133;0;1;0
2024-01-11;7;41;141;0;7;0
2024-01-10;7;43;136;0;7;0
2024-01-09;5;38;135;0;4;0
2024-01-08;6;44;135;0;6;0
2024-01-07;7;40;134;0;7;0
2024-01-06;3;36;137;0;3;0
2024-01-05;6;37;138;0;6;0
2024-01-04;9;34;140;0;9;0
2024-01-03;2;31;136;0;2;0
2024-01-02;11;32;137;0;11;0
2024-01-01;2;24;129;0;2;0
2023-12-31;3;25;130;0;3;0
2023-12-30;4;23;131;0;4;0
2023-12-29;3;21;135;0;1;0
2023-12-28;7;26;142;0;6;0
2023-12-27;4;24;140;0;3;0
2023-12-26;3;26;142;0;3;0
2023-12-25;3;25;144;0;3;0
2023-12-24;1;25;146;0;1;0
2023-12-23;2;33;148;0;2;0
2023-12-22;7;34;153;0;7;0
2023-12-21;4;28;153;0;3;0
2023-12-20;6;30;153;0;6;0
2023-12-19;2;33;152;0;2;0
2023-12-18;3;33;159;0;3;0
2023-12-17;9;36;158;0;8;0
2023-12-16;3;31;157;0;3;0
2023-12-15;1;34;163;0;0;0
2023-12-14;6;43;167;0;6;0
2023-12-13;9;41;167;0;9;0
2023-12-12;2;40;163;0;2;0
2023-12-11;6;43;170;0;6;0
2023-12-10;4;40;168;0;4;0
2023-12-09;6;39;166;0;6;0
2023-12-08;10;36;168;0;9;0
2023-12-07;4;30;165;0;4;0
2023-12-06;8;34;164;0;8;0
2023-12-05;5;35;159;0;4;0
2023-12-04;3;34;162;0;3;0
2023-12-03;3;36;166;0;3;0
2023-12-02;3;38;167;0;3;0
2023-12-01;4;42;171;0;4;0
2023-11-30;8;41;173;0;7;0
2023-11-29;9;41;167;0;9;1
2023-11-28;4;39;165;0;4;1
2023-11-27;5;38;165;0;5;0
2023-11-26;5;38;164;0;5;0
2023-11-25;7;42;170;0;6;0
2023-11-24;3;37;166;0;3;0
2023-11-23;8;41;169;0;6;0
2023-11-22;8;45;167;0;7;0
2023-11-21;3;42;162;0;3;0
2023-11-20;5;45;168;0;5;0
2023-11-19;9;46;171;0;9;0
2023-11-18;2;46;168;0;2;0
2023-11-17;7;48;170;0;6;0
2023-11-16;11;44;166;0;9;0
2023-11-15;7;43;164;0;7;0
2023-11-14;6;42;161;0;5;0
2023-11-13;6;39;162;0;6;0
2023-11-12;9;36;160;0;8;0
2023-11-11;5;36;155;0;4;0
2023-11-10;3;39;156;0;3;0
2023-11-09;8;40;156;0;8;0
2023-11-08;6;39;156;0;5;0
2023-11-07;4;39;157;0;3;0
2023-11-06;4;37;160;0;4;0
2023-11-05;8;40;162;0;7;0
2023-11-04;7;36;161;0;7;0
2023-11-03;4;34;164;0;4;0
2023-11-02;7;41;166;0;7;0
2023-11-01;6;38;168;0;6;0
2023-10-31;1;38;169;0;1;0
2023-10-30;7;41;177;0;7;0
2023-10-29;4;36;173;0;4;0
2023-10-28;5;41;174;0;5;0
2023-10-27;11;44;175;0;11;0
2023-10-26;4;39;173;0;4;0
2023-10-25;6;39;175;0;6;0
2023-10-24;4;35;175;0;4;0
2023-10-23;2;38;174;0;2;0
2023-10-22;9;40;176;0;9;0
2023-10-21;8;37;174;0;8;0
2023-10-20;6;33;174;0;5;0
2023-10-19;4;30;180;0;4;0
2023-10-18;2;31;182;0;2;0
2023-10-17;7;32;185;0;6;0
2023-10-16;4;33;182;0;4;0
2023-10-15;6;35;187;0;5;0
2023-10-14;4;35;188;0;4;0
2023-10-13;3;37;210;0;3;0
2023-10-12;5;40;218;0;5;0
2023-10-11;3;46;226;0;3;0
2023-10-10;8;49;225;0;8;0
2023-10-09;6;50;225;0;6;0
2023-10-08;6;52;226;0;6;0
2023-10-07;6;56;231;0;6;0
2023-10-06;6;53;236;0;5;0
2023-10-05;12;53;238;0;11;0
2023-10-04;6;47;233;0;5;0
2023-10-03;9;51;240;0;9;0
2023-10-02;9;48;237;0;8;0
2023-10-01;10;46;237;0;10;0
2023-09-30;3;39;238;0;3;0
2023-09-29;5;40;243;0;5;0
2023-09-28;6;42;248;0;6;0
2023-09-27;10;44;250;0;9;0
2023-09-26;7;46;251;0;7;0
2023-09-25;6;45;250;0;6;0
2023-09-24;3;44;249;0;3;0
2023-09-23;4;44;254;0;4;0
2023-09-22;7;49;262;0;7;0
2023-09-21;8;48;267;0;8;0
2023-09-20;11;66;270;0;11;0
2023-09-19;6;66;268;0;6;0
2023-09-18;5;73;273;0;5;0
2023-09-17;3;70;279;0;3;1
2023-09-16;9;75;289;0;9;1
2023-09-15;6;74;293;0;6;1
2023-09-14;26;79;310;0;25;0
2023-09-13;11;65;291;0;11;0
2023-09-12;13;61;290;0;13;0
2023-09-11;2;54;284;0;2;0
2023-09-10;8;64;289;0;8;0
2023-09-09;8;62;294;0;7;0
2023-09-08;12;62;297;0;11;0
2023-09-07;11;61;298;0;10;0
2023-09-06;8;59;295;0;8;0
2023-09-05;6;61;289;0;5;0
2023-09-04;12;63;301;0;10;0
2023-09-03;7;63;300;0;7;0
2023-09-02;8;62;299;0;7;0
2023-09-01;11;60;302;0;11;0
2023-08-31;8;57;298;0;8;0
2023-08-30;10;61;294;0;10;0
2023-08-29;8;64;291;0;8;0
2023-08-28;11;67;290;0;10;0
2023-08-27;6;66;285;0;6;0
2023-08-26;6;71;290;0;5;0
2023-08-25;8;76;293;0;7;0
2023-08-24;12;81;294;0;11;0
2023-08-23;13;84;291;0;13;0
2023-08-22;11;95;292;0;10;0
2023-08-21;10;91;288;0;10;0
2023-08-20;11;91;287;0;11;0
2023-08-19;11;87;290;0;11;0
2023-08-18;14;83;299;0;14;0
2023-08-17;15;82;291;0;15;0
2023-08-16;24;77;285;0;24;0
2023-08-15;6;65;271;0;6;0
2023-08-14;10;66;276;0;9;0
2023-08-13;7;58;275;0;7;0
2023-08-12;7;68;277;0;7;0
2023-08-11;13;71;282;0;13;0
2023-08-10;10;64;276;0;9;0
2023-08-09;12;64;274;0;12;0
2023-08-08;7;61;274;0;7;0
2023-08-07;2;58;279;0;2;0
2023-08-06;17;63;288;0;16;0
2023-08-05;10;53;277;0;10;0
2023-08-04;6;48;287;0;5;0
2023-08-03;10;54;312;0;9;0
2023-08-02;10;53;313;0;9;0
2023-08-01;4;51;317;0;4;0
2023-07-31;7;55;325;0;7;0
2023-07-30;7;62;326;0;5;0
2023-07-29;5;61;335;0;5;0
2023-07-28;11;65;336;0;11;0
2023-07-27;9;69;334;0;9;0
2023-07-26;8;80;330;0;7;0
2023-07-25;8;78;327;0;8;0
2023-07-24;14;79;324;0;14;0
2023-07-23;6;75;314;0;6;0
2023-07-22;9;80;315;0;9;0
2023-07-21;15;79;311;0;15;0
2023-07-20;20;74;305;0;20;0
2023-07-19;6;67;290;0;6;0
2023-07-18;9;69;290;0;9;0
2023-07-17;10;67;285;0;10;0
2023-07-16;11;69;280;0;11;0
2023-07-15;8;71;273;0;8;0
2023-07-14;10;74;275;0;9;0
2023-07-13;13;69;279;0;13;0
2023-07-12;8;76;275;0;8;0
2023-07-11;7;100;274;0;7;0
2023-07-10;12;103;276;0;10;0
2023-07-09;14;106;276;0;14;0
2023-07-08;11;104;265;0;11;0
2023-07-07;5;101;260;0;5;0
2023-07-06;21;110;263;0;19;0
2023-07-05;33;97;253;0;31;0
2023-07-04;10;73;226;0;10;0
2023-07-03;14;68;224;0;13;0
2023-07-02;12;58;216;0;12;0
2023-07-01;8;51;212;0;8;0
2023-06-30;14;47;211;0;13;0
2023-06-29;6;42;205;0;6;0
2023-06-28;10;41;208;0;10;1
2023-06-27;5;40;207;0;5;0
2023-06-26;4;40;214;0;4;0
2023-06-25;5;42;220;0;4;0
2023-06-24;4;41;222;0;4;0
2023-06-23;8;42;224;0;7;0
2023-06-22;5;38;228;0;5;0
2023-06-21;9;45;232;0;8;0
2023-06-20;5;49;234;0;4;0
2023-06-19;6;53;244;0;6;0
2023-06-18;4;54;251;0;4;0
2023-06-17;5;60;256;0;5;0
2023-06-16;4;65;254;0;4;0
2023-06-15;12;64;255;0;10;0
2023-06-14;13;60;252;0;13;0
2023-06-13;9;55;246;0;8;0
2023-06-12;7;55;245;0;7;0
2023-06-11;10;52;245;0;10;0
2023-06-10;10;50;243;0;10;0
2023-06-09;3;46;246;0;3;0
2023-06-08;8;51;267;0;6;0
2023-06-07;9;53;266;0;9;0
2023-06-06;10;51;267;0;10;0
2023-06-05;4;50;270;0;4;0
2023-06-04;8;55;283;0;8;0
2023-06-03;6;59;289;0;6;0
2023-06-02;8;63;291;0;8;0
2023-06-01;8;61;292;0;7;0
2023-05-31;7;60;298;0;7;0
2023-05-30;9;64;301;0;9;0
2023-05-29;9;64;303;0;8;0
2023-05-28;12;66;302;0;12;0
2023-05-27;10;69;300;0;10;0
2023-05-26;7;73;304;0;7;0
2023-05-25;7;75;310;0;7;0
2023-05-24;11;71;318;0;9;0
2023-05-23;9;66;320;0;9;0
2023-05-22;11;64;317;0;11;0
2023-05-21;15;60;312;0;15;0
2023-05-20;14;52;301;0;14;0
2023-05-19;9;45;297;0;9;0
2023-05-18;3;44;298;0;3;0
2023-05-17;5;54;304;0;5;0
2023-05-16;7;73;306;0;7;0
2023-05-15;7;71;304;0;7;0
2023-05-14;7;74;299;0;7;0
2023-05-13;7;80;297;0;7;0
2023-05-12;8;90;299;0;8;0
2023-05-11;13;96;295;0;13;0
2023-05-10;24;91;293;0;23;0
2023-05-09;6;77;285;0;6;0
2023-05-08;10;84;286;0;10;0
2023-05-07;13;84;286;0;11;0
2023-05-06;17;82;282;0;16;0
2023-05-05;14;72;274;0;14;0
2023-05-04;8;69;269;0;8;0
2023-05-03;9;75;268;0;8;0
2023-05-02;13;82;270;0;13;0
2023-05-01;10;84;268;0;10;0
2023-04-30;11;85;262;0;11;0
2023-04-29;7;80;255;0;7;0
2023-04-28;11;79;252;0;9;0
2023-04-27;15;72;252;0;15;0
2023-04-26;15;67;249;0;12;0
2023-04-25;17;65;245;0;15;0
2023-04-24;11;59;237;0;11;0
2023-04-23;7;55;234;0;7;0
2023-04-22;7;53;237;0;6;0
2023-04-21;4;49;238;0;4;0
2023-04-20;11;50;244;0;11;0
2023-04-19;10;48;237;0;9;0
2023-04-18;9;42;235;0;8;0
2023-04-17;7;46;235;0;6;0
2023-04-16;6;55;237;0;6;0
2023-04-15;3;56;239;0;3;0
2023-04-14;5;64;248;0;5;0
2023-04-13;9;66;248;0;9;0
2023-04-12;5;65;247;0;5;0
2023-04-11;12;70;249;0;10;0
2023-04-10;15;66;245;0;15;0
2023-04-09;7;61;238;0;7;0
2023-04-08;11;65;238;0;10;0
2023-04-07;7;58;234;0;7;0
2023-04-06;8;55;231;0;8;0
2023-04-05;10;52;229;0;7;0
2023-04-04;8;51;233;0;8;0
2023-04-03;10;55;232;0;9;0
2023-04-02;11;53;231;0;11;0
2023-04-01;4;49;221;0;4;0
2023-03-31;4;53;221;0;4;0
2023-03-30;5;59;226;0;4;0
2023-03-29;9;61;231;0;7;0
2023-03-28;13;63;229;0;13;0
2023-03-27;8;55;222;0;8;0
2023-03-26;7;54;221;0;5;0
2023-03-25;9;58;224;0;9;0
2023-03-24;10;57;228;0;9;0
2023-03-23;7;56;228;0;7;0
2023-03-22;10;61;231;0;10;0
2023-03-21;5;56;228;0;5;0
2023-03-20;7;62;230;0;7;0
2023-03-19;10;63;240;0;9;0
2023-03-18;8;60;240;0;8;0
2023-03-17;10;60;245;0;7;0
2023-03-16;13;59;244;0;12;0
2023-03-15;5;53;240;0;5;0
2023-03-14;11;52;249;0;10;0
2023-03-13;8;48;247;0;8;0
2023-03-12;7;51;246;0;7;0
2023-03-11;8;51;247;0;7;0
2023-03-10;8;51;246;0;8;0
2023-03-09;7;45;245;0;6;0
2023-03-08;5;44;251;0;5;0
2023-03-07;6;48;255;0;5;0
2023-03-06;11;51;264;0;11;0
2023-03-05;7;45;255;0;7;0
2023-03-04;8;44;249;0;8;0
2023-03-03;2;43;246;0;1;0
2023-03-02;5;49;259;0;5;0
2023-03-01;9;60;262;0;7;0
2023-02-28;9;60;262;0;9;0
2023-02-27;5;62;264;0;4;0
2023-02-26;6;64;267;0;4;0
2023-02-25;7;65;269;0;7;0
2023-02-24;8;75;274;0;7;0
2023-02-23;16;77;272;0;15;0
2023-02-22;9;74;265;0;8;0
2023-02-21;11;71;264;0;11;0
2023-02-20;7;69;260;0;7;0
2023-02-19;7;76;263;0;7;0
2023-02-18;18;78;268;0;17;0
2023-02-17;9;67;257;0;9;0
2023-02-16;13;67;257;0;12;0
2023-02-15;6;60;252;0;6;0
2023-02-14;9;61;254;0;9;0
2023-02-13;14;64;258;0;12;0
2023-02-12;9;60;251;0;8;0
2023-02-11;8;67;254;0;8;0
2023-02-10;9;61;251;0;9;0
2023-02-09;7;54;250;0;7;0
2023-02-08;7;54;253;0;7;0
2023-02-07;12;62;253;0;12;0
2023-02-06;9;58;250;0;9;0
2023-02-05;15;56;250;0;15;0
2023-02-04;2;53;239;0;2;0
2023-02-03;2;58;243;0;2;0
2023-02-02;7;62;260;0;6;0
2023-02-01;15;67;267;0;15;0
2023-01-31;8;57;262;0;7;0
2023-01-30;7;57;262;0;7;0
2023-01-29;12;57;261;0;12;0
2023-01-28;7;52;257;0;6;0
2023-01-27;6;55;264;0;6;0
2023-01-26;12;61;271;0;12;0
2023-01-25;5;55;270;0;5;0
2023-01-24;8;59;276;0;8;0
2023-01-23;7;58;276;0;7;0
2023-01-22;7;59;272;0;7;0
2023-01-21;10;65;272;0;10;0
2023-01-20;12;61;266;0;12;0
2023-01-19;6;60;266;0;6;0
2023-01-18;9;59;278;0;9;0
2023-01-17;7;58;277;0;6;0
2023-01-16;8;61;276;0;7;0
2023-01-15;13;60;276;0;13;0
2023-01-14;6;56;274;0;6;0
2023-01-13;11;61;277;0;11;0
2023-01-12;5;55;275;0;5;0
2023-01-11;8;56;278;0;7;0
2023-01-10;10;68;283;0;10;0
2023-01-09;7;71;283;0;7;0
2023-01-08;9;75;288;0;8;0
2023-01-07;11;74;293;0;10;0
2023-01-06;5;70;295;0;5;0
2023-01-05;7;73;303;0;7;0
2023-01-04;20;79;310;0;18;0
2023-01-03;14;73;302;0;14;0
2023-01-02;11;70;296;0;10;0
2023-01-01;7;70;294;0;7;0
2022-12-31;6;71;297;0;6;0
2022-12-30;8;68;302;0;8;0
2022-12-29;14;67;303;0;13;0
2022-12-28;14;58;296;0;14;0
2022-12-27;11;56;290;0;11;0
2022-12-26;11;63;288;0;11;0
2022-12-25;8;60;278;0;7;0
2022-12-24;3;57;274;0;3;0
2022-12-23;7;62;281;0;7;0
2022-12-22;4;66;286;0;4;0
2022-12-21;12;71;293;0;11;0
2022-12-20;18;68;299;0;18;0
2022-12-19;8;59;291;0;8;0
2022-12-18;5;63;294;0;5;0
2022-12-17;8;68;295;0;7;0
2022-12-16;11;74;294;0;11;0
2022-12-15;9;76;293;0;8;0
2022-12-14;9;80;297;0;9;0
2022-12-13;10;84;298;0;9;0
2022-12-12;12;88;297;0;12;0
2022-12-11;10;86;304;0;10;0
2022-12-10;14;85;303;0;12;0
2022-12-09;13;80;310;0;13;0
2022-12-08;12;77;309;0;12;0
2022-12-07;14;77;308;0;14;0
2022-12-06;14;72;308;0;13;0
2022-12-05;11;65;309;0;10;0
2022-12-04;9;63;314;0;8;0
2022-12-03;8;63;316;0;8;0
2022-12-02;11;56;327;0;9;0
2022-12-01;12;48;343;0;11;0
2022-11-30;9;46;336;0;9;0
2022-11-29;6;49;333;0;5;0
2022-11-28;9;55;341;0;9;0
2022-11-27;9;64;337;0;9;0
2022-11-26;1;65;339;0;1;0
2022-11-25;3;76;355;0;3;0
2022-11-24;10;79;367;0;8;0
2022-11-23;13;76;368;0;13;0
2022-11-22;11;73;362;0;11;0
2022-11-21;18;75;364;0;13;0
2022-11-20;12;72;357;0;12;0
2022-11-19;13;68;357;0;11;0
2022-11-18;7;75;353;0;7;0
2022-11-17;6;77;351;0;5;0
2022-11-16;10;91;357;0;10;0
2022-11-15;13;93;362;0;12;0
2022-11-14;11;93;359;0;11;0
2022-11-13;8;96;358;0;8;0
2022-11-12;20;102;363;0;17;0
2022-11-11;9;99;359;0;8;0
2022-11-10;21;100;358;0;21;0
2022-11-09;13;99;352;0;12;1
2022-11-08;14;113;352;0;13;0
2022-11-07;15;104;352;0;13;0
2022-11-06;14;98;351;0;13;0
2022-11-05;16;98;344;0;14;0
2022-11-04;11;89;340;0;11;1
2022-11-03;20;89;341;0;18;1
2022-11-02;28;89;333;0;25;1
2022-11-01;6;77;318;0;6;1
2022-10-31;7;82;320;0;7;1
2022-10-30;13;82;313;0;12;1
2022-10-29;6;82;301;0;4;1
2022-10-28;12;82;297;0;11;0
2022-10-27;19;83;286;0;17;0
2022-10-26;17;73;269;0;15;0
2022-10-25;12;63;254;0;9;0
2022-10-24;8;64;245;0;8;0
2022-10-23;13;71;237;0;13;0
2022-10-22;6;67;224;0;5;0
2022-10-21;13;72;219;0;11;0
2022-10-20;7;74;208;0;7;0
2022-10-19;8;80;201;0;6;0
2022-10-18;13;81;195;0;12;0
2022-10-17;15;84;183;0;15;0
2022-10-16;10;83;168;0;8;0
2022-10-15;11;88;160;0;10;0
2022-10-14;14;91;150;0;14;0
2022-10-13;14;84;136;0;12;0
2022-10-12;9;82;124;0;8;0
2022-10-11;15;86;116;0;14;0
2022-10-10;15;83;102;0;15;0
2022-10-09;14;79;87;0;12;0
2022-10-08;14;75;75;0;13;0
2022-10-07;8;62;62;0;7;0
2022-10-06;11;55;55;0;10;0
2022-10-05;14;45;45;0;13;0
2022-10-04;13;32;32;0;12;0
2022-10-03;12;20;20;0;11;0
2022-10-02;9;9;9;0;9;0
