﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;3;44;175;0;3;0
2024-05-31;3;43;176;0;3;0
2024-05-30;8;47;185;0;8;0
2024-05-29;12;45;184;0;10;0
2024-05-28;6;39;185;0;5;0
2024-05-27;9;35;185;0;9;0
2024-05-26;3;31;179;0;2;0
2024-05-25;3;30;187;0;2;0
2024-05-24;8;35;191;0;8;0
2024-05-23;6;34;193;0;5;0
2024-05-22;5;42;210;0;5;3
2024-05-21;2;36;198;0;2;0
2024-05-20;6;48;202;0;6;0
2024-05-19;2;47;204;0;1;0
2024-05-18;7;48;215;0;5;0
2024-05-17;8;50;226;0;7;0
2024-05-16;7;47;227;0;7;0
2024-05-15;7;49;229;0;6;0
2024-05-14;14;47;231;0;12;0
2024-05-13;5;45;230;0;3;0
2024-05-12;4;52;236;0;3;0
2024-05-11;7;52;243;0;7;0
2024-05-10;4;47;242;0;3;0
2024-05-09;10;49;245;0;8;1
2024-05-08;6;44;239;0;5;0
2024-05-07;11;50;239;0;10;0
2024-05-06;11;46;241;0;8;0
2024-05-05;5;47;240;0;5;0
2024-05-04;2;47;239;0;1;0
2024-05-03;6;49;256;0;4;0
2024-05-02;4;54;256;0;4;0
2024-05-01;12;58;258;0;10;0
2024-04-30;8;59;255;0;6;0
2024-04-29;15;62;253;0;13;0
2024-04-28;6;57;250;0;6;0
2024-04-27;3;57;253;0;3;0
2024-04-26;11;62;258;0;9;0
2024-04-25;8;64;255;0;7;0
2024-04-24;11;73;255;0;7;0
2024-04-23;14;76;260;0;11;0
2024-04-22;8;73;254;0;6;0
2024-04-21;6;75;263;0;6;0
2024-04-20;8;80;262;0;8;0
2024-04-19;14;81;260;0;12;0
2024-04-18;19;79;260;0;17;0
2024-04-17;13;68;259;0;10;0
2024-04-16;9;64;257;0;7;0
2024-04-15;10;57;265;0;8;0
2024-04-14;12;53;268;0;10;0
2024-04-13;11;56;267;0;10;0
2024-04-12;10;52;267;0;9;0
2024-04-11;7;47;265;0;7;0
2024-04-10;6;59;276;0;5;0
2024-04-09;2;58;282;0;2;0
2024-04-08;7;63;287;0;6;0
2024-04-07;14;65;291;0;12;0
2024-04-06;8;57;283;0;8;0
2024-04-05;4;60;282;0;3;0
2024-04-04;20;65;290;0;19;0
2024-04-03;6;54;281;0;6;0
2024-04-02;7;55;291;0;7;0
2024-04-01;8;57;295;0;7;0
2024-03-31;5;62;296;0;4;0
2024-03-30;12;63;300;0;10;0
2024-03-29;9;67;307;0;9;0
2024-03-28;9;63;306;0;7;0
2024-03-27;8;62;303;0;5;0
2024-03-26;9;66;301;0;9;0
2024-03-25;12;73;296;0;10;0
2024-03-24;7;70;291;0;7;0
2024-03-23;15;93;331;0;12;2
2024-03-22;6;91;329;0;5;2
2024-03-21;6;96;332;0;6;3
2024-03-20;13;85;292;0;12;0
2024-03-19;17;79;290;0;16;0
2024-03-18;8;80;282;0;7;0
2024-03-17;17;86;278;0;16;0
2024-03-16;12;77;278;0;11;0
2024-03-15;10;76;282;0;8;0
2024-03-14;10;72;287;0;9;0
2024-03-13;7;72;289;0;6;0
2024-03-12;18;77;303;0;16;1
2024-03-11;14;69;292;0;13;1
2024-03-10;7;71;286;0;7;0
2024-03-09;11;75;291;0;9;0
2024-03-08;6;74;292;0;5;0
2024-03-07;11;89;345;0;11;1
2024-03-06;12;83;301;0;10;0
2024-03-05;10;81;301;0;8;1
2024-03-04;16;76;300;0;15;1
2024-03-03;11;63;289;0;9;0
2024-03-02;10;59;290;0;10;0
2024-03-01;9;54;294;0;8;0
2024-02-29;19;53;294;0;16;1
2024-02-28;11;46;292;0;7;1
2024-02-27;4;44;293;0;3;1
2024-02-26;4;49;301;0;2;1
2024-02-25;5;57;306;0;4;0
2024-02-24;5;60;311;0;5;0
2024-02-23;7;59;314;0;5;0
2024-02-22;13;70;315;0;10;1
2024-02-21;9;77;312;0;7;1
2024-02-20;9;84;310;0;8;1
2024-02-19;13;88;311;0;10;1
2024-02-18;9;99;310;0;9;1
2024-02-17;4;96;309;0;4;1
2024-02-16;19;99;310;0;16;1
2024-02-15;19;94;300;0;17;2
2024-02-14;16;86;291;0;14;1
2024-02-13;13;85;284;0;12;1
2024-02-12;23;87;281;0;18;1
2024-02-11;8;78;270;0;3;0
2024-02-10;11;81;273;0;9;1
2024-02-09;13;76;276;0;12;1
2024-02-08;13;76;274;0;10;2
2024-02-07;16;79;274;0;14;1
2024-02-06;16;79;293;0;13;1
2024-02-05;10;72;273;0;6;1
2024-02-04;7;73;272;0;7;1
2024-02-03;5;86;304;0;5;1
2024-02-02;12;80;286;0;10;1
2024-02-01;16;82;298;0;14;2
2024-01-31;11;76;295;0;9;2
2024-01-30;16;84;313;0;14;1
2024-01-29;11;68;292;0;10;1
2024-01-28;13;63;295;0;12;1
2024-01-27;7;60;293;0;6;1
2024-01-26;12;62;295;0;10;1
2024-01-25;9;59;294;0;7;2
2024-01-24;11;58;289;0;8;2
2024-01-23;8;54;282;0;7;0
2024-01-22;7;55;278;0;6;0
2024-01-21;10;57;280;0;8;0
2024-01-20;9;71;297;0;9;3
2024-01-19;10;57;276;0;9;0
2024-01-18;9;54;273;0;6;0
2024-01-17;6;59;269;0;4;0
2024-01-16;10;65;274;0;10;0
2024-01-15;10;65;274;0;8;0
2024-01-14;10;67;278;0;9;0
2024-01-13;7;73;274;0;7;0
2024-01-12;6;71;275;0;6;0
2024-01-11;13;83;276;0;12;0
2024-01-10;11;82;273;0;10;0
2024-01-09;11;94;270;0;9;0
2024-01-08;11;94;271;0;6;0
2024-01-07;17;93;270;0;15;0
2024-01-06;5;90;269;0;2;1
2024-01-05;19;98;270;0;16;0
2024-01-04;11;92;260;0;7;0
2024-01-03;25;95;262;0;20;0
2024-01-02;12;81;248;0;11;0
2024-01-01;9;72;242;0;8;0
2023-12-31;13;65;240;0;9;0
2023-12-30;18;58;237;0;10;0
2023-12-29;11;51;233;0;7;0
2023-12-28;14;55;232;0;13;0
2023-12-27;11;45;223;0;10;0
2023-12-26;2;41;218;0;2;0
2023-12-25;1;43;221;0;1;0
2023-12-24;3;57;224;0;3;0
2023-12-23;9;68;224;0;7;0
2023-12-22;15;74;218;0;11;0
2023-12-21;4;70;211;0;4;0
2023-12-20;8;74;210;0;8;0
2023-12-19;5;73;210;0;4;0
2023-12-18;16;78;207;0;11;0
2023-12-17;16;72;201;0;11;0
2023-12-16;19;70;191;0;19;0
2023-12-15;9;56;175;0;8;0
2023-12-14;8;62;176;0;7;0
2023-12-13;8;58;170;0;7;0
2023-12-12;9;57;166;0;8;0
2023-12-11;8;58;167;0;8;0
2023-12-10;10;59;165;0;10;0
2023-12-09;5;56;181;0;5;0
2023-12-08;16;56;161;0;15;0
2023-12-07;4;47;156;0;4;0
2023-12-06;7;54;187;0;5;2
2023-12-05;10;54;190;0;9;2
2023-12-04;9;49;191;0;7;3
2023-12-03;6;45;192;0;5;3
2023-12-02;6;38;177;0;6;0
2023-12-01;6;41;202;0;6;2
2023-11-30;6;33;181;0;6;0
2023-11-29;6;28;187;0;6;0
2023-11-28;4;26;191;0;4;0
2023-11-27;5;25;198;0;5;0
2023-11-26;5;28;198;0;4;0
2023-11-25;4;26;201;0;4;0
2023-11-24;3;27;206;0;2;0
2023-11-23;1;27;212;0;1;0
2023-11-22;4;30;222;0;4;0
2023-11-21;4;43;256;0;3;2
2023-11-20;8;41;256;0;7;2
2023-11-19;3;28;221;0;1;0
2023-11-18;6;35;229;0;6;0
2023-11-17;3;35;229;0;2;0
2023-11-16;4;42;230;0;3;1
2023-11-15;9;41;236;0;8;1
2023-11-14;1;43;232;0;1;1
2023-11-13;4;60;235;0;3;1
2023-11-12;9;64;247;0;8;1
2023-11-11;7;65;246;0;5;1
2023-11-10;10;66;249;0;9;0
2023-11-09;4;70;250;0;4;0
2023-11-08;11;74;257;0;10;0
2023-11-07;19;73;251;0;17;0
2023-11-06;9;68;247;0;7;0
2023-11-05;10;71;257;0;10;0
2023-11-04;7;72;255;0;6;0
2023-11-03;14;70;263;0;13;0
2023-11-02;9;66;265;0;8;0
2023-11-01;10;67;265;0;8;0
2023-10-31;13;67;266;0;11;1
2023-10-30;12;67;264;0;10;0
2023-10-29;14;66;265;0;13;1
2023-10-28;6;56;262;0;6;1
2023-10-27;9;51;262;0;6;1
2023-10-26;9;54;267;0;8;0
2023-10-25;8;52;275;0;7;0
2023-10-24;14;48;276;0;12;0
2023-10-23;12;44;272;0;11;0
2023-10-22;3;37;269;0;2;0
2023-10-21;1;39;269;0;1;0
2023-10-20;11;53;271;0;11;0
2023-10-19;6;49;265;0;6;0
2023-10-18;3;52;270;0;3;0
2023-10-17;9;59;276;0;8;0
2023-10-16;5;63;273;0;4;0
2023-10-15;5;63;275;0;4;0
2023-10-14;15;71;278;0;15;0
2023-10-13;8;73;278;0;7;1
2023-10-12;9;73;281;0;8;1
2023-10-11;11;79;286;0;10;1
2023-10-10;12;84;280;0;11;0
2023-10-09;4;80;271;0;4;0
2023-10-08;13;85;273;0;11;1
2023-10-07;19;83;268;0;18;1
2023-10-06;8;76;258;0;8;1
2023-10-05;14;78;257;0;13;1
2023-10-04;18;71;248;0;16;2
2023-10-03;8;65;244;0;7;0
2023-10-02;9;74;241;0;9;0
2023-10-01;10;74;240;0;8;0
2023-09-30;12;73;241;0;12;0
2023-09-29;10;69;235;0;9;1
2023-09-28;6;63;233;0;5;1
2023-09-27;12;60;231;0;10;1
2023-09-26;16;54;229;0;15;1
2023-09-25;10;50;216;0;7;1
2023-09-24;8;53;213;0;6;1
2023-09-23;8;51;213;0;8;1
2023-09-22;5;50;208;0;4;2
2023-09-21;4;54;208;0;3;1
2023-09-20;6;66;210;0;4;2
2023-09-19;13;70;213;0;8;1
2023-09-18;13;75;210;0;11;0
2023-09-17;6;68;204;0;6;0
2023-09-16;8;64;205;0;7;0
2023-09-15;9;63;204;0;8;1
2023-09-14;16;61;201;0;15;0
2023-09-13;12;55;191;0;10;1
2023-09-12;16;52;187;0;13;1
2023-09-11;7;43;174;0;5;0
2023-09-10;2;50;172;0;2;0
2023-09-09;6;52;173;0;6;0
2023-09-08;7;60;196;0;6;2
2023-09-07;11;66;200;0;9;4
2023-09-06;10;65;202;0;7;5
2023-09-05;4;64;201;0;4;5
2023-09-04;13;55;181;0;10;0
2023-09-03;6;53;173;0;6;0
2023-09-02;10;49;171;0;8;0
2023-09-01;10;44;170;0;9;1
2023-08-31;8;42;166;0;6;1
2023-08-30;8;37;161;0;5;1
2023-08-29;6;35;162;0;4;1
2023-08-28;9;35;162;0;7;0
2023-08-27;4;35;159;0;3;0
2023-08-26;4;37;163;0;3;0
2023-08-25;7;40;164;0;6;1
2023-08-24;4;41;167;0;4;1
2023-08-23;5;43;168;0;4;1
2023-08-22;5;44;168;0;5;1
2023-08-21;7;45;165;0;6;1
2023-08-20;6;45;161;0;6;0
2023-08-19;6;39;160;0;5;0
2023-08-18;8;37;162;0;8;0
2023-08-17;6;32;157;0;6;0
2023-08-16;7;37;155;0;6;0
2023-08-15;6;41;157;0;5;0
2023-08-14;7;43;154;0;4;0
2023-08-13;1;45;151;0;0;0
2023-08-12;4;52;155;0;4;0
2023-08-11;3;50;163;0;3;0
2023-08-10;12;51;166;0;8;0
2023-08-09;13;50;164;0;10;0
2023-08-08;11;45;162;0;10;1
2023-08-07;7;36;155;0;5;1
2023-08-06;7;37;154;0;6;0
2023-08-05;2;35;152;0;1;0
2023-08-04;7;38;159;0;5;0
2023-08-03;9;40;158;0;8;0
2023-08-02;7;36;157;0;3;0
2023-08-01;3;43;158;0;2;0
2023-07-31;10;46;158;0;6;0
2023-07-30;5;42;152;0;2;0
2023-07-29;5;43;154;0;4;0
2023-07-28;9;40;154;0;8;0
2023-07-27;6;37;151;0;4;0
2023-07-26;13;40;154;0;10;1
2023-07-25;8;34;148;0;6;1
2023-07-24;5;32;148;0;4;2
2023-07-23;5;37;151;0;2;1
2023-07-22;3;36;152;0;2;1
2023-07-21;7;36;154;0;5;1
2023-07-20;9;36;157;0;8;2
2023-07-19;5;41;155;0;3;2
2023-07-18;5;43;160;0;3;1
2023-07-17;10;46;166;0;7;2
2023-07-16;2;47;169;0;2;1
2023-07-15;2;48;172;0;2;1
2023-07-14;7;50;186;0;5;1
2023-07-13;13;49;188;0;13;1
2023-07-12;7;44;189;0;6;1
2023-07-11;7;42;196;0;7;0
2023-07-10;10;42;204;0;8;1
2023-07-09;4;37;205;0;2;1
2023-07-08;5;36;209;0;4;1
2023-07-07;5;32;216;0;5;1
2023-07-06;8;32;232;0;6;1
2023-07-05;5;29;238;0;3;1
2023-07-04;7;29;250;0;7;0
2023-07-03;4;30;252;0;4;1
2023-07-02;2;30;255;0;2;1
2023-07-01;1;34;266;0;1;1
2023-06-30;5;40;274;0;4;1
2023-06-29;5;39;290;0;4;1
2023-06-28;5;43;311;0;4;4
2023-06-27;9;43;299;0;7;1
2023-06-26;5;42;306;0;4;1
2023-06-25;6;47;316;0;6;1
2023-06-24;8;50;325;0;6;1
2023-06-23;5;54;331;0;5;1
2023-06-22;5;55;339;0;4;1
2023-06-21;8;67;344;0;8;1
2023-06-20;7;66;348;0;5;1
2023-06-19;9;74;353;0;8;1
2023-06-18;9;79;353;0;8;1
2023-06-17;12;85;359;0;8;1
2023-06-16;8;86;377;0;7;1
2023-06-15;17;85;389;0;15;1
2023-06-14;7;81;389;0;6;1
2023-06-13;16;97;396;0;14;1
2023-06-12;15;95;385;0;12;1
2023-06-11;17;96;378;0;17;1
2023-06-10;10;88;376;0;8;1
2023-06-09;8;87;379;0;6;1
2023-06-08;14;94;391;0;11;1
2023-06-07;23;92;392;0;19;1
2023-06-06;17;94;389;0;14;1
2023-06-05;17;87;381;0;14;1
2023-06-04;11;84;368;0;8;1
2023-06-03;10;90;378;0;7;1
2023-06-02;14;96;386;0;13;1
2023-06-01;12;97;389;0;10;1
2023-05-31;21;97;398;0;21;1
2023-05-30;8;90;394;0;7;1
2023-05-29;11;92;391;0;11;1
2023-05-28;15;94;383;0;13;1
2023-05-27;15;91;392;0;13;1
2023-05-26;15;85;388;0;12;1
2023-05-25;16;87;379;0;14;1
2023-05-24;16;99;369;0;14;2
2023-05-23;12;105;358;0;10;2
2023-05-22;15;110;350;0;14;1
2023-05-21;10;110;337;0;10;1
2023-05-20;8;103;338;0;8;1
2023-05-19;14;100;334;0;14;1
2023-05-18;27;101;326;0;25;1
2023-05-17;20;87;307;0;19;1
2023-05-16;17;86;295;0;12;1
2023-05-15;16;85;286;0;14;0
2023-05-14;4;87;276;0;2;1
2023-05-13;7;91;279;0;5;1
2023-05-12;18;87;280;0;15;1
2023-05-11;14;90;273;0;11;1
2023-05-10;20;94;273;0;18;1
2023-05-09;15;92;274;0;11;1
2023-05-08;20;100;269;0;18;0
2023-05-07;8;100;254;0;3;2
2023-05-06;4;99;258;0;2;2
2023-05-05;20;100;268;0;17;2
2023-05-04;18;105;270;0;13;2
2023-05-03;19;99;276;0;16;1
2023-05-02;22;83;278;0;19;1
2023-05-01;19;67;267;0;17;0
2023-04-30;4;53;255;0;4;2
2023-04-29;4;51;263;0;2;2
2023-04-28;23;51;263;0;23;2
2023-04-27;11;39;256;0;9;2
2023-04-26;3;32;256;0;3;1
2023-04-25;6;35;259;0;5;1
2023-04-24;4;36;258;0;4;0
2023-04-23;2;43;258;0;2;2
2023-04-22;2;45;265;0;1;2
2023-04-21;12;49;271;0;9;2
2023-04-20;7;45;274;0;6;2
2023-04-19;7;47;276;0;7;2
2023-04-18;7;49;272;0;5;1
2023-04-17;12;54;271;0;6;1
2023-04-16;6;70;269;0;4;0
2023-04-15;7;72;273;0;4;1
2023-04-14;7;72;274;0;6;1
2023-04-13;9;72;275;0;5;2
2023-04-12;11;79;280;0;7;2
2023-04-11;13;90;277;0;13;1
2023-04-10;26;96;271;0;22;2
2023-04-09;6;93;256;0;4;1
2023-04-08;8;96;255;0;5;2
2023-04-07;11;95;257;0;9;2
2023-04-06;14;98;256;0;11;4
2023-04-05;20;89;250;0;20;5
2023-04-04;19;85;235;0;16;3
2023-04-03;23;78;225;0;18;3
2023-04-02;11;67;210;0;9;2
2023-04-01;6;61;207;0;5;2
2023-03-31;14;60;204;0;11;3
2023-03-30;6;58;201;0;2;4
2023-03-29;19;63;203;0;17;5
2023-03-28;9;57;190;0;9;3
2023-03-27;8;58;183;0;7;3
2023-03-26;5;53;179;0;3;2
2023-03-25;8;56;179;0;5;2
2023-03-24;10;54;175;0;6;4
2023-03-23;10;56;169;0;6;4
2023-03-22;14;54;166;0;11;5
2023-03-21;13;51;157;0;7;4
2023-03-20;6;52;154;0;2;3
2023-03-19;7;53;155;0;6;3
2023-03-18;7;54;153;1;4;2
2023-03-17;13;58;150;1;10;4
2023-03-16;7;51;146;1;5;4
2023-03-15;12;54;145;0;8;5
2023-03-14;13;54;141;0;8;4
2023-03-13;8;53;138;0;7;5
2023-03-12;9;51;138;0;5;5
2023-03-11;10;50;135;0;7;4
2023-03-10;4;47;133;0;3;6
2023-03-09;9;50;137;0;5;5
2023-03-08;12;47;135;0;11;3
2023-03-07;10;44;133;0;6;5
2023-03-06;6;41;133;0;5;5
2023-03-05;9;41;133;0;7;5
2023-03-04;6;36;133;0;2;4
2023-03-03;8;38;138;0;6;4
2023-03-02;5;34;140;0;1;3
2023-03-01;9;33;147;0;8;1
2023-02-28;4;26;140;0;4;2
2023-02-27;7;25;142;0;5;2
2023-02-26;4;23;138;0;1;2
2023-02-25;6;26;143;0;4;2
2023-02-24;4;25;143;0;2;2
2023-02-23;4;27;144;0;2;2
2023-02-22;3;26;146;0;0;2
2023-02-21;6;33;152;0;3;2
2023-02-20;6;35;156;0;4;1
2023-02-19;6;35;155;0;2;1
2023-02-18;7;38;157;0;5;1
2023-02-17;6;40;159;0;5;1
2023-02-16;3;37;159;0;0;1
2023-02-15;10;41;164;0;8;1
2023-02-14;6;41;157;0;4;1
2023-02-13;5;40;155;0;3;1
2023-02-12;8;46;159;0;6;1
2023-02-11;9;45;157;0;7;1
2023-02-10;4;43;156;0;4;1
2023-02-09;6;46;156;0;5;1
2023-02-08;9;48;157;0;8;1
2023-02-07;4;48;158;0;3;1
2023-02-06;10;53;157;0;6;1
2023-02-05;8;45;161;0;6;1
2023-02-04;8;45;163;0;5;1
2023-02-03;8;42;165;0;7;0
2023-02-02;8;41;166;0;5;0
2023-02-01;11;41;166;0;10;0
2023-01-31;9;34;158;0;8;0
2023-01-30;1;30;153;0;1;0
2023-01-29;6;35;153;0;6;0
2023-01-28;3;36;149;0;2;0
2023-01-27;6;37;153;0;5;0
2023-01-26;5;36;159;0;3;0
2023-01-25;6;39;162;0;4;0
2023-01-24;6;40;165;0;4;0
2023-01-23;8;41;163;0;7;0
2023-01-22;8;36;160;0;8;1
2023-01-21;4;30;153;0;3;0
2023-01-20;5;35;159;0;5;0
2023-01-19;7;34;156;0;7;0
2023-01-18;5;34;152;0;3;0
2023-01-17;5;33;151;0;4;0
2023-01-16;2;35;148;0;1;0
2023-01-15;3;43;147;0;2;0
2023-01-14;10;43;149;0;7;0
2023-01-13;6;45;145;0;6;0
2023-01-12;8;48;146;0;7;0
2023-01-11;4;49;145;0;4;0
2023-01-10;6;53;149;0;6;0
2023-01-09;9;52;147;0;8;0
2023-01-08;3;45;141;0;1;0
2023-01-07;11;46;149;0;8;0
2023-01-06;11;39;142;0;9;0
2023-01-05;8;31;134;0;6;0
2023-01-04;8;31;137;0;8;0
2023-01-03;6;35;136;0;4;0
2023-01-02;3;37;134;0;2;0
2023-01-01;5;42;134;0;5;0
2022-12-31;2;39;133;0;0;0
2022-12-30;3;42;138;0;3;0
2022-12-29;8;40;143;0;7;0
2022-12-28;13;42;139;0;12;0
2022-12-27;7;33;130;0;6;0
2022-12-26;7;30;125;0;7;0
2022-12-25;3;26;124;0;3;0
2022-12-24;4;24;124;0;3;0
2022-12-23;1;21;123;0;0;0
2022-12-22;10;25;124;0;9;0
2022-12-21;3;18;121;0;3;0
2022-12-20;3;22;127;0;3;0
2022-12-19;3;26;127;0;3;0
2022-12-18;1;33;129;0;1;0
2022-12-17;1;36;129;0;1;0
2022-12-16;4;37;133;0;4;0
2022-12-15;3;44;138;0;3;2
2022-12-14;7;44;146;0;6;2
2022-12-13;8;39;144;0;7;2
2022-12-12;10;41;144;0;8;2
2022-12-11;5;34;133;0;4;0
2022-12-10;2;31;136;0;2;0
2022-12-09;9;31;140;0;9;0
2022-12-08;1;26;137;0;1;0
2022-12-07;1;30;146;0;1;1
2022-12-06;9;37;155;0;9;1
2022-12-05;7;31;152;0;6;1
2022-12-04;2;27;152;0;2;1
2022-12-03;2;26;161;0;2;1
2022-12-02;4;31;163;0;4;1
2022-12-01;5;30;163;0;4;1
2022-11-30;8;28;166;0;7;0
2022-11-29;3;23;163;0;3;1
2022-11-28;3;26;161;0;2;1
2022-11-27;1;33;165;0;1;1
2022-11-26;8;35;166;0;8;1
2022-11-25;4;33;162;0;4;1
2022-11-24;3;30;160;0;2;1
2022-11-23;2;33;164;0;1;0
2022-11-22;7;33;171;0;7;1
2022-11-21;9;37;169;0;7;1
2022-11-20;3;35;167;0;3;1
2022-11-19;6;39;174;0;6;1
2022-11-18;2;38;174;0;2;1
2022-11-17;6;43;173;0;5;1
2022-11-16;1;44;171;0;1;0
2022-11-15;11;49;174;0;9;1
2022-11-14;6;49;169;0;5;1
2022-11-13;7;54;164;0;7;1
2022-11-12;6;53;161;0;6;1
2022-11-11;7;53;160;0;4;1
2022-11-10;9;58;160;0;6;1
2022-11-09;7;54;161;0;6;0
2022-11-08;10;52;160;0;9;0
2022-11-07;11;51;157;0;11;0
2022-11-06;6;44;156;0;6;1
2022-11-05;6;40;154;0;6;1
2022-11-04;11;40;158;0;11;1
2022-11-03;4;31;150;0;4;1
2022-11-02;5;33;156;0;4;1
2022-11-01;8;32;167;0;7;0
2022-10-31;4;30;169;0;4;0
2022-10-30;2;34;177;0;2;0
2022-10-29;6;37;180;0;5;1
2022-10-28;2;36;178;0;2;1
2022-10-27;6;44;190;0;5;1
2022-10-26;5;45;191;0;1;1
2022-10-25;7;43;197;0;6;0
2022-10-24;8;40;196;0;8;0
2022-10-23;5;36;191;0;4;0
2022-10-22;5;35;189;0;5;1
2022-10-21;10;30;188;0;10;1
2022-10-20;7;24;185;0;5;1
2022-10-19;3;25;206;1;1;1
2022-10-18;4;27;216;0;2;0
2022-10-17;5;31;220;0;3;0
2022-10-16;6;34;236;0;4;0
2022-10-15;2;35;261;0;0;0
2022-10-14;5;45;285;0;4;1
2022-10-13;8;45;301;0;6;2
2022-10-12;5;48;313;0;3;1
2022-10-11;7;52;338;0;4;2
2022-10-10;8;61;349;0;7;4
2022-10-09;7;63;354;0;4;0
2022-10-08;10;70;371;0;10;0
2022-10-07;6;72;389;0;3;0
2022-10-06;14;74;416;0;9;1
2022-10-05;6;68;434;0;3;2
2022-10-04;15;79;461;0;12;1
2022-10-03;16;71;465;0;15;1
2022-10-02;12;67;477;0;10;4
2022-10-01;13;62;480;0;13;3
2022-09-30;5;54;483;0;5;1
2022-09-29;4;52;479;0;3;2
2022-09-28;17;54;490;0;16;3
2022-09-27;6;41;477;0;6;1
2022-09-26;8;61;485;0;8;1
2022-09-25;6;64;490;0;4;1
2022-09-24;4;65;491;0;3;0
2022-09-23;3;82;492;0;2;0
2022-09-22;6;109;492;0;4;0
2022-09-21;11;128;496;0;8;1
2022-09-20;27;140;492;0;25;1
2022-09-19;12;133;475;0;12;1
2022-09-18;7;139;467;0;3;2
2022-09-17;22;151;469;0;17;1
2022-09-16;33;156;454;0;30;0
2022-09-15;27;146;430;0;24;0
2022-09-14;22;152;409;0;18;1
2022-09-13;21;164;399;0;19;1
2022-09-12;20;172;381;0;19;2
2022-09-11;15;183;366;0;14;2
2022-09-10;27;185;363;0;24;2
2022-09-09;24;169;348;0;22;2
2022-09-08;30;160;328;0;27;1
2022-09-07;32;147;305;0;29;1
2022-09-06;29;119;279;0;27;2
2022-09-05;34;105;254;0;29;3
2022-09-04;22;97;227;0;16;3
2022-09-03;10;98;235;0;8;5
2022-09-02;15;102;235;0;12;5
2022-09-01;18;90;211;0;17;2
2022-08-31;2;78;205;0;2;1
2022-08-30;14;80;210;0;11;1
2022-08-29;23;77;205;0;21;1
2022-08-28;17;70;209;0;15;6
2022-08-27;14;52;181;0;13;2
2022-08-26;6;43;174;0;5;2
2022-08-25;7;43;175;0;3;2
2022-08-24;6;45;177;0;2;1
2022-08-23;10;50;179;0;7;1
2022-08-22;7;45;172;0;6;1
2022-08-21;9;47;169;0;8;1
2022-08-20;8;40;166;1;4;0
2022-08-19;9;38;166;1;5;0
2022-08-18;7;45;163;1;3;0
2022-08-17;9;51;163;1;7;0
2022-08-16;6;48;157;1;3;0
2022-08-15;10;48;155;1;7;0
2022-08-14;3;43;150;1;1;0
2022-08-13;6;44;159;1;3;0
2022-08-12;16;42;161;1;12;0
2022-08-11;15;37;162;1;12;0
2022-08-10;5;30;157;1;3;0
2022-08-09;5;32;162;1;4;0
2022-08-08;4;39;166;1;3;0
2022-08-07;3;46;166;1;2;0
2022-08-06;3;50;165;1;2;0
2022-08-05;8;55;166;0;7;0
2022-08-04;8;54;165;0;6;0
2022-08-03;8;54;172;0;6;0
2022-08-02;12;53;170;0;11;0
2022-08-01;11;47;175;0;8;0
2022-07-31;8;42;176;0;7;0
2022-07-30;7;35;178;0;5;0
2022-07-29;8;34;187;0;5;2
2022-07-28;7;33;198;0;6;1
2022-07-27;6;31;204;0;5;1
2022-07-26;5;28;212;0;4;2
2022-07-25;5;28;218;0;4;1
2022-07-24;1;26;228;0;0;1
2022-07-23;7;27;244;0;3;1
2022-07-22;7;27;259;0;6;2
2022-07-21;5;31;271;0;4;1
2022-07-20;4;32;276;0;2;1
2022-07-19;5;42;278;0;3;0
2022-07-18;4;47;278;0;1;0
2022-07-17;3;54;279;0;1;0
2022-07-16;4;61;279;0;3;0
2022-07-15;11;61;280;0;10;0
2022-07-14;8;52;273;0;4;0
2022-07-13;15;53;272;0;12;0
2022-07-12;12;46;262;0;9;0
2022-07-11;13;49;254;0;11;0
2022-07-10;9;42;246;0;8;0
2022-07-09;4;50;241;0;3;0
2022-07-08;3;58;238;0;1;0
2022-07-07;6;65;242;0;3;0
2022-07-06;7;77;246;0;7;0
2022-07-05;13;87;241;0;13;0
2022-07-04;4;86;230;0;3;0
2022-07-03;17;97;228;0;17;0
2022-07-02;11;90;213;0;9;0
2022-07-01;12;95;208;0;11;0
2022-06-30;17;100;201;0;14;1
2022-06-29;17;102;190;0;15;0
2022-06-28;13;105;178;0;12;0
2022-06-27;16;103;168;0;14;0
2022-06-26;11;93;157;0;11;1
2022-06-25;14;86;147;0;13;1
2022-06-24;17;75;135;0;15;1
2022-06-23;20;61;126;0;20;1
2022-06-22;20;45;107;0;17;1
2022-06-21;10;28;94;0;10;1
2022-06-20;4;21;88;0;3;1
2022-06-19;4;20;85;0;4;1
2022-06-18;3;18;83;0;2;1
2022-06-17;1;19;86;0;1;1
2022-06-16;5;21;89;0;4;1
2022-06-15;4;17;89;0;3;1
2022-06-14;4;19;87;0;2;1
2022-06-13;4;24;87;0;3;1
2022-06-12;3;23;87;0;1;2
2022-06-11;4;23;88;0;3;1
2022-06-10;3;22;85;0;2;1
2022-06-09;2;23;84;0;1;1
2022-06-08;5;26;86;0;5;1
2022-06-07;8;25;83;0;7;1
2022-06-06;2;21;79;0;2;1
2022-06-05;3;22;79;0;2;1
2022-06-04;2;22;79;0;1;1
2022-06-03;4;25;82;0;2;3
2022-06-02;5;23;82;0;4;1
2022-06-01;6;20;82;0;5;1
2022-05-31;4;22;77;0;2;2
2022-05-30;4;21;77;0;3;2
2022-05-29;4;22;75;0;3;1
