﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;0;17;0;0;0
2024-05-18;0;0;17;0;0;0
2024-05-17;0;1;18;0;0;0
2024-05-16;0;2;18;0;0;0
2024-05-15;0;2;18;0;0;0
2024-05-14;0;4;18;0;0;0
2024-05-13;0;8;18;0;0;0
2024-05-12;0;8;18;0;0;0
2024-05-11;1;8;18;0;1;0
2024-05-10;1;11;17;0;1;0
2024-05-09;0;10;16;0;0;0
2024-05-08;2;10;17;0;1;0
2024-05-07;4;8;16;0;4;0
2024-05-06;0;7;13;0;0;0
2024-05-05;0;7;14;0;0;0
2024-05-04;4;7;14;0;4;0
2024-05-03;0;4;10;0;0;0
2024-05-02;0;4;10;0;0;0
2024-05-01;0;4;10;0;0;0
2024-04-30;3;4;10;0;3;0
2024-04-29;0;1;7;0;0;0
2024-04-28;0;1;9;0;0;0
2024-04-27;1;1;9;0;1;0
2024-04-26;0;1;8;0;0;0
2024-04-25;0;2;8;0;0;0
2024-04-24;0;3;8;0;0;0
2024-04-23;0;3;8;0;0;0
2024-04-22;0;3;8;0;0;0
2024-04-21;0;3;9;0;0;0
2024-04-20;1;3;9;0;1;0
2024-04-19;1;2;8;0;1;0
2024-04-18;1;1;7;0;1;0
2024-04-17;0;0;7;0;0;0
2024-04-16;0;0;7;0;0;0
2024-04-15;0;1;7;0;0;0
2024-04-14;0;1;7;0;0;0
2024-04-13;0;2;7;0;0;0
2024-04-12;0;3;7;0;0;0
2024-04-11;0;3;7;0;0;0
2024-04-10;0;3;7;0;0;0
2024-04-09;1;3;7;0;1;0
2024-04-08;0;2;6;0;0;0
2024-04-07;1;2;7;0;1;0
2024-04-06;1;1;6;0;1;0
2024-04-05;0;2;5;0;0;0
2024-04-04;0;2;5;0;0;0
2024-04-03;0;2;6;0;0;0
2024-04-02;0;2;6;0;0;0
2024-04-01;0;2;6;0;0;0
2024-03-31;0;2;6;0;0;0
2024-03-30;2;2;7;0;2;0
2024-03-29;0;1;5;0;0;0
2024-03-28;0;1;7;0;0;0
2024-03-27;0;1;7;0;0;0
2024-03-26;0;1;7;0;0;0
2024-03-25;0;2;7;0;0;0
2024-03-24;0;2;7;0;0;0
2024-03-23;1;2;7;0;1;0
2024-03-22;0;1;7;0;0;0
2024-03-21;0;1;7;0;0;0
2024-03-20;0;1;8;0;0;0
2024-03-19;1;1;9;0;1;0
2024-03-18;0;0;8;0;0;0
2024-03-17;0;0;9;0;0;0
2024-03-16;0;0;9;0;0;0
2024-03-15;0;1;9;0;0;0
2024-03-14;0;1;12;0;0;0
2024-03-13;0;1;18;0;0;0
2024-03-12;0;1;23;0;0;0
2024-03-11;0;2;25;0;0;0
2024-03-10;0;2;34;0;0;0
2024-03-09;1;2;40;0;1;0
2024-03-08;0;1;47;0;0;0
2024-03-07;0;2;53;0;0;0
2024-03-06;0;2;53;0;0;0
2024-03-05;1;4;53;0;1;0
2024-03-04;0;3;52;0;0;0
2024-03-03;0;3;53;0;0;0
2024-03-02;0;3;54;0;0;0
2024-03-01;1;3;57;0;1;0
2024-02-29;0;2;56;0;0;0
2024-02-28;2;3;56;0;2;0
2024-02-27;0;1;54;0;0;0
2024-02-26;0;2;55;0;0;0
2024-02-25;0;3;55;0;0;0
2024-02-24;0;3;55;0;0;0
2024-02-23;0;4;55;0;0;0
2024-02-22;1;4;55;0;1;0
2024-02-21;0;3;54;0;0;0
2024-02-20;1;6;56;0;1;0
2024-02-19;1;11;55;0;1;0
2024-02-18;0;15;54;0;0;0
2024-02-17;1;17;54;0;1;0
2024-02-16;0;25;53;0;0;0
2024-02-15;0;31;53;0;0;0
2024-02-14;3;39;53;0;2;0
2024-02-13;6;43;51;0;4;0
2024-02-12;6;39;47;0;4;0
2024-02-11;2;35;43;0;2;0
2024-02-10;9;33;41;0;8;0
2024-02-09;7;26;33;0;5;0
2024-02-08;11;22;28;0;10;0
2024-02-07;7;15;18;0;7;0
2024-02-06;3;8;11;0;3;0
2024-02-05;0;5;8;0;0;0
2024-02-04;0;5;8;0;0;0
2024-02-03;1;6;10;0;0;0
2024-02-02;2;6;10;0;2;0
2024-02-01;3;4;8;0;3;0
2024-01-31;0;1;7;0;0;0
2024-01-30;0;1;7;0;0;0
2024-01-29;0;1;7;0;0;0
2024-01-28;1;3;7;0;1;0
2024-01-27;0;2;6;0;0;0
2024-01-26;0;2;6;0;0;0
2024-01-25;0;2;6;0;0;0
2024-01-24;0;2;7;0;0;0
2024-01-23;0;2;8;0;0;0
2024-01-22;2;2;8;0;2;0
2024-01-21;0;0;7;0;0;0
2024-01-20;0;0;8;0;0;0
2024-01-19;0;0;8;0;0;0
2024-01-18;0;0;9;0;0;0
2024-01-17;0;0;9;0;0;0
2024-01-16;0;0;10;0;0;0
2024-01-15;0;0;11;0;0;0
2024-01-14;0;0;11;0;0;0
2024-01-13;0;0;11;0;0;0
2024-01-12;0;0;11;0;0;0
2024-01-11;0;2;11;0;0;0
2024-01-10;0;2;11;0;0;0
2024-01-09;0;2;11;0;0;0
2024-01-08;0;4;12;0;0;0
2024-01-07;0;4;13;0;0;0
2024-01-06;0;4;13;0;0;0
2024-01-05;2;4;14;0;2;0
2024-01-04;0;2;14;0;0;0
2024-01-03;0;2;16;0;0;0
2024-01-02;2;2;19;0;2;0
2024-01-01;0;1;17;0;0;0
2023-12-31;0;2;19;0;0;0
2023-12-30;0;2;20;0;0;0
2023-12-29;0;3;23;0;0;0
2023-12-28;0;4;29;0;0;0
2023-12-27;0;4;36;0;0;0
2023-12-26;1;5;40;0;0;0
2023-12-25;1;5;46;0;0;0
2023-12-24;0;5;52;0;0;0
2023-12-23;1;6;53;0;0;0
2023-12-22;2;5;62;0;0;0
2023-12-21;0;3;63;0;0;0
2023-12-20;1;3;72;0;1;0
2023-12-19;0;3;75;0;0;0
2023-12-18;1;3;81;0;0;0
2023-12-17;2;4;86;0;2;0
2023-12-16;0;4;85;0;0;0
2023-12-15;0;6;92;0;0;0
2023-12-14;0;6;100;0;0;0
2023-12-13;1;7;106;0;0;0
2023-12-12;0;9;107;0;0;0
2023-12-11;1;11;112;0;1;0
2023-12-10;2;13;115;0;1;0
2023-12-09;2;11;118;0;1;0
2023-12-08;2;12;122;0;2;1
2023-12-07;1;11;124;0;1;1
2023-12-06;2;13;128;0;2;0
2023-12-05;2;17;131;0;1;0
2023-12-04;3;23;132;0;2;0
2023-12-03;0;25;135;0;0;0
2023-12-02;2;32;143;0;2;0
2023-12-01;1;36;143;0;1;1
2023-11-30;4;36;147;0;3;1
2023-11-29;7;41;152;0;7;0
2023-11-28;7;35;148;0;6;0
2023-11-27;4;38;149;0;4;0
2023-11-26;8;39;150;0;6;0
2023-11-25;7;38;151;0;6;0
2023-11-24;1;37;153;0;1;1
2023-11-23;9;37;157;0;8;1
2023-11-22;1;35;157;0;1;1
2023-11-21;9;42;158;0;9;1
2023-11-20;6;39;155;0;5;1
2023-11-19;6;34;154;0;6;0
2023-11-18;5;33;157;0;5;0
2023-11-17;1;33;157;0;1;1
2023-11-16;7;36;160;0;7;1
2023-11-15;8;34;161;0;8;1
2023-11-14;6;31;161;0;5;1
2023-11-13;1;31;162;0;1;1
2023-11-12;5;35;165;0;2;2
2023-11-11;5;32;168;0;4;1
2023-11-10;5;34;169;0;4;1
2023-11-09;6;38;168;0;6;1
2023-11-08;6;35;168;0;4;1
2023-11-07;5;35;176;0;5;1
2023-11-06;5;38;179;0;4;1
2023-11-05;2;37;179;0;2;1
2023-11-04;7;42;182;0;5;1
2023-11-03;9;41;184;0;7;0
2023-11-02;5;42;182;0;2;0
2023-11-01;5;47;188;0;5;0
2023-10-31;10;48;191;0;8;0
2023-10-30;5;49;185;0;3;0
2023-10-29;9;48;186;0;6;0
2023-10-28;5;49;183;0;4;0
2023-10-27;9;48;184;0;8;0
2023-10-26;8;50;181;0;7;0
2023-10-25;7;48;180;0;6;0
2023-10-24;10;46;176;0;9;0
2023-10-23;6;45;168;0;4;0
2023-10-22;10;49;165;0;9;0
2023-10-21;4;46;160;0;4;0
2023-10-20;11;46;161;0;10;0
2023-10-19;5;41;157;0;4;0
2023-10-18;4;41;160;0;4;0
2023-10-17;8;40;161;0;8;0
2023-10-16;9;38;156;0;7;0
2023-10-15;6;42;151;0;6;0
2023-10-14;5;45;147;0;5;0
2023-10-13;5;44;145;0;5;0
2023-10-12;5;45;153;0;5;0
2023-10-11;3;47;153;0;3;0
2023-10-10;6;49;152;0;6;0
2023-10-09;12;52;147;0;12;0
2023-10-08;9;48;138;0;8;0
2023-10-07;5;42;134;0;5;0
2023-10-06;6;41;131;0;6;0
2023-10-05;7;38;129;0;7;0
2023-10-04;5;36;124;0;4;0
2023-10-03;9;36;124;0;9;0
2023-10-02;8;33;116;0;8;0
2023-10-01;2;27;108;0;2;0
2023-09-30;4;26;108;0;4;0
2023-09-29;3;23;105;0;3;0
2023-09-28;5;24;104;0;5;0
2023-09-27;5;24;101;0;5;0
2023-09-26;6;25;97;0;3;0
2023-09-25;3;28;94;0;1;0
2023-09-24;1;32;96;0;1;0
2023-09-23;1;34;101;0;0;0
2023-09-22;5;36;107;0;1;0
2023-09-21;8;34;109;0;3;0
2023-09-20;6;30;110;0;3;0
2023-09-19;7;39;108;0;6;0
2023-09-18;6;37;103;0;2;0
2023-09-17;5;34;105;0;4;0
2023-09-16;3;30;103;0;3;0
2023-09-15;2;30;102;0;2;0
2023-09-14;4;32;100;0;4;0
2023-09-13;13;30;97;0;13;0
2023-09-12;5;21;85;0;5;0
2023-09-11;2;18;83;0;2;0
2023-09-10;1;22;82;0;1;1
2023-09-09;3;23;81;0;3;2
2023-09-08;4;23;79;0;4;2
2023-09-07;2;21;78;0;2;2
2023-09-06;4;21;79;0;4;2
2023-09-05;2;20;77;0;2;2
2023-09-04;6;22;77;0;3;1
2023-09-03;2;21;76;0;0;1
2023-09-02;4;22;76;0;0;2
2023-09-01;3;23;78;0;0;2
2023-08-31;4;28;79;0;1;2
2023-08-30;7;35;78;0;3;3
2023-08-29;5;33;76;0;2;3
2023-08-28;3;34;74;0;1;2
2023-08-27;1;35;73;0;0;1
2023-08-26;5;36;75;0;2;2
2023-08-25;6;37;73;0;5;1
2023-08-24;9;34;69;0;7;1
2023-08-23;7;30;63;0;3;1
2023-08-22;7;26;61;0;4;0
2023-08-21;3;23;61;0;1;0
2023-08-20;3;22;60;0;2;0
2023-08-19;8;24;60;0;6;0
2023-08-18;3;21;55;0;2;0
2023-08-17;5;18;55;0;3;0
2023-08-16;1;16;52;0;0;0
2023-08-15;3;21;54;0;1;0
2023-08-14;2;23;53;0;1;0
2023-08-13;4;23;52;0;2;0
2023-08-12;4;24;53;0;1;0
2023-08-11;2;28;55;0;0;0
2023-08-10;4;28;56;0;4;0
2023-08-09;6;26;52;0;4;0
2023-08-08;6;23;49;0;5;0
2023-08-07;4;19;44;0;3;0
2023-08-06;3;17;43;0;2;0
2023-08-05;7;15;41;0;6;0
2023-08-04;0;9;38;0;0;0
2023-08-03;3;11;41;0;3;0
2023-08-02;3;8;40;0;3;0
2023-08-01;2;6;40;0;1;0
2023-07-31;2;6;42;0;2;0
2023-07-30;0;5;41;0;0;0
2023-07-29;0;9;41;0;0;0
2023-07-28;2;9;43;0;2;0
2023-07-27;0;9;42;0;0;0
2023-07-26;1;10;42;0;1;0
2023-07-25;1;11;43;0;1;0
2023-07-24;1;10;42;0;1;0
2023-07-23;4;11;43;0;4;0
2023-07-22;0;7;43;0;0;0
2023-07-21;2;7;47;0;2;0
2023-07-20;1;8;49;0;1;0
2023-07-19;2;10;50;0;2;0
2023-07-18;0;9;50;0;0;0
2023-07-17;2;9;51;0;2;0
2023-07-16;0;8;54;0;0;0
2023-07-15;0;8;55;0;0;0
2023-07-14;3;10;55;0;3;0
2023-07-13;3;7;56;0;3;0
2023-07-12;1;7;54;0;1;0
2023-07-11;0;9;57;0;0;0
2023-07-10;1;11;59;0;1;0
2023-07-09;0;13;59;0;0;0
2023-07-08;2;16;63;0;1;0
2023-07-07;0;15;62;0;0;0
2023-07-06;3;16;69;0;3;0
2023-07-05;3;15;68;0;3;0
2023-07-04;2;13;68;0;2;0
2023-07-03;3;11;66;0;3;0
2023-07-02;3;10;63;0;3;0
2023-07-01;1;7;60;0;0;0
2023-06-30;1;9;62;0;1;0
2023-06-29;2;12;63;0;2;0
2023-06-28;1;14;62;0;1;0
2023-06-27;1;17;63;0;1;0
2023-06-26;2;18;63;0;2;0
2023-06-25;0;18;62;0;0;0
2023-06-24;2;19;63;0;2;0
2023-06-23;4;22;63;0;4;0
2023-06-22;4;19;60;0;4;0
2023-06-21;4;15;59;0;4;0
2023-06-20;2;15;56;0;2;0
2023-06-19;2;14;57;0;2;0
2023-06-18;1;16;58;0;1;0
2023-06-17;5;17;61;0;5;0
2023-06-16;1;13;57;0;1;0
2023-06-15;0;16;59;0;0;0
2023-06-14;4;16;63;0;3;0
2023-06-13;1;20;62;0;1;0
2023-06-12;4;21;63;0;4;0
2023-06-11;2;20;60;0;1;0
2023-06-10;2;19;59;0;1;0
2023-06-09;4;18;60;0;4;0
2023-06-08;1;14;61;0;1;0
2023-06-07;8;15;62;0;7;0
2023-06-06;2;9;63;0;2;0
2023-06-05;3;8;64;0;3;0
2023-06-04;0;7;66;0;0;0
2023-06-03;0;8;66;0;0;0
2023-06-02;0;9;68;0;0;0
2023-06-01;2;10;71;0;2;0
2023-05-31;2;10;76;0;2;0
2023-05-30;1;9;75;0;1;0
2023-05-29;2;11;76;0;2;0
2023-05-28;1;10;76;0;1;0
2023-05-27;1;12;75;0;1;0
2023-05-26;1;14;79;0;1;0
2023-05-25;2;17;81;0;2;0
2023-05-24;1;16;83;0;1;0
2023-05-23;3;18;83;0;3;0
2023-05-22;1;19;81;0;1;0
2023-05-21;3;21;82;0;3;0
2023-05-20;3;20;80;0;3;0
2023-05-19;4;18;80;0;4;0
2023-05-18;1;14;77;0;1;0
2023-05-17;3;15;80;0;2;0
2023-05-16;4;17;83;0;4;0
2023-05-15;3;15;84;0;2;0
2023-05-14;2;21;86;0;2;0
2023-05-13;1;22;91;0;1;0
2023-05-12;0;26;90;0;0;0
2023-05-11;3;26;93;0;1;0
2023-05-10;5;27;93;0;4;0
2023-05-09;3;25;92;0;3;0
2023-05-08;8;30;96;0;8;0
2023-05-07;3;23;90;0;3;0
2023-05-06;5;22;92;0;5;0
2023-05-05;1;19;89;0;0;0
2023-05-04;3;19;91;0;1;0
2023-05-03;3;23;92;0;3;0
2023-05-02;10;23;91;0;8;0
2023-05-01;1;18;83;0;1;0
2023-04-30;2;18;83;0;2;0
2023-04-29;3;17;82;0;2;0
2023-04-28;0;17;82;0;0;0
2023-04-27;5;18;86;0;4;0
2023-04-26;3;16;84;0;3;0
2023-04-25;4;14;83;0;4;0
2023-04-24;1;14;83;0;1;0
2023-04-23;1;18;87;0;1;0
2023-04-22;3;22;86;0;3;0
2023-04-21;1;24;85;0;1;0
2023-04-20;3;31;88;0;3;0
2023-04-19;1;28;91;0;1;0
2023-04-18;4;31;91;0;4;0
2023-04-17;5;28;91;0;5;0
2023-04-16;5;26;90;0;5;0
2023-04-15;5;28;90;0;5;0
2023-04-14;8;25;86;0;7;0
2023-04-13;0;23;81;0;0;0
2023-04-12;5;25;87;0;5;0
2023-04-11;1;22;87;0;1;0
2023-04-10;3;23;93;0;3;0
2023-04-09;7;22;95;0;7;0
2023-04-08;2;15;91;0;2;0
2023-04-07;5;14;93;0;5;0
2023-04-06;2;10;96;0;2;0
2023-04-05;2;10;95;0;2;0
2023-04-04;2;12;100;0;2;0
2023-04-03;2;12;109;0;2;0
2023-04-02;0;12;115;0;0;0
2023-04-01;1;16;122;0;1;0
2023-03-31;1;20;128;0;1;0
2023-03-30;2;19;135;0;2;0
2023-03-29;4;19;138;0;4;0
2023-03-28;2;19;139;0;2;0
2023-03-27;2;23;141;0;2;0
2023-03-26;4;22;143;0;2;0
2023-03-25;5;23;146;0;5;0
2023-03-24;0;22;141;0;0;0
2023-03-23;3;27;146;0;3;0
2023-03-22;4;25;147;0;4;0
2023-03-21;6;23;147;0;6;0
2023-03-20;1;23;143;0;1;0
2023-03-19;4;27;147;0;4;0
2023-03-18;4;30;147;0;4;0
2023-03-17;5;31;148;0;5;0
2023-03-16;1;29;146;0;1;0
2023-03-15;2;32;150;0;2;0
2023-03-14;6;38;153;0;6;0
2023-03-13;5;33;150;0;5;0
2023-03-12;7;35;148;0;7;0
2023-03-11;5;39;144;0;5;0
2023-03-10;3;43;141;0;3;0
2023-03-09;4;47;145;0;4;0
2023-03-08;7;49;144;0;7;0
2023-03-07;1;50;143;0;1;0
2023-03-06;7;54;146;0;6;0
2023-03-05;11;53;145;0;11;0
2023-03-04;9;46;140;0;9;0
2023-03-03;7;41;137;0;7;0
2023-03-02;7;39;139;0;7;0
2023-03-01;9;33;138;0;9;0
2023-02-28;5;28;136;0;5;0
2023-02-27;5;27;135;0;5;0
2023-02-26;4;26;137;0;4;0
2023-02-25;4;24;139;0;4;0
2023-02-24;5;25;141;0;5;0
2023-02-23;1;24;141;0;1;0
2023-02-22;4;28;144;0;4;0
2023-02-21;4;27;142;0;4;0
2023-02-20;4;28;143;0;4;0
2023-02-19;2;29;145;0;2;0
2023-02-18;5;30;149;0;4;0
2023-02-17;4;28;153;0;4;0
2023-02-16;5;27;151;0;5;0
2023-02-15;3;24;150;0;3;0
2023-02-14;5;29;160;0;4;0
2023-02-13;5;29;163;0;5;0
2023-02-12;3;30;159;0;3;0
2023-02-11;4;31;160;0;3;0
2023-02-10;3;32;160;0;3;0
2023-02-09;2;35;159;0;2;0
2023-02-08;8;39;161;0;8;0
2023-02-07;4;40;155;0;4;0
2023-02-06;6;42;157;0;6;0
2023-02-05;4;43;158;0;4;0
2023-02-04;5;43;158;0;5;0
2023-02-03;6;46;159;0;6;0
2023-02-02;6;46;161;0;6;0
2023-02-01;9;46;157;0;9;0
2023-01-31;6;42;154;0;6;0
2023-01-30;7;40;150;0;7;0
2023-01-29;4;35;147;0;4;0
2023-01-28;8;36;147;0;7;0
2023-01-27;6;34;142;0;6;0
2023-01-26;6;34;138;0;6;0
2023-01-25;5;36;144;0;4;0
2023-01-24;4;34;142;0;3;0
2023-01-23;3;35;142;0;2;0
2023-01-22;6;46;145;0;5;0
2023-01-21;6;48;143;0;6;0
2023-01-20;6;43;141;0;6;0
2023-01-19;8;41;139;0;8;0
2023-01-18;2;36;134;0;2;0
2023-01-17;6;36;134;0;5;0
2023-01-16;13;34;135;0;13;0
2023-01-15;7;23;128;0;6;0
2023-01-14;1;22;127;0;1;0
2023-01-13;4;28;134;0;4;0
2023-01-12;3;29;136;0;3;0
2023-01-11;2;32;141;0;2;0
2023-01-10;4;38;143;0;3;0
2023-01-09;2;36;142;0;2;0
2023-01-08;6;40;143;0;6;0
2023-01-07;7;38;140;0;7;0
2023-01-06;5;35;141;0;4;0
2023-01-05;7;35;139;0;6;0
2023-01-04;9;31;134;0;9;0
2023-01-03;2;24;128;0;2;0
2023-01-02;6;34;130;0;6;1
2023-01-01;4;30;124;0;3;1
2022-12-31;4;29;125;0;4;0
2022-12-30;4;30;124;0;4;0
2022-12-29;2;29;123;0;2;0
2022-12-28;2;32;127;0;2;0
2022-12-27;12;34;127;0;12;0
2022-12-26;2;26;120;0;2;1
2022-12-25;3;26;125;0;3;1
2022-12-24;5;29;126;0;5;1
2022-12-23;3;30;125;0;3;1
2022-12-22;5;32;125;0;4;1
2022-12-21;4;35;125;0;4;0
2022-12-20;4;37;128;0;4;0
2022-12-19;2;42;129;0;2;1
2022-12-18;6;44;132;0;6;1
2022-12-17;6;40;129;0;6;1
2022-12-16;5;37;125;0;5;1
2022-12-15;8;35;125;0;8;1
2022-12-14;6;35;126;0;6;1
2022-12-13;9;31;127;0;7;0
2022-12-12;4;25;132;0;4;1
2022-12-11;3;24;132;0;2;1
2022-12-10;3;26;138;0;3;1
2022-12-09;3;23;141;0;3;1
2022-12-08;8;24;148;0;8;1
2022-12-07;4;19;145;0;3;1
2022-12-06;1;18;146;0;1;0
2022-12-05;3;24;151;0;3;1
2022-12-04;4;23;163;0;4;1
2022-12-03;0;24;171;0;0;1
2022-12-02;4;31;180;0;4;1
2022-12-01;3;31;185;0;3;1
2022-11-30;3;32;188;0;3;1
2022-11-29;7;32;190;0;6;1
2022-11-28;2;30;192;0;2;1
2022-11-27;5;35;196;0;5;1
2022-11-26;7;35;199;0;7;1
2022-11-25;4;33;201;0;4;1
2022-11-24;4;32;203;0;4;1
2022-11-23;4;30;203;0;3;1
2022-11-22;5;32;210;0;4;0
2022-11-21;7;37;213;0;7;0
2022-11-20;5;37;209;0;5;0
2022-11-19;5;44;207;0;5;0
2022-11-18;3;43;209;0;3;0
2022-11-17;2;48;212;0;2;0
2022-11-16;6;52;214;0;5;1
2022-11-15;10;57;213;0;9;0
2022-11-14;7;53;209;0;7;0
2022-11-13;12;50;213;0;12;0
2022-11-12;4;44;209;0;3;0
2022-11-11;9;55;209;0;8;0
2022-11-10;7;59;208;0;6;0
2022-11-09;11;62;210;0;10;1
2022-11-08;6;61;208;0;5;0
2022-11-07;4;62;209;0;4;0
2022-11-06;7;63;215;0;6;0
2022-11-05;15;65;218;0;15;0
2022-11-04;12;56;214;0;12;0
2022-11-03;9;52;208;0;9;0
2022-11-02;10;52;202;0;8;1
2022-11-01;6;48;196;0;6;0
2022-10-31;5;46;195;0;5;0
2022-10-30;8;52;191;0;8;0
2022-10-29;6;51;188;0;6;0
2022-10-28;8;48;187;0;8;0
2022-10-27;9;43;188;0;9;0
2022-10-26;6;42;183;0;6;0
2022-10-25;4;42;182;0;4;0
2022-10-24;11;42;183;0;11;0
2022-10-23;7;35;177;0;7;0
2022-10-22;3;33;174;0;3;0
2022-10-21;3;41;178;0;3;0
2022-10-20;8;46;181;0;7;0
2022-10-19;6;43;183;0;6;0
2022-10-18;4;44;184;0;4;0
2022-10-17;4;48;190;0;4;0
2022-10-16;5;52;192;0;5;0
2022-10-15;12;53;194;0;9;0
2022-10-14;10;54;192;0;8;0
2022-10-13;7;55;197;0;5;0
2022-10-12;9;61;197;0;8;0
2022-10-11;8;58;197;0;8;0
2022-10-10;8;53;195;0;8;0
2022-10-09;6;47;193;0;6;0
2022-10-08;10;46;193;0;10;0
2022-10-07;9;37;191;0;9;0
2022-10-06;11;33;189;0;11;0
2022-10-05;6;27;188;0;6;0
2022-10-04;3;30;194;0;3;0
2022-10-03;2;31;203;0;2;0
2022-10-02;5;34;208;0;5;0
2022-10-01;1;34;213;0;1;0
2022-09-30;5;38;217;0;5;0
2022-09-29;5;37;217;0;5;0
2022-09-28;9;39;217;0;9;0
2022-09-27;4;36;212;0;4;0
2022-09-26;5;41;213;0;5;0
2022-09-25;5;43;213;0;5;0
2022-09-24;5;48;216;0;5;0
2022-09-23;4;49;222;0;4;0
2022-09-22;7;53;227;0;7;0
2022-09-21;6;53;223;0;6;0
2022-09-20;9;60;227;0;9;0
2022-09-19;7;56;228;0;7;0
2022-09-18;10;57;235;0;10;0
2022-09-17;6;53;235;0;6;0
2022-09-16;8;53;240;0;8;0
2022-09-15;7;51;240;0;7;0
2022-09-14;13;52;245;0;13;0
2022-09-13;5;46;240;0;5;0
2022-09-12;8;51;241;0;8;0
2022-09-11;6;55;240;0;6;0
2022-09-10;6;61;243;0;6;0
2022-09-09;6;62;251;0;6;0
2022-09-08;8;66;260;0;8;0
2022-09-07;7;63;260;0;7;0
2022-09-06;10;61;260;0;10;0
2022-09-05;12;56;259;0;12;0
2022-09-04;12;48;260;0;12;0
2022-09-03;7;41;266;0;7;0
2022-09-02;10;39;269;0;10;0
2022-09-01;5;37;271;0;5;0
2022-08-31;5;43;278;0;5;0
2022-08-30;5;47;280;0;5;0
2022-08-29;4;45;279;0;4;0
2022-08-28;5;51;280;0;5;0
2022-08-27;5;56;280;0;5;0
2022-08-26;8;65;281;0;8;0
2022-08-25;11;67;280;0;11;0
2022-08-24;9;67;276;0;9;0
2022-08-23;3;66;271;0;3;0
2022-08-22;10;75;272;0;10;0
2022-08-21;10;73;268;0;10;0
2022-08-20;14;69;266;0;14;0
2022-08-19;10;62;261;0;10;0
2022-08-18;11;61;257;0;11;0
2022-08-17;8;64;251;0;8;0
2022-08-16;12;71;248;0;12;0
2022-08-15;8;67;242;0;8;0
2022-08-14;6;66;238;0;6;0
2022-08-13;7;69;240;0;7;0
2022-08-12;9;75;236;0;9;0
2022-08-11;14;84;236;0;14;0
2022-08-10;15;80;229;0;15;0
2022-08-09;8;77;225;0;8;0
2022-08-08;7;81;223;0;7;0
2022-08-07;9;81;222;0;9;0
2022-08-06;13;76;224;0;13;0
2022-08-05;18;68;215;0;18;0
2022-08-04;10;55;208;0;10;0
2022-08-03;12;51;206;0;12;0
2022-08-02;12;46;210;0;12;0
2022-08-01;7;41;210;0;7;0
2022-07-31;4;38;217;0;4;0
2022-07-30;5;38;220;0;5;0
2022-07-29;5;39;227;0;5;0
2022-07-28;6;42;237;0;6;0
2022-07-27;7;45;239;0;7;0
2022-07-26;7;44;241;0;7;0
2022-07-25;4;42;244;0;4;0
2022-07-24;4;43;248;0;4;0
2022-07-23;6;45;253;0;6;0
2022-07-22;8;43;259;0;8;0
2022-07-21;9;43;267;0;9;0
2022-07-20;6;37;271;0;6;0
2022-07-19;5;40;275;0;5;0
2022-07-18;5;42;287;0;5;0
2022-07-17;6;48;294;0;6;0
2022-07-16;4;48;296;0;4;0
2022-07-15;8;50;298;0;7;0
2022-07-14;3;54;295;0;3;0
2022-07-13;9;55;296;0;8;0
2022-07-12;7;57;293;0;7;0
2022-07-11;11;58;293;0;11;0
2022-07-10;7;63;288;0;7;0
2022-07-09;6;68;285;0;6;0
2022-07-08;11;76;285;0;11;0
2022-07-07;4;72;283;0;4;0
2022-07-06;11;80;295;0;11;0
2022-07-05;8;84;294;0;8;0
2022-07-04;16;84;292;0;16;0
2022-07-03;12;77;286;0;11;0
2022-07-02;14;76;285;0;14;0
2022-07-01;7;70;277;0;7;0
2022-06-30;12;72;281;0;12;0
2022-06-29;15;72;283;0;15;0
2022-06-28;8;73;276;0;8;0
2022-06-27;10;78;274;0;8;0
2022-06-26;10;78;273;0;10;0
2022-06-25;8;85;277;0;8;0
2022-06-24;9;89;284;0;9;0
2022-06-23;12;89;287;0;12;0
2022-06-22;16;83;285;0;16;0
2022-06-21;13;71;279;0;12;0
2022-06-20;11;63;271;0;11;0
2022-06-19;17;57;266;0;16;0
2022-06-18;12;48;264;0;12;0
2022-06-17;9;43;265;0;9;0
2022-06-16;6;38;265;0;6;0
2022-06-15;4;38;266;0;4;0
2022-06-14;4;43;278;0;4;0
2022-06-13;5;55;287;0;5;0
2022-06-12;8;60;291;0;7;0
2022-06-11;7;59;295;0;7;0
2022-06-10;4;62;298;0;4;0
2022-06-09;6;68;299;0;6;0
2022-06-08;10;69;302;0;10;0
2022-06-07;16;70;299;0;16;0
2022-06-06;10;68;291;0;10;0
2022-06-05;6;66;286;0;6;1
2022-06-04;10;66;287;0;10;1
2022-06-03;10;63;287;0;10;1
2022-06-02;7;67;291;0;7;1
2022-06-01;11;75;294;0;10;0
2022-05-31;14;77;296;0;13;0
2022-05-30;7;71;288;0;7;0
2022-05-29;6;74;292;0;6;0
2022-05-28;8;72;296;0;8;0
2022-05-27;13;70;301;0;13;0
2022-05-26;15;71;301;0;14;0
2022-05-25;12;71;301;0;12;0
2022-05-24;11;67;294;0;10;0
2022-05-23;10;62;300;0;10;0
2022-05-22;4;67;300;0;4;0
2022-05-21;6;76;309;0;6;0
2022-05-20;14;79;322;0;14;0
2022-05-19;13;81;330;0;13;0
2022-05-18;9;74;332;0;9;1
2022-05-17;6;70;337;0;6;0
2022-05-16;15;73;337;0;15;0
