﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;14;60;0;0;0
2024-05-18;2;16;63;0;2;0
2024-05-17;3;17;63;0;3;0
2024-05-16;1;14;61;0;1;0
2024-05-15;6;16;62;0;5;0
2024-05-14;2;13;60;0;2;0
2024-05-13;0;15;64;0;0;0
2024-05-12;2;19;66;0;2;0
2024-05-11;3;17;66;0;3;0
2024-05-10;0;15;67;0;0;0
2024-05-09;3;16;71;0;2;0
2024-05-08;3;13;76;0;3;0
2024-05-07;4;11;76;0;4;0
2024-05-06;4;8;74;0;4;0
2024-05-05;0;6;70;0;0;0
2024-05-04;1;8;71;0;1;0
2024-05-03;1;9;73;0;1;0
2024-05-02;0;9;76;0;0;0
2024-05-01;1;13;77;0;1;0
2024-04-30;1;16;77;0;0;0
2024-04-29;3;18;81;0;3;0
2024-04-28;2;18;78;0;2;0
2024-04-27;2;17;78;0;2;0
2024-04-26;1;19;76;0;1;0
2024-04-25;4;21;80;0;4;0
2024-04-24;4;19;82;0;4;0
2024-04-23;2;16;78;0;1;0
2024-04-22;3;16;78;0;3;0
2024-04-21;1;16;75;0;0;0
2024-04-20;5;22;77;0;4;0
2024-04-19;3;19;78;0;3;0
2024-04-18;2;18;80;0;2;0
2024-04-17;1;20;79;0;1;0
2024-04-16;2;23;78;0;2;0
2024-04-15;3;28;79;0;3;0
2024-04-14;6;28;76;0;6;0
2024-04-13;2;25;72;0;2;0
2024-04-12;2;23;73;0;2;0
2024-04-11;4;22;75;0;4;0
2024-04-10;4;21;73;0;4;0
2024-04-09;7;21;73;0;7;0
2024-04-08;3;15;68;0;3;0
2024-04-07;3;13;66;0;0;0
2024-04-06;0;15;68;0;0;0
2024-04-05;1;15;68;0;1;0
2024-04-04;3;16;70;0;3;0
2024-04-03;4;13;70;0;4;0
2024-04-02;1;15;68;0;1;0
2024-04-01;1;20;68;0;1;0
2024-03-31;5;19;68;0;5;0
2024-03-30;0;15;63;0;0;0
2024-03-29;2;15;63;0;2;0
2024-03-28;0;15;67;0;0;0
2024-03-27;6;20;68;0;6;0
2024-03-26;6;19;68;0;5;0
2024-03-25;0;15;65;0;0;0
2024-03-24;1;15;66;0;1;0
2024-03-23;0;17;67;0;0;0
2024-03-22;2;18;68;0;2;0
2024-03-21;5;18;69;0;5;0
2024-03-20;5;16;65;0;5;0
2024-03-19;2;15;64;0;2;0
2024-03-18;0;15;64;0;0;0
2024-03-17;3;19;66;0;3;0
2024-03-16;1;18;67;0;1;0
2024-03-15;2;19;70;0;2;0
2024-03-14;3;19;70;0;3;0
2024-03-13;4;16;72;0;4;0
2024-03-12;2;15;69;0;2;0
2024-03-11;4;16;70;0;4;0
2024-03-10;2;14;67;0;1;0
2024-03-09;2;13;70;0;2;0
2024-03-08;2;12;68;0;2;0
2024-03-07;0;10;68;0;0;0
2024-03-06;3;10;68;0;3;0
2024-03-05;3;13;67;0;3;0
2024-03-04;2;11;67;0;2;0
2024-03-03;1;15;67;0;1;0
2024-03-02;1;16;68;0;1;0
2024-03-01;0;16;69;0;0;0
2024-02-29;0;18;71;0;0;0
2024-02-28;6;19;74;0;6;0
2024-02-27;1;16;69;0;1;0
2024-02-26;6;16;71;0;5;0
2024-02-25;2;15;67;0;2;0
2024-02-24;2;16;65;0;1;0
2024-02-23;3;17;66;0;2;0
2024-02-22;2;19;67;0;1;0
2024-02-21;3;22;70;0;3;0
2024-02-20;2;21;76;0;1;0
2024-02-19;4;25;79;0;4;0
2024-02-18;3;22;77;0;3;0
2024-02-17;3;22;76;0;3;0
2024-02-16;4;20;76;0;4;0
2024-02-15;4;20;74;0;4;0
2024-02-14;2;16;75;0;2;0
2024-02-13;5;16;75;0;4;0
2024-02-12;1;11;74;0;1;0
2024-02-11;3;12;77;0;3;0
2024-02-10;1;12;77;0;1;0
2024-02-09;4;13;76;0;4;0
2024-02-08;0;12;73;0;0;0
2024-02-07;2;14;80;0;2;0
2024-02-06;0;14;80;0;0;0
2024-02-05;2;17;82;0;2;0
2024-02-04;3;16;81;0;2;0
2024-02-03;2;16;81;0;2;0
2024-02-02;3;15;81;0;3;0
2024-02-01;2;12;79;0;2;0
2024-01-31;2;12;79;0;2;0
2024-01-30;3;13;83;0;3;0
2024-01-29;1;14;81;0;1;0
2024-01-28;3;22;82;0;3;0
2024-01-27;1;23;80;0;0;0
2024-01-26;0;25;84;0;0;0
2024-01-25;2;27;87;0;2;0
2024-01-24;3;28;86;0;3;0
2024-01-23;4;27;88;0;4;0
2024-01-22;9;29;85;0;9;0
2024-01-21;4;22;77;0;4;0
2024-01-20;3;21;74;0;3;0
2024-01-19;2;22;79;0;2;0
2024-01-18;3;23;80;0;3;0
2024-01-17;2;20;77;0;2;0
2024-01-16;6;19;78;0;6;0
2024-01-15;2;20;74;0;2;0
2024-01-14;3;20;76;0;3;0
2024-01-13;4;19;75;0;3;0
2024-01-12;3;17;78;0;3;0
2024-01-11;0;16;77;0;0;0
2024-01-10;1;18;79;0;1;0
2024-01-09;7;18;81;0;6;0
2024-01-08;3;14;79;0;3;0
2024-01-07;3;17;80;0;3;0
2024-01-06;1;15;83;0;0;0
2024-01-05;2;16;87;0;2;0
2024-01-04;2;15;86;0;2;0
2024-01-03;1;17;86;0;1;0
2024-01-02;2;20;88;0;2;0
2024-01-01;6;19;87;0;6;0
2023-12-31;1;18;86;0;1;0
2023-12-30;2;18;94;0;2;0
2023-12-29;1;17;106;0;1;0
2023-12-28;4;17;111;0;4;0
2023-12-27;4;21;114;0;3;0
2023-12-26;1;21;122;0;1;0
2023-12-25;5;20;125;0;5;0
2023-12-24;1;18;125;0;1;0
2023-12-23;1;19;134;0;1;0
2023-12-22;2;22;137;0;2;0
2023-12-21;8;22;144;0;7;0
2023-12-20;3;20;150;0;3;0
2023-12-19;0;19;151;0;0;0
2023-12-18;3;21;153;0;3;0
2023-12-17;2;21;154;0;2;0
2023-12-16;4;23;161;0;3;0
2023-12-15;2;24;164;0;2;0
2023-12-14;6;28;165;0;5;0
2023-12-13;2;26;164;0;2;0
2023-12-12;3;25;165;0;3;0
2023-12-11;3;24;167;0;3;0
2023-12-10;4;24;168;0;4;0
2023-12-09;4;21;165;0;4;0
2023-12-08;6;22;167;0;5;0
2023-12-07;4;25;171;0;4;0
2023-12-06;1;35;169;0;1;0
2023-12-05;2;40;173;0;2;0
2023-12-04;3;45;174;0;3;0
2023-12-03;1;53;177;0;1;0
2023-12-02;5;56;181;0;4;0
2023-12-01;9;57;185;0;8;0
2023-11-30;14;58;186;0;14;0
2023-11-29;6;48;179;0;6;0
2023-11-28;7;51;176;0;7;0
2023-11-27;11;58;175;0;10;0
2023-11-26;4;51;171;0;3;0
2023-11-25;6;49;184;0;6;0
2023-11-24;10;47;191;0;9;0
2023-11-23;4;46;200;0;4;0
2023-11-22;9;48;257;0;9;0
2023-11-21;14;42;252;0;14;0
2023-11-20;4;34;245;0;3;0
2023-11-19;2;33;245;0;2;0
2023-11-18;4;36;250;0;4;0
2023-11-17;9;36;258;0;9;0
2023-11-16;6;29;255;0;6;0
2023-11-15;3;30;255;0;3;0
2023-11-14;6;36;255;0;6;0
2023-11-13;3;32;256;0;3;0
2023-11-12;5;34;255;0;5;0
2023-11-11;4;32;254;0;3;0
2023-11-10;2;36;258;0;2;0
2023-11-09;7;39;260;0;7;0
2023-11-08;9;40;260;0;9;0
2023-11-07;2;40;253;0;2;0
2023-11-06;5;46;255;0;5;0
2023-11-05;4;44;254;0;4;0
2023-11-04;7;46;252;0;6;0
2023-11-03;5;45;247;0;4;0
2023-11-02;8;57;244;0;6;0
2023-11-01;9;64;245;0;9;0
2023-10-31;9;73;240;0;8;0
2023-10-30;4;125;235;0;4;0
2023-10-29;7;126;234;0;7;0
2023-10-28;6;126;233;0;6;0
2023-10-27;16;123;246;0;16;0
2023-10-26;13;114;244;0;13;0
2023-10-25;18;113;252;0;17;0
2023-10-24;60;101;238;0;60;0
2023-10-23;5;47;184;0;5;0
2023-10-22;7;45;187;0;7;0
2023-10-21;3;45;185;0;3;0
2023-10-20;7;44;192;0;5;0
2023-10-19;13;43;192;0;11;0
2023-10-18;6;38;185;0;6;0
2023-10-17;7;36;183;0;7;0
2023-10-16;3;38;180;0;3;0
2023-10-15;7;37;180;0;6;0
2023-10-14;2;34;184;0;2;0
2023-10-13;6;36;183;0;6;0
2023-10-12;7;32;181;0;7;0
2023-10-11;4;26;177;0;3;0
2023-10-10;9;24;177;0;6;0
2023-10-09;2;23;173;0;2;0
2023-10-08;4;25;175;0;4;0
2023-10-07;5;24;173;0;4;0
2023-10-06;2;22;171;0;2;0
2023-10-05;2;26;171;0;1;0
2023-10-04;1;43;171;0;1;0
2023-10-03;7;56;172;0;7;0
2023-10-02;4;70;166;0;4;0
2023-10-01;3;70;164;0;3;0
2023-09-30;3;73;163;0;3;0
2023-09-29;6;79;162;0;6;0
2023-09-28;19;78;160;0;19;0
2023-09-27;14;70;143;0;14;0
2023-09-26;21;61;139;0;21;0
2023-09-25;4;44;118;0;4;0
2023-09-24;6;47;114;0;6;0
2023-09-23;9;45;129;0;9;0
2023-09-22;5;39;136;0;5;0
2023-09-21;11;44;138;0;11;0
2023-09-20;5;34;134;0;4;0
2023-09-19;4;33;131;0;4;0
2023-09-18;7;32;131;0;7;0
2023-09-17;4;28;125;0;4;0
2023-09-16;3;26;122;0;2;0
2023-09-15;10;29;122;0;10;0
2023-09-14;2;21;114;0;1;0
2023-09-13;5;22;117;0;5;0
2023-09-12;3;19;117;0;2;0
2023-09-11;3;18;123;0;3;0
2023-09-10;2;17;122;0;2;0
2023-09-09;6;16;123;0;6;0
2023-09-08;2;12;118;0;2;0
2023-09-07;2;12;118;0;2;0
2023-09-06;2;12;118;0;2;0
2023-09-05;1;14;116;0;1;0
2023-09-04;2;16;117;0;2;0
2023-09-03;1;24;119;0;1;0
2023-09-02;2;23;119;0;2;0
2023-09-01;2;21;120;0;2;0
2023-08-31;2;40;119;0;2;0
2023-08-30;4;54;121;0;4;0
2023-08-29;3;57;123;0;2;0
2023-08-28;10;62;123;0;10;0
2023-08-27;1;53;118;0;0;0
2023-08-26;0;57;129;0;0;0
2023-08-25;22;58;144;0;21;0
2023-08-24;16;37;130;0;16;0
2023-08-23;7;23;116;0;7;0
2023-08-22;7;18;114;0;7;0
2023-08-21;1;15;109;0;1;0
2023-08-20;4;19;111;0;3;0
2023-08-19;1;24;111;0;1;0
2023-08-18;2;25;114;0;2;0
2023-08-17;2;26;113;0;2;0
2023-08-16;2;25;114;0;1;0
2023-08-15;5;26;117;0;5;0
2023-08-14;5;23;117;0;5;0
2023-08-13;8;18;114;0;7;0
2023-08-12;2;12;109;0;2;0
2023-08-11;3;14;108;0;3;0
2023-08-10;1;12;108;0;0;0
2023-08-09;3;15;112;0;2;0
2023-08-08;2;14;111;0;2;0
2023-08-07;0;16;111;0;0;0
2023-08-06;3;23;113;0;2;0
2023-08-05;4;23;118;0;3;0
2023-08-04;2;24;122;0;2;0
2023-08-03;3;33;123;0;3;0
2023-08-02;1;46;124;0;1;0
2023-08-01;4;52;126;0;3;0
2023-07-31;7;51;127;0;6;0
2023-07-30;2;49;122;0;2;0
2023-07-29;5;49;125;0;5;0
2023-07-28;11;47;123;0;10;0
2023-07-27;18;40;130;0;17;0
2023-07-26;7;27;116;0;7;0
2023-07-25;2;21;113;0;2;0
2023-07-24;5;22;112;0;4;0
2023-07-23;2;22;112;0;2;0
2023-07-22;4;25;112;0;4;0
2023-07-21;4;23;112;0;4;0
2023-07-20;4;21;110;0;4;0
2023-07-19;1;18;111;0;1;0
2023-07-18;3;20;112;0;2;0
2023-07-17;4;21;116;0;4;0
2023-07-16;5;19;117;0;5;0
2023-07-15;2;16;114;0;2;0
2023-07-14;2;16;117;0;2;0
2023-07-13;1;22;118;0;1;0
2023-07-12;3;28;118;0;3;0
2023-07-11;4;28;118;0;3;0
2023-07-10;2;29;120;0;2;0
2023-07-09;3;30;121;0;2;0
2023-07-08;2;32;122;0;2;0
2023-07-07;8;31;121;0;8;0
2023-07-06;7;28;115;0;7;0
2023-07-05;4;24;116;0;3;0
2023-07-04;4;38;117;0;4;0
2023-07-03;3;37;113;0;2;0
2023-07-02;4;38;115;0;4;0
2023-07-01;1;35;114;0;1;0
2023-06-30;5;38;114;0;5;0
2023-06-29;3;35;112;0;3;0
2023-06-28;18;36;116;0;18;0
2023-06-27;3;20;104;0;3;0
2023-06-26;4;22;107;0;3;0
2023-06-25;1;21;108;0;1;0
2023-06-24;4;27;112;0;4;0
2023-06-23;3;28;110;0;3;0
2023-06-22;4;27;114;0;4;0
2023-06-21;2;29;119;0;2;0
2023-06-20;5;30;120;0;5;0
2023-06-19;2;26;116;0;2;0
2023-06-18;7;27;119;0;7;0
2023-06-17;5;25;116;0;5;0
2023-06-16;2;23;116;0;2;0
2023-06-15;6;24;117;0;6;0
2023-06-14;3;19;116;0;3;0
2023-06-13;1;18;116;0;0;0
2023-06-12;3;26;118;0;3;0
2023-06-11;5;27;117;0;4;0
2023-06-10;3;23;114;0;3;0
2023-06-09;3;24;116;0;3;0
2023-06-08;2;24;115;0;2;0
2023-06-07;3;23;113;0;3;0
2023-06-06;8;23;113;0;8;0
2023-06-05;4;22;107;0;4;0
2023-06-04;0;24;106;0;0;0
2023-06-03;4;30;110;0;4;0
2023-06-02;3;30;111;0;3;0
2023-06-01;1;32;110;0;1;0
2023-05-31;3;33;111;0;3;0
2023-05-30;7;37;113;0;7;0
2023-05-29;6;39;110;0;6;0
2023-05-28;6;36;107;0;5;0
2023-05-27;4;31;111;0;4;0
2023-05-26;5;32;110;0;5;0
2023-05-25;2;31;109;0;2;0
2023-05-24;7;34;113;0;6;0
2023-05-23;9;31;117;0;9;0
2023-05-22;3;27;115;0;2;0
2023-05-21;2;28;122;0;2;0
2023-05-20;6;28;131;0;4;0
2023-05-19;4;24;135;0;4;0
2023-05-18;5;21;144;0;3;0
2023-05-17;4;23;150;0;3;0
2023-05-16;5;22;150;0;5;0
2023-05-15;3;18;147;0;2;0
2023-05-14;2;19;146;0;2;0
2023-05-13;3;19;147;0;3;0
2023-05-12;2;19;148;0;1;0
2023-05-11;6;21;150;0;6;0
2023-05-10;2;21;149;0;2;0
2023-05-09;1;22;149;0;1;0
2023-05-08;3;23;151;0;3;0
2023-05-07;2;26;149;0;2;0
2023-05-06;3;28;148;0;3;0
2023-05-05;4;28;148;0;4;0
2023-05-04;6;33;148;0;5;0
2023-05-03;3;31;154;0;3;0
2023-05-02;2;32;154;0;2;0
2023-05-01;6;36;156;0;5;0
2023-04-30;4;41;155;0;4;0
2023-04-29;3;44;153;0;3;0
2023-04-28;10;50;156;0;8;0
2023-04-27;4;51;155;0;3;0
2023-04-26;4;55;157;0;4;0
2023-04-25;6;65;161;0;5;0
2023-04-24;10;69;158;0;10;0
2023-04-23;7;62;151;0;7;0
2023-04-22;9;57;150;0;8;0
2023-04-21;11;49;152;0;10;0
2023-04-20;8;42;148;0;7;0
2023-04-19;16;40;144;0;13;0
2023-04-18;9;27;137;0;9;0
2023-04-17;3;23;134;0;2;0
2023-04-16;2;25;137;0;2;0
2023-04-15;1;26;139;0;1;0
2023-04-14;3;26;140;0;2;0
2023-04-13;7;25;145;0;4;0
2023-04-12;3;22;144;0;3;0
2023-04-11;7;23;143;0;6;0
2023-04-10;4;28;141;0;3;0
2023-04-09;3;28;144;0;1;0
2023-04-08;3;31;147;0;2;0
2023-04-07;3;33;150;0;2;0
2023-04-06;4;33;153;0;4;0
2023-04-05;4;36;155;0;4;0
2023-04-04;12;39;159;0;10;0
2023-04-03;4;34;154;0;3;0
2023-04-02;5;39;153;0;5;0
2023-04-01;4;36;154;0;4;0
2023-03-31;2;35;153;0;2;0
2023-03-30;7;39;156;0;7;0
2023-03-29;7;42;153;0;7;0
2023-03-28;6;41;149;0;6;0
2023-03-27;8;39;150;0;8;0
2023-03-26;2;37;144;0;2;0
2023-03-25;3;41;144;0;3;0
2023-03-24;6;43;145;0;6;0
2023-03-23;10;41;147;0;9;0
2023-03-22;6;34;144;0;6;0
2023-03-21;5;35;139;0;4;0
2023-03-20;6;35;138;0;6;0
2023-03-19;6;31;134;0;6;0
2023-03-18;5;29;133;0;5;0
2023-03-17;4;30;131;0;4;0
2023-03-16;2;31;132;0;2;0
2023-03-15;7;34;133;0;6;0
2023-03-14;5;33;130;0;3;0
2023-03-13;2;36;129;0;2;0
2023-03-12;4;42;131;0;4;0
2023-03-11;7;43;129;0;7;0
2023-03-10;5;38;126;0;3;0
2023-03-09;5;39;125;0;5;0
2023-03-08;5;39;123;0;3;0
2023-03-07;8;41;122;0;2;0
2023-03-06;9;42;121;0;8;0
2023-03-05;5;37;119;0;4;0
2023-03-04;5;40;119;0;4;0
2023-03-03;8;38;118;0;8;0
2023-03-02;9;32;111;0;6;0
2023-03-01;5;28;107;0;5;0
2023-02-28;4;32;105;0;4;0
2023-02-27;3;34;103;0;3;0
2023-02-26;8;32;102;0;4;0
2023-02-25;2;28;104;0;2;0
2023-02-24;2;28;103;0;2;0
2023-02-23;4;31;107;0;4;0
2023-02-22;9;30;106;0;8;0
2023-02-21;7;28;101;0;5;0
2023-02-20;1;24;100;0;1;0
2023-02-19;3;26;108;0;3;0
2023-02-18;2;28;109;0;2;0
2023-02-17;5;31;112;0;5;0
2023-02-16;3;29;111;0;3;0
2023-02-15;7;30;110;0;6;0
2023-02-14;3;26;105;0;2;0
2023-02-13;4;27;104;0;3;0
2023-02-12;7;26;104;0;5;0
2023-02-11;5;20;104;0;4;0
2023-02-10;4;22;108;0;3;0
2023-02-09;5;23;107;0;4;0
2023-02-08;2;22;105;0;2;0
2023-02-07;3;21;105;0;3;0
2023-02-06;3;20;107;0;2;0
2023-02-05;2;21;108;0;1;0
2023-02-04;6;22;109;0;5;0
2023-02-03;6;20;106;0;5;0
2023-02-02;3;22;105;0;2;0
2023-02-01;2;21;105;0;1;0
2023-01-31;3;27;110;0;2;0
2023-01-30;3;28;109;0;3;0
2023-01-29;3;28;110;0;2;0
2023-01-28;4;30;109;0;3;0
2023-01-27;8;36;108;0;6;0
2023-01-26;2;32;106;0;2;0
2023-01-25;7;38;107;0;7;0
2023-01-24;3;35;103;0;3;0
2023-01-23;3;34;102;0;3;0
2023-01-22;4;32;104;0;3;0
2023-01-21;10;30;105;0;10;0
2023-01-20;4;23;99;0;4;0
2023-01-19;8;24;96;0;6;0
2023-01-18;4;25;95;0;4;1
2023-01-17;2;23;95;0;2;0
2023-01-16;1;23;97;0;1;0
2023-01-15;2;24;99;0;2;0
2023-01-14;3;27;98;0;3;0
2023-01-13;5;27;95;0;4;0
2023-01-12;8;25;93;0;6;0
2023-01-11;2;20;88;0;2;0
2023-01-10;3;22;87;0;3;0
2023-01-09;3;21;86;0;2;0
2023-01-08;5;24;86;0;4;0
2023-01-07;4;22;85;0;3;0
2023-01-06;3;24;84;0;2;0
2023-01-05;3;23;84;0;2;0
2023-01-04;4;23;84;0;3;0
2023-01-03;3;24;84;0;2;0
2023-01-02;7;25;85;0;6;0
2023-01-01;2;22;81;0;1;1
2022-12-31;6;23;83;0;6;1
2022-12-30;2;22;81;0;1;1
2022-12-29;2;25;84;0;1;1
2022-12-28;6;27;84;0;5;1
2022-12-27;3;22;83;0;3;1
2022-12-26;3;24;85;0;2;1
2022-12-25;3;26;85;0;2;1
2022-12-24;6;28;87;0;4;1
2022-12-23;5;26;85;0;4;1
2022-12-22;5;23;86;0;3;1
2022-12-21;3;20;87;0;1;1
2022-12-20;5;22;88;0;5;1
2022-12-19;5;18;83;0;3;1
2022-12-18;5;15;80;0;3;1
2022-12-17;5;15;81;0;3;1
2022-12-16;2;14;79;0;1;1
2022-12-15;1;16;81;0;1;1
2022-12-14;3;17;81;0;2;1
2022-12-13;2;16;80;0;1;1
2022-12-12;2;17;80;0;1;1
2022-12-11;5;20;80;0;3;1
2022-12-10;2;19;77;0;2;1
2022-12-09;4;19;78;0;3;1
2022-12-08;3;20;76;0;2;1
2022-12-07;3;22;77;0;2;2
2022-12-06;2;24;79;0;2;2
2022-12-05;4;23;80;0;3;2
2022-12-04;3;25;79;0;3;1
2022-12-03;2;28;78;0;2;1
2022-12-02;5;28;78;0;4;1
2022-12-01;5;28;78;0;4;1
2022-11-30;3;25;72;0;3;2
2022-11-29;1;27;72;0;0;2
2022-11-28;7;30;72;0;5;1
2022-11-27;6;28;68;0;5;1
2022-11-26;2;22;64;0;2;1
2022-11-25;4;21;63;0;4;0
2022-11-24;3;21;60;0;2;0
2022-11-23;5;20;61;0;5;0
2022-11-22;5;18;60;0;4;0
2022-11-21;4;16;58;0;4;0
2022-11-20;0;13;55;0;0;0
2022-11-19;1;14;60;0;0;0
2022-11-18;4;14;65;0;4;0
2022-11-17;2;10;62;0;1;0
2022-11-16;4;13;65;0;3;0
2022-11-15;2;11;64;0;2;0
2022-11-14;1;12;65;0;1;0
2022-11-13;2;15;66;0;1;0
2022-11-12;1;17;67;0;1;0
2022-11-11;1;18;67;0;0;0
2022-11-10;4;20;69;0;3;0
2022-11-09;1;19;72;0;1;0
2022-11-08;3;20;72;0;3;0
2022-11-07;5;19;73;0;3;0
2022-11-06;3;15;73;0;1;1
2022-11-05;4;14;75;0;4;1
2022-11-04;2;11;75;0;2;1
2022-11-03;2;10;74;0;2;1
2022-11-02;4;9;75;0;3;1
2022-11-01;2;7;76;0;2;1
2022-10-31;1;8;78;0;0;1
2022-10-30;1;12;83;0;0;1
2022-10-29;1;14;84;0;0;1
2022-10-28;1;17;89;0;1;1
2022-10-27;2;19;90;0;1;1
2022-10-26;2;22;93;0;1;1
2022-10-25;3;22;95;0;3;1
2022-10-24;5;23;92;0;4;1
2022-10-23;3;21;90;0;2;0
2022-10-22;3;22;94;0;3;0
2022-10-21;4;21;95;0;3;0
2022-10-20;6;20;97;0;3;0
2022-10-19;1;17;97;0;1;0
2022-10-18;6;18;98;0;5;0
2022-10-17;2;19;100;0;2;0
2022-10-16;4;20;99;0;3;0
2022-10-15;3;21;102;0;2;0
2022-10-14;3;24;106;0;2;0
2022-10-13;2;25;110;0;1;0
2022-10-12;2;28;116;0;2;0
2022-10-11;7;27;116;0;6;0
2022-10-10;3;25;113;0;2;0
2022-10-09;4;27;117;0;3;0
2022-10-08;6;28;118;0;5;0
2022-10-07;4;28;114;0;3;0
2022-10-06;5;26;115;0;4;0
2022-10-05;2;27;113;0;1;0
2022-10-04;4;28;115;0;4;0
2022-10-03;7;28;114;0;6;0
2022-10-02;4;24;112;0;4;0
2022-10-01;5;20;111;0;3;0
2022-09-30;1;17;110;0;1;0
2022-09-29;5;22;110;0;4;0
2022-09-28;2;22;109;0;2;0
2022-09-27;4;25;114;0;4;0
2022-09-26;4;25;112;0;3;0
2022-09-25;0;23;109;0;0;0
2022-09-24;2;31;111;0;2;0
2022-09-23;5;29;112;0;3;0
2022-09-22;5;32;109;0;5;0
2022-09-21;5;33;110;0;5;0
2022-09-20;5;35;106;0;3;0
2022-09-19;4;39;106;0;3;0
2022-09-18;7;38;103;0;6;0
2022-09-17;2;35;99;0;2;0
2022-09-16;6;39;102;0;6;1
2022-09-15;6;37;100;0;6;1
2022-09-14;7;32;96;0;7;1
2022-09-13;8;29;97;0;8;0
2022-09-12;3;23;94;0;3;0
2022-09-11;3;23;96;0;3;0
2022-09-10;6;23;95;0;5;0
2022-09-09;5;22;93;0;3;0
2022-09-08;1;22;97;0;1;0
2022-09-07;4;23;100;0;3;0
2022-09-06;4;21;99;0;4;0
2022-09-05;4;20;98;0;3;0
2022-09-04;4;25;98;0;3;0
2022-09-03;4;24;97;0;4;0
2022-09-02;3;21;94;0;2;0
2022-09-01;3;20;94;0;2;0
2022-08-31;2;22;96;0;1;0
2022-08-30;4;21;102;0;3;0
2022-08-29;8;24;103;0;6;0
2022-08-28;3;17;101;0;2;0
2022-08-27;2;18;103;0;2;0
2022-08-26;2;16;104;0;1;0
2022-08-25;5;17;109;0;4;0
2022-08-24;1;18;106;0;1;0
2022-08-23;6;22;107;0;6;0
2022-08-22;1;18;104;0;0;0
2022-08-21;4;26;107;0;3;0
2022-08-20;1;28;105;0;1;0
2022-08-19;2;32;109;0;1;0
2022-08-18;6;33;112;0;3;0
2022-08-17;7;33;113;0;4;0
2022-08-16;4;35;111;0;2;2
2022-08-15;10;37;111;0;8;2
2022-08-14;5;31;105;0;5;2
2022-08-13;5;29;101;0;5;1
2022-08-12;5;27;98;0;4;1
2022-08-11;4;25;98;0;3;0
2022-08-10;7;23;95;0;4;0
2022-08-09;7;20;92;0;5;0
2022-08-08;3;19;94;0;2;0
2022-08-07;4;25;94;0;3;0
2022-08-06;3;26;92;0;3;0
2022-08-05;2;27;92;0;2;0
2022-08-04;2;29;92;0;1;0
2022-08-03;3;31;98;0;2;0
2022-08-02;5;36;99;0;4;0
2022-08-01;9;33;100;0;8;0
2022-07-31;5;27;93;0;4;0
2022-07-30;4;26;92;0;4;0
2022-07-29;4;25;94;0;3;0
2022-07-28;4;22;94;0;2;0
2022-07-27;8;24;94;0;6;0
2022-07-26;2;21;94;0;1;0
2022-07-25;2;24;94;0;2;0
2022-07-24;4;24;93;0;4;0
2022-07-23;3;22;92;0;3;0
2022-07-22;2;21;90;0;2;0
2022-07-21;5;21;91;0;5;0
2022-07-20;4;19;89;0;3;0
2022-07-19;5;20;90;0;1;0
2022-07-18;3;18;92;0;2;0
2022-07-17;3;17;97;0;2;0
2022-07-16;3;22;98;0;3;0
2022-07-15;3;21;96;0;1;0
2022-07-14;3;20;99;0;3;0
2022-07-13;5;20;100;0;5;0
2022-07-12;1;17;99;0;1;0
2022-07-11;1;23;99;0;0;0
2022-07-10;8;26;102;0;7;0
2022-07-09;2;25;100;0;2;1
2022-07-08;2;24;99;0;1;1
2022-07-07;4;26;99;0;4;2
2022-07-06;2;28;96;0;2;2
2022-07-05;7;29;97;0;7;2
2022-07-04;3;26;92;0;3;2
2022-07-03;6;29;91;0;4;2
2022-07-02;2;26;91;0;2;2
2022-07-01;3;25;91;0;2;2
2022-06-30;6;27;94;0;6;2
2022-06-29;4;22;90;0;2;2
2022-06-28;5;23;92;0;4;2
2022-06-27;7;22;89;0;6;1
2022-06-26;2;20;84;0;1;1
2022-06-25;2;22;84;0;1;1
2022-06-24;5;28;86;0;1;1
2022-06-23;2;28;87;0;2;1
2022-06-22;4;27;89;0;3;1
2022-06-21;5;28;88;0;4;1
2022-06-20;5;28;88;0;4;1
2022-06-19;3;28;87;0;3;1
2022-06-18;8;27;88;0;7;1
2022-06-17;4;23;84;0;3;1
2022-06-16;2;25;85;0;1;1
2022-06-15;4;25;86;0;4;1
2022-06-14;5;22;84;0;4;1
2022-06-13;4;19;84;0;4;1
2022-06-12;3;19;81;0;1;1
2022-06-11;4;19;84;0;3;1
2022-06-10;7;18;85;0;5;1
2022-06-09;2;17;85;0;1;0
2022-06-08;2;18;86;0;1;1
2022-06-07;2;22;87;0;1;1
2022-06-06;4;22;89;0;4;1
2022-06-05;3;22;90;0;2;1
2022-06-04;3;21;94;0;2;1
2022-06-03;4;20;93;0;4;1
2022-06-02;3;17;91;0;2;0
2022-06-01;6;18;92;0;5;1
2022-05-31;3;15;90;0;2;0
2022-05-30;5;17;88;0;4;0
2022-05-29;1;16;85;0;1;0
2022-05-28;2;19;85;0;1;0
2022-05-27;2;21;87;0;1;0
2022-05-26;3;24;89;0;3;0
2022-05-25;2;25;88;0;2;0
2022-05-24;5;27;88;0;3;0
2022-05-23;4;25;87;0;2;0
2022-05-22;5;24;86;0;4;0
2022-05-21;3;24;85;0;3;0
2022-05-20;5;22;87;0;4;0
2022-05-19;4;21;84;0;3;0
2022-05-18;4;23;85;0;4;0
2022-05-17;2;24;87;0;2;0
2022-05-16;2;25;89;0;2;0
