﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;391;2051;9829;16;235;93
2024-05-04;328;2060;9897;18;190;97
2024-05-03;336;2097;10073;20;167;104
2024-05-02;358;2198;10246;23;205;112
2024-05-01;352;2333;10352;21;189;122
2024-04-30;470;2520;10491;24;274;119
2024-04-29;459;2648;10528;26;246;112
2024-04-28;399;2775;10569;25;243;104
2024-04-27;373;2862;10680;28;227;96
2024-04-26;446;2916;10749;26;250;96
2024-04-25;517;2971;10875;25;294;107
2024-04-24;601;3009;10969;25;328;118
2024-04-23;710;3029;11014;22;321;120
2024-04-22;744;2982;11016;17;343;111
2024-04-21;503;2783;10975;19;323;99
2024-04-20;443;2804;10965;18;260;97
2024-04-19;474;2891;11062;19;310;97
2024-04-18;510;2897;11109;19;308;96
2024-04-17;532;2914;11200;21;356;103
2024-04-16;516;2927;11252;21;339;107
2024-04-15;541;2913;11311;22;355;110
2024-04-14;517;2908;11308;23;357;104
2024-04-13;504;2835;11347;19;353;109
2024-04-12;494;2767;11435;18;305;112
2024-04-11;528;2765;11520;23;330;120
2024-04-10;558;2806;11619;21;350;116
2024-04-09;512;2852;11699;21;309;146
2024-04-08;578;2896;11851;18;385;168
2024-04-07;439;2864;11843;21;284;180
2024-04-06;444;2910;11912;22;281;203
2024-04-05;483;2930;12059;22;289;212
2024-04-04;554;3006;12283;24;350;222
2024-04-03;595;2956;12495;28;331;221
2024-04-02;564;3014;12757;25;311;231
2024-04-01;577;3105;13058;23;335;238
2024-03-31;530;3150;13059;21;298;243
2024-03-30;515;3173;13318;21;281;250
2024-03-29;599;3186;13689;21;343;249
2024-03-28;535;3148;13990;21;285;249
2024-03-27;674;3205;14520;17;373;262
2024-03-26;645;3170;14901;17;380;251
2024-03-25;638;3191;15286;19;378;229
2024-03-24;568;3210;15495;18;334;245
2024-03-23;515;3286;15773;17;278;260
2024-03-22;555;3368;16139;19;312;267
2024-03-21;592;3468;16242;22;333;298
2024-03-20;622;3560;16384;20;344;314
2024-03-19;691;3609;16829;23;386;310
2024-03-18;638;3626;17178;21;394;288
2024-03-17;651;3669;17492;21;383;310
2024-03-16;585;3745;17689;22;337;326
2024-03-15;691;3773;17901;26;388;324
2024-03-14;700;3723;18070;23;412;342
2024-03-13;683;3708;18194;20;374;350
2024-03-12;694;3842;18355;22;412;344
2024-03-11;703;3996;18473;19;397;325
2024-03-10;776;4185;18521;18;448;342
2024-03-09;666;4332;18488;17;372;343
2024-03-08;667;4285;18563;14;362;327
2024-03-07;602;4484;18576;20;378;349
2024-03-06;868;4790;18652;22;507;371
2024-03-05;1011;4926;18668;26;526;371
2024-03-04;859;5162;18707;28;575;343
2024-03-03;851;5364;18608;29;615;355
2024-03-02;614;5541;18471;26;353;374
2024-03-01;906;5810;18609;30;559;386
2024-02-29;997;5896;18500;29;653;398
2024-02-28;998;5916;18277;27;631;401
2024-02-27;1155;5695;18184;23;786;403
2024-02-26;1122;5357;17940;22;765;398
2024-02-25;1132;5392;17656;22;760;394
2024-02-24;945;5366;17397;23;605;399
2024-02-23;1005;5491;17336;22;620;401
2024-02-22;1089;5442;17321;20;675;411
2024-02-21;742;5305;17235;20;431;394
2024-02-20;779;5458;17369;27;451;397
2024-02-19;1220;5551;17496;31;785;405
2024-02-18;1165;5293;17270;29;718;387
2024-02-17;1128;5092;17107;29;750;385
2024-02-16;948;4767;16962;27;578;386
2024-02-15;940;4596;16931;27;558;398
2024-02-14;941;4482;16990;24;559;398
2024-02-13;905;4277;17076;21;553;399
2024-02-12;874;4179;17118;21;549;405
2024-02-11;887;4153;17144;22;535;394
2024-02-10;779;4182;17193;18;456;391
2024-02-09;784;4194;17316;21;428;387
2024-02-08;809;4249;17521;24;443;388
2024-02-07;682;4301;17706;26;366;380
2024-02-06;814;4391;17909;27;460;384
2024-02-05;876;4359;18058;32;510;385
2024-02-04;854;4374;18045;30;535;371
2024-02-03;804;4374;18119;29;460;373
2024-02-02;805;4379;18283;31;486;363
2024-02-01;847;4408;18404;34;493;364
2024-01-31;761;4459;18448;32;444;356
2024-01-30;728;4627;18503;29;447;372
2024-01-29;850;4771;18406;30;520;386
2024-01-28;853;4806;18320;29;510;372
2024-01-27;848;4858;18268;35;474;366
2024-01-26;853;4932;18275;31;497;361
2024-01-25;895;4997;18231;30;545;337
2024-01-24;943;5054;18203;37;585;356
2024-01-23;939;5039;18157;38;564;366
2024-01-22;968;5108;18053;38;576;367
2024-01-21;904;5168;17948;39;541;372
2024-01-20;937;5221;17889;36;529;387
2024-01-19;986;5242;17979;38;545;367
2024-01-18;1028;5276;18019;43;572;361
2024-01-17;981;5281;18007;42;535;372
2024-01-16;1056;5372;18033;42;584;358
2024-01-15;1058;5406;17965;46;633;362
2024-01-14;1000;5329;17789;50;585;356
2024-01-13;980;5355;17729;51;559;345
2024-01-12;1032;5288;17733;54;572;339
2024-01-11;1036;5320;17776;54;590;308
2024-01-10;1062;5359;17848;53;656;318
2024-01-09;1017;5315;17972;55;631;331
2024-01-08;963;5220;18077;53;564;337
2024-01-07;1021;5147;18161;43;618;337
2024-01-06;896;4860;18260;40;516;354
2024-01-05;997;4775;18494;36;609;351
2024-01-04;997;4613;18738;34;625;334
2024-01-03;1001;4479;19026;33;596;346
2024-01-02;928;4309;19502;35;549;355
2024-01-01;824;4276;20006;33;470;369
2023-12-31;701;4344;20438;41;339;361
2023-12-30;794;4462;20983;44;436;375
2023-12-29;820;4500;22274;47;445;377
2023-12-28;877;4547;23993;46;465;372
2023-12-27;837;4710;25579;46;442;362
2023-12-26;935;4857;27104;46;487;372
2023-12-25;961;4906;28451;45;529;376
2023-12-24;875;4905;29687;45;466;381
2023-12-23;782;4938;31022;49;487;384
2023-12-22;923;4921;32268;50;478;393
2023-12-21;1036;4937;33472;52;588;351
2023-12-20;925;4884;34646;52;552;353
2023-12-19;991;4967;35854;54;545;361
2023-12-18;986;5089;36959;54;558;361
2023-12-17;916;5312;38024;51;496;365
2023-12-16;862;5544;39186;46;464;400
2023-12-15;863;5728;40506;48;490;384
2023-12-14;990;5947;41844;47;561;375
2023-12-13;1051;6164;43067;52;595;406
2023-12-12;1088;6405;44244;52;647;411
2023-12-11;1214;6701;45341;52;724;416
2023-12-10;1209;7027;46251;52;700;416
2023-12-09;1099;7369;47333;52;609;448
2023-12-08;1195;7638;48488;59;678;444
2023-12-07;1326;7847;49632;56;701;410
2023-12-06;1393;8854;50697;59;817;468
2023-12-05;1442;10224;51773;61;850;503
2023-12-04;1578;11390;52680;64;999;513
2023-12-03;1590;12345;53296;70;964;506
2023-12-02;1457;13179;53977;70;862;515
2023-12-01;1496;14075;54862;63;853;526
2023-11-30;2364;14990;55715;106;1451;511
2023-11-29;2967;15148;55949;107;1939;525
2023-11-28;2855;14750;55727;105;1878;506
2023-11-27;2820;14562;55598;104;1858;505
2023-11-26;2569;14383;55310;98;1721;490
2023-11-25;2590;14235;55248;95;1672;507
2023-11-24;2588;14088;55411;95;1726;516
2023-11-23;2504;13941;55508;84;1612;505
2023-11-22;2484;14074;55756;82;1611;517
2023-11-21;2571;14281;56033;86;1700;520
2023-11-20;2541;14332;56128;83;1704;512
2023-11-19;2399;14365;56202;84;1564;518
2023-11-18;2379;14520;56449;89;1573;524
2023-11-17;2442;14571;56642;91;1580;528
2023-11-16;2649;14764;56859;93;1741;532
2023-11-15;2661;14733;56940;90;1755;528
2023-11-14;2618;14763;57059;93;1739;530
2023-11-13;2611;14785;57155;100;1736;542
2023-11-12;2539;14935;57171;98;1718;557
2023-11-11;2434;14947;57164;101;1607;547
2023-11-10;2652;14931;57205;97;1749;541
2023-11-09;2575;14783;57085;89;1734;543
2023-11-08;2617;14802;57066;95;1792;546
2023-11-07;2638;14723;56967;95;1752;554
2023-11-06;2747;14623;56868;95;1865;564
2023-11-05;2608;14502;56034;102;1717;573
2023-11-04;2426;14537;56262;95;1601;574
2023-11-03;2521;14504;56607;93;1611;554
2023-11-02;2592;14506;57102;90;1762;550
2023-11-01;2503;14577;57445;91;1684;566
2023-10-31;2564;14733;57991;95;1680;573
2023-10-30;2626;14950;58447;87;1739;582
2023-10-29;2628;15114;58650;96;1751;590
2023-10-28;2454;15134;58955;96;1572;596
2023-10-27;2461;15288;59552;93;1642;593
2023-10-26;2697;15494;60375;90;1831;610
2023-10-25;2725;15422;60861;91;1798;618
2023-10-24;2746;15423;61621;90;1806;609
2023-10-23;2821;15460;62227;94;1864;646
2023-10-22;2637;15473;62585;96;1737;648
2023-10-21;2615;15557;63276;92;1746;646
2023-10-20;2740;15564;63997;95;1768;677
2023-10-19;2708;15496;64757;95;1775;663
2023-10-18;2731;15370;65436;92;1765;670
2023-10-17;2764;15208;66036;100;1805;677
2023-10-16;2842;15075;66649;103;1816;685
2023-10-15;2722;14899;66964;93;1812;689
2023-10-14;2665;14718;67386;89;1690;669
2023-10-13;2679;13930;68120;79;1722;655
2023-10-12;2618;14106;68794;78;1613;611
2023-10-11;2627;14462;69578;77;1659;569
2023-10-10;2631;14896;70316;82;1697;509
2023-10-09;2579;15281;70891;87;1654;529
2023-10-08;2540;15882;71402;90;1652;529
2023-10-07;1659;16366;72285;95;1056;528
2023-10-06;2814;17335;74095;120;1813;555
2023-10-05;2967;17560;75269;122;1877;534
2023-10-04;3152;17809;76632;125;2012;554
2023-10-03;3113;18203;77593;125;1981;540
2023-10-02;3328;18526;78452;119;2141;552
2023-10-01;3184;18917;78917;127;2079;575
2023-09-30;2961;19209;79455;125;1882;577
2023-09-29;3091;19594;80504;120;1960;574
2023-09-28;3305;20045;81431;115;2111;554
2023-09-27;3633;20362;82301;118;2394;581
2023-09-26;3542;20453;82963;127;2239;583
2023-09-25;3774;20623;83505;127;2450;611
2023-09-24;3579;20504;83740;133;2364;610
2023-09-23;3441;20501;84360;127;2211;597
2023-09-22;3654;20376;85163;138;2410;594
2023-09-21;3696;20146;85167;147;2494;585
2023-09-20;3795;20020;85203;141;2507;603
2023-09-19;3680;19837;85286;140;2427;592
2023-09-18;3541;19755;85260;150;2379;597
2023-09-17;3498;19764;85172;144;2323;606
2023-09-16;3221;19678;85229;146;2081;597
2023-09-15;3452;19734;85547;152;2209;577
2023-09-14;3575;20011;85786;150;2353;540
2023-09-13;3584;20521;85807;149;2364;510
2023-09-12;3576;21168;86074;146;2360;505
2023-09-11;3575;22112;86034;155;2359;550
2023-09-10;3410;22776;85938;146;2206;560
2023-09-09;3314;23447;86249;145;2111;578
2023-09-08;3797;23966;86813;148;2439;598
2023-09-07;4183;24149;87063;152;2776;599
2023-09-06;4418;24292;87275;150;2911;598
2023-09-05;4694;24198;87591;142;3173;599
2023-09-04;4378;23931;87537;151;2902;581
2023-09-03;4224;24074;87500;153;2772;587
2023-09-02;3982;24029;87666;133;2561;593
2023-09-01;4017;24128;88195;138;2559;598
2023-08-31;4369;24542;88653;134;2880;593
2023-08-30;4359;24663;88979;136;2850;586
2023-08-29;4434;24140;89733;114;2929;577
2023-08-28;4597;23723;90098;125;3075;581
2023-08-27;4198;23185;90121;125;2785;593
2023-08-26;4054;22773;90585;122;2718;597
2023-08-25;4452;22285;91042;113;3038;607
2023-08-24;4440;21545;91398;111;3127;597
2023-08-23;3587;20713;91573;112;2333;580
2023-08-22;3789;20788;92444;110;2502;583
2023-08-21;3778;20586;92872;115;2502;561
2023-08-20;3600;20695;93162;112;2361;579
2023-08-19;3442;20640;93768;118;2226;599
2023-08-18;3541;20658;94914;125;2287;590
2023-08-17;3644;20848;96608;123;2379;594
2023-08-16;3676;21147;98889;119;2347;598
2023-08-15;3613;21477;100174;125;2335;607
2023-08-14;3885;22117;100760;120;2570;602
2023-08-13;3479;22835;100809;128;2211;618
2023-08-12;3523;23748;101464;124;2280;621
2023-08-11;3779;24374;102199;126;2343;617
2023-08-10;3991;24906;103033;123;2565;602
2023-08-09;4065;25445;103854;114;2565;592
2023-08-08;4413;25830;104755;106;2861;606
2023-08-07;4771;26104;105418;112;3127;610
2023-08-06;4517;26510;105519;117;2958;607
2023-08-05;4282;26846;105982;110;2853;612
2023-08-04;4375;27011;106656;116;2808;599
2023-08-03;4607;27422;107243;116;3024;620
2023-08-02;4460;27474;107575;111;2883;617
2023-08-01;4707;27902;107918;119;3038;633
2023-07-31;5179;28054;108171;122;3461;639
2023-07-30;4870;27681;108116;128;3248;609
2023-07-29;4521;27208;108275;131;2989;609
2023-07-28;4815;26933;108656;138;3165;611
2023-07-27;4718;26656;108873;143;3074;614
2023-07-26;4892;26930;109216;147;3273;618
2023-07-25;4840;27575;109348;141;3268;634
2023-07-24;4761;28929;109211;146;3129;633
2023-07-23;4328;29370;108692;143;2851;627
2023-07-22;4205;29446;108852;121;2776;622
2023-07-21;4449;29241;109261;122;2920;617
2023-07-20;4916;29168;109531;119;3301;619
2023-07-19;5524;28863;109490;117;3894;621
2023-07-18;6246;28119;108776;122;4589;639
2023-07-17;5191;26882;107116;125;3596;658
2023-07-16;4357;26734;106245;129;2924;641
2023-07-15;3998;27381;106175;129;2523;628
2023-07-14;4341;28135;106908;121;2732;615
2023-07-13;4618;28865;107427;126;2986;602
2023-07-12;4786;29482;107619;142;3138;602
2023-07-11;5080;29789;107607;129;3317;605
2023-07-10;5193;29845;107072;122;3382;625
2023-07-09;5232;29649;106405;117;3449;659
2023-07-08;4890;29348;105936;118;3232;647
2023-07-07;5149;29486;105857;126;3320;651
2023-07-06;5337;29574;105559;116;3455;622
2023-07-05;5220;29380;105161;121;3363;620
2023-07-04;5117;29376;105179;122;3321;601
2023-07-03;4948;29452;104961;127;3169;620
2023-07-02;4948;29734;104688;132;3256;619
2023-07-01;5069;29601;104413;133;3347;628
2023-06-30;5306;28772;104129;130;3439;619
2023-06-29;5206;28296;104041;142;3407;604
2023-06-28;5191;28024;103894;148;3358;628
2023-06-27;5237;27810;103918;136;3475;625
2023-06-26;5247;27643;103551;135;3438;626
2023-06-25;4769;27367;103017;130;3108;624
2023-06-24;4071;27146;102950;134;2523;647
2023-06-23;4714;27395;103814;136;3038;623
2023-06-22;4841;27159;104287;137;3154;631
2023-06-21;4888;27293;104944;131;3193;637
2023-06-20;5065;27423;105389;132;3258;623
2023-06-19;5004;27341;105277;141;3171;655
2023-06-18;4559;27279;105000;128;2920;671
2023-06-17;4274;27129;105341;120;2734;673
2023-06-16;4506;27093;106303;134;2815;665
2023-06-15;5024;27312;107367;123;3201;704
2023-06-14;5137;27202;108191;133;3290;706
2023-06-13;4970;26854;108572;148;3141;696
2023-06-12;4818;26787;108679;146;3106;710
2023-06-11;4369;27060;108319;132;2714;721
2023-06-10;4340;27490;108989;133;2758;721
2023-06-09;4748;27555;109909;130;2936;696
2023-06-08;4857;27579;110895;133;3097;699
2023-06-07;4744;27541;111288;128;2985;709
2023-06-06;4861;27901;111524;152;3033;712
2023-06-05;5173;28045;111833;155;3292;704
2023-06-04;4798;28094;111834;132;3033;718
2023-06-03;4464;28154;112474;134;2817;726
2023-06-02;4709;28229;113652;129;2937;705
2023-06-01;4787;28296;114716;140;2964;725
2023-05-31;5130;28711;115717;143;3267;732
2023-05-30;5018;28983;116229;154;3080;718
2023-05-29;5327;29714;116562;164;3333;709
2023-05-28;4864;30015;116351;155;3071;741
2023-05-27;4643;30019;116831;167;2841;766
2023-05-26;4834;30021;117983;154;2962;743
2023-05-25;5295;30323;119178;156;3277;755
2023-05-24;5550;30741;119947;150;3368;766
2023-05-23;5974;31189;120815;149;3777;775
2023-05-22;5826;31396;120963;153;3708;774
2023-05-21;4909;31288;120878;150;3012;789
2023-05-20;4765;31441;122049;159;2906;786
2023-05-19;5237;31133;123578;155;3220;764
2023-05-18;5705;31278;125030;157;3564;770
2023-05-17;5872;31340;126023;171;3739;792
2023-05-16;6159;31484;127036;169;3946;817
2023-05-15;5706;30838;127286;158;3599;812
2023-05-14;5050;30261;127776;140;3165;808
2023-05-13;4455;30448;129039;135;2632;854
2023-05-12;5343;31147;131003;144;3282;855
2023-05-11;5749;31522;132388;149;3600;881
2023-05-10;6051;31900;133611;142;3839;890
2023-05-09;5389;32005;134260;144;3399;906
2023-05-08;4966;32623;135085;131;3088;921
2023-05-07;5171;33359;135661;154;3103;919
2023-05-06;5347;33639;136692;173;3293;942
2023-05-05;5849;33422;137649;183;3588;964
2023-05-04;6244;33362;138468;177;3906;959
2023-05-03;6378;33401;138860;197;3904;925
2023-05-02;6243;33566;139308;178;3849;940
2023-05-01;6012;33696;139462;177;3680;965
2023-04-30;5581;34240;139385;181;3345;955
2023-04-29;5177;34844;140027;189;3048;960
2023-04-28;5822;35433;141077;185;3398;967
2023-04-27;6343;36218;141880;197;3877;941
2023-04-26;6612;36775;142119;191;3959;922
2023-04-25;6600;37510;142466;215;4005;929
2023-04-24;6820;38067;142448;211;4231;942
2023-04-23;6209;38547;141973;204;3850;949
2023-04-22;5923;38901;142300;197;3468;947
2023-04-21;6673;39478;143202;202;4105;958
2023-04-20;7021;39792;143883;203;4362;978
2023-04-19;7375;40052;144410;212;4554;994
2023-04-18;7198;40071;144805;199;4424;994
2023-04-17;7404;40403;145136;189;4754;1001
2023-04-16;6553;40127;144768;184;4103;1017
2023-04-15;6588;40274;145688;181;3988;1050
2023-04-14;7125;39801;147127;184;4290;1070
2023-04-13;7367;39417;148825;185;4480;1094
2023-04-12;7425;39005;150490;187;4591;1068
2023-04-11;7608;38713;152044;200;4743;1094
2023-04-10;7178;38132;153221;186;4438;1136
2023-04-09;6698;37913;153993;184;4133;1115
2023-04-08;5930;37660;155537;185;3546;1130
2023-04-07;6655;37699;158116;178;4003;1134
2023-04-06;6848;37574;159095;181;4176;1157
2023-04-05;7009;37437;159976;178;4261;1196
2023-04-04;6926;37194;161546;183;4210;1233
2023-04-03;6947;36958;163238;183;4256;1273
2023-04-02;6270;36844;164189;185;3833;1255
2023-04-01;5896;36887;165653;178;3537;1248
2023-03-31;6379;37000;167866;200;3865;1271
2023-03-30;6572;37288;169733;201;3894;1314
2023-03-29;6682;37601;171767;199;4016;1307
2023-03-28;6627;38405;173900;200;3925;1333
2023-03-27;6890;39376;176108;198;4120;1331
2023-03-26;6331;40160;177346;201;3804;1320
2023-03-25;6146;41110;178972;202;3483;1261
2023-03-24;6767;41947;180582;206;3925;1302
2023-03-23;7062;43129;181831;218;4046;1336
2023-03-22;7752;44551;183276;223;4491;1339
2023-03-21;7967;46001;184917;238;4543;1331
2023-03-20;8118;47539;186210;235;4553;1311
2023-03-19;7747;49083;186655;237;4484;1296
2023-03-18;7293;50481;187272;244;4231;1273
2023-03-17;8256;51490;186760;231;4780;1276
2023-03-16;8827;52362;188101;229;5115;1262
2023-03-15;9512;53310;188572;237;5692;1261
2023-03-14;9631;52284;188809;222;5829;1259
2023-03-13;9851;51256;188701;230;5887;1248
2023-03-12;9343;50965;187745;248;5732;1253
2023-03-11;8555;51091;187342;238;5072;1255
2023-03-10;9271;51115;187697;240;5551;1247
2023-03-09;9832;50676;187677;236;5948;1245
2023-03-08;8321;50292;187824;224;4805;1261
2023-03-07;8683;51336;189674;229;4861;1242
2023-03-06;9551;52343;190962;237;5558;1209
2023-03-05;9614;52823;190999;238;5822;1212
2023-03-04;8659;53004;191227;232;5156;1207
2023-03-03;8853;53183;191986;223;5172;1211
2023-03-02;9317;53378;192957;224;5482;1193
2023-03-01;9479;52789;193313;224;5570;1199
2023-02-28;9732;52187;193658;216;5747;1189
2023-02-27;10199;51875;193337;203;5988;1211
2023-02-26;9982;52050;191947;204;5915;1195
2023-02-25;9202;51876;190946;201;5285;1177
2023-02-24;9143;51547;190945;193;5478;1189
2023-02-23;8575;51111;190644;189;5106;1164
2023-02-22;8779;49373;190524;171;5090;1188
2023-02-21;9040;50590;190699;164;5443;1202
2023-02-20;10174;50687;190417;167;6083;1208
2023-02-19;9637;50399;189100;164;5943;1187
2023-02-18;8615;50167;187968;162;5145;1164
2023-02-17;8552;49989;187817;177;5225;1207
2023-02-16;6271;50085;187679;187;3742;1173
2023-02-15;9802;52118;189282;247;5812;1134
2023-02-14;9463;51714;188814;245;5554;1168
2023-02-13;9768;52344;188421;254;5838;1161
2023-02-12;9325;53327;187147;247;5691;1130
2023-02-11;8416;53911;186032;248;4937;1148
2023-02-10;9068;54759;186545;240;5315;1154
2023-02-09;9159;55557;186483;233;5427;1125
2023-02-08;9343;56245;186517;230;5422;1129
2023-02-07;10262;57043;186727;244;6067;1145
2023-02-06;10967;56867;185902;233;6584;1134
2023-02-05;10077;56128;184448;226;6132;1123
2023-02-04;9495;55384;183170;220;5732;1140
2023-02-03;10145;54030;182494;207;6229;1116
2023-02-02;9985;52605;181100;198;6119;1091
2023-02-01;10195;51731;179881;190;6322;1113
2023-01-31;9836;50519;178344;185;6103;1126
2023-01-30;9844;49271;175902;187;6185;1110
2023-01-29;8963;48394;172211;192;5688;1076
2023-01-28;7713;47901;170140;182;4747;1068
2023-01-27;8289;48071;169553;175;5068;1059
2023-01-26;8857;48032;169018;187;5563;1048
2023-01-25;8571;47582;168251;191;5309;1057
2023-01-24;8247;47425;168038;196;5001;1061
2023-01-23;8679;47935;167977;196;5398;1048
2023-01-22;8349;48034;167158;201;5256;1062
2023-01-21;7825;47968;166660;190;4841;1055
2023-01-20;8219;47690;166969;184;5008;1086
2023-01-19;8460;47233;167001;174;5172;1094
2023-01-18;8409;47753;166928;181;5180;1107
2023-01-17;8741;48022;167123;178;5382;1106
2023-01-16;8786;48146;166713;188;5402;1083
2023-01-15;8346;48429;165917;181;5259;1074
2023-01-14;7587;48562;165422;181;4661;1057
2023-01-13;7638;49118;165821;185;4553;1106
2023-01-12;9008;49563;166626;198;5566;1132
2023-01-11;8826;49075;166496;186;5343;1116
2023-01-10;9015;48453;166697;180;5607;1117
2023-01-09;9179;47672;166362;178;5744;1092
2023-01-08;8553;46506;165343;171;5377;1078
2023-01-07;8246;44509;165006;165;5187;1083
2023-01-06;8069;41459;164907;157;5005;1100
2023-01-05;8203;39920;165335;164;5089;1062
2023-01-04;7972;38963;166967;156;4999;1076
2023-01-03;7875;38549;168162;181;4904;1060
2023-01-02;7831;38526;169353;177;4892;1062
2023-01-01;6175;38814;169873;179;3794;1057
2022-12-31;4590;40239;171420;178;2499;1045
2022-12-30;6262;42778;175037;188;3539;1095
2022-12-29;7109;44180;177242;169;4128;1092
2022-12-28;7646;45281;178865;186;4482;1111
2022-12-27;7893;45781;180221;181;4699;1120
2022-12-26;8273;46132;180812;195;4970;1118
2022-12-25;8019;46486;180584;200;4895;1085
2022-12-24;7593;46506;180774;196;4550;1075
2022-12-23;7888;46551;181577;196;4696;1098
2022-12-22;8350;46586;182122;201;5017;1096
2022-12-21;8237;46582;182540;201;4898;1116
2022-12-20;8307;46925;182985;204;4972;1091
2022-12-19;8776;47336;183173;212;5245;1050
2022-12-18;8129;47531;182500;207;4910;1051
2022-12-17;7627;47880;182366;220;4518;1049
2022-12-16;8011;48054;183082;210;4785;1076
2022-12-15;8396;48273;183661;223;4927;1045
2022-12-14;8725;48316;184144;205;5296;1065
2022-12-13;8757;48366;184435;216;5326;1047
2022-12-12;8994;49821;184429;218;5449;1003
2022-12-11;8509;50433;183672;222;5164;1015
2022-12-10;7859;51342;183544;220;4726;1028
2022-12-09;8296;52062;184300;221;4902;1034
2022-12-08;8370;52457;184853;220;5085;1025
2022-12-07;8686;53538;185554;216;5291;1007
2022-12-06;10245;53950;186295;217;6540;1020
2022-12-05;9649;53073;185434;216;6028;1038
2022-12-04;9488;52900;182815;213;6030;1025
2022-12-03;8672;52112;182260;205;5394;1034
2022-12-02;8722;51323;182301;201;5355;1011
2022-12-01;9556;50996;182582;201;6151;1027
2022-11-30;9195;50170;181999;192;5645;1023
2022-11-29;9286;49736;181894;199;5795;1018
2022-11-28;9360;49375;181852;207;5942;1017
2022-11-27;8540;48707;180799;202;5336;1015
2022-11-26;7687;48454;180463;204;4746;1012
2022-11-25;8249;48258;181239;200;5060;990
2022-11-24;8677;47942;180362;194;5345;1021
2022-11-23;8592;47764;180909;205;5307;1029
2022-11-22;8912;47747;181376;205;5488;1023
2022-11-21;8700;47597;181516;200;5296;1009
2022-11-20;8335;47925;181035;192;5203;1023
2022-11-19;7494;48076;181178;190;4571;985
2022-11-18;7872;48265;181963;184;4780;988
2022-11-17;8435;48681;182457;187;5219;1026
2022-11-16;8591;49075;182660;192;5332;1040
2022-11-15;8729;49296;182859;200;5373;1027
2022-11-14;8968;49744;182444;186;5588;1058
2022-11-13;8427;50241;181301;185;5325;1069
2022-11-12;7673;50591;180943;167;4658;1059
2022-11-11;8267;48994;181415;149;5020;1031
2022-11-10;8857;49496;180843;147;5499;1072
2022-11-09;8892;49376;180761;149;5475;1086
2022-11-08;9271;49552;177592;149;5768;1067
2022-11-07;9551;49233;176998;154;6088;1070
2022-11-06;8705;48575;175453;148;5750;1006
2022-11-05;5581;48686;174650;137;3488;1012
2022-11-04;8563;50506;176111;172;5322;1028
2022-11-03;8851;50249;174072;163;5402;1048
2022-11-02;9117;50411;175460;167;5636;1032
2022-11-01;8925;48718;178493;143;5570;1025
2022-10-31;8897;49211;181749;139;5457;1024
2022-10-30;9140;49724;181299;141;5720;1043
2022-10-29;8023;49539;180785;147;4873;1060
2022-10-28;8371;49521;181487;149;5123;1085
2022-10-27;8989;49805;181640;154;5595;1073
2022-10-26;7006;49543;181337;160;4200;1057
2022-10-25;9394;50891;182663;203;5631;1081
2022-10-24;9622;50735;182265;215;5842;1085
2022-10-23;9168;50440;181935;213;5591;1085
2022-10-22;8202;49732;181193;190;4867;1112
2022-10-21;8998;49281;181509;185;5394;1123
2022-10-20;9032;48883;181240;164;5385;1107
2022-10-19;8934;48634;180579;158;5377;1048
2022-10-18;9101;47469;178365;157;5544;1063
2022-10-17;9297;47232;175375;154;5681;1042
2022-10-16;8208;43029;175026;123;5068;1019
2022-10-15;7512;43242;175711;105;4604;1015
2022-10-14;8367;43200;176938;109;5014;1011
2022-10-13;8505;43109;177640;102;5269;998
2022-10-12;7373;42656;178197;103;4638;984
2022-10-11;8358;41085;176767;92;5669;964
2022-10-10;3730;42447;177051;89;2431;975
2022-10-09;7840;49620;180889;149;4764;1009
2022-10-08;7526;53810;182560;144;4500;1032
2022-10-07;8163;54439;184711;140;4936;1047
2022-10-06;8142;54808;186090;148;5037;1079
2022-10-05;5558;55528;187303;166;3277;1080
2022-10-04;10207;58111;190416;197;6368;1078
2022-10-03;12574;57020;189389;182;8639;1037
2022-10-02;12367;53729;185418;172;8769;1032
2022-10-01;8355;50129;181553;176;5059;1079
2022-09-30;8741;50532;181463;166;5257;1067
2022-09-29;9284;50060;181394;160;5531;1110
2022-09-28;8988;49478;181115;159;5437;1103
2022-09-27;8873;49015;181063;161;5378;1071
2022-09-26;9048;48147;180865;142;5547;1058
2022-09-25;8504;45152;180031;111;5325;1036
2022-09-24;8581;41775;179751;67;5582;1087
2022-09-23;8041;41517;179332;75;4971;1118
2022-09-22;8370;42349;179757;75;5267;1188
2022-09-21;8150;42878;179815;74;5295;1204
2022-09-20;7514;43399;179903;74;4866;1180
2022-09-19;5047;44459;179942;75;3364;1185
2022-09-18;3811;44090;180893;100;2081;1181
2022-09-17;8271;48697;182358;115;5046;1299
2022-09-16;8950;49902;183107;122;5528;1291
2022-09-15;9211;50902;183654;114;5672;1290
2022-09-14;9189;51980;184075;117;5742;1336
2022-09-13;9071;52562;184267;119;5824;1321
2022-09-12;5102;53010;184004;132;3341;1288
2022-09-11;8614;56727;185638;269;5172;1316
2022-09-10;9859;56920;186024;285;6132;1330
2022-09-09;10293;55307;185827;289;6259;1294
2022-09-08;10753;53822;185294;297;6625;1315
2022-09-07;10368;52033;185062;290;6306;1336
2022-09-06;10236;50814;184868;271;6199;1321
2022-09-05;10530;49736;184375;282;6483;1334
