﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;1;8;48;0;1;0
2024-05-13;0;11;47;0;0;0
2024-05-12;1;13;49;0;1;0
2024-05-11;3;12;48;0;3;0
2024-05-10;0;9;45;0;0;0
2024-05-09;2;11;46;0;2;0
2024-05-08;1;9;47;0;1;0
2024-05-07;4;9;48;0;2;0
2024-05-06;4;10;48;0;4;0
2024-05-05;0;10;45;0;0;0
2024-05-04;0;12;48;0;0;0
2024-05-03;2;13;49;0;2;0
2024-05-02;0;13;50;0;0;0
2024-05-01;1;15;52;0;1;0
2024-04-30;3;16;51;0;3;0
2024-04-29;4;15;48;0;4;0
2024-04-28;2;13;44;0;2;0
2024-04-27;1;13;42;0;1;0
2024-04-26;2;15;41;0;2;0
2024-04-25;2;15;40;0;2;0
2024-04-24;2;14;40;0;2;0
2024-04-23;2;14;40;0;2;0
2024-04-22;2;13;39;0;2;0
2024-04-21;2;11;39;0;1;0
2024-04-20;3;10;39;0;3;0
2024-04-19;2;9;39;0;2;0
2024-04-18;1;7;37;0;1;0
2024-04-17;2;6;36;0;2;0
2024-04-16;1;5;36;0;0;0
2024-04-15;1;7;38;0;1;0
2024-04-14;0;8;38;0;0;0
2024-04-13;2;10;39;0;2;0
2024-04-12;0;9;41;0;0;0
2024-04-11;0;12;42;0;0;0
2024-04-10;1;13;44;0;1;0
2024-04-09;3;15;46;0;3;0
2024-04-08;2;15;44;0;2;0
2024-04-07;2;13;43;0;2;0
2024-04-06;1;11;42;0;1;0
2024-04-05;3;10;42;0;2;0
2024-04-04;1;8;42;0;0;0
2024-04-03;3;8;45;0;3;0
2024-04-02;4;6;43;0;3;0
2024-04-01;1;5;40;0;1;0
2024-03-31;0;6;41;0;0;0
2024-03-30;0;7;44;0;0;0
2024-03-29;0;9;46;0;0;0
2024-03-28;0;10;50;0;0;0
2024-03-27;1;13;50;0;1;0
2024-03-26;3;12;52;0;3;0
2024-03-25;2;9;52;0;2;0
2024-03-24;1;9;51;0;1;0
2024-03-23;2;10;52;0;2;0
2024-03-22;1;9;52;0;1;0
2024-03-21;3;9;51;0;2;0
2024-03-20;0;10;49;0;0;0
2024-03-19;0;11;50;0;0;0
2024-03-18;2;13;52;0;1;0
2024-03-17;2;15;55;0;2;0
2024-03-16;1;14;55;0;1;0
2024-03-15;2;14;55;0;1;0
2024-03-14;4;14;57;0;4;0
2024-03-13;1;11;55;0;1;0
2024-03-12;2;12;55;0;1;0
2024-03-11;3;14;56;0;3;0
2024-03-10;1;12;56;0;1;0
2024-03-09;1;12;61;0;1;0
2024-03-08;2;13;61;0;2;0
2024-03-07;1;14;61;0;1;0
2024-03-06;2;15;60;0;2;0
2024-03-05;4;17;61;0;2;0
2024-03-04;3;15;62;0;3;0
2024-03-03;1;15;62;0;1;0
2024-03-02;2;17;66;0;2;0
2024-03-01;3;16;65;0;2;0
2024-02-29;3;16;66;0;2;0
2024-02-28;5;16;65;0;5;0
2024-02-27;0;11;66;0;0;0
2024-02-26;3;11;68;0;3;0
2024-02-25;3;9;70;0;3;0
2024-02-24;1;8;70;0;1;0
2024-02-23;2;11;70;0;2;0
2024-02-22;2;11;69;0;2;0
2024-02-21;0;10;70;0;0;0
2024-02-20;0;13;72;0;0;0
2024-02-19;1;15;74;0;1;0
2024-02-18;2;15;74;0;1;0
2024-02-17;5;16;74;0;5;0
2024-02-16;2;14;69;0;2;0
2024-02-15;1;18;67;0;1;0
2024-02-14;3;18;69;0;1;0
2024-02-13;2;19;71;0;2;0
2024-02-12;2;17;70;0;2;0
2024-02-11;2;18;71;0;1;0
2024-02-10;4;20;72;0;3;0
2024-02-09;7;19;72;0;6;0
2024-02-08;1;17;70;0;0;0
2024-02-07;2;18;74;0;2;0
2024-02-06;0;19;74;0;0;0
2024-02-05;4;20;74;0;4;0
2024-02-04;3;23;70;0;3;0
2024-02-03;3;22;67;0;2;0
2024-02-02;6;25;65;0;5;0
2024-02-01;1;23;63;0;1;0
2024-01-31;3;23;63;0;3;0
2024-01-30;2;21;60;0;2;0
2024-01-29;7;22;60;0;7;0
2024-01-28;2;18;56;0;2;0
2024-01-27;5;18;54;0;5;0
2024-01-26;3;14;50;0;3;0
2024-01-25;1;12;49;0;1;0
2024-01-24;1;11;50;0;1;0
2024-01-23;3;10;50;0;3;0
2024-01-22;3;10;49;0;3;0
2024-01-21;2;10;50;0;2;0
2024-01-20;1;9;49;0;1;0
2024-01-19;1;11;48;0;1;0
2024-01-18;0;12;49;0;0;0
2024-01-17;0;15;50;0;0;0
2024-01-16;3;19;51;0;3;0
2024-01-15;3;20;49;0;3;0
2024-01-14;1;19;47;0;1;0
2024-01-13;3;18;49;0;3;0
2024-01-12;2;15;47;0;2;0
2024-01-11;3;13;45;0;1;0
2024-01-10;5;12;48;0;5;0
2024-01-09;4;10;45;0;4;0
2024-01-08;3;7;43;0;3;0
2024-01-07;0;4;40;0;0;0
2024-01-06;0;6;44;0;0;0
2024-01-05;0;9;44;0;0;0
2024-01-04;0;9;46;0;0;0
2024-01-03;3;10;47;0;3;0
2024-01-02;1;9;46;0;1;0
2024-01-01;0;10;49;0;0;0
2023-12-31;2;11;53;0;1;0
2023-12-30;3;12;53;0;3;0
2023-12-29;1;13;51;0;0;0
2023-12-28;2;14;54;0;2;0
2023-12-27;2;12;54;0;2;0
2023-12-26;2;12;52;0;2;0
2023-12-25;1;11;51;0;1;0
2023-12-24;2;11;52;0;2;0
2023-12-23;4;10;53;0;4;0
2023-12-22;1;7;50;0;1;0
2023-12-21;0;9;49;0;0;0
2023-12-20;2;10;52;0;2;0
2023-12-19;1;8;52;0;1;0
2023-12-18;1;11;53;0;1;0
2023-12-17;1;12;53;0;1;0
2023-12-16;1;13;55;0;1;0
2023-12-15;3;12;54;0;3;0
2023-12-14;1;13;52;0;1;0
2023-12-13;0;12;51;0;0;0
2023-12-12;4;14;52;0;4;0
2023-12-11;2;11;50;0;1;0
2023-12-10;2;12;50;0;2;0
2023-12-09;0;14;48;0;0;0
2023-12-08;5;18;50;0;5;0
2023-12-07;0;14;50;0;0;0
2023-12-06;2;15;52;0;2;0
2023-12-05;1;16;52;0;1;0
2023-12-04;2;17;52;0;1;0
2023-12-03;5;16;51;0;2;0
2023-12-02;5;14;51;0;5;0
2023-12-01;1;11;48;0;1;0
2023-11-30;2;13;50;0;2;0
2023-11-29;3;12;49;0;3;0
2023-11-28;2;9;46;0;2;0
2023-11-27;0;10;46;0;0;0
2023-11-26;1;12;48;0;1;0
2023-11-25;2;13;48;0;2;0
2023-11-24;3;12;46;0;3;0
2023-11-23;1;12;44;0;1;0
2023-11-22;0;11;44;0;0;0
2023-11-21;3;12;46;0;3;0
2023-11-20;2;10;46;0;2;0
2023-11-19;2;9;44;0;2;0
2023-11-18;1;9;45;0;0;0
2023-11-17;3;10;45;0;3;0
2023-11-16;0;7;44;0;0;0
2023-11-15;2;9;44;0;2;0
2023-11-14;1;12;42;0;0;0
2023-11-13;1;13;42;0;1;0
2023-11-12;2;14;43;0;2;0
2023-11-11;1;13;41;0;1;0
2023-11-10;0;12;42;0;0;0
2023-11-09;2;14;45;0;2;0
2023-11-08;5;14;45;0;5;0
2023-11-07;2;12;46;0;2;0
2023-11-06;2;11;44;0;1;0
2023-11-05;1;10;43;0;1;0
2023-11-04;0;11;43;0;0;0
2023-11-03;2;13;45;0;2;0
2023-11-02;2;12;46;0;1;0
2023-11-01;3;11;46;0;3;0
2023-10-31;1;9;45;0;1;0
2023-10-30;1;9;45;0;0;0
2023-10-29;2;11;45;0;2;0
2023-10-28;3;12;45;0;3;0
2023-10-27;1;9;43;0;1;0
2023-10-26;0;11;43;0;0;0
2023-10-25;1;11;46;0;1;0
2023-10-24;1;12;60;0;1;0
2023-10-23;3;11;61;0;3;0
2023-10-22;3;9;58;0;3;0
2023-10-21;0;6;55;0;0;0
2023-10-20;3;8;55;0;3;0
2023-10-19;0;5;52;0;0;0
2023-10-18;2;7;52;0;1;0
2023-10-17;1;9;51;0;1;0
2023-10-16;1;10;51;0;1;0
2023-10-15;0;15;51;0;0;0
2023-10-14;2;15;51;0;2;0
2023-10-13;0;13;49;0;0;0
2023-10-12;2;14;51;0;2;0
2023-10-11;3;14;50;0;3;0
2023-10-10;2;14;52;0;2;0
2023-10-09;6;13;51;0;6;0
2023-10-08;0;9;48;0;0;0
2023-10-07;0;10;49;0;0;0
2023-10-06;1;10;51;0;1;0
2023-10-05;2;11;53;0;2;0
2023-10-04;3;10;51;0;3;0
2023-10-03;1;8;54;0;1;0
2023-10-02;2;10;55;0;2;0
2023-10-01;1;23;54;0;1;0
2023-09-30;0;24;53;0;0;0
2023-09-29;2;24;53;0;2;0
2023-09-28;1;22;55;0;1;0
2023-09-27;1;21;56;0;1;0
2023-09-26;3;20;58;0;3;0
2023-09-25;15;17;56;0;15;0
2023-09-24;2;2;42;0;2;0
2023-09-23;0;1;45;0;0;0
2023-09-22;0;2;46;0;0;0
2023-09-21;0;2;49;0;0;0
2023-09-20;0;2;49;0;0;0
2023-09-19;0;4;53;0;0;0
2023-09-18;0;5;57;0;0;1
2023-09-17;1;10;59;0;0;1
2023-09-16;1;10;60;0;1;0
2023-09-15;0;13;61;0;0;0
2023-09-14;0;14;62;0;0;0
2023-09-13;2;16;63;0;1;0
2023-09-12;1;17;63;0;1;0
2023-09-11;5;16;63;0;5;0
2023-09-10;1;17;58;0;1;0
2023-09-09;4;19;57;0;3;1
2023-09-08;1;16;58;0;1;0
2023-09-07;2;15;58;0;2;0
2023-09-06;3;14;56;0;3;0
2023-09-05;0;15;54;0;0;0
2023-09-04;6;17;54;0;6;0
2023-09-03;3;14;54;0;2;0
2023-09-02;1;12;53;0;1;1
2023-09-01;0;12;52;0;0;2
2023-08-31;1;17;54;0;0;3
2023-08-30;4;17;55;0;4;2
2023-08-29;2;16;56;0;1;2
2023-08-28;4;16;56;0;2;2
2023-08-27;2;18;55;0;1;1
2023-08-26;2;21;56;0;0;1
2023-08-25;5;22;56;0;5;1
2023-08-24;1;18;52;0;1;1
2023-08-23;3;20;53;0;3;1
2023-08-22;1;18;51;0;0;2
2023-08-21;5;18;55;0;4;1
2023-08-20;4;14;56;0;4;1
2023-08-19;3;13;53;0;2;1
2023-08-18;1;11;51;0;1;0
2023-08-17;3;10;51;0;2;0
2023-08-16;1;12;52;0;1;0
2023-08-15;1;12;55;0;1;0
2023-08-14;2;11;56;0;1;0
2023-08-13;3;12;57;0;1;0
2023-08-12;1;10;57;0;0;0
2023-08-11;1;16;59;0;0;0
2023-08-10;4;17;60;0;4;0
2023-08-09;1;13;61;0;1;0
2023-08-08;1;15;64;0;0;0
2023-08-07;2;16;66;0;2;0
2023-08-06;1;19;67;0;1;0
2023-08-05;6;19;68;0;6;0
2023-08-04;2;14;63;0;1;0
2023-08-03;0;14;63;0;0;0
2023-08-02;4;14;63;0;3;0
2023-08-01;1;13;60;0;1;0
2023-07-31;5;14;63;0;4;0
2023-07-30;2;11;62;0;1;0
2023-07-29;2;14;66;0;2;0
2023-07-28;3;17;72;0;3;0
2023-07-27;0;15;71;0;0;0
2023-07-26;2;15;75;0;2;0
2023-07-25;2;14;74;0;2;0
2023-07-24;1;15;73;0;0;0
2023-07-23;5;19;74;0;4;0
2023-07-22;6;17;71;0;4;0
2023-07-21;1;15;67;0;1;0
2023-07-20;0;15;66;0;0;0
2023-07-19;3;17;75;0;2;0
2023-07-18;4;16;74;0;4;0
2023-07-17;4;17;71;0;4;0
2023-07-16;2;17;68;0;2;0
2023-07-15;2;17;68;0;2;0
2023-07-14;1;18;67;0;1;0
2023-07-13;2;19;66;0;2;0
2023-07-12;1;18;65;0;1;0
2023-07-11;5;18;65;0;5;0
2023-07-10;4;13;63;0;4;0
2023-07-09;2;9;61;0;2;0
2023-07-08;3;11;60;0;3;0
2023-07-07;2;11;57;0;2;0
2023-07-06;1;14;56;0;1;0
2023-07-05;1;21;56;0;1;0
2023-07-04;0;22;57;0;0;0
2023-07-03;0;26;60;0;0;0
2023-07-02;4;27;61;0;4;0
2023-07-01;3;24;57;0;2;0
2023-06-30;6;23;57;0;5;0
2023-06-29;8;19;52;0;6;0
2023-06-28;4;13;46;0;3;0
2023-06-27;5;10;47;0;4;0
2023-06-26;2;15;43;0;0;0
2023-06-25;3;16;45;0;2;0
2023-06-24;2;15;46;0;2;0
2023-06-23;1;14;46;0;0;0
2023-06-22;0;16;46;0;0;0
2023-06-21;0;17;49;0;0;0
2023-06-20;10;17;49;0;8;0
2023-06-19;3;9;46;0;3;0
2023-06-18;1;7;44;0;0;0
2023-06-17;1;10;45;0;1;0
2023-06-16;2;11;48;0;2;0
2023-06-15;1;10;48;0;0;0
2023-06-14;0;9;50;0;0;0
2023-06-13;1;10;51;0;1;0
2023-06-12;1;10;50;0;1;0
2023-06-11;4;11;52;0;4;0
2023-06-10;2;10;48;0;2;0
2023-06-09;1;9;48;0;1;0
2023-06-08;0;8;50;0;0;0
2023-06-07;1;10;50;0;1;0
2023-06-06;1;9;49;0;1;0
2023-06-05;2;8;48;0;2;0
2023-06-04;3;10;49;0;3;0
2023-06-03;1;7;47;0;1;0
2023-06-02;0;8;47;0;0;0
2023-06-01;2;12;49;0;1;0
2023-05-31;0;12;48;0;0;0
2023-05-30;0;12;48;0;0;0
2023-05-29;4;16;48;0;4;0
2023-05-28;0;12;52;0;0;0
2023-05-27;2;17;54;0;2;0
2023-05-26;4;16;52;0;3;0
2023-05-25;2;14;50;0;2;0
2023-05-24;0;17;50;0;0;0
2023-05-23;4;19;50;0;3;0
2023-05-22;0;17;48;0;0;0
2023-05-21;5;18;49;0;5;0
2023-05-20;1;13;46;0;1;0
2023-05-19;2;15;46;0;2;0
2023-05-18;5;13;46;0;2;0
2023-05-17;3;12;46;0;1;0
2023-05-16;3;13;47;0;3;0
2023-05-15;1;11;44;0;1;0
2023-05-14;0;10;44;0;0;0
2023-05-13;3;10;46;0;2;0
2023-05-12;0;11;44;0;0;0
2023-05-11;4;12;45;0;4;0
2023-05-10;3;10;42;0;2;0
2023-05-09;2;10;45;0;2;0
2023-05-08;0;9;44;0;0;0
2023-05-07;0;9;44;0;0;0
2023-05-06;3;9;46;0;3;0
2023-05-05;1;14;44;0;1;0
2023-05-04;2;15;46;0;1;0
2023-05-03;2;14;45;0;2;0
2023-05-02;2;13;43;0;1;0
2023-05-01;1;14;42;0;1;0
2023-04-30;0;13;42;0;0;0
2023-04-29;8;14;43;0;8;0
2023-04-28;2;7;36;0;2;0
2023-04-27;0;7;37;0;0;0
2023-04-26;1;8;37;0;1;0
2023-04-25;2;9;36;0;2;0
2023-04-24;0;9;34;0;0;0
2023-04-23;1;11;36;0;1;0
2023-04-22;1;10;35;0;1;0
2023-04-21;2;10;34;0;2;0
2023-04-20;1;10;32;0;1;0
2023-04-19;2;9;32;0;2;0
2023-04-18;2;8;34;0;2;0
2023-04-17;2;7;32;0;2;0
2023-04-16;0;10;31;0;0;0
2023-04-15;1;11;33;0;1;0
2023-04-14;2;10;34;0;2;0
2023-04-13;0;10;33;0;0;0
2023-04-12;1;11;36;0;1;0
2023-04-11;1;13;38;0;1;0
2023-04-10;5;12;38;0;5;0
2023-04-09;1;7;34;0;1;0
2023-04-08;0;6;33;0;0;0
2023-04-07;2;7;34;0;2;0
2023-04-06;1;6;34;0;0;0
2023-04-05;3;7;35;0;2;0
2023-04-04;1;7;34;0;1;0
2023-04-03;0;6;36;0;0;0
2023-04-02;0;6;36;0;0;0
2023-04-01;1;6;39;0;1;0
2023-03-31;1;7;40;0;1;0
2023-03-30;1;6;43;0;1;0
2023-03-29;3;5;44;0;3;0
2023-03-28;0;2;47;0;0;0
2023-03-27;0;3;47;0;0;0
2023-03-26;0;7;48;0;0;0
2023-03-25;2;7;50;0;2;0
2023-03-24;0;6;49;0;0;0
2023-03-23;0;8;49;0;0;0
2023-03-22;0;10;49;0;0;0
2023-03-21;1;12;53;0;1;0
2023-03-20;4;14;52;0;4;0
2023-03-19;0;13;50;0;0;0
2023-03-18;1;14;50;0;1;0
2023-03-17;2;14;51;0;2;0
2023-03-16;2;12;51;0;2;0
2023-03-15;2;11;50;0;2;0
2023-03-14;3;11;48;0;3;0
2023-03-13;3;9;46;0;3;0
2023-03-12;1;7;45;0;1;0
2023-03-11;1;9;45;0;1;0
2023-03-10;0;8;45;0;0;0
2023-03-09;1;11;46;0;1;0
2023-03-08;2;12;45;0;2;0
2023-03-07;1;14;45;0;1;0
2023-03-06;1;15;45;0;1;0
2023-03-05;3;20;47;0;3;0
2023-03-04;0;17;44;0;0;0
2023-03-03;3;18;44;0;3;0
2023-03-02;2;17;44;0;2;0
2023-03-01;4;16;42;0;4;0
2023-02-28;2;12;40;0;2;0
2023-02-27;6;10;38;0;6;0
2023-02-26;0;8;35;0;0;0
2023-02-25;1;8;35;0;1;0
2023-02-24;2;9;36;0;2;0
2023-02-23;1;7;35;0;1;0
2023-02-22;0;8;34;0;0;0
2023-02-21;0;10;35;0;0;0
2023-02-20;4;11;36;0;4;0
2023-02-19;0;7;33;0;0;0
2023-02-18;2;8;34;0;2;0
2023-02-17;0;8;33;0;0;0
2023-02-16;2;9;36;0;2;0
2023-02-15;2;8;36;0;1;0
2023-02-14;1;8;36;0;0;0
2023-02-13;2;8;37;0;2;0
2023-02-12;1;8;36;0;1;0
2023-02-11;2;8;35;0;2;0
2023-02-10;1;9;35;0;1;0
2023-02-09;1;8;37;0;1;0
2023-02-08;1;7;36;0;1;0
2023-02-07;0;9;35;0;0;0
2023-02-06;2;9;36;0;2;0
2023-02-05;1;9;34;0;1;0
2023-02-04;3;8;35;0;3;0
2023-02-03;0;8;32;0;0;0
2023-02-02;0;8;35;0;0;0
2023-02-01;3;10;37;0;3;0
2023-01-31;0;8;34;0;0;0
2023-01-30;2;8;35;0;2;0
2023-01-29;0;7;34;0;0;0
2023-01-28;3;8;34;0;3;0
2023-01-27;0;6;33;0;0;0
2023-01-26;2;7;33;0;2;0
2023-01-25;1;6;32;0;1;0
2023-01-24;0;8;32;0;0;0
2023-01-23;1;10;32;0;1;0
2023-01-22;1;10;31;0;1;0
2023-01-21;1;10;30;0;1;0
2023-01-20;1;10;30;0;1;0
2023-01-19;1;9;29;0;1;0
2023-01-18;3;10;29;0;3;0
2023-01-17;2;10;26;0;2;0
2023-01-16;1;8;24;0;1;0
2023-01-15;1;7;23;0;1;0
2023-01-14;1;7;22;0;1;0
2023-01-13;0;6;21;0;0;0
2023-01-12;2;8;21;0;2;0
2023-01-11;3;6;22;0;3;0
2023-01-10;0;6;19;0;0;0
2023-01-09;0;8;19;0;0;0
2023-01-08;1;8;19;0;1;0
2023-01-07;0;8;19;0;0;0
2023-01-06;2;9;19;0;2;0
2023-01-05;0;7;17;0;0;0
2023-01-04;3;9;20;0;3;0
2023-01-03;2;6;17;0;2;0
2023-01-02;0;5;16;0;0;0
2023-01-01;1;6;16;0;1;0
2022-12-31;1;5;17;0;1;0
2022-12-30;0;4;16;0;0;0
2022-12-29;2;4;17;0;2;0
2022-12-28;0;3;21;0;0;0
2022-12-27;1;3;24;0;1;0
2022-12-26;1;3;25;0;1;0
2022-12-25;0;2;27;0;0;0
2022-12-24;0;2;28;0;0;0
2022-12-23;0;2;28;0;0;0
2022-12-22;1;2;30;0;1;0
2022-12-21;0;1;32;0;0;0
2022-12-20;1;1;33;0;1;0
2022-12-19;0;3;35;0;0;0
2022-12-18;0;3;36;0;0;0
2022-12-17;0;3;36;0;0;0
2022-12-16;0;3;36;0;0;0
2022-12-15;0;4;39;0;0;0
2022-12-14;0;4;42;0;0;0
2022-12-13;3;4;42;0;3;0
2022-12-12;0;4;41;0;0;0
2022-12-11;0;4;42;0;0;0
2022-12-10;0;5;43;0;0;0
2022-12-09;1;5;45;0;1;0
2022-12-08;0;6;46;0;0;0
2022-12-07;0;6;48;0;0;0
2022-12-06;3;7;49;0;3;0
2022-12-05;0;10;49;0;0;0
2022-12-04;1;13;51;0;1;0
2022-12-03;0;14;51;0;0;0
2022-12-02;2;17;53;0;2;0
2022-12-01;0;16;52;0;0;0
2022-11-30;1;16;55;0;1;0
2022-11-29;6;17;58;0;6;0
2022-11-28;3;14;57;0;2;0
2022-11-27;3;13;56;0;2;0
2022-11-26;3;14;55;0;2;0
2022-11-25;2;13;54;0;0;0
2022-11-24;2;13;56;0;0;0
2022-11-23;3;13;59;0;2;0
2022-11-22;4;14;60;0;3;0
2022-11-21;2;14;60;0;1;0
2022-11-20;4;13;61;0;3;0
2022-11-19;3;12;60;0;2;0
2022-11-18;1;11;61;0;1;0
2022-11-17;0;11;62;0;0;0
2022-11-16;4;13;63;0;3;0
2022-11-15;3;11;66;0;3;0
2022-11-14;0;10;64;0;0;0
2022-11-13;2;12;65;0;2;0
2022-11-12;1;13;65;0;1;0
2022-11-11;1;14;64;0;1;0
2022-11-10;2;14;64;0;2;0
2022-11-09;2;14;63;0;2;0
2022-11-08;2;13;64;0;2;0
2022-11-07;2;14;70;0;2;0
2022-11-06;3;16;69;0;3;0
2022-11-05;2;18;68;0;2;0
2022-11-04;1;17;67;0;1;0
2022-11-03;2;17;69;0;2;0
2022-11-02;1;16;67;0;1;0
2022-11-01;3;17;66;0;3;0
2022-10-31;4;17;64;0;4;0
2022-10-30;5;16;65;0;5;0
2022-10-29;1;14;61;0;1;0
2022-10-28;1;15;64;0;1;0
2022-10-27;1;16;69;0;1;0
2022-10-26;2;18;70;0;2;0
2022-10-25;3;18;68;0;3;0
2022-10-24;3;16;67;0;2;0
2022-10-23;3;20;66;0;3;0
2022-10-22;2;18;66;0;2;0
2022-10-21;2;17;66;0;2;0
2022-10-20;3;17;66;0;3;0
2022-10-19;3;14;64;0;2;0
2022-10-18;1;12;66;0;1;0
2022-10-17;6;12;66;0;6;0
2022-10-16;1;9;63;0;1;0
2022-10-15;1;16;64;0;1;0
2022-10-14;2;16;65;0;2;0
2022-10-13;0;16;66;0;0;0
2022-10-12;1;17;68;0;1;0
2022-10-11;1;19;70;0;1;0
2022-10-10;3;18;70;0;2;0
2022-10-09;8;15;70;0;8;0
2022-10-08;1;8;66;0;1;0
2022-10-07;2;13;67;0;1;0
2022-10-06;1;12;68;0;1;0
2022-10-05;3;16;70;0;3;0
2022-10-04;0;19;74;0;0;0
2022-10-03;0;22;75;0;0;1
2022-10-02;1;22;78;0;1;1
2022-10-01;6;23;79;0;4;0
2022-09-30;1;18;77;0;1;0
2022-09-29;5;20;81;0;5;0
2022-09-28;6;17;82;0;6;0
2022-09-27;3;13;80;0;2;0
2022-09-26;0;12;81;0;0;0
2022-09-25;3;16;84;0;2;0
2022-09-24;1;14;85;0;1;0
2022-09-23;3;16;87;0;2;0
2022-09-22;2;16;87;0;2;0
2022-09-21;2;16;89;0;1;0
2022-09-20;2;19;96;0;2;0
2022-09-19;4;20;95;0;4;0
2022-09-18;1;19;94;0;1;0
2022-09-17;3;19;94;0;3;0
2022-09-16;2;18;95;0;2;0
2022-09-15;2;20;96;0;2;0
2022-09-14;5;20;97;0;5;0
2022-09-13;3;17;99;0;2;0
2022-09-12;3;18;99;0;2;0
2022-09-11;1;23;101;0;1;1
2022-09-10;2;23;102;0;2;1
2022-09-09;4;24;104;0;4;1
2022-09-08;3;22;102;0;3;1
2022-09-07;2;21;101;0;2;1
2022-09-06;3;24;103;0;1;0
2022-09-05;8;28;105;0;7;0
2022-09-04;2;26;99;0;1;1
2022-09-03;4;28;98;0;3;1
2022-09-02;3;28;97;0;2;1
2022-09-01;4;29;97;0;2;1
2022-08-31;6;30;96;0;5;1
2022-08-30;6;27;99;0;5;0
2022-08-29;7;26;98;0;5;0
2022-08-28;4;29;94;0;2;0
2022-08-27;4;28;94;0;2;0
2022-08-26;3;27;93;0;3;0
2022-08-25;4;25;91;0;4;1
2022-08-24;4;25;87;0;1;1
2022-08-23;5;25;86;0;5;0
2022-08-22;8;23;84;0;8;0
2022-08-21;1;24;78;0;1;0
2022-08-20;3;25;78;0;3;0
2022-08-19;1;26;77;0;1;0
2022-08-18;4;28;76;0;4;0
2022-08-17;3;28;74;0;3;1
2022-08-16;3;27;73;0;3;1
2022-08-15;9;26;70;0;8;1
2022-08-14;3;22;70;0;2;0
2022-08-13;5;24;73;0;3;0
2022-08-12;4;22;70;0;2;0
2022-08-11;4;19;69;0;3;0
2022-08-10;3;17;68;0;2;1
2022-08-09;3;17;66;0;2;1
2022-08-08;5;16;69;0;4;1
2022-08-07;5;19;66;0;4;1
2022-08-06;1;19;66;0;1;0
2022-08-05;0;20;67;0;0;0
2022-08-04;2;23;71;0;2;0
2022-08-03;2;22;70;0;2;0
2022-08-02;1;21;72;0;1;1
2022-08-01;8;20;73;0;5;1
2022-07-31;6;15;71;0;4;1
2022-07-30;4;13;70;0;2;1
2022-07-29;3;11;68;0;2;0
2022-07-28;1;9;67;0;1;0
2022-07-27;1;12;66;0;0;0
2022-07-26;1;12;67;0;1;1
2022-07-25;1;13;68;0;1;1
2022-07-24;3;14;68;0;2;1
2022-07-23;3;13;70;0;3;1
2022-07-22;1;18;67;0;1;0
2022-07-21;4;23;66;0;2;0
2022-07-20;1;21;69;0;0;1
2022-07-19;3;22;69;0;2;2
2022-07-18;3;22;70;0;2;2
2022-07-17;2;20;69;0;0;2
2022-07-16;9;23;70;0;8;2
2022-07-15;6;15;66;0;5;1
2022-07-14;0;14;64;0;0;0
2022-07-13;1;17;66;0;1;1
2022-07-12;2;22;70;0;2;0
2022-07-11;0;21;69;0;0;0
2022-07-10;5;26;69;0;5;0
2022-07-09;1;23;64;0;1;0
2022-07-08;5;25;65;0;3;0
2022-07-07;3;24;62;0;2;0
2022-07-06;7;22;62;0;5;0
2022-07-05;3;18;58;0;1;0
2022-07-04;6;17;58;0;4;0
2022-07-03;3;14;57;0;2;0
2022-07-02;5;14;56;0;4;0
2022-07-01;4;11;54;0;2;0
2022-06-30;0;13;52;0;0;0
2022-06-29;3;14;55;0;1;0
2022-06-28;1;13;55;0;0;0
2022-06-27;3;18;57;0;1;0
2022-06-26;3;18;58;0;2;0
2022-06-25;2;19;56;0;1;0
2022-06-24;6;19;61;0;5;0
2022-06-23;2;14;56;0;0;0
2022-06-22;1;17;60;0;1;0
2022-06-21;6;19;60;0;6;0
2022-06-20;1;15;57;0;0;0
2022-06-19;4;20;58;0;2;0
2022-06-18;2;19;60;0;1;0
2022-06-17;3;18;63;0;3;0
2022-06-16;4;15;62;0;3;0
2022-06-15;3;13;67;0;3;0
2022-06-14;2;10;65;0;2;0
2022-06-13;5;10;63;0;5;0
2022-06-12;1;6;61;0;1;0
2022-06-11;0;6;64;0;0;0
2022-06-10;0;9;67;0;0;0
2022-06-09;2;10;67;0;1;0
2022-06-08;0;11;68;0;0;0
2022-06-07;2;11;68;0;2;0
2022-06-06;2;12;67;0;2;0
2022-06-05;1;11;65;0;1;0
2022-06-04;3;12;66;0;2;0
2022-06-03;1;11;65;0;1;0
2022-06-02;2;11;66;0;2;1
2022-06-01;0;16;73;0;0;1
2022-05-31;3;17;74;0;3;0
2022-05-30;1;18;73;0;1;0
2022-05-29;2;18;76;0;2;0
2022-05-28;2;19;75;0;2;0
2022-05-27;1;18;74;0;0;0
2022-05-26;8;22;74;0;7;0
2022-05-25;1;19;71;0;0;0
2022-05-24;4;21;72;0;4;0
2022-05-23;3;25;69;0;1;0
2022-05-22;3;24;70;0;2;0
2022-05-21;2;23;68;0;1;0
2022-05-20;5;25;67;0;4;0
2022-05-19;5;25;64;0;5;0
2022-05-18;3;23;61;0;2;0
2022-05-17;9;21;66;0;9;0
2022-05-16;1;14;58;0;1;0
2022-05-15;1;13;58;0;0;0
2022-05-14;4;15;59;0;2;0
2022-05-13;5;13;57;0;5;0
2022-05-12;3;10;54;0;3;0
2022-05-11;1;8;53;0;1;0
