﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;2;3;0;0;0
2024-02-07;0;2;3;0;0;0
2024-02-06;0;2;3;0;0;0
2024-02-05;0;2;3;0;0;0
2024-02-04;0;3;3;0;0;0
2024-02-03;0;3;3;0;0;0
2024-02-02;2;3;3;0;2;0
2024-02-01;0;1;1;0;0;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;3;3;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;2;2;0;1;0
2022-07-19;0;0;2;0;0;0
2022-07-18;0;0;5;0;0;0
2022-07-17;0;0;9;0;0;0
2022-07-16;0;0;12;0;0;0
2022-07-15;0;0;17;0;0;0
2022-07-14;0;0;22;0;0;0
2022-07-13;0;0;26;0;0;0
2022-07-12;0;0;32;0;0;0
2022-07-11;0;0;41;0;0;0
2022-07-10;0;0;42;0;0;0
2022-07-09;0;0;44;0;0;0
2022-07-08;0;0;48;0;0;0
2022-07-07;0;0;49;0;0;0
2022-07-06;0;0;53;0;0;0
2022-07-05;0;0;56;0;0;0
2022-07-04;0;0;59;0;0;0
2022-07-03;0;0;59;0;0;0
2022-07-02;0;0;59;0;0;0
2022-07-01;0;0;59;0;0;0
2022-06-30;0;0;59;0;0;0
2022-06-29;0;0;59;0;0;0
2022-06-28;0;0;59;0;0;0
2022-06-27;0;0;59;0;0;0
2022-06-26;0;2;59;0;0;0
2022-06-25;0;5;100;0;0;0
2022-06-24;0;9;135;0;0;0
2022-06-23;0;12;173;0;0;0
2022-06-22;0;17;220;0;0;0
2022-06-21;0;22;277;0;0;0
2022-06-20;2;26;344;0;2;0
2022-06-19;3;30;396;0;2;0
2022-06-18;4;36;437;0;4;0
2022-06-17;3;33;475;0;3;0
2022-06-16;5;32;530;0;4;0
2022-06-15;5;33;571;0;5;0
2022-06-14;4;29;609;0;4;0
2022-06-13;6;29;646;0;5;0
2022-06-12;9;27;683;0;8;0
2022-06-11;2;22;711;0;2;0
2022-06-10;3;20;750;0;3;0
2022-06-09;5;17;794;0;4;0
2022-06-08;1;13;836;0;1;0
2022-06-07;5;12;875;0;5;0
2022-06-06;3;7;918;0;3;0
2022-06-05;4;4;957;0;4;0
2022-06-04;0;0;985;0;0;0
2022-06-03;0;0;1039;0;0;0
2022-06-02;0;41;1077;0;0;0
2022-06-01;0;76;1121;0;0;0
2022-05-31;0;114;1166;0;0;0
2022-05-30;0;161;1218;0;0;0
2022-05-29;0;218;1270;0;0;0
2022-05-28;0;285;1313;0;0;0
2022-05-27;41;339;1348;0;34;0
2022-05-26;35;346;1355;0;31;0
2022-05-25;39;356;1358;0;35;0
2022-05-24;49;379;1359;0;47;0
2022-05-23;61;376;1366;0;56;0
2022-05-22;75;365;1352;0;66;0
2022-05-21;57;337;1334;0;56;0
2022-05-20;46;322;1318;0;42;0
2022-05-19;46;314;1329;0;43;0
2022-05-18;60;312;1330;0;59;0
2022-05-17;45;300;1321;0;40;0
2022-05-16;48;306;1336;0;42;0
2022-05-15;43;303;1339;0;40;0
2022-05-14;45;309;1338;0;41;0
2022-05-13;39;309;1349;0;33;0
2022-05-12;44;310;1372;0;41;0
2022-05-11;51;323;1359;0;46;0
2022-05-10;49;314;1346;0;44;0
2022-05-09;45;313;1361;0;44;0
2022-05-08;52;316;1367;0;46;0
2022-05-07;46;321;1351;0;44;0
2022-05-06;36;330;1341;0;35;0
2022-05-05;56;339;1347;0;52;0
2022-05-04;39;321;1336;0;35;0
2022-05-03;47;326;1351;0;41;0
2022-05-02;50;318;1375;0;43;0
2022-05-01;54;313;1379;0;47;0
2022-04-30;58;318;1373;0;55;0
2022-04-29;50;305;1353;0;46;0
2022-04-28;39;307;1348;0;34;0
2022-04-27;47;310;1348;0;38;0
2022-04-26;37;323;1372;0;35;0
2022-04-25;44;332;1385;0;41;0
2022-04-24;57;341;1388;0;53;0
2022-04-23;46;344;1383;0;42;0
2022-04-22;51;348;1394;0;49;0
2022-04-21;44;339;1398;0;40;1
2022-04-20;55;351;1404;0;51;1
2022-04-19;45;357;1410;0;43;1
2022-04-18;52;343;1429;0;51;0
2022-04-17;60;326;1422;0;55;0
2022-04-16;47;328;1426;0;40;0
2022-04-15;44;336;1448;0;40;0
2022-04-14;57;326;1466;0;54;0
2022-04-13;62;306;1448;0;55;0
2022-04-12;32;289;1436;0;29;0
2022-04-11;37;303;1459;0;36;0
2022-04-10;62;319;1480;0;56;0
2022-04-09;55;330;1468;0;48;0
2022-04-08;34;328;1472;0;32;0
2022-04-07;36;338;1483;0;30;0
2022-04-06;46;342;1511;0;40;0
2022-04-05;46;343;1521;0;42;0
2022-04-04;56;333;1525;0;48;0
2022-04-03;74;348;1510;0;68;0
2022-04-02;50;326;1488;0;44;0
2022-04-01;44;328;1479;0;39;0
2022-03-31;39;338;1481;0;34;0
2022-03-30;49;357;1494;0;43;0
2022-03-29;38;368;1487;0;34;0
2022-03-28;70;382;1488;0;65;0
2022-03-27;58;373;1451;0;53;0
2022-03-26;51;382;1421;0;43;0
2022-03-25;55;379;1399;0;46;0
2022-03-24;56;390;1375;0;54;0
2022-03-23;58;398;1337;0;52;0
2022-03-22;53;405;1312;0;47;0
2022-03-21;59;396;1301;0;55;0
2022-03-20;63;384;1270;0;60;0
2022-03-19;49;376;1242;0;46;0
2022-03-18;62;390;1212;0;54;0
2022-03-17;67;381;1176;0;60;0
2022-03-16;69;374;1141;0;61;0
2022-03-15;44;353;1098;0;39;0
2022-03-14;48;374;1083;0;42;0
2022-03-13;59;383;1063;0;55;0
2022-03-12;62;375;1031;0;53;0
2022-03-11;52;355;1015;0;44;0
2022-03-10;62;355;991;0;59;0
2022-03-09;49;332;951;0;45;0
2022-03-08;66;328;934;0;59;0
2022-03-07;59;313;906;0;55;0
2022-03-06;48;295;866;0;41;0
2022-03-05;36;288;847;0;33;0
2022-03-04;47;283;836;0;46;0
2022-03-03;40;262;805;0;39;0
2022-03-02;44;246;793;0;42;0
2022-03-01;48;227;773;0;45;0
2022-02-28;42;198;752;0;41;0
2022-02-27;38;185;748;0;34;0
2022-02-26;30;185;761;0;29;0
2022-02-25;27;182;764;0;25;0
2022-02-24;24;188;779;0;22;0
2022-02-23;24;181;796;0;23;0
2022-02-22;16;178;806;0;15;0
2022-02-21;29;188;829;0;28;0
2022-02-20;40;177;836;0;39;0
2022-02-19;26;164;836;0;26;0
2022-02-18;33;160;832;0;30;0
2022-02-17;17;152;844;0;16;0
2022-02-16;21;172;856;0;21;0
2022-02-15;25;172;863;0;21;0
2022-02-14;19;168;870;0;16;0
2022-02-13;28;180;885;0;26;0
2022-02-12;22;186;883;0;22;0
2022-02-11;23;182;880;0;22;0
2022-02-10;39;182;886;0;38;0
2022-02-09;22;166;865;0;20;0
2022-02-08;20;161;863;0;19;0
2022-02-07;30;170;866;0;28;0
2022-02-06;34;165;853;0;32;0
2022-02-05;19;156;844;0;18;0
2022-02-04;23;176;838;0;21;0
2022-02-03;22;201;832;0;22;0
2022-02-02;16;211;820;0;14;0
2022-02-01;28;238;820;0;28;0
2022-01-31;25;249;802;0;23;0
2022-01-30;27;258;786;0;26;0
2022-01-29;38;270;766;0;37;0
2022-01-28;48;269;742;0;44;0
2022-01-27;34;263;704;0;31;0
2022-01-26;45;254;685;0;44;0
2022-01-25;39;251;646;0;39;0
2022-01-24;35;241;623;0;32;0
2022-01-23;38;236;603;0;37;0
2022-01-22;37;227;575;0;34;0
2022-01-21;42;224;547;0;40;0
2022-01-20;22;208;523;0;20;0
2022-01-19;43;208;512;0;42;0
2022-01-18;32;194;489;0;30;0
2022-01-17;28;181;471;0;25;0
2022-01-16;32;175;452;0;26;0
2022-01-15;34;171;433;0;32;0
2022-01-14;28;155;414;0;27;0
2022-01-13;24;152;405;0;23;0
2022-01-12;28;140;390;0;28;0
2022-01-11;18;127;380;0;18;0
2022-01-10;20;119;380;0;19;0
2022-01-09;23;114;388;0;22;1
2022-01-08;16;101;391;0;15;1
2022-01-07;25;93;389;0;22;1
2022-01-06;14;77;382;0;13;1
2022-01-05;17;77;398;0;17;1
2022-01-04;10;66;402;0;9;1
2022-01-03;14;68;404;0;13;1
2022-01-02;10;60;398;0;9;1
2022-01-01;8;67;393;0;8;1
2021-12-31;6;71;391;0;6;1
2021-12-30;14;75;391;0;12;0
2021-12-29;8;69;385;0;6;0
2021-12-28;12;78;385;0;11;0
2021-12-27;5;75;379;0;5;0
2021-12-26;16;89;375;0;15;0
2021-12-25;12;85;363;0;11;0
2021-12-24;10;80;354;0;10;0
2021-12-23;7;78;345;0;7;0
2021-12-22;17;84;339;0;14;0
2021-12-21;9;88;325;0;9;0
2021-12-20;19;87;318;0;17;0
2021-12-19;12;87;303;0;12;0
2021-12-18;6;94;291;0;6;0
2021-12-17;9;115;286;0;9;0
2021-12-16;14;132;278;0;12;0
2021-12-15;19;134;270;0;16;0
2021-12-14;9;132;254;0;9;0
2021-12-13;20;153;247;0;20;0
2021-12-12;19;154;230;0;19;0
2021-12-11;28;146;213;0;25;0
2021-12-10;28;128;191;0;26;0
2021-12-09;14;105;165;0;13;0
2021-12-08;19;98;153;0;19;0
2021-12-07;30;85;135;0;28;0
2021-12-06;23;63;108;0;22;0
2021-12-05;11;47;87;0;11;0
2021-12-04;7;41;78;0;6;0
2021-12-03;4;35;74;0;4;0
2021-12-02;6;36;70;0;6;0
2021-12-01;6;32;70;0;6;0
2021-11-30;6;27;65;0;6;1
2021-11-29;7;22;59;0;7;1
2021-11-28;5;15;53;0;4;1
2021-11-27;2;13;50;0;2;0
2021-11-26;5;13;48;0;4;0
2021-11-25;2;8;44;0;2;0
2021-11-24;1;7;47;0;1;0
2021-11-23;1;9;49;0;1;0
2021-11-22;0;12;52;0;0;0
2021-11-21;2;13;55;0;2;0
2021-11-20;2;13;54;0;2;0
2021-11-19;0;14;52;0;0;0
2021-11-18;1;16;56;0;1;0
2021-11-17;3;18;61;0;2;0
2021-11-16;4;16;62;0;3;0
2021-11-15;1;13;62;0;1;0
2021-11-14;3;13;62;0;2;0
2021-11-13;3;11;64;0;3;0
2021-11-12;2;9;65;0;1;0
2021-11-11;3;10;71;0;3;0
2021-11-10;0;9;70;0;0;0
2021-11-09;1;10;73;0;1;0
2021-11-08;1;15;72;0;1;0
2021-11-07;1;15;75;0;1;0
2021-11-06;2;14;74;0;2;0
2021-11-05;2;13;72;0;2;0
2021-11-04;2;12;70;0;2;0
2021-11-03;1;10;68;0;1;0
2021-11-02;6;9;67;0;6;0
2021-11-01;1;8;61;0;1;1
2021-10-31;0;10;60;0;0;1
2021-10-30;1;14;61;0;1;1
2021-10-29;1;16;60;0;1;1
2021-10-28;0;16;61;0;0;0
2021-10-27;0;16;62;0;0;0
2021-10-26;5;20;65;0;4;1
2021-10-25;3;22;68;0;3;1
2021-10-24;4;22;69;0;4;1
2021-10-23;3;22;66;0;3;0
2021-10-22;2;20;65;0;1;0
2021-10-21;0;23;66;0;0;0
2021-10-20;4;27;70;0;3;0
2021-10-19;6;31;71;0;6;0
2021-10-18;3;27;68;0;2;0
2021-10-17;4;28;67;0;3;0
2021-10-16;4;25;66;1;2;0
2021-10-15;5;27;66;0;4;0
2021-10-14;5;23;63;0;4;0
2021-10-13;9;19;61;0;5;0
2021-10-12;3;13;57;0;2;0
2021-10-11;4;11;60;0;3;0
2021-10-10;3;8;62;0;0;0
2021-10-09;4;8;65;0;3;0
2021-10-08;4;5;65;0;2;0
2021-10-07;1;3;67;0;0;0
2021-10-06;1;3;68;0;0;0
2021-10-05;1;5;69;0;0;0
2021-10-04;0;6;73;0;0;0
2021-10-03;1;9;75;0;1;0
2021-10-02;1;15;76;0;1;0
2021-10-01;1;18;75;0;0;0
2021-09-30;0;20;77;0;0;0
2021-09-29;3;22;77;0;2;0
2021-09-28;1;22;78;0;1;0
2021-09-27;3;25;79;0;3;0
2021-09-26;7;26;79;0;6;0
2021-09-25;5;23;78;0;5;0
2021-09-24;3;19;75;0;1;0
2021-09-23;2;21;75;0;2;0
2021-09-22;3;21;75;0;3;0
2021-09-21;4;19;72;0;2;0
2021-09-20;5;17;72;0;4;0
2021-09-19;3;14;71;0;3;0
2021-09-18;1;17;70;0;1;0
2021-09-17;4;21;72;0;4;0
2021-09-16;2;20;69;0;2;0
2021-09-15;1;21;67;0;1;0
2021-09-14;2;24;67;0;2;0
2021-09-13;1;23;65;0;1;0
2021-09-12;6;23;65;0;6;0
2021-09-11;5;21;65;0;5;0
2021-09-10;3;18;61;0;3;0
2021-09-09;3;17;61;0;2;1
2021-09-08;4;14;62;0;4;1
2021-09-07;1;12;62;0;1;1
2021-09-06;1;11;67;0;1;1
2021-09-05;4;13;67;0;4;1
2021-09-04;2;11;70;0;2;0
2021-09-03;2;12;70;0;1;0
2021-09-02;0;17;74;0;0;1
2021-09-01;3;19;117;0;2;1
2021-08-31;0;18;175;0;0;1
2021-08-30;3;21;208;0;2;1
2021-08-29;3;18;236;0;2;1
2021-08-28;3;18;256;0;3;0
2021-08-27;6;18;275;0;5;0
2021-08-26;2;15;293;0;2;1
2021-08-25;2;16;317;0;1;1
2021-08-24;3;15;331;0;2;1
2021-08-23;0;12;355;0;0;0
2021-08-22;3;14;385;0;1;0
2021-08-21;3;12;413;0;2;0
2021-08-20;2;10;438;0;2;0
2021-08-19;3;14;455;0;3;0
2021-08-18;1;12;473;0;0;0
2021-08-17;1;14;497;0;0;0
2021-08-16;3;17;524;0;2;1
2021-08-15;1;20;542;0;0;1
2021-08-14;1;26;564;0;1;1
2021-08-13;6;27;587;0;6;1
2021-08-12;1;30;597;0;1;1
2021-08-11;3;31;622;0;3;1
2021-08-10;3;33;639;0;2;0
2021-08-09;5;74;653;0;5;22
2021-08-08;7;129;667;0;7;43
2021-08-07;2;155;679;0;2;46
2021-08-06;9;183;699;0;8;50
2021-08-05;2;197;707;0;2;51
2021-08-04;7;217;728;0;5;50
2021-08-03;44;234;742;13;16;47
2021-08-02;80;246;742;17;28;49
2021-08-01;72;231;725;15;28;51
2021-07-31;74;229;715;13;22;51
2021-07-30;65;235;709;11;17;50
2021-07-29;75;246;707;10;23;48
2021-07-28;72;252;702;12;20;48
2021-07-27;80;250;696;11;29;46
2021-07-26;64;239;698;13;14;47
2021-07-25;64;248;709;11;22;49
2021-07-24;73;253;719;11;32;47
2021-07-23;70;240;721;11;26;43
2021-07-22;72;232;722;10;26;41
2021-07-21;69;231;725;8;20;40
2021-07-20;70;228;734;10;16;37
2021-07-19;75;237;742;10;26;41
2021-07-18;66;232;730;10;24;47
2021-07-17;65;221;726;9;22;43
2021-07-16;64;218;727;8;21;43
2021-07-15;61;217;726;8;25;44
2021-07-14;69;214;720;11;16;44
2021-07-13;68;214;724;8;26;42
2021-07-12;70;210;723;9;20;45
2021-07-11;54;209;721;7;17;48
2021-07-10;59;210;730;6;14;51
2021-07-09;66;206;737;8;19;49
2021-07-08;66;206;732;8;19;46
2021-07-07;61;203;735;9;18;49
2021-07-06;74;198;740;12;22;49
2021-07-05;60;194;740;10;19;50
2021-07-04;65;189;735;12;13;50
2021-07-03;50;208;743;10;14;53
2021-07-02;71;218;743;12;19;53
2021-07-01;55;232;745;9;16;54
2021-06-30;67;248;748;7;14;53
2021-06-29;60;262;760;7;17;51
2021-06-28;61;274;762;10;13;52
2021-06-27;73;290;767;11;30;51
2021-06-26;74;283;766;10;29;53
2021-06-25;84;269;765;13;33;50
2021-06-24;81;255;756;12;31;47
2021-06-23;79;247;747;11;29;49
2021-06-22;74;239;752;12;28;45
2021-06-21;74;231;742;15;26;45
2021-06-20;66;224;738;18;22;47
2021-06-19;64;227;726;18;18;49
2021-06-18;71;225;731;17;17;46
2021-06-17;79;234;744;18;22;46
2021-06-16;69;234;747;17;21;47
2021-06-15;80;229;745;17;20;47
2021-06-14;75;234;742;17;19;47
2021-06-13;74;236;743;15;24;45
2021-06-12;66;235;736;17;19;42
2021-06-11;76;231;733;18;25;43
2021-06-10;74;225;732;14;22;42
2021-06-09;70;217;734;14;14;43
2021-06-08;70;224;727;17;23;44
2021-06-07;72;224;722;16;21;45
2021-06-06;73;231;721;14;21;46
2021-06-05;67;229;726;15;12;43
2021-06-04;74;232;729;15;22;42
2021-06-03;66;237;724;16;17;43
2021-06-02;70;247;723;11;21;46
2021-06-01;74;247;719;14;23;44
2021-05-31;68;240;710;14;21;45
2021-05-30;66;256;706;14;17;47
2021-05-29;68;256;702;16;19;44
2021-05-28;84;259;700;16;35;41
2021-05-27;71;233;685;15;33;42
2021-05-26;69;225;675;16;19;42
2021-05-25;72;239;678;15;22;44
2021-05-24;80;242;677;15;29;48
2021-05-23;61;227;667;15;18;48
2021-05-22;66;228;663;15;20;50
2021-05-21;59;228;667;14;13;49
2021-05-20;71;233;665;17;23;50
2021-05-19;80;223;640;17;27;49
2021-05-18;79;220;616;16;26;50
2021-05-17;74;221;591;17;19;51
2021-05-16;65;208;575;16;16;51
2021-05-15;71;212;562;14;19;49
2021-05-14;66;212;543;14;13;43
2021-05-13;72;225;533;17;21;41
2021-05-12;75;220;516;18;27;22
2021-05-11;79;208;495;16;23;1
2021-05-10;55;202;475;16;4;0
2021-05-09;72;216;475;16;22;0
2021-05-08;63;208;455;16;18;0
2021-05-07;82;207;439;15;30;1
2021-05-06;65;189;411;14;13;0
2021-05-05;66;190;399;14;21;0
2021-05-04;68;192;384;16;20;0
2021-05-03;61;196;365;16;14;1
2021-05-02;59;207;351;16;15;0
2021-05-01;63;215;337;15;17;0
2021-04-30;61;220;323;15;16;0
2021-04-29;65;219;310;12;14;0
2021-04-28;72;231;300;12;23;0
2021-04-27;80;219;281;10;27;0
2021-04-26;81;194;257;1;23;0
2021-04-25;72;174;236;1;28;0
2021-04-24;70;147;210;0;30;0
2021-04-23;50;119;184;0;22;0
2021-04-22;74;100;168;0;48;0
2021-04-21;39;52;125;0;38;0
2021-04-20;3;17;89;0;1;0
2021-04-19;4;20;91;0;3;0
2021-04-18;2;22;93;0;0;0
2021-04-17;4;25;93;0;4;0
2021-04-16;4;25;91;0;3;0
2021-04-15;0;23;91;0;0;0
2021-04-14;4;25;95;0;3;0
2021-04-13;4;24;97;0;4;0
2021-04-12;6;23;98;0;6;0
2021-04-11;3;23;97;0;2;0
2021-04-10;4;21;95;0;4;0
2021-04-09;2;17;92;0;2;0
2021-04-08;2;16;95;0;2;0
2021-04-07;3;17;95;0;3;0
2021-04-06;3;17;96;0;1;1
2021-04-05;6;20;97;0;4;0
2021-04-04;1;20;123;0;1;0
2021-04-03;0;22;191;0;0;0
2021-04-02;1;24;221;0;1;0
2021-04-01;3;26;257;0;3;0
2021-03-31;3;28;285;0;3;0
2021-03-30;6;31;322;0;5;1
2021-03-29;6;31;343;0;4;0
2021-03-28;5;29;377;0;5;0
2021-03-27;2;27;397;0;2;0
2021-03-26;3;30;417;0;2;0
2021-03-25;5;27;439;0;4;0
2021-03-24;6;24;465;0;6;0
2021-03-23;6;22;480;0;5;1
2021-03-22;2;20;494;0;2;0
2021-03-21;3;23;516;0;3;0
2021-03-20;5;26;540;0;5;0
2021-03-19;0;26;555;0;0;0
2021-03-18;2;26;587;0;2;0
2021-03-17;4;25;616;0;2;0
2021-03-16;5;29;643;0;3;1
2021-03-15;5;28;660;0;5;1
2021-03-14;7;27;680;0;5;1
2021-03-13;6;23;695;0;5;1
2021-03-12;2;49;714;0;1;19
2021-03-11;1;116;738;0;1;46
2021-03-10;6;146;756;0;5;52
2021-03-09;3;178;769;0;3;53
2021-03-08;4;206;791;0;4;57
2021-03-07;2;242;811;0;1;60
2021-03-06;31;267;835;15;5;65
2021-03-05;93;299;843;21;30;64
2021-03-04;78;291;844;24;18;63
2021-03-03;98;293;850;25;31;60
2021-03-02;91;285;836;23;26;61
2021-03-01;102;286;838;21;37;61
2021-02-28;87;271;816;19;20;60
2021-02-27;100;270;797;19;35;62
2021-02-26;93;259;769;19;24;60
2021-02-25;93;264;749;16;25;56
2021-02-24;90;258;730;16;24;54
2021-02-23;83;266;708;14;29;52
2021-02-22;77;269;683;17;20;50
2021-02-21;82;279;666;19;20;39
2021-02-20;86;279;648;16;24;24
2021-02-19;87;280;629;16;25;2
2021-02-18;86;272;606;16;24;1
2021-02-17;93;272;587;18;28;2
2021-02-16;96;269;566;21;28;2
2021-02-15;90;259;545;17;26;3
2021-02-14;81;253;524;18;23;3
2021-02-13;87;256;508;18;31;2
2021-02-12;83;246;486;19;24;2
2021-02-11;81;247;463;19;21;1
2021-02-10;75;240;442;21;24;2
2021-02-09;87;247;418;18;23;2
2021-02-08;79;252;395;15;17;2
2021-02-07;88;253;378;14;26;2
2021-02-06;78;259;352;9;24;2
2021-02-05;92;250;328;9;25;2
2021-02-04;75;227;303;0;20;2
2021-02-03;85;214;283;0;32;2
2021-02-02;90;185;251;1;35;0
2021-02-01;66;156;216;1;32;0
2021-01-31;80;126;184;1;49;0
2021-01-30;52;80;135;1;50;0
2021-01-29;5;33;85;1;2;0
2021-01-28;9;33;83;1;7;0
2021-01-27;7;30;76;1;5;0
2021-01-26;7;28;71;0;6;0
2021-01-25;4;27;65;0;1;0
2021-01-24;5;33;64;0;4;0
2021-01-23;5;36;60;0;3;0
2021-01-22;5;39;57;0;3;0
2021-01-21;7;43;54;0;6;0
2021-01-20;3;47;48;0;3;0
2021-01-19;7;45;45;0;5;0
2021-01-18;8;40;40;0;6;0
2021-01-17;9;34;34;0;7;0
2021-01-16;8;27;27;0;7;0
2021-01-15;9;20;20;0;7;0
2021-01-14;12;13;13;0;10;0
2021-01-13;3;3;3;0;3;0
