﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;5;0;0;0
2024-01-12;0;0;5;0;0;0
2024-01-11;0;0;5;0;0;0
2024-01-10;0;0;5;0;0;0
2024-01-09;0;0;5;0;0;0
2024-01-08;0;0;5;0;0;0
2024-01-07;0;0;5;0;0;0
2024-01-06;0;0;5;0;0;0
2024-01-05;0;0;5;0;0;0
2024-01-04;0;0;5;0;0;0
2024-01-03;0;0;5;0;0;0
2024-01-02;0;0;5;0;0;0
2024-01-01;0;0;5;0;0;0
2023-12-31;0;0;5;0;0;0
2023-12-30;0;0;5;0;0;0
2023-12-29;0;0;6;0;0;0
2023-12-28;0;0;7;0;0;0
2023-12-27;0;0;7;0;0;0
2023-12-26;0;0;8;0;0;0
2023-12-25;0;0;8;0;0;0
2023-12-24;0;0;9;0;0;0
2023-12-23;0;1;10;0;0;0
2023-12-22;0;3;10;0;0;0
2023-12-21;0;5;10;0;0;0
2023-12-20;0;5;10;0;0;0
2023-12-19;0;5;10;0;0;0
2023-12-18;0;5;10;0;0;0
2023-12-17;1;5;10;0;0;0
2023-12-16;2;5;11;0;1;0
2023-12-15;2;3;10;0;0;0
2023-12-14;1;3;10;0;0;0
2023-12-13;1;3;11;0;0;0
2023-12-12;2;3;12;0;1;0
2023-12-11;2;2;11;0;1;0
2023-12-10;0;1;10;0;0;0
2023-12-09;0;1;11;0;0;0
2023-12-08;1;1;12;0;0;0
2023-12-07;1;1;12;0;1;0
2023-12-06;0;1;12;0;0;1
2023-12-05;0;2;13;0;0;2
2023-12-04;0;2;15;0;0;2
2023-12-03;0;3;15;0;0;1
2023-12-02;0;3;16;0;0;2
2023-12-01;0;4;17;0;0;2
2023-11-30;1;5;18;0;0;2
2023-11-29;1;5;20;0;0;1
2023-11-28;1;5;20;0;0;1
2023-11-27;2;5;21;0;0;1
2023-11-26;0;3;21;0;0;1
2023-11-25;2;4;22;0;0;1
2023-11-24;1;4;22;0;1;2
2023-11-23;1;4;21;0;0;2
2023-11-22;0;4;21;0;0;1
2023-11-21;0;6;22;0;0;1
2023-11-20;0;7;22;0;0;1
2023-11-19;1;8;22;0;0;0
2023-11-18;1;8;22;0;0;0
2023-11-17;2;8;23;0;0;1
2023-11-16;1;8;23;0;0;1
2023-11-15;2;9;24;0;1;1
2023-11-14;2;8;24;0;1;0
2023-11-13;2;8;23;0;0;1
2023-11-12;1;8;23;0;1;0
2023-11-11;2;9;23;0;0;1
2023-11-10;2;8;23;0;1;1
2023-11-09;2;8;22;0;1;1
2023-11-08;2;8;21;0;0;1
2023-11-07;1;8;21;0;1;0
2023-11-06;1;9;21;0;0;1
2023-11-05;2;8;21;0;1;0
2023-11-04;1;8;20;0;0;0
2023-11-03;2;8;21;0;1;1
2023-11-02;1;8;21;0;0;1
2023-11-01;2;8;22;0;1;1
2023-10-31;2;7;21;0;0;1
2023-10-30;1;8;22;0;0;1
2023-10-29;2;8;22;0;1;2
2023-10-28;1;6;22;0;0;1
2023-10-27;2;7;22;0;2;0
2023-10-26;1;6;20;0;0;0
2023-10-25;1;7;22;0;0;0
2023-10-24;2;8;23;0;1;1
2023-10-23;1;9;22;0;0;1
2023-10-22;1;10;24;0;0;1
2023-10-21;2;10;24;0;1;1
2023-10-20;1;10;24;0;1;0
2023-10-19;2;10;25;0;1;0
2023-10-18;1;9;24;0;0;0
2023-10-17;2;9;24;0;1;0
2023-10-16;2;8;23;0;1;0
2023-10-15;1;7;22;0;1;0
2023-10-14;2;7;21;0;0;0
2023-10-13;1;6;22;0;1;0
2023-10-12;1;5;21;0;0;0
2023-10-11;1;5;21;0;0;1
2023-10-10;2;7;21;0;2;2
2023-10-09;1;6;19;0;0;2
2023-10-08;2;6;19;0;2;2
2023-10-07;0;5;17;0;0;2
2023-10-06;0;5;17;0;0;1
2023-10-05;1;6;17;0;0;1
2023-10-04;2;7;17;0;0;2
2023-10-03;2;7;17;0;0;1
2023-10-02;1;8;17;0;0;2
2023-10-01;2;9;19;0;1;2
2023-09-30;2;8;19;0;0;1
2023-09-29;2;9;20;0;1;0
2023-09-28;1;7;19;0;0;0
2023-09-27;2;9;19;0;1;1
2023-09-26;2;11;18;0;1;1
2023-09-25;1;10;17;0;0;1
2023-09-24;1;11;17;0;0;0
2023-09-23;2;11;17;0;0;0
2023-09-22;2;11;17;0;0;0
2023-09-21;5;10;17;0;1;0
2023-09-20;6;10;16;0;2;1
2023-09-19;3;9;14;0;0;1
2023-09-18;2;9;14;0;1;1
2023-09-17;2;8;14;0;1;0
2023-09-16;2;8;15;0;0;0
2023-09-15;1;7;15;0;0;0
2023-09-14;2;7;15;0;1;0
2023-09-13;2;6;14;0;0;1
2023-09-12;2;5;14;0;1;1
2023-09-11;1;4;13;0;0;1
2023-09-10;2;3;13;0;2;0
2023-09-09;1;2;11;0;1;0
2023-09-08;0;3;11;0;0;0
2023-09-07;0;4;12;0;0;1
2023-09-06;0;6;13;0;0;3
2023-09-05;0;6;14;0;0;1
2023-09-04;0;6;15;0;0;1
2023-09-03;1;6;15;0;1;1
2023-09-02;2;5;15;0;1;0
2023-09-01;2;4;14;0;1;0
2023-08-31;2;3;13;0;0;0
2023-08-30;2;3;14;0;0;0
2023-08-29;1;3;14;0;0;0
2023-08-28;2;3;14;0;0;0
2023-08-27;2;3;15;0;0;0
2023-08-26;1;3;16;0;0;0
2023-08-25;1;4;17;0;0;0
2023-08-24;2;6;17;0;0;0
2023-08-23;1;6;17;0;0;0
2023-08-22;2;6;18;0;0;0
2023-08-21;1;7;19;0;0;0
2023-08-20;2;7;19;0;0;0
2023-08-19;2;6;19;0;1;0
2023-08-18;2;5;18;0;2;0
2023-08-17;1;4;16;0;0;0
2023-08-16;2;5;18;0;2;0
2023-08-15;1;4;17;0;0;0
2023-08-14;0;5;17;0;0;0
2023-08-13;0;6;17;0;0;0
2023-08-12;0;7;17;0;0;0
2023-08-11;2;7;18;0;1;0
2023-08-10;1;7;17;0;1;0
2023-08-09;2;6;17;0;2;0
2023-08-08;1;4;15;0;0;0
2023-08-07;1;5;15;0;1;0
2023-08-06;2;4;15;0;0;0
2023-08-05;2;4;15;0;0;0
2023-08-04;2;5;15;0;1;0
2023-08-03;1;5;14;0;0;0
2023-08-02;1;6;14;0;0;0
2023-08-01;2;6;14;0;0;0
2023-07-31;1;5;14;0;0;0
2023-07-30;1;6;15;0;0;0
2023-07-29;1;7;15;0;0;0
2023-07-28;2;6;15;0;1;0
2023-07-27;2;5;14;0;1;0
2023-07-26;1;3;13;0;0;0
2023-07-25;1;3;14;0;1;0
2023-07-24;1;4;13;0;0;0
2023-07-23;2;5;13;0;0;0
2023-07-22;1;5;13;0;0;0
2023-07-21;1;6;13;0;0;0
2023-07-20;2;6;13;0;1;0
2023-07-19;1;6;12;0;1;0
2023-07-18;2;5;12;0;1;0
2023-07-17;1;5;11;0;0;0
2023-07-16;1;5;11;0;0;0
2023-07-15;2;6;11;0;1;0
2023-07-14;1;6;12;0;0;0
2023-07-13;2;6;12;0;1;0
2023-07-12;1;5;12;0;0;1
2023-07-11;2;5;12;0;0;1
2023-07-10;2;5;12;0;0;1
2023-07-09;1;5;13;0;0;1
2023-07-08;2;4;13;0;0;1
2023-07-07;2;4;13;0;1;0
2023-07-06;0;4;12;0;0;0
2023-07-05;2;5;14;0;2;1
2023-07-04;0;3;12;0;0;1
2023-07-03;0;3;14;0;0;1
2023-07-02;0;4;15;0;0;1
2023-07-01;1;4;15;0;0;1
2023-06-30;1;4;15;0;0;0
2023-06-29;2;3;15;0;0;0
2023-06-28;1;2;15;0;0;0
2023-06-27;1;3;15;0;0;0
2023-06-26;1;3;15;0;0;0
2023-06-25;1;5;15;0;0;1
2023-06-24;0;5;15;0;0;1
2023-06-23;0;6;15;0;0;0
2023-06-22;0;6;15;0;0;0
2023-06-21;2;8;15;0;0;0
2023-06-20;1;7;15;0;0;0
2023-06-19;2;7;15;0;1;0
2023-06-18;1;6;14;0;1;1
2023-06-17;1;5;13;0;0;1
2023-06-16;1;6;17;0;1;0
2023-06-15;2;5;23;0;2;0
2023-06-14;1;3;22;0;0;0
2023-06-13;2;3;26;0;0;0
2023-06-12;1;4;28;0;0;0
2023-06-11;1;5;30;0;0;0
2023-06-10;2;7;32;0;1;1
2023-06-09;0;7;32;0;0;1
2023-06-08;0;7;36;0;0;2
2023-06-07;0;7;38;0;0;3
2023-06-06;2;7;39;0;1;2
2023-06-05;1;5;39;0;0;2
2023-06-04;2;6;40;0;0;2
2023-06-03;2;5;43;0;0;1
2023-06-02;1;5;46;0;0;2
2023-06-01;1;5;52;0;0;3
2023-05-31;2;5;55;0;0;3
2023-05-30;1;5;57;0;0;3
2023-05-29;2;6;59;0;0;3
2023-05-28;2;5;60;0;0;2
2023-05-27;1;4;61;0;0;1
2023-05-26;2;4;63;0;0;2
2023-05-25;1;5;65;0;0;2
2023-05-24;2;10;65;0;1;2
2023-05-23;2;16;68;0;0;3
2023-05-22;2;16;70;0;0;3
2023-05-21;1;19;74;0;0;2
2023-05-20;1;21;79;0;0;2
2023-05-19;1;24;80;0;0;3
2023-05-18;5;26;82;0;3;2
2023-05-17;9;24;83;0;6;2
2023-05-16;3;21;79;0;2;3
2023-05-15;5;22;80;0;3;3
2023-05-14;3;21;78;0;2;3
2023-05-13;4;20;79;0;2;3
2023-05-12;4;21;79;0;2;3
2023-05-11;3;22;80;0;2;2
2023-05-10;6;22;80;0;4;3
2023-05-09;3;24;88;0;3;3
2023-05-08;3;25;87;0;0;3
2023-05-07;3;26;90;0;2;3
2023-05-06;4;26;92;0;2;3
2023-05-05;5;24;94;0;3;3
2023-05-04;4;21;93;0;3;1
2023-05-03;8;21;96;0;5;2
2023-05-02;5;19;93;0;3;2
2023-05-01;4;16;92;0;3;2
2023-04-30;3;17;93;0;2;3
2023-04-29;3;17;93;0;1;2
2023-04-28;2;19;97;0;1;1
2023-04-27;3;23;97;0;2;0
2023-04-26;4;22;96;0;2;0
2023-04-25;2;22;95;0;0;0
2023-04-24;6;27;98;0;4;0
2023-04-23;3;25;94;0;2;0
2023-04-22;6;26;94;0;4;0
2023-04-21;7;24;91;0;5;0
2023-04-20;2;22;90;0;1;0
2023-04-19;4;23;95;0;2;0
2023-04-18;6;23;95;0;4;0
2023-04-17;3;21;93;0;3;0
2023-04-16;5;31;93;0;3;0
2023-04-15;3;30;94;0;0;0
2023-04-14;5;32;100;0;4;0
2023-04-13;3;32;100;0;1;0
2023-04-12;6;35;104;0;4;0
2023-04-11;4;33;102;0;3;1
2023-04-10;13;36;105;0;12;2
2023-04-09;4;26;96;0;2;3
2023-04-08;4;26;100;0;4;3
2023-04-07;6;26;99;0;5;3
2023-04-06;4;23;95;0;3;2
2023-04-05;3;25;95;0;1;2
2023-04-04;6;24;96;0;4;2
2023-04-03;3;21;95;0;1;2
2023-04-02;4;21;95;0;2;3
2023-04-01;5;23;93;0;4;3
2023-03-31;4;19;91;0;2;3
2023-03-30;7;18;91;0;5;1
2023-03-29;3;13;89;0;1;1
2023-03-28;2;15;90;0;0;1
2023-03-27;3;21;96;0;1;1
2023-03-26;4;24;99;0;3;3
2023-03-25;2;22;99;0;0;2
2023-03-24;4;26;101;0;2;3
2023-03-23;3;28;102;0;1;1
2023-03-22;6;34;101;0;5;1
2023-03-21;7;33;99;0;5;1
2023-03-20;4;32;98;0;2;1
2023-03-19;3;32;96;0;2;2
2023-03-18;4;36;96;0;3;2
2023-03-17;6;35;98;0;4;2
2023-03-16;8;36;97;0;6;2
2023-03-15;5;33;94;0;4;2
2023-03-14;6;31;96;0;5;2
2023-03-13;3;30;96;0;1;2
2023-03-12;9;31;98;0;6;2
2023-03-11;4;27;96;0;3;2
2023-03-10;8;25;99;0;6;1
2023-03-09;5;18;98;0;4;1
2023-03-08;3;17;98;0;1;0
2023-03-07;4;18;100;0;3;0
2023-03-06;4;18;100;0;2;0
2023-03-05;5;18;100;0;3;0
2023-03-04;3;22;103;0;1;0
2023-03-03;1;26;108;0;0;0
2023-03-02;4;29;113;0;2;1
2023-03-01;4;29;116;0;3;0
2023-02-28;3;28;115;0;2;1
2023-02-27;3;26;116;0;2;1
2023-02-26;9;27;120;0;8;1
2023-02-25;6;23;117;0;4;1
2023-02-24;4;18;119;0;3;0
2023-02-23;3;18;117;0;3;0
2023-02-22;3;20;117;0;2;0
2023-02-21;1;22;121;0;0;1
2023-02-20;6;25;126;0;2;1
2023-02-19;6;28;126;0;3;1
2023-02-18;4;31;130;0;1;1
2023-02-17;4;33;132;0;3;0
2023-02-16;6;34;133;0;5;0
2023-02-15;5;34;136;0;3;0
2023-02-14;4;36;138;0;2;0
2023-02-13;7;38;138;0;6;0
2023-02-12;7;35;135;0;6;0
2023-02-11;5;32;133;0;3;1
2023-02-10;5;31;135;0;3;1
2023-02-09;7;33;136;0;5;0
2023-02-08;8;36;134;0;6;0
2023-02-07;6;34;132;0;4;0
2023-02-06;5;35;131;0;3;0
2023-02-05;4;34;128;0;2;0
2023-02-04;3;34;132;0;2;0
2023-02-03;7;40;134;0;5;1
2023-02-02;9;40;129;0;6;0
2023-02-01;6;40;125;0;5;0
2023-01-31;8;36;124;0;6;0
2023-01-30;4;33;118;0;4;0
2023-01-29;5;35;115;0;4;0
2023-01-28;9;36;114;0;7;0
2023-01-27;7;30;111;0;4;1
2023-01-26;7;33;110;0;7;0
2023-01-25;2;29;107;0;1;0
2023-01-24;4;32;110;0;4;0
2023-01-23;6;36;107;0;4;0
2023-01-22;5;36;104;0;4;1
2023-01-21;3;34;104;0;1;2
2023-01-20;8;37;111;0;8;3
2023-01-19;3;33;106;0;2;3
2023-01-18;6;36;105;0;5;3
2023-01-17;9;35;104;0;9;2
2023-01-16;5;30;97;0;4;1
2023-01-15;3;31;96;0;1;3
2023-01-14;5;32;98;0;4;1
2023-01-13;5;29;97;0;4;1
2023-01-12;7;30;95;0;4;2
2023-01-11;6;30;95;0;4;2
2023-01-10;5;25;97;0;4;2
2023-01-09;5;22;96;1;4;0
2023-01-08;5;23;92;0;3;1
2023-01-07;2;19;90;0;0;2
2023-01-06;7;20;93;0;5;2
2023-01-05;6;19;93;0;4;2
2023-01-04;1;21;93;0;0;2
2023-01-03;3;24;98;0;2;2
2023-01-02;6;25;96;0;4;0
2023-01-01;2;26;95;0;0;1
2022-12-31;3;27;97;0;1;2
2022-12-30;4;27;104;0;3;2
2022-12-29;6;28;109;0;4;2
2022-12-28;4;31;113;0;4;2
2022-12-27;5;31;110;0;4;1
2022-12-26;5;28;109;0;4;1
2022-12-25;3;28;108;0;2;1
2022-12-24;3;28;110;0;3;2
2022-12-23;5;28;110;0;4;2
2022-12-22;10;27;114;0;8;2
2022-12-21;5;22;106;0;3;2
2022-12-20;3;21;107;0;1;1
2022-12-19;6;23;109;0;4;1
2022-12-18;3;25;107;0;1;1
2022-12-17;5;28;110;0;4;2
2022-12-16;4;24;109;0;2;2
2022-12-15;5;23;112;0;3;2
2022-12-14;3;22;112;0;2;2
2022-12-13;4;25;115;0;4;1
2022-12-12;7;25;118;0;7;2
2022-12-11;4;23;117;0;3;2
2022-12-10;1;20;116;0;0;3
2022-12-09;2;23;125;0;0;3
2022-12-08;4;25;132;0;2;3
2022-12-07;7;30;136;1;5;2
2022-12-06;6;32;135;1;4;1
2022-12-05;7;37;134;0;5;2
2022-12-04;2;34;130;0;0;2
2022-12-03;5;37;136;0;3;3
2022-12-02;4;38;137;0;3;3
2022-12-01;9;39;140;0;8;2
2022-11-30;9;34;139;0;8;2
2022-11-29;9;34;138;0;7;2
2022-11-28;4;27;133;0;1;2
2022-11-27;6;29;134;0;3;2
2022-11-26;5;30;134;0;4;2
2022-11-25;6;28;134;0;5;1
2022-11-24;4;27;133;0;3;1
2022-11-23;9;27;134;0;6;0
2022-11-22;1;26;131;0;0;0
2022-11-21;6;29;135;0;5;0
2022-11-20;5;29;133;0;3;1
2022-11-19;3;32;133;1;2;1
2022-11-18;6;36;136;1;4;1
2022-11-17;5;34;134;0;3;1
2022-11-16;6;40;136;0;4;0
2022-11-15;6;43;137;0;4;0
2022-11-14;6;45;133;0;5;0
2022-11-13;9;44;129;0;6;1
2022-11-12;7;41;126;0;6;1
2022-11-11;4;36;124;0;2;1
2022-11-10;11;39;129;0;10;1
2022-11-09;9;33;123;1;7;0
2022-11-08;8;32;120;0;6;0
2022-11-07;5;33;116;0;4;0
2022-11-06;4;36;117;0;3;1
2022-11-05;3;36;121;0;1;1
2022-11-04;7;36;125;0;6;1
2022-11-03;5;33;124;0;3;1
2022-11-02;6;33;129;1;5;0
2022-11-01;8;32;130;1;7;0
2022-10-31;9;29;127;1;8;0
2022-10-30;4;25;124;0;2;1
2022-10-29;3;27;127;0;2;1
2022-10-28;5;29;130;0;3;2
2022-10-27;5;28;129;0;3;2
2022-10-26;5;29;135;0;4;0
2022-10-25;5;27;136;0;5;0
2022-10-24;4;27;136;0;2;1
2022-10-23;5;30;138;0;4;1
2022-10-22;4;26;137;0;3;1
2022-10-21;5;24;143;0;3;1
2022-10-20;6;25;148;0;5;1
2022-10-19;3;24;146;0;1;0
2022-10-18;6;30;149;0;5;1
2022-10-17;6;29;148;0;3;2
2022-10-16;2;29;150;0;1;1
2022-10-15;3;30;154;0;1;1
2022-10-14;5;33;158;0;4;1
2022-10-13;6;36;163;0;4;1
2022-10-12;8;36;163;0;7;0
2022-10-11;6;36;161;0;4;2
2022-10-10;5;40;165;0;3;3
2022-10-09;3;43;169;0;1;4
2022-10-08;6;47;176;0;3;3
2022-10-07;11;49;179;0;9;1
2022-10-06;6;45;178;0;5;2
2022-10-05;8;44;188;0;5;2
2022-10-04;9;40;189;0;5;1
2022-10-03;9;44;188;0;7;1
2022-10-02;7;42;185;0;4;2
2022-10-01;7;42;191;0;5;1
2022-09-30;6;40;191;0;5;1
2022-09-29;8;39;195;0;4;1
2022-09-28;6;43;205;0;3;1
2022-09-27;12;48;208;0;8;1
2022-09-26;9;43;205;0;4;1
2022-09-25;6;44;204;0;5;2
2022-09-24;7;43;204;1;3;1
2022-09-23;7;44;205;0;4;1
2022-09-22;11;47;207;0;9;1
2022-09-21;11;45;202;0;8;1
2022-09-20;6;46;196;0;1;1
2022-09-19;8;47;195;0;5;1
2022-09-18;7;47;192;0;4;1
2022-09-17;7;51;190;0;4;1
2022-09-16;7;53;190;0;6;1
2022-09-15;8;54;185;0;7;1
2022-09-14;12;54;184;0;10;1
2022-09-13;5;51;179;0;4;1
2022-09-12;7;62;177;0;6;1
2022-09-11;9;64;173;0;7;1
2022-09-10;9;60;166;0;7;1
2022-09-09;9;57;162;0;9;1
2022-09-08;7;60;156;0;6;1
2022-09-07;8;59;153;0;8;1
2022-09-06;17;61;148;1;15;1
2022-09-05;9;59;135;1;6;2
2022-09-04;6;59;132;1;3;2
2022-09-03;7;61;133;0;5;2
2022-09-02;14;59;131;0;11;2
2022-09-01;8;53;123;0;6;1
2022-08-31;13;52;121;0;10;1
2022-08-30;16;47;113;0;15;1
2022-08-29;7;37;99;0;6;2
2022-08-28;5;33;94;0;2;2
2022-08-27;6;30;94;0;3;1
2022-08-26;6;29;91;0;6;1
2022-08-25;6;25;86;0;5;1
2022-08-24;6;24;83;0;5;1
2022-08-23;5;19;79;0;4;1
2022-08-22;4;21;76;0;3;1
2022-08-21;0;23;74;0;0;1
2022-08-20;3;26;76;0;2;1
2022-08-19;3;26;77;0;2;1
2022-08-18;4;24;77;0;4;1
2022-08-17;2;24;75;0;1;1
2022-08-16;7;25;75;0;5;1
2022-08-15;7;24;71;0;5;1
2022-08-14;4;21;67;0;1;1
2022-08-13;3;21;69;0;3;1
2022-08-12;1;23;70;0;0;1
2022-08-11;6;27;73;0;4;1
2022-08-10;4;26;71;0;3;1
2022-08-09;5;26;68;0;3;1
2022-08-08;5;27;68;0;3;2
2022-08-07;4;26;67;0;2;2
2022-08-06;5;25;69;0;5;2
2022-08-05;5;21;66;0;4;2
2022-08-04;5;19;65;0;3;2
2022-08-03;3;15;64;0;3;2
2022-08-02;4;13;64;0;3;2
2022-08-01;3;12;62;0;2;2
2022-07-31;3;11;63;0;1;1
2022-07-30;2;12;62;0;1;1
2022-07-29;3;12;63;0;2;1
2022-07-28;1;12;62;0;0;1
2022-07-27;1;15;64;0;1;1
2022-07-26;3;16;66;0;3;2
2022-07-25;2;15;65;1;1;1
2022-07-24;3;15;67;1;1;1
2022-07-23;2;15;69;0;1;1
2022-07-22;3;16;69;0;2;1
2022-07-21;5;17;69;0;3;1
2022-07-20;3;18;71;0;2;1
2022-07-19;4;19;76;0;2;2
2022-07-18;2;18;76;0;1;1
2022-07-17;1;17;78;0;1;1
2022-07-16;2;19;77;0;1;1
2022-07-15;4;20;77;0;3;1
2022-07-14;6;22;77;0;4;1
2022-07-13;4;20;78;0;3;1
2022-07-12;3;21;79;0;2;2
2022-07-11;1;21;78;0;0;2
2022-07-10;4;23;79;0;3;0
2022-07-09;3;21;77;0;2;0
2022-07-08;5;22;78;0;4;0
2022-07-07;4;18;75;0;3;1
2022-07-06;5;17;76;0;3;1
2022-07-05;4;15;80;0;2;0
2022-07-04;4;15;82;0;3;0
2022-07-03;3;14;82;0;1;0
2022-07-02;4;15;84;0;3;0
2022-07-01;2;15;85;0;0;0
2022-06-30;2;18;90;0;2;0
2022-06-29;2;17;91;0;1;0
2022-06-28;2;20;94;0;2;0
2022-06-27;5;23;92;0;3;0
2022-06-26;2;26;94;0;2;0
2022-06-25;4;26;95;0;3;0
2022-06-24;4;26;95;0;4;0
2022-06-23;1;23;93;0;1;0
2022-06-22;4;23;97;0;2;0
2022-06-21;5;23;98;0;4;0
2022-06-20;8;24;96;0;7;0
2022-06-19;2;21;91;0;2;0
2022-06-18;4;20;91;0;4;0
2022-06-17;2;17;88;0;1;0
2022-06-16;1;17;90;0;1;0
2022-06-15;4;19;96;0;4;0
2022-06-14;5;16;93;0;5;0
2022-06-13;4;15;91;0;4;0
2022-06-12;1;18;88;0;1;0
2022-06-11;1;21;90;0;1;0
2022-06-10;1;23;94;0;1;0
2022-06-09;3;25;96;0;3;0
2022-06-08;1;26;94;0;1;0
2022-06-07;4;30;93;0;4;0
2022-06-06;7;29;91;0;6;0
2022-06-05;4;26;86;0;4;0
2022-06-04;3;22;82;0;3;0
2022-06-03;3;25;80;0;3;0
2022-06-02;4;25;84;0;4;0
2022-06-01;5;25;85;0;5;0
2022-05-31;3;22;80;0;3;0
2022-05-30;4;24;80;0;4;0
2022-05-29;0;23;78;0;0;0
2022-05-28;6;25;82;0;6;0
2022-05-27;3;21;83;0;3;0
2022-05-26;4;20;83;0;3;0
2022-05-25;2;18;82;0;2;0
2022-05-24;5;19;84;0;4;0
2022-05-23;4;22;81;0;3;0
2022-05-22;4;20;79;0;3;0
2022-05-21;3;20;79;0;2;0
2022-05-20;3;19;80;0;2;0
2022-05-19;1;19;79;0;1;0
2022-05-18;3;23;85;0;3;0
2022-05-17;7;23;86;0;7;0
2022-05-16;1;17;81;0;1;0
2022-05-15;3;16;84;0;3;0
2022-05-14;1;15;83;0;1;0
2022-05-13;3;15;91;0;3;0
2022-05-12;5;12;96;0;5;0
2022-05-11;3;8;92;0;3;0
2022-05-10;1;12;91;0;1;0
2022-05-09;0;16;96;0;0;0
2022-05-08;2;16;100;0;2;0
2022-05-07;1;17;100;0;1;0
2022-05-06;0;18;101;0;0;0
2022-05-05;1;22;107;0;1;0
2022-05-04;7;28;109;0;7;0
2022-05-03;5;24;106;0;5;0
2022-05-02;0;22;109;0;0;0
2022-05-01;3;26;112;0;2;0
2022-04-30;2;25;113;0;2;0
2022-04-29;5;24;115;0;5;0
2022-04-28;7;22;112;0;7;0
2022-04-27;3;18;108;0;3;0
2022-04-26;3;16;110;0;3;0
2022-04-25;4;20;111;0;4;0
2022-04-24;1;20;112;0;1;0
2022-04-23;1;21;116;0;1;0
2022-04-22;3;24;117;0;3;0
2022-04-21;3;23;121;0;3;0
2022-04-20;1;29;121;0;1;0
2022-04-19;7;36;123;0;7;0
2022-04-18;4;30;119;0;4;0
2022-04-17;2;28;117;0;2;0
2022-04-16;4;32;119;0;4;0
2022-04-15;2;32;117;0;2;0
2022-04-14;9;32;119;0;9;0
2022-04-13;8;25;112;0;8;0
2022-04-12;1;23;104;0;1;0
2022-04-11;2;25;105;0;2;0
2022-04-10;6;27;107;0;6;0
2022-04-09;4;29;103;0;4;0
2022-04-08;2;28;102;0;2;0
2022-04-07;2;29;104;0;2;0
2022-04-06;6;31;102;0;6;0
2022-04-05;3;27;101;0;3;0
2022-04-04;4;27;101;0;4;0
2022-04-03;8;28;99;0;8;0
2022-04-02;3;24;93;0;3;0
2022-04-01;3;26;94;0;3;0
2022-03-31;4;28;94;0;4;0
2022-03-30;2;26;93;0;2;0
2022-03-29;3;31;95;0;3;0
2022-03-28;5;31;93;0;5;0
2022-03-27;4;29;88;0;4;0
2022-03-26;5;28;85;0;5;0
2022-03-25;5;25;82;0;5;0
2022-03-24;2;24;80;0;2;0
2022-03-23;7;24;79;0;6;0
2022-03-22;3;21;76;0;3;0
2022-03-21;3;20;85;0;3;0
2022-03-20;3;17;88;0;2;0
2022-03-19;2;16;89;0;1;0
2022-03-18;4;18;100;0;4;0
2022-03-17;2;16;104;0;2;0
2022-03-16;4;17;108;0;4;0
2022-03-15;2;17;108;0;2;0
2022-03-14;0;15;114;0;0;0
2022-03-13;2;20;117;0;2;0
2022-03-12;4;21;117;0;4;0
2022-03-11;2;19;120;0;2;0
2022-03-10;3;19;124;0;3;0
2022-03-09;4;20;131;0;4;0
2022-03-08;0;19;131;0;0;0
2022-03-07;5;22;134;0;5;0
2022-03-06;3;21;133;0;3;0
2022-03-05;2;19;135;0;2;0
2022-03-04;2;17;142;0;2;0
2022-03-03;4;18;148;0;4;0
2022-03-02;3;16;153;0;3;0
2022-03-01;3;17;155;0;3;0
2022-02-28;4;15;155;0;4;0
2022-02-27;1;14;152;0;1;0
2022-02-26;0;25;155;0;0;0
2022-02-25;3;31;161;0;3;0
2022-02-24;2;31;162;0;2;0
2022-02-23;4;41;167;0;4;0
2022-02-22;1;45;167;0;1;0
2022-02-21;3;50;176;0;3;0
2022-02-20;12;51;180;0;11;0
2022-02-19;6;48;179;0;6;0
2022-02-18;3;45;181;0;3;0
2022-02-17;13;44;189;0;13;0
2022-02-16;8;38;179;0;8;0
2022-02-15;6;36;178;0;6;0
2022-02-14;4;40;176;0;4;0
2022-02-13;8;40;176;0;7;0
2022-02-12;4;36;176;0;4;0
2022-02-11;2;36;177;0;2;0
2022-02-10;7;39;183;0;7;0
2022-02-09;6;41;187;0;6;0
2022-02-08;10;43;185;0;9;0
2022-02-07;5;43;183;0;5;0
2022-02-06;3;43;178;0;3;0
2022-02-05;4;43;176;0;4;0
2022-02-04;5;40;174;0;5;0
2022-02-03;9;39;174;0;9;0
2022-02-02;8;36;171;0;8;0
2022-02-01;9;32;166;0;8;0
2022-01-31;5;31;158;0;5;0
2022-01-30;3;30;154;0;3;0
2022-01-29;1;37;155;0;1;0
2022-01-28;4;43;157;0;4;0
2022-01-27;6;49;154;0;6;0
2022-01-26;4;51;150;0;4;0
2022-01-25;8;58;150;0;8;0
2022-01-24;4;53;146;0;3;0
2022-01-23;11;57;147;0;10;0
2022-01-22;7;51;139;0;7;0
2022-01-21;10;48;137;0;9;0
2022-01-20;8;45;134;0;8;0
2022-01-19;11;43;129;0;11;1
2022-01-18;3;40;121;0;3;0
2022-01-17;8;48;123;0;8;2
2022-01-16;4;44;120;0;4;2
2022-01-15;4;47;123;0;4;2
2022-01-14;7;43;126;0;7;2
2022-01-13;6;37;127;0;5;2
2022-01-12;9;34;131;0;7;2
2022-01-11;11;30;127;0;10;1
