﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;6;17;0;1;2
2024-05-03;1;5;18;0;0;1
2024-05-02;2;5;18;0;1;1
2024-05-01;1;5;18;0;0;1
2024-04-30;1;8;20;0;0;2
2024-04-29;1;8;20;0;0;2
2024-04-28;3;10;20;0;0;1
2024-04-27;1;10;21;0;0;0
2024-04-26;1;10;21;0;0;0
2024-04-25;2;10;21;0;2;0
2024-04-24;3;8;19;0;0;0
2024-04-23;0;7;19;0;0;0
2024-04-22;3;7;19;0;1;0
2024-04-21;1;7;18;0;0;0
2024-04-20;2;6;18;0;0;0
2024-04-19;3;5;18;0;1;0
2024-04-18;1;5;18;0;0;0
2024-04-17;2;5;19;0;1;0
2024-04-16;1;4;18;0;0;0
2024-04-15;2;4;18;0;0;0
2024-04-14;2;4;19;0;0;0
2024-04-13;3;6;19;0;0;0
2024-04-12;1;9;19;0;0;0
2024-04-11;1;10;19;0;0;1
2024-04-10;1;12;19;0;0;2
2024-04-09;3;12;19;0;1;2
2024-04-08;2;12;19;0;0;2
2024-04-07;2;13;20;0;1;3
2024-04-06;5;11;19;0;3;3
2024-04-05;1;6;16;0;0;3
2024-04-04;2;7;17;0;0;3
2024-04-03;1;8;18;0;1;2
2024-04-02;2;7;18;0;0;1
2024-04-01;3;6;18;0;0;0
2024-03-31;2;5;18;0;0;1
2024-03-30;1;5;29;0;0;0
2024-03-29;2;5;70;0;0;0
2024-03-28;2;5;87;0;0;0
2024-03-27;2;4;88;0;0;0
2024-03-26;2;4;88;0;0;0
2024-03-25;3;7;88;0;0;0
2024-03-24;1;8;89;0;0;1
2024-03-23;0;9;89;0;0;0
2024-03-22;0;10;91;0;0;0
2024-03-21;0;10;91;0;0;0
2024-03-20;1;11;91;0;0;0
2024-03-19;6;11;91;0;3;0
2024-03-18;2;7;88;0;0;0
2024-03-17;2;8;88;0;0;1
2024-03-16;2;9;143;0;2;1
2024-03-15;1;8;194;0;0;2
2024-03-14;2;8;220;0;1;2
2024-03-13;1;6;222;0;1;1
2024-03-12;1;6;222;0;1;1
2024-03-11;1;6;222;0;0;1
2024-03-10;2;7;222;0;1;1
2024-03-09;2;7;221;0;0;0
2024-03-08;1;8;221;0;1;1
2024-03-07;1;18;220;0;0;1
2024-03-06;3;59;220;0;1;1
2024-03-05;1;75;219;0;0;1
2024-03-04;3;76;219;0;1;0
2024-03-03;2;74;218;0;1;0
2024-03-02;1;73;218;0;0;0
2024-03-01;13;74;220;0;7;0
2024-02-29;45;67;213;0;28;1
2024-02-28;35;41;185;0;34;1
2024-02-27;2;7;151;0;0;1
2024-02-26;2;6;151;0;0;0
2024-02-25;1;6;152;0;0;0
2024-02-24;1;6;153;0;0;0
2024-02-23;2;8;154;0;0;0
2024-02-22;4;64;154;0;3;1
2024-02-21;1;114;151;0;1;1
2024-02-20;2;139;150;0;0;1
2024-02-19;1;142;150;0;0;1
2024-02-18;1;143;150;0;1;1
2024-02-17;3;143;149;0;2;0
2024-02-16;56;141;147;0;21;0
2024-02-15;79;120;126;0;62;1
2024-02-14;53;58;64;0;51;1
2024-02-13;3;7;13;0;2;2
2024-02-12;2;4;12;0;0;2
2024-02-11;3;4;13;0;0;2
2024-02-10;2;2;13;0;0;0
2024-02-09;1;2;13;0;0;0
2024-02-08;1;5;13;0;0;1
2024-02-07;1;6;13;0;0;0
2024-02-06;0;5;13;0;0;0
2024-02-05;0;5;13;0;0;0
2024-02-04;0;5;13;0;0;0
2024-02-03;0;5;13;0;0;0
2024-02-02;3;6;13;0;1;0
2024-02-01;3;6;12;0;2;0
2024-01-31;1;5;11;0;0;0
2024-01-30;1;5;11;0;0;0
2024-01-29;1;5;11;0;0;0
2024-01-28;2;5;11;0;0;0
2024-01-27;2;5;11;0;1;0
2024-01-26;2;3;10;0;1;0
2024-01-25;2;2;9;0;1;0
2024-01-24;1;1;8;0;0;0
2024-01-23;1;3;8;0;0;1
2024-01-22;0;3;8;0;0;1
2024-01-21;0;4;8;0;0;1
2024-01-20;0;5;8;0;0;1
2024-01-19;0;6;8;0;0;1
2024-01-18;1;6;8;0;1;1
2024-01-17;2;5;7;0;1;1
2024-01-16;1;4;6;0;0;1
2024-01-15;2;5;6;0;0;3
2024-01-14;2;4;6;0;1;2
2024-01-13;1;3;6;0;0;3
2024-01-12;0;2;6;0;0;2
2024-01-11;0;2;6;0;0;2
2024-01-10;0;3;6;0;0;2
2024-01-09;1;3;6;0;0;2
2024-01-08;1;5;6;0;0;2
2024-01-07;1;4;6;0;0;1
2024-01-06;0;5;6;0;0;3
2024-01-05;1;5;6;0;0;3
2024-01-04;2;5;6;0;0;1
2024-01-03;1;4;6;0;0;1
2024-01-02;3;4;6;0;0;1
2024-01-01;1;3;6;0;0;1
2023-12-31;1;3;6;0;0;1
2023-12-30;2;3;6;0;0;1
2023-12-29;1;3;7;0;0;1
2023-12-28;1;4;7;0;0;1
2023-12-27;2;4;7;0;0;0
2023-12-26;1;4;7;0;0;0
2023-12-25;2;4;7;0;0;0
2023-12-24;2;4;7;0;0;0
2023-12-23;1;4;7;0;0;0
2023-12-22;3;4;8;0;0;0
2023-12-21;1;3;8;0;0;0
2023-12-20;2;3;8;0;0;0
2023-12-19;0;4;8;0;0;0
2023-12-18;0;4;9;0;0;0
2023-12-17;0;4;9;0;0;0
2023-12-16;0;5;10;0;0;0
2023-12-15;2;5;10;0;2;0
2023-12-14;1;3;9;0;0;0
2023-12-13;2;3;10;0;0;0
2023-12-12;2;3;10;0;0;0
2023-12-11;1;3;10;0;1;0
2023-12-10;1;2;9;0;0;0
2023-12-09;0;1;9;0;0;0
2023-12-08;1;1;10;0;0;0
2023-12-07;1;1;10;0;1;0
2023-12-06;0;1;9;0;0;1
2023-12-05;0;2;10;0;0;1
2023-12-04;0;2;11;0;0;1
2023-12-03;0;2;12;0;0;1
2023-12-02;0;2;12;0;0;1
2023-12-01;0;2;12;0;0;1
2023-11-30;1;2;12;0;0;1
2023-11-29;1;3;13;0;1;1
2023-11-28;0;2;12;0;0;1
2023-11-27;1;2;13;0;0;1
2023-11-26;1;2;15;0;0;1
2023-11-25;1;3;15;0;0;2
2023-11-24;0;3;15;0;0;1
2023-11-23;2;4;15;0;1;2
2023-11-22;0;3;14;0;0;2
2023-11-21;0;4;14;0;0;2
2023-11-20;0;6;16;0;0;2
2023-11-19;1;6;17;0;0;2
2023-11-18;1;6;17;0;0;2
2023-11-17;1;5;18;0;0;1
2023-11-16;1;6;19;0;0;2
2023-11-15;2;7;19;0;1;2
2023-11-14;2;6;19;0;0;2
2023-11-13;2;6;19;0;1;2
2023-11-12;1;6;18;0;0;2
2023-11-11;1;7;19;0;0;2
2023-11-10;2;8;20;0;0;2
2023-11-09;2;7;20;0;1;1
2023-11-08;1;5;20;0;0;1
2023-11-07;1;5;20;0;0;2
2023-11-06;1;6;20;0;0;2
2023-11-05;2;6;20;0;1;2
2023-11-04;1;5;20;0;1;2
2023-11-03;1;6;21;0;0;3
2023-11-02;0;7;21;0;0;2
2023-11-01;1;7;22;0;0;2
2023-10-31;1;7;22;0;0;3
2023-10-30;0;6;25;0;0;3
2023-10-29;1;7;25;0;1;3
2023-10-28;2;8;24;0;1;1
2023-10-27;2;8;23;0;0;0
2023-10-26;1;7;23;0;0;0
2023-10-25;1;8;24;0;0;0
2023-10-24;1;9;24;0;0;0
2023-10-23;1;9;24;0;0;0
2023-10-22;3;9;24;0;0;0
2023-10-21;2;8;24;0;0;0
2023-10-20;2;9;24;0;0;0
2023-10-19;3;9;24;0;2;0
2023-10-18;2;8;22;0;0;0
2023-10-17;3;10;22;0;0;0
2023-10-16;2;10;22;0;0;0
2023-10-15;1;9;22;0;0;0
2023-10-14;3;9;22;0;1;0
2023-10-13;1;7;21;0;1;0
2023-10-12;3;7;20;0;1;1
2023-10-11;3;9;20;0;1;1
2023-10-10;2;8;19;0;0;1
2023-10-09;1;9;19;0;0;1
2023-10-08;2;9;19;0;2;2
2023-10-07;1;10;17;0;1;2
2023-10-06;1;10;16;0;0;2
2023-10-05;3;10;16;0;0;2
2023-10-04;1;8;16;0;0;1
2023-10-03;3;9;16;0;0;1
2023-10-02;1;9;17;0;0;1
2023-10-01;4;10;19;0;2;1
2023-09-30;1;8;17;0;0;1
2023-09-29;0;9;17;0;0;0
2023-09-28;2;10;18;0;2;1
2023-09-27;2;9;16;0;2;1
2023-09-26;2;7;15;0;2;1
2023-09-25;2;5;13;0;0;1
2023-09-24;2;6;13;0;0;1
2023-09-23;1;7;13;0;0;1
2023-09-22;4;7;13;0;0;0
2023-09-21;5;7;13;0;0;1
2023-09-20;3;7;14;0;0;1
2023-09-19;2;7;14;0;0;1
2023-09-18;2;7;14;0;1;1
2023-09-17;2;6;14;0;2;1
2023-09-16;2;4;13;0;0;1
2023-09-15;1;4;13;0;0;0
2023-09-14;2;4;13;0;0;1
2023-09-13;1;4;13;0;0;1
2023-09-12;2;4;13;0;1;1
2023-09-11;1;3;12;0;0;1
2023-09-10;2;2;12;0;1;1
2023-09-09;1;2;11;0;0;1
2023-09-08;0;3;11;0;0;0
2023-09-07;0;4;11;0;0;1
2023-09-06;0;4;11;0;0;1
2023-09-05;0;5;11;0;0;2
2023-09-04;0;5;12;0;0;2
2023-09-03;1;6;14;0;0;2
2023-09-02;2;7;15;0;1;2
2023-09-01;2;6;14;0;1;3
2023-08-31;1;5;13;0;0;1
2023-08-30;2;5;14;0;0;1
2023-08-29;1;5;14;0;0;0
2023-08-28;2;6;14;0;1;0
2023-08-27;2;6;14;0;1;0
2023-08-26;1;5;14;0;0;0
2023-08-25;1;6;14;0;0;0
2023-08-24;2;7;14;0;0;0
2023-08-23;2;7;14;0;0;0
2023-08-22;2;7;16;0;0;0
2023-08-21;1;7;16;0;0;0
2023-08-20;2;7;16;0;1;0
2023-08-19;2;6;16;0;1;0
2023-08-18;2;5;15;0;1;0
2023-08-17;1;4;14;0;0;0
2023-08-16;2;4;15;0;0;0
2023-08-15;1;4;15;0;0;0
2023-08-14;1;4;16;0;0;0
2023-08-13;2;4;16;0;0;0
2023-08-12;2;5;16;0;0;0
2023-08-11;2;7;17;0;2;0
2023-08-10;1;6;15;0;1;0
2023-08-09;1;5;15;0;1;0
2023-08-08;0;4;14;0;0;0
2023-08-07;0;5;14;0;0;0
2023-08-06;1;5;14;0;0;0
2023-08-05;2;5;14;0;0;0
2023-08-04;2;6;14;0;1;0
2023-08-03;1;6;13;0;0;0
2023-08-02;1;6;14;0;0;0
2023-08-01;2;6;15;0;0;0
2023-07-31;1;5;17;0;0;0
2023-07-30;2;7;18;0;0;0
2023-07-29;1;7;18;0;1;0
2023-07-28;2;6;17;0;2;0
2023-07-27;1;5;15;0;0;0
2023-07-26;2;5;15;0;1;0
2023-07-25;1;4;15;0;1;0
2023-07-24;2;4;14;1;0;0
2023-07-23;1;4;14;0;0;0
2023-07-22;1;5;14;0;0;0
2023-07-21;2;6;14;0;0;0
2023-07-20;2;6;14;0;1;0
2023-07-19;1;6;13;0;0;0
2023-07-18;2;6;13;0;1;0
2023-07-17;1;5;12;0;0;0
2023-07-16;1;5;12;0;0;0
2023-07-15;2;6;12;0;1;0
2023-07-14;1;5;12;0;0;0
2023-07-13;2;5;12;0;1;0
2023-07-12;1;4;11;0;0;0
2023-07-11;2;4;11;0;2;0
2023-07-10;1;3;9;0;0;0
2023-07-09;1;4;9;0;0;0
2023-07-08;2;6;9;0;1;2
2023-07-07;1;6;8;0;0;1
2023-07-06;0;6;8;0;0;1
2023-07-05;1;6;8;0;0;1
2023-07-04;2;6;9;0;1;1
2023-07-03;1;5;9;0;0;1
2023-07-02;3;5;10;0;0;1
2023-07-01;2;4;12;0;0;1
2023-06-30;1;3;12;0;0;1
2023-06-29;2;3;12;0;0;1
2023-06-28;1;2;12;0;0;1
2023-06-27;1;2;12;0;0;1
2023-06-26;1;2;12;0;1;1
2023-06-25;1;3;11;0;0;1
2023-06-24;0;4;11;0;0;1
2023-06-23;0;4;11;0;0;1
2023-06-22;0;4;12;0;0;1
2023-06-21;0;5;12;0;0;1
2023-06-20;0;5;12;0;0;1
2023-06-19;3;5;12;0;0;1
2023-06-18;1;5;13;0;0;1
2023-06-17;1;5;13;0;1;1
2023-06-16;2;4;12;0;2;1
2023-06-15;1;2;10;0;1;1
2023-06-14;1;2;9;0;0;1
2023-06-13;0;2;9;0;0;1
2023-06-12;0;2;9;0;0;1
2023-06-11;0;3;9;0;0;2
2023-06-10;0;4;9;0;0;2
2023-06-09;1;5;9;0;0;2
2023-06-08;1;7;10;0;1;4
2023-06-07;0;6;9;0;0;4
2023-06-06;1;6;9;0;0;4
2023-06-05;1;6;9;0;0;4
2023-06-04;2;6;9;0;0;4
2023-06-03;2;6;9;0;0;4
2023-06-02;2;5;9;0;0;2
2023-06-01;1;6;9;0;0;3
2023-05-31;1;6;9;0;0;3
2023-05-30;1;7;10;0;1;4
2023-05-29;2;6;9;0;0;4
2023-05-28;2;6;9;0;0;4
2023-05-27;1;6;9;0;0;4
2023-05-26;2;6;9;0;0;4
2023-05-25;1;6;9;0;0;4
2023-05-24;2;6;9;0;0;3
2023-05-23;1;6;9;0;0;4
2023-05-22;2;7;9;0;0;3
2023-05-21;2;7;9;0;0;3
2023-05-20;3;7;10;0;1;3
2023-05-19;1;6;9;0;0;4
2023-05-18;1;6;9;0;0;4
2023-05-17;3;6;9;0;0;3
2023-05-16;4;7;9;0;1;4
2023-05-15;1;6;8;0;0;3
2023-05-14;1;6;8;0;0;3
2023-05-13;2;6;8;0;0;3
2023-05-12;1;5;8;0;0;4
2023-05-11;1;5;8;0;0;4
2023-05-10;3;5;8;0;0;3
2023-05-09;1;4;8;0;0;4
2023-05-08;2;4;8;0;0;3
2023-05-07;2;5;9;0;0;3
2023-05-06;1;5;9;0;0;3
2023-05-05;2;5;11;0;0;3
2023-05-04;2;5;13;0;0;3
2023-05-03;2;4;16;0;0;2
2023-05-02;1;5;17;0;0;3
2023-05-01;2;4;18;0;0;3
2023-04-30;2;3;18;0;0;3
2023-04-29;0;3;18;0;0;2
2023-04-28;0;4;18;0;0;2
2023-04-27;1;5;18;0;0;0
2023-04-26;1;5;18;0;0;0
2023-04-25;1;6;18;0;0;0
2023-04-24;2;6;18;0;0;0
2023-04-23;1;6;18;0;0;0
2023-04-22;2;7;19;0;0;0
2023-04-21;2;7;19;0;1;0
2023-04-20;1;6;18;0;0;0
2023-04-19;2;6;18;0;0;0
2023-04-18;2;6;18;0;0;0
2023-04-17;2;7;18;0;0;0
2023-04-16;2;6;18;0;0;0
2023-04-15;1;6;18;0;1;0
2023-04-14;2;6;17;0;0;0
2023-04-13;1;7;17;0;0;0
2023-04-12;0;9;17;0;0;1
2023-04-11;2;11;17;0;0;3
2023-04-10;3;14;17;0;1;5
2023-04-09;2;14;16;0;0;4
2023-04-08;3;15;16;0;3;4
2023-04-07;3;12;13;0;3;3
2023-04-06;2;9;10;0;0;3
2023-04-05;2;9;10;0;0;4
2023-04-04;4;9;10;0;0;4
2023-04-03;4;8;10;0;0;4
2023-04-02;3;8;10;0;1;4
2023-04-01;3;7;9;0;0;4
2023-03-31;2;8;9;0;0;3
2023-03-30;4;9;9;0;0;3
2023-03-29;4;9;9;0;1;4
2023-03-28;2;8;8;0;0;4
2023-03-27;2;8;8;0;0;4
2023-03-26;4;8;8;0;0;4
2023-03-25;3;8;8;0;0;4
2023-03-24;4;7;8;0;0;3
2023-03-23;6;7;8;0;1;3
2023-03-22;3;6;7;0;0;4
2023-03-21;2;5;7;0;0;4
2023-03-20;3;5;7;0;0;4
2023-03-19;2;4;7;0;0;4
2023-03-18;2;4;7;0;0;4
2023-03-17;2;3;7;0;0;3
2023-03-16;2;3;7;0;0;3
2023-03-15;1;4;8;0;0;3
2023-03-14;2;4;9;0;0;3
2023-03-13;2;4;9;0;0;3
2023-03-12;1;5;11;0;0;4
2023-03-11;1;5;11;0;0;4
2023-03-10;2;5;11;0;0;4
2023-03-09;3;6;11;0;0;3
2023-03-08;1;6;11;0;0;3
2023-03-07;2;6;11;0;0;2
2023-03-06;2;6;12;0;0;3
2023-03-05;1;6;12;0;0;4
2023-03-04;2;6;12;0;0;4
2023-03-03;2;6;12;0;1;4
2023-03-02;2;6;11;0;0;2
2023-03-01;1;6;11;0;0;2
2023-02-28;0;6;11;0;0;1
2023-02-27;1;6;12;0;0;2
2023-02-26;2;6;12;0;1;3
2023-02-25;2;5;12;0;0;3
2023-02-24;2;5;13;0;0;3
2023-02-23;2;5;14;0;0;2
2023-02-22;4;5;17;0;0;2
2023-02-21;2;4;19;0;0;1
2023-02-20;2;5;19;0;0;1
2023-02-19;2;7;20;0;0;1
2023-02-18;1;7;21;0;0;1
2023-02-17;2;9;21;0;1;2
2023-02-16;2;7;20;0;0;0
2023-02-15;1;7;21;0;0;0
2023-02-14;2;7;21;0;1;0
2023-02-13;2;7;20;0;1;0
2023-02-12;1;6;19;0;0;0
2023-02-11;2;7;20;0;1;0
2023-02-10;2;6;19;0;0;1
2023-02-09;1;4;20;0;0;0
2023-02-08;2;4;21;0;0;0
2023-02-07;2;4;23;0;0;0
2023-02-06;1;4;24;0;0;0
2023-02-05;2;5;24;0;0;0
2023-02-04;1;6;24;0;1;0
2023-02-03;2;6;23;0;0;1
2023-02-02;1;6;23;0;0;1
2023-02-01;2;8;23;0;1;1
2023-01-31;1;8;22;0;0;1
2023-01-30;2;11;22;0;0;1
2023-01-29;1;12;22;0;0;0
2023-01-28;2;11;22;0;1;1
2023-01-27;2;12;21;0;0;2
2023-01-26;2;11;21;0;1;1
2023-01-25;1;10;20;0;0;1
2023-01-24;3;9;20;0;0;0
2023-01-23;2;9;20;0;1;0
2023-01-22;1;9;19;0;1;0
2023-01-21;2;8;18;0;0;1
2023-01-20;2;8;18;0;2;1
2023-01-19;1;7;16;0;0;1
2023-01-18;1;6;16;0;0;1
2023-01-17;2;6;16;0;1;0
2023-01-16;2;7;15;0;1;1
2023-01-15;0;8;14;0;0;0
2023-01-14;0;10;14;0;0;2
2023-01-13;1;10;14;0;1;2
2023-01-12;1;9;13;0;1;2
2023-01-11;2;9;12;0;1;2
2023-01-10;2;9;11;0;1;2
2023-01-09;3;9;10;0;0;1
2023-01-08;2;6;10;0;1;1
2023-01-07;1;6;9;0;0;1
2023-01-06;1;6;9;0;1;1
2023-01-05;1;7;8;0;0;1
2023-01-04;2;6;8;0;1;1
2023-01-03;2;6;7;0;0;2
2023-01-02;1;6;7;0;0;1
2023-01-01;2;6;7;0;0;1
2022-12-31;2;6;7;0;0;1
2022-12-30;2;6;8;0;1;1
2022-12-29;1;6;7;0;0;1
2022-12-28;2;6;7;0;0;2
2022-12-27;2;5;7;0;1;2
2022-12-26;1;4;6;0;0;1
2022-12-25;1;5;6;0;0;1
2022-12-24;2;5;6;0;1;1
2022-12-23;2;4;5;0;0;1
2022-12-22;2;4;5;0;1;1
2022-12-21;1;3;4;0;0;2
2022-12-20;2;3;4;0;0;2
2022-12-19;2;2;4;0;1;1
2022-12-18;1;1;3;0;0;1
2022-12-17;1;1;3;0;0;1
2022-12-16;1;1;3;0;0;1
2022-12-15;0;1;3;0;0;1
2022-12-14;0;2;3;0;0;2
2022-12-13;0;2;3;0;0;2
2022-12-12;0;2;3;0;0;2
2022-12-11;1;2;5;1;0;2
2022-12-10;1;2;5;1;0;2
2022-12-09;1;2;5;1;0;2
2022-12-08;2;2;5;1;0;2
2022-12-07;1;3;5;1;0;3
2022-12-06;1;3;5;0;0;2
2022-12-05;1;3;9;0;0;2
2022-12-04;1;3;9;0;0;2
2022-12-03;2;3;9;0;0;3
2022-12-02;1;3;10;0;0;3
2022-12-01;2;3;10;0;0;3
2022-11-30;1;3;11;0;0;3
2022-11-29;2;2;11;1;0;2
2022-11-28;1;2;11;1;0;2
2022-11-27;2;2;12;1;0;2
2022-11-26;1;3;12;1;0;3
2022-11-25;2;3;12;1;0;3
2022-11-24;1;3;13;1;0;2
2022-11-23;2;3;13;1;0;2
2022-11-22;2;3;13;1;0;1
2022-11-21;1;3;13;0;0;1
2022-11-20;2;3;13;0;0;1
2022-11-19;1;3;13;0;0;2
2022-11-18;1;5;13;0;0;2
2022-11-17;1;5;13;0;0;2
2022-11-16;1;5;13;0;0;2
2022-11-15;1;5;13;0;0;1
2022-11-14;1;5;13;1;0;1
2022-11-13;2;5;13;0;0;1
2022-11-12;4;9;13;0;2;2
2022-11-11;1;7;11;0;0;2
2022-11-10;1;7;11;0;0;2
2022-11-09;2;8;11;0;0;2
2022-11-08;2;8;11;0;0;1
2022-11-07;1;9;11;0;0;1
2022-11-06;4;7;9;0;2;1
2022-11-05;1;5;7;0;0;2
2022-11-04;2;6;7;0;0;1
2022-11-03;2;5;7;0;0;1
2022-11-02;2;5;7;0;0;0
2022-11-01;2;5;7;0;1;1
2022-10-31;1;4;7;0;0;1
2022-10-30;2;4;7;0;0;1
2022-10-29;2;5;7;0;1;1
2022-10-28;1;4;8;0;0;1
2022-10-27;1;5;8;0;0;1
2022-10-26;2;5;8;0;1;0
2022-10-25;1;4;7;0;0;0
2022-10-24;2;4;7;0;1;0
2022-10-23;1;3;6;0;0;0
2022-10-22;1;3;6;0;0;0
2022-10-21;2;3;6;0;1;0
2022-10-20;2;2;5;1;0;0
2022-10-19;1;2;6;1;0;0
2022-10-18;1;2;6;0;0;0
2022-10-17;1;2;6;0;0;0
2022-10-16;1;2;6;0;0;0
2022-10-15;2;2;6;0;0;0
2022-10-14;1;1;6;0;0;0
2022-10-13;1;1;6;0;0;0
2022-10-12;0;0;6;0;0;0
2022-10-11;0;1;6;0;0;0
2022-10-10;0;1;6;0;0;0
2022-10-09;0;1;6;0;0;0
2022-10-08;0;2;6;0;0;0
2022-10-07;0;2;6;0;0;0
2022-10-06;0;2;6;0;0;0
2022-10-05;1;4;6;0;1;0
2022-10-04;0;3;5;0;0;0
2022-10-03;0;4;5;0;0;0
2022-10-02;1;4;5;0;1;0
2022-10-01;0;3;4;0;0;0
2022-09-30;0;3;4;0;0;0
2022-09-29;2;3;4;0;2;0
2022-09-28;0;1;2;0;0;0
2022-09-27;1;1;2;0;0;0
2022-09-26;0;1;2;0;0;0
2022-09-25;0;1;2;0;0;0
2022-09-24;0;1;2;0;0;0
2022-09-23;0;1;3;0;0;0
2022-09-22;0;1;3;0;0;0
2022-09-21;0;1;3;0;0;0
2022-09-20;1;1;3;0;1;0
2022-09-19;0;0;2;0;0;0
2022-09-18;0;0;2;0;0;0
2022-09-17;0;0;2;0;0;0
2022-09-16;0;0;2;0;0;0
2022-09-15;0;0;2;0;0;0
2022-09-14;0;0;2;0;0;0
2022-09-13;0;0;2;0;0;0
2022-09-12;0;0;2;0;0;0
2022-09-11;0;1;2;0;0;0
2022-09-10;0;1;2;0;0;0
2022-09-09;0;1;2;0;0;0
2022-09-08;0;1;2;0;0;0
2022-09-07;0;1;2;0;0;0
2022-09-06;0;1;2;0;0;0
2022-09-05;1;1;2;0;1;0
2022-09-04;0;0;3;0;0;0
2022-09-03;0;0;3;0;0;0
2022-09-02;0;0;4;0;0;0
2022-09-01;0;0;4;0;0;0
2022-08-31;0;1;5;0;0;0
2022-08-30;0;1;5;0;0;0
2022-08-29;0;1;5;0;0;0
2022-08-28;0;1;5;0;0;0
2022-08-27;0;1;5;0;0;0
2022-08-26;0;1;5;0;0;0
2022-08-25;1;1;6;0;1;0
2022-08-24;0;0;5;0;0;0
2022-08-23;0;0;5;0;0;0
2022-08-22;0;0;5;0;0;0
2022-08-21;0;0;5;0;0;0
2022-08-20;0;0;5;0;0;0
2022-08-19;0;0;5;0;0;0
2022-08-18;0;0;5;0;0;0
2022-08-17;0;0;6;0;0;0
2022-08-16;0;0;22;0;0;0
2022-08-15;0;0;40;0;0;0
2022-08-14;0;0;56;0;0;0
2022-08-13;0;0;64;0;0;0
2022-08-12;0;2;73;0;0;0
2022-08-11;0;2;76;0;0;0
2022-08-10;0;3;77;0;0;0
2022-08-09;0;3;85;0;0;0
2022-08-08;0;4;92;0;0;1
2022-08-07;0;4;98;0;0;1
2022-08-06;2;4;105;0;2;1
2022-08-05;0;2;105;0;0;1
2022-08-04;1;2;105;0;0;1
2022-08-03;0;1;109;0;0;1
2022-08-02;1;2;110;0;0;2
2022-08-01;0;2;111;0;0;1
2022-07-31;1;2;113;0;0;1
2022-07-30;0;2;114;0;0;0
2022-07-29;1;2;119;0;0;0
2022-07-28;1;2;122;0;0;1
2022-07-27;2;2;123;0;0;1
2022-07-26;0;2;125;0;0;1
2022-07-25;1;3;131;1;0;1
2022-07-24;1;19;134;1;0;7
2022-07-23;1;38;134;1;0;7
2022-07-22;1;54;135;0;0;12
2022-07-21;2;62;136;0;0;12
2022-07-20;1;71;137;0;0;14
2022-07-19;2;74;141;0;0;13
2022-07-18;17;74;148;0;10;12
2022-07-17;22;72;144;0;9;13
2022-07-16;20;67;140;0;6;13
2022-07-15;14;65;139;0;5;11
2022-07-14;18;66;143;0;9;5
2022-07-13;8;58;141;0;3;4
2022-07-12;4;55;142;0;1;8
2022-07-11;15;57;145;0;4;11
2022-07-10;19;54;154;0;5;13
2022-07-09;9;47;154;0;3;11
2022-07-08;15;45;156;0;6;8
2022-07-07;5;41;157;0;2;3
2022-07-06;5;50;163;0;0;4
2022-07-05;12;53;166;0;3;9
2022-07-04;5;48;174;0;0;10
2022-07-03;14;50;177;0;2;10
2022-07-02;11;51;178;0;2;11
2022-07-01;11;53;181;0;1;10
2022-06-30;22;52;183;0;2;6
2022-06-29;9;48;182;0;3;5
2022-06-28;5;44;182;0;1;9
2022-06-27;5;43;182;0;2;9
2022-06-26;13;43;184;0;6;12
2022-06-25;14;43;180;0;2;12
2022-06-24;11;41;181;0;3;11
2022-06-23;8;37;178;0;1;6
2022-06-22;2;38;181;0;1;5
2022-06-21;2;53;185;0;0;10
2022-06-20;8;64;189;0;2;12
2022-06-19;9;70;192;0;6;10
2022-06-18;8;70;188;0;4;11
2022-06-17;10;81;185;0;2;12
2022-06-16;10;88;184;0;6;13
2022-06-15;18;89;180;0;7;14
2022-06-14;20;91;177;0;6;15
2022-06-13;13;90;174;0;4;13
2022-06-12;12;90;173;0;6;13
2022-06-11;26;95;168;0;14;16
2022-06-10;14;83;155;0;6;16
2022-06-09;12;80;149;0;6;14
2022-06-08;17;80;144;0;6;16
2022-06-07;14;75;139;0;10;18
2022-06-06;14;66;131;0;6;18
2022-06-05;25;63;125;0;13;16
2022-06-04;9;50;112;0;3;14
2022-06-03;11;53;112;0;2;14
2022-06-02;16;54;110;0;6;13
2022-06-01;11;53;106;0;3;4
2022-05-31;6;50;105;0;1;4
2022-05-30;14;53;108;0;8;4
2022-05-29;10;49;100;0;3;4
2022-05-28;14;50;100;0;3;3
2022-05-27;12;52;99;0;2;3
2022-05-26;11;52;99;0;2;3
2022-05-25;5;49;97;0;1;4
2022-05-24;11;54;97;0;4;3
2022-05-23;14;52;96;0;5;3
2022-05-22;17;53;93;0;5;3
2022-05-21;15;49;90;0;5;2
2022-05-20;13;48;88;0;2;2
2022-05-19;5;47;90;0;1;2
2022-05-18;21;50;91;0;3;3
2022-05-17;9;47;90;0;1;3
2022-05-16;22;47;90;0;9;3
2022-05-15;9;39;83;0;3;3
2022-05-14;11;38;83;0;4;2
2022-05-13;8;34;81;0;2;2
2022-05-12;24;32;82;0;22;2
2022-05-11;3;14;62;0;1;3
2022-05-10;1;12;62;0;1;3
2022-05-09;3;13;63;0;1;3
2022-05-08;2;14;64;0;2;4
2022-05-07;3;16;64;0;0;3
2022-05-06;2;15;65;0;0;3
2022-05-05;4;18;68;0;3;3
2022-05-04;1;17;65;0;0;3
2022-05-03;3;20;71;0;2;3
2022-05-02;2;18;76;0;1;3
2022-05-01;5;19;86;0;2;4
