﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;8;18;0;1;0
2024-05-03;0;8;18;0;0;0
2024-05-02;0;8;18;0;0;0
2024-05-01;1;8;20;0;1;0
2024-04-30;2;7;20;0;2;0
2024-04-29;2;5;20;0;2;0
2024-04-28;2;3;18;0;2;0
2024-04-27;1;2;17;0;1;0
2024-04-26;0;1;18;0;0;0
2024-04-25;0;2;19;0;0;0
2024-04-24;0;3;20;0;0;0
2024-04-23;0;4;20;0;0;0
2024-04-22;0;5;21;0;0;0
2024-04-21;1;6;21;0;1;0
2024-04-20;0;6;20;0;0;0
2024-04-19;1;7;20;0;1;0
2024-04-18;1;6;22;0;1;0
2024-04-17;1;5;22;0;1;0
2024-04-16;1;4;24;0;0;0
2024-04-15;2;4;26;0;1;0
2024-04-14;1;3;26;0;1;0
2024-04-13;1;3;26;0;1;0
2024-04-12;1;2;27;0;1;0
2024-04-11;0;1;28;0;0;0
2024-04-10;0;2;28;0;0;0
2024-04-09;0;2;28;0;0;0
2024-04-08;0;4;28;0;0;0
2024-04-07;1;5;28;0;1;0
2024-04-06;0;6;28;0;0;0
2024-04-05;0;6;29;0;0;0
2024-04-04;1;7;31;0;1;0
2024-04-03;0;8;35;0;0;0
2024-04-02;2;9;35;0;2;0
2024-04-01;1;8;33;0;1;0
2024-03-31;2;7;33;0;2;0
2024-03-30;0;6;32;0;0;0
2024-03-29;1;6;34;0;1;0
2024-03-28;2;5;34;0;2;0
2024-03-27;1;3;33;0;1;0
2024-03-26;1;5;35;0;1;0
2024-03-25;0;5;35;0;0;0
2024-03-24;1;8;37;0;1;0
2024-03-23;0;9;41;0;0;0
2024-03-22;0;10;42;0;0;0
2024-03-21;0;11;43;0;0;0
2024-03-20;3;13;43;0;3;0
2024-03-19;1;12;44;0;1;0
2024-03-18;3;11;43;0;3;0
2024-03-17;2;8;41;0;2;0
2024-03-16;1;6;41;0;1;0
2024-03-15;1;5;42;0;1;0
2024-03-14;2;5;43;0;1;0
2024-03-13;2;4;43;0;0;0
2024-03-12;1;6;44;0;1;0
2024-03-11;0;10;43;0;0;0
2024-03-10;0;10;43;0;0;0
2024-03-09;0;10;43;0;0;0
2024-03-08;1;11;44;0;1;0
2024-03-07;2;12;43;0;2;0
2024-03-06;2;12;43;0;2;0
2024-03-05;5;11;41;0;5;0
2024-03-04;0;7;38;0;0;0
2024-03-03;0;10;38;0;0;0
2024-03-02;1;11;44;0;1;0
2024-03-01;2;12;46;0;2;0
2024-02-29;2;15;50;0;2;0
2024-02-28;1;14;52;0;1;0
2024-02-27;1;14;53;0;1;0
2024-02-26;3;13;53;0;3;0
2024-02-25;1;14;52;0;1;0
2024-02-24;2;13;55;0;2;0
2024-02-23;5;12;59;0;5;0
2024-02-22;1;9;56;0;1;0
2024-02-21;1;10;59;0;1;0
2024-02-20;0;11;66;0;0;0
2024-02-19;4;12;70;0;4;0
2024-02-18;0;9;67;0;0;0
2024-02-17;1;9;67;0;1;0
2024-02-16;2;8;67;0;2;0
2024-02-15;2;6;66;0;2;0
2024-02-14;2;5;64;0;1;0
2024-02-13;2;4;64;0;2;0
2024-02-12;1;4;63;0;1;0
2024-02-11;0;3;62;0;0;0
2024-02-10;0;5;62;0;0;0
2024-02-09;0;5;63;0;0;0
2024-02-08;1;11;64;0;1;0
2024-02-07;0;13;66;0;0;0
2024-02-06;2;19;66;0;2;0
2024-02-05;0;21;64;0;0;0
2024-02-04;2;23;66;0;2;0
2024-02-03;0;22;68;0;0;0
2024-02-02;6;24;69;0;6;0
2024-02-01;3;22;65;0;3;0
2024-01-31;6;25;65;0;6;0
2024-01-30;4;21;60;0;4;0
2024-01-29;2;21;56;0;2;0
2024-01-28;1;27;55;0;1;0
2024-01-27;2;30;54;0;2;0
2024-01-26;4;29;52;0;4;0
2024-01-25;6;25;51;0;5;0
2024-01-24;2;21;46;0;2;0
2024-01-23;5;20;45;0;4;0
2024-01-22;9;16;42;0;9;0
2024-01-21;4;8;33;0;4;0
2024-01-20;1;5;31;0;1;0
2024-01-19;0;4;31;0;0;0
2024-01-18;1;4;31;0;1;0
2024-01-17;1;4;30;0;1;0
2024-01-16;0;4;32;0;0;0
2024-01-15;1;7;32;0;1;0
2024-01-14;1;6;32;0;1;0
2024-01-13;0;5;31;0;0;0
2024-01-12;0;7;32;0;0;0
2024-01-11;1;11;32;0;1;0
2024-01-10;1;11;32;0;1;0
2024-01-09;3;12;32;0;3;0
2024-01-08;0;12;31;0;0;0
2024-01-07;0;13;31;0;0;0
2024-01-06;2;13;32;0;1;0
2024-01-05;5;13;31;0;4;0
2024-01-04;1;9;27;0;1;0
2024-01-03;2;8;27;0;1;0
2024-01-02;5;10;26;0;5;0
2024-01-01;1;5;22;0;1;0
2023-12-31;0;5;22;0;0;0
2023-12-30;1;6;23;0;1;0
2023-12-29;0;5;26;0;0;0
2023-12-28;0;7;26;0;0;0
2023-12-27;3;8;27;0;3;0
2023-12-26;0;5;25;0;0;0
2023-12-25;1;5;26;0;1;0
2023-12-24;1;7;27;0;1;0
2023-12-23;0;6;26;0;0;0
2023-12-22;2;7;29;0;2;0
2023-12-21;1;5;28;0;1;0
2023-12-20;0;5;29;0;0;0
2023-12-19;0;5;29;0;0;0
2023-12-18;3;6;30;0;3;0
2023-12-17;0;4;27;0;0;0
2023-12-16;1;6;29;0;1;0
2023-12-15;0;5;30;0;0;0
2023-12-14;1;6;30;0;1;0
2023-12-13;0;5;31;0;0;0
2023-12-12;1;5;31;0;1;0
2023-12-11;1;5;31;0;1;0
2023-12-10;2;4;30;0;2;0
2023-12-09;0;3;29;0;0;0
2023-12-08;1;4;32;0;0;0
2023-12-07;0;4;33;0;0;0
2023-12-06;0;8;38;0;0;0
2023-12-05;1;8;44;0;1;0
2023-12-04;0;8;46;0;0;0
2023-12-03;1;9;46;0;1;0
2023-12-02;1;9;45;0;1;0
2023-12-01;1;11;44;0;1;0
2023-11-30;4;10;46;0;4;0
2023-11-29;0;9;43;0;0;0
2023-11-28;1;10;48;0;1;0
2023-11-27;1;11;47;0;0;0
2023-11-26;1;11;49;0;1;0
2023-11-25;3;11;49;0;1;0
2023-11-24;1;10;50;0;1;0
2023-11-23;3;11;49;0;2;0
2023-11-22;1;11;48;0;1;0
2023-11-21;3;10;50;0;2;0
2023-11-20;3;10;48;0;3;0
2023-11-19;1;7;45;0;0;0
2023-11-18;0;8;51;0;0;0
2023-11-17;2;8;52;0;2;0
2023-11-16;2;7;52;0;2;0
2023-11-15;0;8;51;0;0;0
2023-11-14;2;9;53;0;2;0
2023-11-13;1;12;52;0;1;0
2023-11-12;1;17;53;0;1;0
2023-11-11;0;19;53;0;0;0
2023-11-10;1;19;53;0;1;0
2023-11-09;3;18;53;0;3;0
2023-11-08;1;15;51;0;0;0
2023-11-07;5;18;52;0;5;0
2023-11-06;7;14;50;0;7;0
2023-11-05;3;12;46;0;3;0
2023-11-04;0;9;47;0;0;0
2023-11-03;0;11;48;0;0;0
2023-11-02;0;12;49;0;0;0
2023-11-01;3;14;52;0;3;0
2023-10-31;1;11;53;0;1;0
2023-10-30;5;11;54;0;5;0
2023-10-29;0;9;49;0;0;0
2023-10-28;2;9;50;0;2;0
2023-10-27;1;7;50;0;1;0
2023-10-26;2;12;51;0;2;0
2023-10-25;0;11;50;0;0;0
2023-10-24;1;13;51;0;1;0
2023-10-23;3;13;56;0;1;0
2023-10-22;0;14;56;0;0;0
2023-10-21;1;15;56;0;1;0
2023-10-20;7;16;55;0;6;0
2023-10-19;1;10;50;0;1;0
2023-10-18;2;9;51;0;2;0
2023-10-17;1;8;51;0;1;0
2023-10-16;2;8;54;0;2;0
2023-10-15;1;7;53;0;1;0
2023-10-14;2;9;55;0;2;0
2023-10-13;1;10;53;0;1;0
2023-10-12;0;13;55;0;0;0
2023-10-11;1;14;57;0;1;0
2023-10-10;1;14;57;0;1;0
2023-10-09;1;17;58;0;0;0
2023-10-08;3;20;60;0;3;0
2023-10-07;3;19;58;0;3;0
2023-10-06;4;16;57;0;3;0
2023-10-05;1;14;54;0;1;0
2023-10-04;2;15;53;0;2;0
2023-10-03;4;15;52;0;4;0
2023-10-02;4;12;49;0;3;0
2023-10-01;3;10;47;0;3;0
2023-09-30;0;13;45;0;0;0
2023-09-29;1;14;46;0;0;0
2023-09-28;2;13;47;0;2;0
2023-09-27;2;11;45;0;2;0
2023-09-26;1;10;43;0;1;0
2023-09-25;1;11;42;0;1;0
2023-09-24;6;12;43;0;6;0
2023-09-23;1;10;37;0;1;0
2023-09-22;0;10;37;0;0;0
2023-09-21;0;13;38;0;0;0
2023-09-20;1;13;40;0;1;0
2023-09-19;2;15;41;0;2;0
2023-09-18;2;15;39;0;2;0
2023-09-17;4;15;38;0;4;0
2023-09-16;1;14;34;0;1;0
2023-09-15;3;15;33;0;2;0
2023-09-14;0;14;33;0;0;0
2023-09-13;4;16;33;0;4;0
2023-09-12;2;12;33;0;2;0
2023-09-11;2;10;31;0;2;0
2023-09-10;3;9;29;0;2;0
2023-09-09;2;7;28;0;2;0
2023-09-08;1;6;26;0;1;0
2023-09-07;2;6;27;0;2;0
2023-09-06;0;5;27;0;0;0
2023-09-05;0;6;30;0;0;0
2023-09-04;1;6;31;0;1;0
2023-09-03;1;5;32;0;1;0
2023-09-02;1;4;32;0;0;0
2023-09-01;1;5;34;0;1;0
2023-08-31;1;4;34;0;1;0
2023-08-30;1;4;33;0;1;0
2023-08-29;0;4;33;0;0;0
2023-08-28;0;6;37;0;0;0
2023-08-27;0;8;39;0;0;0
2023-08-26;2;8;40;0;2;0
2023-08-25;0;7;40;0;0;0
2023-08-24;1;7;40;0;1;0
2023-08-23;1;6;40;0;1;0
2023-08-22;2;7;40;0;2;0
2023-08-21;2;5;41;0;2;0
2023-08-20;0;7;40;0;0;0
2023-08-19;1;8;41;0;1;0
2023-08-18;0;7;41;0;0;0
2023-08-17;0;8;42;0;0;0
2023-08-16;2;8;42;0;2;0
2023-08-15;0;8;41;0;0;0
2023-08-14;4;10;41;0;4;0
2023-08-13;1;10;40;0;0;0
2023-08-12;1;11;41;0;1;0
2023-08-11;1;12;44;0;1;0
2023-08-10;0;12;43;0;0;0
2023-08-09;2;14;43;0;2;0
2023-08-08;2;13;41;0;1;0
2023-08-07;5;12;44;0;4;0
2023-08-06;2;9;41;0;0;0
2023-08-05;3;13;43;0;2;0
2023-08-04;2;13;41;0;1;0
2023-08-03;2;13;41;0;1;0
2023-08-02;4;14;41;0;2;0
2023-08-01;1;12;41;0;0;0
2023-07-31;3;13;41;0;1;0
2023-07-30;6;13;42;0;4;0
2023-07-29;2;12;41;0;1;0
2023-07-28;2;11;40;0;1;0
2023-07-27;3;10;39;0;3;0
2023-07-26;0;8;37;0;0;0
2023-07-25;1;9;38;0;1;0
2023-07-24;1;9;39;0;0;0
2023-07-23;3;11;40;0;2;0
2023-07-22;2;9;38;0;1;0
2023-07-21;2;11;41;0;2;0
2023-07-20;1;10;42;0;1;0
2023-07-19;1;13;42;0;0;0
2023-07-18;2;13;44;0;2;0
2023-07-17;3;11;43;0;2;0
2023-07-16;0;8;44;0;0;0
2023-07-15;3;12;46;0;3;0
2023-07-14;1;10;44;0;1;0
2023-07-13;4;12;45;0;4;0
2023-07-12;0;8;41;0;0;0
2023-07-11;0;9;45;0;0;0
2023-07-10;0;10;46;0;0;0
2023-07-09;4;12;46;0;4;0
2023-07-08;1;8;43;0;1;0
2023-07-07;3;9;43;0;3;0
2023-07-06;0;9;41;0;0;0
2023-07-05;1;9;44;0;1;0
2023-07-04;1;8;47;0;1;0
2023-07-03;2;8;50;0;2;0
2023-07-02;0;7;49;0;0;0
2023-07-01;2;9;51;0;1;0
2023-06-30;3;9;54;0;3;0
2023-06-29;0;6;51;0;0;0
2023-06-28;0;10;56;0;0;0
2023-06-27;2;13;57;0;2;0
2023-06-26;1;12;55;0;1;0
2023-06-25;2;13;55;0;2;0
2023-06-24;1;12;54;0;1;0
2023-06-23;0;14;55;0;0;0
2023-06-22;4;16;56;0;4;0
2023-06-21;3;13;53;0;3;0
2023-06-20;1;12;51;0;1;0
2023-06-19;2;11;52;0;2;0
2023-06-18;1;13;51;0;1;0
2023-06-17;3;13;52;0;3;0
2023-06-16;2;10;50;0;2;0
2023-06-15;1;9;50;0;1;0
2023-06-14;2;9;51;0;1;0
2023-06-13;0;9;51;0;0;0
2023-06-12;5;12;52;0;5;0
2023-06-11;1;11;50;0;1;0
2023-06-10;0;14;52;0;0;0
2023-06-09;1;15;54;0;0;0
2023-06-08;1;16;56;0;1;0
2023-06-07;1;19;56;0;1;0
2023-06-06;3;18;57;0;2;0
2023-06-05;4;21;58;0;4;0
2023-06-04;5;18;57;0;5;0
2023-06-03;1;13;53;0;1;0
2023-06-02;2;13;57;0;2;0
2023-06-01;4;12;55;0;4;0
2023-05-31;0;10;53;0;0;0
2023-05-30;5;11;58;0;5;0
2023-05-29;1;7;54;0;1;0
2023-05-28;0;8;55;0;0;0
2023-05-27;1;10;57;0;1;0
2023-05-26;1;10;57;0;1;0
2023-05-25;2;11;57;0;1;0
2023-05-24;1;10;60;0;1;0
2023-05-23;1;11;59;0;1;0
2023-05-22;2;12;61;0;1;0
2023-05-21;2;13;61;0;2;0
2023-05-20;1;12;61;0;1;0
2023-05-19;2;14;62;0;1;0
2023-05-18;2;16;62;0;1;0
2023-05-17;2;16;63;0;2;0
2023-05-16;3;16;62;0;3;0
2023-05-15;2;14;59;0;1;0
2023-05-14;1;14;60;0;0;0
2023-05-13;3;16;63;0;3;0
2023-05-12;3;17;60;0;3;0
2023-05-11;2;15;59;0;2;0
2023-05-10;2;18;59;0;2;0
2023-05-09;1;16;59;0;1;0
2023-05-08;2;18;60;0;2;0
2023-05-07;3;21;59;0;3;0
2023-05-06;4;19;56;0;3;0
2023-05-05;2;18;54;0;2;0
2023-05-04;5;19;53;0;3;0
2023-05-03;1;17;55;0;0;0
2023-05-02;4;18;55;0;4;0
2023-05-01;6;18;52;0;5;0
2023-04-30;1;13;48;0;1;0
2023-04-29;2;15;48;0;2;0
2023-04-28;3;14;47;0;1;0
2023-04-27;1;15;46;0;1;0
2023-04-26;1;16;46;0;1;0
2023-04-25;5;16;47;0;3;0
2023-04-24;2;15;48;0;2;0
2023-04-23;3;14;47;0;3;0
2023-04-22;2;11;47;0;1;0
2023-04-21;2;12;47;0;1;0
2023-04-20;3;14;48;0;1;0
2023-04-19;2;13;47;0;1;0
2023-04-18;3;14;48;0;2;0
2023-04-17;3;14;50;0;2;0
2023-04-16;1;14;48;0;0;0
2023-04-15;4;16;50;0;3;0
2023-04-14;5;14;51;0;3;0
2023-04-13;2;11;49;0;1;0
2023-04-12;3;11;49;0;3;0
2023-04-11;2;9;48;0;2;0
2023-04-10;2;12;49;0;2;0
2023-04-09;2;10;50;0;2;0
2023-04-08;1;9;54;0;1;0
2023-04-07;0;9;56;0;0;0
2023-04-06;1;10;60;0;1;0
2023-04-05;1;10;63;0;1;0
2023-04-04;5;9;64;0;5;0
2023-04-03;0;5;62;0;0;0
2023-04-02;1;7;65;0;1;0
2023-04-01;1;10;66;0;1;0
2023-03-31;1;10;66;0;1;0
2023-03-30;1;12;67;0;0;1
2023-03-29;0;12;69;0;0;1
2023-03-28;1;14;72;0;0;1
2023-03-27;2;13;73;0;2;1
2023-03-26;4;13;72;0;2;1
2023-03-25;1;16;73;0;1;1
2023-03-24;3;15;72;0;2;1
2023-03-23;2;15;72;0;1;1
2023-03-22;2;17;71;0;2;1
2023-03-21;0;16;71;0;0;2
2023-03-20;3;17;75;0;2;2
2023-03-19;5;17;76;0;4;2
2023-03-18;1;16;72;0;1;2
2023-03-17;4;18;72;0;2;2
2023-03-16;5;22;75;0;3;2
2023-03-15;2;21;77;1;1;2
2023-03-14;2;25;78;1;1;3
2023-03-13;3;28;80;1;2;3
2023-03-12;4;28;80;1;2;2
2023-03-11;5;29;80;0;3;2
2023-03-10;7;29;77;0;4;2
2023-03-09;5;26;78;0;2;1
2023-03-08;6;25;78;0;4;1
2023-03-07;6;24;76;0;3;2
2023-03-06;4;23;78;0;2;1
2023-03-05;6;24;78;0;2;1
2023-03-04;6;22;77;0;4;1
2023-03-03;5;20;75;0;3;1
2023-03-02;4;19;74;0;1;1
2023-03-01;4;18;79;0;3;1
2023-02-28;4;18;79;0;2;1
2023-02-27;5;15;79;0;3;1
2023-02-26;2;15;78;0;1;1
2023-02-25;3;18;77;0;1;1
2023-02-24;5;19;78;0;3;1
2023-02-23;2;17;81;0;0;1
2023-02-22;5;18;84;0;1;1
2023-02-21;2;21;85;0;0;1
2023-02-20;5;26;90;0;4;1
2023-02-19;5;24;88;0;4;1
2023-02-18;5;23;86;1;2;1
2023-02-17;3;24;87;1;1;1
2023-02-16;3;25;86;1;2;2
2023-02-15;7;23;87;1;4;2
2023-02-14;7;23;85;0;5;2
2023-02-13;3;19;83;0;1;2
2023-02-12;6;20;84;0;4;1
2023-02-11;5;21;81;0;2;1
2023-02-10;3;21;82;0;2;1
2023-02-09;1;20;81;0;0;1
2023-02-08;6;22;86;0;4;1
2023-02-07;4;21;83;0;2;1
2023-02-06;5;25;83;0;4;1
2023-02-05;5;24;81;0;5;1
2023-02-04;3;24;78;0;2;1
2023-02-03;3;24;78;0;1;1
2023-02-02;3;23;83;0;2;1
2023-02-01;4;23;83;0;3;1
2023-01-31;7;26;81;0;6;1
2023-01-30;5;23;80;0;3;1
2023-01-29;5;21;79;0;3;2
2023-01-28;3;21;77;0;2;1
2023-01-27;1;21;77;0;0;1
2023-01-26;3;24;80;0;1;1
2023-01-25;7;25;80;0;6;1
2023-01-24;4;19;76;0;1;1
2023-01-23;4;20;76;0;2;1
2023-01-22;6;21;75;0;4;1
2023-01-21;4;19;72;1;3;1
2023-01-20;4;18;72;1;3;1
2023-01-19;4;16;71;1;3;1
2023-01-18;1;16;69;1;0;1
2023-01-17;4;17;69;1;3;1
2023-01-16;4;19;67;1;2;1
2023-01-15;5;19;65;1;3;1
2023-01-14;3;17;63;1;2;1
2023-01-13;2;17;62;0;0;1
2023-01-12;4;20;62;0;3;1
2023-01-11;2;19;60;0;1;1
2023-01-10;6;25;59;0;4;1
2023-01-09;3;23;56;0;1;1
2023-01-08;4;22;56;0;1;1
2023-01-07;3;26;58;0;2;1
2023-01-06;5;27;56;0;1;1
2023-01-05;3;27;57;0;2;1
2023-01-04;10;27;56;0;5;1
2023-01-03;4;23;52;0;2;1
2023-01-02;3;22;52;0;2;1
2023-01-01;5;23;50;0;4;1
2022-12-31;3;21;50;0;3;1
2022-12-30;4;19;49;0;3;1
2022-12-29;4;18;47;0;2;1
2022-12-28;5;19;47;0;4;1
2022-12-27;4;18;44;0;2;1
2022-12-26;5;17;44;0;4;1
2022-12-25;2;13;41;0;2;1
2022-12-24;2;12;39;0;1;1
2022-12-23;3;11;39;0;1;1
2022-12-22;4;11;38;0;3;1
2022-12-21;5;9;35;0;1;1
2022-12-20;2;5;36;0;1;1
2022-12-19;1;5;36;0;0;1
2022-12-18;1;5;37;0;1;1
2022-12-17;1;5;37;0;0;1
2022-12-16;2;6;40;0;0;1
2022-12-15;2;9;40;0;1;1
2022-12-14;1;8;39;0;0;1
2022-12-13;2;10;41;0;1;1
2022-12-12;2;11;43;0;0;1
2022-12-11;1;11;45;0;1;1
2022-12-10;2;12;48;1;1;1
2022-12-09;4;11;50;1;2;1
2022-12-08;2;13;50;1;0;1
2022-12-07;4;16;55;1;3;1
2022-12-06;3;14;54;1;1;1
2022-12-05;3;15;56;1;1;1
2022-12-04;4;15;56;1;2;1
2022-12-03;1;15;59;0;0;1
2022-12-02;5;16;62;0;4;1
2022-12-01;4;12;60;0;3;1
2022-11-30;3;10;60;0;2;1
2022-11-29;3;8;59;0;2;1
2022-11-28;2;6;58;0;1;1
2022-11-27;2;8;58;0;2;2
2022-11-26;2;7;57;0;1;2
2022-11-25;1;7;57;0;0;2
2022-11-24;2;9;61;0;1;2
2022-11-23;1;11;61;0;0;2
2022-11-22;1;11;63;0;0;2
2022-11-21;4;11;66;0;2;1
2022-11-20;1;11;65;0;1;1
2022-11-19;2;13;65;1;1;1
2022-11-18;4;14;66;1;1;1
2022-11-17;5;17;65;0;3;1
2022-11-16;1;17;67;0;0;1
2022-11-15;1;19;68;0;0;1
2022-11-14;3;24;71;0;2;1
2022-11-13;5;24;71;0;2;1
2022-11-12;3;24;70;0;2;1
2022-11-11;5;23;68;0;4;1
2022-11-10;6;24;65;1;3;1
2022-11-09;3;23;63;1;2;1
2022-11-08;6;23;62;1;5;1
2022-11-07;4;21;57;1;2;1
2022-11-06;4;20;56;1;3;1
2022-11-05;2;18;54;0;1;1
2022-11-04;6;18;53;0;5;1
2022-11-03;4;14;50;0;3;1
2022-11-02;3;12;50;0;2;1
2022-11-01;5;14;53;0;4;1
2022-10-31;2;11;50;0;1;1
2022-10-30;1;12;53;0;1;1
2022-10-29;2;16;52;1;1;2
2022-10-28;2;16;53;1;1;2
2022-10-27;2;16;53;1;1;2
2022-10-26;5;17;55;1;4;2
2022-10-25;2;13;53;1;1;2
2022-10-24;3;17;52;1;2;2
2022-10-23;6;16;54;1;3;2
2022-10-22;3;16;52;0;1;2
2022-10-21;3;17;55;0;1;2
2022-10-20;4;17;56;0;1;2
2022-10-19;2;16;58;0;0;2
2022-10-18;7;16;59;1;5;2
2022-10-17;3;12;55;0;1;2
2022-10-16;5;12;55;0;3;2
2022-10-15;4;9;55;0;2;2
2022-10-14;2;8;56;0;1;2
2022-10-13;2;8;59;0;0;2
2022-10-12;3;8;62;0;1;2
2022-10-11;3;9;64;0;2;2
2022-10-10;3;10;63;0;1;2
2022-10-09;1;14;66;0;0;3
2022-10-08;3;15;67;0;1;4
2022-10-07;2;18;68;0;1;3
2022-10-06;2;17;67;0;0;2
2022-10-05;4;19;71;0;2;2
2022-10-04;4;18;72;0;1;2
2022-10-03;7;19;74;0;4;2
2022-10-02;2;18;74;0;1;4
2022-10-01;7;17;74;0;3;4
2022-09-30;2;18;73;0;0;3
2022-09-29;3;19;73;0;1;2
2022-09-28;4;21;73;0;1;2
2022-09-27;5;21;72;0;3;2
2022-09-26;4;22;73;0;2;2
2022-09-25;2;21;72;0;0;1
2022-09-24;7;23;73;0;5;1
2022-09-23;4;19;68;0;0;1
2022-09-22;6;21;70;0;4;1
2022-09-21;5;20;68;0;2;1
2022-09-20;6;21;69;0;3;1
2022-09-19;3;20;67;0;1;1
2022-09-18;3;23;67;0;1;1
2022-09-17;2;23;66;0;1;1
2022-09-16;6;27;65;0;4;1
2022-09-15;5;24;61;0;3;1
2022-09-14;6;23;59;0;4;1
2022-09-13;5;19;56;0;2;1
2022-09-12;7;21;55;0;3;1
2022-09-11;2;21;56;0;1;1
2022-09-10;7;23;57;1;6;1
2022-09-09;3;21;53;1;2;1
2022-09-08;3;20;51;1;1;1
2022-09-07;2;22;51;1;1;1
2022-09-06;6;21;51;1;3;1
2022-09-05;6;18;48;1;3;1
2022-09-04;5;14;46;1;3;1
2022-09-03;5;14;43;0;3;1
2022-09-02;3;13;41;0;2;1
2022-09-01;4;12;42;0;3;1
2022-08-31;1;9;41;0;0;1
2022-08-30;2;12;41;0;0;1
2022-08-29;1;15;47;0;0;0
2022-08-28;4;18;48;0;4;0
2022-08-27;3;15;46;0;2;0
2022-08-26;2;14;44;0;1;0
2022-08-25;1;14;45;0;0;0
2022-08-24;5;14;45;0;3;0
2022-08-23;4;10;43;0;2;0
2022-08-22;5;9;42;0;3;0
2022-08-21;2;7;41;0;2;0
2022-08-20;2;6;43;1;1;0
2022-08-19;2;9;44;1;1;0
2022-08-18;1;10;46;1;0;0
2022-08-17;1;12;47;1;0;0
2022-08-16;2;12;47;1;0;0
2022-08-15;2;12;48;1;1;0
2022-08-14;2;12;48;0;1;0
2022-08-13;5;12;51;0;4;0
2022-08-12;3;9;49;0;2;0
2022-08-11;3;7;52;0;2;0
2022-08-10;1;6;52;0;0;0
2022-08-09;2;9;52;0;2;0
2022-08-08;1;9;52;0;1;0
2022-08-07;1;8;52;0;1;0
2022-08-06;1;13;54;0;1;0
2022-08-05;0;13;53;0;0;0
2022-08-04;1;15;54;0;1;0
2022-08-03;3;14;59;0;2;0
2022-08-02;3;14;58;0;2;0
2022-08-01;0;12;57;0;0;0
2022-07-31;6;13;58;0;5;0
2022-07-30;1;8;58;0;1;0
2022-07-29;2;9;57;0;1;0
2022-07-28;0;11;57;0;0;0
2022-07-27;2;13;60;0;2;0
2022-07-26;1;14;59;0;0;0
2022-07-25;1;14;59;0;1;0
2022-07-24;1;13;60;0;1;0
2022-07-23;2;13;59;0;2;0
2022-07-22;4;12;61;0;3;0
2022-07-21;2;13;62;0;2;0
2022-07-20;3;13;62;0;3;0
2022-07-19;1;15;61;0;0;0
2022-07-18;1;18;62;0;1;0
2022-07-17;2;18;61;0;2;0
2022-07-16;1;19;63;0;1;0
2022-07-15;4;19;63;0;4;0
2022-07-14;2;18;63;0;2;0
2022-07-13;5;16;63;0;5;0
2022-07-12;3;12;60;0;2;0
2022-07-11;1;16;59;0;1;0
2022-07-10;4;16;60;0;3;0
2022-07-09;1;14;57;0;0;0
2022-07-08;3;15;60;0;3;0
2022-07-07;1;18;57;0;1;0
2022-07-06;1;17;60;0;1;0
2022-07-05;6;17;61;0;6;0
2022-07-04;1;14;57;0;1;0
2022-07-03;2;14;57;0;2;0
2022-07-02;1;12;56;0;1;0
2022-07-01;6;13;58;0;6;0
2022-06-30;0;7;52;0;0;0
2022-06-29;1;11;53;0;1;0
2022-06-28;3;14;53;0;2;0
2022-06-27;1;13;52;0;1;0
2022-06-26;0;14;53;0;0;0
2022-06-25;2;16;54;0;2;0
2022-06-24;0;14;53;0;0;0
2022-06-23;4;18;53;0;3;0
2022-06-22;4;16;50;0;4;0
2022-06-21;2;16;46;0;2;0
2022-06-20;2;16;46;0;2;0
2022-06-19;2;16;47;0;1;0
2022-06-18;1;16;46;0;1;0
2022-06-17;5;17;45;0;5;0
2022-06-16;1;12;45;0;1;0
2022-06-15;4;14;45;0;4;0
2022-06-14;2;10;43;0;2;0
2022-06-13;2;12;44;0;2;0
2022-06-12;1;12;43;0;1;0
2022-06-11;2;13;44;0;2;0
2022-06-10;0;12;43;0;0;0
2022-06-09;3;13;43;0;3;0
2022-06-08;0;13;40;0;0;0
2022-06-07;4;13;41;0;3;0
2022-06-06;2;11;38;0;1;0
2022-06-05;3;11;37;0;3;0
2022-06-04;2;9;35;0;2;0
2022-06-03;1;9;36;0;1;0
2022-06-02;3;9;37;0;3;0
2022-06-01;0;7;36;0;0;0
2022-05-31;1;7;37;0;1;0
2022-05-30;1;6;36;0;1;0
2022-05-29;1;5;35;0;1;0
2022-05-28;2;6;36;0;2;0
2022-05-27;1;7;36;0;1;0
2022-05-26;1;6;36;0;0;0
2022-05-25;0;5;37;0;0;0
2022-05-24;0;10;38;0;0;0
2022-05-23;0;11;38;0;0;0
2022-05-22;2;13;39;0;2;0
2022-05-21;3;14;38;0;3;0
2022-05-20;0;12;38;0;0;0
2022-05-19;0;14;39;0;0;0
2022-05-18;5;15;39;0;5;0
2022-05-17;1;10;34;0;1;0
2022-05-16;2;9;35;0;2;0
2022-05-15;3;8;36;0;2;0
2022-05-14;1;6;36;0;1;0
2022-05-13;2;5;36;0;2;0
2022-05-12;1;4;35;0;1;0
2022-05-11;0;6;35;0;0;0
2022-05-10;0;8;36;0;0;0
2022-05-09;1;10;36;0;1;0
2022-05-08;1;11;35;0;0;0
2022-05-07;0;11;35;0;0;0
2022-05-06;2;11;36;0;2;0
2022-05-05;3;11;35;0;3;0
2022-05-04;2;10;32;0;2;0
2022-05-03;2;9;30;0;2;0
2022-05-02;2;8;31;0;1;0
2022-05-01;0;8;31;0;0;0
