﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;4;0;0;0
2024-03-12;0;0;4;0;0;0
2024-03-11;0;0;4;0;0;0
2024-03-10;0;0;4;0;0;0
2024-03-09;0;0;4;0;0;0
2024-03-08;0;0;4;0;0;0
2024-03-07;0;0;4;0;0;0
2024-03-06;0;0;4;0;0;0
2024-03-05;0;0;4;0;0;0
2024-03-04;0;0;4;0;0;0
2024-03-03;0;0;4;0;0;0
2024-03-02;0;0;6;0;0;0
2024-03-01;0;0;6;0;0;0
2024-02-29;0;0;6;0;0;0
2024-02-28;0;0;6;0;0;0
2024-02-27;0;0;7;0;0;0
2024-02-26;0;0;7;0;0;0
2024-02-25;0;0;7;0;0;0
2024-02-24;0;0;8;0;0;0
2024-02-23;0;0;8;0;0;0
2024-02-22;0;0;8;0;0;0
2024-02-21;0;0;8;0;0;0
2024-02-20;0;1;8;0;0;0
2024-02-19;0;4;8;0;0;0
2024-02-18;0;4;8;0;0;0
2024-02-17;0;4;8;0;0;0
2024-02-16;0;4;8;0;0;0
2024-02-15;0;4;8;0;0;0
2024-02-14;1;4;8;0;1;0
2024-02-13;3;3;7;0;3;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;2;4;0;0;0
2024-02-07;0;2;4;0;0;0
2024-02-06;0;2;4;0;0;0
2024-02-05;0;2;4;0;0;0
2024-02-04;0;3;4;0;0;0
2024-02-03;0;3;4;0;0;0
2024-02-02;2;3;4;0;2;0
2024-02-01;0;2;2;0;0;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;1;2;2;0;1;0
2024-01-28;0;1;1;0;0;0
2024-01-27;0;1;1;0;0;0
2024-01-26;1;1;1;0;1;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;2;0;0;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;2;0;0;0
2023-04-14;0;0;2;0;0;0
2023-04-13;0;0;2;0;0;0
2023-04-12;0;0;2;0;0;0
2023-04-11;0;0;2;0;0;0
2023-04-10;0;0;2;0;0;0
2023-04-09;0;0;2;0;0;0
2023-04-08;0;0;2;0;0;0
2023-04-07;0;0;2;0;0;0
2023-04-06;0;0;2;0;0;0
2023-04-05;0;0;2;0;0;0
2023-04-04;0;0;2;0;0;0
2023-04-03;0;0;2;0;0;0
2023-04-02;0;0;2;0;0;0
2023-04-01;0;0;2;0;0;0
2023-03-31;0;0;2;0;0;0
2023-03-30;0;0;2;0;0;0
2023-03-29;0;0;2;0;0;0
2023-03-28;0;0;2;0;0;0
2023-03-27;0;0;2;0;0;0
2023-03-26;0;1;2;0;0;0
2023-03-25;0;2;2;0;0;0
2023-03-24;0;2;2;0;0;0
2023-03-23;0;2;2;0;0;0
2023-03-22;0;2;2;0;0;0
2023-03-21;0;2;2;0;0;0
2023-03-20;1;2;2;0;1;0
2023-03-19;1;1;1;0;1;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;2;0;0;0
2023-02-23;0;0;2;0;0;0
2023-02-22;0;0;2;0;0;0
2023-02-21;0;0;2;0;0;0
2023-02-20;0;0;2;0;0;0
2023-02-19;0;0;2;0;0;0
2023-02-18;0;0;2;0;0;0
2023-02-17;0;0;2;0;0;0
2023-02-16;0;0;2;0;0;0
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;1;2;0;0;0
2023-02-06;0;1;2;0;0;0
2023-02-05;0;1;2;0;0;0
2023-02-04;0;1;3;0;0;0
2023-02-03;0;1;3;0;0;0
2023-02-02;0;1;3;0;0;0
2023-02-01;1;2;4;0;1;0
2023-01-31;0;1;3;0;0;0
2023-01-30;0;1;3;0;0;0
2023-01-29;0;1;3;0;0;0
2023-01-28;0;1;3;0;0;0
2023-01-27;0;1;3;0;0;0
2023-01-26;1;1;3;0;1;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;0;2;0;0;0
2023-01-21;0;0;2;0;0;0
2023-01-20;0;0;2;0;0;0
2023-01-19;0;0;2;0;0;0
2023-01-18;0;0;2;0;0;0
2023-01-17;0;0;2;0;0;0
2023-01-16;0;0;2;0;0;0
2023-01-15;0;0;2;0;0;0
2023-01-14;0;0;2;0;0;0
2023-01-13;0;0;2;0;0;0
2023-01-12;0;1;2;0;0;0
2023-01-11;0;1;2;0;0;0
2023-01-10;0;1;2;0;0;0
2023-01-09;0;2;2;0;0;0
2023-01-08;0;2;2;0;0;0
2023-01-07;0;2;2;0;0;0
2023-01-06;1;2;3;0;1;0
2023-01-05;0;1;2;0;0;0
2023-01-04;0;1;2;0;0;0
2023-01-03;1;1;2;0;0;0
2023-01-02;0;1;2;0;0;0
2023-01-01;0;1;2;0;0;0
2022-12-31;0;1;2;0;0;0
2022-12-30;0;1;2;0;0;0
2022-12-29;0;1;2;0;0;0
2022-12-28;1;1;2;0;1;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;2;0;0;0
2022-12-25;0;0;2;0;0;0
2022-12-24;0;0;2;0;0;0
2022-12-23;0;0;2;0;0;0
2022-12-22;0;0;2;0;0;0
2022-12-21;0;0;2;0;0;0
2022-12-20;0;0;2;0;0;0
2022-12-19;0;0;2;0;0;0
2022-12-18;0;0;2;0;0;0
2022-12-17;0;0;2;0;0;0
2022-12-16;0;0;2;0;0;0
2022-12-15;0;0;2;0;0;0
2022-12-14;0;1;2;0;0;0
2022-12-13;0;1;2;0;0;0
2022-12-12;0;1;2;0;0;0
2022-12-11;0;1;2;0;0;0
2022-12-10;0;1;2;0;0;0
2022-12-09;0;1;3;0;0;0
2022-12-08;1;1;3;0;1;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;3;0;0;0
2022-12-04;0;0;3;0;0;0
2022-12-03;0;1;3;0;0;0
2022-12-02;0;1;3;0;0;0
2022-12-01;0;1;3;0;0;0
2022-11-30;0;1;3;0;0;0
2022-11-29;0;1;3;0;0;0
2022-11-28;0;1;3;0;0;0
2022-11-27;1;1;3;0;1;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-11-05;0;0;2;0;0;0
2022-11-04;0;0;2;0;0;0
2022-11-03;0;0;2;0;0;0
2022-11-02;0;0;2;0;0;0
2022-11-01;0;0;3;0;0;0
2022-10-31;0;0;4;0;0;0
2022-10-30;0;0;4;0;0;0
2022-10-29;0;0;4;0;0;0
2022-10-28;0;0;4;0;0;0
2022-10-27;0;0;4;0;0;0
2022-10-26;0;0;5;0;0;0
2022-10-25;0;0;5;0;0;0
2022-10-24;0;0;7;0;0;0
2022-10-23;0;0;8;0;0;0
2022-10-22;0;0;8;0;0;0
2022-10-21;0;0;9;0;0;0
2022-10-20;0;0;9;0;0;0
2022-10-19;0;0;9;0;0;0
2022-10-18;0;0;9;0;0;0
2022-10-17;0;0;9;0;0;0
2022-10-16;0;0;9;0;0;0
2022-10-15;0;0;10;0;0;0
2022-10-14;0;0;19;0;0;0
2022-10-13;0;2;39;0;0;0
2022-10-12;0;2;56;0;0;0
2022-10-11;0;2;79;0;0;0
2022-10-10;0;2;86;0;0;0
2022-10-09;0;3;96;0;0;0
2022-10-08;0;4;122;0;0;0
2022-10-07;2;4;141;0;2;0
2022-10-06;0;2;162;0;0;0
2022-10-05;0;2;179;0;0;0
2022-10-04;0;2;194;0;0;0
2022-10-03;1;3;207;0;1;1
2022-10-02;1;2;223;0;1;1
2022-10-01;0;3;233;0;0;3
2022-09-30;0;4;247;0;0;1
2022-09-29;0;4;267;0;0;1
2022-09-28;0;5;287;0;0;1
2022-09-27;1;5;315;0;0;1
2022-09-26;0;5;320;0;0;1
2022-09-25;2;5;332;0;0;1
2022-09-24;2;5;344;0;1;1
2022-09-23;2;4;357;0;0;1
2022-09-22;2;5;370;0;0;1
2022-09-21;0;13;383;0;0;2
2022-09-20;1;33;392;0;0;2
2022-09-19;1;50;397;0;0;2
2022-09-18;1;73;410;0;0;4
2022-09-17;2;80;418;0;0;4
2022-09-16;2;90;426;0;0;4
2022-09-15;10;116;447;0;6;4
2022-09-14;23;128;450;0;15;4
2022-09-13;22;134;440;0;16;3
2022-09-12;28;135;434;0;21;3
2022-09-11;9;130;419;0;6;4
2022-09-10;14;136;431;0;10;4
2022-09-09;31;142;433;0;26;3
2022-09-08;24;125;421;0;18;4
2022-09-07;26;120;411;0;19;4
2022-09-06;23;121;403;0;18;4
2022-09-05;20;122;392;0;15;3
2022-09-04;16;137;389;0;15;4
2022-09-03;20;127;395;0;16;4
2022-09-02;15;123;404;0;10;3
2022-09-01;17;126;416;0;11;4
2022-08-31;27;129;419;0;20;4
2022-08-30;29;122;414;0;24;3
2022-08-29;33;110;397;0;28;2
2022-08-28;7;92;373;0;5;4
2022-08-27;15;92;381;0;11;3
2022-08-26;15;92;380;0;13;2
2022-08-25;21;88;393;0;14;3
2022-08-24;18;81;395;0;11;4
2022-08-23;17;90;408;0;11;3
2022-08-22;16;89;405;0;9;3
2022-08-21;8;86;406;0;5;3
2022-08-20;19;91;419;0;15;3
2022-08-19;10;81;421;0;9;2
2022-08-18;13;93;420;0;8;2
2022-08-17;26;96;429;0;21;3
2022-08-16;15;89;436;0;7;4
2022-08-15;11;88;444;0;6;3
2022-08-14;13;93;447;0;10;3
2022-08-13;9;92;448;0;6;3
2022-08-12;28;99;459;0;20;4
2022-08-11;17;101;467;0;11;3
2022-08-10;19;113;469;0;15;4
2022-08-09;12;122;471;0;9;4
2022-08-08;13;128;471;0;10;4
2022-08-07;12;132;474;0;9;4
2022-08-06;15;130;475;0;11;4
2022-08-05;26;121;482;0;21;5
2022-08-04;29;111;472;0;22;4
2022-08-03;29;99;460;0;25;4
2022-08-02;19;98;457;0;15;2
2022-08-01;19;99;453;0;16;3
2022-07-31;9;108;451;0;8;3
2022-07-30;5;108;455;0;4;2
2022-07-29;15;117;470;0;10;2
2022-07-28;16;125;474;0;12;3
2022-07-27;27;131;475;0;26;4
2022-07-26;19;114;458;0;17;2
2022-07-25;30;114;448;0;24;3
2022-07-24;9;118;430;0;8;4
2022-07-23;14;125;438;1;9;2
2022-07-22;21;124;443;1;18;2
2022-07-21;23;117;451;1;15;2
2022-07-20;14;118;454;1;9;1
2022-07-19;24;138;470;0;15;1
2022-07-18;36;136;466;0;30;2
2022-07-17;20;124;447;0;14;2
2022-07-16;13;119;445;0;9;2
2022-07-15;14;124;452;0;10;1
2022-07-14;23;122;465;0;17;0
2022-07-13;33;124;467;0;26;2
2022-07-12;17;105;459;0;13;0
2022-07-11;22;102;459;0;19;1
2022-07-10;12;105;446;0;8;2
2022-07-09;16;107;448;0;14;2
2022-07-08;15;107;448;0;11;2
2022-07-07;22;110;465;0;16;0
2022-07-06;14;113;474;0;10;2
2022-07-05;13;118;472;0;9;3
2022-07-04;26;122;474;0;16;4
2022-07-03;15;112;469;0;12;3
2022-07-02;17;106;471;0;15;3
2022-07-01;16;98;465;0;12;4
2022-06-30;25;99;467;0;20;2
2022-06-29;18;93;458;0;16;2
2022-06-28;16;104;459;0;13;2
2022-06-27;13;110;455;1;9;2
2022-06-26;8;127;457;0;6;1
2022-06-25;11;131;457;0;6;2
2022-06-24;22;134;463;0;16;2
2022-06-23;20;130;468;0;15;2
2022-06-22;30;130;465;0;25;1
2022-06-21;24;130;452;0;20;2
2022-06-20;28;130;440;0;24;2
2022-06-19;12;123;423;0;10;1
2022-06-18;14;128;428;0;11;1
2022-06-17;17;124;433;0;12;0
2022-06-16;20;121;435;0;15;0
2022-06-15;29;121;434;0;22;0
2022-06-14;27;126;428;0;21;2
2022-06-13;20;131;412;0;17;3
2022-06-12;17;123;405;0;15;3
2022-06-11;11;119;397;0;7;2
2022-06-10;11;124;410;0;10;2
2022-06-09;18;130;416;0;14;2
2022-06-08;32;123;410;0;25;3
2022-06-07;34;110;395;0;29;3
2022-06-06;12;92;372;0;9;2
2022-06-05;12;99;366;0;10;2
2022-06-04;14;99;362;0;12;2
2022-06-03;17;98;354;0;14;2
2022-06-02;15;89;350;0;10;2
2022-06-01;18;91;350;0;16;1
2022-05-31;11;97;346;0;9;3
2022-05-30;19;101;342;0;18;0
2022-05-29;11;96;330;0;9;1
2022-05-28;15;95;334;0;14;2
2022-05-27;6;88;336;0;6;1
2022-05-26;15;97;345;0;10;2
2022-05-25;26;105;345;0;21;1
2022-05-24;14;96;331;0;12;1
2022-05-23;17;98;325;0;12;0
2022-05-22;10;104;320;0;8;0
2022-05-21;9;101;322;0;8;0
2022-05-20;17;104;321;0;15;0
2022-05-19;19;98;317;0;17;0
2022-05-18;17;100;315;0;14;1
2022-05-17;19;102;313;0;16;2
2022-05-16;21;94;302;0;17;0
2022-05-15;7;86;291;0;4;0
2022-05-14;15;89;296;0;12;0
2022-05-13;10;80;300;0;8;0
2022-05-12;24;77;301;0;19;0
2022-05-11;18;61;290;0;13;0
2022-05-10;13;57;292;0;11;0
2022-05-09;11;54;284;0;9;0
2022-05-08;8;57;283;0;5;0
2022-05-07;5;58;285;0;4;0
2022-05-06;8;60;288;0;6;0
2022-05-05;4;67;293;0;4;0
2022-05-04;13;79;299;0;11;0
2022-05-03;11;83;297;0;10;0
2022-05-02;14;83;302;0;12;0
2022-05-01;8;79;295;0;6;0
2022-04-30;7;77;298;0;6;0
2022-04-29;14;78;306;0;11;0
2022-04-28;17;75;308;0;15;0
2022-04-27;16;68;305;0;14;0
2022-04-26;12;66;297;0;9;0
2022-04-25;11;73;292;0;10;0
2022-04-24;6;74;285;0;6;0
2022-04-23;8;74;288;0;7;0
2022-04-22;10;73;286;0;10;0
2022-04-21;8;74;287;0;7;0
2022-04-20;13;84;286;0;12;0
2022-04-19;19;80;280;0;17;0
2022-04-18;13;70;268;0;13;0
2022-04-17;6;73;260;0;5;0
2022-04-16;7;71;258;0;4;0
2022-04-15;13;75;262;0;9;1
2022-04-14;20;73;254;0;17;1
2022-04-13;11;63;244;0;10;1
2022-04-12;9;64;248;0;7;1
2022-04-11;19;67;247;0;18;1
2022-04-10;4;58;235;0;3;1
2022-04-09;9;69;240;0;8;1
2022-04-08;7;66;237;0;7;1
2022-04-07;8;70;236;0;5;1
2022-04-06;13;78;235;0;13;1
2022-04-05;10;80;228;0;10;1
2022-04-04;9;82;224;0;9;0
2022-04-03;15;79;217;0;13;0
2022-04-02;7;69;211;0;5;0
2022-04-01;11;67;212;0;11;0
2022-03-31;15;66;208;0;15;0
2022-03-30;15;56;194;0;14;0
2022-03-29;12;53;186;0;11;1
2022-03-28;7;48;180;0;7;0
2022-03-27;4;48;176;0;4;0
2022-03-26;4;49;175;0;1;0
2022-03-25;11;51;181;0;9;0
2022-03-24;6;44;197;0;5;0
2022-03-23;13;47;224;0;11;0
2022-03-22;6;37;250;0;6;1
2022-03-21;7;38;250;0;6;0
2022-03-20;5;45;259;0;4;0
2022-03-19;6;48;273;0;5;0
2022-03-18;5;49;297;0;4;0
2022-03-17;9;54;324;0;6;1
2022-03-16;3;52;339;0;2;1
2022-03-15;9;56;366;0;7;2
2022-03-14;14;52;370;0;14;1
2022-03-13;7;45;373;0;6;1
2022-03-12;6;44;406;0;5;1
2022-03-11;10;41;434;0;9;1
2022-03-10;5;39;459;0;5;1
2022-03-09;7;40;483;0;6;1
2022-03-08;4;41;505;0;4;2
2022-03-07;7;39;511;0;7;2
2022-03-06;6;38;522;0;5;2
2022-03-05;2;38;544;0;2;2
2022-03-04;8;39;572;0;7;2
2022-03-03;7;36;596;0;5;3
2022-03-02;8;37;618;1;6;3
2022-03-01;3;55;635;1;1;4
2022-02-28;8;88;648;1;6;5
2022-02-27;6;120;658;1;4;4
2022-02-26;4;122;671;1;2;4
2022-02-25;7;135;691;1;3;5
2022-02-24;9;149;704;1;8;6
2022-02-23;27;170;834;1;20;7
2022-02-22;37;180;844;1;25;8
2022-02-21;43;171;843;1;32;7
2022-02-20;8;166;827;1;7;4
2022-02-19;20;170;845;1;14;4
2022-02-18;25;173;862;1;16;4
2022-02-17;35;196;876;1;24;4
2022-02-16;42;205;880;0;30;4
2022-02-15;30;207;866;0;21;6
2022-02-14;38;212;855;0;31;5
2022-02-13;14;212;840;0;10;5
2022-02-12;20;213;858;0;18;5
2022-02-11;48;214;983;0;38;6
2022-02-10;42;202;1107;0;34;4
2022-02-09;39;196;1260;0;31;4
2022-02-08;33;196;1403;0;27;6
2022-02-07;39;200;1382;0;29;5
2022-02-06;14;193;1363;0;10;5
2022-02-05;21;199;1362;0;17;5
2022-02-04;34;199;1358;0;27;5
2022-02-03;39;189;1349;0;26;4
2022-02-02;40;179;1343;0;33;4
2022-02-01;37;163;1317;0;26;6
2022-01-31;36;275;1303;0;26;5
2022-01-30;18;277;1285;0;15;4
2022-01-29;19;287;1283;0;16;4
2022-01-28;26;287;1277;0;20;4
2022-01-27;27;295;1274;0;22;3
2022-01-26;24;305;1264;0;14;3
2022-01-25;150;322;1265;1;139;4
2022-01-24;39;208;1142;1;30;5
2022-01-23;28;193;1125;0;23;5
2022-01-22;20;180;1123;0;14;5
2022-01-21;40;182;1136;0;31;5
2022-01-20;38;179;1137;0;31;5
2022-01-19;37;293;1128;0;27;6
2022-01-18;37;430;1306;0;29;4
2022-01-17;25;589;1286;0;19;7
2022-01-16;12;745;1277;0;11;6
2022-01-15;17;741;1293;0;14;6
2022-01-14;32;737;1301;0;25;6
2022-01-13;155;719;1305;0;142;5
2022-01-12;173;588;1198;1;161;6
2022-01-11;198;444;1061;1;186;4
2022-01-10;189;276;883;0;178;5
2022-01-09;11;100;718;0;7;5
2022-01-08;15;104;737;0;13;5
2022-01-07;12;99;747;0;9;5
2022-01-06;20;103;761;0;13;4
2022-01-05;25;100;773;0;20;6
2022-01-04;22;95;782;0;20;5
2022-01-03;9;90;773;0;7;4
2022-01-02;15;101;793;0;12;4
2022-01-01;11;104;804;0;8;4
2021-12-31;15;110;829;0;13;4
2021-12-30;12;118;846;0;9;3
2021-12-29;20;137;866;0;16;8
2021-12-28;18;156;868;0;10;6
2021-12-27;26;171;871;0;18;4
2021-12-26;20;358;865;0;13;4
2021-12-25;15;353;872;0;13;4
2021-12-24;24;350;884;0;20;4
2021-12-23;34;356;890;0;27;2
2021-12-22;43;352;890;0;31;8
2021-12-21;36;350;883;0;24;7
2021-12-20;214;354;872;0;205;5
2021-12-19;11;172;679;0;9;5
2021-12-18;11;172;692;0;11;5
2021-12-17;31;174;708;0;22;5
2021-12-16;30;178;714;0;22;2
2021-12-15;36;181;725;0;27;7
2021-12-14;43;178;717;0;32;10
2021-12-13;29;169;704;0;24;8
2021-12-12;12;175;697;0;8;9
2021-12-11;14;177;858;0;13;8
2021-12-10;34;192;1024;0;25;8
2021-12-09;37;188;1178;0;25;4
2021-12-08;29;197;1177;0;24;6
2021-12-07;34;202;1175;0;21;7
2021-12-06;39;210;1163;0;26;7
2021-12-05;17;201;1149;1;15;7
2021-12-04;32;199;1157;0;26;7
2021-12-03;33;182;1156;0;24;7
2021-12-02;42;178;1157;0;30;6
2021-12-01;39;175;1314;0;32;8
2021-11-30;40;172;1301;0;32;10
2021-11-29;23;165;1276;0;19;11
2021-11-28;16;172;1264;0;12;8
2021-11-27;17;173;1273;0;12;10
2021-11-26;30;172;1430;0;19;8
2021-11-25;33;173;1433;0;22;6
2021-11-24;34;174;1435;0;24;7
2021-11-23;32;179;1439;0;22;10
2021-11-22;37;193;1427;0;25;9
2021-11-21;17;186;1419;0;15;6
2021-11-20;17;191;1428;0;12;7
2021-11-19;31;196;1628;0;19;6
2021-11-18;36;344;1632;0;27;5
2021-11-17;41;499;1631;0;30;8
2021-11-16;44;647;1617;0;34;8
2021-11-15;27;637;1592;0;20;9
2021-11-14;21;639;1586;0;17;5
2021-11-13;23;630;1578;0;17;4
2021-11-12;178;623;1574;0;166;4
2021-11-11;195;481;1420;0;174;6
2021-11-10;191;332;1271;0;182;5
2021-11-09;34;178;1109;0;25;6
2021-11-08;38;341;1095;0;25;6
2021-11-07;14;336;1084;0;12;4
2021-11-06;18;330;1083;0;14;4
2021-11-05;30;324;1090;0;21;4
2021-11-04;35;323;1088;0;22;7
2021-11-03;34;469;1074;0;27;5
2021-11-02;199;465;1075;0;186;9
2021-11-01;36;300;899;0;25;6
2021-10-31;10;304;887;0;7;6
2021-10-30;12;308;902;0;7;6
2021-10-29;30;317;917;0;21;6
2021-10-28;179;323;926;0;169;5
2021-10-27;31;366;784;0;22;4
2021-10-26;31;368;779;0;27;6
2021-10-25;37;369;759;0;31;6
2021-10-24;14;353;742;0;12;6
2021-10-23;20;351;747;0;13;5
2021-10-22;33;350;753;1;25;5
2021-10-21;222;335;764;0;213;5
2021-10-20;35;132;577;0;24;4
2021-10-19;35;124;573;0;28;4
2021-10-18;22;119;557;0;18;3
2021-10-17;12;123;563;0;9;3
2021-10-16;18;125;585;0;13;3
2021-10-15;12;125;593;0;8;3
2021-10-14;17;128;750;1;15;4
2021-10-13;21;137;759;1;10;5
2021-10-12;36;146;770;1;24;4
2021-10-11;30;130;752;1;20;3
2021-10-10;17;138;742;1;12;3
2021-10-09;17;136;749;1;14;3
2021-10-08;19;136;756;1;12;3
2021-10-07;33;145;764;1;21;2
2021-10-06;27;146;900;1;15;3
2021-10-05;19;160;905;1;13;2
2021-10-04;38;174;902;1;27;3
2021-10-03;15;164;890;1;13;3
2021-10-02;17;159;892;1;12;3
2021-10-01;30;162;902;1;19;3
2021-09-30;35;158;905;1;22;3
2021-09-29;38;154;1113;1;28;4
2021-09-28;37;162;1105;0;27;4
2021-09-27;27;159;1096;0;18;4
2021-09-26;13;161;1103;0;8;3
2021-09-25;21;164;1114;0;12;3
2021-09-24;25;174;1304;0;17;3
2021-09-23;28;191;1301;0;18;4
2021-09-22;43;196;1294;0;37;4
2021-09-21;34;325;1270;0;28;4
2021-09-20;31;320;1255;0;23;3
2021-09-19;17;318;1246;0;11;2
2021-09-18;28;312;1248;0;24;3
2021-09-17;39;296;1259;1;33;3
2021-09-16;29;281;1247;1;19;4
2021-09-15;174;283;1256;1;169;4
2021-09-14;29;136;1114;0;21;4
2021-09-13;28;271;1106;0;20;2
2021-09-12;10;274;1103;0;7;2
2021-09-11;12;276;1120;0;10;3
2021-09-10;24;285;1298;0;22;4
2021-09-09;27;280;1306;0;20;5
2021-09-08;26;281;1491;0;21;4
2021-09-07;162;284;1497;0;155;4
2021-09-06;30;358;1354;0;22;3
2021-09-05;12;355;1345;0;11;1
2021-09-04;22;363;1354;0;15;2
2021-09-03;20;373;1533;0;14;3
2021-09-02;31;374;1554;0;20;4
2021-09-01;29;554;1803;0;21;3
2021-08-31;241;548;1806;0;229;3
2021-08-30;24;323;1596;0;21;2
2021-08-29;20;316;1588;0;16;2
2021-08-28;28;313;1582;0;24;2
2021-08-27;24;303;1594;0;17;2
2021-08-26;211;302;1603;0;197;5
2021-08-25;25;136;1615;0;17;4
2021-08-24;17;141;1629;0;13;4
2021-08-23;16;155;1622;0;14;5
2021-08-22;14;167;1623;0;13;4
2021-08-21;16;168;1635;1;14;4
2021-08-20;23;171;1776;1;12;4
2021-08-19;42;182;1781;1;34;4
2021-08-18;32;339;1771;0;24;5
2021-08-17;36;347;1903;0;28;4
2021-08-16;37;526;1892;0;24;5
2021-08-15;18;530;1884;0;12;4
2021-08-14;20;528;1895;0;16;4
2021-08-13;30;523;2058;0;24;4
2021-08-12;198;518;2203;0;182;5
2021-08-11;35;525;2038;0;30;4
2021-08-10;215;530;2135;0;198;3
2021-08-09;36;599;1946;0;25;4
2021-08-08;17;597;1941;0;14;4
2021-08-07;16;602;1942;0;12;4
2021-08-06;23;603;2088;0;21;3
2021-08-05;204;595;2084;0;194;3
2021-08-04;43;437;1904;1;35;4
2021-08-03;284;428;1892;0;272;3
2021-08-02;34;366;1633;0;22;3
2021-08-01;20;374;1626;0;18;3
2021-07-31;18;362;1626;0;14;3
2021-07-30;19;361;1628;0;13;3
2021-07-29;45;373;1633;0;34;2
2021-07-28;32;496;1613;0;27;3
2021-07-27;223;487;1599;0;210;3
2021-07-26;42;298;1401;0;31;2
2021-07-25;7;427;1378;0;6;3
2021-07-24;18;438;1392;1;14;4
2021-07-23;35;441;1401;1;21;3
2021-07-22;169;439;1572;0;155;3
2021-07-21;28;462;1572;0;18;4
2021-07-20;31;619;1566;0;24;2
2021-07-19;169;612;1559;0;157;2
2021-07-18;20;583;1414;0;15;1
2021-07-17;19;578;1427;0;17;1
2021-07-16;28;580;1437;0;16;1
2021-07-15;192;577;1444;0;188;1
2021-07-14;185;557;1441;0;174;2
2021-07-13;25;394;1425;0;17;1
2021-07-12;144;391;1428;0;126;2
2021-07-11;12;278;1317;0;7;2
2021-07-10;22;282;1336;0;19;3
2021-07-09;20;278;1535;0;15;2
2021-07-08;177;283;1543;0;165;1
2021-07-07;21;132;1402;0;17;1
2021-07-06;19;134;1402;0;15;2
2021-07-05;27;135;1406;0;21;3
2021-07-04;15;125;1400;0;12;3
2021-07-03;19;126;1410;0;16;3
2021-07-02;22;116;1415;0;15;2
2021-07-01;21;124;1426;0;20;2
2021-06-30;24;127;1620;0;18;3
2021-06-29;22;305;1621;0;11;3
2021-06-28;18;450;1625;0;16;3
2021-06-27;14;446;1627;0;11;3
2021-06-26;9;452;1629;0;8;3
2021-06-25;29;455;1851;0;23;2
2021-06-24;25;463;1844;0;24;4
2021-06-23;202;467;1845;0;185;5
2021-06-22;169;298;1685;0;156;5
2021-06-21;16;327;1544;0;13;4
2021-06-20;20;480;1551;0;18;5
2021-06-19;16;483;1543;0;13;6
2021-06-18;36;482;1546;0;29;6
2021-06-17;32;480;1545;0;29;6
2021-06-16;24;673;1544;0;21;5
2021-06-15;198;677;1551;1;186;5
2021-06-14;171;512;1380;1;161;3
2021-06-13;23;365;1232;0;18;3
2021-06-12;18;366;1233;0;15;4
2021-06-11;33;366;1243;0;22;5
2021-06-10;234;363;1253;0;220;6
2021-06-09;26;159;1240;0;24;5
2021-06-08;31;163;1231;0;26;4
2021-06-07;20;358;1221;0;17;3
2021-06-06;19;362;1219;0;19;3
2021-06-05;18;358;1226;0;13;4
2021-06-04;27;363;1244;0;18;4
2021-06-03;31;356;1248;0;19;3
2021-06-02;38;571;1250;0;29;2
2021-06-01;228;556;1235;0;220;2
2021-05-31;30;361;1025;0;20;3
2021-05-30;19;368;1015;0;17;3
2021-05-29;21;367;1024;0;18;4
2021-05-28;16;369;1027;0;12;3
