﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;3;13;56;0;3;0
2024-05-31;2;11;53;0;2;0
2024-05-30;2;9;53;0;2;0
2024-05-29;1;9;52;0;1;0
2024-05-28;1;11;53;0;1;0
2024-05-27;2;11;53;0;2;0
2024-05-26;2;12;52;0;2;0
2024-05-25;1;12;51;0;1;0
2024-05-24;0;12;52;0;0;0
2024-05-23;2;14;53;0;1;0
2024-05-22;3;13;52;0;3;0
2024-05-21;1;14;51;0;1;0
2024-05-20;3;17;53;0;3;0
2024-05-19;2;17;51;0;2;0
2024-05-18;1;18;53;0;1;0
2024-05-17;2;23;56;0;2;0
2024-05-16;1;22;55;0;1;0
2024-05-15;4;22;55;0;4;0
2024-05-14;4;19;54;0;3;0
2024-05-13;3;16;55;0;3;0
2024-05-12;3;15;53;0;3;0
2024-05-11;6;12;51;0;6;0
2024-05-10;1;7;47;0;1;0
2024-05-09;1;6;46;0;1;0
2024-05-08;1;5;48;0;1;0
2024-05-07;1;7;47;0;1;0
2024-05-06;2;7;47;0;2;0
2024-05-05;0;7;50;0;0;0
2024-05-04;1;8;52;0;1;0
2024-05-03;0;8;52;0;0;0
2024-05-02;0;9;55;0;0;0
2024-05-01;3;11;56;0;2;0
2024-04-30;1;9;58;0;1;0
2024-04-29;2;8;57;0;2;0
2024-04-28;1;8;59;0;1;0
2024-04-27;1;10;60;0;1;0
2024-04-26;1;10;61;0;1;0
2024-04-25;2;13;62;0;1;0
2024-04-24;1;16;64;0;1;0
2024-04-23;0;16;63;0;0;0
2024-04-22;2;17;67;0;2;0
2024-04-21;3;18;66;0;3;0
2024-04-20;1;19;67;0;1;0
2024-04-19;4;19;67;0;4;0
2024-04-18;5;17;65;0;3;0
2024-04-17;2;15;64;0;2;0
2024-04-16;1;13;64;0;1;0
2024-04-15;3;15;64;0;3;0
2024-04-14;4;13;62;0;4;0
2024-04-13;1;10;59;0;1;0
2024-04-12;2;14;58;0;1;0
2024-04-11;2;15;59;0;2;0
2024-04-10;0;14;58;0;0;0
2024-04-09;3;17;64;0;3;0
2024-04-08;1;15;67;0;0;0
2024-04-07;1;18;68;0;1;0
2024-04-06;6;17;69;0;6;0
2024-04-05;2;15;64;0;2;0
2024-04-04;1;16;65;0;1;0
2024-04-03;3;17;69;0;3;0
2024-04-02;1;16;70;0;1;0
2024-04-01;4;18;72;0;4;0
2024-03-31;0;14;69;0;0;0
2024-03-30;4;18;73;0;4;0
2024-03-29;3;15;70;0;3;0
2024-03-28;2;16;72;0;2;0
2024-03-27;2;15;76;0;2;0
2024-03-26;3;15;76;0;3;0
2024-03-25;0;15;74;0;0;0
2024-03-24;4;17;80;0;4;0
2024-03-23;1;14;78;0;1;0
2024-03-22;4;14;78;0;4;0
2024-03-21;1;11;77;0;1;0
2024-03-20;2;10;83;0;2;0
2024-03-19;3;10;83;0;1;0
2024-03-18;2;8;84;0;2;0
2024-03-17;1;12;84;0;1;0
2024-03-16;1;17;87;0;1;0
2024-03-15;1;17;87;0;1;0
2024-03-14;0;18;88;0;0;0
2024-03-13;2;19;90;0;2;0
2024-03-12;1;21;90;0;1;0
2024-03-11;6;25;93;0;2;1
2024-03-10;7;24;92;0;6;0
2024-03-09;1;21;87;0;1;0
2024-03-08;3;21;88;0;3;0
2024-03-07;1;22;87;0;1;0
2024-03-06;4;22;90;0;3;0
2024-03-05;5;24;89;0;5;0
2024-03-04;5;26;89;0;4;1
2024-03-03;3;24;87;0;3;1
2024-03-02;1;22;85;0;1;1
2024-03-01;4;27;87;0;4;1
2024-02-29;1;26;88;0;1;1
2024-02-28;5;26;88;0;4;1
2024-02-27;7;24;93;0;6;1
2024-02-26;3;25;87;0;3;1
2024-02-25;1;25;90;0;1;1
2024-02-24;6;26;93;0;6;1
2024-02-23;3;22;95;0;3;1
2024-02-22;2;24;103;0;1;1
2024-02-21;3;24;106;0;3;1
2024-02-20;7;23;109;0;7;1
2024-02-19;3;18;117;0;3;1
2024-02-18;2;17;125;0;2;1
2024-02-17;2;19;130;0;2;1
2024-02-16;6;18;139;0;2;1
2024-02-15;4;17;142;0;3;1
2024-02-14;2;15;143;0;2;1
2024-02-13;2;15;155;0;2;1
2024-02-12;2;17;159;0;2;1
2024-02-11;4;18;164;0;3;2
2024-02-10;2;19;168;0;0;2
2024-02-09;2;21;180;0;2;2
2024-02-08;2;20;183;0;2;2
2024-02-07;2;21;188;0;1;2
2024-02-06;4;24;193;0;4;1
2024-02-05;3;22;192;0;2;1
2024-02-04;6;29;195;0;5;1
2024-02-03;2;24;193;0;2;1
2024-02-02;1;28;196;0;1;1
2024-02-01;3;32;198;0;3;2
2024-01-31;5;37;202;0;5;2
2024-01-30;2;43;199;0;1;2
2024-01-29;11;46;205;0;8;2
2024-01-28;1;44;202;0;1;1
2024-01-27;7;58;202;0;5;1
2024-01-26;7;64;205;0;5;1
2024-01-25;8;66;208;0;8;1
2024-01-24;11;69;203;0;10;1
2024-01-23;5;64;195;0;4;1
2024-01-22;8;64;194;0;5;1
2024-01-21;15;72;194;0;15;1
2024-01-20;14;63;183;0;13;1
2024-01-19;9;56;177;0;7;1
2024-01-18;12;58;177;0;10;1
2024-01-17;8;60;171;0;7;1
2024-01-16;5;59;169;0;4;1
2024-01-15;15;62;171;0;14;1
2024-01-14;6;54;161;0;6;1
2024-01-13;7;51;165;0;6;1
2024-01-12;9;49;163;0;7;1
2024-01-11;13;45;164;0;12;1
2024-01-10;8;38;161;0;5;1
2024-01-09;9;36;166;0;7;1
2024-01-08;9;35;164;0;7;1
2024-01-07;4;30;161;0;3;1
2024-01-06;5;34;165;0;5;1
2024-01-05;3;35;163;0;3;1
2024-01-04;7;33;163;0;4;1
2024-01-03;5;36;162;0;3;1
2024-01-02;7;40;162;0;7;1
2024-01-01;2;36;158;0;2;1
2023-12-31;7;36;158;0;7;1
2023-12-30;6;33;155;0;6;1
2023-12-29;2;32;151;0;1;1
2023-12-28;9;35;154;0;8;1
2023-12-27;9;34;154;0;8;1
2023-12-26;3;34;148;0;3;1
2023-12-25;2;35;146;0;2;1
2023-12-24;4;38;150;0;4;1
2023-12-23;5;40;152;0;5;1
2023-12-22;5;39;150;0;2;1
2023-12-21;8;46;152;0;7;1
2023-12-20;8;44;147;0;7;1
2023-12-19;5;45;143;0;4;1
2023-12-18;6;50;141;0;5;1
2023-12-17;7;54;141;0;6;1
2023-12-16;5;53;136;0;4;1
2023-12-15;10;54;134;0;10;1
2023-12-14;7;51;128;0;5;1
2023-12-13;9;49;129;0;8;1
2023-12-12;10;44;127;0;8;1
2023-12-11;11;38;123;0;9;1
2023-12-10;6;31;118;0;5;1
2023-12-09;6;29;118;0;5;1
2023-12-08;9;26;118;0;8;1
2023-12-07;3;22;119;0;3;1
2023-12-06;4;21;119;0;3;1
2023-12-05;4;22;117;0;2;1
2023-12-04;4;27;119;0;2;1
2023-12-03;3;27;122;0;3;1
2023-12-02;3;25;123;0;3;1
2023-12-01;4;28;121;0;4;1
2023-11-30;2;30;120;0;2;1
2023-11-29;4;33;125;0;4;1
2023-11-28;9;34;126;0;8;1
2023-11-27;3;28;129;0;2;1
2023-11-26;1;29;136;0;1;1
2023-11-25;6;30;140;0;5;1
2023-11-24;6;29;137;0;6;1
2023-11-23;5;24;137;0;5;1
2023-11-22;6;21;143;0;5;1
2023-11-21;2;20;156;0;2;1
2023-11-20;3;24;169;0;3;1
2023-11-19;2;27;183;0;2;1
2023-11-18;5;29;188;0;5;1
2023-11-17;2;28;194;0;0;1
2023-11-16;3;32;210;0;2;1
2023-11-15;5;35;211;0;4;1
2023-11-14;7;40;211;0;6;1
2023-11-13;7;38;207;0;6;1
2023-11-12;4;33;202;0;4;1
2023-11-11;4;33;204;0;4;1
2023-11-10;5;34;203;0;5;1
2023-11-09;6;33;201;0;5;1
2023-11-08;10;29;197;0;8;1
2023-11-07;4;24;189;0;3;1
2023-11-06;1;27;188;0;1;1
2023-11-05;4;32;192;0;4;0
2023-11-04;5;39;191;0;3;0
2023-11-03;5;44;189;0;3;0
2023-11-02;3;45;187;0;2;0
2023-11-01;4;45;185;0;4;0
2023-10-31;8;47;182;0;7;0
2023-10-30;7;51;177;0;6;0
2023-10-29;11;63;173;0;9;0
2023-10-28;9;69;167;0;9;0
2023-10-27;6;77;163;0;5;0
2023-10-26;2;80;160;0;2;0
2023-10-25;6;89;162;0;4;0
2023-10-24;12;102;160;0;11;0
2023-10-23;19;94;153;0;17;0
2023-10-22;18;81;140;0;14;0
2023-10-21;18;68;133;0;18;0
2023-10-20;9;51;120;0;8;0
2023-10-19;13;49;112;0;10;0
2023-10-18;23;42;107;0;20;0
2023-10-17;4;24;94;0;1;0
2023-10-16;5;23;103;0;4;0
2023-10-15;2;18;102;0;2;1
2023-10-14;1;19;101;0;1;1
2023-10-13;7;24;116;0;6;0
2023-10-12;3;21;119;0;2;0
2023-10-11;3;19;130;0;3;0
2023-10-10;2;18;133;0;2;0
2023-10-09;0;16;137;0;0;0
2023-10-08;3;18;147;0;2;1
2023-10-07;7;17;157;0;6;1
2023-10-06;3;12;156;0;3;0
2023-10-05;1;13;158;0;1;1
2023-10-04;2;18;164;0;1;1
2023-10-03;0;18;168;0;0;1
2023-10-02;2;22;176;0;2;1
2023-10-01;2;23;183;0;2;1
2023-09-30;2;25;196;0;2;1
2023-09-29;4;27;206;0;3;1
2023-09-28;6;31;215;0;6;1
2023-09-27;3;30;214;0;2;1
2023-09-26;5;28;214;0;2;1
2023-09-25;3;29;212;0;2;1
2023-09-24;4;35;210;0;4;1
2023-09-23;4;41;206;0;4;1
2023-09-22;7;40;202;0;7;1
2023-09-21;6;34;195;0;5;1
2023-09-20;0;48;190;0;0;1
2023-09-19;6;57;190;0;5;1
2023-09-18;10;65;185;0;7;1
2023-09-17;10;63;178;0;8;0
2023-09-16;4;61;170;0;2;0
2023-09-15;4;69;168;0;1;0
2023-09-14;24;81;167;0;21;0
2023-09-13;10;63;146;0;9;0
2023-09-12;13;59;137;0;11;0
2023-09-11;8;54;126;0;6;0
2023-09-10;7;53;120;0;6;0
2023-09-09;10;54;114;0;10;0
2023-09-08;14;53;104;0;11;0
2023-09-07;7;58;93;0;6;0
2023-09-06;6;67;87;0;5;0
2023-09-05;7;75;82;0;7;0
2023-09-04;6;73;75;0;5;0
2023-09-03;8;70;70;0;8;0
2023-09-02;9;62;62;0;8;0
2023-09-01;19;54;54;0;17;0
2023-08-31;17;37;37;0;15;0
2023-08-30;15;22;22;0;14;0
2023-08-29;6;8;8;0;5;0
2023-08-28;3;3;3;0;3;0
