﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;3;0;0;0
2020-10-22;0;0;3;0;0;0
2020-10-21;0;0;3;0;0;0
2020-10-20;0;0;3;0;0;0
2020-10-19;0;0;3;0;0;0
2020-10-18;0;0;3;0;0;0
2020-10-17;0;0;3;0;0;0
2020-10-16;0;0;3;0;0;0
2020-10-15;0;0;3;0;0;0
2020-10-14;0;0;3;0;0;0
2020-10-13;0;0;3;0;0;0
2020-10-12;0;0;3;0;0;0
2020-10-11;0;0;3;0;0;0
2020-10-10;0;0;3;0;0;0
2020-10-09;0;0;3;0;0;0
2020-10-08;0;0;3;0;0;0
2020-10-07;0;0;3;0;0;0
2020-10-06;0;0;3;0;0;0
2020-10-05;0;0;3;0;0;0
2020-10-04;0;0;3;0;0;0
2020-10-03;0;0;3;0;0;0
2020-10-02;0;0;3;0;0;0
2020-10-01;0;0;3;0;0;0
2020-09-30;0;3;3;0;0;0
2020-09-29;0;3;3;0;0;0
2020-09-28;0;3;3;0;0;0
2020-09-27;0;3;3;0;0;0
2020-09-26;0;3;3;0;0;0
2020-09-25;0;3;3;0;0;0
2020-09-24;3;3;3;0;3;0
2018-06-16;0;0;1;0;0;0
2018-06-15;0;0;2;0;0;0
2018-06-14;0;0;2;0;0;0
2018-06-13;0;0;2;0;0;0
2018-06-12;0;0;2;0;0;0
2018-06-11;0;0;2;0;0;0
2018-06-10;0;0;2;0;0;0
2018-06-09;0;0;2;0;0;0
2018-06-08;0;0;2;0;0;0
2018-06-07;0;0;2;0;0;0
2018-06-06;0;0;2;0;0;0
2018-06-05;0;0;2;0;0;0
2018-06-04;0;0;2;0;0;0
2018-06-03;0;0;2;0;0;0
2018-06-02;0;0;2;0;0;0
2018-06-01;0;0;2;0;0;0
2018-05-31;0;0;2;0;0;0
2018-05-30;0;0;2;0;0;0
2018-05-29;0;0;2;0;0;0
2018-05-28;0;0;2;0;0;0
2018-05-27;0;0;2;0;0;0
2018-05-26;0;0;2;0;0;0
2018-05-25;0;0;2;0;0;0
2018-05-24;0;1;2;0;0;0
2018-05-23;0;2;2;0;0;0
2018-05-22;0;2;2;0;0;0
2018-05-21;0;2;2;0;0;0
2018-05-20;0;2;2;0;0;0
2018-05-19;0;2;2;0;0;0
2018-05-18;1;2;2;0;1;0
2018-05-17;1;1;1;0;1;0
2013-12-10;0;0;1;0;0;0
2013-12-09;0;0;1;0;0;0
2013-12-08;0;0;1;0;0;0
2013-12-07;0;0;1;0;0;0
2013-12-06;0;0;1;0;0;0
2013-12-05;0;0;1;0;0;0
2013-12-04;0;0;1;0;0;0
2013-12-03;0;0;1;0;0;0
2013-12-02;0;0;1;0;0;0
2013-12-01;0;0;1;0;0;0
2013-11-30;0;0;1;0;0;0
2013-11-29;0;0;1;0;0;0
2013-11-28;0;0;1;0;0;0
2013-11-27;0;0;1;0;0;0
2013-11-26;0;0;1;0;0;0
2013-11-25;0;0;1;0;0;0
2013-11-24;0;0;1;0;0;0
2013-11-23;0;0;4;0;0;0
2013-11-22;0;0;5;0;0;0
2013-11-21;0;0;5;0;0;0
2013-11-20;0;0;6;0;0;0
2013-11-19;0;0;7;0;0;0
2013-11-18;0;0;9;0;0;0
2013-11-17;0;1;11;0;0;0
2013-11-16;0;1;13;0;0;0
2013-11-15;0;1;16;0;0;0
2013-11-14;0;1;18;0;0;0
2013-11-13;0;1;18;0;0;0
2013-11-12;0;1;19;0;0;0
2013-11-11;1;1;19;0;1;0
2013-11-10;0;0;20;0;0;0
2013-11-09;0;0;20;0;0;0
2013-11-08;0;0;24;0;0;0
2013-11-07;0;0;26;0;0;0
2013-11-06;0;0;28;0;0;0
2013-11-05;0;0;28;0;0;0
2013-11-04;0;0;28;0;0;0
2013-11-03;0;0;28;0;0;0
2013-11-02;0;0;31;0;0;0
2013-11-01;0;0;31;0;0;0
2013-10-31;0;3;31;0;0;1
2013-10-30;0;4;33;0;0;2
2013-10-29;0;4;33;0;0;2
2013-10-28;0;5;34;0;0;3
2013-10-27;0;6;35;0;0;3
2013-10-26;0;8;37;0;0;2
2013-10-25;3;10;40;0;2;1
2013-10-24;1;10;41;0;0;2
2013-10-23;1;13;45;0;0;2
2013-10-22;1;15;48;0;0;3
2013-10-21;2;15;49;0;0;3
2013-10-20;3;15;50;0;2;3
2013-10-19;2;12;48;0;2;2
2013-10-18;3;13;46;0;1;0
2013-10-17;4;11;45;0;3;1
2013-10-16;3;12;43;0;2;1
2013-10-15;0;13;42;0;0;2
2013-10-14;1;15;44;0;1;2
2013-10-13;0;14;44;0;0;3
2013-10-12;4;14;46;0;2;3
2013-10-11;1;11;44;0;0;1
2013-10-10;5;15;45;0;3;0
2013-10-09;3;12;43;0;2;0
2013-10-08;3;10;41;0;2;0
2013-10-07;1;10;39;0;0;1
2013-10-06;0;9;40;0;0;2
2013-10-05;1;10;40;0;0;2
2013-10-04;5;10;41;0;1;1
2013-10-03;1;11;40;0;0;0
2013-10-02;1;14;40;0;0;0
2013-10-01;2;17;42;0;2;0
2013-09-30;1;20;40;0;0;1
2013-09-29;3;24;41;0;2;2
2013-09-28;3;22;41;0;1;2
2013-09-27;3;22;42;0;2;1
2013-09-26;3;20;40;0;1;0
2013-09-25;5;17;41;0;3;0
2013-09-24;7;15;40;0;6;0
2013-09-23;4;10;35;0;3;0
2013-09-22;1;8;33;0;1;2
2013-09-21;4;9;34;0;1;2
2013-09-20;1;7;33;0;0;1
2013-09-19;0;8;33;0;0;0
2013-09-18;1;9;33;0;1;0
2013-09-17;1;9;33;0;1;0
2013-09-16;1;11;32;0;1;0
2013-09-15;2;11;33;0;2;1
2013-09-14;1;9;32;0;1;1
2013-09-13;2;10;31;0;2;2
2013-09-12;1;8;31;0;0;2
2013-09-11;1;9;32;0;1;2
2013-09-10;3;9;32;0;1;2
2013-09-09;3;7;33;0;0;1
2013-09-08;1;8;34;0;0;1
2013-09-07;4;8;34;0;1;2
2013-09-06;0;8;34;0;0;2
2013-09-05;1;10;36;0;1;2
2013-09-04;1;11;36;0;0;2
2013-09-03;0;10;38;0;0;2
2013-09-02;2;12;40;0;1;1
2013-09-01;2;14;40;0;0;1
2013-08-31;2;15;41;0;1;1
2013-08-30;2;14;40;0;2;2
2013-08-29;4;14;39;0;2;3
2013-08-28;1;11;38;0;0;2
2013-08-27;3;11;38;0;1;1
2013-08-26;3;9;37;0;2;2
2013-08-25;1;8;37;0;1;1
2013-08-24;1;8;37;0;1;1
2013-08-23;2;10;37;0;2;2
2013-08-22;1;10;36;0;0;3
2013-08-21;1;11;36;0;0;2
2013-08-20;1;13;36;0;0;1
2013-08-19;3;14;38;0;1;2
2013-08-18;2;13;38;0;0;3
2013-08-17;4;15;38;0;2;1
2013-08-16;2;14;37;0;1;1
2013-08-15;1;13;36;0;0;0
2013-08-14;2;14;37;0;2;0
2013-08-13;3;14;37;0;1;0
2013-08-12;2;14;38;0;1;0
2013-08-11;6;14;38;0;2;0
2013-08-10;1;13;37;0;1;0
2013-08-09;0;13;41;0;0;0
2013-08-08;3;14;42;0;1;0
2013-08-07;3;11;43;0;2;0
2013-08-06;2;10;41;0;1;1
2013-08-05;2;12;41;0;1;1
2013-08-04;3;12;40;0;2;1
2013-08-03;1;10;38;0;1;0
2013-08-02;2;11;39;0;1;0
2013-08-01;0;11;39;0;0;0
2013-07-31;3;13;43;0;1;0
2013-07-30;3;13;45;0;1;0
2013-07-29;1;11;44;0;0;0
2013-07-28;3;11;45;0;0;1
2013-07-27;2;10;47;0;2;0
2013-07-26;3;9;45;0;2;0
2013-07-25;3;8;45;0;2;0
2013-07-24;1;9;43;0;1;1
2013-07-23;1;8;43;0;0;1
2013-07-22;0;8;43;0;0;1
2013-07-21;2;10;44;0;1;1
2013-07-20;1;11;45;0;1;0
2013-07-19;1;11;45;0;0;0
2013-07-18;4;11;48;0;1;0
2013-07-17;0;14;49;0;0;1
2013-07-16;1;17;49;0;1;1
2013-07-15;3;18;50;0;2;1
2013-07-14;3;16;48;0;2;1
2013-07-13;1;15;47;0;1;0
2013-07-12;1;15;46;0;1;0
2013-07-11;5;14;45;0;2;0
2013-07-10;3;15;43;0;0;1
2013-07-09;5;14;44;0;4;1
2013-07-08;1;13;41;0;0;2
2013-07-07;3;17;45;0;1;1
2013-07-06;1;14;47;0;1;1
2013-07-05;0;14;46;0;0;1
2013-07-04;3;17;46;0;2;1
2013-07-03;1;17;45;0;1;1
2013-07-02;4;18;44;0;4;1
2013-07-01;5;14;40;0;3;1
2013-06-30;1;10;37;0;0;1
2013-06-29;1;10;37;0;1;1
2013-06-28;3;10;36;0;2;1
2013-06-27;2;10;35;0;0;1
2013-06-26;2;11;36;0;2;1
2013-06-25;1;12;35;0;0;1
2013-06-24;1;14;37;0;1;1
2013-06-23;1;13;36;0;0;1
2013-06-22;1;15;37;0;1;1
2013-06-21;4;14;36;0;2;1
2013-06-20;2;13;35;0;1;1
2013-06-19;3;12;34;0;3;1
2013-06-18;3;9;32;0;2;1
2013-06-17;2;8;30;0;0;1
2013-06-16;2;8;30;0;2;1
2013-06-15;0;10;30;0;0;1
2013-06-14;2;14;30;0;1;1
2013-06-13;0;15;29;0;0;1
2013-06-12;0;15;30;0;0;1
2013-06-11;2;15;30;0;1;0
2013-06-10;2;15;30;0;0;0
2013-06-09;4;14;30;0;2;0
2013-06-08;6;11;31;0;5;0
2013-06-07;4;5;27;0;2;0
2013-06-06;0;2;30;0;0;0
2013-06-05;0;2;30;0;0;0
2013-06-04;1;3;30;0;1;0
2013-06-03;0;4;29;0;0;0
2013-06-02;1;5;29;0;0;0
2013-06-01;0;7;29;0;0;0
2013-05-31;0;7;30;0;0;0
2013-05-30;0;8;30;0;0;0
2013-05-29;2;10;31;0;1;0
2013-05-28;2;11;32;0;1;0
2013-05-27;1;10;32;0;1;0
2013-05-26;2;10;31;0;2;0
2013-05-25;1;9;29;0;0;0
2013-05-24;1;9;29;0;1;0
2013-05-23;2;10;30;0;0;0
2013-05-22;4;10;31;0;3;0
2013-05-21;2;7;29;0;0;0
2013-05-20;2;6;31;0;1;1
2013-05-19;1;5;31;0;1;2
2013-05-18;0;5;30;0;0;3
2013-05-17;2;5;30;0;1;2
2013-05-16;0;6;29;0;0;0
2013-05-15;0;8;32;0;0;0
2013-05-14;1;13;34;0;0;0
2013-05-13;1;14;35;0;0;0
2013-05-12;2;15;36;0;1;0
2013-05-11;0;14;38;0;0;1
2013-05-10;5;14;39;0;2;0
2013-05-09;2;10;38;0;2;0
2013-05-08;5;10;37;0;5;0
2013-05-07;1;5;33;0;0;0
2013-05-06;1;7;38;0;0;0
2013-05-05;0;9;39;0;0;0
2013-05-04;1;10;40;0;0;0
2013-05-03;0;9;42;0;0;0
2013-05-02;3;9;43;0;1;0
2013-05-01;1;9;43;0;0;0
2013-04-30;3;11;45;0;2;0
2013-04-29;2;10;44;0;2;0
2013-04-28;1;10;43;0;1;0
2013-04-27;1;12;43;0;0;0
2013-04-26;0;13;44;0;0;0
2013-04-25;3;13;45;0;1;0
2013-04-24;2;11;45;0;1;1
2013-04-23;2;10;46;0;2;1
2013-04-22;3;11;46;0;2;1
2013-04-21;3;10;45;0;2;1
2013-04-20;2;9;43;0;1;0
2013-04-19;0;8;43;0;0;0
2013-04-18;0;11;44;0;0;0
2013-04-17;0;12;44;0;0;1
2013-04-16;3;13;47;0;3;1
2013-04-15;2;11;44;0;2;1
2013-04-14;2;10;45;0;1;1
2013-04-13;1;13;45;0;1;0
2013-04-12;3;13;45;0;3;0
2013-04-11;1;11;42;0;1;0
2013-04-10;1;13;41;0;1;0
2013-04-09;1;14;41;0;1;0
2013-04-08;1;14;43;0;1;0
2013-04-07;5;15;42;0;5;0
2013-04-06;1;11;38;0;1;1
2013-04-05;1;11;41;0;1;1
2013-04-04;3;11;43;0;1;1
2013-04-03;2;11;43;0;2;1
2013-04-02;1;10;43;0;1;1
2013-04-01;3;11;44;0;2;2
2013-03-31;1;11;43;0;1;1
2013-03-30;1;12;42;0;1;2
2013-03-29;1;13;42;0;1;1
2013-03-28;3;12;41;0;1;2
2013-03-27;1;12;41;0;1;2
2013-03-26;2;12;41;0;1;2
2013-03-25;3;11;41;0;2;1
2013-03-24;2;11;39;0;2;0
2013-03-23;3;9;38;0;1;1
2013-03-22;0;9;38;0;0;1
2013-03-21;2;11;40;0;1;1
2013-03-20;1;11;41;0;1;1
2013-03-19;0;10;41;0;0;1
2013-03-18;3;10;42;0;3;1
2013-03-17;0;9;40;0;0;0
2013-03-16;3;13;40;0;3;1
2013-03-15;2;10;38;0;1;1
2013-03-14;2;10;37;0;1;0
2013-03-13;0;13;36;0;0;2
2013-03-12;1;16;37;0;0;2
2013-03-11;3;17;37;0;1;2
2013-03-10;4;16;37;0;3;0
2013-03-09;0;15;38;0;0;0
2013-03-08;2;16;38;0;1;0
2013-03-07;4;15;39;0;4;0
2013-03-06;3;14;37;0;3;1
2013-03-05;2;11;38;0;2;1
2013-03-04;2;10;37;0;2;1
2013-03-03;2;9;36;0;2;0
2013-03-02;1;8;38;0;1;0
2013-03-01;1;7;37;0;0;0
2013-02-28;3;8;40;0;1;0
2013-02-27;1;8;41;0;0;0
2013-02-26;1;10;42;0;1;1
2013-02-25;2;11;42;0;1;1
2013-02-24;2;10;42;0;0;0
2013-02-23;1;11;45;0;1;0
2013-02-22;2;11;45;0;2;0
2013-02-21;1;9;46;0;0;0
2013-02-20;2;10;49;0;2;0
2013-02-19;2;8;49;0;2;1
2013-02-18;1;7;50;0;1;1
2013-02-17;2;7;50;0;1;0
2013-02-16;1;6;50;0;1;0
2013-02-15;0;6;49;0;0;0
2013-02-14;3;10;53;0;1;0
2013-02-13;0;8;54;0;0;0
2013-02-12;1;10;54;0;1;0
2013-02-11;2;11;57;0;1;0
2013-02-10;0;13;56;0;0;0
2013-02-09;1;14;58;0;1;0
2013-02-08;4;14;58;0;4;0
2013-02-07;0;14;58;0;0;0
2013-02-06;2;15;62;0;1;0
2013-02-05;2;18;64;0;2;0
2013-02-04;4;18;64;0;4;0
2013-02-03;1;15;61;0;1;1
2013-02-02;2;15;60;0;1;0
2013-02-01;4;14;59;0;4;0
2013-01-31;1;13;57;0;0;1
2013-01-30;4;14;58;0;3;0
2013-01-29;2;14;56;0;2;0
2013-01-28;1;15;54;0;1;0
2013-01-27;2;16;54;0;1;1
2013-01-26;1;17;55;0;1;0
2013-01-25;3;18;55;0;3;0
2013-01-24;2;16;53;0;2;0
2013-01-23;3;14;54;0;3;0
2013-01-22;3;15;51;0;3;0
2013-01-21;2;14;52;0;2;0
2013-01-20;3;13;53;0;3;1
2013-01-19;2;14;52;0;1;1
2013-01-18;1;12;52;0;1;1
2013-01-17;0;14;52;0;0;0
2013-01-16;4;15;53;0;4;0
2013-01-15;2;15;50;0;2;0
2013-01-14;1;17;49;0;0;0
2013-01-13;4;20;52;0;4;1
2013-01-12;0;18;51;0;0;1
2013-01-11;4;19;51;0;2;1
2013-01-10;1;16;51;0;1;0
2013-01-09;4;15;55;0;4;0
2013-01-08;4;13;55;0;3;0
2013-01-07;5;11;53;0;4;0
2013-01-06;2;8;50;0;2;1
2013-01-05;1;6;53;0;1;1
2013-01-04;0;6;55;0;0;1
2013-01-03;0;8;58;0;0;0
2013-01-02;2;9;58;0;2;0
2013-01-01;1;8;59;0;1;0
2012-12-31;2;10;59;0;1;0
2012-12-30;0;9;60;0;0;1
2012-12-29;1;13;63;0;1;1
2012-12-28;3;15;64;0;2;1
2012-12-27;1;14;62;0;1;0
2012-12-26;1;15;63;0;1;0
2012-12-25;3;15;62;0;3;0
2012-12-24;0;13;61;0;0;0
2012-12-23;4;15;63;0;4;1
2012-12-22;3;12;61;0;3;1
2012-12-21;2;12;61;0;2;1
2012-12-20;2;13;63;0;1;0
2012-12-19;1;11;64;0;1;0
2012-12-18;1;12;65;0;1;0
2012-12-17;2;16;70;0;1;0
2012-12-16;1;20;70;0;1;0
2012-12-15;3;20;70;0;3;0
2012-12-14;4;18;68;0;3;0
2012-12-13;0;19;66;0;0;0
2012-12-12;2;22;69;0;2;0
2012-12-11;5;23;67;0;5;0
2012-12-10;5;18;64;0;4;0
2012-12-09;1;17;64;0;1;0
2012-12-08;1;17;64;0;1;0
2012-12-07;5;18;66;0;5;0
2012-12-06;3;16;62;0;3;0
2012-12-05;3;15;62;0;3;0
2012-12-04;0;12;59;0;0;0
2012-12-03;4;14;63;0;2;0
2012-12-02;1;11;64;0;1;0
2012-12-01;2;12;66;0;2;0
2012-11-30;3;12;66;0;3;0
2012-11-29;2;11;63;0;2;0
2012-11-28;1;13;64;0;0;0
2012-11-27;2;17;66;0;2;0
2012-11-26;1;17;66;0;1;0
2012-11-25;2;18;69;0;2;0
2012-11-24;2;22;71;0;2;1
2012-11-23;2;21;71;0;2;1
2012-11-22;4;20;71;0;3;1
2012-11-21;4;17;71;0;4;0
2012-11-20;2;15;69;0;2;0
2012-11-19;2;16;69;0;2;0
2012-11-18;6;15;70;0;6;0
2012-11-17;1;11;65;0;1;0
2012-11-16;1;14;66;0;1;1
2012-11-15;1;14;68;0;1;1
2012-11-14;2;16;70;0;1;1
2012-11-13;3;15;72;0;3;0
2012-11-12;1;15;72;0;1;0
2012-11-11;2;14;73;0;2;0
2012-11-10;4;17;74;0;4;0
2012-11-09;1;16;75;0;1;0
2012-11-08;3;18;77;0;3;0
2012-11-07;3;17;76;0;1;0
2012-11-06;9;17;77;0;2;0
2012-11-05;3;16;77;0;3;0
2012-11-04;0;16;76;0;0;0
2012-11-03;5;18;79;0;4;0
2012-11-02;3;16;78;0;3;0
2012-11-01;3;17;77;0;3;0
2012-10-31;2;18;76;0;2;0
2012-10-30;0;18;76;0;0;0
2012-10-29;4;20;79;0;3;0
2012-10-28;2;19;78;0;2;0
2012-10-27;2;19;80;0;2;0
2012-10-26;4;19;80;0;4;0
2012-10-25;4;19;79;0;4;0
2012-10-24;2;16;77;1;1;0
2012-10-23;3;17;80;1;2;0
2012-10-22;4;18;81;0;3;0
2012-10-21;3;18;83;0;2;0
2012-10-20;3;19;84;0;2;1
2012-10-19;5;20;85;0;4;1
2012-10-18;2;18;84;0;1;0
2012-10-17;3;20;89;0;3;0
2012-10-16;3;22;91;0;3;0
2012-10-15;3;22;94;0;3;0
2012-10-14;3;21;93;0;2;0
2012-10-13;4;21;92;0;3;0
2012-10-12;2;20;91;0;2;0
2012-10-11;3;21;93;0;3;0
2012-10-10;6;21;94;0;5;0
2012-10-09;4;18;94;0;3;0
2012-10-08;2;17;93;0;2;0
2012-10-07;3;17;94;0;2;0
2012-10-06;2;18;96;0;2;0
2012-10-05;3;18;96;0;3;0
2012-10-04;4;19;99;0;3;0
2012-10-03;3;18;98;0;2;0
2012-10-02;3;19;101;0;2;0
2012-10-01;2;19;101;0;2;0
2012-09-30;4;21;102;0;3;0
2012-09-29;3;21;102;0;2;0
2012-09-28;5;24;102;0;4;0
2012-09-27;2;23;100;0;2;0
2012-09-26;4;24;101;0;3;0
2012-09-25;3;24;101;0;2;0
2012-09-24;5;28;101;0;5;0
2012-09-23;3;28;96;0;3;0
2012-09-22;5;31;95;0;5;0
2012-09-21;3;28;93;0;2;0
2012-09-20;4;27;94;0;4;0
2012-09-19;3;25;95;0;3;0
2012-09-18;6;26;99;0;6;0
2012-09-17;5;24;96;0;5;0
2012-09-16;6;24;96;0;6;0
2012-09-15;2;20;91;0;2;0
2012-09-14;1;21;90;0;1;0
2012-09-13;2;24;93;0;2;0
2012-09-12;4;24;92;0;4;0
2012-09-11;4;26;91;0;4;0
2012-09-10;5;24;90;0;5;0
2012-09-09;2;24;88;0;2;0
2012-09-08;3;24;86;0;3;0
2012-09-07;4;24;85;0;3;0
2012-09-06;2;24;84;0;2;0
2012-09-05;7;24;86;0;6;0
2012-09-04;2;19;83;0;2;0
2012-09-03;5;20;83;0;5;0
2012-09-02;2;18;81;0;2;0
2012-09-01;3;18;83;0;2;0
2012-08-31;3;16;87;0;3;0
2012-08-30;2;15;87;0;2;0
2012-08-29;3;16;90;0;2;1
2012-08-28;3;17;94;0;3;1
2012-08-27;4;19;94;0;3;1
2012-08-26;3;23;94;0;3;2
2012-08-25;0;23;92;0;0;2
2012-08-24;2;28;93;0;2;1
2012-08-23;3;27;93;0;2;2
2012-08-22;4;26;94;0;2;2
2012-08-21;6;28;95;0;5;1
2012-08-20;7;24;90;0;6;1
2012-08-19;3;21;86;0;3;2
2012-08-18;5;21;85;0;5;2
2012-08-17;1;20;84;0;1;1
2012-08-16;2;19;84;0;1;2
2012-08-15;6;20;86;0;5;2
2012-08-14;2;16;86;0;1;2
2012-08-13;3;19;87;0;3;2
2012-08-12;3;20;88;0;3;2
2012-08-11;4;19;88;0;3;2
2012-08-10;1;18;89;0;0;1
2012-08-09;3;23;95;0;2;2
2012-08-08;2;27;97;0;2;1
2012-08-07;4;28;98;0;4;1
2012-08-06;4;29;97;0;3;1
2012-08-05;3;32;97;0;2;1
2012-08-04;4;33;95;0;3;1
2012-08-03;5;32;93;0;4;1
2012-08-02;6;29;93;0;6;1
2012-08-01;4;24;88;0;3;0
2012-07-31;6;23;90;0;5;0
2012-07-30;6;22;88;0;6;0
2012-07-29;4;19;86;0;3;0
2012-07-28;3;16;86;0;3;0
2012-07-27;1;15;86;0;1;0
2012-07-26;2;16;88;0;1;0
2012-07-25;3;19;91;0;2;0
2012-07-24;4;18;92;0;3;0
2012-07-23;3;17;89;0;3;0
2012-07-22;1;19;88;0;0;0
2012-07-21;3;21;89;0;2;0
2012-07-20;2;22;88;0;2;0
2012-07-19;5;24;92;0;4;0
2012-07-18;1;23;90;0;1;0
2012-07-17;3;28;92;0;3;0
2012-07-16;5;29;91;0;5;0
2012-07-15;2;27;90;0;2;0
2012-07-14;4;29;92;0;4;0
2012-07-13;4;29;91;0;4;0
2012-07-12;4;25;94;0;4;0
2012-07-11;6;22;93;0;6;0
2012-07-10;4;20;92;0;4;0
2012-07-09;3;17;92;0;3;0
2012-07-08;4;19;93;0;4;0
2012-07-07;4;18;95;0;4;0
2012-07-06;0;18;94;0;0;0
2012-07-05;1;21;97;0;1;0
2012-07-04;4;23;101;0;4;0
2012-07-03;1;22;99;0;1;0
2012-07-02;5;25;107;0;5;0
2012-07-01;3;23;102;0;3;0
2012-06-30;4;20;101;0;3;0
2012-06-29;3;18;100;0;3;0
2012-06-28;3;16;98;0;3;0
2012-06-27;3;14;98;0;3;0
2012-06-26;4;17;98;0;4;0
2012-06-25;3;15;99;0;3;0
2012-06-24;0;15;99;0;0;0
2012-06-23;2;17;102;0;2;0
2012-06-22;1;19;104;0;1;0
2012-06-21;1;22;104;0;1;0
2012-06-20;6;24;106;0;6;0
2012-06-19;2;25;106;0;2;0
2012-06-18;3;26;108;0;3;0
2012-06-17;2;29;106;0;2;0
2012-06-16;4;31;105;0;4;0
2012-06-15;4;31;102;0;4;0
2012-06-14;3;33;103;0;3;0
2012-06-13;7;33;102;0;6;0
2012-06-12;3;29;98;0;3;0
2012-06-11;6;31;97;0;6;0
2012-06-10;4;27;93;0;4;0
2012-06-09;4;32;93;0;4;0
2012-06-08;6;28;89;0;6;0
2012-06-07;3;24;86;0;3;0
2012-06-06;3;23;85;0;3;0
2012-06-05;5;21;84;0;5;0
2012-06-04;2;19;80;0;2;0
2012-06-03;9;20;79;0;9;0
2012-06-02;0;17;75;0;0;0
2012-06-01;2;20;79;0;1;0
2012-05-31;3;22;81;0;2;0
2012-05-30;1;24;83;0;1;0
2012-05-29;3;24;88;0;3;0
2012-05-28;3;24;87;0;3;0
2012-05-27;7;27;87;0;6;0
2012-05-26;3;25;82;0;3;0
2012-05-25;4;23;87;0;4;0
2012-05-24;4;20;86;0;4;0
2012-05-23;1;17;83;0;0;0
2012-05-22;4;22;84;0;3;0
2012-05-21;6;20;82;0;6;0
2012-05-20;4;16;81;0;4;0
2012-05-19;1;14;84;0;1;0
2012-05-18;1;16;85;0;1;0
2012-05-17;1;19;86;0;1;0
2012-05-16;5;18;89;0;5;0
2012-05-15;2;16;89;0;2;0
2012-05-14;2;16;91;0;2;0
2012-05-13;2;16;97;0;2;0
2012-05-12;3;15;97;0;3;0
2012-05-11;4;13;96;0;3;0
2012-05-10;0;15;97;0;0;0
2012-05-09;3;19;99;0;3;0
2012-05-08;2;19;101;0;2;0
2012-05-07;3;21;106;0;3;0
2012-05-06;1;24;106;0;1;0
2012-05-05;1;25;109;0;1;0
2012-05-04;5;27;111;0;5;0
2012-05-03;4;23;109;0;3;0
2012-05-02;3;27;107;0;3;0
2012-05-01;4;27;108;0;4;0
2012-04-30;6;24;111;0;6;0
2012-04-29;2;19;108;0;2;0
2012-04-28;3;18;108;0;3;0
2012-04-27;1;20;115;0;1;0
2012-04-26;8;26;116;0;8;0
2012-04-25;3;20;114;0;3;0
2012-04-24;1;20;117;0;1;0
2012-04-23;1;23;119;0;1;0
2012-04-22;1;27;124;0;1;0
2012-04-21;5;30;131;0;5;0
2012-04-20;7;33;128;0;7;0
2012-04-19;2;28;123;0;2;0
2012-04-18;3;28;122;0;3;0
2012-04-17;4;29;125;0;4;0
2012-04-16;5;27;124;0;5;0
2012-04-15;4;27;123;0;4;0
2012-04-14;8;30;123;0;8;0
2012-04-13;2;25;119;0;2;0
2012-04-12;2;27;120;0;2;0
2012-04-11;4;28;124;0;4;0
2012-04-10;2;27;130;0;1;0
2012-04-09;5;26;134;0;5;0
2012-04-08;7;26;135;0;7;0
2012-04-07;3;26;130;0;3;0
2012-04-06;4;26;127;0;4;0
2012-04-05;3;24;128;0;3;0
2012-04-04;3;31;129;0;3;0
2012-04-03;1;30;133;0;1;0
2012-04-02;5;35;135;0;4;0
2012-04-01;7;36;134;0;7;0
2012-03-31;3;32;132;0;3;0
2012-03-30;2;35;136;0;2;0
2012-03-29;10;41;138;0;10;0
2012-03-28;2;33;133;0;2;0
2012-03-27;6;33;138;0;6;0
2012-03-26;6;28;137;0;6;0
2012-03-25;3;28;134;0;3;0
2012-03-24;6;28;136;0;6;0
2012-03-23;8;26;136;0;7;0
2012-03-22;2;22;131;0;2;0
2012-03-21;2;24;131;0;1;0
2012-03-20;1;26;136;0;1;0
2012-03-19;7;31;146;0;7;0
2012-03-18;3;34;143;0;3;0
2012-03-17;4;36;143;0;4;0
2012-03-16;4;38;143;0;4;0
2012-03-15;4;36;143;0;4;0
2012-03-14;3;32;145;0;3;0
2012-03-13;6;34;146;0;6;0
2012-03-12;10;32;144;0;9;0
2012-03-11;5;30;143;0;5;1
2012-03-10;6;28;143;0;6;1
2012-03-09;2;25;140;0;2;1
2012-03-08;0;28;149;0;0;1
2012-03-07;5;35;158;0;5;0
2012-03-06;4;34;157;0;4;0
2012-03-05;8;35;161;0;7;0
2012-03-04;3;36;167;0;3;1
2012-03-03;4;38;173;0;3;1
2012-03-02;5;38;181;0;5;1
2012-03-01;7;38;179;0;7;1
2012-02-29;4;37;178;0;4;0
2012-02-28;6;35;184;0;5;0
2012-02-27;9;32;181;0;7;0
2012-02-26;6;30;182;0;4;1
2012-02-25;4;37;189;0;2;1
2012-02-24;6;39;190;0;6;1
2012-02-23;8;36;185;0;6;1
2012-02-22;3;33;188;0;3;0
2012-02-21;2;34;193;0;2;0
2012-02-20;6;38;197;0;6;0
2012-02-19;11;38;194;0;11;1
2012-02-18;4;31;189;0;4;1
2012-02-17;3;35;192;0;3;1
2012-02-16;4;37;200;0;4;1
2012-02-15;4;36;201;0;4;1
2012-02-14;6;43;202;0;6;1
2012-02-13;6;46;204;0;5;1
2012-02-12;4;45;205;0;4;1
2012-02-11;8;49;205;0;8;1
2012-02-10;5;54;209;0;5;1
2012-02-09;4;59;212;0;3;1
2012-02-08;11;67;215;0;11;1
2012-02-07;9;59;211;0;9;1
2012-02-06;4;56;206;0;4;1
