﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;2;0;0;0
2017-12-02;0;0;2;0;0;0
2017-12-01;0;0;2;0;0;0
2017-11-30;0;0;2;0;0;0
2017-11-29;0;0;2;0;0;0
2017-11-28;0;0;3;0;0;0
2017-11-27;0;0;4;0;0;0
2017-11-26;0;0;4;0;0;0
2017-11-25;0;0;4;0;0;0
2017-11-24;0;0;4;0;0;0
2017-11-23;0;0;4;0;0;0
2017-11-22;0;0;4;0;0;0
2017-11-21;0;0;4;0;0;0
2017-11-20;0;0;4;0;0;0
2017-11-19;0;1;4;0;0;0
2017-11-18;0;1;4;0;0;0
2017-11-17;0;1;5;0;0;0
2017-11-16;0;1;5;0;0;0
2017-11-15;0;1;6;0;0;0
2017-11-14;0;1;7;0;0;0
2017-11-13;1;1;8;0;1;0
2017-11-12;0;0;6;0;0;0
2017-11-11;0;0;6;0;0;0
2017-11-10;0;1;6;0;0;0
2017-11-09;0;1;6;0;0;0
2017-11-08;0;1;6;0;0;0
2017-11-07;0;1;7;0;0;0
2017-11-06;0;1;7;0;0;0
2017-11-05;0;2;8;0;0;0
2017-11-04;1;3;8;0;0;0
2017-11-03;1;3;8;0;1;0
2017-11-02;0;2;7;0;0;0
2017-11-01;0;2;7;0;0;0
2017-10-31;0;2;8;0;0;0
2017-10-30;1;2;8;0;1;0
2017-10-29;1;1;7;0;1;0
2017-10-28;0;0;6;0;0;0
2017-10-27;0;0;6;0;0;0
2017-10-26;0;0;6;0;0;0
2017-10-25;0;1;6;0;0;0
2017-10-24;0;1;6;0;0;0
2017-10-23;0;2;6;0;0;0
2017-10-22;0;3;6;0;0;0
2017-10-21;0;3;6;0;0;0
2017-10-20;0;3;6;0;0;0
2017-10-19;1;3;6;0;0;0
2017-10-18;0;2;6;0;0;0
2017-10-17;1;2;6;0;0;0
2017-10-16;1;1;6;0;1;0
2017-10-15;0;1;6;0;0;0
2017-10-14;0;1;7;0;0;0
2017-10-13;0;3;7;0;0;0
2017-10-12;0;3;7;0;0;0
2017-10-11;0;3;7;0;0;0
2017-10-10;0;3;7;0;0;0
2017-10-09;1;3;8;0;1;0
2017-10-08;0;3;7;0;0;0
2017-10-07;2;3;7;0;1;0
2017-10-06;0;2;8;0;0;0
2017-10-05;0;2;8;0;0;0
2017-10-04;0;2;8;0;0;0
2017-10-03;1;2;9;0;1;0
2017-10-02;1;1;9;0;1;0
2017-10-01;0;0;8;0;0;0
2017-09-30;0;0;9;0;0;0
2017-09-29;0;1;9;0;0;0
2017-09-28;0;1;9;0;0;0
2017-09-27;0;1;9;0;0;0
2017-09-26;0;1;9;0;0;0
2017-09-25;0;1;9;0;0;0
2017-09-24;0;1;9;0;0;0
2017-09-23;1;1;9;0;1;0
2017-09-22;0;1;8;0;0;0
2017-09-21;0;2;9;0;0;0
2017-09-20;0;2;9;0;0;0
2017-09-19;0;2;10;0;0;0
2017-09-18;0;2;10;0;0;0
2017-09-17;0;2;10;0;0;0
2017-09-16;1;3;10;0;0;0
2017-09-15;1;2;10;0;1;0
2017-09-14;0;1;10;0;0;0
2017-09-13;0;3;10;0;0;0
2017-09-12;0;4;10;0;0;0
2017-09-11;0;4;10;0;0;0
2017-09-10;1;5;10;0;1;0
2017-09-09;0;5;9;0;0;0
2017-09-08;0;5;9;0;0;0
2017-09-07;2;6;9;0;2;0
2017-09-06;1;4;7;0;0;0
2017-09-05;0;3;7;0;0;0
2017-09-04;1;3;8;0;1;0
2017-09-03;1;2;7;0;1;0
2017-09-02;0;1;6;0;0;0
2017-09-01;1;1;7;0;0;0
2017-08-31;1;1;7;0;1;0
2017-08-30;0;0;6;0;0;0
2017-08-29;0;1;6;0;0;0
2017-08-28;0;1;9;0;0;0
2017-08-27;0;2;9;0;0;0
2017-08-26;0;2;9;0;0;0
2017-08-25;0;2;12;0;0;0
2017-08-24;0;2;12;0;0;0
2017-08-23;1;3;12;0;0;0
2017-08-22;0;3;12;0;0;0
2017-08-21;1;3;13;0;1;0
2017-08-20;0;2;12;0;0;0
2017-08-19;0;2;13;0;0;0
2017-08-18;0;2;14;0;0;0
2017-08-17;1;2;14;0;1;0
2017-08-16;1;1;13;0;0;0
2017-08-15;1;1;13;0;1;0
2017-08-14;0;0;12;0;0;0
2017-08-13;0;0;12;0;0;0
2017-08-12;0;1;12;0;0;0
2017-08-11;0;1;12;0;0;0
2017-08-10;0;1;12;0;0;0
2017-08-09;0;3;12;0;0;0
2017-08-08;0;3;12;0;0;0
2017-08-07;0;3;13;0;0;0
2017-08-06;1;3;15;0;1;0
2017-08-05;0;5;14;0;0;0
2017-08-04;0;5;14;0;0;0
2017-08-03;2;5;15;0;2;0
2017-08-02;0;6;15;0;0;0
2017-08-01;0;6;15;0;0;0
2017-07-31;0;6;17;0;0;0
2017-07-30;3;6;18;0;3;0
2017-07-29;0;4;15;0;0;0
2017-07-28;0;4;15;0;0;0
2017-07-27;3;5;15;0;3;0
2017-07-26;0;3;12;0;0;0
2017-07-25;0;3;13;0;0;0
2017-07-24;0;3;13;0;0;0
2017-07-23;1;3;13;0;1;0
2017-07-22;0;2;13;0;0;0
2017-07-21;1;2;15;0;1;0
2017-07-20;1;1;14;0;1;0
2017-07-19;0;0;13;0;0;0
2017-07-18;0;0;14;0;0;0
2017-07-17;0;0;14;0;0;0
2017-07-16;0;0;14;0;0;0
2017-07-15;0;1;14;0;0;0
2017-07-14;0;3;14;0;0;0
2017-07-13;0;3;14;0;0;0
2017-07-12;0;3;15;0;0;0
2017-07-11;0;4;15;0;0;0
2017-07-10;0;6;16;0;0;0
2017-07-09;1;6;16;0;1;0
2017-07-08;2;7;15;0;2;0
2017-07-07;0;6;13;0;0;0
2017-07-06;0;6;14;0;0;0
2017-07-05;1;6;14;0;0;0
2017-07-04;2;6;14;0;0;0
2017-07-03;2;6;18;0;0;0
2017-07-02;4;7;19;0;1;0
2017-07-01;2;6;21;0;1;0
2017-06-30;2;5;21;0;2;0
2017-06-29;1;4;19;0;1;0
2017-06-28;1;5;18;0;0;0
2017-06-27;0;5;21;0;0;0
2017-06-26;1;5;23;0;1;0
2017-06-25;0;5;22;0;0;0
2017-06-24;0;5;22;0;0;0
2017-06-23;1;5;22;0;1;0
2017-06-22;3;4;21;0;3;0
2017-06-21;0;1;19;0;0;0
2017-06-20;0;1;21;0;0;0
2017-06-19;1;2;22;0;1;0
2017-06-18;0;1;22;0;0;0
2017-06-17;0;2;22;0;0;0
2017-06-16;0;2;22;0;0;0
2017-06-15;0;2;22;0;0;0
2017-06-14;0;2;23;0;0;0
2017-06-13;1;3;24;0;1;0
2017-06-12;0;2;23;0;0;0
2017-06-11;1;2;25;0;1;0
2017-06-10;0;5;24;0;0;0
2017-06-09;0;6;25;0;0;0
2017-06-08;0;9;25;0;0;0
2017-06-07;1;10;25;0;1;0
2017-06-06;0;9;24;0;0;0
2017-06-05;0;9;25;0;0;0
2017-06-04;4;12;26;0;3;0
2017-06-03;1;10;23;0;1;0
2017-06-02;3;9;22;0;3;0
2017-06-01;1;6;20;0;1;0
2017-05-31;0;5;21;0;0;0
2017-05-30;0;5;22;0;0;0
2017-05-29;3;6;22;0;2;0
2017-05-28;3;7;20;0;3;0
2017-05-27;0;5;17;0;0;0
2017-05-26;0;6;17;0;0;0
2017-05-25;0;6;19;0;0;0
2017-05-24;0;6;19;0;0;0
2017-05-23;1;6;21;0;1;0
2017-05-22;3;6;20;0;3;0
2017-05-21;1;4;17;0;1;0
2017-05-20;1;3;18;0;1;0
2017-05-19;0;4;17;0;0;0
2017-05-18;0;4;17;0;0;0
2017-05-17;0;5;19;0;0;0
2017-05-16;1;5;21;0;1;0
2017-05-15;1;4;20;0;1;0
2017-05-14;0;3;20;0;0;0
2017-05-13;2;4;21;0;2;0
2017-05-12;0;3;19;0;0;0
2017-05-11;1;3;19;0;1;0
2017-05-10;0;2;18;0;0;0
2017-05-09;0;3;18;0;0;0
2017-05-08;0;5;19;0;0;0
2017-05-07;1;6;19;0;0;0
2017-05-06;2;6;19;0;2;0
2017-05-05;0;4;17;0;0;0
2017-05-04;0;4;17;0;0;0
2017-05-03;1;4;17;0;1;0
2017-05-02;2;5;16;0;1;0
2017-05-01;2;4;18;0;2;0
2017-04-30;0;4;16;0;0;0
2017-04-29;0;4;16;0;0;0
2017-04-28;0;4;19;0;0;0
2017-04-27;0;6;23;0;0;0
2017-04-26;2;6;25;0;2;0
2017-04-25;0;4;23;0;0;0
2017-04-24;2;6;23;0;2;0
2017-04-23;0;6;23;0;0;0
2017-04-22;0;6;26;0;0;0
2017-04-21;2;7;29;0;2;0
2017-04-20;0;6;27;0;0;0
2017-04-19;0;6;27;0;0;0
2017-04-18;2;6;28;0;2;0
2017-04-17;2;4;27;0;2;0
2017-04-16;0;2;27;0;0;0
2017-04-15;1;3;27;0;1;0
2017-04-14;1;2;30;0;1;0
2017-04-13;0;1;29;0;0;0
2017-04-12;0;1;29;0;0;0
2017-04-11;0;1;29;0;0;0
2017-04-10;0;1;29;0;0;0
2017-04-09;1;1;29;0;1;0
2017-04-08;0;3;33;0;0;0
2017-04-07;0;3;33;0;0;0
2017-04-06;0;3;33;0;0;0
2017-04-05;0;6;33;0;0;0
2017-04-04;0;10;34;0;0;0
2017-04-03;0;12;34;0;0;0
2017-04-02;3;12;34;0;3;0
2017-04-01;0;9;31;0;0;0
2017-03-31;0;11;31;0;0;0
2017-03-30;3;14;31;0;3;0
2017-03-29;4;14;29;0;4;0
2017-03-28;2;10;25;0;2;0
2017-03-27;0;8;27;0;0;0
2017-03-26;0;9;27;0;0;0
2017-03-25;2;10;27;0;2;0
2017-03-24;3;10;25;0;3;0
2017-03-23;3;7;23;0;3;0
2017-03-22;0;8;20;0;0;0
2017-03-21;0;8;24;0;0;0
2017-03-20;1;8;24;0;1;0
2017-03-19;1;7;23;0;1;0
2017-03-18;2;6;22;0;2;0
2017-03-17;0;4;23;0;0;0
2017-03-16;4;9;27;0;4;0
2017-03-15;0;5;24;0;0;0
2017-03-14;0;5;25;0;0;0
2017-03-13;0;5;25;0;0;0
2017-03-12;0;6;25;0;0;0
2017-03-11;0;6;26;0;0;0
2017-03-10;5;6;29;0;5;0
2017-03-09;0;1;26;0;0;0
2017-03-08;0;1;26;0;0;0
2017-03-07;0;1;27;0;0;0
2017-03-06;1;2;27;0;1;0
2017-03-05;0;1;27;0;0;0
2017-03-04;0;5;29;0;0;0
2017-03-03;0;5;30;0;0;0
2017-03-02;0;5;30;0;0;0
2017-03-01;0;5;30;0;0;0
2017-02-28;1;6;30;0;1;0
2017-02-27;0;5;29;0;0;0
2017-02-26;4;9;32;0;4;0
2017-02-25;0;5;28;0;0;0
2017-02-24;0;5;28;0;0;0
2017-02-23;0;5;28;0;0;0
2017-02-22;1;8;28;0;1;0
2017-02-21;0;11;27;0;0;0
2017-02-20;4;12;29;0;4;0
2017-02-19;0;9;30;0;0;0
2017-02-18;0;9;30;0;0;0
2017-02-17;0;9;30;0;0;0
2017-02-16;3;10;30;0;2;0
2017-02-15;4;10;30;0;4;0
2017-02-14;1;8;26;0;1;0
2017-02-13;1;7;25;0;1;0
2017-02-12;0;7;24;0;0;0
2017-02-11;0;8;26;0;0;0
2017-02-10;1;9;27;0;1;0
2017-02-09;3;10;29;0;3;0
2017-02-08;2;8;27;0;2;0
2017-02-07;0;6;27;0;0;0
2017-02-06;1;6;28;0;1;0
2017-02-05;1;5;27;0;0;0
2017-02-04;1;5;27;0;1;0
2017-02-03;3;7;28;0;3;0
2017-02-02;1;4;25;0;1;0
2017-02-01;0;3;28;0;0;0
2017-01-31;0;3;29;0;0;0
2017-01-30;0;3;30;0;0;0
2017-01-29;0;3;30;0;0;0
2017-01-28;3;5;31;0;3;0
2017-01-27;0;7;30;0;0;0
2017-01-26;0;7;34;0;0;0
2017-01-25;0;7;38;0;0;0
2017-01-24;0;7;38;0;0;0
2017-01-23;0;9;38;0;0;0
2017-01-22;2;9;38;0;2;0
2017-01-21;5;7;36;0;5;0
2017-01-20;0;2;31;0;0;0
2017-01-19;0;4;35;0;0;0
2017-01-18;0;5;40;0;0;0
2017-01-17;2;8;40;0;2;0
2017-01-16;0;7;38;0;0;0
2017-01-15;0;9;38;0;0;0
2017-01-14;0;10;38;0;0;0
2017-01-13;2;10;38;0;2;0
2017-01-12;1;8;40;0;1;0
2017-01-11;3;9;40;0;3;0
2017-01-10;1;6;37;0;1;0
2017-01-09;2;9;37;0;2;0
2017-01-08;1;8;38;0;0;0
2017-01-07;0;8;41;0;0;0
2017-01-06;0;8;44;0;0;0
2017-01-05;2;9;45;0;2;0
2017-01-04;0;9;43;0;0;0
2017-01-03;4;13;43;0;4;0
2017-01-02;1;13;39;0;1;0
2017-01-01;1;12;39;0;0;0
2016-12-31;0;11;39;0;0;0
2016-12-30;1;11;39;0;1;0
2016-12-29;2;10;39;0;2;0
2016-12-28;4;8;37;0;4;0
2016-12-27;4;8;35;0;4;0
2016-12-26;0;9;32;0;0;0
2016-12-25;0;9;38;0;0;0
2016-12-24;0;9;38;0;0;0
2016-12-23;0;9;39;0;0;0
2016-12-22;0;9;39;0;0;0
2016-12-21;4;9;41;0;4;0
2016-12-20;5;9;38;0;5;0
2016-12-19;0;5;38;0;0;0
2016-12-18;0;5;38;0;0;0
2016-12-17;0;7;38;0;0;0
2016-12-16;0;10;38;0;0;0
2016-12-15;0;13;39;0;0;0
2016-12-14;4;16;41;0;4;0
2016-12-13;1;14;37;0;1;0
2016-12-12;0;13;37;0;0;0
2016-12-11;2;13;39;0;1;0
2016-12-10;3;11;39;0;3;0
2016-12-09;3;9;37;0;3;0
2016-12-08;3;6;36;0;3;0
2016-12-07;2;3;33;0;2;0
2016-12-06;0;2;34;0;0;0
2016-12-05;0;2;35;0;0;0
2016-12-04;0;4;36;0;0;0
2016-12-03;1;5;37;0;1;0
2016-12-02;0;10;37;0;0;0
2016-12-01;0;10;40;0;0;0
2016-11-30;1;11;41;0;1;0
2016-11-29;0;10;41;0;0;0
2016-11-28;2;12;41;0;1;0
2016-11-27;1;12;40;0;1;0
2016-11-26;6;16;39;0;6;0
2016-11-25;1;10;36;0;1;0
2016-11-24;1;9;36;0;1;0
2016-11-23;0;8;37;0;0;0
2016-11-22;2;9;39;0;2;0
2016-11-21;1;9;40;0;1;0
2016-11-20;5;8;40;0;5;0
2016-11-19;0;5;37;0;0;0
2016-11-18;0;7;40;0;0;0
2016-11-17;0;8;41;0;0;0
2016-11-16;1;9;41;0;1;0
2016-11-15;2;10;41;0;2;0
2016-11-14;0;8;41;0;0;0
2016-11-13;2;11;43;0;1;0
2016-11-12;2;10;44;0;2;0
2016-11-11;1;9;42;0;1;0
2016-11-10;1;9;46;0;1;0
2016-11-09;2;9;47;0;2;0
2016-11-08;0;10;45;0;0;0
2016-11-07;3;11;45;0;3;0
2016-11-06;1;9;42;0;1;0
2016-11-05;1;8;41;0;1;0
2016-11-04;1;7;44;0;1;0
2016-11-03;1;6;45;0;1;0
2016-11-02;3;8;45;0;3;0
2016-11-01;1;6;45;0;1;0
2016-10-31;1;7;44;0;1;0
2016-10-30;0;8;47;0;0;0
2016-10-29;0;11;49;0;0;0
2016-10-28;0;12;51;0;0;0
2016-10-27;3;14;56;0;3;0
2016-10-26;1;14;53;0;1;0
2016-10-25;2;14;53;0;2;0
2016-10-24;2;12;52;0;2;0
2016-10-23;3;11;51;0;3;0
2016-10-22;1;11;48;0;1;0
2016-10-21;2;12;51;0;2;0
2016-10-20;3;12;52;0;3;0
2016-10-19;1;9;49;0;1;0
2016-10-18;0;13;48;0;0;0
2016-10-17;1;15;49;0;1;0
2016-10-16;3;14;48;0;2;0
2016-10-15;2;11;46;0;1;0
2016-10-14;2;10;45;0;1;0
2016-10-13;1;9;47;0;1;0
2016-10-12;6;12;51;0;6;0
2016-10-11;2;8;45;0;1;0
2016-10-10;1;8;45;0;1;0
2016-10-09;0;10;51;0;0;0
2016-10-08;0;10;52;0;0;0
2016-10-07;0;14;52;0;0;0
2016-10-06;4;16;52;0;3;0
2016-10-05;2;14;49;0;2;0
2016-10-04;1;17;55;0;1;0
2016-10-03;3;16;60;0;3;0
2016-10-02;0;14;57;0;0;0
2016-10-01;4;15;57;0;4;0
2016-09-30;2;12;53;0;2;0
2016-09-29;2;10;51;0;2;0
2016-09-28;5;13;50;0;5;0
2016-09-27;0;11;45;0;0;0
2016-09-26;1;11;50;0;1;0
2016-09-25;1;10;49;0;1;0
2016-09-24;1;11;52;0;1;0
2016-09-23;0;10;52;0;0;0
2016-09-22;5;10;53;0;4;0
2016-09-21;3;5;49;0;3;0
2016-09-20;0;5;52;0;0;0
2016-09-19;0;10;54;0;0;0
2016-09-18;2;10;58;0;1;0
2016-09-17;0;9;59;0;0;0
2016-09-16;0;16;60;0;0;0
2016-09-15;0;17;60;0;0;0
2016-09-14;3;17;65;0;3;0
2016-09-13;5;14;76;0;5;0
2016-09-12;0;9;81;0;0;0
2016-09-11;1;18;84;0;1;0
2016-09-10;7;23;83;0;7;0
2016-09-09;1;16;77;0;1;0
2016-09-08;0;15;77;0;0;0
2016-09-07;0;15;77;0;0;0
2016-09-06;0;15;82;0;0;0
2016-09-05;9;16;82;0;8;0
2016-09-04;6;7;74;0;6;0
2016-09-03;0;6;71;0;0;0
2016-09-02;0;6;76;0;0;0
2016-09-01;0;10;83;0;0;0
2016-08-31;0;11;84;0;0;0
2016-08-30;1;12;84;0;1;0
2016-08-29;0;11;83;0;0;0
2016-08-28;5;17;83;0;5;0
2016-08-27;0;15;78;0;0;0
2016-08-26;4;19;82;0;3;0
2016-08-25;2;18;80;0;0;0
2016-08-24;3;19;80;0;2;0
2016-08-23;1;17;79;0;1;0
2016-08-22;6;21;78;0;4;0
2016-08-21;4;32;74;0;2;0
2016-08-20;6;39;82;0;6;0
2016-08-19;2;36;78;0;2;0
2016-08-18;1;34;77;0;1;0
2016-08-17;0;34;78;0;0;0
2016-08-16;5;35;79;0;5;0
2016-08-15;15;30;81;0;13;0
2016-08-14;12;22;74;0;9;0
2016-08-13;6;13;65;0;6;0
2016-08-12;0;7;59;0;0;0
2016-08-11;1;10;65;0;1;0
2016-08-10;1;14;76;0;1;0
2016-08-09;0;20;83;0;0;0
2016-08-08;5;21;83;0;5;0
2016-08-07;0;16;78;0;0;0
2016-08-06;0;16;79;0;0;0
2016-08-05;3;16;79;0;3;0
2016-08-04;5;13;80;0;5;0
2016-08-03;7;12;75;0;6;0
2016-08-02;1;7;70;0;1;0
2016-08-01;0;6;69;0;0;0
2016-07-31;0;7;69;0;0;0
2016-07-30;0;8;69;0;0;0
2016-07-29;0;8;71;0;0;0
2016-07-28;5;18;76;0;5;0
2016-07-27;1;15;72;0;1;0
2016-07-26;0;15;71;0;0;0
2016-07-25;1;17;71;0;1;0
2016-07-24;1;17;70;0;0;0
2016-07-23;0;23;75;0;0;0
2016-07-22;10;29;76;0;10;0
2016-07-21;2;19;69;0;1;0
2016-07-20;1;18;70;0;1;0
2016-07-19;3;23;71;0;2;0
2016-07-18;2;33;70;0;1;0
2016-07-17;7;40;76;0;7;0
2016-07-16;6;33;70;0;6;0
2016-07-15;1;27;66;0;1;0
2016-07-14;0;27;65;0;0;0
2016-07-13;6;27;66;0;4;0
2016-07-12;14;27;63;0;12;0
2016-07-11;10;15;52;0;10;0
2016-07-10;0;6;47;0;0;0
2016-07-09;0;6;47;0;0;0
2016-07-08;1;6;48;0;1;0
2016-07-07;0;5;47;0;0;0
2016-07-06;4;7;47;0;4;1
2016-07-05;0;8;46;0;0;1
2016-07-04;1;9;48;0;1;1
2016-07-03;0;8;52;0;0;1
2016-07-02;0;9;52;0;0;0
2016-07-01;0;9;53;0;0;0
2016-06-30;2;14;54;0;1;0
2016-06-29;5;14;54;0;5;1
2016-06-28;1;12;49;0;1;1
2016-06-27;0;13;49;0;0;1
2016-06-26;1;15;51;0;0;1
2016-06-25;0;15;51;0;0;0
2016-06-24;6;22;55;0;5;0
2016-06-23;2;18;51;0;1;0
2016-06-22;4;19;52;0;3;0
2016-06-21;2;16;55;0;2;0
2016-06-20;2;15;53;0;2;0
2016-06-19;1;14;52;0;1;0
2016-06-18;8;14;51;0;7;0
2016-06-17;2;12;48;0;1;0
2016-06-16;3;11;49;0;1;0
2016-06-15;2;11;55;0;0;0
2016-06-14;3;11;55;0;1;0
2016-06-13;1;10;54;0;0;0
2016-06-12;3;12;55;0;1;0
2016-06-11;5;12;57;0;5;0
2016-06-10;1;12;59;0;0;0
2016-06-09;1;12;65;0;0;0
2016-06-08;1;15;67;0;1;0
2016-06-07;1;15;66;0;1;0
2016-06-06;3;15;71;0;3;0
2016-06-05;2;12;73;0;2;0
2016-06-04;5;12;84;0;5;0
2016-06-03;0;9;79;0;0;0
2016-06-02;3;9;82;0;2;1
2016-06-01;1;10;80;0;1;0
2016-05-31;1;10;80;0;1;0
2016-05-30;0;11;77;0;0;0
2016-05-29;2;17;82;0;1;0
2016-05-28;2;15;84;0;2;0
2016-05-27;0;14;96;0;0;0
2016-05-26;4;15;100;0;3;1
2016-05-25;2;16;98;0;2;1
2016-05-24;2;16;99;0;2;1
2016-05-23;6;21;98;0;6;1
2016-05-22;0;15;87;0;0;1
2016-05-21;1;15;97;0;1;1
2016-05-20;1;15;97;1;0;1
2016-05-19;5;18;99;1;4;1
2016-05-18;3;21;96;0;2;1
2016-05-17;8;25;94;0;7;1
2016-05-16;1;20;108;0;0;1
2016-05-15;1;20;121;0;0;1
2016-05-14;2;26;124;0;1;1
2016-05-13;3;29;117;0;2;1
2016-05-12;7;40;121;0;7;1
2016-05-11;6;35;115;0;6;1
2016-05-10;2;30;111;0;2;1
2016-05-09;0;27;110;0;0;1
2016-05-08;7;29;120;0;5;1
2016-05-07;7;26;116;0;6;1
2016-05-06;12;20;104;0;11;1
2016-05-05;4;13;102;0;1;1
2016-05-04;2;29;101;0;1;1
2016-05-03;2;28;101;0;1;1
2016-05-02;1;28;100;0;1;0
2016-05-01;1;28;95;0;0;0
2016-04-30;2;29;99;0;2;0
2016-04-29;4;29;98;1;3;0
2016-04-28;18;25;93;0;17;0
2016-04-27;1;12;81;0;0;0
2016-04-26;2;14;81;0;1;0
2016-04-25;4;14;82;0;3;0
2016-04-24;1;8;77;0;0;0
2016-04-23;1;29;77;0;0;0
2016-04-22;3;42;80;0;3;0
2016-04-21;2;42;77;1;1;0
2016-04-20;3;42;77;1;2;0
2016-04-19;2;40;80;1;1;0
2016-04-18;1;40;80;1;0;0
2016-04-17;22;43;87;0;15;0
2016-04-16;20;35;76;0;19;0
2016-04-15;4;20;59;0;3;0
2016-04-14;2;18;56;0;1;0
2016-04-13;1;17;55;0;0;0
2016-04-12;2;21;61;0;1;0
2016-04-11;3;19;60;0;3;0
2016-04-10;7;17;61;0;6;0
2016-04-09;5;12;56;0;5;0
2016-04-08;1;8;53;0;1;0
2016-04-07;0;7;49;0;0;0
2016-04-06;4;8;54;0;3;0
2016-04-05;0;6;52;0;0;0
2016-04-04;1;9;57;0;1;0
2016-04-03;1;8;58;0;0;0
2016-04-02;1;9;59;0;1;0
2016-04-01;0;9;56;0;0;0
2016-03-31;1;10;60;0;1;0
2016-03-30;2;11;60;0;2;0
2016-03-29;3;9;67;0;2;0
2016-03-28;1;8;68;0;0;0
2016-03-27;2;12;65;0;1;0
2016-03-26;2;12;71;0;2;0
2016-03-25;0;16;66;0;0;0
2016-03-24;3;21;72;0;2;0
2016-03-23;1;21;71;0;1;0
2016-03-22;1;20;79;0;1;0
2016-03-21;5;19;78;0;5;0
2016-03-20;1;21;74;0;1;0
2016-03-19;6;17;70;0;6;0
2016-03-18;3;15;67;0;3;0
2016-03-17;2;14;72;0;2;0
2016-03-16;0;13;68;0;0;0
2016-03-15;0;14;73;0;0;0
2016-03-14;6;15;74;0;6;0
2016-03-13;0;14;75;0;0;0
2016-03-12;4;16;87;0;4;0
2016-03-11;1;14;84;0;1;0
2016-03-10;2;14;84;0;2;0
2016-03-09;1;14;82;0;1;0
2016-03-08;1;13;85;0;1;0
2016-03-07;5;13;87;0;5;0
2016-03-06;2;17;82;0;0;0
2016-03-05;2;19;83;0;2;0
2016-03-04;1;19;82;0;1;0
2016-03-03;2;20;82;0;2;0
2016-03-02;0;18;79;0;0;0
2016-03-01;1;21;90;0;1;0
2016-02-29;8;19;88;0;8;0
2016-02-28;3;20;82;0;3;0
2016-02-27;2;17;89;0;2;0
2016-02-26;2;16;89;0;2;0
2016-02-25;2;16;91;0;2;0
2016-02-24;1;17;93;0;1;0
2016-02-23;1;21;94;0;1;0
2016-02-22;9;23;99;0;9;0
2016-02-21;0;17;84;0;0;0
2016-02-20;1;21;94;0;1;0
2016-02-19;2;28;114;0;2;0
2016-02-18;3;33;113;0;3;0
2016-02-17;4;27;103;0;4;0
2016-02-16;2;24;99;0;2;0
2016-02-15;5;24;107;0;5;0
2016-02-14;2;23;107;0;2;0
2016-02-13;7;23;106;0;7;0
2016-02-12;6;16;99;0;6;0
2016-02-11;1;11;99;0;1;0
2016-02-10;1;11;99;0;1;0
2016-02-09;0;11;96;0;0;0
2016-02-08;4;16;102;0;4;0
2016-02-07;4;17;99;0;3;0
2016-02-06;0;18;92;0;0;0
2016-02-05;1;22;96;0;1;0
2016-02-04;1;25;102;0;1;0
2016-02-03;1;26;104;0;1;0
2016-02-02;5;29;108;0;4;0
2016-02-01;5;28;106;0;5;0
2016-01-31;5;23;99;0;5;0
2016-01-30;2;24;98;0;2;0
2016-01-29;4;22;99;0;4;0
2016-01-28;2;22;100;0;2;0
2016-01-27;4;41;105;0;4;0
2016-01-26;4;38;103;0;4;0
2016-01-25;2;34;99;0;2;0
2016-01-24;6;32;100;0;6;0
2016-01-23;0;30;91;0;0;0
2016-01-22;4;37;98;0;4;0
2016-01-21;20;38;92;0;20;0
2016-01-20;1;19;80;0;1;0
2016-01-19;0;19;92;0;0;0
2016-01-18;0;20;99;0;0;0
2016-01-17;5;23;104;0;5;0
2016-01-16;6;21;102;0;6;0
2016-01-15;6;15;99;0;6;0
2016-01-14;0;9;98;0;0;0
2016-01-13;2;9;112;0;2;0
2016-01-12;1;14;112;0;1;0
2016-01-11;2;16;117;0;2;0
2016-01-10;3;19;120;0;2;0
2016-01-09;1;19;120;0;1;0
2016-01-08;0;19;119;0;0;0
