﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;1;4;26;0;1;0
2024-05-27;0;6;26;0;0;0
2024-05-26;0;6;26;0;0;0
2024-05-25;1;7;27;0;1;0
2024-05-24;1;10;27;0;0;0
2024-05-23;0;10;27;0;0;0
2024-05-22;2;10;28;0;1;0
2024-05-21;4;10;27;0;3;0
2024-05-20;0;6;24;0;0;0
2024-05-19;1;8;24;0;1;0
2024-05-18;4;8;24;0;3;0
2024-05-17;0;4;21;0;0;0
2024-05-16;0;6;22;0;0;0
2024-05-15;1;6;23;0;1;0
2024-05-14;0;6;24;0;0;0
2024-05-13;2;6;26;0;2;0
2024-05-12;1;4;24;0;0;0
2024-05-11;0;5;25;0;0;0
2024-05-10;2;7;26;0;2;0
2024-05-09;0;5;27;0;0;0
2024-05-08;1;6;29;0;1;0
2024-05-07;0;6;28;0;0;0
2024-05-06;0;8;28;0;0;0
2024-05-05;2;9;28;0;1;0
2024-05-04;2;8;28;0;1;0
2024-05-03;0;6;28;0;0;0
2024-05-02;1;9;28;0;1;0
2024-05-01;1;9;29;0;1;0
2024-04-30;2;8;30;0;1;0
2024-04-29;1;8;30;0;1;0
2024-04-28;1;7;30;0;1;0
2024-04-27;0;7;29;0;0;0
2024-04-26;4;7;34;0;3;0
2024-04-25;1;4;31;0;1;0
2024-04-24;0;3;31;0;0;0
2024-04-23;1;4;31;0;1;0
2024-04-22;0;4;30;0;0;0
2024-04-21;1;6;30;0;1;0
2024-04-20;0;7;30;0;0;0
2024-04-19;1;8;31;0;1;0
2024-04-18;0;8;36;0;0;0
2024-04-17;1;9;36;0;0;0
2024-04-16;1;12;37;0;1;0
2024-04-15;2;13;38;0;2;0
2024-04-14;2;11;36;0;2;0
2024-04-13;1;9;35;0;0;0
2024-04-12;1;8;37;0;1;0
2024-04-11;1;8;36;0;1;0
2024-04-10;4;8;37;0;4;0
2024-04-09;2;4;34;0;2;0
2024-04-08;0;4;32;0;0;0
2024-04-07;0;6;32;0;0;0
2024-04-06;0;7;33;0;0;0
2024-04-05;1;8;33;0;0;0
2024-04-04;1;8;36;0;1;1
2024-04-03;0;12;36;0;0;1
2024-04-02;2;12;38;0;2;1
2024-04-01;2;11;36;0;2;1
2024-03-31;1;9;37;0;1;1
2024-03-30;1;8;38;0;1;1
2024-03-29;1;7;37;0;0;1
2024-03-28;6;8;38;0;3;1
2024-03-27;0;4;36;0;0;1
2024-03-26;1;11;36;0;1;1
2024-03-25;1;10;35;0;0;1
2024-03-24;0;11;36;0;0;1
2024-03-23;0;13;36;0;0;1
2024-03-22;1;13;37;0;1;1
2024-03-21;1;13;39;0;1;1
2024-03-20;7;14;39;0;5;1
2024-03-19;2;8;34;0;1;1
2024-03-18;1;9;34;0;1;1
2024-03-17;2;9;33;0;2;1
2024-03-16;0;7;31;0;0;1
2024-03-15;1;7;31;0;1;0
2024-03-14;3;7;30;0;2;0
2024-03-13;1;5;28;0;0;1
2024-03-12;2;10;29;0;2;1
2024-03-11;2;9;27;0;0;1
2024-03-10;0;10;28;0;0;1
2024-03-09;0;10;31;0;0;1
2024-03-08;1;14;32;0;1;0
2024-03-07;0;15;31;0;0;0
2024-03-06;6;15;31;0;4;1
2024-03-05;1;11;27;0;0;1
2024-03-04;2;13;27;0;2;1
2024-03-03;0;11;25;0;0;1
2024-03-02;4;11;25;0;4;1
2024-03-01;2;8;21;0;2;0
2024-02-29;1;6;19;0;0;0
2024-02-28;2;7;19;0;1;0
2024-02-27;3;9;18;0;3;0
2024-02-26;0;7;15;0;0;0
2024-02-25;0;8;15;0;0;0
2024-02-24;2;9;15;0;1;0
2024-02-23;0;7;14;0;0;0
2024-02-22;1;7;14;0;1;0
2024-02-21;3;7;13;0;3;0
2024-02-20;1;4;10;0;1;0
2024-02-19;1;3;9;0;1;0
2024-02-18;1;3;8;0;1;0
2024-02-17;0;2;7;0;0;0
2024-02-16;0;3;7;0;0;0
2024-02-15;1;6;7;0;0;0
2024-02-14;1;7;7;0;0;0
2024-02-13;0;7;7;0;0;0
2024-02-12;1;7;7;0;0;0
2024-02-11;1;7;7;0;0;0
2024-02-10;2;7;7;0;2;0
2024-02-09;3;5;5;0;3;0
2024-02-08;2;2;2;0;2;0
