﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;0;20;91;0;0;0
2024-04-22;3;23;92;0;0;0
2024-04-21;3;26;95;0;2;0
2024-04-20;1;26;97;0;0;0
2024-04-19;10;30;99;0;7;0
2024-04-18;4;20;97;0;4;0
2024-04-17;0;19;96;0;0;0
2024-04-16;7;24;102;0;6;0
2024-04-15;3;20;100;0;3;0
2024-04-14;3;22;101;0;1;0
2024-04-13;5;24;103;0;3;0
2024-04-12;0;21;102;0;0;0
2024-04-11;3;25;108;0;3;0
2024-04-10;6;26;107;0;6;1
2024-04-09;2;21;108;0;2;1
2024-04-08;5;24;109;0;5;1
2024-04-07;4;21;113;0;3;1
2024-04-06;1;20;113;0;1;1
2024-04-05;4;24;114;0;4;0
2024-04-04;4;21;119;0;3;0
2024-04-03;1;19;128;0;1;0
2024-04-02;5;20;132;0;5;0
2024-04-01;3;27;129;0;1;0
2024-03-31;3;29;130;0;3;0
2024-03-30;5;27;133;0;5;0
2024-03-29;1;25;131;0;1;0
2024-03-28;1;28;132;0;1;0
2024-03-27;2;29;137;0;2;0
2024-03-26;14;32;137;0;11;0
2024-03-25;4;24;133;0;4;0
2024-03-24;1;26;130;0;1;0
2024-03-23;5;30;133;0;4;0
2024-03-22;4;30;134;0;4;0
2024-03-21;2;29;131;0;2;0
2024-03-20;5;30;137;0;4;0
2024-03-19;3;31;141;0;2;0
2024-03-18;6;30;144;0;6;0
2024-03-17;5;31;144;0;4;0
2024-03-16;5;29;146;0;4;0
2024-03-15;3;34;145;0;3;0
2024-03-14;3;34;147;0;3;0
2024-03-13;6;33;148;0;6;0
2024-03-12;2;36;143;0;2;0
2024-03-11;7;46;147;0;6;0
2024-03-10;3;45;141;0;3;0
2024-03-09;10;45;143;0;8;0
2024-03-08;4;37;136;0;4;0
2024-03-07;2;39;138;0;2;0
2024-03-06;9;41;136;0;9;0
2024-03-05;12;34;128;0;10;0
2024-03-04;5;30;128;0;5;0
2024-03-03;3;27;129;0;3;0
2024-03-02;2;31;136;0;0;0
2024-03-01;6;30;147;0;4;0
2024-02-29;4;29;148;0;3;0
2024-02-28;4;32;150;0;3;0
2024-02-27;7;31;156;0;7;0
2024-02-26;2;32;154;0;2;0
2024-02-25;8;38;158;0;8;0
2024-02-24;1;35;163;0;1;0
2024-02-23;4;40;168;0;3;0
2024-02-22;8;46;174;0;6;0
2024-02-21;2;41;175;0;1;0
2024-02-20;8;44;181;0;7;0
2024-02-19;9;41;180;0;9;0
2024-02-18;5;33;177;0;5;0
2024-02-17;6;35;174;0;6;0
2024-02-16;9;29;173;0;6;0
2024-02-15;3;27;167;0;3;0
2024-02-14;5;25;170;0;5;0
2024-02-13;6;26;167;0;4;0
2024-02-12;1;22;171;0;1;0
2024-02-11;7;22;176;0;6;0
2024-02-10;2;28;173;0;1;2
2024-02-09;5;33;175;0;5;0
2024-02-08;1;38;175;0;1;0
2024-02-07;8;48;182;0;6;0
2024-02-06;0;46;183;0;0;0
2024-02-05;1;51;189;0;1;0
2024-02-04;12;59;192;0;10;0
2024-02-03;6;54;189;0;6;0
2024-02-02;10;54;188;0;10;0
2024-02-01;13;57;179;0;10;0
2024-01-31;6;53;176;0;5;0
2024-01-30;5;57;174;0;4;0
2024-01-29;12;60;178;0;7;0
2024-01-28;5;58;172;0;5;0
2024-01-27;7;59;174;0;7;0
2024-01-26;13;59;172;0;13;0
2024-01-25;6;48;164;0;6;0
2024-01-24;11;47;165;0;11;0
2024-01-23;9;39;158;0;7;1
2024-01-22;7;38;154;0;7;1
2024-01-21;6;33;152;0;6;2
2024-01-20;9;35;150;0;8;2
2024-01-19;2;33;146;0;2;2
2024-01-18;5;34;148;0;5;2
2024-01-17;3;32;150;0;1;2
2024-01-16;6;35;154;0;6;1
2024-01-15;3;37;155;0;3;1
2024-01-14;8;42;158;0;8;2
2024-01-13;6;40;153;0;5;2
2024-01-12;3;38;156;0;3;2
2024-01-11;4;42;162;0;3;2
2024-01-10;5;44;164;0;4;2
2024-01-09;9;41;160;0;9;2
2024-01-08;9;39;154;0;7;2
2024-01-07;6;36;155;0;6;2
2024-01-06;4;38;158;0;4;2
2024-01-05;9;35;157;0;5;2
2024-01-04;5;35;154;0;5;2
2024-01-03;1;35;152;0;1;2
2024-01-02;7;39;153;0;5;3
2024-01-01;4;41;154;0;4;2
2023-12-31;8;41;156;0;6;2
2023-12-30;3;38;155;0;1;2
2023-12-29;8;42;163;0;8;0
2023-12-28;6;38;167;0;5;0
2023-12-27;7;37;172;0;5;0
2023-12-26;8;35;180;0;7;0
2023-12-25;4;34;193;0;4;0
2023-12-24;6;37;198;0;3;0
2023-12-23;5;42;207;0;5;0
2023-12-22;4;43;203;0;4;0
2023-12-21;6;42;200;0;3;0
2023-12-20;4;46;210;0;4;0
2023-12-19;8;51;218;0;6;0
2023-12-18;7;49;223;0;5;1
2023-12-17;8;42;231;0;8;1
2023-12-16;6;37;242;0;6;1
2023-12-15;5;41;248;0;2;1
2023-12-14;10;48;258;0;9;0
2023-12-13;9;41;263;0;8;0
2023-12-12;7;37;273;0;5;0
2023-12-11;0;35;277;0;0;1
2023-12-10;3;37;290;0;3;1
2023-12-09;12;40;298;0;12;1
2023-12-08;9;35;305;0;9;1
2023-12-07;4;31;316;0;3;0
2023-12-06;4;37;319;0;2;0
2023-12-05;3;46;339;0;2;0
2023-12-04;3;54;355;0;2;1
2023-12-03;7;65;364;0;6;1
2023-12-02;7;79;364;0;7;1
2023-12-01;6;81;372;0;5;1
2023-11-30;9;88;381;0;7;0
2023-11-29;13;80;388;0;13;0
2023-11-28;10;68;385;0;9;0
2023-11-27;15;73;383;0;12;0
2023-11-26;20;70;381;0;19;0
2023-11-25;9;61;375;0;9;0
2023-11-24;13;67;374;0;12;0
2023-11-23;1;73;382;0;1;0
2023-11-22;1;85;390;0;1;0
2023-11-21;14;100;397;0;12;0
2023-11-20;13;102;397;0;13;0
2023-11-19;11;107;397;0;11;0
2023-11-18;16;105;395;0;14;0
2023-11-17;19;103;388;0;19;0
2023-11-16;13;95;377;0;11;0
2023-11-15;18;103;381;0;15;0
2023-11-14;15;108;375;0;14;0
2023-11-13;19;100;366;0;19;0
2023-11-12;11;103;347;0;10;0
2023-11-11;13;112;337;0;13;0
2023-11-10;12;110;324;0;12;0
2023-11-09;20;105;312;0;20;0
2023-11-08;20;100;292;0;19;0
2023-11-07;6;94;273;0;6;0
2023-11-06;22;104;267;0;22;0
2023-11-05;19;92;245;0;18;0
2023-11-04;11;80;227;0;10;0
2023-11-03;8;80;217;0;8;0
2023-11-02;15;85;210;0;14;0
2023-11-01;14;79;213;0;14;0
2023-10-31;17;85;208;0;12;0
2023-10-30;11;83;212;0;10;0
2023-10-29;11;81;215;0;9;0
2023-10-28;11;84;222;0;11;0
2023-10-27;13;86;232;0;13;0
2023-10-26;8;82;234;0;8;0
2023-10-25;20;81;243;0;19;0
2023-10-24;10;70;232;0;10;0
2023-10-23;9;75;235;0;8;0
2023-10-22;14;76;234;0;12;0
2023-10-21;14;68;230;0;13;0
2023-10-20;9;54;225;0;9;0
2023-10-19;8;45;227;0;7;0
2023-10-18;8;37;228;0;8;0
2023-10-17;15;29;227;0;15;0
2023-10-16;9;14;220;0;7;0
2023-10-15;5;5;216;0;5;0
2023-10-14;0;0;214;0;0;0
2023-10-13;0;0;221;0;0;0
2023-10-12;0;0;232;0;0;0
2023-10-11;0;0;239;0;0;0
2023-10-10;0;1;248;0;0;0
2023-10-09;0;18;254;0;0;0
2023-10-08;0;27;264;0;0;0
2023-10-07;0;43;278;0;0;0
2023-10-06;0;56;295;0;0;0
2023-10-05;0;72;305;0;0;0
2023-10-04;1;95;317;0;1;0
2023-10-03;17;109;321;0;16;0
2023-10-02;10;110;315;0;8;0
2023-10-01;16;110;314;0;16;0
2023-09-30;13;107;314;0;13;0
2023-09-29;16;102;314;0;15;0
2023-09-28;24;95;313;0;24;0
2023-09-27;15;79;309;0;15;0
2023-09-26;17;75;306;0;17;0
2023-09-25;10;66;307;0;7;0
2023-09-24;13;68;310;0;13;0
2023-09-23;8;63;317;0;7;0
2023-09-22;9;59;324;0;9;0
2023-09-21;11;53;329;0;8;0
2023-09-20;11;52;333;0;10;0
2023-09-19;9;53;337;0;8;0
2023-09-18;9;51;341;0;8;0
2023-09-17;9;52;349;0;9;0
2023-09-16;3;49;346;0;3;0
2023-09-15;6;56;361;0;3;0
2023-09-14;7;67;368;0;6;0
2023-09-13;11;78;366;0;11;0
2023-09-12;10;77;364;0;10;2
2023-09-11;9;79;361;0;9;0
2023-09-10;6;75;369;0;6;0
2023-09-09;10;80;374;0;7;2
2023-09-08;14;80;383;0;14;1
2023-09-07;18;82;387;0;18;1
2023-09-06;10;77;383;0;8;1
2023-09-05;12;83;382;0;12;1
2023-09-04;6;91;376;0;5;0
2023-09-03;13;97;384;0;11;0
2023-09-02;8;103;392;0;7;1
2023-09-01;16;105;396;0;16;1
2023-08-31;15;109;390;0;11;1
2023-08-30;14;112;390;0;14;0
2023-08-29;20;113;384;0;19;0
2023-08-28;14;105;374;0;12;0
2023-08-27;18;107;379;0;18;0
2023-08-26;10;102;369;0;9;0
2023-08-25;24;109;372;0;22;0
2023-08-24;15;93;366;0;12;0
2023-08-23;15;97;365;0;15;0
2023-08-22;14;94;360;0;12;0
2023-08-21;15;85;361;0;15;0
2023-08-20;14;79;355;0;13;0
2023-08-19;17;74;351;0;15;0
2023-08-18;6;75;347;0;6;0
2023-08-17;18;80;354;0;18;0
2023-08-16;12;78;352;0;11;0
2023-08-15;4;84;354;0;4;0
2023-08-14;9;94;369;0;8;0
2023-08-13;8;93;379;0;7;0
2023-08-12;18;94;384;0;16;0
2023-08-11;12;90;377;0;11;0
2023-08-10;18;98;376;0;17;0
2023-08-09;19;92;371;0;18;0
2023-08-08;14;84;365;0;13;0
2023-08-07;9;81;366;0;6;0
2023-08-06;9;82;376;0;7;0
2023-08-05;13;82;379;0;12;0
2023-08-04;20;89;378;0;17;0
2023-08-03;11;77;372;0;11;0
2023-08-02;11;78;374;0;10;0
2023-08-01;12;86;377;0;12;0
2023-07-31;8;85;385;0;8;0
2023-07-30;9;87;395;0;9;2
2023-07-29;19;91;395;0;17;2
2023-07-28;8;81;391;0;8;2
2023-07-27;12;83;397;0;12;2
2023-07-26;18;83;397;0;15;2
2023-07-25;11;78;398;0;9;0
2023-07-24;10;84;406;0;9;0
2023-07-23;13;90;405;0;11;0
2023-07-22;10;100;406;0;10;0
2023-07-21;10;108;411;0;9;0
2023-07-20;14;113;414;0;14;0
2023-07-19;13;108;423;0;12;0
2023-07-18;17;106;432;0;15;0
2023-07-17;15;102;432;0;12;0
2023-07-16;21;101;425;0;18;0
2023-07-15;19;97;407;0;19;0
2023-07-14;16;95;393;0;15;0
2023-07-13;9;90;390;0;8;0
2023-07-12;11;92;400;0;10;0
2023-07-11;16;93;413;0;11;0
2023-07-10;14;95;419;0;13;0
2023-07-09;16;95;418;0;14;0
2023-07-08;20;101;415;0;19;0
2023-07-07;11;100;410;0;11;0
2023-07-06;11;98;419;0;11;0
2023-07-05;13;103;422;0;13;2
2023-07-04;14;104;429;0;14;2
2023-07-03;13;103;439;0;13;1
2023-07-02;20;106;446;0;20;1
2023-07-01;18;103;454;0;17;1
2023-06-30;9;95;463;0;9;1
2023-06-29;16;98;468;0;14;1
2023-06-28;14;99;467;0;12;2
2023-06-27;15;100;476;0;15;2
2023-06-26;18;108;477;0;10;1
2023-06-25;18;114;486;0;16;2
2023-06-24;10;113;488;0;9;2
2023-06-23;15;108;493;0;12;2
2023-06-22;15;95;498;0;14;2
2023-06-21;13;86;503;0;12;3
2023-06-20;25;85;504;0;19;2
2023-06-19;22;80;503;0;20;1
2023-06-18;17;82;512;0;13;2
2023-06-17;6;85;526;0;6;2
2023-06-16;0;92;544;0;0;2
2023-06-15;5;103;561;0;5;2
2023-06-14;15;114;569;0;10;3
2023-06-13;19;123;570;0;18;3
2023-06-12;24;119;578;0;21;3
2023-06-11;19;122;584;0;14;8
2023-06-10;14;129;588;0;13;7
2023-06-09;12;136;596;0;12;5
2023-06-08;19;154;607;0;17;5
2023-06-07;21;163;611;0;21;5
2023-06-06;16;156;595;0;13;6
2023-06-05;26;157;600;0;18;7
2023-06-04;28;161;601;0;24;5
2023-06-03;21;152;591;0;19;4
2023-06-02;38;155;591;0;27;4
2023-06-01;28;143;579;0;27;4
2023-05-31;14;130;577;0;14;3
2023-05-30;20;134;580;0;13;3
2023-05-29;23;138;586;0;23;3
2023-05-28;16;130;581;0;15;3
2023-05-27;30;133;589;0;17;4
2023-05-26;18;138;589;0;17;4
2023-05-25;14;149;596;0;13;4
2023-05-24;24;162;603;0;18;3
2023-05-23;19;161;604;0;18;3
2023-05-22;15;156;608;0;12;3
2023-05-21;23;154;610;0;15;3
2023-05-20;30;162;612;0;28;4
2023-05-19;28;162;596;0;24;4
2023-05-18;33;154;590;0;25;4
2023-05-17;18;148;581;0;16;3
2023-05-16;17;155;570;0;14;3
2023-05-15;18;163;578;0;12;4
2023-05-14;28;153;589;0;26;4
2023-05-13;28;145;575;0;27;4
2023-05-12;23;138;556;0;18;4
2023-05-11;23;134;552;0;22;4
2023-05-10;23;130;541;0;21;4
2023-05-09;26;124;528;0;21;4
2023-05-08;7;127;525;0;6;3
2023-05-07;19;138;543;0;17;4
2023-05-06;25;142;540;0;20;7
2023-05-05;17;143;534;0;15;6
2023-05-04;19;152;542;0;19;7
2023-05-03;19;152;535;0;14;7
2023-05-02;26;161;541;0;23;6
2023-05-01;18;159;538;0;17;6
2023-04-30;27;164;538;0;20;7
2023-04-29;21;169;542;0;19;1
2023-04-28;28;167;536;0;25;0
2023-04-27;26;159;526;0;19;0
2023-04-26;24;151;519;0;22;0
2023-04-25;24;147;504;0;23;0
2023-04-24;28;139;494;0;21;0
2023-04-23;29;122;481;0;25;0
2023-04-22;19;118;468;0;14;0
2023-04-21;24;125;464;0;16;0
2023-04-20;13;123;459;0;13;0
2023-04-19;19;118;464;0;17;0
2023-04-18;16;117;458;0;14;0
2023-04-17;6;114;462;0;6;0
2023-04-16;23;118;465;0;23;0
2023-04-15;33;114;452;0;26;0
2023-04-14;16;111;435;0;14;0
2023-04-13;8;113;429;0;8;0
2023-04-12;21;119;427;0;16;4
2023-04-11;12;127;413;0;12;5
2023-04-10;10;127;409;0;8;5
2023-04-09;24;138;414;0;23;6
2023-04-08;26;135;400;0;25;6
2023-04-07;16;127;388;0;15;6
2023-04-06;15;136;385;0;10;4
2023-04-05;26;139;380;0;26;4
2023-04-04;12;128;358;0;10;6
2023-04-03;25;130;363;0;16;6
2023-04-02;23;120;364;0;22;5
2023-04-01;19;111;358;0;17;5
2023-03-31;34;102;361;0;26;5
2023-03-30;13;84;350;0;13;3
2023-03-29;15;81;358;0;14;3
2023-03-28;16;79;359;0;11;3
2023-03-27;8;86;360;0;8;3
2023-03-26;13;89;362;0;13;3
2023-03-25;11;96;356;0;8;5
2023-03-24;12;97;361;0;10;5
2023-03-23;11;96;364;0;9;3
2023-03-22;18;97;375;0;11;3
2023-03-21;18;94;373;0;18;3
2023-03-20;11;83;365;0;11;3
2023-03-19;26;75;364;0;15;3
2023-03-18;9;68;355;0;9;5
2023-03-17;10;72;350;0;10;5
2023-03-16;20;72;346;0;9;3
2023-03-15;10;76;347;0;10;3
2023-03-14;8;79;347;0;7;3
2023-03-13;14;77;352;0;6;3
2023-03-12;9;72;360;0;9;3
2023-03-11;13;78;355;0;13;5
2023-03-10;15;82;365;0;10;5
2023-03-09;13;86;364;0;12;3
2023-03-08;13;94;367;0;12;3
2023-03-07;5;97;368;0;4;3
2023-03-06;4;113;374;0;3;3
2023-03-05;15;126;383;0;15;3
2023-03-04;22;128;378;0;18;4
2023-03-03;16;119;368;0;16;4
2023-03-02;21;110;363;0;20;4
2023-03-01;17;103;353;0;16;3
2023-02-28;21;100;342;0;20;3
2023-02-27;17;100;333;0;15;4
2023-02-26;20;92;322;0;13;4
2023-02-25;10;89;312;0;10;3
2023-02-24;7;89;302;0;7;3
2023-02-23;19;88;299;0;13;3
2023-02-22;13;79;288;0;13;3
2023-02-21;20;72;292;0;19;3
2023-02-20;14;65;275;0;10;5
2023-02-19;10;66;272;0;10;2
2023-02-18;10;68;274;0;10;2
2023-02-17;11;72;268;0;6;2
2023-02-16;6;69;269;0;6;2
2023-02-15;6;86;275;0;6;2
2023-02-14;16;89;276;0;8;2
2023-02-13;11;95;282;0;11;2
2023-02-12;12;97;280;0;11;0
2023-02-11;21;95;274;0;13;0
2023-02-10;4;92;263;0;4;0
2023-02-09;23;98;265;0;23;0
2023-02-08;14;83;248;0;8;0
2023-02-07;15;85;249;0;15;1
2023-02-06;13;80;242;0;12;1
2023-02-05;16;73;237;0;10;0
2023-02-04;12;74;230;0;12;0
2023-02-03;10;66;230;0;10;0
2023-02-02;13;59;233;0;8;0
2023-02-01;12;51;228;0;12;0
2023-01-31;11;43;229;0;10;1
2023-01-30;11;36;225;0;8;1
2023-01-29;11;45;223;0;11;0
2023-01-28;4;36;220;0;4;0
2023-01-27;3;39;223;0;3;0
2023-01-26;0;50;232;0;0;0
2023-01-25;4;54;237;0;3;0
2023-01-24;3;58;238;0;3;1
2023-01-23;20;68;253;0;9;1
2023-01-22;2;55;251;0;2;0
2023-01-21;7;68;261;0;7;0
2023-01-20;14;70;267;0;9;0
2023-01-19;4;66;272;0;4;0
2023-01-18;8;64;278;0;7;0
2023-01-17;18;63;281;0;8;1
2023-01-16;7;61;285;0;7;1
2023-01-15;15;63;287;0;15;1
2023-01-14;19;63;277;0;13;5
2023-01-13;6;57;276;0;6;5
2023-01-12;2;54;270;0;2;5
2023-01-11;12;64;270;0;11;5
2023-01-10;6;67;271;0;6;1
2023-01-09;9;64;287;0;9;1
2023-01-08;16;70;295;0;8;2
2023-01-07;7;66;300;0;6;2
2023-01-06;3;66;299;0;3;2
2023-01-05;18;73;308;0;12;1
2023-01-04;14;67;306;0;14;1
2023-01-03;3;65;306;0;3;2
2023-01-02;21;67;320;0;13;2
2023-01-01;7;57;321;0;7;1
2022-12-31;6;68;325;0;6;1
2022-12-30;16;69;329;0;7;2
2022-12-29;8;71;329;0;8;1
2022-12-28;12;76;331;0;12;1
2022-12-27;10;83;325;0;5;2
2022-12-26;4;89;327;0;4;2
2022-12-25;18;95;323;0;18;1
2022-12-24;12;90;305;0;7;1
2022-12-23;12;92;298;0;11;2
2022-12-22;14;86;287;0;14;2
2022-12-21;24;84;273;0;20;2
2022-12-20;11;63;253;0;11;2
2022-12-19;10;54;242;0;9;2
2022-12-18;16;56;233;0;12;1
2022-12-17;9;64;221;0;9;0
2022-12-16;5;72;212;0;5;0
2022-12-15;13;80;207;0;12;0
2022-12-14;0;74;195;0;0;0
2022-12-13;2;86;195;0;2;0
2022-12-12;14;94;193;0;12;0
2022-12-11;22;95;198;0;21;0
2022-12-10;18;91;193;0;18;0
2022-12-09;13;88;194;0;11;0
2022-12-08;7;87;204;0;6;0
2022-12-07;12;90;209;0;12;0
2022-12-06;11;86;205;0;10;0
2022-12-05;14;87;207;0;14;0
2022-12-04;17;79;210;0;15;0
2022-12-03;18;73;206;0;16;0
2022-12-02;11;57;196;0;11;0
2022-12-01;10;46;191;0;8;0
2022-11-30;9;37;189;0;8;0
2022-11-29;12;29;189;0;10;0
2022-11-28;7;18;182;0;7;0
2022-11-27;11;11;180;0;7;0
2022-11-26;0;0;173;0;0;0
2022-11-25;0;0;173;0;0;0
2022-11-24;0;0;173;0;0;0
2022-11-23;0;0;173;0;0;0
2022-11-22;0;0;173;0;0;0
2022-11-21;0;0;173;0;0;0
2022-11-20;0;0;173;0;0;0
2022-11-19;0;0;173;0;0;0
2022-11-18;0;20;173;0;0;0
2022-11-17;0;36;173;0;0;0
2022-11-16;0;55;173;0;0;0
2022-11-15;0;79;173;0;0;0
2022-11-14;0;90;173;0;0;0
2022-11-13;0;98;173;0;0;0
2022-11-12;20;111;173;0;18;0
2022-11-11;16;110;155;0;16;0
2022-11-10;19;105;139;0;18;0
2022-11-09;27;93;121;0;23;0
2022-11-08;11;76;98;0;11;0
2022-11-07;8;71;87;0;8;0
2022-11-06;17;71;79;0;15;0
2022-11-05;17;59;65;0;16;0
2022-11-04;13;48;49;0;13;0
2022-11-03;7;35;36;0;7;0
2022-11-02;6;28;30;0;6;0
2022-11-01;6;22;53;0;6;0
2022-10-31;8;16;71;0;8;0
2022-10-30;3;8;93;0;3;0
2022-10-29;5;5;114;0;4;0
2022-10-28;0;0;141;0;0;0
2022-10-27;0;0;157;0;0;0
2022-10-26;0;0;174;0;0;0
2022-10-25;0;0;184;0;0;0
2022-10-24;0;0;184;0;0;0
2022-10-23;0;0;184;0;0;0
2022-10-22;0;0;184;0;0;0
2022-10-21;0;0;191;0;0;0
2022-10-20;0;0;216;0;0;0
2022-10-19;0;0;245;0;0;0
2022-10-18;0;0;273;0;0;0
2022-10-17;0;0;305;0;0;0
2022-10-16;0;0;348;0;0;0
2022-10-15;0;0;381;0;0;0
2022-10-14;0;0;415;0;0;0
2022-10-13;0;1;448;0;0;0
2022-10-12;0;1;484;0;0;0
2022-10-11;0;1;510;0;0;0
2022-10-10;0;2;546;0;0;0
2022-10-09;0;31;576;0;0;0
2022-10-08;0;55;612;0;0;0
2022-10-07;1;86;635;0;1;5
2022-10-06;0;109;659;0;0;6
2022-10-05;0;140;683;0;0;6
2022-10-04;1;156;698;0;1;0
2022-10-03;29;172;724;0;29;0
2022-10-02;24;153;727;0;23;5
2022-10-01;31;129;740;0;21;5
2022-09-30;24;107;759;0;23;3
2022-09-29;31;84;788;0;30;3
2022-09-28;25;60;786;0;17;3
2022-09-27;18;60;805;0;18;0
2022-09-26;10;71;827;0;10;0
2022-09-25;0;96;852;0;0;4
2022-09-24;0;128;875;0;0;3
2022-09-23;0;172;912;0;0;3
2022-09-22;7;207;946;0;5;2
2022-09-21;25;235;950;0;23;2
2022-09-20;30;244;937;0;29;2
2022-09-19;36;252;938;0;28;2
2022-09-18;32;248;927;0;32;2
2022-09-17;46;252;920;0;43;2
2022-09-16;40;240;897;0;32;3
2022-09-15;35;243;883;0;34;2
2022-09-14;33;231;870;0;33;2
2022-09-13;42;223;867;0;37;2
2022-09-12;26;210;852;0;26;2
2022-09-11;37;200;853;0;36;2
2022-09-10;39;191;844;0;34;3
2022-09-09;36;187;842;0;36;4
2022-09-08;23;187;824;0;22;3
2022-09-07;25;204;816;0;24;3
2022-09-06;24;232;830;0;23;4
2022-09-05;17;237;830;0;15;4
2022-09-04;33;259;847;0;25;3
2022-09-03;34;274;856;0;31;3
2022-09-02;39;278;856;0;37;4
2022-09-01;42;262;851;0;39;3
2022-08-31;53;260;854;0;51;3
2022-08-30;29;246;843;0;29;4
2022-08-29;42;226;854;0;38;4
2022-08-28;42;196;854;0;41;3
2022-08-27;35;185;844;0;35;3
2022-08-26;26;171;837;0;24;5
2022-08-25;38;172;859;0;37;5
2022-08-24;37;154;854;0;33;5
2022-08-23;11;139;855;0;10;5
2022-08-22;11;150;885;0;10;5
2022-08-21;31;170;912;0;30;5
2022-08-20;24;163;916;0;19;5
2022-08-19;25;171;922;0;24;2
2022-08-18;23;174;932;0;21;2
2022-08-17;24;186;954;0;18;6
2022-08-16;21;187;966;0;21;5
2022-08-15;30;180;989;0;28;5
2022-08-14;30;189;1004;0;23;5
2022-08-13;30;189;1026;0;27;5
2022-08-12;29;193;1021;0;27;2
2022-08-11;39;199;1025;0;30;2
2022-08-10;19;200;1016;0;18;6
2022-08-09;15;214;1007;0;14;6
2022-08-08;46;243;1018;0;36;6
2022-08-07;25;243;1028;0;23;6
2022-08-06;33;260;1029;0;32;6
2022-08-05;36;266;1034;0;33;4
2022-08-04;34;265;1042;0;33;3
2022-08-03;33;260;1037;1;30;7
2022-08-02;49;275;1040;0;41;6
2022-08-01;41;264;1042;0;38;5
2022-07-31;45;260;1044;0;40;5
2022-07-30;47;260;1062;0;40;4
2022-07-29;33;254;1067;0;32;2
2022-07-28;29;256;1068;0;27;2
2022-07-27;48;257;1089;0;46;6
2022-07-26;34;244;1082;0;31;6
2022-07-25;35;256;1097;0;34;4
2022-07-24;42;253;1096;0;39;5
2022-07-23;39;258;1088;0;36;4
2022-07-22;36;264;1090;0;33;4
2022-07-21;31;275;1101;0;24;5
2022-07-20;35;274;1125;0;32;6
2022-07-19;45;272;1148;0;44;5
2022-07-18;37;251;1142;0;28;4
2022-07-17;46;229;1165;0;43;4
2022-07-16;43;209;1169;0;43;4
2022-07-15;52;216;1167;0;43;4
2022-07-14;26;196;1135;0;24;2
2022-07-13;32;208;1147;0;30;3
2022-07-12;31;221;1164;0;22;3
2022-07-11;10;224;1186;0;9;2
2022-07-10;26;250;1202;0;25;2
2022-07-09;56;268;1208;0;47;2
2022-07-08;28;257;1180;0;25;2
2022-07-07;38;292;1181;0;35;2
2022-07-06;48;305;1168;0;39;3
2022-07-05;30;300;1135;0;29;4
2022-07-04;37;319;1128;0;34;4
2022-07-03;51;322;1127;0;44;4
2022-07-02;43;321;1099;0;41;3
2022-07-01;60;313;1082;0;55;3
2022-06-30;52;287;1057;0;45;3
2022-06-29;37;282;1035;0;32;3
2022-06-28;54;294;1021;0;49;3
2022-06-27;44;296;1004;0;39;5
2022-06-26;47;314;981;0;45;5
2022-06-25;35;306;963;0;34;4
2022-06-24;38;327;954;0;33;4
2022-06-23;41;341;938;0;39;4
2022-06-22;47;342;923;0;45;4
2022-06-21;56;307;914;0;49;4
2022-06-20;58;294;905;0;53;4
2022-06-19;40;286;885;0;38;4
2022-06-18;61;295;872;0;54;4
2022-06-17;49;267;838;0;47;0
2022-06-16;42;251;816;0;41;0
2022-06-15;12;229;798;0;11;0
2022-06-14;43;244;813;0;38;0
2022-06-13;47;227;804;0;46;0
2022-06-12;54;186;776;0;46;0
2022-06-11;27;160;743;0;26;0
2022-06-10;32;167;744;0;32;0
2022-06-09;24;155;738;0;19;1
2022-06-08;31;160;737;0;26;1
2022-06-07;26;164;731;0;23;1
2022-06-06;6;163;737;0;5;2
2022-06-05;25;178;747;0;21;2
2022-06-04;34;187;755;0;33;2
2022-06-03;24;170;733;0;18;2
2022-06-02;26;178;745;0;23;1
2022-06-01;34;182;739;0;29;1
2022-05-31;29;169;733;0;23;1
2022-05-30;21;171;735;0;20;1
2022-05-29;32;187;744;0;32;1
2022-05-28;22;196;734;0;21;1
2022-05-27;27;209;734;0;27;1
2022-05-26;27;208;734;0;26;2
2022-05-25;18;203;729;0;17;2
2022-05-24;26;211;733;0;23;1
2022-05-23;38;211;743;0;37;1
2022-05-22;43;200;746;0;39;3
2022-05-21;36;191;731;0;34;4
2022-05-20;28;175;728;0;25;3
2022-05-19;24;162;727;0;21;3
2022-05-18;25;166;725;0;25;4
2022-05-17;23;168;725;0;23;2
2022-05-16;27;165;727;0;26;2
2022-05-15;31;159;726;0;28;2
2022-05-14;19;159;735;0;19;1
2022-05-13;15;155;743;0;14;1
2022-05-12;28;171;733;0;26;1
2022-05-11;27;155;715;0;23;3
2022-05-10;21;158;705;0;18;2
2022-05-09;21;158;712;0;20;2
2022-05-08;31;161;727;0;29;2
2022-05-07;18;157;712;0;15;1
2022-05-06;33;170;720;0;29;1
2022-05-05;11;164;720;0;10;1
2022-05-04;34;176;728;0;29;3
2022-05-03;20;171;730;0;19;2
2022-05-02;24;173;737;0;21;2
2022-05-01;27;173;750;0;24;2
2022-04-30;30;181;756;0;28;1
2022-04-29;23;193;768;0;23;1
2022-04-28;23;195;771;0;21;1
2022-04-27;29;209;785;0;28;1
2022-04-26;21;206;785;0;21;1
2022-04-25;25;204;805;0;21;1
2022-04-24;35;206;821;0;34;1
2022-04-23;41;196;818;0;38;2
