﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;10;46;0;0;0
2024-05-18;0;11;46;0;0;0
2024-05-17;4;16;48;0;4;0
2024-05-16;0;15;47;0;0;0
2024-05-15;1;17;47;0;1;0
2024-05-14;4;17;49;0;3;0
2024-05-13;2;14;48;0;2;0
2024-05-12;1;12;47;0;1;0
2024-05-11;5;11;48;0;4;0
2024-05-10;3;9;45;0;2;0
2024-05-09;2;7;44;0;2;0
2024-05-08;2;5;43;0;1;0
2024-05-07;1;6;42;0;1;0
2024-05-06;0;7;41;0;0;0
2024-05-05;0;10;42;0;0;0
2024-05-04;2;11;42;0;1;0
2024-05-03;1;10;44;0;1;0
2024-05-02;0;10;47;0;0;0
2024-05-01;2;14;48;0;2;0
2024-04-30;3;13;46;0;3;0
2024-04-29;3;12;43;0;1;0
2024-04-28;2;16;42;0;1;0
2024-04-27;1;15;42;0;1;0
2024-04-26;1;14;41;0;1;0
2024-04-25;4;13;40;0;3;0
2024-04-24;1;12;38;0;1;0
2024-04-23;3;15;38;0;2;0
2024-04-22;5;13;36;0;5;0
2024-04-21;1;11;32;0;1;0
2024-04-20;1;12;32;0;1;0
2024-04-19;0;12;33;0;0;0
2024-04-18;2;14;39;0;2;0
2024-04-17;4;13;37;0;3;0
2024-04-16;0;11;34;0;0;0
2024-04-15;3;12;35;0;3;0
2024-04-14;2;9;34;0;2;0
2024-04-13;1;7;33;0;1;0
2024-04-12;3;7;33;0;2;0
2024-04-11;1;4;33;0;1;0
2024-04-10;1;6;35;0;1;0
2024-04-09;1;9;34;0;1;0
2024-04-08;0;9;33;0;0;0
2024-04-07;0;9;33;0;0;0
2024-04-06;1;9;35;0;1;0
2024-04-05;0;8;38;0;0;0
2024-04-04;3;9;38;0;3;0
2024-04-03;4;6;36;0;4;0
2024-04-02;1;2;35;0;1;0
2024-04-01;0;2;36;0;0;0
2024-03-31;0;3;36;0;0;0
2024-03-30;0;3;39;0;0;0
2024-03-29;1;4;41;0;1;0
2024-03-28;0;4;40;0;0;0
2024-03-27;0;7;45;0;0;0
2024-03-26;1;13;45;0;1;0
2024-03-25;1;12;44;0;1;0
2024-03-24;0;11;43;0;0;0
2024-03-23;1;12;43;0;0;0
2024-03-22;1;14;44;0;0;0
2024-03-21;3;15;46;0;3;0
2024-03-20;7;13;45;0;6;0
2024-03-19;0;8;41;0;0;0
2024-03-18;1;11;41;0;1;0
2024-03-17;1;10;40;0;1;0
2024-03-16;2;9;39;0;2;0
2024-03-15;1;7;39;0;1;0
2024-03-14;1;8;40;0;1;0
2024-03-13;2;11;41;0;2;0
2024-03-12;3;9;43;0;2;0
2024-03-11;0;8;44;0;0;0
2024-03-10;1;11;44;0;1;0
2024-03-09;0;12;45;0;0;0
2024-03-08;2;12;48;0;2;0
2024-03-07;4;13;49;0;3;0
2024-03-06;0;12;47;0;0;0
2024-03-05;1;12;49;0;1;0
2024-03-04;4;16;49;0;3;0
2024-03-03;3;14;46;0;3;0
2024-03-02;0;11;47;0;0;0
2024-03-01;3;11;47;0;3;0
2024-02-29;2;8;45;0;2;0
2024-02-28;0;7;43;0;0;0
2024-02-27;5;9;44;0;3;0
2024-02-26;2;8;41;0;2;0
2024-02-25;0;8;39;0;0;0
2024-02-24;0;8;41;0;0;0
2024-02-23;1;8;41;0;1;0
2024-02-22;1;7;43;0;1;0
2024-02-21;2;8;43;0;1;0
2024-02-20;3;9;45;0;2;0
2024-02-19;3;9;43;0;3;0
2024-02-18;0;10;41;0;0;0
2024-02-17;0;13;43;0;0;0
2024-02-16;0;13;43;0;0;0
2024-02-15;2;15;45;0;2;0
2024-02-14;2;16;43;0;2;0
2024-02-13;2;17;41;0;2;0
2024-02-12;4;16;39;0;4;0
2024-02-11;3;14;36;0;3;0
2024-02-10;0;12;33;0;0;0
2024-02-09;2;12;33;0;2;0
2024-02-08;3;14;31;0;2;1
2024-02-07;3;12;31;0;3;0
2024-02-06;1;10;30;0;1;0
2024-02-05;2;9;29;0;2;0
2024-02-04;1;8;29;0;0;0
2024-02-03;1;8;29;0;0;0
2024-02-02;4;8;29;0;3;0
2024-02-01;2;7;30;0;1;1
2024-01-31;1;6;29;0;1;0
2024-01-30;1;8;30;0;0;0
2024-01-29;2;9;31;0;2;0
2024-01-28;0;10;30;0;0;0
2024-01-27;0;10;32;0;0;0
2024-01-26;2;11;33;0;2;0
2024-01-25;1;11;31;0;0;0
2024-01-24;3;10;32;0;2;0
2024-01-23;1;9;31;0;0;0
2024-01-22;3;8;34;0;3;0
2024-01-21;0;5;32;0;0;0
2024-01-20;1;6;37;0;1;0
2024-01-19;2;6;40;0;2;0
2024-01-18;0;5;42;0;0;0
2024-01-17;2;5;44;0;2;0
2024-01-16;0;3;46;0;0;0
2024-01-15;0;5;47;0;0;0
2024-01-14;1;7;48;0;1;0
2024-01-13;1;6;48;0;1;0
2024-01-12;1;7;48;0;0;0
2024-01-11;0;7;48;0;0;0
2024-01-10;0;7;50;0;0;0
2024-01-09;2;12;54;0;2;0
2024-01-08;3;10;53;0;2;0
2024-01-07;0;9;51;0;0;0
2024-01-06;2;10;53;0;2;0
2024-01-05;0;9;53;0;0;0
2024-01-04;0;11;55;0;0;0
2024-01-03;5;13;58;0;5;0
2024-01-02;0;8;55;0;0;0
2024-01-01;2;9;56;0;2;0
2023-12-31;1;8;59;0;0;0
2023-12-30;2;11;64;0;2;0
2023-12-29;2;10;65;0;1;0
2023-12-28;3;14;65;0;3;0
2023-12-27;0;15;65;0;0;0
2023-12-26;1;19;66;0;1;0
2023-12-25;1;20;66;0;1;0
2023-12-24;3;23;67;0;2;0
2023-12-23;2;22;70;0;2;0
2023-12-22;5;21;69;0;5;0
2023-12-21;4;17;67;0;4;0
2023-12-20;4;14;66;0;3;0
2023-12-19;3;11;67;0;2;0
2023-12-18;4;10;70;0;4;0
2023-12-17;1;11;69;0;1;0
2023-12-16;1;11;68;0;1;0
2023-12-15;1;10;67;0;1;0
2023-12-14;1;11;67;0;1;0
2023-12-13;0;12;67;0;0;0
2023-12-12;2;14;69;0;2;0
2023-12-11;5;15;68;0;4;0
2023-12-10;1;12;65;0;1;0
2023-12-09;0;12;68;0;0;0
2023-12-08;2;17;69;0;2;1
2023-12-07;2;20;67;0;2;1
2023-12-06;2;21;67;0;2;1
2023-12-05;3;20;68;0;3;1
2023-12-04;2;20;67;0;1;1
2023-12-03;1;20;69;0;1;0
2023-12-02;5;20;68;0;5;0
2023-12-01;6;17;68;0;5;0
2023-11-30;4;17;64;0;3;0
2023-11-29;2;16;63;0;1;0
2023-11-28;3;18;64;0;2;0
2023-11-27;1;19;62;0;1;0
2023-11-26;1;22;63;0;1;0
2023-11-25;2;26;63;0;2;0
2023-11-24;6;27;62;0;4;0
2023-11-23;4;22;60;0;3;0
2023-11-22;3;19;58;0;3;0
2023-11-21;3;17;56;0;3;0
2023-11-20;5;15;53;0;4;0
2023-11-19;5;12;49;0;5;0
2023-11-18;3;8;45;0;3;0
2023-11-17;0;7;48;0;0;0
2023-11-16;0;11;48;0;0;0
2023-11-15;1;12;49;0;0;0
2023-11-14;2;12;50;0;2;0
2023-11-13;2;12;49;0;2;0
2023-11-12;1;13;48;0;1;0
2023-11-11;2;14;50;0;2;0
2023-11-10;4;15;51;0;3;0
2023-11-09;1;12;52;0;1;0
2023-11-08;0;16;56;0;0;0
2023-11-07;2;17;59;0;2;0
2023-11-06;3;17;59;0;1;0
2023-11-05;2;18;60;0;2;0
2023-11-04;4;16;61;0;3;0
2023-11-03;2;15;67;0;2;0
2023-11-02;5;14;69;0;5;0
2023-11-01;2;10;68;0;2;0
2023-10-31;2;10;66;0;2;0
2023-10-30;2;9;67;0;2;0
2023-10-29;0;8;66;0;0;0
2023-10-28;2;8;69;0;2;0
2023-10-27;1;6;70;0;1;0
2023-10-26;1;6;72;0;1;0
2023-10-25;2;11;73;0;2;0
2023-10-24;1;10;71;0;1;0
2023-10-23;1;10;70;0;1;0
2023-10-22;0;10;71;0;0;0
2023-10-21;0;11;72;0;0;0
2023-10-20;1;12;75;0;1;0
2023-10-19;6;14;77;0;5;0
2023-10-18;1;11;74;0;1;0
2023-10-17;1;14;76;0;1;1
2023-10-16;1;18;76;0;0;0
2023-10-15;1;20;76;0;1;0
2023-10-14;1;21;77;0;0;0
2023-10-13;3;24;77;0;3;0
2023-10-12;3;24;74;0;1;1
2023-10-11;5;32;73;0;5;1
2023-10-10;6;31;68;0;4;1
2023-10-09;4;31;64;0;3;1
2023-10-08;3;28;61;0;2;0
2023-10-07;4;29;59;0;2;0
2023-10-06;5;28;57;0;3;0
2023-10-05;10;27;54;0;10;0
2023-10-04;5;20;44;0;4;0
2023-10-03;5;19;40;0;4;0
2023-10-02;1;16;36;0;0;0
2023-10-01;3;15;36;0;2;0
2023-09-30;2;13;34;0;2;0
2023-09-29;3;13;32;0;2;0
2023-09-28;3;14;30;0;2;0
2023-09-27;3;15;28;0;2;0
2023-09-26;4;17;26;0;3;0
2023-09-25;2;16;23;0;0;0
2023-09-24;2;20;23;0;1;0
2023-09-23;2;20;22;0;0;0
2023-09-22;5;20;22;0;2;0
2023-09-21;6;20;20;0;4;0
2023-09-20;4;16;16;0;4;0
2023-09-19;4;12;12;0;3;0
2023-09-18;5;9;9;0;4;0
2023-09-17;2;5;5;0;2;0
2023-09-16;0;3;3;0;0;0
2023-09-15;3;3;3;0;3;0
