﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;2;11;44;0;2;0
2024-05-27;1;10;45;0;1;0
2024-05-26;1;12;80;0;1;0
2024-05-25;1;14;80;0;1;0
2024-05-24;2;11;47;0;2;0
2024-05-23;1;15;84;0;1;0
2024-05-22;3;10;47;0;3;0
2024-05-21;1;16;84;0;1;0
2024-05-20;1;17;83;0;1;0
2024-05-19;2;11;46;0;2;0
2024-05-18;1;11;46;0;1;0
2024-05-17;1;12;46;0;1;0
2024-05-16;1;23;89;0;1;0
2024-05-15;1;14;48;0;1;0
2024-05-14;1;14;49;0;1;0
2024-05-13;4;14;48;0;4;0
2024-05-12;2;22;84;0;2;0
2024-05-11;2;9;45;0;2;0
2024-05-10;3;7;45;0;3;0
2024-05-09;1;6;42;0;1;0
2024-05-08;1;5;42;0;1;0
2024-05-07;1;4;43;0;1;0
2024-05-06;1;5;45;0;1;0
2024-05-05;0;9;44;0;0;0
2024-05-04;0;12;44;0;0;0
2024-05-03;2;13;45;0;2;0
2024-05-02;0;11;45;0;0;0
2024-05-01;0;15;47;0;0;0
2024-04-30;2;16;50;0;2;0
2024-04-29;5;16;48;0;5;0
2024-04-28;3;13;43;0;3;0
2024-04-27;1;10;41;0;1;0
2024-04-26;0;11;40;0;0;0
2024-04-25;4;13;42;0;4;0
2024-04-24;1;10;39;0;1;0
2024-04-23;2;20;70;0;2;0
2024-04-22;2;11;39;0;2;0
2024-04-21;0;11;42;0;0;0
2024-04-20;2;11;43;0;2;0
2024-04-19;2;10;43;0;2;0
2024-04-18;1;10;42;0;1;0
2024-04-17;2;11;46;0;2;0
2024-04-16;2;9;44;0;2;0
2024-04-15;2;14;72;0;2;0
2024-04-14;0;8;44;0;0;0
2024-04-13;1;11;47;0;1;0
2024-04-12;2;18;86;0;2;0
2024-04-11;2;8;48;0;2;0
2024-04-10;0;7;48;0;0;0
2024-04-09;1;9;51;0;1;0
2024-04-08;2;10;54;0;2;0
2024-04-07;3;11;53;0;1;0
2024-04-06;0;9;53;0;0;0
2024-04-05;0;9;55;0;0;0
2024-04-04;2;11;58;0;1;0
2024-04-03;2;10;61;0;2;0
2024-04-02;2;15;104;0;2;0
2024-04-01;3;9;64;0;3;0
2024-03-31;1;9;64;0;0;0
2024-03-30;0;9;64;0;0;0
2024-03-29;2;14;66;0;2;0
2024-03-28;1;13;65;0;0;0
2024-03-27;3;24;112;0;3;1
2024-03-26;1;13;69;0;1;0
2024-03-25;3;17;68;0;3;1
2024-03-24;0;14;66;0;0;1
2024-03-23;5;14;68;0;4;1
2024-03-22;1;25;111;0;1;1
2024-03-21;3;16;69;0;2;1
2024-03-20;2;18;68;0;1;1
2024-03-19;6;17;67;0;4;1
2024-03-18;0;15;63;0;0;1
2024-03-17;1;18;66;0;1;1
2024-03-16;4;21;69;0;4;1
2024-03-15;4;18;66;0;3;1
2024-03-14;5;16;65;0;4;1
2024-03-13;1;14;64;0;0;1
2024-03-12;2;27;109;0;2;1
2024-03-11;4;19;65;0;3;1
2024-03-10;5;22;64;0;4;1
2024-03-09;2;19;60;0;1;1
2024-03-08;2;21;61;0;1;1
2024-03-07;2;20;62;0;2;1
2024-03-06;4;20;64;0;3;1
2024-03-05;5;18;66;0;4;1
2024-03-04;6;18;63;0;6;1
2024-03-03;1;15;59;0;1;1
2024-03-02;3;14;58;0;2;1
2024-03-01;0;12;58;0;0;1
2024-02-29;3;14;60;0;2;1
2024-02-28;2;24;97;0;1;1
2024-02-27;5;17;60;0;4;1
2024-02-26;3;14;58;0;3;1
2024-02-25;1;11;57;0;0;1
2024-02-24;2;11;59;0;1;1
2024-02-23;3;13;60;0;2;1
2024-02-22;3;29;99;0;3;1
2024-02-21;4;13;58;0;3;1
2024-02-20;2;12;58;0;1;1
2024-02-19;1;14;59;0;0;1
2024-02-18;1;16;61;0;0;1
2024-02-17;3;18;65;0;3;0
2024-02-16;4;17;65;0;4;0
2024-02-15;2;13;65;0;1;0
2024-02-14;2;14;70;0;2;0
2024-02-13;3;14;70;0;3;0
2024-02-12;3;15;68;0;2;0
2024-02-11;2;18;68;0;2;0
2024-02-10;2;17;70;0;1;0
2024-02-09;0;17;71;0;0;0
2024-02-08;3;21;123;0;2;0
2024-02-07;2;22;126;0;1;0
2024-02-06;4;24;131;0;4;0
2024-02-05;6;15;77;0;5;0
2024-02-04;1;12;73;0;1;0
2024-02-03;3;22;124;0;2;0
2024-02-02;1;24;123;0;0;0
2024-02-01;3;16;72;0;2;0
2024-01-31;2;16;72;0;2;0
2024-01-30;2;16;71;0;2;0
2024-01-29;3;15;72;0;2;0
2024-01-28;3;16;70;0;3;0
2024-01-27;2;15;68;0;1;0
2024-01-26;3;26;116;0;3;0
2024-01-25;2;29;115;0;2;0
2024-01-24;2;18;69;0;2;0
2024-01-23;1;20;68;0;1;0
2024-01-22;3;25;68;0;3;0
2024-01-21;2;24;67;0;2;0
2024-01-20;2;23;66;0;2;0
2024-01-19;4;23;67;0;4;0
2024-01-18;4;35;114;0;3;0
2024-01-17;4;21;73;0;4;0
2024-01-16;6;23;70;0;6;0
2024-01-15;2;20;64;0;2;0
2024-01-14;1;41;106;0;1;0
2024-01-13;2;44;109;0;2;0
2024-01-12;4;21;63;0;4;0
2024-01-11;2;17;62;0;2;0
2024-01-10;6;16;62;0;6;0
2024-01-09;3;11;57;0;2;0
2024-01-08;3;11;55;0;2;0
2024-01-07;2;9;55;0;2;0
2024-01-06;1;10;58;0;1;0
2024-01-05;0;9;58;0;0;0
2024-01-04;2;13;96;0;2;0
2024-01-03;1;16;99;0;1;0
2024-01-02;2;17;100;0;2;0
2024-01-01;1;12;60;0;1;0
2023-12-31;3;12;64;0;3;0
2023-12-30;0;10;61;0;0;0
2023-12-29;1;12;64;0;1;0
2023-12-28;3;12;65;0;3;0
2023-12-27;2;22;101;0;2;0
2023-12-26;2;17;71;0;2;0
2023-12-25;1;22;71;0;1;0
2023-12-24;1;22;73;0;1;0
2023-12-23;2;21;74;0;2;0
2023-12-22;1;30;127;0;1;0
2023-12-21;4;21;88;0;4;0
2023-12-20;6;18;86;0;6;0
2023-12-19;7;15;82;0;7;0
2023-12-18;1;10;77;0;1;0
2023-12-17;0;10;81;0;0;0
2023-12-16;1;10;84;0;1;0
2023-12-15;2;11;85;0;1;0
2023-12-14;1;14;90;0;1;0
2023-12-13;3;14;96;0;3;0
2023-12-12;2;15;96;0;2;0
2023-12-11;1;16;97;0;1;0
2023-12-10;0;16;98;0;0;0
2023-12-09;2;25;158;0;2;0
2023-12-08;5;19;102;0;5;0
2023-12-07;1;14;99;0;1;0
2023-12-06;4;16;102;0;4;0
2023-12-05;3;14;99;0;3;0
2023-12-04;1;12;100;0;1;0
2023-12-03;0;21;101;0;0;0
2023-12-02;5;23;103;0;5;0
2023-12-01;0;21;103;0;0;0
2023-11-30;3;36;173;0;3;0
2023-11-29;2;28;111;0;2;0
2023-11-28;1;56;179;0;1;0
2023-11-27;10;36;115;0;7;0
2023-11-26;2;31;109;0;2;0
2023-11-25;3;31;116;0;2;0
2023-11-24;2;34;117;0;2;0
2023-11-23;11;35;122;0;11;0
2023-11-22;9;26;114;0;9;0
2023-11-21;2;23;107;0;2;0
2023-11-20;2;28;107;0;2;0
2023-11-19;3;42;170;0;2;0
2023-11-18;5;30;111;0;5;0
2023-11-17;3;27;111;0;3;0
2023-11-16;3;39;177;0;3;0
2023-11-15;6;27;113;0;5;0
2023-11-14;7;23;114;0;7;0
2023-11-13;3;28;172;0;2;0
2023-11-12;3;19;110;0;3;0
2023-11-11;2;20;110;0;2;0
2023-11-10;2;20;114;0;1;0
2023-11-09;5;34;183;0;5;0
2023-11-08;2;20;112;0;2;0
2023-11-07;4;22;122;0;4;0
2023-11-06;1;25;121;0;1;0
2023-11-05;4;28;123;0;4;1
2023-11-04;2;27;123;0;1;1
2023-11-03;2;26;126;0;2;0
2023-11-02;5;34;128;0;5;0
2023-11-01;4;32;126;0;3;0
2023-10-31;7;35;129;0;7;0
2023-10-30;4;31;127;0;4;0
2023-10-29;3;30;127;0;2;1
2023-10-28;1;30;130;0;1;1
2023-10-27;10;33;132;0;8;1
2023-10-26;5;29;126;0;5;1
2023-10-25;7;29;126;0;6;1
2023-10-24;3;26;127;0;2;0
2023-10-23;3;28;127;0;2;0
2023-10-22;3;32;127;0;3;0
2023-10-21;4;31;128;0;4;0
2023-10-20;5;31;126;0;5;0
2023-10-19;5;30;125;0;5;0
2023-10-18;4;31;121;0;3;0
2023-10-17;5;28;122;0;4;0
2023-10-16;6;27;119;0;6;0
2023-10-15;2;33;117;0;2;0
2023-10-14;4;34;118;0;3;0
2023-10-13;4;33;120;0;4;0
2023-10-12;6;33;117;0;6;0
2023-10-11;2;32;113;0;1;0
2023-10-10;3;34;119;0;3;0
2023-10-09;12;34;120;0;12;0
2023-10-08;3;59;200;0;3;0
2023-10-07;3;31;109;0;3;0
2023-10-06;4;32;109;0;4;0
2023-10-05;5;34;114;0;4;2
2023-10-04;5;33;118;0;4;2
2023-10-03;4;32;120;0;4;1
2023-10-02;7;33;119;0;6;1
2023-10-01;5;33;119;0;5;1
2023-09-30;4;30;120;0;4;0
2023-09-29;6;29;124;0;4;0
2023-09-28;3;29;125;0;3;0
2023-09-27;3;28;124;0;3;0
2023-09-26;6;29;122;0;5;0
2023-09-25;7;25;118;0;7;0
2023-09-24;2;22;114;0;2;0
2023-09-23;4;43;198;0;2;0
2023-09-22;4;23;114;0;4;0
2023-09-21;2;22;112;0;2;0
2023-09-20;5;25;111;0;5;0
2023-09-19;3;21;111;0;1;0
2023-09-18;4;22;112;0;4;0
2023-09-17;1;25;113;0;1;0
2023-09-16;4;28;120;0;4;0
2023-09-15;3;27;122;0;3;0
2023-09-14;5;25;122;0;5;0
2023-09-13;3;33;210;0;2;0
2023-09-12;2;30;124;0;2;0
2023-09-11;7;36;123;0;2;0
2023-09-10;10;40;124;0;9;0
2023-09-09;3;33;120;0;3;0
2023-09-08;1;36;118;0;0;0
2023-09-07;3;42;125;0;2;1
2023-09-06;9;48;127;0;9;1
2023-09-05;8;44;118;0;8;1
2023-09-04;7;38;113;0;7;1
2023-09-03;4;32;108;0;3;0
2023-09-02;6;29;108;0;6;0
2023-09-01;6;26;110;0;5;0
2023-08-31;8;23;110;0;8;0
2023-08-30;5;17;110;0;5;0
2023-08-29;3;14;113;0;2;0
2023-08-28;1;13;114;0;1;0
2023-08-27;1;17;115;0;1;0
2023-08-26;4;18;117;0;3;0
2023-08-25;2;20;116;0;2;0
2023-08-24;2;26;119;0;1;0
2023-08-23;3;31;119;0;2;0
2023-08-22;1;32;121;0;1;0
2023-08-21;5;37;123;0;4;0
2023-08-20;3;35;121;0;2;0
2023-08-19;5;34;122;0;4;0
2023-08-18;8;32;122;0;7;0
2023-08-17;9;31;121;0;8;1
2023-08-16;3;24;116;0;3;1
2023-08-15;6;28;119;0;6;0
2023-08-14;4;26;115;0;3;0
2023-08-13;2;23;117;0;2;0
2023-08-12;3;24;117;0;3;0
2023-08-11;6;24;118;0;3;0
2023-08-10;3;24;129;0;2;0
2023-08-09;7;30;133;0;6;0
2023-08-08;5;28;131;0;4;0
2023-08-07;2;33;129;0;1;0
2023-08-06;3;40;134;0;2;1
2023-08-05;3;41;132;0;3;1
2023-08-04;3;40;131;0;3;1
2023-08-03;8;40;133;0;8;0
2023-08-02;6;34;133;0;6;0
2023-08-01;10;33;132;0;8;0
2023-07-31;8;28;129;0;8;0
2023-07-30;3;24;127;0;2;0
2023-07-29;3;24;129;0;2;0
2023-07-28;4;24;139;0;2;0
2023-07-27;2;24;143;0;2;0
2023-07-26;6;26;147;0;5;0
2023-07-25;3;27;151;0;2;0
2023-07-24;4;29;158;0;3;0
2023-07-23;3;32;165;0;2;0
2023-07-22;2;32;173;0;2;0
2023-07-21;5;35;181;0;4;0
2023-07-20;5;32;186;0;5;0
2023-07-19;8;31;198;0;8;0
2023-07-18;4;37;197;0;3;0
2023-07-17;6;39;198;0;5;0
2023-07-16;2;38;195;0;2;0
2023-07-15;5;38;196;0;3;0
2023-07-14;2;40;209;0;2;0
2023-07-13;4;38;228;0;4;0
2023-07-12;14;37;256;0;13;0
2023-07-11;7;28;286;0;5;0
2023-07-10;5;30;318;0;4;0
2023-07-09;2;30;353;0;2;0
2023-07-08;6;33;407;0;5;1
2023-07-07;0;33;437;0;0;0
2023-07-06;3;38;448;0;3;0
2023-07-05;6;47;463;0;6;0
2023-07-04;8;47;460;0;8;0
2023-07-03;5;45;467;0;5;0
2023-07-02;5;52;465;0;4;0
2023-07-01;6;56;467;0;6;0
2023-06-30;5;60;487;0;5;0
2023-06-29;12;66;499;0;10;1
2023-06-28;6;64;495;0;6;1
2023-06-27;6;68;497;0;5;1
2023-06-26;12;79;519;0;10;1
2023-06-25;10;76;560;0;10;1
2023-06-24;10;70;686;0;9;1
2023-06-23;12;63;758;0;8;1
2023-06-22;10;56;786;0;9;1
2023-06-21;10;62;779;0;8;1
2023-06-20;19;73;773;0;16;1
2023-06-19;7;88;760;0;6;0
2023-06-18;4;127;755;0;4;0
2023-06-17;4;162;754;0;4;1
2023-06-16;3;197;753;0;3;1
2023-06-15;16;251;751;0;15;1
2023-06-14;22;270;740;0;17;1
2023-06-13;33;262;727;0;29;1
2023-06-12;45;252;702;0;38;0
2023-06-11;41;214;666;0;36;0
2023-06-10;39;192;633;0;33;0
2023-06-09;61;157;604;0;52;0
2023-06-08;38;102;553;0;36;0
2023-06-07;14;93;517;0;14;0
2023-06-06;22;96;506;0;19;0
2023-06-05;4;80;488;0;2;0
2023-06-04;16;87;487;0;13;0
2023-06-03;3;103;480;0;3;0
2023-06-02;7;155;478;0;5;1
2023-06-01;28;299;478;0;24;1
2023-05-31;18;359;463;0;14;1
2023-05-30;7;383;455;0;6;0
2023-05-29;10;378;453;0;8;0
2023-05-28;31;372;446;0;27;1
2023-05-27;56;349;429;0;45;1
2023-05-26;161;305;388;0;154;1
2023-05-25;96;154;236;0;94;1
2023-05-24;47;64;145;0;45;1
2023-05-23;2;19;104;0;2;0
2023-05-22;2;21;104;0;2;0
2023-05-21;5;25;108;0;4;1
2023-05-20;2;24;107;0;2;1
2023-05-19;3;24;109;0;3;1
2023-05-18;4;24;113;0;3;1
2023-05-17;1;24;113;0;1;1
2023-05-16;4;24;116;0;3;1
2023-05-15;6;23;117;0;4;1
2023-05-14;4;22;116;0;3;1
2023-05-13;4;20;116;0;4;1
2023-05-12;4;17;116;0;3;1
2023-05-11;4;20;116;0;3;1
2023-05-10;1;18;119;0;1;1
2023-05-09;3;22;123;0;1;1
2023-05-08;4;30;127;0;2;1
2023-05-07;1;34;131;0;1;1
2023-05-06;3;37;134;0;1;1
2023-05-05;8;36;142;0;7;1
2023-05-04;1;39;138;0;1;1
2023-05-03;7;43;141;0;5;1
2023-05-02;10;39;140;0;10;1
2023-05-01;6;32;136;0;5;1
2023-04-30;5;31;134;0;4;1
2023-04-29;1;29;133;0;1;1
2023-04-28;11;34;139;0;3;1
2023-04-27;13;35;141;0;4;1
2023-04-26;2;34;140;0;1;0
2023-04-25;3;39;145;0;3;0
2023-04-24;5;39;150;0;4;0
2023-04-23;10;39;149;0;10;0
2023-04-22;6;33;143;0;5;0
2023-04-21;6;32;142;0;4;0
2023-04-20;4;31;145;0;4;0
2023-04-19;7;32;147;0;7;0
2023-04-18;5;28;146;0;3;0
2023-04-17;4;31;146;0;4;0
2023-04-16;4;32;145;0;4;0
2023-04-15;5;34;144;0;4;0
2023-04-14;3;35;143;0;3;0
2023-04-13;5;36;145;0;5;0
2023-04-12;4;41;144;0;2;0
2023-04-11;6;41;148;0;6;0
2023-04-10;5;39;145;0;5;0
2023-04-09;7;38;147;0;5;1
2023-04-08;7;39;149;0;6;1
2023-04-07;4;54;232;0;4;3
2023-04-06;12;35;154;0;12;1
2023-04-05;3;30;146;0;3;1
2023-04-04;4;32;148;0;4;1
2023-04-03;4;31;147;0;3;1
2023-04-02;6;35;149;0;6;1
2023-04-01;3;37;148;0;3;1
2023-03-31;3;37;151;0;2;1
2023-03-30;7;38;151;0;7;1
2023-03-29;5;35;157;0;5;1
2023-03-28;4;37;156;0;3;1
2023-03-27;7;40;161;0;6;1
2023-03-26;8;39;156;0;7;1
2023-03-25;5;35;155;0;4;1
2023-03-24;4;34;155;0;4;1
2023-03-23;4;33;156;0;3;1
2023-03-22;8;33;156;0;5;1
2023-03-21;6;31;154;0;6;1
2023-03-20;6;29;153;0;6;1
2023-03-19;4;29;149;0;2;1
2023-03-18;3;47;248;0;3;3
2023-03-17;4;34;153;0;4;0
2023-03-16;5;59;255;0;3;2
2023-03-15;5;44;155;0;5;0
2023-03-14;4;44;157;0;4;0
2023-03-13;7;44;154;0;5;0
2023-03-12;3;43;154;0;3;0
2023-03-11;7;43;154;0;7;0
2023-03-10;8;41;149;0;7;0
2023-03-09;10;39;146;0;10;0
2023-03-08;5;35;139;0;3;0
2023-03-07;7;34;139;0;3;0
2023-03-06;6;42;137;0;5;0
2023-03-05;4;42;136;0;3;0
2023-03-04;6;47;137;0;5;0
2023-03-03;6;44;136;0;6;0
2023-03-02;6;46;135;0;6;0
2023-03-01;4;44;134;0;2;0
2023-02-28;13;47;137;0;12;0
2023-02-27;5;38;129;0;5;0
2023-02-26;10;37;128;0;8;0
2023-02-25;2;56;227;0;2;0
2023-02-24;8;32;123;0;7;0
2023-02-23;6;29;120;0;5;0
2023-02-22;5;29;124;0;5;0
2023-02-21;3;31;126;0;3;1
2023-02-20;4;31;126;0;3;1
2023-02-19;5;34;127;0;5;0
2023-02-18;2;30;126;0;2;0
2023-02-17;5;35;127;0;5;0
2023-02-16;5;34;126;0;5;0
2023-02-15;7;31;126;0;7;1
2023-02-14;3;29;129;0;3;0
2023-02-13;7;29;129;0;5;0
2023-02-12;2;26;126;0;2;0
2023-02-11;7;25;127;0;5;0
2023-02-10;4;24;127;0;3;0
2023-02-09;3;25;124;0;2;0
2023-02-08;7;58;256;0;4;0
2023-02-07;5;29;133;0;4;0
2023-02-06;4;30;134;0;3;0
2023-02-05;4;32;140;0;1;0
2023-02-04;4;34;142;0;4;0
2023-02-03;5;34;144;0;5;0
2023-02-02;6;33;146;0;4;0
2023-02-01;7;31;145;0;5;0
2023-01-31;6;29;141;0;5;0
2023-01-30;5;33;141;0;4;0
2023-01-29;5;35;141;0;4;0
2023-01-28;5;34;138;0;4;0
2023-01-27;4;35;137;0;3;0
2023-01-26;3;35;137;0;3;0
2023-01-25;4;35;137;0;4;0
2023-01-24;9;35;136;0;8;1
2023-01-23;7;31;128;0;7;1
2023-01-22;3;34;123;0;3;1
2023-01-21;5;35;122;0;4;0
2023-01-20;4;33;122;0;4;0
2023-01-19;3;32;123;0;2;0
2023-01-18;5;34;124;0;3;0
2023-01-17;5;30;121;0;5;0
2023-01-16;10;32;116;0;10;0
2023-01-15;5;30;112;0;4;0
2023-01-14;2;30;110;0;2;0
2023-01-13;3;37;109;0;3;0
2023-01-12;5;39;107;0;5;0
2023-01-11;0;40;103;0;0;1
2023-01-10;7;47;103;0;7;1
2023-01-09;8;43;99;0;6;0
2023-01-08;5;38;95;0;5;0
2023-01-07;9;38;93;0;8;0
2023-01-06;5;35;88;0;4;0
2023-01-05;7;31;88;0;6;0
2023-01-04;8;28;84;0;6;0
2023-01-03;6;28;82;0;2;1
2023-01-02;4;28;82;0;3;1
2023-01-01;5;28;82;0;5;2
2022-12-31;6;23;79;0;5;2
2022-12-30;1;20;78;0;1;2
2022-12-29;5;21;81;0;5;2
2022-12-28;6;21;77;0;5;2
2022-12-27;3;21;72;0;3;2
2022-12-26;3;21;72;1;2;2
2022-12-25;2;19;74;0;0;2
2022-12-24;3;19;77;0;2;2
2022-12-23;3;23;78;0;1;4
2022-12-22;6;23;78;0;4;2
2022-12-21;6;20;74;0;4;1
2022-12-20;4;17;75;0;3;1
2022-12-19;2;15;75;0;0;2
2022-12-18;1;14;77;0;0;2
2022-12-17;7;18;77;0;3;2
2022-12-16;4;16;75;0;2;2
2022-12-15;2;18;77;0;1;2
2022-12-14;2;20;77;0;1;1
2022-12-13;5;23;77;0;0;1
2022-12-12;1;33;119;0;0;2
2022-12-11;5;28;83;0;4;2
2022-12-10;6;26;82;0;2;2
2022-12-09;8;27;82;0;4;2
2022-12-08;4;25;80;0;2;2
2022-12-07;5;28;118;0;4;1
2022-12-06;7;28;117;0;3;1
2022-12-05;6;26;119;0;4;2
2022-12-04;4;23;132;0;2;2
2022-12-03;3;24;139;0;3;2
2022-12-02;6;24;78;0;5;2
2022-12-01;6;25;188;0;4;4
2022-11-30;5;25;193;0;4;3
2022-11-29;2;23;195;0;1;3
2022-11-28;1;28;201;0;0;4
2022-11-27;4;36;212;0;3;4
2022-11-26;4;23;87;0;4;2
2022-11-25;5;21;84;0;3;2
2022-11-24;4;18;86;0;3;1
2022-11-23;1;16;87;0;1;1
2022-11-22;2;19;91;0;1;1
2022-11-21;5;19;92;0;5;0
2022-11-20;4;15;87;0;3;0
2022-11-19;4;15;87;0;2;1
2022-11-18;0;15;85;0;0;1
2022-11-17;1;18;89;0;1;1
2022-11-16;5;20;92;0;4;1
2022-11-15;2;18;90;0;1;1
2022-11-14;1;21;92;0;0;0
2022-11-13;5;20;94;0;3;0
2022-11-12;4;19;94;0;3;1
2022-11-11;4;20;93;0;3;1
2022-11-10;4;21;93;0;3;1
2022-11-09;3;20;92;0;2;1
2022-11-08;5;23;94;0;4;1
2022-11-07;1;23;94;0;0;0
2022-11-06;2;24;96;0;2;0
2022-11-05;4;26;95;0;3;1
2022-11-04;7;31;94;0;4;1
2022-11-03;2;30;93;0;2;2
2022-11-02;5;29;93;0;5;2
2022-11-01;5;29;92;0;3;2
2022-10-31;2;29;93;0;1;1
2022-10-30;4;32;94;0;3;2
2022-10-29;8;31;92;0;6;3
2022-10-28;4;23;87;0;3;2
2022-10-27;1;23;86;0;1;2
2022-10-26;7;22;88;0;6;2
2022-10-25;5;20;86;0;4;1
2022-10-24;6;22;85;0;5;2
2022-10-23;4;21;82;0;2;1
2022-10-22;1;22;80;0;0;0
2022-10-21;3;24;81;0;2;0
2022-10-20;1;24;94;0;0;0
2022-10-19;5;26;100;0;4;0
2022-10-18;6;25;97;0;5;0
2022-10-17;6;23;94;0;3;0
2022-10-16;4;24;98;0;3;0
2022-10-15;3;25;100;0;2;0
2022-10-14;5;25;101;0;3;0
2022-10-13;3;23;100;0;2;0
2022-10-12;4;23;102;0;2;0
2022-10-11;5;23;101;0;3;0
2022-10-10;6;22;101;0;4;0
2022-10-09;5;22;99;0;3;0
2022-10-08;4;24;103;0;2;0
2022-10-07;3;24;107;0;1;0
2022-10-06;2;23;112;0;2;0
2022-10-05;5;23;114;0;2;0
2022-10-04;3;21;115;0;2;0
2022-10-03;5;22;115;0;5;0
2022-10-02;7;21;121;0;4;0
2022-10-01;2;20;128;0;2;0
2022-09-30;1;20;128;0;1;0
2022-09-29;2;19;134;0;0;0
2022-09-28;4;20;138;0;2;0
2022-09-27;3;31;140;0;2;3
2022-09-26;7;36;142;0;3;3
2022-09-25;4;31;142;0;3;0
2022-09-24;3;30;141;0;1;1
2022-09-23;1;38;143;0;1;1
2022-09-22;2;43;143;0;1;1
2022-09-21;16;45;142;0;4;1
2022-09-20;8;43;141;0;6;1
2022-09-19;1;39;138;0;1;0
2022-09-18;2;39;146;0;2;0
2022-09-17;19;41;146;0;9;1
2022-09-16;6;35;140;0;4;1
2022-09-15;6;40;139;0;6;1
2022-09-14;13;42;137;0;2;2
2022-09-13;12;45;137;0;4;2
2022-09-12;2;45;134;0;1;1
2022-09-11;5;47;146;0;4;1
2022-09-10;3;45;143;0;2;1
2022-09-09;18;54;145;0;12;0
2022-09-08;10;53;136;0;7;0
2022-09-07;6;47;135;0;5;1
2022-09-06;6;49;132;0;3;1
2022-09-05;9;49;134;0;7;1
2022-09-04;5;46;128;0;3;1
2022-09-03;12;46;127;0;5;1
2022-09-02;12;42;123;0;11;0
2022-09-01;3;33;115;0;1;0
2022-08-31;11;34;116;0;6;1
2022-08-30;6;26;111;0;5;1
2022-08-29;5;21;107;0;4;1
2022-08-28;4;20;103;0;3;1
2022-08-27;6;20;101;0;4;1
2022-08-26;2;24;99;0;2;0
2022-08-25;4;26;101;0;3;1
2022-08-24;3;29;101;0;0;1
2022-08-23;1;31;104;0;1;1
2022-08-22;3;36;107;0;2;1
2022-08-21;5;36;107;0;3;1
2022-08-20;9;35;107;0;8;1
2022-08-19;5;43;102;0;3;1
2022-08-18;9;41;101;0;4;1
2022-08-17;3;40;100;0;1;1
2022-08-16;8;42;102;0;4;1
2022-08-15;4;44;100;0;1;2
2022-08-14;4;45;103;0;2;2
2022-08-13;23;47;106;0;18;2
2022-08-12;3;30;92;0;2;2
2022-08-11;5;30;92;0;5;2
2022-08-10;3;26;90;0;2;1
2022-08-09;9;27;93;0;6;1
2022-08-08;3;23;88;0;3;1
2022-08-07;7;21;85;0;5;1
2022-08-06;5;16;83;0;1;1
2022-08-05;4;16;87;0;1;0
2022-08-04;1;17;88;0;1;0
2022-08-03;6;19;91;0;2;1
2022-08-02;4;20;90;0;3;1
2022-08-01;2;20;91;0;2;1
2022-07-31;3;48;182;0;1;3
2022-07-30;2;25;94;0;2;1
2022-07-29;3;25;95;0;2;0
2022-07-28;4;27;96;0;2;0
2022-07-27;6;28;97;0;5;1
2022-07-26;4;25;95;0;3;1
2022-07-25;6;26;94;0;5;1
2022-07-24;5;24;90;0;4;1
2022-07-23;3;22;89;0;2;1
2022-07-22;5;24;92;0;4;0
2022-07-21;4;25;91;0;3;0
2022-07-20;2;25;91;0;2;1
2022-07-19;5;25;90;0;1;1
2022-07-18;4;26;90;0;2;0
2022-07-17;3;29;91;0;2;0
2022-07-16;6;29;91;0;3;0
2022-07-15;5;24;92;0;5;0
2022-07-14;5;22;91;0;5;0
2022-07-13;3;23;91;0;2;0
2022-07-12;3;23;90;0;1;0
2022-07-11;6;25;90;0;4;0
2022-07-10;4;22;89;0;2;0
2022-07-09;2;23;98;0;1;1
2022-07-08;4;25;97;0;4;1
2022-07-07;7;26;93;0;5;1
2022-07-06;2;24;92;0;2;1
2022-07-05;4;25;95;0;4;1
2022-07-04;3;24;99;0;2;1
2022-07-03;4;25;101;0;3;1
2022-07-02;4;24;104;0;2;1
2022-07-01;7;25;109;0;5;1
2022-06-30;4;23;117;0;3;1
2022-06-29;4;25;115;0;4;1
2022-06-28;4;24;119;0;3;1
2022-06-27;4;24;121;0;3;1
2022-06-26;3;22;120;0;2;1
2022-06-25;4;21;122;0;2;1
2022-06-24;4;22;127;0;3;1
2022-06-23;5;21;139;0;4;1
2022-06-22;6;28;238;0;3;1
2022-06-21;4;34;239;0;3;1
2022-06-20;2;37;240;0;1;1
2022-06-19;4;24;143;0;2;1
2022-06-18;4;22;144;0;2;1
2022-06-17;3;31;257;0;2;1
2022-06-16;6;31;146;0;3;1
2022-06-15;5;28;146;0;4;1
2022-06-14;5;24;145;0;3;1
2022-06-13;3;30;259;1;0;4
2022-06-12;2;30;150;1;1;2
2022-06-11;4;75;271;1;3;5
2022-06-10;16;38;151;1;4;2
2022-06-09;1;85;273;0;0;5
2022-06-08;1;99;286;0;0;3
2022-06-07;9;61;150;0;5;1
2022-06-06;6;58;150;0;5;1
2022-06-05;9;61;148;0;8;2
2022-06-04;8;58;141;0;7;2
2022-06-03;11;53;134;0;7;2
2022-06-02;8;50;129;0;7;2
2022-06-01;15;50;128;0;13;2
2022-05-31;9;51;122;0;7;2
2022-05-30;10;51;117;0;7;2
2022-05-29;6;44;113;0;4;1
2022-05-28;3;43;115;0;2;1
2022-05-27;5;45;115;0;4;1
2022-05-26;9;44;112;0;6;1
2022-05-25;16;43;111;0;15;1
