﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;263;1568;6557;1;215;17
2024-05-01;271;1534;6645;0;232;14
2024-04-30;272;1469;6625;0;230;14
2024-04-29;260;1409;6569;0;225;13
2024-04-28;192;1389;6513;0;156;18
2024-04-27;234;1447;6529;0;194;17
2024-04-26;183;1398;6528;0;145;19
2024-04-25;221;1432;6568;0;185;14
2024-04-24;195;1555;6566;0;165;16
2024-04-23;210;1622;6567;0;179;18
2024-04-22;239;1695;6539;0;200;17
2024-04-21;259;1713;6495;0;216;15
2024-04-20;185;1792;6467;0;158;14
2024-04-19;216;1810;6464;0;178;11
2024-04-18;346;1826;6492;0;296;11
2024-04-17;266;1712;6426;0;233;15
2024-04-16;297;1766;6432;0;258;15
2024-04-15;254;1691;6369;0;212;16
2024-04-14;330;1739;6342;0;285;15
2024-04-13;203;1662;6279;0;170;16
2024-04-12;242;1744;6262;0;201;16
2024-04-11;228;1739;6256;0;185;14
2024-04-10;341;1745;6312;0;294;12
2024-04-09;217;1630;6323;0;167;10
2024-04-08;312;1769;6604;0;256;12
2024-04-07;263;1724;6638;0;225;12
2024-04-06;290;1675;6671;0;251;12
2024-04-05;228;1591;6750;0;187;14
2024-04-04;230;1576;6840;0;197;12
2024-04-03;209;1566;7256;0;178;11
2024-04-02;355;1570;7559;0;310;11
2024-04-01;262;1435;7852;0;215;10
2024-03-31;212;1375;7922;0;178;8
2024-03-30;200;1344;8357;0;172;7
2024-03-29;209;1330;8603;1;177;11
2024-03-28;221;1342;8774;1;195;12
2024-03-27;217;1303;8848;0;191;9
2024-03-26;210;1327;9081;0;181;10
2024-03-25;192;1392;9089;0;161;13
2024-03-24;173;1473;9334;0;147;17
2024-03-23;180;1523;9540;0;151;14
2024-03-22;221;1554;9840;0;179;18
2024-03-21;190;1582;10294;0;155;18
2024-03-20;244;1574;10441;0;212;17
2024-03-19;276;1565;10573;0;231;15
2024-03-18;276;1568;10714;0;242;12
2024-03-17;224;1634;10799;0;190;12
2024-03-16;213;1891;10930;0;172;12
2024-03-15;252;2015;11149;0;221;14
2024-03-14;182;2045;11322;0;151;17
2024-03-13;237;2226;11502;0;190;15
2024-03-12;275;2305;11653;0;242;16
2024-03-11;336;2682;11781;0;287;16
2024-03-10;484;2870;11805;0;428;15
2024-03-09;344;3046;11715;0;287;15
2024-03-08;295;3039;11723;0;250;18
2024-03-07;385;3413;11814;0;330;16
2024-03-06;317;3493;11761;0;257;14
2024-03-05;683;3582;11900;0;603;17
2024-03-04;534;3243;11660;0;474;16
2024-03-03;670;3188;11603;0;596;14
2024-03-02;323;2762;11243;0;287;14
2024-03-01;678;2889;11310;0;590;20
2024-02-29;476;2634;10996;0;425;20
2024-02-28;402;2666;10877;0;352;17
2024-02-27;313;2960;10792;0;273;16
2024-02-26;488;2990;10903;0;419;17
2024-02-25;234;2909;10779;0;198;18
2024-02-24;454;3090;10834;0;410;21
2024-02-23;400;3011;10728;0;365;18
2024-02-22;509;2977;10651;0;455;20
2024-02-21;699;2920;10541;0;631;20
2024-02-20;346;2675;10241;0;301;15
2024-02-19;394;2696;10285;0;344;18
2024-02-18;427;2686;10306;0;368;18
2024-02-17;374;2700;10195;0;325;17
2024-02-16;383;2677;10117;0;328;17
2024-02-15;448;2690;10112;0;394;20
2024-02-14;446;2583;10105;0;392;20
2024-02-13;380;2527;9954;0;332;25
2024-02-12;385;2469;9924;0;328;26
2024-02-11;435;2542;9903;0;375;21
2024-02-10;354;2526;9800;0;313;20
2024-02-09;384;2641;9813;0;334;14
2024-02-08;338;2541;9747;1;293;17
2024-02-07;391;2608;9795;0;331;18
2024-02-06;330;2553;9850;0;285;17
2024-02-05;461;2580;9858;0;404;20
2024-02-04;407;2443;9806;0;363;21
2024-02-03;478;2458;9689;0;425;20
2024-02-02;273;2329;9595;0;236;18
2024-02-01;409;2354;9620;0;361;19
2024-01-31;328;2302;9492;0;285;19
2024-01-30;366;2308;9505;0;315;17
2024-01-29;311;2335;9488;0;269;14
2024-01-28;426;2406;9538;0;379;16
2024-01-27;344;2379;9401;0;296;18
2024-01-26;298;2440;9290;0;257;17
2024-01-25;357;2439;9377;0;305;19
2024-01-24;331;2379;9418;0;290;19
2024-01-23;399;2423;9546;0;354;17
2024-01-22;388;2466;9536;0;339;16
2024-01-21;403;2363;9484;0;354;10
2024-01-20;400;2318;9374;0;354;13
2024-01-19;311;2272;9381;0;260;11
2024-01-18;286;2279;9443;0;254;14
2024-01-17;376;2356;9608;0;321;17
2024-01-16;445;2300;9541;0;395;19
2024-01-15;279;2247;9383;0;240;10
2024-01-14;366;2403;9508;0;322;11
2024-01-13;353;2375;9443;0;312;12
2024-01-12;307;2414;9425;0;266;10
2024-01-11;375;2393;9369;0;323;9
2024-01-10;311;2402;9411;0;269;10
2024-01-09;395;2396;9445;0;352;12
2024-01-08;431;2272;9445;0;389;11
2024-01-07;338;2179;9432;0;291;11
2024-01-06;391;2184;9443;0;354;8
2024-01-05;275;2154;9478;0;238;10
2024-01-04;367;2158;9646;0;323;12
2024-01-03;308;2006;9596;0;261;15
2024-01-02;273;2093;9695;0;243;14
2024-01-01;338;2204;9745;0;302;10
2023-12-31;338;2320;9718;0;295;13
2023-12-30;371;2370;9779;0;325;14
2023-12-29;284;2329;9719;0;246;17
2023-12-28;216;2319;9726;0;185;16
2023-12-27;386;2498;9807;0;338;21
2023-12-26;396;2478;9792;0;342;14
2023-12-25;463;2559;9825;0;418;13
2023-12-24;395;2395;9793;0;346;14
2023-12-23;328;2277;9694;0;276;12
2023-12-22;273;2366;9730;0;233;13
2023-12-21;397;2385;9935;0;356;18
2023-12-20;360;2328;9986;0;318;22
2023-12-19;476;2220;9944;0;432;21
2023-12-18;290;2153;9844;0;243;21
2023-12-17;274;2200;9958;0;233;23
2023-12-16;415;2320;10135;0;364;24
2023-12-15;286;2326;10161;1;238;24
2023-12-14;351;2397;10258;1;301;18
2023-12-13;237;2484;10366;0;198;15
2023-12-12;418;2692;10702;0;354;20
2023-12-11;340;2593;10852;0;298;18
2023-12-10;406;2653;10936;0;355;20
2023-12-09;422;2584;11055;0;367;22
2023-12-08;353;2489;11142;0;303;30
2023-12-07;447;2542;11233;0;392;24
2023-12-06;451;2415;11108;0;393;23
2023-12-05;315;2268;11091;0;261;29
2023-12-04;418;2268;11388;0;354;27
2023-12-03;343;2227;11362;0;296;30
2023-12-02;316;2303;11455;0;265;29
2023-12-01;400;2429;11535;0;353;25
2023-11-30;323;2321;11701;1;263;21
2023-11-29;300;2363;11767;1;258;19
2023-11-28;314;2553;11868;1;259;22
2023-11-27;367;2710;11990;0;307;22
2023-11-26;427;2680;12173;0;371;23
2023-11-25;447;2648;12158;0;378;24
2023-11-24;302;2623;12176;0;242;21
2023-11-23;371;2789;12423;0;305;17
2023-11-22;511;2878;12563;0;419;22
2023-11-21;497;2785;12448;0;418;23
2023-11-20;334;2771;12506;0;278;24
2023-11-19;393;3037;12582;1;334;21
2023-11-18;421;3216;12591;1;353;21
2023-11-17;481;3246;12667;0;414;22
2023-11-16;453;3306;12552;0;377;19
2023-11-15;390;3380;12518;0;329;18
2023-11-14;470;3443;12524;0;398;20
2023-11-13;618;3306;12537;0;543;19
2023-11-12;581;3127;12355;0;511;19
2023-11-11;444;3185;12247;1;374;16
2023-11-10;549;3138;12320;1;479;13
2023-11-09;531;3045;12185;1;452;13
2023-11-08;467;2934;12131;0;412;17
2023-11-07;304;3036;12043;0;254;16
2023-11-06;434;3112;12423;0;376;18
2023-11-05;649;3094;12447;0;567;18
2023-11-04;385;2895;12196;0;336;20
2023-11-03;448;3058;12393;1;390;23
2023-11-02;403;3019;12445;1;348;22
2023-11-01;583;3073;12556;0;518;24
2023-10-31;389;3036;12386;0;329;20
2023-10-30;411;3154;12556;0;348;22
2023-10-29;433;3107;12740;0;377;21
2023-10-28;565;3224;12895;0;479;22
2023-10-27;416;3092;12977;1;356;19
2023-10-26;460;3081;13072;1;393;17
2023-10-25;540;3105;12991;0;475;18
2023-10-24;527;2918;12803;0;447;16
2023-10-23;356;2810;12777;0;295;21
2023-10-22;558;2844;12848;0;478;21
2023-10-21;428;2785;12795;0;362;26
2023-10-20;403;2783;12832;0;337;27
2023-10-19;498;2850;12611;0;432;28
2023-10-18;355;2863;12379;0;298;28
2023-10-17;402;2900;12518;0;356;25
2023-10-16;390;2941;12560;2;336;25
2023-10-15;480;2931;12608;2;401;26
2023-10-14;422;3164;12555;0;363;27
2023-10-13;469;3197;12449;0;401;30
2023-10-12;514;3115;12354;1;454;31
2023-10-11;405;3194;12267;1;340;27
2023-10-10;453;3290;12196;0;399;26
2023-10-09;376;3360;12145;0;323;33
2023-10-08;703;3394;12167;0;614;31
2023-10-07;450;3269;11845;1;389;32
2023-10-06;381;3421;11705;0;302;31
2023-10-05;620;3661;11716;1;527;31
2023-10-04;514;3695;11474;1;437;32
2023-10-03;530;3710;11348;2;447;32
2023-10-02;419;3576;11202;1;342;31
2023-10-01;576;3519;11118;1;501;28
2023-09-30;620;3441;10935;0;535;27
2023-09-29;625;3270;10713;1;537;25
2023-09-28;660;3153;10591;1;573;29
2023-09-27;537;2970;10322;1;463;28
2023-09-26;387;2606;10157;1;312;27
2023-09-25;349;2490;10138;0;288;28
2023-09-24;492;2647;10191;0;415;25
2023-09-23;451;2636;9978;0;385;19
2023-09-22;505;2648;9969;0;425;20
2023-09-21;482;2571;9908;0;397;20
2023-09-20;147;2427;9899;0;122;22
2023-09-19;247;2626;10197;0;201;22
2023-09-18;513;2798;10341;1;443;30
2023-09-17;485;2628;10181;2;413;33
2023-09-16;463;2563;10065;2;390;31
2023-09-15;440;2515;9997;1;355;34
2023-09-14;320;2442;9922;1;265;29
2023-09-13;370;2431;9909;1;304;28
2023-09-12;435;2452;9976;1;359;26
2023-09-11;350;2376;9876;0;265;28
2023-09-10;421;2417;9866;0;353;31
2023-09-09;404;2368;9721;0;347;28
2023-09-08;357;2279;9621;0;288;28
2023-09-07;306;2304;9635;0;259;26
2023-09-06;386;2359;9713;0;325;25
2023-09-05;343;2448;9768;0;290;29
2023-09-04;368;2472;9795;0;311;30
2023-09-03;378;2469;9767;0;305;31
2023-09-02;305;2447;9776;0;249;28
2023-09-01;384;2550;9891;0;307;33
2023-08-31;373;2434;9844;0;305;33
2023-08-30;487;2502;9774;1;411;31
2023-08-29;389;2456;9700;1;326;30
2023-08-28;363;2522;9708;1;292;28
2023-08-27;361;2647;9649;0;282;28
2023-08-26;417;2714;9608;0;338;31
2023-08-25;260;2656;9574;0;208;24
2023-08-24;443;2763;9821;0;367;21
2023-08-23;423;2707;9654;0;363;24
2023-08-22;466;2632;9580;0;387;24
2023-08-21;500;2489;9443;0;420;20
2023-08-20;435;2440;9370;0;371;23
2023-08-19;366;2335;9338;0;294;20
2023-08-18;361;2289;9445;0;297;18
2023-08-17;394;2194;9479;0;317;15
2023-08-16;347;2113;9488;0;282;21
2023-08-15;307;2124;9466;0;258;17
2023-08-14;441;2207;9597;0;382;19
2023-08-13;310;2209;9494;0;274;20
2023-08-12;309;2272;9521;0;251;24
2023-08-11;256;2305;9515;0;206;21
2023-08-10;290;2416;9596;0;241;21
2023-08-09;359;2548;9632;0;304;20
2023-08-08;396;2501;9622;0;322;15
2023-08-07;448;2407;9651;0;372;14
2023-08-06;399;2371;9599;0;324;16
2023-08-05;357;2387;9504;0;287;19
2023-08-04;387;2333;9554;0;331;21
2023-08-03;427;2240;9478;0;369;22
2023-08-02;316;2190;9390;0;254;25
2023-08-01;287;2311;9544;0;234;21
2023-07-31;409;2357;9633;0;343;19
2023-07-30;400;2293;9676;0;332;22
2023-07-29;287;2200;9713;0;242;17
2023-07-28;287;2308;9747;0;242;21
2023-07-27;358;2405;9777;0;307;30
2023-07-26;434;2508;9783;0;383;27
2023-07-25;338;2445;9544;1;294;22
2023-07-24;336;2483;9515;1;278;20
2023-07-23;293;2472;9518;1;256;17
2023-07-22;403;2617;9543;1;346;17
2023-07-21;382;2547;9502;0;324;19
2023-07-20;459;2527;9548;0;384;20
2023-07-19;398;2379;9452;0;327;24
2023-07-18;399;2337;9457;0;333;23
2023-07-17;323;2273;9519;0;264;22
2023-07-16;450;2309;9732;0;396;22
2023-07-15;333;2260;9804;0;274;21
2023-07-14;340;2313;9934;0;289;19
2023-07-13;295;2255;10004;0;253;20
2023-07-12;344;2343;10148;1;292;23
2023-07-11;335;2311;10264;0;269;23
2023-07-10;370;2316;10490;0;291;23
2023-07-09;419;2433;10786;0;354;21
2023-07-08;385;2398;11040;0;313;22
2023-07-07;280;2467;11452;0;233;21
2023-07-06;405;2609;11854;0;331;21
2023-07-05;304;2549;12321;0;254;24
2023-07-04;351;2563;12454;0;283;26
2023-07-03;474;2526;12507;0;406;25
2023-07-02;387;2303;12530;0;328;27
2023-07-01;457;2233;12560;0;392;26
2023-06-30;427;2110;12495;0;359;21
2023-06-29;317;2025;12441;0;267;25
2023-06-28;322;2084;12636;0;267;29
2023-06-27;304;2190;12814;0;256;31
2023-06-26;234;2212;12812;0;180;30
2023-06-25;318;2379;13031;0;261;31
2023-06-24;338;2509;13155;0;277;26
2023-06-23;343;2709;13274;0;283;25
2023-06-22;377;2904;13371;0;311;23
2023-06-21;441;2992;13375;0;364;22
2023-06-20;354;2986;13530;0;273;23
2023-06-19;395;3096;13590;0;327;22
2023-06-18;442;3124;13676;0;370;30
2023-06-17;550;3294;13815;0;460;30
2023-06-16;548;3413;13779;0;469;30
2023-06-15;465;3538;13744;0;386;32
2023-06-14;426;3881;13751;0;349;28
2023-06-13;468;4178;13813;0;382;30
2023-06-12;424;4534;14034;0;349;28
2023-06-11;617;4573;14281;0;509;29
2023-06-10;689;4460;14376;0;565;25
2023-06-09;710;4312;14428;0;590;23
2023-06-08;848;4071;14436;0;733;22
2023-06-07;756;3660;14357;0;650;20
2023-06-06;870;3304;14442;0;775;26
2023-06-05;468;2914;14274;0;385;29
2023-06-04;468;2969;14681;0;390;27
2023-06-03;502;2877;14941;0;434;28
2023-06-02;423;2839;15260;0;346;23
2023-06-01;393;2879;15579;0;327;26
2023-05-31;359;2948;15845;0;307;27
2023-05-30;471;3024;16044;0;378;26
2023-05-29;525;2956;16206;0;433;26
2023-05-28;377;2959;16325;0;317;25
2023-05-27;470;3050;16489;0;393;24
2023-05-26;465;3066;16595;0;386;18
2023-05-25;468;3197;16780;0;383;20
2023-05-24;455;3233;16958;0;369;25
2023-05-23;396;3289;17104;0;299;27
2023-05-22;545;3373;17477;0;437;27
2023-05-21;489;3327;17705;0;403;28
2023-05-20;490;3532;17841;0;401;34
2023-05-19;604;3719;17876;0;494;34
2023-05-18;506;3812;17935;1;424;36
2023-05-17;503;3998;17929;1;428;34
2023-05-16;470;4185;17935;0;377;37
2023-05-15;480;4461;18029;0;397;41
2023-05-14;703;4799;18156;0;582;47
2023-05-13;695;4810;18057;0;593;45
2023-05-12;690;4992;17843;0;582;41
2023-05-11;699;5060;17645;0;600;37
2023-05-10;708;5233;17454;0;604;41
2023-05-09;762;5315;17224;0;659;40
2023-05-08;832;5255;16986;0;722;28
2023-05-07;691;5050;16732;0;603;32
2023-05-06;892;4987;16804;0;779;38
2023-05-05;758;4766;16424;0;649;32
2023-05-04;883;4582;16253;1;734;28
2023-05-03;804;4344;15813;0;658;29
2023-05-02;712;4260;15605;0;590;26
2023-05-01;628;4235;15515;0;491;23
2023-04-30;653;4272;15338;0;514;26
2023-04-29;698;4436;15181;0;560;26
2023-04-28;589;4547;15136;0;489;21
2023-04-27;634;4612;15104;0;497;23
2023-04-26;715;4549;15096;0;586;22
2023-04-25;719;4518;15091;1;567;22
2023-04-24;662;4378;15129;0;539;20
2023-04-23;796;4271;15184;0;656;21
2023-04-22;799;4068;15016;0;691;21
2023-04-21;681;3899;14878;0;578;18
2023-04-20;584;3806;14879;0;488;20
2023-04-19;667;3697;14905;0;566;25
2023-04-18;552;3516;14878;0;464;23
2023-04-17;507;3448;14820;1;441;20
2023-04-16;541;3380;14826;1;467;19
2023-04-15;608;3332;15031;0;531;14
2023-04-14;580;3287;15061;0;503;20
2023-04-13;478;3469;15115;0;413;19
2023-04-12;470;3466;15238;0;387;19
2023-04-11;493;3560;15435;0;426;14
2023-04-10;435;3427;15655;0;384;13
2023-04-09;484;3507;15859;0;418;15
2023-04-08;552;3605;16235;0;468;15
2023-04-07;756;3441;16585;0;676;17
2023-04-06;474;3115;16421;0;405;14
2023-04-05;557;3234;16539;0;486;20
2023-04-04;347;3199;16653;0;288;19
2023-04-03;533;3391;17134;0;458;17
2023-04-02;581;3510;17441;0;495;17
2023-04-01;381;3615;17596;1;317;20
2023-03-31;430;3902;17899;0;354;19
2023-03-30;600;4039;18246;0;507;21
2023-03-29;527;4077;18531;0;449;21
2023-03-28;565;4215;18799;0;502;25
2023-03-27;654;4234;19215;0;586;21
2023-03-26;683;4201;19363;0;601;23
2023-03-25;682;3996;19444;0;608;22
2023-03-24;554;3840;19472;0;478;21
2023-03-23;629;4031;19662;0;536;24
2023-03-22;669;4046;19900;0;594;28
2023-03-21;592;4006;20081;0;504;31
2023-03-20;623;4026;20148;0;524;31
2023-03-19;464;4068;20206;0;408;34
2023-03-18;520;4312;20509;0;434;32
2023-03-17;750;4459;20745;0;662;29
2023-03-16;647;4603;20727;0;573;31
2023-03-15;638;4848;20842;0;538;31
2023-03-14;604;4805;20895;0;527;31
2023-03-13;650;4799;20893;0;564;31
2023-03-12;739;4838;20936;0;651;29
2023-03-11;655;4949;20910;0;569;29
2023-03-10;899;5144;21075;0;764;28
2023-03-09;931;5026;21001;0;818;28
2023-03-08;603;4831;21001;0;499;26
2023-03-07;604;5040;21116;0;524;28
2023-03-06;687;5327;21248;0;596;27
2023-03-05;858;5439;21492;0;760;28
2023-03-04;873;5614;21429;0;769;26
2023-03-03;739;5569;21349;0;636;26
2023-03-02;720;5602;21374;1;604;26
2023-03-01;803;5620;21440;0;707;27
2023-02-28;913;5581;21344;0;775;33
2023-02-27;820;5579;21467;0;693;29
2023-02-26;1056;5653;21474;0;927;22
2023-02-25;854;5287;21280;0;741;22
2023-02-24;784;5124;21257;0;688;20
2023-02-23;729;5150;21329;1;626;21
2023-02-22;768;5185;21483;0;671;17
2023-02-21;893;5165;21453;0;774;23
2023-02-20;887;5075;21403;0;794;23
2023-02-19;650;4868;21207;0;571;21
2023-02-18;679;4829;21354;0;580;22
2023-02-17;817;4840;21497;0;722;18
2023-02-16;764;4749;21499;0;662;17
2023-02-15;751;4823;21663;0;635;14
2023-02-14;798;4875;21726;0;686;17
2023-02-13;677;5004;22094;0;597;20
2023-02-12;612;5031;22486;0;528;25
2023-02-11;678;5155;22815;0;598;22
2023-02-10;729;5415;23111;0;629;18
2023-02-09;832;5482;23307;0;747;21
2023-02-08;793;5434;23436;0;685;24
2023-02-07;922;5401;23727;0;826;22
2023-02-06;714;5247;24267;1;617;21
2023-02-05;741;5245;24780;1;649;24
2023-02-04;958;5510;24986;0;847;22
2023-02-03;806;5353;24974;0;709;21
2023-02-02;804;5380;24857;0;686;19
2023-02-01;767;5399;24979;0;659;16
2023-01-31;747;5502;25343;0;648;15
2023-01-30;722;5634;25303;0;617;13
2023-01-29;1021;5658;25219;0;904;16
2023-01-28;800;5472;25038;0;706;12
2023-01-27;845;5357;25019;0;735;10
2023-01-26;812;5342;24892;0;714;12
2023-01-25;855;5348;24794;0;744;14
2023-01-24;883;5323;24685;0;766;10
2023-01-23;735;5376;24465;0;644;9
2023-01-22;813;5432;24350;0;730;12
2023-01-21;692;5776;24083;0;597;10
2023-01-20;815;6169;24093;0;718;11
2023-01-19;839;6306;24077;0;746;9
2023-01-18;825;6452;23914;0;746;9
2023-01-17;913;6537;23856;0;821;8
2023-01-16;795;6595;23583;0;695;8
2023-01-15;1182;6886;23396;0;1048;11
2023-01-14;1100;7199;22868;0;982;14
2023-01-13;951;7357;22471;0;851;10
2023-01-12;995;7380;21738;0;913;9
2023-01-11;926;7309;20825;0;835;7
2023-01-10;964;7066;19990;0;886;5
2023-01-09;1070;7013;19104;0;970;5
2023-01-08;1485;7075;18134;0;1369;5
2023-01-07;1257;6308;16765;0;1164;8
2023-01-06;960;5662;15601;0;877;8
2023-01-05;932;5517;14724;0;858;4
2023-01-04;672;5347;13866;0;610;2
2023-01-03;921;5362;13256;0;834;0
2023-01-02;1123;5149;12422;0;1046;0
2023-01-01;688;4752;11376;0;632;0
2022-12-31;594;4686;10744;0;543;0
2022-12-30;820;4687;10201;0;747;0
2022-12-29;767;4419;9454;0;714;0
2022-12-28;685;4320;8740;0;632;0
2022-12-27;693;4412;8108;0;650;0
2022-12-26;712;4368;7458;0;666;0
2022-12-25;621;4413;6792;0;574;0
2022-12-24;594;4425;6218;0;548;0
2022-12-23;528;4401;5670;0;485;0
2022-12-22;670;4450;5185;0;629;0
2022-12-21;780;4432;4556;0;740;0
2022-12-20;645;3816;3816;0;613;0
2022-12-19;760;3203;3203;0;724;0
2022-12-18;629;2479;2479;0;596;0
2022-12-17;570;1883;1883;0;555;0
2022-12-16;570;1328;1328;0;555;0
2022-12-15;641;773;773;0;637;0
2022-12-14;136;136;136;0;136;0
