﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;1;2;0;0;0
2024-05-06;0;1;2;0;0;0
2024-05-05;0;1;2;0;0;0
2024-05-04;0;1;2;0;0;0
2024-05-03;0;1;2;0;0;0
2024-05-02;1;1;2;0;1;0
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;0;5;0;0;0
2024-04-16;0;0;5;0;0;0
2024-04-15;0;0;5;0;0;0
2024-04-14;0;1;5;0;0;0
2024-04-13;0;1;5;0;0;0
2024-04-12;0;1;5;0;0;0
2024-04-11;0;1;5;0;0;0
2024-04-10;0;1;5;0;0;0
2024-04-09;0;1;9;0;0;0
2024-04-08;1;1;9;0;1;0
2024-04-07;0;0;8;0;0;0
2024-04-06;0;0;8;0;0;0
2024-04-05;0;0;8;0;0;0
2024-04-04;0;0;9;0;0;0
2024-04-03;0;0;9;0;0;0
2024-04-02;0;0;9;0;0;0
2024-04-01;0;0;9;0;0;0
2024-03-31;0;0;9;0;0;0
2024-03-30;0;1;9;0;0;0
2024-03-29;0;1;9;0;0;0
2024-03-28;0;1;9;0;0;0
2024-03-27;0;1;9;0;0;0
2024-03-26;0;2;10;0;0;0
2024-03-25;0;4;10;0;0;0
2024-03-24;1;4;10;0;1;0
2024-03-23;0;3;9;0;0;0
2024-03-22;0;3;9;0;0;0
2024-03-21;0;3;9;0;0;0
2024-03-20;1;3;9;0;1;0
2024-03-19;2;2;8;0;2;0
2024-03-18;0;0;6;0;0;0
2024-03-17;0;4;6;0;0;0
2024-03-16;0;4;6;0;0;0
2024-03-15;0;4;6;0;0;0
2024-03-14;0;4;7;0;0;0
2024-03-13;0;4;7;0;0;0
2024-03-12;0;5;7;0;0;0
2024-03-11;4;5;8;0;4;0
2024-03-10;0;1;4;0;0;0
2024-03-09;0;1;5;0;0;0
2024-03-08;0;1;6;0;0;0
2024-03-07;0;1;7;0;0;0
2024-03-06;1;1;7;0;1;0
2024-03-05;0;0;7;0;0;0
2024-03-04;0;0;12;0;0;0
2024-03-03;0;1;12;0;0;0
2024-03-02;0;1;12;0;0;0
2024-03-01;0;1;12;0;0;0
2024-02-29;0;1;13;0;0;0
2024-02-28;0;1;13;0;0;0
2024-02-27;0;1;13;0;0;0
2024-02-26;1;1;13;0;1;0
2024-02-25;0;0;12;0;0;0
2024-02-24;0;0;12;0;0;0
2024-02-23;0;0;12;0;0;0
2024-02-22;0;0;12;0;0;0
2024-02-21;0;0;12;0;0;0
2024-02-20;0;1;12;0;0;0
2024-02-19;0;1;12;0;0;0
2024-02-18;0;1;12;0;0;0
2024-02-17;0;2;14;0;0;0
2024-02-16;0;2;16;0;0;0
2024-02-15;0;3;16;0;0;0
2024-02-14;1;4;16;0;1;0
2024-02-13;0;4;16;0;0;0
2024-02-12;0;4;16;0;0;0
2024-02-11;1;5;17;0;1;0
2024-02-10;0;9;16;0;0;0
2024-02-09;1;9;16;0;1;0
2024-02-08;1;8;15;0;1;0
2024-02-07;1;7;14;0;1;0
2024-02-06;0;7;14;0;0;0
2024-02-05;1;7;14;0;1;0
2024-02-04;5;6;13;0;5;0
2024-02-03;0;1;12;0;0;0
2024-02-02;0;1;14;0;0;0
2024-02-01;0;1;16;0;0;0
2024-01-31;1;1;19;0;1;0
2024-01-30;0;0;20;0;0;0
2024-01-29;0;0;20;0;0;0
2024-01-28;0;0;20;0;0;0
2024-01-27;0;0;23;0;0;0
2024-01-26;0;0;23;0;0;0
2024-01-25;0;2;25;0;0;0
2024-01-24;0;4;26;0;0;0
2024-01-23;0;4;29;0;0;0
2024-01-22;0;4;29;0;0;0
2024-01-21;0;5;29;0;0;0
2024-01-20;0;5;29;0;0;0
2024-01-19;2;6;30;0;2;0
2024-01-18;2;4;28;0;2;0
2024-01-17;0;2;27;0;0;0
2024-01-16;0;2;28;0;0;0
2024-01-15;1;2;28;0;1;0
2024-01-14;0;2;27;0;0;0
2024-01-13;1;2;27;0;1;0
2024-01-12;0;1;26;0;0;0
2024-01-11;0;5;26;0;0;0
2024-01-10;0;7;26;0;0;0
2024-01-09;0;9;26;0;0;0
2024-01-08;1;12;26;0;1;0
2024-01-07;0;13;25;0;0;0
2024-01-06;0;13;25;0;0;0
2024-01-05;4;13;25;0;2;0
2024-01-04;2;14;24;0;2;0
2024-01-03;4;12;23;0;2;0
2024-01-02;3;10;21;0;1;0
2024-01-01;2;12;20;0;0;0
2023-12-31;0;15;21;0;0;0
2023-12-30;2;15;21;0;1;0
2023-12-29;3;14;23;0;1;0
2023-12-28;2;13;23;0;2;0
2023-12-27;3;12;21;0;1;0
2023-12-26;5;11;23;0;3;0
2023-12-25;7;9;23;0;3;0
2023-12-24;0;3;20;0;0;0
2023-12-23;0;3;22;0;0;0
2023-12-22;0;3;23;0;0;0
2023-12-21;1;3;23;0;1;0
2023-12-20;0;2;22;0;0;0
2023-12-19;1;2;22;0;1;0
2023-12-18;1;1;21;0;1;0
2023-12-17;0;0;21;0;0;0
2023-12-16;0;0;21;0;0;0
2023-12-15;0;0;24;0;0;0
2023-12-14;0;0;24;0;0;0
2023-12-13;0;0;27;0;0;0
2023-12-12;0;1;29;0;0;0
2023-12-11;0;2;29;0;0;0
2023-12-10;0;2;29;0;0;0
2023-12-09;0;2;32;0;0;0
2023-12-08;0;3;32;0;0;0
2023-12-07;0;4;33;0;0;0
2023-12-06;1;7;33;0;1;0
2023-12-05;1;7;32;0;1;0
2023-12-04;0;8;31;0;0;0
2023-12-03;0;11;31;0;0;0
2023-12-02;1;14;31;0;1;0
2023-12-01;1;14;30;0;1;0
2023-11-30;3;15;31;0;3;0
2023-11-29;1;13;28;0;1;0
2023-11-28;2;12;28;0;0;0
2023-11-27;3;12;29;0;3;0
2023-11-26;3;9;26;0;3;0
2023-11-25;2;6;25;0;0;0
2023-11-24;5;7;25;0;5;0
2023-11-23;1;2;20;0;1;0
2023-11-22;0;4;19;0;0;0
2023-11-21;0;4;19;0;0;0
2023-11-20;0;7;19;0;0;0
2023-11-19;0;9;19;0;0;0
2023-11-18;1;9;20;0;1;0
2023-11-17;0;8;20;0;0;0
2023-11-16;3;11;20;0;3;0
2023-11-15;0;8;18;0;0;0
2023-11-14;3;9;19;0;3;0
2023-11-13;2;6;16;0;2;0
2023-11-12;0;4;15;0;0;0
2023-11-11;0;4;17;0;0;0
2023-11-10;3;4;17;0;3;0
2023-11-09;0;1;15;0;0;0
2023-11-08;1;1;15;0;1;0
2023-11-07;0;2;14;0;0;0
2023-11-06;0;2;14;0;0;0
2023-11-05;0;3;14;0;0;0
2023-11-04;0;4;14;0;0;0
2023-11-03;0;4;14;0;0;0
2023-11-02;0;6;15;0;0;0
2023-11-01;2;6;15;0;2;0
2023-10-31;0;4;14;0;0;0
2023-10-30;1;4;15;0;1;0
2023-10-29;1;3;14;0;1;0
2023-10-28;0;2;14;0;0;0
2023-10-27;2;2;15;0;2;0
2023-10-26;0;1;14;0;0;0
2023-10-25;0;2;14;0;0;0
2023-10-24;0;2;14;0;0;0
2023-10-23;0;3;14;0;0;0
2023-10-22;0;4;17;0;0;0
2023-10-21;0;4;23;0;0;0
2023-10-20;1;5;26;0;1;0
2023-10-19;1;6;28;0;1;0
2023-10-18;0;5;28;0;0;0
2023-10-17;1;6;28;0;1;0
2023-10-16;1;5;28;0;1;0
2023-10-15;0;4;27;0;0;0
2023-10-14;1;4;29;0;1;0
2023-10-13;2;3;29;0;2;0
2023-10-12;0;1;27;0;0;0
2023-10-11;1;1;29;0;1;0
2023-10-10;0;1;29;0;0;0
2023-10-09;0;1;29;0;0;0
2023-10-08;0;2;30;0;0;0
2023-10-07;0;3;30;0;0;0
2023-10-06;0;3;30;0;0;0
2023-10-05;0;4;30;0;0;0
2023-10-04;1;5;33;0;1;0
2023-10-03;0;5;33;0;0;0
2023-10-02;1;5;33;0;1;0
2023-10-01;1;4;33;0;1;0
2023-09-30;0;3;32;0;0;0
2023-09-29;1;6;33;0;1;0
2023-09-28;1;11;34;0;1;0
2023-09-27;1;13;35;0;1;0
2023-09-26;0;15;34;0;0;0
2023-09-25;0;16;35;0;0;0
2023-09-24;0;16;35;0;0;0
2023-09-23;3;17;35;0;1;0
2023-09-22;6;16;34;0;2;0
2023-09-21;8;15;34;0;8;0
2023-09-20;3;8;29;0;3;0
2023-09-19;1;5;28;0;1;0
2023-09-18;0;6;27;0;0;0
2023-09-17;1;7;28;0;1;0
2023-09-16;0;6;28;0;0;0
2023-09-15;2;7;28;0;2;0
2023-09-14;1;5;27;0;1;0
2023-09-13;0;4;27;0;0;0
2023-09-12;2;4;28;0;2;0
2023-09-11;1;5;28;0;1;0
2023-09-10;0;5;28;0;0;0
2023-09-09;1;5;28;0;1;0
2023-09-08;0;5;28;0;0;0
2023-09-07;0;5;28;0;0;0
2023-09-06;0;6;28;0;0;0
2023-09-05;3;8;29;0;2;0
2023-09-04;1;8;27;0;1;0
2023-09-03;0;7;26;0;0;0
2023-09-02;1;8;27;0;1;0
2023-09-01;0;7;26;0;0;0
2023-08-31;2;7;26;0;2;0
2023-08-30;2;5;26;0;2;0
2023-08-29;2;6;27;0;2;0
2023-08-28;0;7;25;0;0;0
2023-08-27;1;9;25;0;1;0
2023-08-26;0;8;24;0;0;0
2023-08-25;0;9;25;0;0;0
2023-08-24;0;10;26;0;0;0
2023-08-23;3;10;26;0;2;0
2023-08-22;4;9;25;0;4;0
2023-08-21;2;6;23;0;2;0
2023-08-20;0;5;22;0;0;0
2023-08-19;1;7;22;0;0;0
2023-08-18;1;7;22;0;1;0
2023-08-17;0;6;21;0;0;0
2023-08-16;1;8;21;0;1;0
2023-08-15;1;7;20;0;1;0
2023-08-14;1;6;19;0;1;0
2023-08-13;2;6;18;0;2;0
2023-08-12;1;4;16;0;1;0
2023-08-11;0;3;16;0;0;0
2023-08-10;2;4;17;0;1;0
2023-08-09;0;2;17;0;0;0
2023-08-08;0;2;17;0;0;0
2023-08-07;1;4;19;0;1;0
2023-08-06;0;6;20;0;0;0
2023-08-05;0;6;20;0;0;0
2023-08-04;1;6;20;0;1;0
2023-08-03;0;5;20;0;0;0
2023-08-02;0;6;21;0;0;0
2023-08-01;2;7;21;0;2;0
2023-07-31;3;5;20;0;3;0
2023-07-30;0;3;19;0;0;0
2023-07-29;0;5;20;0;0;0
2023-07-28;0;6;20;0;0;0
2023-07-27;1;6;21;0;1;0
2023-07-26;1;6;21;0;1;0
2023-07-25;0;5;20;0;0;0
2023-07-24;1;5;21;0;1;0
2023-07-23;2;4;24;0;2;0
2023-07-22;1;2;28;0;1;0
2023-07-21;0;1;29;0;0;0
2023-07-20;1;1;30;0;1;0
2023-07-19;0;1;29;0;0;0
2023-07-18;0;2;29;0;0;0
2023-07-17;0;3;29;0;0;0
2023-07-16;0;3;30;0;0;0
2023-07-15;0;5;30;0;0;0
2023-07-14;0;7;31;0;0;0
2023-07-13;1;7;31;0;1;0
2023-07-12;1;6;30;0;1;0
2023-07-11;1;6;32;0;1;0
2023-07-10;0;6;31;0;0;0
2023-07-09;2;6;31;0;2;0
2023-07-08;2;5;30;0;2;0
2023-07-07;0;5;28;0;0;0
2023-07-06;0;6;29;0;0;0
2023-07-05;1;6;31;0;1;0
2023-07-04;1;6;32;0;1;0
2023-07-03;0;6;32;0;0;0
2023-07-02;1;6;33;0;1;0
2023-07-01;2;6;34;0;2;0
2023-06-30;1;8;34;0;1;0
2023-06-29;0;13;33;0;0;0
2023-06-28;1;15;34;0;1;0
2023-06-27;1;15;34;0;1;0
2023-06-26;0;14;33;0;0;0
2023-06-25;1;14;34;0;1;0
2023-06-24;4;13;36;0;4;0
2023-06-23;6;10;32;0;5;0
2023-06-22;3;5;29;0;3;0
2023-06-21;1;3;28;0;1;0
2023-06-20;0;2;28;0;0;0
2023-06-19;0;2;29;0;0;0
2023-06-18;0;5;29;0;0;0
2023-06-17;1;5;29;0;1;0
2023-06-16;0;4;29;0;0;0
2023-06-15;1;5;29;0;1;0
2023-06-14;0;4;29;0;0;0
2023-06-13;0;5;31;0;0;0
2023-06-12;3;7;32;0;3;0
2023-06-11;0;6;29;0;0;0
2023-06-10;0;7;29;0;0;0
2023-06-09;1;8;30;0;0;0
2023-06-08;0;10;31;0;0;0
2023-06-07;1;12;31;0;1;0
2023-06-06;2;11;30;0;2;0
2023-06-05;2;10;28;0;2;0
2023-06-04;1;9;26;0;1;0
2023-06-03;2;8;26;0;2;0
2023-06-02;2;7;26;0;2;0
2023-06-01;2;8;25;0;2;0
2023-05-31;0;6;25;0;0;0
2023-05-30;1;8;28;0;1;0
2023-05-29;1;9;27;0;1;0
2023-05-28;0;9;29;0;0;0
2023-05-27;1;10;31;0;1;0
2023-05-26;3;9;31;0;3;0
2023-05-25;0;6;29;0;0;0
2023-05-24;2;7;29;0;2;0
2023-05-23;2;5;28;0;2;0
2023-05-22;1;4;29;0;1;0
2023-05-21;1;5;29;0;1;0
2023-05-20;0;5;28;0;0;0
2023-05-19;0;5;29;0;0;0
2023-05-18;1;5;29;0;1;0
2023-05-17;0;5;29;0;0;0
2023-05-16;1;6;31;0;1;0
2023-05-15;2;5;31;0;2;0
2023-05-14;1;3;31;0;1;0
2023-05-13;0;2;32;0;0;0
2023-05-12;0;2;32;0;0;0
2023-05-11;1;3;34;0;1;0
2023-05-10;1;4;35;0;1;0
2023-05-09;0;4;37;0;0;0
2023-05-08;0;6;40;0;0;0
2023-05-07;0;9;41;0;0;0
2023-05-06;0;9;42;0;0;0
2023-05-05;1;12;45;0;1;0
2023-05-04;2;13;47;0;2;0
2023-05-03;1;12;48;0;1;0
2023-05-02;2;12;51;0;2;0
2023-05-01;3;10;50;0;2;0
2023-04-30;1;9;51;0;1;0
2023-04-29;3;11;52;0;3;0
2023-04-28;2;9;49;0;2;0
2023-04-27;1;7;49;0;1;0
2023-04-26;1;7;51;0;1;0
2023-04-25;0;6;51;0;0;0
2023-04-24;1;7;52;0;1;0
2023-04-23;3;8;53;0;3;0
2023-04-22;1;6;50;0;1;0
2023-04-21;0;7;49;0;0;0
2023-04-20;1;9;50;0;1;0
2023-04-19;0;8;49;0;0;0
2023-04-18;1;10;50;0;1;0
2023-04-17;2;11;50;0;2;0
2023-04-16;1;12;50;0;1;0
2023-04-15;2;14;49;0;2;0
2023-04-14;2;13;51;0;2;0
2023-04-13;0;12;50;0;0;0
2023-04-12;2;15;52;0;2;1
2023-04-11;2;16;52;0;1;2
2023-04-10;3;18;51;0;1;2
2023-04-09;4;19;50;0;2;2
2023-04-08;1;18;50;0;1;0
2023-04-07;3;20;49;0;2;0
2023-04-06;3;20;50;0;1;3
2023-04-05;3;18;52;0;1;3
2023-04-04;3;20;53;0;1;2
2023-04-03;4;20;55;0;1;2
2023-04-02;3;19;57;0;1;1
2023-04-01;3;17;56;0;2;0
2023-03-31;3;16;56;0;1;0
2023-03-30;1;18;57;0;0;0
2023-03-29;5;18;57;0;5;0
2023-03-28;4;15;52;0;3;0
2023-03-27;2;11;49;0;2;0
2023-03-26;1;10;47;0;1;0
2023-03-25;3;11;46;0;1;0
2023-03-24;3;13;46;0;0;0
2023-03-23;3;14;49;0;0;0
2023-03-22;3;18;51;0;2;0
2023-03-21;2;17;49;0;0;0
2023-03-20;3;19;50;0;1;0
2023-03-19;2;19;49;0;0;0
2023-03-18;4;17;52;0;4;0
2023-03-17;2;14;50;0;2;0
2023-03-16;4;14;49;0;4;0
2023-03-15;3;12;46;0;2;0
2023-03-14;2;13;44;0;1;0
2023-03-13;3;16;43;0;1;0
2023-03-12;0;18;43;0;0;0
2023-03-11;2;21;43;0;2;0
2023-03-10;2;22;42;0;0;0
2023-03-09;2;22;45;0;0;0
2023-03-08;5;24;45;0;3;0
2023-03-07;4;23;43;0;4;0
2023-03-06;7;19;42;0;5;0
2023-03-05;7;14;38;0;7;0
2023-03-04;3;7;33;0;3;0
2023-03-03;0;4;34;0;0;0
2023-03-02;2;4;39;0;2;0
2023-03-01;2;3;47;0;2;0
2023-02-28;0;4;46;0;0;0
2023-02-27;0;6;47;0;0;0
2023-02-26;0;6;48;0;0;0
2023-02-25;0;7;49;0;0;0
2023-02-24;0;7;49;0;0;0
2023-02-23;1;10;49;0;1;0
2023-02-22;3;11;49;0;3;0
2023-02-21;2;9;46;0;2;0
2023-02-20;0;8;45;0;0;0
2023-02-19;1;8;46;0;1;0
2023-02-18;0;7;47;0;0;0
2023-02-17;3;8;50;0;3;0
2023-02-16;2;5;47;0;2;0
2023-02-15;1;4;47;0;1;0
2023-02-14;1;6;51;0;1;0
2023-02-13;0;5;52;0;0;0
2023-02-12;0;6;52;0;0;0
2023-02-11;1;9;55;0;1;0
2023-02-10;0;9;56;0;0;0
2023-02-09;1;11;57;0;1;0
2023-02-08;3;14;56;0;3;0
2023-02-07;0;16;56;0;0;0
2023-02-06;1;26;56;0;1;0
2023-02-05;3;26;56;0;3;0
2023-02-04;1;24;53;0;1;0
2023-02-03;2;24;54;0;2;0
2023-02-02;4;23;56;0;4;0
2023-02-01;5;19;54;0;2;0
2023-01-31;10;14;52;0;4;0
2023-01-30;1;5;48;0;1;0
2023-01-29;1;4;48;0;1;0
2023-01-28;1;4;47;0;1;0
2023-01-27;1;4;46;0;1;0
2023-01-26;0;5;51;0;0;0
2023-01-25;0;8;51;0;0;0
2023-01-24;1;8;52;0;1;0
2023-01-23;0;9;51;0;0;1
2023-01-22;1;14;51;0;1;0
2023-01-21;1;15;51;0;1;0
2023-01-20;2;16;50;0;2;0
2023-01-19;3;17;50;0;3;1
2023-01-18;0;16;51;0;0;0
2023-01-17;2;18;52;0;0;2
2023-01-16;5;20;54;0;2;2
2023-01-15;3;19;52;0;1;0
2023-01-14;2;16;52;0;0;0
2023-01-13;3;15;53;0;1;0
2023-01-12;2;15;53;0;1;0
2023-01-11;3;16;55;0;1;0
2023-01-10;3;21;54;0;3;2
2023-01-09;4;22;53;0;3;2
2023-01-08;2;18;51;0;0;0
2023-01-07;1;19;51;0;1;0
2023-01-06;2;20;52;0;0;3
2023-01-05;3;20;54;0;1;4
2023-01-04;7;17;53;0;4;4
2023-01-03;4;18;50;0;3;2
2023-01-02;2;16;48;0;0;2
2023-01-01;2;15;48;0;0;1
2022-12-31;2;15;48;0;1;1
2022-12-30;2;16;48;0;0;1
2022-12-29;2;18;48;0;0;0
2022-12-28;6;19;51;0;5;0
2022-12-27;2;16;47;0;0;0
2022-12-26;3;18;48;0;1;0
2022-12-25;0;16;49;0;0;0
2022-12-24;2;19;50;0;0;0
2022-12-23;4;21;51;0;2;0
2022-12-22;2;18;49;0;0;0
2022-12-21;5;17;52;0;3;0
2022-12-20;4;15;51;0;2;0
2022-12-19;3;18;50;0;2;0
2022-12-18;3;16;48;0;1;0
2022-12-17;2;16;47;0;0;0
2022-12-16;2;18;48;0;2;0
2022-12-15;3;17;46;0;1;0
2022-12-14;3;18;46;0;3;0
2022-12-13;5;17;43;0;3;0
2022-12-12;0;12;41;0;0;0
2022-12-11;4;14;42;0;2;0
2022-12-10;3;13;42;0;1;0
2022-12-09;2;14;41;0;1;0
2022-12-08;2;16;41;0;2;0
2022-12-07;2;15;39;0;0;0
2022-12-06;2;15;39;0;2;0
2022-12-05;2;16;39;0;2;0
2022-12-04;4;15;38;0;2;0
2022-12-03;2;12;38;0;2;0
2022-12-02;4;12;38;0;0;0
2022-12-01;1;9;38;0;1;0
2022-11-30;0;11;37;0;0;0
2022-11-29;3;11;38;0;3;0
2022-11-28;1;11;37;0;1;0
2022-11-27;1;12;37;0;1;0
2022-11-26;2;12;36;0;2;0
2022-11-25;1;10;35;0;1;0
2022-11-24;3;9;35;0;1;0
2022-11-23;0;7;35;0;0;0
2022-11-22;3;7;35;0;2;0
2022-11-21;2;7;34;0;2;0
2022-11-20;1;7;32;0;1;0
2022-11-19;0;8;31;0;0;0
2022-11-18;0;9;32;0;0;0
2022-11-17;1;11;34;0;1;0
2022-11-16;0;11;36;0;0;0
2022-11-15;3;12;38;0;0;0
2022-11-14;2;11;38;0;0;0
2022-11-13;2;9;39;0;0;0
2022-11-12;3;13;42;0;1;0
2022-11-11;2;12;42;0;1;0
2022-11-10;2;14;42;0;1;0
2022-11-09;2;18;44;0;1;0
2022-11-08;2;17;43;0;0;0
2022-11-07;2;17;45;0;2;0
2022-11-06;4;16;43;0;2;0
2022-11-05;2;16;43;0;2;0
2022-11-04;6;15;46;0;3;0
2022-11-03;8;13;46;0;5;0
2022-11-02;0;6;43;0;0;0
2022-11-01;0;7;45;0;0;0
2022-10-31;1;8;45;0;1;0
2022-10-30;2;7;45;0;2;0
2022-10-29;1;6;45;0;1;0
2022-10-28;1;5;44;0;1;0
2022-10-27;1;4;44;0;1;0
2022-10-26;1;4;43;0;1;0
2022-10-25;1;5;42;0;1;0
2022-10-24;0;7;41;0;0;0
2022-10-23;1;9;41;0;1;0
2022-10-22;0;8;43;0;0;0
2022-10-21;0;9;45;0;0;0
2022-10-20;1;12;47;0;1;0
2022-10-19;2;12;46;0;2;0
2022-10-18;3;11;48;0;3;0
2022-10-17;2;11;46;0;2;0
2022-10-16;0;9;46;0;0;0
2022-10-15;1;11;48;0;1;0
2022-10-14;3;13;47;0;3;0
2022-10-13;1;12;46;0;1;0
2022-10-12;1;16;47;0;1;0
2022-10-11;3;18;47;0;3;0
2022-10-10;0;17;46;0;0;0
2022-10-09;2;19;46;0;1;0
2022-10-08;3;18;47;0;0;0
2022-10-07;3;19;49;0;1;0
2022-10-06;5;20;51;0;3;0
2022-10-05;6;17;51;0;3;0
2022-10-04;2;15;54;0;0;0
2022-10-03;4;15;54;0;2;0
2022-10-02;2;11;52;0;1;0
2022-10-01;5;12;54;0;3;0
2022-09-30;6;9;52;0;5;0
2022-09-29;0;6;48;0;0;0
2022-09-28;1;8;52;0;1;0
2022-09-27;0;9;52;0;0;0
2022-09-26;0;9;55;0;0;0
2022-09-25;2;13;59;0;2;0
2022-09-24;0;12;58;0;0;0
2022-09-23;3;14;60;0;3;0
2022-09-22;2;13;58;0;2;0
2022-09-21;2;11;57;0;2;0
2022-09-20;0;11;56;0;0;0
2022-09-19;4;13;56;0;4;0
2022-09-18;1;10;52;0;1;0
2022-09-17;2;11;52;0;2;0
2022-09-16;2;9;50;0;2;0
2022-09-15;0;9;49;0;0;0
2022-09-14;2;11;49;0;2;0
2022-09-13;2;12;50;0;2;0
2022-09-12;1;13;48;0;1;0
2022-09-11;2;18;48;0;2;0
2022-09-10;0;16;53;0;0;0
2022-09-09;2;16;56;0;2;0
2022-09-08;2;17;54;0;2;0
2022-09-07;3;16;53;0;3;0
2022-09-06;3;15;51;0;2;0
2022-09-05;6;17;49;0;6;0
2022-09-04;1;12;43;0;0;0
2022-09-03;1;15;43;0;1;0
2022-09-02;3;18;42;0;2;0
2022-09-01;1;17;40;0;0;0
2022-08-31;2;19;41;0;2;0
2022-08-30;5;18;40;0;5;0
2022-08-29;1;14;38;0;1;0
2022-08-28;3;14;38;0;3;0
2022-08-27;4;11;35;0;4;0
2022-08-26;2;7;32;0;2;0
2022-08-25;2;6;32;0;2;0
2022-08-24;1;4;30;0;1;0
2022-08-23;1;4;29;0;1;0
2022-08-22;1;3;29;0;1;0
2022-08-21;0;5;30;0;0;0
2022-08-20;0;5;30;0;0;0
2022-08-19;1;6;32;0;1;0
2022-08-18;0;12;33;0;0;0
2022-08-17;1;15;34;0;1;0
2022-08-16;0;14;36;0;0;0
2022-08-15;3;15;36;0;3;0
2022-08-14;0;13;36;0;0;0
2022-08-13;1;13;37;0;1;0
2022-08-12;7;12;37;0;5;0
2022-08-11;3;5;35;0;3;0
2022-08-10;0;2;33;0;0;0
2022-08-09;1;2;34;0;1;0
2022-08-08;1;2;34;0;1;0
2022-08-07;0;2;33;0;0;0
2022-08-06;0;5;34;0;0;0
2022-08-05;0;6;34;0;0;0
2022-08-04;0;6;36;0;0;0
2022-08-03;0;7;37;0;0;0
2022-08-02;1;9;37;0;1;0
2022-08-01;1;8;37;0;1;0
2022-07-31;3;7;36;0;3;0
2022-07-30;1;5;33;0;1;0
2022-07-29;0;6;33;0;0;0
2022-07-28;1;6;34;0;1;0
2022-07-27;2;7;41;0;2;0
2022-07-26;0;7;41;0;0;0
2022-07-25;0;10;41;0;0;0
2022-07-24;1;13;41;0;1;0
2022-07-23;2;12;40;0;2;0
2022-07-22;0;13;41;0;0;0
2022-07-21;2;14;41;0;2;0
2022-07-20;2;13;42;0;2;0
2022-07-19;3;14;43;0;3;0
2022-07-18;3;12;41;0;3;0
2022-07-17;0;10;38;0;0;0
2022-07-16;3;11;40;0;3;0
2022-07-15;1;8;38;0;1;0
2022-07-14;1;8;37;0;1;0
2022-07-13;3;7;39;0;3;0
2022-07-12;1;6;36;0;0;0
2022-07-11;2;7;37;0;2;0
2022-07-10;1;5;35;0;1;0
2022-07-09;0;5;35;0;0;0
2022-07-08;1;5;35;0;1;0
2022-07-07;0;4;36;0;0;0
2022-07-06;2;5;36;0;2;0
2022-07-05;1;4;35;0;1;0
2022-07-04;0;11;35;0;0;0
2022-07-03;1;13;36;0;1;0
2022-07-02;0;12;36;0;0;0
2022-07-01;0;12;36;0;0;0
2022-06-30;1;12;38;0;1;0
2022-06-29;1;14;38;0;1;0
2022-06-28;8;13;37;0;8;0
2022-06-27;2;8;29;0;2;0
2022-06-26;0;9;28;0;0;0
2022-06-25;0;10;31;0;0;0
2022-06-24;0;10;32;0;0;0
2022-06-23;3;12;34;0;3;0
2022-06-22;0;10;31;0;0;0
2022-06-21;3;10;33;0;3;0
2022-06-20;3;10;33;0;3;0
2022-06-19;1;7;31;0;1;0
2022-06-18;0;7;31;0;0;0
2022-06-17;2;7;31;0;2;0
2022-06-16;1;6;33;0;1;0
2022-06-15;0;5;33;0;0;0
2022-06-14;3;7;34;0;3;0
2022-06-13;0;4;32;0;0;0
2022-06-12;1;5;34;0;1;0
2022-06-11;0;5;34;0;0;0
2022-06-10;1;6;35;0;0;0
2022-06-09;1;7;36;0;1;0
2022-06-08;2;6;35;0;2;0
2022-06-07;0;6;35;0;0;0
2022-06-06;1;7;35;0;1;0
2022-06-05;1;6;40;0;1;0
2022-06-04;1;5;41;0;1;0
2022-06-03;1;5;41;0;1;0
2022-06-02;0;7;40;0;0;0
2022-06-01;2;8;42;0;2;0
2022-05-31;1;8;41;0;1;0
2022-05-30;0;7;41;0;0;0
2022-05-29;0;9;41;0;0;0
2022-05-28;1;12;43;0;0;0
2022-05-27;3;12;43;0;3;0
2022-05-26;1;10;41;0;1;0
2022-05-25;2;9;43;0;2;0
2022-05-24;0;11;41;0;0;0
2022-05-23;2;12;43;0;2;0
2022-05-22;3;11;42;0;3;0
2022-05-21;1;9;39;0;1;0
2022-05-20;1;10;39;0;1;0
2022-05-19;0;10;40;0;0;0
2022-05-18;4;11;43;0;4;0
2022-05-17;1;8;40;0;1;0
2022-05-16;1;7;39;0;1;0
2022-05-15;1;8;38;0;1;0
2022-05-14;2;7;39;0;2;0
2022-05-13;1;11;38;0;1;0
2022-05-12;1;12;37;0;1;0
2022-05-11;1;12;37;0;1;0
2022-05-10;0;11;37;0;0;0
2022-05-09;2;13;40;0;2;0
2022-05-08;0;12;40;0;0;0
2022-05-07;6;14;41;0;6;0
2022-05-06;2;8;35;0;2;0
2022-05-05;1;8;34;0;1;0
2022-05-04;0;7;35;0;0;0
