﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1606;8531;37748;19;1019;704
2024-05-03;1606;8414;37820;23;855;708
2024-05-02;1300;8166;37831;20;617;699
2024-05-01;1415;8335;38369;22;657;712
2024-04-30;1519;8828;39298;24;751;713
2024-04-29;1746;9500;40300;21;907;733
2024-04-28;1783;9548;40936;19;928;735
2024-04-27;1585;9655;41623;17;855;757
2024-04-26;1367;9567;42531;17;594;762
2024-04-25;1530;9677;43530;25;746;775
2024-04-24;1943;9901;44132;28;1019;785
2024-04-23;2288;9898;44133;30;1285;777
2024-04-22;1843;9761;43756;29;894;790
2024-04-21;1967;10186;43498;28;989;782
2024-04-20;1554;10315;43173;25;781;765
2024-04-19;1524;10591;43240;26;696;769
2024-04-18;1835;11053;43974;28;891;782
2024-04-17;1997;11716;44733;34;984;785
2024-04-16;2209;12279;45544;24;1153;765
2024-04-15;2360;13144;46215;30;1245;755
2024-04-14;2122;13788;46381;28;1081;744
2024-04-13;1931;14705;46772;33;996;765
2024-04-12;2123;14890;47065;33;1064;758
2024-04-11;2645;14687;47417;33;1426;775
2024-04-10;2666;14274;47214;38;1446;780
2024-04-09;3144;13570;46853;36;1911;752
2024-04-08;3083;12734;45779;34;1895;749
2024-04-07;3093;12407;44557;33;1996;722
2024-04-06;2107;12160;43095;29;1255;720
2024-04-05;1841;12514;42607;25;900;721
2024-04-04;2054;13311;42586;27;1089;725
2024-04-03;1796;14038;42406;28;857;725
2024-04-02;2246;14861;42369;25;1161;726
2024-04-01;2727;15080;42006;25;1572;727
2024-03-31;2845;14465;40960;26;1767;707
2024-03-30;2610;13491;40011;27;1635;712
2024-03-29;2624;12380;39295;26;1652;697
2024-03-28;2849;11320;38610;28;1803;725
2024-03-27;2679;10295;37700;31;1650;720
2024-03-26;2457;10088;36838;32;1434;735
2024-03-25;2036;10333;36171;34;1061;713
2024-03-24;1713;11168;35763;33;898;716
2024-03-23;1304;12225;35526;33;635;714
2024-03-22;1425;13150;35565;34;656;719
2024-03-21;1702;14078;35525;30;871;735
2024-03-20;2421;14545;35303;32;1408;722
2024-03-19;2772;14563;34571;31;1677;705
2024-03-18;2959;14110;33649;33;1829;683
2024-03-17;2920;13316;32488;30;1905;699
2024-03-16;2395;12254;31230;31;1501;672
2024-03-15;2495;11389;30406;29;1562;661
2024-03-14;2247;10301;29500;33;1380;657
2024-03-13;2367;9672;28845;35;1494;666
2024-03-12;2208;9121;28082;36;1318;651
2024-03-11;2071;8769;27573;32;1173;650
2024-03-10;1771;8427;27122;30;934;661
2024-03-09;1399;8310;26838;32;688;649
2024-03-08;1193;8135;26849;23;536;646
2024-03-07;1565;8555;27035;24;772;664
2024-03-06;1766;8792;27103;29;893;674
2024-03-05;1891;8931;26998;27;990;642
2024-03-04;1685;8879;26826;29;867;657
2024-03-03;1626;8872;26876;29;845;662
2024-03-02;1127;8773;27022;27;559;663
2024-03-01;1757;8894;27597;36;857;660
2024-02-29;1894;8669;27758;29;969;650
2024-02-28;2004;8326;28075;25;1024;654
2024-02-27;1871;7837;28079;23;983;641
2024-02-26;1669;7400;28328;28;832;646
2024-02-25;1515;7243;28536;31;779;654
2024-02-24;1337;7219;28922;30;658;664
2024-02-23;1389;7224;29455;32;681;661
2024-02-22;1431;7207;29931;29;670;642
2024-02-21;1323;7201;30401;29;604;608
2024-02-20;1355;7227;31025;26;619;611
2024-02-19;1487;7389;31705;30;688;609
2024-02-18;1498;7452;31938;32;779;630
2024-02-17;1340;7488;32032;30;664;647
2024-02-16;1395;7564;32252;30;644;659
2024-02-15;1435;7539;32572;28;663;642
2024-02-14;1341;7575;32781;25;645;615
2024-02-13;1506;7676;33077;25;724;621
2024-02-12;1527;7827;33300;22;731;629
2024-02-11;1554;7915;33439;23;787;632
2024-02-10;1425;7911;33496;24;717;623
2024-02-09;1364;8131;33572;20;646;623
2024-02-08;1479;8485;33871;22;688;637
2024-02-07;1502;8937;34333;19;689;617
2024-02-06;1702;9254;34972;20;832;617
2024-02-05;1627;9672;35178;20;791;626
2024-02-04;1542;9917;35312;14;772;633
2024-02-03;1656;10384;35312;15;894;652
2024-02-02;1767;10521;35379;17;958;642
2024-02-01;1960;10736;35552;15;1091;639
2024-01-31;1805;10810;35568;19;969;635
2024-01-30;2174;10989;35554;16;1274;647
2024-01-29;1869;10843;34770;20;998;651
2024-01-28;2104;11084;34485;20;1187;614
2024-01-27;1850;11180;34014;22;1015;607
2024-01-26;2043;11061;33951;23;1184;595
2024-01-25;2022;10717;33894;23;1159;609
2024-01-24;1995;10416;33914;19;1157;605
2024-01-23;2002;10233;33882;22;1147;590
2024-01-22;2073;9932;33567;22;1200;568
2024-01-21;2154;9647;33225;19;1311;583
2024-01-20;1681;9261;32945;19;949;602
2024-01-19;1647;9200;33114;21;873;606
2024-01-18;1678;9206;33222;22;864;603
2024-01-17;1832;9123;33366;24;971;603
2024-01-16;1720;9080;33621;22;888;594
2024-01-15;1741;9353;34048;26;952;591
2024-01-14;1731;9800;34033;31;916;615
2024-01-13;1667;9979;34177;26;906;627
2024-01-12;1677;9988;34257;23;863;630
2024-01-11;1576;9898;34160;24;806;617
2024-01-10;1767;10064;34274;29;926;632
2024-01-09;1995;10311;34488;31;1090;623
2024-01-08;2311;10345;34728;31;1352;629
2024-01-07;1958;9860;34411;26;1072;632
2024-01-06;1661;9121;34441;17;919;630
2024-01-05;1533;8842;34557;14;762;631
2024-01-04;1795;8720;34904;15;932;636
2024-01-03;2080;8720;35195;16;1154;640
2024-01-02;1990;8654;35483;16;1125;627
2024-01-01;1650;8648;35664;16;986;633
2023-12-31;923;8811;36152;14;471;651
2023-12-30;1270;9300;36865;16;717;675
2023-12-29;1343;9470;37295;25;691;709
2023-12-28;1709;9869;37939;31;900;742
2023-12-27;2011;10104;38350;29;1110;758
2023-12-26;2038;9923;38709;27;1124;773
2023-12-25;1996;9795;38922;28;1086;755
2023-12-24;1602;9965;39119;29;791;789
2023-12-23;1561;10507;39971;29;783;819
2023-12-22;1905;10717;40947;34;976;838
2023-12-21;2035;10795;41491;33;995;855
2023-12-20;1851;10713;41614;30;910;910
2023-12-19;1945;10528;42158;28;959;896
2023-12-18;2304;10405;42522;31;1136;910
2023-12-17;2316;10294;42791;29;1255;910
2023-12-16;1862;10323;42687;30;895;934
2023-12-15;1985;10382;42944;31;989;954
2023-12-14;1916;10452;43068;36;908;968
2023-12-13;1630;10545;43524;33;718;983
2023-12-12;1766;10928;43864;37;837;1008
2023-12-11;2138;11309;44288;35;1017;1031
2023-12-10;2392;11740;44373;39;1237;1000
2023-12-09;1986;11761;44207;32;971;1024
2023-12-08;2148;12291;44225;38;1023;1032
2023-12-07;2077;12408;44562;34;965;1038
2023-12-06;2113;12555;44757;39;1029;1036
2023-12-05;2304;12933;44891;39;1107;1058
2023-12-04;2672;13075;44932;40;1356;1068
2023-12-03;2430;13125;44726;42;1270;1055
2023-12-02;2588;13191;44646;45;1423;1064
2023-12-01;2277;12982;44518;49;1090;1042
2023-11-30;2261;13615;44590;44;1078;1085
2023-11-29;2592;14462;44492;56;1251;1081
2023-11-28;2498;14752;44514;50;1210;1084
2023-11-27;2790;14656;44598;49;1371;1088
2023-11-26;2600;14733;44412;53;1307;1072
2023-11-25;2429;14787;44077;47;1207;1083
2023-11-24;3297;15050;44062;55;1554;1032
2023-11-23;3502;14527;43826;51;1676;1015
2023-11-22;2974;13773;43256;48;1512;963
2023-11-21;2468;13317;43038;43;1120;978
2023-11-20;2937;13622;43227;43;1418;971
2023-11-19;2751;13145;43073;40;1344;953
2023-11-18;2775;13076;43216;39;1445;957
2023-11-17;2476;12674;43525;44;1170;951
2023-11-16;2452;12533;43950;46;1133;922
2023-11-15;2375;12354;44463;43;1163;896
2023-11-14;2767;12613;44994;48;1398;921
2023-11-13;2246;12366;45264;45;1017;903
2023-11-12;2646;12540;45858;48;1328;924
2023-11-11;2316;12340;46002;46;1131;940
2023-11-10;2245;12380;46439;48;1078;936
2023-11-09;2218;12568;47052;46;1024;932
2023-11-08;2637;12856;47752;55;1341;930
2023-11-07;2422;12587;48473;52;1153;932
2023-11-06;2444;12325;48827;48;1172;954
2023-11-05;2266;12375;48849;46;1120;967
2023-11-04;2369;12533;48900;45;1168;992
2023-11-03;2464;12456;49162;40;1256;989
2023-11-02;2493;12099;49577;40;1298;980
2023-11-01;2254;11903;49939;40;1137;989
2023-10-31;1954;12114;50427;39;956;1009
2023-10-30;2392;12243;50752;46;1234;1037
2023-10-29;2390;12291;50357;43;1293;1033
2023-10-28;2182;12328;49849;50;1165;1028
2023-10-27;2043;12423;49716;43;940;1016
2023-10-26;2300;13005;49946;54;1168;1024
2023-10-25;2505;13697;49913;48;1292;1036
2023-10-24;2174;13994;49531;47;1059;1021
2023-10-23;2461;14693;49695;46;1250;1024
2023-10-22;2475;15255;49454;48;1314;1010
2023-10-21;2302;15606;49529;45;1221;997
2023-10-20;2792;16035;49493;48;1456;971
2023-10-19;3172;16095;49264;40;1749;987
2023-10-18;2945;15891;48625;43;1554;984
2023-10-17;3062;16027;48283;48;1629;975
2023-10-16;3227;16175;48141;45;1711;965
2023-10-15;2881;16618;47708;52;1585;951
2023-10-14;2862;16657;47772;54;1654;939
2023-10-13;2740;16215;47431;55;1439;953
2023-10-12;2933;15954;47393;50;1551;994
2023-10-11;3110;15870;47163;47;1659;978
2023-10-10;3271;15870;47044;44;1753;990
2023-10-09;3809;15782;46663;45;2112;976
2023-10-08;3028;15196;45632;40;1614;950
2023-10-07;2435;14813;45091;33;1221;908
2023-10-06;2441;14333;45075;39;1179;927
2023-10-05;2821;13885;45096;43;1482;946
2023-10-04;3135;13334;44964;50;1701;915
2023-10-03;3083;12673;44526;49;1750;919
2023-10-02;3053;11956;44067;45;1713;895
2023-10-01;2454;10976;43495;38;1395;866
2023-09-30;1772;10793;43163;37;870;839
2023-09-29;1769;10943;43280;30;829;858
2023-09-28;2052;11551;43496;33;1062;886
2023-09-27;2239;11748;43512;35;1156;873
2023-09-26;2200;11871;43401;38;1167;876
2023-09-25;1846;11885;43262;35;919;857
2023-09-24;2305;12270;43414;41;1280;848
2023-09-23;1879;12600;43472;36;974;817
2023-09-22;2445;12989;43512;34;1399;816
2023-09-21;2306;13371;43228;34;1196;845
2023-09-20;2364;13532;43106;36;1259;812
2023-09-19;2282;13746;42942;29;1128;819
2023-09-18;2410;14025;43031;32;1181;793
2023-09-17;2792;14452;42902;30;1572;823
2023-09-16;2329;14271;42377;32;1303;809
2023-09-15;2946;14095;42223;42;1722;784
2023-09-14;2504;13461;41782;35;1319;803
2023-09-13;2598;13291;41704;36;1442;791
2023-09-12;2571;13020;41765;36;1367;784
2023-09-11;2885;12985;41836;39;1606;753
2023-09-10;2638;12624;41105;33;1438;772
2023-09-09;2177;12424;40518;34;1180;757
2023-09-08;2177;12399;40328;35;1121;757
2023-09-07;2274;12317;40332;30;1247;754
2023-09-06;2215;12028;40102;33;1231;750
2023-09-05;2481;11862;39963;37;1404;748
2023-09-04;2446;11493;39796;37;1336;739
2023-09-03;2329;11185;39463;32;1305;761
2023-09-02;2105;10852;39161;31;1228;729
2023-09-01;1966;10680;38961;29;1089;720
2023-08-31;1906;10943;39066;33;1011;721
2023-08-30;1997;10960;39291;28;1053;726
2023-08-29;2021;11036;39358;27;1078;724
2023-08-28;2060;11078;39423;28;1050;732
2023-08-27;1928;11160;39283;28;1020;732
2023-08-26;1894;11407;39195;25;1079;712
2023-08-25;2289;11415;39186;28;1329;717
2023-08-24;1949;11133;38979;29;980;730
2023-08-23;2114;11320;39059;28;1115;737
2023-08-22;2149;11504;38987;25;1093;748
2023-08-21;2171;11662;38816;27;1114;735
2023-08-20;2216;12110;38790;30;1218;732
2023-08-19;1970;12357;38663;26;1069;731
2023-08-18;2001;12171;38721;22;1070;732
2023-08-17;2197;11939;38683;18;1137;725
2023-08-16;2305;11824;38483;19;1267;705
2023-08-15;2316;11696;38132;19;1290;724
2023-08-14;2598;11456;38030;22;1534;715
2023-08-13;2483;11010;37443;27;1506;727
2023-08-12;1786;10682;37044;22;911;716
2023-08-11;1781;10755;37148;17;858;698
2023-08-10;2002;10912;37291;20;1012;683
2023-08-09;2168;10924;37312;19;1186;687
2023-08-08;2035;10936;37514;21;1032;677
2023-08-07;2128;11165;37479;24;1102;669
2023-08-06;2132;11186;37228;23;1252;656
2023-08-05;1821;11091;36906;23;1002;680
2023-08-04;1962;11007;37072;25;994;675
2023-08-03;2005;11003;37300;25;1027;673
2023-08-02;2263;11048;37438;27;1188;676
2023-08-01;2300;10968;37388;25;1272;683
2023-07-31;2095;10721;37135;26;1142;691
2023-07-30;2050;10640;36940;29;1164;699
2023-07-29;1720;10410;36787;25;942;710
2023-07-28;1955;10576;36917;28;1004;700
2023-07-27;2023;10654;37026;26;1128;676
2023-07-26;2061;10672;37022;26;1119;674
2023-07-25;1972;10529;37021;25;1054;684
2023-07-24;1972;10400;37098;27;1045;702
2023-07-23;1752;10269;36854;29;955;716
2023-07-22;1908;10504;37055;29;1100;726
2023-07-21;2030;10348;37245;24;1114;709
2023-07-20;2071;10343;37163;25;1120;686
2023-07-19;1935;10197;37701;25;1049;691
2023-07-18;1854;10133;38345;23;923;701
2023-07-17;1772;10235;39110;31;930;704
2023-07-16;1964;10756;39543;31;1191;726
2023-07-15;1702;10605;39238;30;944;754
2023-07-14;2006;10532;38955;35;1094;745
2023-07-13;1890;10330;39209;30;994;720
2023-07-12;1877;10528;39915;29;1025;725
2023-07-11;1882;10764;39985;30;1016;721
2023-07-10;2294;10925;40933;30;1338;722
2023-07-09;1909;10730;41026;27;996;743
2023-07-08;1686;10774;40749;22;836;757
2023-07-07;1870;10838;40640;20;914;745
2023-07-06;2150;10896;40566;25;1164;745
2023-07-05;2182;10780;40129;26;1216;754
2023-07-04;2104;10647;39756;26;1169;733
2023-07-03;2099;10612;39387;29;1153;742
2023-07-02;1901;10584;38927;33;1050;765
2023-07-01;1694;10644;38606;34;955;779
2023-06-30;1864;10474;38359;36;1004;770
2023-06-29;1986;10603;38074;37;1080;766
2023-06-28;2006;10815;37831;33;1084;799
2023-06-27;2082;10760;37661;35;1106;773
2023-06-26;2164;11363;37488;38;1101;779
2023-06-25;2004;11929;37212;40;1112;787
2023-06-24;1584;12551;36940;39;792;804
2023-06-23;2062;13167;37143;39;1128;790
2023-06-22;2213;12950;36937;37;1251;792
2023-06-21;1973;12289;36621;36;998;837
2023-06-20;2704;12597;36582;36;1630;845
2023-06-19;2754;12657;35952;35;1690;857
2023-06-18;2636;12078;35036;40;1702;854
2023-06-17;2256;12467;34130;43;1393;867
2023-06-16;1843;12516;33570;40;923;862
2023-06-15;1496;12311;33616;37;644;873
2023-06-14;2321;12448;35116;43;1342;882
2023-06-13;2714;11964;35913;42;1651;890
2023-06-12;2157;10970;35888;39;1067;921
2023-06-11;3105;10720;35508;42;2038;913
2023-06-10;2378;9424;34189;43;1496;911
2023-06-09;1653;8576;33515;48;689;894
2023-06-08;1668;8619;33707;45;684;903
2023-06-07;1895;8621;33877;48;795;919
2023-06-06;1687;8482;33943;49;660;944
2023-06-05;1941;8693;34302;45;790;977
2023-06-04;1828;8812;34374;41;751;983
2023-06-03;1581;8954;34450;42;656;969
2023-06-02;1735;9138;34495;44;715;990
2023-06-01;1680;9272;34492;48;649;998
2023-05-31;1740;9669;34663;46;679;1030
2023-05-30;1933;9939;34801;45;769;1040
2023-05-29;2072;10110;35685;42;876;1047
2023-05-28;2001;10167;36015;43;861;1034
2023-05-27;1808;10332;36195;45;793;1029
2023-05-26;1979;10342;36640;44;803;1019
2023-05-25;2203;10324;37027;47;945;992
2023-05-24;2118;10149;37263;52;894;994
2023-05-23;2158;10188;37603;45;909;989
2023-05-22;2218;11448;37831;52;922;1013
2023-05-21;2216;12722;37950;50;1026;1035
2023-05-20;1896;13245;37943;48;762;1046
2023-05-19;1980;13086;38193;40;790;1037
2023-05-18;1986;12932;38397;38;801;1033
2023-05-17;2098;12970;38633;34;919;1016
2023-05-16;3441;12958;38874;39;2115;1015
2023-05-15;3524;11624;37464;46;2144;1020
2023-05-14;2762;10253;35923;43;1654;1012
2023-05-13;1614;9649;35145;46;671;1012
2023-05-12;1739;9931;35387;44;685;1003
2023-05-11;2023;10085;35795;45;835;960
2023-05-10;2054;9965;36071;49;852;960
2023-05-09;2018;9792;36444;45;873;957
2023-05-08;2095;9763;37061;44;851;950
2023-05-07;2240;9659;37318;41;1008;958
2023-05-06;2039;10273;37534;42;890;966
2023-05-05;2022;10507;37720;51;877;958
2023-05-04;1815;10635;37833;51;689;964
2023-05-03;1801;11256;38074;49;720;966
2023-05-02;2019;11839;38413;55;830;999
2023-05-01;1909;12257;38724;49;775;954
2023-04-30;2747;12843;38916;48;1608;963
2023-04-29;2207;12390;38185;39;1190;967
2023-04-28;2156;12282;37929;34;1037;956
2023-04-27;2500;12303;37917;38;1196;944
2023-04-26;2526;12053;37814;43;1221;922
2023-04-25;2549;11802;37845;42;1233;913
2023-04-24;2621;11512;37905;39;1262;907
2023-04-23;2237;11313;37719;36;1144;925
2023-04-22;2134;10754;37649;30;1054;920
2023-04-21;2228;10171;38136;33;1028;929
2023-04-20;2126;9928;38483;28;982;930
2023-04-19;2137;9766;38746;30;1023;942
2023-04-18;2128;9832;39154;29;1022;937
2023-04-17;2284;9903;39595;33;1130;928
2023-04-16;1556;9977;39585;35;724;953
2023-04-15;1326;10901;40090;44;587;959
2023-04-14;1811;11572;40759;46;815;992
2023-04-13;1858;12068;41183;50;863;1008
2023-04-12;2218;12376;41787;56;1022;994
2023-04-11;2313;12314;42722;56;1052;1023
2023-04-10;2455;12097;43672;56;1210;1024
2023-04-09;2810;11920;44051;57;1448;1048
2023-04-08;2275;11544;43865;58;1094;1051
2023-04-07;2464;11319;43892;55;1205;1039
2023-04-06;2329;10895;43772;53;1044;1096
2023-04-05;2183;10686;43966;49;1024;1092
2023-04-04;1986;10706;44540;51;902;1089
2023-04-03;2198;10945;45571;51;1023;1091
2023-04-02;2375;11251;46216;58;1091;1106
2023-04-01;2029;11421;46718;52;956;1128
2023-03-31;1941;11552;47079;50;823;1133
2023-03-30;2071;11853;47527;49;886;1120
2023-03-29;2188;12573;48039;56;964;1133
2023-03-28;2390;13041;48453;56;1005;1132
2023-03-27;2633;13282;48989;57;1201;1133
2023-03-26;2622;13508;49139;63;1242;1098
2023-03-25;2301;13701;48952;58;1036;1120
2023-03-24;2372;13784;48852;55;1036;1130
2023-03-23;3014;13930;48766;55;1546;1110
2023-03-22;2777;13599;48230;57;1337;1076
2023-03-21;2613;13422;48016;53;1182;1078
2023-03-20;2845;13723;48157;46;1380;1084
2023-03-19;2813;14320;47767;48;1413;1064
2023-03-18;2343;15017;47327;47;1111;1056
2023-03-17;2470;15557;47230;54;1196;1070
2023-03-16;2697;15674;47188;49;1257;1063
2023-03-15;2598;15506;46894;50;1199;1030
2023-03-14;2946;15325;46812;58;1436;1042
2023-03-13;3517;15093;46494;55;1878;1012
2023-03-12;3635;14750;45526;60;2049;1014
2023-03-11;3059;14625;44186;57;1702;979
2023-03-10;2640;14635;43081;51;1275;975
2023-03-09;2456;14960;42478;50;1123;979
2023-03-08;2337;15157;42004;52;1050;939
2023-03-07;2519;15441;41603;53;1270;926
2023-03-06;3018;15643;41154;53;1591;905
2023-03-05;3479;15437;40223;49;1983;919
2023-03-04;3169;14949;38824;49;1762;900
2023-03-03;2957;14548;37797;45;1669;874
2023-03-02;2680;13946;37709;55;1429;866
2023-03-01;2563;13393;37680;52;1316;838
2023-02-28;2759;13018;37100;48;1473;832
2023-02-27;2718;12566;36763;51;1491;847
2023-02-26;2954;12239;37241;47;1638;836
2023-02-25;2678;12007;37452;47;1542;828
2023-02-24;2205;11435;37307;42;1145;814
2023-02-23;1972;11297;36712;38;942;822
2023-02-22;2070;11411;36351;43;1000;785
2023-02-21;2150;11626;36108;40;1083;784
2023-02-20;2284;11545;36018;43;1170;786
2023-02-19;2663;11586;36167;51;1477;794
2023-02-18;2047;11309;35995;53;1090;769
2023-02-17;2033;11191;35580;51;1013;772
2023-02-16;2097;10921;35148;46;1068;774
2023-02-15;2270;10399;34863;46;1211;766
2023-02-14;1982;9829;35262;50;1004;749
2023-02-13;2252;9442;35798;54;1171;773
2023-02-12;2361;8878;35195;45;1218;771
2023-02-11;1976;8420;34772;45;1040;729
2023-02-10;1641;7995;34659;41;766;725
2023-02-09;1511;7790;34669;38;636;716
2023-02-08;1610;7910;34835;39;730;722
2023-02-07;1520;8855;34941;40;650;701
2023-02-06;1625;9688;35417;39;682;733
2023-02-05;1835;9777;35506;37;874;721
2023-02-04;1552;10044;35153;35;707;698
2023-02-03;1398;11397;35169;34;599;711
2023-02-02;1556;12715;35421;35;727;706
2023-02-01;2547;13422;35615;38;1614;703
2023-01-31;2350;12319;34953;32;1393;686
2023-01-30;1667;11443;34269;29;739;697
2023-01-29;2099;11442;33896;34;1173;725
2023-01-28;2933;11342;33271;32;1972;700
2023-01-27;2907;10702;32049;32;1911;684
2023-01-26;2335;10153;31064;34;1498;696
2023-01-25;1323;9312;30518;37;570;694
2023-01-24;1351;9344;30918;35;576;662
2023-01-23;1646;9570;31560;34;737;678
2023-01-22;1972;10528;31743;35;1015;703
2023-01-21;2255;11027;31621;34;1371;706
2023-01-20;2307;10153;31144;31;1348;704
2023-01-19;1508;9517;30672;29;699;722
2023-01-18;1333;9773;30808;32;610;739
2023-01-17;1603;9979;31167;35;757;693
2023-01-16;2653;10050;31624;31;1677;703
2023-01-15;2451;9210;30779;29;1617;726
2023-01-14;1258;8779;29755;27;568;730
2023-01-13;1548;9026;30250;26;736;734
2023-01-12;1801;8750;30583;30;925;734
2023-01-11;1709;8541;30792;29;790;783
2023-01-10;1669;8576;31149;23;779;763
2023-01-09;1755;8742;31369;21;806;772
2023-01-08;2126;8926;31428;28;1116;778
2023-01-07;1578;8407;31341;30;774;752
2023-01-06;1156;7875;31707;31;516;746
2023-01-05;1513;7904;32308;32;695;782
2023-01-04;1757;7911;32703;29;809;821
2023-01-03;1907;7978;33134;30;898;810
2023-01-02;2012;8006;33594;29;974;829
2023-01-01;1509;7954;33635;29;723;839
2022-12-31;815;8535;33816;26;359;844
2022-12-30;1204;9234;34490;35;501;862
2022-12-29;1476;9683;35214;38;694;879
2022-12-28;1808;9941;35445;40;876;904
2022-12-27;1880;9895;35439;43;899;932
2022-12-26;1963;9801;35859;50;883;968
2022-12-25;2288;9834;36169;52;1156;984
2022-12-24;1881;9846;36232;51;917;975
2022-12-23;1836;9724;35882;52;830;999
2022-12-22;1901;9366;36012;39;865;1032
2022-12-21;1830;9544;36562;40;806;1008
2022-12-20;1740;9872;37470;44;787;986
2022-12-19;1977;10255;37979;45;876;1028
2022-12-18;2349;10529;38126;47;1196;1080
2022-12-17;1699;10258;38391;46;746;1083
2022-12-16;1269;10362;38952;48;544;1103
2022-12-15;2137;10939;39427;57;1001;1136
2022-12-14;2267;11026;39741;54;1017;1137
2022-12-13;2305;11070;40304;55;1026;1114
2022-12-12;2374;11080;40898;55;1077;1128
2022-12-11;2131;11225;41186;59;975;1146
2022-12-10;1912;11666;41458;57;830;1151
2022-12-09;2191;11880;42107;54;961;1163
2022-12-08;2317;11828;42574;55;1075;1176
2022-12-07;2343;11742;43148;57;1056;1177
2022-12-06;2287;11918;43736;64;1017;1186
2022-12-05;2545;11739;44416;68;1155;1198
2022-12-04;2720;11326;44577;61;1299;1212
2022-12-03;2216;11297;44512;59;947;1227
2022-12-02;2142;11551;44698;63;824;1253
2022-12-01;2293;12009;45029;66;1005;1241
2022-11-30;2553;11405;45140;47;1148;1243
2022-11-29;2065;10994;45141;32;883;1235
2022-11-28;1911;11578;45586;38;802;1222
2022-11-27;2695;12638;45798;41;1252;1242
2022-11-26;2596;12666;45466;40;1119;1250
2022-11-25;2892;12426;45385;42;1206;1237
2022-11-24;1268;12547;45491;41;555;1199
2022-11-23;1820;13492;46264;52;893;1235
2022-11-22;2768;13694;46898;68;1351;1266
2022-11-21;3295;13613;47047;69;1676;1281
2022-11-20;2737;13459;46299;69;1243;1317
2022-11-19;2254;13830;46160;69;955;1322
2022-11-18;2887;14281;46426;67;1425;1321
2022-11-17;2643;14086;46047;65;1238;1286
2022-11-16;2230;14330;45753;66;920;1273
2022-11-15;2751;14882;45881;75;1217;1297
2022-11-14;3169;15398;45917;78;1443;1276
2022-11-13;3228;15578;45537;73;1546;1273
2022-11-12;2834;15749;44965;80;1331;1282
2022-11-11;2793;15781;44631;86;1242;1279
2022-11-10;3069;15772;44413;90;1411;1266
2022-11-09;3009;15388;43922;84;1427;1229
2022-11-08;3429;15065;43204;83;1645;1240
2022-11-07;3417;14436;42676;86;1649;1224
2022-11-06;3483;13832;41875;82;1756;1209
2022-11-05;2891;13356;41064;83;1423;1189
2022-11-04;2675;12888;40363;75;1248;1170
2022-11-03;2471;12494;40194;71;1102;1167
2022-11-02;2558;12424;40214;74;1129;1140
2022-11-01;2523;12667;40472;78;1085;1148
2022-10-31;2638;12943;40937;78;1131;1170
2022-10-30;2895;13461;40763;80;1391;1198
2022-10-29;2321;13681;40244;77;1035;1187
2022-10-28;2232;13616;40118;75;896;1208
2022-10-27;2466;13950;40254;73;1066;1193
2022-10-26;2858;14190;40224;76;1330;1175
2022-10-25;2927;13880;39929;73;1387;1188
2022-10-24;3214;13368;39907;73;1555;1210
2022-10-23;3238;12749;39477;77;1556;1223
2022-10-22;2204;12334;38794;80;942;1199
2022-10-21;2681;12525;38815;73;1150;1226
2022-10-20;2858;12295;38759;67;1319;1196
2022-10-19;2421;11911;38516;57;1032;1188
2022-10-18;2232;11951;38918;59;922;1172
2022-10-17;2492;11975;39753;66;1034;1210
2022-10-16;2709;11562;40185;52;1273;1216
2022-10-15;2413;11360;40174;59;1108;1240
2022-10-14;2408;11034;40353;58;994;1231
2022-10-13;2399;10928;40452;60;1014;1192
2022-10-12;2426;10544;40602;61;1075;1194
2022-10-11;2240;10569;40717;60;921;1199
2022-10-10;1842;10864;41224;69;676;1248
2022-10-09;2462;11761;41783;72;1129;1259
2022-10-08;2022;12316;41660;73;860;1316
2022-10-07;2206;12430;41748;63;959;1291
2022-10-06;1853;12301;41958;68;644;1314
2022-10-05;2445;12580;42861;67;1017;1313
2022-10-04;2658;12518;43000;61;1089;1312
2022-10-03;2992;12473;42842;58;1374;1340
2022-10-02;3203;12098;42452;59;1579;1320
2022-10-01;2196;11814;41696;60;981;1317
2022-09-30;2105;12013;41328;66;815;1306
2022-09-29;2206;12074;41167;75;904;1310
2022-09-28;2432;12134;40904;82;1001;1294
2022-09-27;2661;12198;40689;83;985;1267
2022-09-26;2546;12174;40547;73;1000;1233
2022-09-25;2854;12648;40195;64;1351;1197
2022-09-24;2526;13090;39550;66;1154;1176
2022-09-23;2217;13402;39022;71;830;1130
2022-09-22;2301;13927;38809;70;954;1111
2022-09-21;2483;14338;38515;72;1042;1093
2022-09-20;2527;14453;38205;73;1065;1073
2022-09-19;3054;14627;37969;70;1421;1069
2022-09-18;3432;14387;37256;82;1775;1032
2022-09-17;3018;14111;36269;72;1560;1033
2022-09-16;2801;13843;35391;63;1382;999
2022-09-15;2884;13523;34740;65;1365;956
2022-09-14;2653;13105;34099;64;1152;951
2022-09-13;2752;13221;33692;62;1211;930
2022-09-12;2744;13719;33212;61;1227;939
2022-09-11;3114;13779;32435;57;1527;932
2022-09-10;2785;13200;31434;59;1357;910
2022-09-09;2492;12864;30491;58;1095;879
2022-09-08;2426;12563;29844;54;1031;859
2022-09-07;2807;12094;29452;54;1317;859
2022-09-06;3336;11350;28793;53;1753;856
2022-09-05;2725;10163;27623;59;1325;835
2022-09-04;2396;9538;26964;43;1082;816
