﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;8;152;700;0;8;1
2024-06-14;20;164;711;0;16;1
2024-06-13;16;162;714;0;16;1
2024-06-12;37;188;729;0;34;1
2024-06-11;46;198;711;0;44;1
2024-06-10;19;192;676;0;16;1
2024-06-09;12;201;671;0;12;1
2024-06-08;21;207;683;0;20;1
2024-06-07;17;203;683;0;13;1
2024-06-06;45;203;691;0;43;1
2024-06-05;45;178;684;0;41;1
2024-06-04;40;165;657;0;36;1
2024-06-03;31;189;627;0;28;1
2024-06-02;18;209;608;0;15;1
2024-06-01;18;200;604;0;17;1
2024-05-31;16;193;610;0;15;1
2024-05-30;19;189;615;0;17;1
2024-05-29;33;196;625;0;31;1
2024-05-28;61;193;653;0;60;1
2024-05-27;51;158;606;0;50;1
2024-05-26;7;134;566;0;7;0
2024-05-25;10;137;616;0;8;0
2024-05-24;12;138;654;0;8;0
2024-05-23;27;141;719;0;24;0
2024-05-22;29;135;734;0;24;0
2024-05-21;26;130;722;0;26;0
2024-05-20;28;137;706;0;27;0
2024-05-19;12;126;689;0;11;0
2024-05-18;11;124;704;0;10;0
2024-05-17;16;125;739;0;13;0
2024-05-16;21;135;750;0;19;0
2024-05-15;23;136;740;0;20;0
2024-05-14;34;136;766;0;29;0
2024-05-13;18;143;741;0;11;0
2024-05-12;10;146;743;0;8;0
2024-05-11;12;144;763;0;10;0
2024-05-10;27;143;785;0;24;0
2024-05-09;24;130;819;0;22;0
2024-05-08;24;131;839;0;18;0
2024-05-07;46;132;865;0;42;0
2024-05-06;16;116;832;0;16;0
2024-05-05;7;160;825;0;7;0
2024-05-04;9;166;839;0;9;0
2024-05-03;12;167;862;0;11;0
2024-05-02;24;214;876;0;22;0
2024-05-01;20;240;897;0;17;0
2024-04-30;31;295;909;0;29;0
2024-04-29;63;306;885;0;61;0
2024-04-28;13;256;833;0;12;0
2024-04-27;11;254;837;0;9;0
2024-04-26;59;255;866;0;52;0
2024-04-25;53;229;866;0;49;0
2024-04-24;74;222;873;0;68;0
2024-04-23;46;177;839;0;41;0
2024-04-22;15;143;810;0;14;0
2024-04-21;10;177;803;0;10;0
2024-04-20;12;172;811;0;9;0
2024-04-19;29;176;826;0;27;0
2024-04-18;48;177;812;0;45;0
2024-04-17;25;164;810;0;24;0
2024-04-16;9;199;805;0;8;0
2024-04-15;50;234;813;0;47;0
2024-04-14;7;230;784;0;6;0
2024-04-13;13;233;812;0;12;0
2024-04-12;31;231;815;0;30;0
2024-04-11;34;222;821;0;32;0
2024-04-10;61;221;805;0;59;0
2024-04-09;43;187;764;0;41;0
2024-04-08;44;189;730;0;44;0
2024-04-07;9;175;696;0;8;0
2024-04-06;12;172;699;0;10;0
2024-04-05;22;170;722;0;21;0
2024-04-04;36;166;745;0;31;0
2024-04-03;28;172;732;0;27;0
2024-04-02;44;198;729;0;41;0
2024-04-01;31;213;699;0;28;0
2024-03-31;5;219;678;0;5;1
2024-03-30;10;226;687;0;9;1
2024-03-29;18;224;698;0;14;1
2024-03-28;41;227;706;0;37;1
2024-03-27;55;214;707;0;53;1
2024-03-26;61;173;688;0;58;1
2024-03-25;37;159;637;0;34;1
2024-03-24;14;143;615;0;10;0
2024-03-23;9;149;617;0;8;0
2024-03-22;19;161;643;0;18;0
2024-03-21;27;178;685;0;25;1
2024-03-20;14;168;693;0;13;1
2024-03-19;44;190;727;0;42;1
2024-03-18;21;163;698;0;20;1
2024-03-17;17;161;685;0;16;0
2024-03-16;21;152;680;0;19;0
2024-03-15;39;142;685;0;37;0
2024-03-14;17;117;669;0;15;1
2024-03-13;36;134;695;0;32;1
2024-03-12;19;145;728;0;19;1
2024-03-11;19;144;721;0;16;1
2024-03-10;8;152;718;0;8;0
2024-03-09;10;155;729;0;10;0
2024-03-08;12;152;748;0;11;0
2024-03-07;35;155;773;0;32;1
2024-03-06;47;142;782;0;44;1
2024-03-05;20;122;785;0;15;1
2024-03-04;29;145;779;0;23;1
2024-03-03;13;153;771;0;12;0
2024-03-02;8;148;774;0;5;0
2024-03-01;15;156;788;0;14;0
2024-02-29;23;154;821;0;21;1
2024-02-28;26;166;836;0;22;1
2024-02-27;41;207;869;0;37;1
2024-02-26;36;202;837;0;33;1
2024-02-25;8;215;821;0;8;1
2024-02-24;14;220;839;0;13;1
2024-02-23;14;214;857;0;13;1
2024-02-22;34;213;880;0;32;1
2024-02-21;64;205;876;0;59;1
2024-02-20;37;166;851;0;33;1
2024-02-19;48;175;831;0;46;1
2024-02-18;15;196;795;0;14;1
2024-02-17;8;193;803;0;8;1
2024-02-16;13;199;819;0;10;1
2024-02-15;26;206;833;0;24;1
2024-02-14;24;211;829;0;21;1
2024-02-13;45;225;863;0;41;1
2024-02-12;72;226;839;0;64;1
2024-02-11;14;209;788;0;13;1
2024-02-10;14;204;800;0;12;1
2024-02-09;22;208;801;0;19;1
2024-02-08;32;204;805;0;29;1
2024-02-07;39;195;787;0;35;1
2024-02-06;46;206;768;0;40;1
2024-02-05;54;199;733;0;51;1
2024-02-04;11;203;688;0;10;1
2024-02-03;16;199;695;0;16;1
2024-02-02;17;200;695;0;14;1
2024-02-01;21;211;702;0;18;1
2024-01-31;52;225;700;0;50;1
2024-01-30;37;212;665;0;36;2
2024-01-29;57;205;637;0;56;1
2024-01-28;6;184;588;0;6;2
2024-01-27;17;191;591;0;16;2
2024-01-26;27;185;616;0;25;1
2024-01-25;33;183;611;0;31;1
2024-01-24;37;176;602;0;34;1
2024-01-23;31;165;589;0;28;1
2024-01-22;38;155;567;0;35;1
2024-01-21;13;176;548;0;13;1
2024-01-20;11;180;559;0;11;1
2024-01-19;25;183;577;0;23;1
2024-01-18;25;186;578;0;23;1
2024-01-17;26;176;576;0;22;1
2024-01-16;24;178;573;0;23;1
2024-01-15;57;167;561;0;55;1
2024-01-14;19;127;517;0;16;1
2024-01-13;14;115;588;0;13;1
2024-01-12;28;108;647;0;25;1
2024-01-11;15;99;670;0;14;1
2024-01-10;26;101;742;0;24;1
2024-01-09;15;98;774;0;14;1
2024-01-08;18;100;777;0;16;1
2024-01-07;6;100;775;0;6;1
2024-01-06;7;102;802;0;4;1
2024-01-05;18;104;841;0;15;1
2024-01-04;20;99;855;0;18;1
2024-01-03;23;124;876;0;19;1
2024-01-02;17;124;899;0;17;1
2024-01-01;17;129;898;0;17;1
2023-12-31;8;133;889;0;8;1
2023-12-30;8;131;904;0;7;1
2023-12-29;11;139;960;0;7;1
2023-12-28;44;156;1049;0;38;1
2023-12-27;23;145;1034;0;19;1
2023-12-26;26;150;1040;0;24;1
2023-12-25;24;148;1032;0;21;1
2023-12-24;9;147;1027;0;9;1
2023-12-23;16;149;1043;0;14;1
2023-12-22;27;147;1053;0;23;1
2023-12-21;32;210;1056;0;30;1
2023-12-20;25;252;1103;0;22;1
2023-12-19;25;278;1133;0;21;1
2023-12-18;24;343;1122;0;19;1
2023-12-17;11;378;1114;0;11;1
2023-12-16;14;386;1145;0;12;1
2023-12-15;89;388;1240;0;83;1
2023-12-14;77;337;1230;0;74;1
2023-12-13;49;304;1223;0;46;1
2023-12-12;88;288;1286;0;83;1
2023-12-11;63;243;1216;0;60;1
2023-12-10;19;225;1175;0;17;1
2023-12-09;14;224;1206;0;13;1
2023-12-08;39;219;1234;0;35;1
2023-12-07;44;204;1278;0;42;1
2023-12-06;33;225;1255;0;29;1
2023-12-05;41;294;1250;0;34;1
2023-12-04;46;282;1224;0;39;1
2023-12-03;19;266;1199;0;17;1
2023-12-02;10;268;1228;0;9;1
2023-12-01;25;275;1281;0;24;1
2023-11-30;64;276;1288;0;62;1
2023-11-29;103;238;1272;0;98;1
2023-11-28;26;163;1205;0;25;1
2023-11-27;28;215;1187;0;23;1
2023-11-26;21;244;1176;0;18;1
2023-11-25;16;235;1184;0;16;1
2023-11-24;26;231;1190;0;23;1
2023-11-23;28;250;1188;0;26;2
2023-11-22;27;334;1186;0;26;3
2023-11-21;79;382;1188;0;73;2
2023-11-20;57;375;1126;0;54;2
2023-11-19;12;430;1082;0;9;1
2023-11-18;14;434;1104;0;13;1
2023-11-17;44;442;1117;0;40;4
2023-11-16;112;453;1103;0;104;4
2023-11-15;77;385;1027;0;69;5
2023-11-14;70;395;980;0;64;5
2023-11-13;115;349;925;0;110;5
2023-11-12;15;261;827;0;14;4
2023-11-11;23;255;830;0;18;4
2023-11-10;58;249;842;0;47;4
2023-11-09;46;242;819;0;45;3
2023-11-08;82;264;792;0;79;5
2023-11-07;20;216;728;0;18;5
2023-11-06;27;246;714;0;23;5
2023-11-05;8;255;695;0;8;4
2023-11-04;15;254;704;0;15;4
2023-11-03;50;251;704;0;42;4
2023-11-02;72;234;680;0;64;5
2023-11-01;35;190;647;0;33;3
2023-10-31;49;179;621;0;47;3
2023-10-30;41;158;580;0;34;5
2023-10-29;8;153;555;0;5;4
2023-10-28;12;160;563;0;10;4
2023-10-27;30;160;567;0;26;4
2023-10-26;26;168;552;0;24;4
2023-10-25;24;170;544;0;20;2
2023-10-24;28;179;535;0;26;2
2023-10-23;38;181;518;0;30;1
2023-10-22;13;173;498;0;12;1
2023-10-21;11;170;505;0;11;1
2023-10-20;41;171;503;0;32;1
2023-10-19;30;158;492;0;28;1
2023-10-18;33;161;476;0;29;1
2023-10-17;36;156;465;0;28;2
2023-10-16;24;145;447;0;21;1
2023-10-15;10;137;439;0;10;1
2023-10-14;13;131;461;0;11;1
2023-10-13;25;125;464;0;19;1
2023-10-12;38;124;473;0;32;1
2023-10-11;27;104;464;0;26;1
2023-10-10;19;97;464;0;17;2
2023-10-09;16;113;456;0;14;1
2023-10-08;5;106;450;0;3;1
2023-10-07;7;109;462;0;5;1
2023-10-06;21;112;472;0;16;1
2023-10-05;18;109;475;0;16;1
2023-10-04;20;107;476;0;19;1
2023-10-03;36;99;499;0;30;2
2023-10-02;10;81;477;0;8;1
2023-10-01;6;84;481;0;6;1
2023-09-30;10;87;515;0;9;1
2023-09-29;17;88;535;0;15;1
2023-09-28;15;93;552;0;14;1
2023-09-27;11;88;578;0;11;1
2023-09-26;18;102;579;0;17;2
2023-09-25;12;97;565;0;8;2
2023-09-24;11;107;570;0;11;1
2023-09-23;11;107;570;0;10;1
2023-09-22;21;110;568;0;20;1
2023-09-21;10;122;561;0;9;2
2023-09-20;26;128;567;0;22;2
2023-09-19;14;133;553;0;12;2
2023-09-18;19;146;546;0;18;2
2023-09-17;12;154;546;0;9;1
2023-09-16;14;154;549;0;14;1
2023-09-15;34;148;547;0;33;1
2023-09-14;18;130;531;0;15;1
2023-09-13;29;129;536;0;28;2
2023-09-12;27;120;523;0;20;2
2023-09-11;32;116;515;0;27;2
2023-09-10;9;127;502;0;9;1
2023-09-09;8;126;518;0;8;1
2023-09-08;15;130;524;0;13;1
2023-09-07;18;158;522;0;17;1
2023-09-06;21;173;521;0;18;2
2023-09-05;19;188;519;0;18;2
2023-09-04;43;211;513;0;41;2
2023-09-03;8;181;477;0;8;1
2023-09-02;13;176;478;0;10;2
2023-09-01;43;178;487;0;39;2
2023-08-31;35;149;462;0;26;1
2023-08-30;38;127;462;0;34;1
2023-08-29;44;105;437;0;42;1
2023-08-28;15;78;404;0;12;3
2023-08-27;4;75;402;0;4;2
2023-08-26;13;76;412;0;12;3
2023-08-25;11;81;410;0;10;2
2023-08-24;8;82;407;0;8;1
2023-08-23;13;87;409;0;11;1
2023-08-22;16;95;414;0;15;1
2023-08-21;13;100;409;0;10;1
2023-08-20;6;104;409;0;6;0
2023-08-19;18;115;410;0;17;0
2023-08-18;13;111;399;0;12;0
2023-08-17;13;126;396;0;11;1
2023-08-16;22;129;391;0;15;1
2023-08-15;22;125;390;0;19;0
2023-08-14;18;122;376;0;16;0
2023-08-13;19;122;366;0;13;0
2023-08-12;16;121;364;0;16;1
2023-08-11;34;110;362;0;26;1
2023-08-10;16;87;355;0;15;1
2023-08-09;12;92;356;0;10;1
2023-08-08;17;97;357;0;15;0
2023-08-07;20;112;349;0;17;0
2023-08-06;13;103;336;0;11;1
2023-08-05;6;100;331;0;5;1
2023-08-04;11;106;343;0;9;1
2023-08-03;21;112;345;0;17;1
2023-08-02;19;104;342;0;15;1
2023-08-01;35;97;334;0;27;0
2023-07-31;12;76;315;0;9;0
2023-07-30;12;82;315;0;9;1
2023-07-29;12;82;321;0;8;1
2023-07-28;16;83;322;0;13;1
2023-07-27;15;77;318;0;12;1
2023-07-26;11;71;315;0;9;1
2023-07-25;11;70;321;1;10;0
2023-07-24;17;66;320;0;15;0
2023-07-23;13;66;314;0;11;0
2023-07-22;11;61;310;0;9;0
2023-07-21;10;58;308;0;7;0
2023-07-20;9;62;318;0;7;0
2023-07-19;10;68;325;0;9;0
2023-07-18;6;79;330;0;4;1
2023-07-17;15;94;329;0;13;2
2023-07-16;8;92;322;1;5;0
2023-07-15;8;94;331;1;7;0
2023-07-14;12;92;339;1;10;1
2023-07-13;15;88;344;1;11;1
2023-07-12;24;94;338;0;19;2
2023-07-11;25;85;334;0;17;2
2023-07-10;18;81;327;0;11;2
2023-07-09;8;73;323;0;7;0
2023-07-08;6;74;327;0;4;2
2023-07-07;9;80;332;0;8;3
2023-07-06;18;91;330;0;17;2
2023-07-05;14;83;320;0;11;2
2023-07-04;16;80;323;0;13;1
2023-07-03;10;76;319;0;5;1
2023-07-02;9;84;319;0;7;2
2023-07-01;12;87;324;0;7;2
2023-06-30;23;89;330;0;16;3
2023-06-29;16;79;322;1;12;1
2023-06-28;11;73;316;0;9;1
2023-06-27;12;81;318;0;10;0
2023-06-26;18;85;314;0;14;0
2023-06-25;13;88;308;0;9;2
2023-06-24;12;81;310;0;10;2
2023-06-23;10;78;315;0;7;3
2023-06-22;7;84;313;0;7;2
2023-06-21;18;95;315;0;15;2
2023-06-20;18;94;307;0;13;0
2023-06-19;19;85;299;0;13;1
2023-06-18;6;85;300;0;3;2
2023-06-17;9;93;306;0;7;2
2023-06-16;17;93;317;0;16;3
2023-06-15;20;87;322;0;15;2
2023-06-14;18;79;322;0;14;2
2023-06-13;7;69;326;0;6;0
2023-06-12;15;70;334;0;13;1
2023-06-11;11;74;338;0;11;3
2023-06-10;7;75;340;0;7;4
2023-06-09;12;74;344;0;11;4
2023-06-08;12;76;356;0;11;3
2023-06-07;7;77;355;0;6;3
2023-06-06;8;79;361;0;7;3
2023-06-05;19;78;365;0;12;3
2023-06-04;15;75;360;0;10;4
2023-06-03;8;68;353;0;5;4
2023-06-02;16;70;357;0;12;4
2023-06-01;16;69;352;0;13;3
2023-05-31;11;70;348;0;7;3
2023-05-30;8;68;352;0;6;2
2023-05-29;13;72;359;0;8;2
2023-05-28;7;69;377;0;7;4
2023-05-27;10;67;382;0;8;4
2023-05-26;15;75;389;0;11;4
2023-05-25;18;72;394;0;16;3
2023-05-24;7;76;388;0;5;4
2023-05-23;13;94;398;0;9;3
2023-05-22;9;99;395;0;7;2
2023-05-21;6;113;403;0;5;4
2023-05-20;17;125;413;0;14;4
2023-05-19;11;129;410;0;9;5
2023-05-18;22;133;412;0;18;5
2023-05-17;26;126;406;0;20;5
2023-05-16;20;129;391;0;17;2
2023-05-15;25;121;379;0;15;3
2023-05-14;19;117;372;0;17;5
2023-05-13;23;111;371;0;18;5
2023-05-12;23;100;364;0;19;4
2023-05-11;14;83;354;0;11;6
2023-05-10;26;80;357;0;22;6
2023-05-09;11;63;372;0;9;2
2023-05-08;14;63;370;0;11;3
2023-05-07;12;65;374;0;10;5
2023-05-06;9;67;371;0;6;4
2023-05-05;6;87;381;0;3;3
2023-05-04;11;96;393;0;9;5
2023-05-03;8;102;392;0;6;5
2023-05-02;11;112;406;0;10;4
2023-05-01;15;113;405;0;12;4
2023-04-30;14;116;398;0;13;5
2023-04-29;30;109;397;0;23;4
2023-04-28;14;99;392;0;11;3
2023-04-27;20;104;388;0;17;2
2023-04-26;19;97;382;0;15;2
2023-04-25;13;91;382;0;10;2
2023-04-24;18;94;386;0;14;2
2023-04-23;8;85;387;0;6;2
2023-04-22;17;84;410;0;15;2
2023-04-21;18;76;415;0;15;2
2023-04-20;13;79;407;0;11;0
2023-04-19;13;82;411;0;9;0
2023-04-18;16;81;427;0;13;0
2023-04-17;9;82;442;0;7;1
2023-04-16;9;114;459;0;6;1
2023-04-15;12;115;469;0;7;1
2023-04-14;20;120;477;0;17;1
2023-04-13;17;110;474;0;14;0
2023-04-12;11;113;469;0;8;0
2023-04-11;19;121;475;0;13;2
2023-04-10;44;116;466;0;36;5
2023-04-09;9;99;442;0;8;4
2023-04-08;17;100;448;0;16;3
2023-04-07;12;89;449;0;9;3
2023-04-06;18;92;444;0;16;3
2023-04-05;20;95;434;0;17;2
2023-04-04;10;85;422;0;6;3
2023-04-03;23;90;429;0;19;4
2023-04-02;10;87;423;0;9;3
2023-04-01;7;92;433;0;5;4
2023-03-31;15;102;442;0;12;3
2023-03-30;21;116;449;0;19;3
2023-03-29;8;118;444;0;7;2
2023-03-28;12;119;447;0;11;3
2023-03-27;18;124;441;0;16;4
2023-03-26;14;132;431;0;13;2
2023-03-25;17;147;431;0;14;3
2023-03-24;31;156;420;0;27;2
2023-03-23;25;146;397;0;23;1
2023-03-22;8;138;382;0;7;4
2023-03-21;18;145;389;0;13;4
2023-03-20;29;141;382;0;24;4
2023-03-19;34;130;372;0;31;2
2023-03-18;24;103;350;0;22;3
2023-03-17;20;93;346;0;16;3
2023-03-16;19;91;337;0;17;1
2023-03-15;17;92;335;0;14;4
2023-03-14;10;82;329;0;9;4
2023-03-13;16;80;327;0;14;4
2023-03-12;5;70;325;0;4;2
2023-03-11;15;80;329;0;12;4
2023-03-10;16;81;325;0;15;4
2023-03-09;19;85;315;0;17;2
2023-03-08;5;81;309;0;3;3
2023-03-07;9;98;318;0;6;3
2023-03-06;8;105;319;0;6;3
2023-03-05;14;108;320;0;11;3
2023-03-04;16;101;317;0;13;3
2023-03-03;22;93;310;0;17;3
2023-03-02;16;86;302;0;10;1
2023-03-01;23;80;305;0;16;2
2023-02-28;17;67;295;0;14;2
2023-02-27;15;61;289;0;10;1
2023-02-26;7;65;288;0;6;1
2023-02-25;8;65;291;0;6;1
2023-02-24;18;75;294;0;14;1
2023-02-23;7;69;292;0;3;2
2023-02-22;8;85;305;1;5;2
2023-02-21;13;88;318;0;7;2
2023-02-20;19;97;318;0;14;2
2023-02-19;7;89;315;0;6;1
2023-02-18;18;92;323;0;15;1
2023-02-17;11;89;319;0;7;1
2023-02-16;26;92;328;0;15;1
2023-02-15;12;82;326;0;7;2
2023-02-14;18;80;327;0;13;2
2023-02-13;13;76;329;0;9;0
2023-02-12;9;78;332;0;7;1
2023-02-11;17;77;339;0;10;1
2023-02-10;18;71;339;0;8;1
2023-02-09;13;68;351;0;8;1
2023-02-08;9;67;368;0;6;2
2023-02-07;16;72;383;0;11;1
2023-02-06;15;73;378;0;12;1
2023-02-05;9;68;373;0;7;1
2023-02-04;10;69;376;0;6;1
2023-02-03;11;75;389;0;7;1
2023-02-02;12;77;399;0;9;1
2023-02-01;13;76;405;0;10;1
2023-01-31;15;77;401;0;13;1
2023-01-30;10;81;393;0;7;1
2023-01-29;9;93;387;0;7;2
2023-01-28;14;92;388;0;9;2
2023-01-27;13;94;386;0;10;3
2023-01-26;13;99;384;0;11;3
2023-01-25;17;99;380;0;15;3
2023-01-24;18;104;369;0;16;3
2023-01-23;20;102;361;0;18;3
2023-01-22;10;92;347;0;8;3
2023-01-21;11;98;346;0;8;3
2023-01-20;16;101;343;0;13;3
2023-01-19;16;103;333;0;9;3
2023-01-18;24;104;330;0;17;5
2023-01-17;19;107;319;0;14;3
2023-01-16;11;117;309;0;9;2
2023-01-15;16;130;307;0;13;2
2023-01-14;15;123;307;0;12;3
2023-01-13;19;118;303;0;12;2
2023-01-12;19;116;293;0;11;2
2023-01-11;29;125;289;0;20;3
2023-01-10;35;124;278;0;28;1
2023-01-09;29;111;254;0;22;0
2023-01-08;7;94;242;0;6;0
2023-01-07;9;93;249;1;6;1
2023-01-06;15;86;250;1;8;0
2023-01-05;27;84;250;1;21;0
2023-01-04;26;68;235;1;19;2
2023-01-03;19;58;220;0;14;0
2023-01-02;9;53;215;0;7;0
2023-01-01;7;50;218;0;4;0
2022-12-31;2;54;222;0;1;1
2022-12-30;11;57;228;0;8;1
2022-12-29;10;56;245;0;8;1
2022-12-28;13;58;273;0;10;1
2022-12-27;13;52;274;0;9;0
2022-12-26;7;49;275;0;4;0
2022-12-25;9;52;299;0;6;0
2022-12-24;5;49;374;0;5;0
2022-12-23;10;51;382;0;6;0
2022-12-22;12;58;387;0;6;0
2022-12-21;11;58;393;0;4;0
2022-12-20;6;50;394;0;6;0
2022-12-19;8;52;395;0;6;0
2022-12-18;5;54;400;0;5;0
2022-12-17;8;54;401;0;8;0
2022-12-16;14;58;398;0;13;0
2022-12-15;8;57;392;0;8;0
2022-12-14;2;59;398;0;2;0
2022-12-13;8;66;408;0;7;1
2022-12-12;10;67;404;0;8;1
2022-12-11;6;63;400;0;5;1
2022-12-10;13;67;404;0;11;1
2022-12-09;13;66;405;0;12;2
2022-12-08;13;61;396;0;9;2
2022-12-07;9;56;395;0;6;1
2022-12-06;9;76;400;0;5;2
2022-12-05;6;106;404;0;4;1
2022-12-04;10;112;408;0;10;1
2022-12-03;11;112;411;0;11;1
2022-12-02;9;129;406;0;8;2
2022-12-01;8;202;403;0;6;2
2022-11-30;28;209;411;0;22;1
2022-11-29;39;197;397;0;37;2
2022-11-28;12;171;364;0;11;1
2022-11-27;10;166;359;0;10;1
2022-11-26;28;164;359;0;28;1
2022-11-25;83;148;342;0;82;1
2022-11-24;14;73;265;0;12;1
2022-11-23;14;66;258;0;13;1
2022-11-22;13;60;255;0;11;1
2022-11-21;9;63;251;0;7;1
2022-11-20;8;71;249;0;8;1
2022-11-19;13;66;251;0;10;1
2022-11-18;8;58;250;0;6;1
2022-11-17;6;62;250;0;6;1
2022-11-16;7;68;258;0;6;1
2022-11-15;17;65;263;0;13;1
2022-11-14;18;59;255;0;12;1
2022-11-13;4;53;246;0;3;1
2022-11-12;4;61;246;0;3;1
2022-11-11;11;66;249;0;10;1
2022-11-10;12;72;247;0;12;1
2022-11-09;3;66;252;0;3;1
2022-11-08;8;69;272;0;8;1
2022-11-07;12;75;269;0;10;1
2022-11-06;13;73;264;0;8;1
2022-11-05;9;68;260;0;8;1
2022-11-04;21;66;260;0;18;1
2022-11-03;6;56;250;0;6;1
2022-11-02;7;61;251;0;5;1
2022-11-01;15;61;253;0;14;1
2022-10-31;8;52;246;0;8;1
2022-10-30;6;54;247;0;4;1
2022-10-29;6;57;250;0;6;2
2022-10-28;11;56;250;0;10;2
2022-10-27;12;59;245;0;11;2
2022-10-26;5;59;240;0;5;2
2022-10-25;6;60;244;0;6;1
2022-10-24;10;68;244;0;10;2
2022-10-23;7;69;241;0;5;2
2022-10-22;6;69;241;0;5;2
2022-10-21;14;67;238;0;11;2
2022-10-20;14;59;234;0;9;1
2022-10-19;8;52;232;0;6;0
2022-10-18;14;54;242;0;14;0
2022-10-17;12;58;231;0;11;1
2022-10-16;7;73;230;0;6;2
2022-10-15;5;72;228;0;4;2
2022-10-14;4;73;238;0;2;2
2022-10-13;6;75;243;0;6;1
2022-10-12;8;78;245;0;7;1
2022-10-11;21;79;245;0;18;2
2022-10-10;30;68;233;0;23;2
2022-10-09;5;49;212;0;5;2
2022-10-08;5;51;213;0;5;2
2022-10-07;5;55;220;0;4;2
2022-10-06;11;58;221;0;8;1
2022-10-05;11;56;215;0;9;1
2022-10-04;10;52;219;0;7;1
2022-10-03;9;51;219;0;7;1
2022-10-02;7;53;220;0;5;1
2022-10-01;10;52;222;0;10;1
2022-09-30;9;49;217;0;6;0
2022-09-29;6;46;214;0;6;1
2022-09-28;6;42;214;0;5;1
2022-09-27;6;45;213;0;5;1
2022-09-26;9;48;211;0;8;1
2022-09-25;7;60;204;0;7;1
2022-09-24;7;57;201;0;7;2
2022-09-23;6;60;201;0;5;1
2022-09-22;2;59;200;0;2;3
2022-09-21;9;71;209;0;5;3
2022-09-20;9;73;213;0;8;1
2022-09-19;25;73;209;0;16;1
2022-09-18;4;64;197;0;4;1
2022-09-17;10;66;204;0;10;2
2022-09-16;7;58;205;0;5;1
2022-09-15;16;59;207;0;14;3
2022-09-14;14;57;200;0;12;2
2022-09-13;9;48;200;0;8;1
2022-09-12;9;42;197;0;8;1
2022-09-11;6;47;200;0;5;1
2022-09-10;3;49;206;0;2;1
2022-09-09;6;54;212;0;5;2
2022-09-08;13;58;215;0;12;3
2022-09-07;6;51;219;0;5;2
2022-09-06;3;49;222;0;3;2
2022-09-05;13;52;229;0;13;3
2022-09-04;8;44;223;0;6;3
2022-09-03;9;41;221;0;7;2
2022-09-02;10;35;223;0;7;3
2022-09-01;8;32;223;0;5;3
2022-08-31;6;33;228;0;2;2
2022-08-30;7;33;235;0;6;2
2022-08-29;5;40;233;0;5;3
2022-08-28;3;44;233;0;3;3
2022-08-27;2;45;234;0;1;2
2022-08-26;5;48;239;0;4;3
2022-08-25;8;55;247;0;7;3
2022-08-24;5;58;245;0;4;2
2022-08-23;15;61;250;0;11;2
2022-08-22;10;58;243;0;10;3
2022-08-21;6;60;242;0;4;3
2022-08-20;5;60;244;0;4;2
2022-08-19;13;68;242;0;11;2
2022-08-18;11;67;238;0;9;2
2022-08-17;9;65;235;0;6;1
2022-08-16;9;67;235;0;8;1
2022-08-15;13;75;233;0;12;1
2022-08-14;5;71;223;0;5;2
2022-08-13;12;76;222;0;9;2
2022-08-12;15;75;222;0;10;2
2022-08-11;12;70;217;0;7;2
2022-08-10;9;73;215;0;8;1
2022-08-09;24;72;217;0;19;2
2022-08-08;8;61;206;0;7;2
2022-08-07;11;63;211;0;11;2
2022-08-06;9;56;204;0;6;2
2022-08-05;5;54;205;0;5;2
2022-08-04;11;53;214;1;8;2
2022-08-03;10;50;220;1;6;1
2022-08-02;12;56;221;0;9;2
2022-08-01;14;52;221;0;10;2
2022-07-31;6;51;213;0;5;2
2022-07-30;7;50;216;0;5;2
2022-07-29;6;53;218;0;4;2
2022-07-28;8;55;222;0;6;2
2022-07-27;14;50;223;0;10;0
2022-07-26;5;44;221;0;5;1
2022-07-25;10;45;223;0;8;1
2022-07-24;6;43;217;0;4;2
2022-07-23;10;45;228;0;10;2
2022-07-22;6;37;224;0;6;2
2022-07-21;2;36;228;0;2;3
2022-07-20;7;45;244;0;6;3
2022-07-19;6;45;244;0;6;3
2022-07-18;7;44;240;0;5;2
2022-07-17;7;50;248;0;6;2
2022-07-16;2;52;249;0;2;4
2022-07-15;8;62;257;0;4;5
2022-07-14;11;61;259;0;11;5
2022-07-13;8;58;249;0;5;5
2022-07-12;6;68;247;0;5;7
2022-07-11;12;77;248;0;8;3
2022-07-10;9;78;248;0;7;2
2022-07-09;18;80;249;0;10;3
2022-07-08;7;71;251;0;3;4
2022-07-07;12;76;264;0;8;6
2022-07-06;17;74;262;0;15;6
2022-07-05;20;68;256;0;13;5
2022-07-04;10;58;250;0;7;1
2022-07-03;13;59;252;0;9;1
2022-07-02;4;55;249;0;2;2
2022-07-01;10;56;251;0;7;3
2022-06-30;10;66;250;0;9;4
2022-06-29;11;64;250;0;7;4
2022-06-28;8;65;251;0;7;4
2022-06-27;8;75;251;0;8;5
2022-06-26;8;74;249;0;5;4
2022-06-25;4;71;256;0;2;4
2022-06-24;21;82;259;0;14;6
2022-06-23;8;74;251;0;4;5
2022-06-22;16;80;255;0;9;5
2022-06-21;24;75;252;0;17;6
2022-06-20;12;58;237;0;7;6
2022-06-19;5;56;234;0;3;5
2022-06-18;19;59;243;0;11;5
2022-06-17;11;56;240;0;7;5
2022-06-16;12;56;242;0;9;5
2022-06-15;15;62;242;0;6;5
