﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;1;7;38;0;1;0
2024-04-16;0;7;39;0;0;0
2024-04-15;1;7;40;0;1;0
2024-04-14;0;8;42;0;0;0
2024-04-13;1;9;44;0;1;0
2024-04-12;3;8;45;0;2;0
2024-04-11;1;7;44;0;1;0
2024-04-10;1;6;47;0;1;0
2024-04-09;0;5;50;0;0;0
2024-04-08;2;7;52;0;2;0
2024-04-07;1;10;53;0;1;0
2024-04-06;0;13;55;0;0;0
2024-04-05;2;13;57;0;2;0
2024-04-04;0;13;56;0;0;0
2024-04-03;0;16;56;0;0;0
2024-04-02;2;18;59;0;2;0
2024-04-01;5;16;59;0;4;0
2024-03-31;4;13;56;0;2;0
2024-03-30;0;9;55;0;0;0
2024-03-29;2;10;57;0;2;0
2024-03-28;3;9;55;0;3;0
2024-03-27;2;7;53;0;1;0
2024-03-26;0;7;53;0;0;0
2024-03-25;2;9;54;0;1;0
2024-03-24;0;9;53;0;0;0
2024-03-23;1;11;55;0;1;0
2024-03-22;1;14;59;0;1;0
2024-03-21;1;15;60;0;0;0
2024-03-20;2;17;63;0;2;0
2024-03-19;2;16;64;0;2;0
2024-03-18;2;19;62;0;2;0
2024-03-17;2;21;62;0;2;0
2024-03-16;4;21;62;0;3;0
2024-03-15;2;21;59;0;1;0
2024-03-14;3;23;62;0;2;0
2024-03-13;3;23;69;0;2;0
2024-03-12;5;21;69;0;3;0
2024-03-11;4;16;68;0;4;0
2024-03-10;2;15;65;0;2;0
2024-03-09;4;15;66;0;4;0
2024-03-08;3;12;62;0;3;0
2024-03-07;2;10;60;0;2;0
2024-03-06;1;10;59;0;1;1
2024-03-05;0;9;58;0;0;1
2024-03-04;3;11;58;0;3;1
2024-03-03;2;9;55;0;1;1
2024-03-02;1;9;59;0;1;1
2024-03-01;1;8;63;0;1;1
2024-02-29;2;9;63;0;1;1
2024-02-28;1;13;64;0;0;2
2024-02-27;4;16;67;0;3;2
2024-02-26;1;18;66;0;0;2
2024-02-25;1;20;72;0;0;2
2024-02-24;2;20;73;0;1;2
2024-02-23;2;21;72;0;1;2
2024-02-22;6;22;76;0;1;2
2024-02-21;4;19;78;0;3;2
2024-02-20;7;20;77;0;3;2
2024-02-19;4;25;76;0;2;2
2024-02-18;2;24;75;0;1;2
2024-02-17;6;25;79;0;2;2
2024-02-16;3;23;78;0;1;2
2024-02-15;1;26;80;0;0;2
2024-02-14;6;26;86;0;4;2
2024-02-13;12;23;85;0;9;2
2024-02-12;4;14;78;0;2;2
2024-02-11;3;12;79;0;1;1
2024-02-10;3;10;79;0;2;2
2024-02-09;4;9;78;0;3;2
2024-02-08;1;11;78;0;0;2
2024-02-07;3;17;82;0;1;2
2024-02-06;2;17;83;0;0;2
2024-02-05;0;20;87;0;0;3
2024-02-04;1;24;89;0;0;2
2024-02-03;1;26;91;0;1;3
2024-02-02;6;31;93;0;5;3
2024-02-01;6;26;94;0;6;3
2024-01-31;4;20;91;0;1;3
2024-01-30;5;24;92;0;1;4
2024-01-29;6;26;92;0;3;4
2024-01-28;6;25;92;0;3;3
2024-01-27;9;24;91;0;6;4
2024-01-26;2;19;87;0;1;4
2024-01-25;1;24;88;0;0;4
2024-01-24;6;27;89;1;5;4
2024-01-23;5;25;87;1;4;3
2024-01-22;5;27;87;1;1;3
2024-01-21;5;28;87;1;2;2
2024-01-20;4;29;88;1;0;2
2024-01-19;9;31;96;1;3;3
2024-01-18;6;27;96;1;3;3
2024-01-17;6;24;96;2;3;3
2024-01-16;8;24;100;2;4;3
2024-01-15;6;24;100;2;3;4
2024-01-14;7;23;108;2;2;4
2024-01-13;6;25;115;2;3;3
2024-01-12;4;24;121;2;0;4
2024-01-11;5;25;139;2;1;4
2024-01-10;7;29;156;2;2;5
2024-01-09;8;34;164;2;2;5
2024-01-08;6;35;186;2;1;4
2024-01-07;9;35;212;2;4;5
2024-01-06;7;32;241;1;2;5
2024-01-05;7;33;287;1;1;5
2024-01-04;8;33;362;1;5;5
2024-01-03;13;30;1412;1;5;5
2024-01-02;6;25;3217;1;3;6
2024-01-01;7;23;4819;1;0;5
2023-12-31;4;25;6051;1;1;4
2023-12-30;8;28;7323;1;1;4
2023-12-29;6;27;14246;1;1;6
2023-12-28;5;30;21380;2;2;6
2023-12-27;7;36;27578;1;1;8
2023-12-26;9;39;33797;1;2;8
2023-12-25;9;38;39541;1;1;11
2023-12-24;8;42;44831;1;3;8
2023-12-23;5;41;50450;1;1;7
2023-12-22;10;52;55640;1;3;9
2023-12-21;10;57;60791;1;1;11
2023-12-20;11;63;65766;2;2;13
2023-12-19;10;77;70737;2;2;12
2023-12-18;14;95;75365;2;4;16
2023-12-17;11;98;79655;2;2;20
2023-12-16;16;116;84372;2;5;23
2023-12-15;15;133;89193;2;8;27
2023-12-14;18;161;93908;3;7;31
2023-12-13;26;205;98602;3;7;41
2023-12-12;36;267;103496;5;6;50
2023-12-11;25;1315;108040;4;7;272
2023-12-10;34;3119;112240;6;6;497
2023-12-09;41;4714;116732;7;6;644
2023-12-08;56;5939;121429;6;11;723
2023-12-07;81;7203;126360;11;21;764
2023-12-06;125;14108;131183;18;17;1372
2023-12-05;1151;21224;135918;96;477;1747
2023-12-04;2280;26887;139869;105;1099;1951
2023-12-03;2249;31830;142807;116;1115;2032
2023-12-02;1917;36279;146006;119;853;2121
2023-12-01;2108;40635;149777;117;961;2255
2023-11-30;7937;45175;153472;386;3414;2321
2023-11-29;10134;46093;154338;408;4489;2330
2023-11-28;9679;45568;154165;397;4241;2313
2023-11-27;9838;45232;154331;408;4617;2298
2023-11-26;9203;44648;153893;429;4309;2264
2023-11-25;8903;44191;154209;444;4010;2282
2023-11-24;9655;43738;154651;428;4370;2290
2023-11-23;9199;43369;154773;436;4001;2312
2023-11-22;9242;43563;155126;435;4036;2339
2023-11-21;9317;43650;155458;423;3974;2316
2023-11-20;9404;43855;155400;415;4108;2305
2023-11-19;8883;44066;154913;412;3854;2293
2023-11-18;8370;44351;155144;394;3620;2315
2023-11-17;9267;44611;155660;398;4107;2306
2023-11-16;9364;44642;155511;393;4094;2254
2023-11-15;9318;44909;155376;389;4140;2240
2023-11-14;9374;45501;155349;403;4157;2168
2023-11-13;9602;46019;155241;403;4441;2144
2023-11-12;8934;46140;154426;390;4089;2147
2023-11-11;8505;46399;154232;378;3757;2127
2023-11-10;9309;46664;154487;386;4188;2149
2023-11-09;9659;46685;154360;374;4365;2151
2023-11-08;10062;46962;154051;366;4647;2113
2023-11-07;9950;46917;153879;374;4644;2098
2023-11-06;9617;46510;153559;372;4455;2077
2023-11-05;9224;46376;153114;359;4318;2069
2023-11-04;8723;46541;152785;361;4032;2086
2023-11-03;9314;46834;152810;359;4226;2080
2023-11-02;9955;47467;152627;348;4643;2119
2023-11-01;10039;47288;151970;345;4753;2064
2023-10-31;9434;47038;151471;362;4396;2057
2023-10-30;9434;47145;151374;362;4384;2042
2023-10-29;9426;47226;151022;345;4347;2039
2023-10-28;9265;46714;150494;319;4338;2029
2023-10-27;10105;45848;150188;325;4845;1999
2023-10-26;9748;44936;149544;337;4561;2012
2023-10-25;9754;44488;148947;339;4755;1948
2023-10-24;9563;43620;147671;358;4579;1915
2023-10-23;9477;42903;145657;377;4604;1864
2023-10-22;8389;42494;143486;386;4118;1771
2023-10-21;7821;42657;142119;378;3694;1783
2023-10-20;8915;42905;141096;377;4238;1785
2023-10-19;9141;42724;139613;362;4416;1713
2023-10-18;8811;42344;138045;353;4210;1644
2023-10-17;8645;42264;136603;368;4212;1551
2023-10-16;8899;42303;134824;356;4386;1471
2023-10-15;8544;42631;132607;362;4286;1361
2023-10-14;8095;42933;130879;351;4028;1377
2023-10-13;8463;43226;129538;351;4205;1361
2023-10-12;8460;43189;128128;328;4219;1345
2023-10-11;8647;43307;126599;315;4329;1351
2023-10-10;8536;43192;125279;332;4336;1341
2023-10-09;9148;43068;123702;337;4823;1319
2023-10-08;8833;42674;121543;320;4742;1269
2023-10-07;8344;42435;119806;315;4447;1253
2023-10-06;8482;42244;118450;304;4384;1243
2023-10-05;8433;41960;117607;315;4447;1267
2023-10-04;8351;41937;116837;311;4443;1280
2023-10-03;8265;42025;115693;296;4436;1267
2023-10-02;8620;41958;114341;272;4712;1242
2023-10-01;8312;40791;112328;271;4705;1210
2023-09-30;7939;38558;110459;265;4478;1207
2023-09-29;7863;36385;108831;266;4332;1219
2023-09-28;8249;34810;107249;284;4548;1205
2023-09-27;8453;32888;106017;273;4916;1209
2023-09-26;7987;30647;104334;262;4691;1221
2023-09-25;6986;28743;102755;257;4149;1253
2023-09-24;5207;27308;101757;263;2830;1219
2023-09-23;4982;27058;102208;263;2638;1226
2023-09-22;5625;26679;103125;254;3031;1215
2023-09-21;5500;26295;103009;251;2877;1213
2023-09-20;5573;26239;103004;252;3008;1214
2023-09-19;5607;26157;102848;254;3020;1233
2023-09-18;5504;25992;102536;257;2892;1237
2023-09-17;4986;26287;102215;250;2663;1216
2023-09-16;4441;26543;102391;251;2236;1219
2023-09-15;5199;27198;103206;255;2653;1207
2023-09-14;5396;27722;103348;249;2823;1204
2023-09-13;5583;28166;103465;263;2975;1160
2023-09-12;5425;28867;103304;248;2835;1184
2023-09-11;5845;29901;103264;270;3086;1197
2023-09-10;5404;30169;102836;284;2874;1170
2023-09-09;5274;30499;102683;290;2773;1180
2023-09-08;5830;30433;102500;298;3037;1185
2023-09-07;6065;30213;102063;287;3181;1197
2023-09-06;6529;29868;101817;278;3550;1185
2023-09-05;6832;28977;101605;277;3910;1192
2023-09-04;6142;28281;100896;290;3455;1188
2023-09-03;5679;28084;100413;281;3153;1180
2023-09-02;5232;28010;100346;277;2842;1187
2023-09-01;5404;28329;100702;269;2902;1164
2023-08-31;5347;28727;101320;277;2992;1163
2023-08-30;5111;29423;101828;297;2648;1188
2023-08-29;6042;29762;102565;280;3363;1204
2023-08-28;5862;29298;102125;287;3356;1209
2023-08-27;5462;28794;101813;267;3025;1180
2023-08-26;5571;28515;102192;285;3255;1183
2023-08-25;5870;27806;101780;291;3277;1196
2023-08-24;6360;27402;101326;281;3793;1197
2023-08-23;5334;26624;100526;272;2914;1189
2023-08-22;5403;26533;100478;279;2904;1175
2023-08-21;5306;26572;100241;289;2832;1162
2023-08-20;5039;26570;99946;301;2692;1180
2023-08-19;4859;26649;99872;297;2536;1188
2023-08-18;5224;26699;100154;294;2758;1197
2023-08-17;5607;26615;100234;282;3053;1200
2023-08-16;5270;26063;100044;288;2798;1187
2023-08-15;5369;25792;100348;275;2919;1155
2023-08-14;5347;25807;100312;273;2818;1132
2023-08-13;5139;26381;100299;273;2775;1160
2023-08-12;4846;26844;100386;274;2568;1175
2023-08-11;5079;27272;100864;277;2685;1187
2023-08-10;5034;27687;101229;278;2518;1219
2023-08-09;5006;28371;101935;280;2535;1194
2023-08-08;5426;29442;102688;275;2799;1214
2023-08-07;6169;30123;102858;262;3390;1158
2023-08-06;5665;30027;102122;266;3074;1165
2023-08-05;5363;29778;101981;268;2865;1170
2023-08-04;5661;29877;102194;271;3052;1186
2023-08-03;5728;30202;102178;272;3045;1188
2023-08-02;6225;29928;102002;253;3482;1135
2023-08-01;6100;29154;101384;224;3461;1164
2023-07-31;5973;28621;100812;222;3345;1168
2023-07-30;5334;28125;100167;225;2966;1190
2023-07-29;5373;27793;100064;226;3029;1217
2023-07-28;6022;27236;100036;226;3472;1209
2023-07-27;5297;26340;99547;226;2836;1205
2023-07-26;5214;26313;99626;230;2814;1231
2023-07-25;5420;26345;99648;254;2974;1235
2023-07-24;5333;26207;99222;280;2850;1181
2023-07-23;4900;26536;98810;270;2617;1172
2023-07-22;4740;26862;98749;264;2512;1182
2023-07-21;5033;27204;98892;263;2575;1156
2023-07-20;5363;27573;98923;272;2776;1165
2023-07-19;5382;27878;98840;262;2797;1183
2023-07-18;5448;28225;98766;251;2895;1160
2023-07-17;5769;28632;98382;245;3157;1148
2023-07-16;5369;28816;97499;242;2891;1123
2023-07-15;5201;28959;96920;227;2833;1107
2023-07-14;5487;28835;96553;219;2846;1081
2023-07-13;5726;28949;96312;227;3100;1044
2023-07-12;5828;28912;95604;227;3069;1044
2023-07-11;5933;28837;94521;220;3231;1017
2023-07-10;6179;28428;93277;224;3408;981
2023-07-09;5509;27828;91874;213;3115;970
2023-07-08;5034;27620;90735;234;2693;965
2023-07-07;5504;27615;90031;236;3077;970
2023-07-06;5501;27392;89055;220;3158;910
2023-07-05;5497;27381;88083;227;3116;924
2023-07-04;5224;27288;87259;221;2898;891
2023-07-03;5187;27381;86599;205;2924;877
2023-07-02;5235;27370;85645;216;2947;876
2023-07-01;4938;26997;84896;212;2816;879
2023-06-30;5220;26650;84057;219;2970;882
2023-06-29;5559;26351;83051;210;3140;856
2023-06-28;5464;25856;81931;212;3174;825
2023-06-27;5305;25318;80877;202;3109;813
2023-06-26;5175;25030;79859;194;2969;798
2023-06-25;4751;24893;78760;203;2675;806
2023-06-24;4523;24785;78060;220;2556;810
2023-06-23;4946;24591;77515;206;2775;840
2023-06-22;4864;24126;76845;194;2779;800
2023-06-21;4727;23891;76234;181;2712;796
2023-06-20;4933;23828;75863;183;2884;801
2023-06-19;4857;23288;75191;176;2843;801
2023-06-18;4352;22388;74448;165;2628;789
2023-06-17;4072;21833;74090;164;2399;819
2023-06-16;4245;21504;73914;169;2520;823
2023-06-15;4416;21025;73680;166;2626;815
2023-06-14;4541;20433;73328;173;2745;787
2023-06-13;4269;19785;72818;171;2627;784
2023-06-12;3590;19407;72504;174;2109;807
2023-06-11;3599;19732;72476;175;2045;776
2023-06-10;3600;20054;72627;181;2041;765
2023-06-09;3733;20015;72868;183;2099;772
2023-06-08;3684;20124;73022;177;2078;781
2023-06-07;3727;20031;73232;173;2156;760
2023-06-06;3923;19862;73429;163;2253;771
2023-06-05;4080;19669;73557;146;2355;786
2023-06-04;4055;19419;73211;137;2314;770
2023-06-03;3522;19139;73169;136;2078;752
2023-06-02;3734;18930;73473;137;2185;732
2023-06-01;3566;18780;73666;139;2077;747
2023-05-31;3475;18726;73969;137;2017;745
2023-05-30;3486;18811;74270;140;2036;751
2023-05-29;3661;18996;74432;144;2092;769
2023-05-28;3519;19266;74554;150;2105;744
2023-05-27;3283;19355;74736;143;1904;754
2023-05-26;3544;19584;75224;148;2021;745
2023-05-25;3533;19832;75502;148;2067;758
2023-05-24;3588;19984;75745;163;2083;755
2023-05-23;3689;20218;76075;161;2189;784
2023-05-22;3975;20344;76266;160;2327;780
2023-05-21;3658;20205;76487;162;2170;786
2023-05-20;3564;20353;76912;153;2090;782
2023-05-19;3866;20299;77346;152;2237;780
2023-05-18;3851;20307;77575;157;2230;787
2023-05-17;3911;20335;77761;159;2231;795
2023-05-16;3926;20342;77891;162;2256;802
2023-05-15;3827;20336;77879;153;2205;786
2023-05-14;3874;20522;77820;156;2319;781
2023-05-13;3559;20604;77816;160;2084;792
2023-05-12;3831;20528;77959;149;2219;768
2023-05-11;3871;20562;77933;148;2310;777
2023-05-10;3858;20610;77999;149;2207;776
2023-05-09;3789;20775;78143;149;2194;802
2023-05-08;4029;20960;78125;145;2315;772
2023-05-07;4074;20955;77914;144;2481;779
2023-05-06;3473;20680;77671;144;2088;767
2023-05-05;3812;20850;77809;145;2207;758
2023-05-04;4019;20929;77871;140;2387;767
2023-05-03;4055;20993;77745;145;2400;779
2023-05-02;3994;20869;77616;147;2386;812
2023-05-01;3848;20774;77573;149;2306;825
2023-04-30;3789;20929;77601;146;2292;822
2023-04-29;3630;21042;77703;140;2218;810
2023-04-28;3813;21373;78105;141;2223;792
2023-04-27;4029;21781;78528;141;2380;821
2023-04-26;3909;21962;78906;144;2324;816
2023-04-25;3925;22155;79401;147;2272;825
2023-04-24;4119;22296;79586;142;2341;803
2023-04-23;3986;22247;79644;144;2341;782
2023-04-22;4208;22083;79903;133;2481;776
2023-04-21;4384;21690;79842;133;2709;786
2023-04-20;4258;21297;79857;132;2518;817
2023-04-19;4149;20899;80042;135;2476;813
2023-04-18;4014;20636;80571;138;2432;813
2023-04-17;3877;20548;80923;130;2374;793
2023-04-16;3577;20503;81401;131;2206;779
2023-04-15;3590;20510;82018;126;2179;799
2023-04-14;3929;20464;82647;144;2335;803
2023-04-13;3810;20364;83067;129;2194;826
2023-04-12;3777;20321;83911;127;2189;847
2023-04-11;3878;20364;84809;134;2287;823
2023-04-10;3912;20349;85585;138;2359;825
2023-04-09;3689;20206;85840;144;2136;812
2023-04-08;3582;20386;86173;147;2116;829
2023-04-07;3792;20559;86759;151;2199;826
2023-04-06;3799;20717;86766;157;2185;854
2023-04-05;3851;21116;87108;150;2223;864
2023-04-04;3782;21478;87582;159;2178;845
2023-04-03;3753;22037;88244;163;2192;843
2023-04-02;3862;22714;88543;171;2237;839
2023-04-01;3915;22902;88976;163;2285;832
2023-03-31;4055;23015;89482;163;2323;828
2023-03-30;4311;23343;89913;158;2521;844
2023-03-29;4382;23196;90460;156;2540;845
2023-03-28;4542;23320;91174;160;2696;862
2023-03-27;4647;23258;91508;169;2785;873
2023-03-26;4081;23412;91804;171;2393;902
2023-03-25;4033;23838;92384;167;2365;884
2023-03-24;4409;24388;92558;162;2552;882
2023-03-23;4160;24611;93857;154;2314;872
2023-03-22;4563;25150;96108;152;2657;876
2023-03-21;4491;25215;98500;140;2603;883
2023-03-20;4813;25602;100806;145;2908;884
2023-03-19;4465;25720;102470;147;2689;906
2023-03-18;4598;25981;104167;154;2783;913
2023-03-17;4595;25700;105702;153;2739;918
2023-03-16;4772;25403;107450;158;2750;951
2023-03-15;4573;25221;109077;151;2703;917
2023-03-14;4938;24600;110758;151;2876;952
2023-03-13;5018;24098;112075;138;2986;956
2023-03-12;4862;23722;112840;135;2933;979
2023-03-11;4324;23545;114104;140;2519;1001
2023-03-10;4290;23426;115851;147;2417;988
2023-03-09;4510;23623;117819;152;2591;990
2023-03-08;3864;23725;119874;156;2081;985
2023-03-07;4286;24468;122793;165;2335;1025
2023-03-06;4613;25135;125185;171;2581;1044
2023-03-05;4654;25721;126919;155;2649;1086
2023-03-04;4270;26004;128815;157;2382;1103
2023-03-03;4574;26640;130330;142;2491;1097
2023-03-02;4699;27029;132221;147;2602;1152
2023-03-01;4774;26737;134112;156;2606;1110
2023-02-28;5092;27809;136116;132;2843;1209
2023-02-27;5330;29509;137700;137;3003;1256
2023-02-26;4979;31554;138712;140;2873;1270
2023-02-25;4967;33688;140195;135;2865;1299
2023-02-24;4941;35363;141633;136;2841;1282
2023-02-23;4199;36951;143352;133;2452;1331
2023-02-22;5560;38860;145274;205;3168;1317
2023-02-21;7084;40246;146537;237;3886;1364
2023-02-20;8170;40568;146714;241;4689;1380
2023-02-19;7833;39947;145941;241;4574;1369
2023-02-18;7387;39323;145471;240;4405;1357
2023-02-17;7342;38405;145159;247;4089;1330
2023-02-16;7254;38292;145184;261;4012;1351
2023-02-15;7571;38367;145306;272;4231;1343
2023-02-14;7405;38361;145355;268;4167;1358
2023-02-13;7456;38803;145410;258;4234;1376
2023-02-12;7077;39619;144968;259;3984;1390
2023-02-11;6481;40359;144831;244;3631;1383
2023-02-10;7239;41057;145266;246;3912;1371
2023-02-09;7426;41584;145403;235;4090;1404
2023-02-08;7626;41129;145737;229;4250;1364
2023-02-07;8034;41176;145943;204;4526;1391
2023-02-06;8454;41064;145898;221;4813;1383
2023-02-05;7935;40797;145170;227;4593;1403
2023-02-04;7362;40573;144657;234;4322;1399
2023-02-03;7755;40198;144389;243;4622;1367
2023-02-02;6702;39999;143826;271;3836;1411
2023-02-01;7294;40562;143713;334;3998;1365
2023-01-31;7953;41212;143282;346;4405;1396
2023-01-30;8217;41291;141800;363;4478;1383
2023-01-29;7961;41283;139405;361;4476;1318
2023-01-28;7334;40824;137767;334;4047;1293
2023-01-27;8083;40683;136889;336;4419;1240
2023-01-26;7943;40326;135910;329;4372;1259
2023-01-25;8181;40085;135135;335;4585;1243
2023-01-24;8078;39629;134236;324;4478;1249
2023-01-23;8160;39290;133354;327;4490;1272
2023-01-22;7208;39023;132362;341;4087;1217
2023-01-21;7080;39244;132171;353;3934;1213
2023-01-20;7688;39159;132014;336;4226;1206
2023-01-19;7674;38718;131856;332;4234;1235
2023-01-18;7593;38526;131686;326;4221;1234
2023-01-17;7547;38461;131602;318;4188;1272
2023-01-16;7699;38871;131723;321;4349;1301
2023-01-15;7372;38995;131595;316;4268;1237
2023-01-14;6862;39305;131735;311;3964;1228
2023-01-13;6969;39522;132285;315;3871;1207
2023-01-12;7392;39806;132991;303;4173;1266
2023-01-11;7301;39667;133601;311;4032;1268
2023-01-10;7994;39672;134187;319;4513;1285
2023-01-09;7881;38698;133906;323;4531;1277
2023-01-08;7671;37503;133293;307;4447;1266
2023-01-07;7279;35765;132973;275;4174;1256
2023-01-06;7216;33323;133169;231;4165;1244
2023-01-05;7211;31808;133244;245;4230;1253
2023-01-04;7064;30710;133398;233;4152;1280
2023-01-03;6539;29945;133697;221;3837;1273
2023-01-02;6279;29801;134124;233;3642;1288
2023-01-01;5360;29918;134570;240;3044;1303
2022-12-31;4053;30589;135714;256;2067;1355
2022-12-30;5299;32305;137924;293;2764;1399
2022-12-29;5862;33577;139408;293;3053;1425
2022-12-28;6209;34399;140578;312;3286;1391
2022-12-27;6539;35243;141740;325;3505;1391
2022-12-26;6653;35822;142436;326;3538;1388
2022-12-25;6451;36424;142909;335;3448;1390
2022-12-24;6298;37340;143629;319;3371;1420
2022-12-23;6990;38278;144323;315;3682;1436
2022-12-22;6943;38933;144892;314;3656;1458
2022-12-21;7315;39697;145552;327;3868;1471
2022-12-20;7457;40321;145827;332;3931;1449
2022-12-19;7559;41098;145886;343;4006;1452
2022-12-18;7600;41681;145566;351;4097;1461
2022-12-17;7574;41800;145138;354;4149;1453
2022-12-16;7962;41460;144936;354;4313;1425
2022-12-15;8035;41227;144561;348;4319;1467
2022-12-14;8139;41200;144330;340;4407;1477
2022-12-13;8498;40974;144002;328;4710;1445
2022-12-12;8394;40633;142951;331;4548;1450
2022-12-11;7624;40419;142417;322;4064;1450
2022-12-10;7286;40601;142392;340;3900;1452
2022-12-09;7773;40811;142578;353;4169;1428
2022-12-08;7992;40754;142545;341;4191;1442
2022-12-07;7960;40789;142682;333;4162;1421
2022-12-06;8080;40764;142513;333;4354;1414
2022-12-05;7997;40537;142397;345;4272;1449
2022-12-04;7724;40718;142078;351;4239;1448
2022-12-03;7519;40668;141785;342;4149;1433
2022-12-02;7730;40482;141929;329;4101;1424
2022-12-01;7920;40492;142106;345;4252;1414
2022-11-30;7773;40260;141928;346;4085;1418
2022-11-29;7868;40343;142183;334;4136;1445
2022-11-28;8190;40544;142380;358;4391;1418
2022-11-27;7582;40193;141657;343;4213;1439
2022-11-26;7318;39885;141647;337;3975;1444
2022-11-25;7792;39460;141931;353;4188;1397
2022-11-24;7659;38860;141998;349;4010;1396
2022-11-23;7900;38699;142332;361;4172;1402
2022-11-22;8065;38391;142658;357;4314;1406
2022-11-21;7765;38120;142475;338;4260;1404
2022-11-20;7083;37926;142164;350;3811;1407
2022-11-19;6870;37721;142588;350;3678;1405
2022-11-18;7106;38063;143036;361;3715;1417
2022-11-17;7413;38514;143631;355;3959;1445
2022-11-16;7437;38657;144079;353;3982;1421
2022-11-15;7637;38840;144489;343;4020;1453
2022-11-14;7612;39083;144551;342;4090;1393
2022-11-13;6740;39072;144305;351;3443;1387
2022-11-12;7364;40022;145056;346;3970;1396
2022-11-11;7744;40017;145142;343;4098;1402
2022-11-10;7768;39810;145154;361;4092;1410
2022-11-09;7739;40005;145161;348;4081;1405
2022-11-08;7951;40306;144903;354;4259;1418
2022-11-07;7643;40128;144452;358;3908;1371
2022-11-06;7775;40522;144122;343;4214;1379
2022-11-05;7405;40602;143502;341;4021;1406
2022-11-04;7423;40205;143261;334;3965;1373
2022-11-03;8023;40563;143092;342;4173;1379
2022-11-02;8070;40563;142885;340;4369;1351
2022-11-01;7704;40476;142387;357;4032;1379
2022-10-31;7958;40700;142090;345;4230;1380
2022-10-30;7786;41011;141331;341;4247;1380
2022-10-29;6938;40842;140797;341;3603;1398
2022-10-28;7975;41204;141043;340;4116;1391
2022-10-27;8080;41261;140586;349;4229;1373
2022-10-26;8133;41119;140025;346;4271;1377
2022-10-25;8189;41213;139402;346;4287;1371
2022-10-24;8420;41309;138584;335;4493;1397
2022-10-23;7656;41147;137219;322;4079;1395
2022-10-22;7367;41122;136495;312;3925;1400
2022-10-21;8046;41069;136149;317;4235;1397
2022-10-20;7918;41039;135391;315;4159;1367
2022-10-19;8145;40962;135148;308;4311;1349
2022-10-18;8226;40725;134922;332;4382;1375
2022-10-17;8264;40484;134359;343;4308;1394
2022-10-16;7605;39927;133247;330;3978;1402
2022-10-15;7384;39729;132925;331;3932;1360
2022-10-14;8086;39368;132715;313;4159;1342
2022-10-13;7865;38761;132316;318;4045;1335
2022-10-12;7953;38450;132091;326;4101;1337
2022-10-11;8021;38186;131665;317;4182;1326
2022-10-10;7643;38032;131030;319;3961;1336
2022-10-09;7229;38039;130410;309;3839;1336
2022-10-08;6859;37983;129897;295;3690;1331
2022-10-07;7288;37837;129672;306;3744;1346
2022-10-06;7342;37789;129376;317;3823;1339
2022-10-05;7422;37881;128971;329;3943;1322
2022-10-04;7631;37691;128454;329;3931;1331
2022-10-03;7629;37366;127799;338;3947;1381
2022-10-02;7111;37070;126959;336;3761;1363
2022-10-01;6799;36770;126535;333;3540;1307
2022-09-30;7312;36435;126362;325;3732;1288
2022-09-29;7617;36059;126142;332;3939;1258
2022-09-28;7383;35684;125669;324;3858;1230
2022-09-27;7280;35385;125555;329;3748;1261
2022-09-26;7280;35636;125325;317;3850;1251
2022-09-25;6710;36015;124798;333;3493;1232
2022-09-24;6330;36408;125202;328;3206;1248
2022-09-23;6799;36312;125951;322;3443;1243
2022-09-22;7107;36636;126404;315;3675;1248
2022-09-21;6986;36711;126608;328;3590;1227
2022-09-20;7495;37070;126948;321;4025;1234
2022-09-19;7768;36949;126586;335;4281;1249
2022-09-18;7094;36331;125790;339;3898;1235
2022-09-17;6246;36052;125882;325;3254;1250
2022-09-16;7129;36243;126777;326;3700;1247
2022-09-15;7148;35792;127019;335;3689;1265
2022-09-14;7270;35465;127492;329;3848;1257
2022-09-13;7396;35095;127698;333;3851;1263
2022-09-12;7186;34536;127420;323;3840;1226
2022-09-11;6700;34076;126900;327;3469;1218
2022-09-10;6543;33803;127237;323;3496;1245
2022-09-09;6605;33338;127765;313;3389;1231
2022-09-08;6722;33273;128186;321;3449;1268
2022-09-07;6746;33114;128607;308;3577;1235
2022-09-06;6630;33101;128673;319;3399;1235
2022-09-05;6680;33219;128668;312;3392;1211
2022-09-04;6293;33504;128618;302;3307;1173
2022-09-03;6033;33796;128964;293;3116;1179
2022-09-02;6512;34122;129489;296;3290;1177
2022-09-01;6531;34817;129997;306;3287;1225
2022-08-31;6820;35555;130261;309;3506;1238
2022-08-30;6733;36046;130279;321;3472;1258
2022-08-29;6960;36528;130140;324;3580;1241
2022-08-28;6689;36806;129797;328;3501;1216
2022-08-27;6494;36951;129750;345;3262;1238
2022-08-26;7389;37148;129949;362;3755;1228
2022-08-25;7533;37397;129791;368;3903;1290
2022-08-24;7566;37614;129704;353;3900;1292
2022-08-23;7524;37675;129477;338;3948;1278
2022-08-22;7519;37953;128931;350;3862;1244
2022-08-21;6903;38193;128181;350;3565;1243
2022-08-20;6714;38227;128046;367;3402;1224
2022-08-19;7690;38033;128324;348;3933;1195
2022-08-18;7863;37888;128215;340;4213;1233
2022-08-17;7552;37627;127650;341;3956;1222
2022-08-16;7891;37476;126935;327;4201;1215
2022-08-15;7706;37059;126350;333;4119;1199
2022-08-14;6858;36443;125509;324;3706;1173
