﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;11;135;624;0;6;7
2024-05-04;11;139;645;0;7;12
2024-05-03;33;142;659;0;24;12
2024-05-02;29;130;667;0;23;11
2024-05-01;30;132;662;4;19;9
2024-04-30;33;150;664;1;26;4
2024-04-29;15;158;643;1;8;5
2024-04-28;14;178;645;1;8;5
2024-04-27;14;181;657;1;10;10
2024-04-26;20;182;678;1;13;1
2024-04-25;32;185;693;1;22;2
2024-04-24;47;192;703;0;33;1
2024-04-23;46;191;687;0;36;0
2024-04-22;37;194;666;0;27;1
2024-04-21;22;186;652;0;12;1
2024-04-20;19;186;661;0;10;0
2024-04-19;30;187;669;0;19;1
2024-04-18;40;186;678;0;35;1
2024-04-17;44;179;671;4;31;0
2024-04-16;48;169;661;4;40;1
2024-04-15;28;149;631;4;19;1
2024-04-14;18;157;625;4;12;1
2024-04-13;18;159;631;3;13;1
2024-04-12;25;163;637;3;17;6
2024-04-11;36;171;644;1;29;11
2024-04-10;32;163;653;1;24;10
2024-04-09;28;173;658;0;20;11
2024-04-08;33;170;648;0;28;12
2024-04-07;19;164;634;0;9;12
2024-04-06;29;161;688;4;13;12
2024-04-05;35;148;704;8;20;12
2024-04-04;32;147;715;8;17;11
2024-04-03;44;158;728;8;34;10
2024-04-02;29;153;722;8;17;9
2024-04-01;34;170;725;7;22;5
2024-03-31;18;164;713;7;6;5
2024-03-30;21;171;729;6;10;5
2024-03-29;32;176;742;4;17;5
2024-03-28;43;179;749;3;32;5
2024-03-27;37;165;751;3;24;5
2024-03-26;42;170;748;3;32;5
2024-03-25;30;168;734;3;20;5
2024-03-24;22;168;721;2;16;5
2024-03-23;19;170;735;2;13;4
2024-03-22;25;170;746;0;21;4
2024-03-21;23;169;744;0;17;6
2024-03-20;42;175;753;0;23;6
2024-03-19;49;176;760;0;26;6
2024-03-18;26;182;751;0;19;5
2024-03-17;24;192;743;0;11;6
2024-03-16;21;188;756;0;15;5
2024-03-15;32;189;760;1;23;6
2024-03-14;35;226;762;3;19;7
2024-03-13;38;231;781;2;28;5
2024-03-12;51;238;777;3;38;5
2024-03-11;36;225;750;2;25;5
2024-03-10;20;230;734;2;12;6
2024-03-09;24;240;740;2;14;5
2024-03-08;72;235;754;2;63;5
2024-03-07;37;194;716;2;27;4
2024-03-06;45;187;710;3;35;3
2024-03-05;41;177;712;2;29;3
2024-03-04;41;184;702;2;28;3
2024-03-03;29;180;689;2;20;4
2024-03-02;21;178;683;3;9;5
2024-03-01;32;171;701;3;18;5
2024-02-29;33;184;704;3;24;4
2024-02-28;35;184;708;3;25;6
2024-02-27;48;178;717;3;37;6
2024-02-26;32;168;699;3;21;5
2024-02-25;24;179;693;3;14;4
2024-02-24;15;181;709;3;6;4
2024-02-23;40;189;731;3;31;5
2024-02-22;39;187;731;2;26;6
2024-02-21;31;181;735;0;19;7
2024-02-20;39;188;733;0;30;7
2024-02-19;39;196;722;0;32;6
2024-02-18;26;188;708;0;17;5
2024-02-17;24;181;717;0;14;4
2024-02-16;36;176;722;2;29;4
2024-02-15;34;166;725;2;21;5
2024-02-14;34;171;731;2;22;5
2024-02-13;51;176;738;2;40;4
2024-02-12;32;156;711;1;26;4
2024-02-11;18;166;701;1;10;4
2024-02-10;15;174;705;0;9;4
2024-02-09;24;180;722;0;17;4
2024-02-08;34;177;725;0;30;5
2024-02-07;31;175;723;0;24;4
2024-02-06;25;171;713;0;23;1
2024-02-05;43;175;705;2;33;1
2024-02-04;23;174;688;2;18;1
2024-02-03;19;176;685;2;16;1
2024-02-02;19;175;684;2;15;1
2024-02-01;32;192;684;2;26;1
2024-01-31;26;192;674;2;20;1
2024-01-30;31;203;658;2;24;1
2024-01-29;46;209;638;2;38;1
2024-01-28;27;187;608;1;21;1
2024-01-27;20;187;596;1;15;1
2024-01-26;37;190;599;1;25;2
2024-01-25;38;191;596;1;32;2
2024-01-24;40;178;583;1;31;2
2024-01-23;37;180;576;1;31;3
2024-01-22;21;179;558;0;16;5
2024-01-21;23;194;560;0;21;5
2024-01-20;23;188;566;0;15;7
2024-01-19;31;187;565;0;23;8
2024-01-18;31;178;562;0;29;8
2024-01-17;40;175;555;0;35;9
2024-01-16;34;159;548;0;27;8
2024-01-15;39;160;537;0;27;11
2024-01-14;18;145;525;0;11;10
2024-01-13;17;147;537;0;14;10
2024-01-12;19;148;547;2;14;9
2024-01-11;28;148;563;2;23;9
2024-01-10;25;141;566;2;22;10
2024-01-09;33;134;577;2;28;10
2024-01-08;24;128;573;2;17;13
2024-01-07;21;113;568;2;14;13
2024-01-06;22;103;574;3;15;11
2024-01-05;20;96;589;4;15;10
2024-01-04;22;90;603;4;16;10
2024-01-03;19;92;616;4;15;10
2024-01-02;31;101;631;4;17;10
2024-01-01;14;102;635;0;4;10
2023-12-31;10;123;644;0;4;8
2023-12-30;12;133;660;0;6;7
2023-12-29;17;145;691;0;9;7
2023-12-28;24;163;714;0;18;7
2023-12-27;37;158;719;0;21;6
2023-12-26;27;155;721;0;19;4
2023-12-25;35;159;719;3;24;4
2023-12-24;19;161;707;0;14;4
2023-12-23;25;163;713;0;18;4
2023-12-22;37;159;720;0;27;4
2023-12-21;22;157;722;0;15;5
2023-12-20;28;166;729;0;20;6
2023-12-19;35;176;734;0;21;5
2023-12-18;32;181;728;0;27;6
2023-12-17;22;188;713;0;16;7
2023-12-16;24;195;722;3;12;7
2023-12-15;33;194;744;2;24;7
2023-12-14;31;190;751;2;22;7
2023-12-13;36;196;754;2;28;7
2023-12-12;34;195;767;2;25;9
2023-12-11;45;198;759;0;35;8
2023-12-10;32;192;770;0;23;8
2023-12-09;18;190;915;0;13;7
2023-12-08;25;190;926;0;22;6
2023-12-07;38;189;945;0;32;7
2023-12-06;34;194;949;0;28;9
2023-12-05;31;198;956;0;26;10
2023-12-04;31;192;1158;0;28;10
2023-12-03;26;187;1153;0;20;10
2023-12-02;16;183;1164;1;11;8
2023-12-01;27;184;1174;2;20;6
2023-11-30;42;184;1200;2;31;7
2023-11-29;43;177;1266;2;35;7
2023-11-28;29;172;1253;2;21;8
2023-11-27;36;174;1250;1;22;6
2023-11-26;25;180;1247;1;16;7
2023-11-25;20;177;1272;1;12;8
2023-11-24;29;177;1292;1;15;9
2023-11-23;37;188;1308;1;27;11
2023-11-22;40;193;1295;1;27;7
2023-11-21;31;196;1299;1;25;6
2023-11-20;37;197;1298;1;29;9
2023-11-19;25;211;1282;3;15;11
2023-11-18;25;213;1286;3;10;11
2023-11-17;34;248;1302;3;20;11
2023-11-16;43;395;1314;3;30;11
2023-11-15;45;389;1313;3;32;9
2023-11-14;40;399;1316;3;25;7
2023-11-13;59;409;1305;3;36;10
2023-11-12;33;408;1285;3;17;13
2023-11-11;58;622;1298;3;33;18
2023-11-10;198;609;1292;3;185;23
2023-11-09;41;456;1140;3;23;23
2023-11-08;54;456;1145;3;40;20
2023-11-07;49;459;1131;3;34;17
2023-11-06;51;523;1112;3;30;20
2023-11-05;255;519;1095;3;240;19
2023-11-04;32;298;876;3;16;20
2023-11-03;51;301;894;4;31;14
2023-11-02;39;308;892;4;24;12
2023-11-01;61;314;892;3;39;12
2023-10-31;129;304;876;3;109;10
2023-10-30;39;213;788;3;23;11
2023-10-29;30;219;779;3;14;14
2023-10-28;30;229;790;4;16;13
2023-10-27;55;225;798;4;38;9
2023-10-26;47;205;781;4;31;7
2023-10-25;50;201;773;4;37;8
2023-10-24;34;197;770;4;17;9
2023-10-23;47;213;770;4;32;6
2023-10-22;37;218;748;6;23;10
2023-10-21;28;210;745;5;12;10
2023-10-20;38;214;755;5;19;9
2023-10-19;50;225;767;5;28;7
2023-10-18;46;225;774;5;31;9
2023-10-17;48;225;781;5;27;10
2023-10-16;57;224;773;5;38;6
2023-10-15;28;216;748;5;14;2
2023-10-14;36;214;747;5;21;2
2023-10-13;46;203;758;3;23;4
2023-10-12;42;197;773;2;28;6
2023-10-11;53;204;780;2;28;6
2023-10-10;48;202;782;2;25;10
2023-10-09;41;194;769;2;27;8
2023-10-08;31;190;754;2;17;5
2023-10-07;25;195;767;1;19;5
2023-10-06;27;190;776;3;16;6
2023-10-05;49;204;784;4;28;11
2023-10-04;47;200;791;4;26;9
2023-10-03;36;195;787;4;25;9
2023-10-02;39;192;785;4;24;8
2023-10-01;33;198;778;4;18;8
2023-09-30;29;197;782;4;19;7
2023-09-29;39;187;785;4;24;2
2023-09-28;41;184;789;4;25;3
2023-09-27;43;182;789;4;26;4
2023-09-26;38;191;788;7;25;6
2023-09-25;46;200;772;7;29;5
2023-09-24;27;209;758;7;16;6
2023-09-23;18;213;758;7;9;5
2023-09-22;36;217;780;6;19;3
2023-09-21;42;212;781;6;25;4
2023-09-20;51;221;779;6;32;7
2023-09-19;57;227;766;5;39;7
2023-09-18;57;223;738;5;39;5
2023-09-17;32;214;714;5;20;5
2023-09-16;23;207;725;5;12;5
2023-09-15;26;207;741;5;16;2
2023-09-14;49;222;742;1;31;4
2023-09-13;52;218;737;0;38;5
2023-09-12;49;202;724;0;35;5
2023-09-11;48;203;701;0;33;5
2023-09-10;21;194;682;0;13;5
2023-09-09;20;207;691;0;11;5
2023-09-08;41;208;705;0;28;6
2023-09-07;38;200;706;0;29;8
2023-09-06;31;197;712;0;24;8
2023-09-05;47;203;718;0;42;8
2023-09-04;30;185;688;0;22;7
2023-09-03;34;188;677;0;22;7
2023-09-02;23;173;676;2;14;9
2023-09-01;32;175;685;5;20;9
2023-08-31;37;169;682;6;25;9
2023-08-30;42;175;682;6;32;9
2023-08-29;36;164;677;6;25;5
2023-08-28;35;161;666;6;23;1
2023-08-27;21;155;660;6;11;1
2023-08-26;26;157;674;6;16;1
2023-08-25;25;156;694;6;17;1
2023-08-24;40;173;696;3;31;1
2023-08-23;30;170;696;3;20;1
2023-08-22;32;170;709;3;22;2
2023-08-21;30;173;699;3;23;2
2023-08-20;20;175;688;3;10;2
2023-08-19;26;178;691;2;13;2
2023-08-18;45;178;700;2;25;2
2023-08-17;44;171;698;5;34;6
2023-08-16;28;162;691;5;18;5
2023-08-15;34;171;703;5;24;5
2023-08-14;33;184;699;2;25;4
2023-08-13;20;190;688;0;12;6
2023-08-12;20;189;707;0;14;5
2023-08-11;34;186;727;1;21;5
2023-08-10;39;185;738;1;22;6
2023-08-09;43;184;755;4;30;5
2023-08-08;50;171;754;4;43;5
2023-08-07;38;155;736;3;29;4
2023-08-06;18;153;723;3;12;5
2023-08-05;17;156;746;3;8;5
2023-08-04;31;172;765;3;19;16
2023-08-03;35;177;785;3;25;5
2023-08-02;27;186;793;3;20;4
2023-08-01;32;185;803;3;22;7
2023-07-31;35;195;789;3;29;12
2023-07-30;20;201;776;0;14;4
2023-07-29;31;199;795;0;13;11
2023-07-28;43;197;810;0;23;14
2023-07-27;43;173;818;0;35;5
2023-07-26;25;158;825;0;19;4
2023-07-25;40;162;849;3;25;3
2023-07-24;42;174;844;3;32;9
2023-07-23;17;175;823;0;13;2
2023-07-22;16;182;840;0;12;7
2023-07-21;22;187;868;0;14;10
2023-07-20;29;206;895;0;25;10
2023-07-19;26;216;907;0;21;10
2023-07-18;50;227;931;0;26;11
2023-07-17;52;234;922;3;31;8
2023-07-16;23;220;910;3;20;2
2023-07-15;23;233;916;3;8;6
2023-07-14;48;245;937;3;32;9
2023-07-13;45;244;944;3;37;9
2023-07-12;44;237;948;3;33;10
2023-07-11;47;245;956;3;36;11
2023-07-10;42;241;938;2;33;10
2023-07-09;40;239;925;0;26;15
2023-07-08;33;221;941;0;21;14
2023-07-07;41;216;965;0;34;14
2023-07-06;38;218;971;0;29;13
2023-07-05;47;216;987;0;44;10
2023-07-04;38;204;983;0;30;11
2023-07-03;44;216;973;0;29;10
2023-07-02;22;229;959;0;9;10
2023-07-01;20;238;987;0;14;10
2023-06-30;42;234;1009;0;32;9
2023-06-29;39;229;1012;2;26;8
2023-06-28;37;237;1026;2;31;8
2023-06-27;55;247;1079;2;43;8
2023-06-26;53;238;1060;2;43;7
2023-06-25;27;247;1031;2;19;10
2023-06-24;15;243;1048;0;11;10
2023-06-23;36;251;1078;0;28;10
2023-06-22;48;247;1097;0;36;10
2023-06-21;50;242;1106;1;40;11
2023-06-20;49;241;1111;1;34;11
2023-06-19;68;248;1091;1;45;11
2023-06-18;24;242;1073;1;17;11
2023-06-17;24;243;1093;1;20;10
2023-06-16;34;246;1122;1;29;10
2023-06-15;35;262;1149;1;26;10
2023-06-14;50;278;1170;4;34;10
2023-06-13;58;283;1183;3;43;9
2023-06-12;56;286;1164;3;44;9
2023-06-11;26;284;1138;3;16;11
2023-06-10;35;289;1158;3;24;13
2023-06-09;55;281;1190;3;44;13
2023-06-08;58;276;1207;5;48;13
2023-06-07;50;263;1214;6;40;12
2023-06-06;58;257;1219;8;43;13
2023-06-05;54;253;1199;8;34;12
2023-06-04;32;301;1194;8;17;11
2023-06-03;33;309;1221;7;16;13
2023-06-02;57;307;1252;6;38;13
2023-06-01;54;302;1264;6;37;13
2023-05-31;53;308;1281;6;33;11
2023-05-30;59;321;1279;5;39;13
2023-05-29;102;326;1258;6;86;11
2023-05-28;40;287;1206;6;23;10
2023-05-27;25;276;1226;6;17;12
2023-05-26;52;286;1279;6;38;12
2023-05-25;57;287;1324;7;38;12
2023-05-24;62;298;1339;6;43;10
2023-05-23;62;307;1349;7;46;12
2023-05-22;61;307;1336;6;44;11
2023-05-21;28;307;1308;6;14;11
2023-05-20;38;316;1347;5;27;12
2023-05-19;54;307;1400;5;38;12
2023-05-18;64;302;1416;5;45;12
2023-05-17;69;312;1420;6;56;11
2023-05-16;60;321;1400;6;47;12
2023-05-15;62;328;1369;7;49;12
2023-05-14;33;329;1331;8;24;12
2023-05-13;28;332;1341;8;18;13
2023-05-12;49;343;1357;8;36;13
2023-05-11;71;351;1356;8;55;13
2023-05-10;79;342;1353;8;64;13
2023-05-09;71;327;1341;7;52;12
2023-05-08;67;329;1319;7;52;13
2023-05-07;36;310;1290;7;24;12
2023-05-06;39;303;1301;7;27;13
2023-05-05;58;309;1317;7;46;13
2023-05-04;58;308;1324;6;43;13
2023-05-03;66;339;1334;6;49;13
2023-05-02;71;375;1315;6;55;12
2023-05-01;50;371;1290;6;36;13
2023-04-30;29;386;1271;7;15;13
2023-04-29;44;405;1300;7;29;13
2023-04-28;59;389;1316;7;43;12
2023-04-27;92;397;1319;7;74;7
2023-04-26;104;402;1287;7;84;7
2023-04-25;66;377;1242;7;52;4
2023-04-24;68;375;1209;7;54;5
2023-04-23;47;359;1181;6;29;4
2023-04-22;27;345;1194;6;18;4
2023-04-21;67;339;1217;6;53;4
2023-04-20;97;318;1211;7;77;5
2023-04-19;81;273;1174;6;60;7
2023-04-18;65;243;1156;5;49;4
2023-04-17;51;249;1129;5;37;5
2023-04-16;27;266;1116;5;15;6
2023-04-15;24;282;1148;5;13;6
2023-04-14;45;291;1184;5;32;6
2023-04-13;43;293;1199;5;33;6
2023-04-12;47;308;1211;4;36;15
2023-04-11;73;326;1235;1;50;16
2023-04-10;75;329;1210;1;51;19
2023-04-09;45;307;1183;1;30;18
2023-04-08;39;308;1186;1;25;20
2023-04-07;53;300;1199;2;41;17
2023-04-06;62;305;1191;8;39;15
2023-04-05;69;310;1178;8;52;15
2023-04-04;74;303;1169;9;50;15
2023-04-03;51;295;1147;7;30;15
2023-04-02;48;305;1129;7;28;16
2023-04-01;31;294;1134;7;17;15
2023-03-31;67;303;1165;7;49;15
2023-03-30;62;296;1159;7;46;14
2023-03-29;63;293;1164;7;42;13
2023-03-28;60;297;1174;7;45;13
2023-03-27;60;294;1153;9;43;15
2023-03-26;33;293;1135;9;19;13
2023-03-25;39;295;1149;9;26;15
2023-03-24;62;293;1175;9;43;14
2023-03-23;58;297;1168;9;37;15
2023-03-22;66;307;1171;9;48;14
2023-03-21;59;305;1157;8;41;14
2023-03-20;62;310;1138;5;42;13
2023-03-19;39;331;1117;5;23;11
2023-03-18;40;332;1126;5;25;13
2023-03-17;64;329;1149;3;44;12
2023-03-16;69;316;1143;3;50;13
2023-03-15;64;303;1131;3;46;12
2023-03-14;59;289;1133;4;46;14
2023-03-13;74;271;1111;5;62;14
2023-03-12;35;255;1071;5;25;12
2023-03-11;34;258;1073;5;23;14
2023-03-10;49;247;1111;7;32;14
2023-03-09;52;247;1131;7;40;13
2023-03-08;43;253;1128;7;32;12
2023-03-07;45;266;1135;6;29;14
2023-03-06;61;287;1132;5;40;13
2023-03-05;37;295;1106;5;28;13
2023-03-04;22;291;1111;5;14;14
2023-03-03;45;302;1139;5;33;14
2023-03-02;61;302;1141;5;49;14
2023-03-01;55;306;1127;5;39;14
2023-02-28;65;305;1129;5;47;14
2023-02-27;71;293;1102;7;56;13
2023-02-26;36;273;1060;7;24;14
2023-02-25;37;273;1078;7;25;14
2023-02-24;46;268;1090;6;35;14
2023-02-23;66;266;1106;6;48;14
2023-02-22;51;267;1096;6;35;14
2023-02-21;55;274;1107;4;42;13
2023-02-20;51;270;1078;4;35;18
2023-02-19;36;282;1078;4;25;18
2023-02-18;29;282;1112;4;21;18
2023-02-17;44;284;1130;4;33;18
2023-02-16;70;277;1121;4;49;15
2023-02-15;55;287;1101;4;39;12
2023-02-14;55;299;1092;6;31;12
2023-02-13;62;304;1073;6;47;12
2023-02-12;37;301;1041;6;28;11
2023-02-11;35;299;1035;6;19;11
2023-02-10;44;292;1054;6;26;6
2023-02-09;75;298;1060;6;61;6
2023-02-08;72;282;1029;6;48;6
2023-02-07;60;264;1008;6;35;6
2023-02-06;58;262;994;6;43;8
2023-02-05;41;265;972;7;25;7
2023-02-04;26;260;968;7;16;8
2023-02-03;53;258;977;7;35;4
2023-02-02;59;267;972;7;40;3
2023-02-01;51;262;967;5;35;3
2023-01-31;49;278;955;2;34;4
2023-01-30;66;282;932;2;45;7
2023-01-29;32;283;893;2;17;5
2023-01-28;29;278;892;2;16;10
2023-01-27;67;298;897;2;48;3
2023-01-26;49;309;875;0;26;2
2023-01-25;69;320;878;0;40;2
2023-01-24;62;302;879;0;32;2
2023-01-23;83;299;864;0;50;5
2023-01-22;28;273;831;0;14;5
2023-01-21;60;271;846;1;32;10
2023-01-20;78;243;840;1;51;2
2023-01-19;58;211;827;1;38;2
2023-01-18;47;214;828;5;26;3
2023-01-17;59;220;835;8;31;5
2023-01-16;58;225;819;8;44;7
2023-01-15;21;209;792;7;12;8
2023-01-14;28;226;806;5;14;14
2023-01-13;37;233;831;0;22;15
2023-01-12;55;236;845;0;37;16
2023-01-11;52;223;836;0;33;16
2023-01-10;57;223;832;1;37;17
2023-01-09;41;220;816;1;30;15
2023-01-08;38;214;802;5;26;14
2023-01-07;33;198;801;8;21;12
2023-01-06;38;184;832;9;22;7
2023-01-05;36;179;844;9;24;6
2023-01-04;50;175;847;7;33;7
2023-01-03;56;169;851;7;36;6
2023-01-02;34;164;835;7;22;6
2023-01-01;24;183;827;7;12;5
2022-12-31;24;187;850;7;8;5
2022-12-30;33;196;876;7;16;5
2022-12-29;32;210;900;8;23;5
2022-12-28;46;213;913;8;27;6
2022-12-27;47;226;923;8;31;6
2022-12-26;53;234;905;8;39;6
2022-12-25;32;226;881;9;17;5
2022-12-24;30;225;895;9;17;7
2022-12-23;46;225;889;7;30;7
2022-12-22;43;222;887;4;23;6
2022-12-21;56;238;919;1;36;8
2022-12-20;56;234;934;1;41;8
2022-12-19;51;221;909;1;35;8
2022-12-18;28;214;883;2;15;8
2022-12-17;29;221;900;2;19;6
2022-12-16;35;217;914;2;27;6
2022-12-15;48;212;921;2;39;5
2022-12-14;43;226;915;2;37;7
2022-12-13;34;223;923;2;26;7
2022-12-12;37;225;922;3;30;7
2022-12-11;27;234;917;4;22;7
2022-12-10;24;232;937;4;18;7
2022-12-09;33;228;958;4;27;7
2022-12-08;61;238;953;4;50;7
2022-12-07;46;224;965;3;36;8
2022-12-06;34;228;964;3;25;7
2022-12-05;46;238;962;3;37;8
2022-12-04;28;239;943;3;19;8
2022-12-03;19;231;961;3;13;7
2022-12-02;46;235;977;3;37;9
2022-12-01;47;229;969;3;34;10
2022-11-30;50;203;978;3;40;10
2022-11-29;43;189;982;3;28;9
2022-11-28;45;217;985;3;36;9
2022-11-27;21;233;959;3;14;8
2022-11-26;21;234;973;3;14;7
2022-11-25;40;228;1014;3;29;9
2022-11-24;21;231;1019;3;12;9
2022-11-23;41;254;1048;3;28;9
2022-11-22;69;259;1069;3;59;8
2022-11-21;66;233;1033;3;46;6
2022-11-20;24;225;1000;3;17;5
2022-11-19;16;232;1026;3;10;5
2022-11-18;42;250;1061;3;30;5
2022-11-17;44;263;1070;3;34;5
2022-11-16;45;268;1066;3;36;6
2022-11-15;41;253;1059;3;33;5
2022-11-14;53;282;1042;3;44;7
2022-11-13;30;276;1006;3;24;5
2022-11-12;36;276;1020;4;27;6
2022-11-11;52;266;1025;4;43;5
2022-11-10;49;260;1016;3;38;5
2022-11-09;36;250;1018;3;25;5
2022-11-08;71;255;1015;2;60;4
2022-11-07;48;238;969;2;36;5
2022-11-06;30;248;951;0;22;5
2022-11-05;27;258;960;0;19;7
2022-11-04;44;248;988;0;37;7
2022-11-03;38;240;1001;0;29;6
2022-11-02;39;268;1017;0;29;4
2022-11-01;55;273;1024;0;45;5
2022-10-31;57;269;1010;0;48;5
2022-10-30;39;268;981;2;22;6
2022-10-29;22;269;985;0;9;6
2022-10-28;36;268;1005;0;29;6
2022-10-27;70;281;1018;0;56;6
2022-10-26;45;268;1005;0;30;4
2022-10-25;53;277;1011;0;39;4
2022-10-24;64;270;991;2;51;4
2022-10-23;27;246;945;2;24;5
2022-10-22;17;238;954;2;12;5
2022-10-21;50;234;982;2;41;5
2022-10-20;54;234;965;2;44;5
2022-10-19;52;220;948;2;44;6
2022-10-18;42;209;950;2;32;7
2022-10-17;36;218;929;1;30;7
2022-10-16;20;211;909;1;16;8
2022-10-15;12;210;934;1;8;8
2022-10-14;47;220;966;1;36;8
2022-10-13;41;212;981;1;33;7
2022-10-12;39;227;983;1;30;8
2022-10-11;47;247;980;1;39;13
2022-10-10;31;254;960;1;25;12
2022-10-09;19;271;955;1;13;12
2022-10-08;22;289;965;1;18;12
2022-10-07;37;291;976;1;31;12
2022-10-06;56;286;970;1;48;11
2022-10-05;65;267;945;5;42;13
2022-10-04;67;266;932;5;46;12
2022-10-03;54;258;904;5;39;11
2022-10-02;38;254;879;4;28;10
2022-10-01;33;245;872;4;20;11
2022-09-30;36;227;888;4;28;6
2022-09-29;43;235;890;4;24;6
2022-09-28;56;252;893;4;43;6
2022-09-27;61;230;880;4;45;6
2022-09-26;50;214;849;4;41;6
2022-09-25;27;219;827;4;17;5
2022-09-24;13;212;830;4;5;4
2022-09-23;49;218;861;4;35;4
2022-09-22;51;227;841;4;42;4
2022-09-21;35;226;818;5;23;3
2022-09-20;42;254;825;5;27;3
2022-09-19;57;261;825;5;47;4
2022-09-18;22;241;791;5;12;4
2022-09-17;21;249;807;3;11;4
2022-09-16;54;259;822;3;39;5
2022-09-15;52;241;815;2;40;5
2022-09-14;65;230;796;0;50;4
2022-09-13;49;205;773;0;37;4
2022-09-12;43;192;750;0;30;5
2022-09-11;26;192;734;0;19;6
2022-09-10;34;190;730;0;24;6
2022-09-09;28;178;737;0;22;6
2022-09-08;32;179;738;0;26;6
2022-09-07;33;189;738;0;28;4
2022-09-06;32;190;731;3;25;4
2022-09-05;38;193;722;4;30;5
2022-09-04;25;191;699;4;17;6
2022-09-03;22;187;705;3;15;6
2022-09-02;28;192;716;3;21;6
2022-09-01;44;193;716;1;38;6
2022-08-31;37;191;704;1;32;4
2022-08-30;34;174;707;1;24;4
2022-08-29;37;172;703;1;29;6
2022-08-28;20;173;686;1;14;7
2022-08-27;26;183;686;1;18;7
2022-08-26;25;177;689;1;21;6
2022-08-25;43;182;687;4;35;7
2022-08-24;20;173;676;4;15;7
2022-08-23;29;193;687;3;20;8
2022-08-22;38;193;685;3;30;8
2022-08-21;33;190;665;3;26;8
2022-08-20;19;180;662;3;13;7
2022-08-19;34;183;673;3;27;6
2022-08-18;34;175;662;2;26;5
2022-08-17;43;176;668;4;35;7
2022-08-16;28;165;655;4;19;8
2022-08-15;36;174;655;4;27;7
2022-08-14;21;169;638;3;14;6
2022-08-13;24;170;647;3;16;5
2022-08-12;25;161;644;3;15;4
2022-08-11;40;171;653;4;32;4
2022-08-10;33;166;652;4;23;9
2022-08-09;35;163;652;3;24;8
2022-08-08;30;164;643;3;24;8
2022-08-07;24;176;626;3;17;8
2022-08-06;15;177;626;3;7;6
2022-08-05;36;182;643;0;22;4
2022-08-04;32;173;651;1;22;4
2022-08-03;30;173;651;1;22;7
2022-08-02;38;169;647;1;27;6
2022-08-01;48;166;634;1;35;6
2022-07-31;29;156;609;1;21;5
2022-07-30;18;153;603;1;12;3
2022-07-29;21;149;614;1;15;2
2022-07-28;25;157;616;1;20;3
2022-07-27;23;163;611;1;20;5
2022-07-26;32;161;615;1;26;5
2022-07-25;32;166;601;1;28;5
2022-07-24;24;160;583;1;19;4
2022-07-23;14;160;589;1;11;4
2022-07-22;27;159;606;0;20;4
2022-07-21;34;161;614;0;22;6
2022-07-20;29;153;612;0;16;7
2022-07-19;37;158;628;0;30;7
2022-07-18;25;157;616;0;22;7
2022-07-17;29;158;604;1;18;6
2022-07-16;15;153;601;1;10;6
2022-07-15;30;150;609;1;22;6
2022-07-14;22;147;607;1;12;6
2022-07-13;30;157;624;1;25;7
2022-07-12;34;166;645;1;27;7
2022-07-11;29;161;629;1;23;6
2022-07-10;22;154;615;3;13;3
2022-07-09;13;151;624;4;7;4
2022-07-08;25;155;662;4;14;4
2022-07-07;31;153;674;3;24;5
2022-07-06;42;152;703;3;34;5
2022-07-05;30;134;687;3;23;5
2022-07-04;23;128;683;3;17;5
2022-07-03;21;140;684;3;16;4
2022-07-02;16;138;707;3;11;6
2022-07-01;20;138;718;3;15;6
2022-06-30;30;150;738;2;22;6
2022-06-29;27;156;741;0;18;6
2022-06-28;24;168;759;0;16;5
2022-06-27;37;172;751;0;28;6
2022-06-26;18;175;736;0;12;6
2022-06-25;18;181;755;0;11;7
2022-06-24;32;180;780;0;23;7
2022-06-23;34;172;789;0;25;8
2022-06-22;38;162;801;1;29;8
2022-06-21;29;150;813;2;18;8
2022-06-20;44;159;809;2;32;8
2022-06-19;21;174;787;2;18;5
2022-06-18;17;169;792;3;11;3
2022-06-17;25;167;817;3;16;2
2022-06-16;25;174;856;2;19;4
2022-06-15;27;200;871;2;19;3
2022-06-14;34;206;877;2;28;3
2022-06-13;57;231;865;1;48;3
2022-06-12;19;199;828;1;12;3
2022-06-11;13;208;830;1;7;2
2022-06-10;31;219;837;0;24;3
2022-06-09;51;235;825;0;42;4
2022-06-08;34;215;800;1;27;4
2022-06-07;59;224;781;0;54;4
2022-06-06;27;196;743;0;18;4
2022-06-05;30;214;734;0;19;4
2022-06-04;22;201;727;0;18;3
2022-06-03;49;196;724;0;38;4
2022-06-02;30;187;697;0;24;5
2022-06-01;41;202;679;0;33;6
2022-05-31;32;202;659;1;26;5
2022-05-30;43;214;646;1;36;5
2022-05-29;14;218;616;1;10;4
2022-05-28;16;221;617;2;14;3
2022-05-27;36;218;619;1;28;3
2022-05-26;47;213;602;1;42;4
2022-05-25;37;208;570;1;31;4
2022-05-24;41;233;551;1;32;4
2022-05-23;51;234;527;0;44;3
2022-05-22;18;213;489;0;15;4
2022-05-21;12;215;483;0;11;4
2022-05-20;28;216;484;0;25;4
2022-05-19;42;206;468;0;36;4
2022-05-18;61;185;447;0;55;5
2022-05-17;41;141;400;0;36;5
2022-05-16;31;124;374;0;26;4
2022-05-15;20;105;359;0;17;3
2022-05-14;14;105;351;1;10;3
2022-05-13;19;103;353;2;14;4
