﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;26;153;650;0;24;1
2024-05-20;21;152;649;0;17;1
2024-05-19;21;148;659;0;19;1
2024-05-18;24;135;661;0;20;1
2024-05-17;24;135;653;0;22;1
2024-05-16;19;127;653;0;16;1
2024-05-15;26;127;664;0;22;1
2024-05-14;29;137;663;0;25;1
2024-05-13;17;133;652;0;14;0
2024-05-12;9;139;652;0;8;0
2024-05-11;20;147;662;0;19;1
2024-05-10;18;146;670;0;14;0
2024-05-09;20;156;671;0;17;0
2024-05-08;37;163;677;0;33;0
2024-05-07;24;145;669;0;20;0
2024-05-06;21;150;665;0;17;0
2024-05-05;18;160;660;0;15;0
2024-05-04;21;171;667;0;19;0
2024-05-03;26;166;676;0;22;0
2024-05-02;27;178;673;0;26;0
2024-05-01;17;183;670;0;15;0
2024-04-30;30;191;673;0;26;0
2024-04-29;31;186;673;0;27;0
2024-04-28;28;187;666;0;28;0
2024-04-27;15;183;657;0;13;0
2024-04-26;38;198;669;0;32;0
2024-04-25;34;186;665;0;30;0
2024-04-24;29;169;662;0;24;0
2024-04-23;27;167;664;0;24;0
2024-04-22;31;168;668;0;28;0
2024-04-21;25;161;658;0;23;0
2024-04-20;30;153;653;0;27;0
2024-04-19;25;141;654;0;24;0
2024-04-18;15;135;650;0;13;0
2024-04-17;24;148;662;0;21;0
2024-04-16;28;141;668;0;21;0
2024-04-15;23;140;670;0;20;0
2024-04-14;15;143;671;0;15;0
2024-04-13;16;144;679;0;14;0
2024-04-12;22;143;700;0;20;0
2024-04-11;27;146;710;0;26;0
2024-04-10;16;148;720;0;15;0
2024-04-09;25;152;740;0;25;0
2024-04-08;25;150;736;0;21;0
2024-04-07;17;144;744;0;15;0
2024-04-06;14;155;756;0;12;0
2024-04-05;26;164;773;0;20;0
2024-04-04;32;164;780;0;31;0
2024-04-03;21;158;779;0;20;0
2024-04-02;25;168;789;0;23;0
2024-04-01;21;173;793;0;20;0
2024-03-31;27;178;785;0;23;0
2024-03-30;23;181;783;0;21;0
2024-03-29;21;179;783;0;19;0
2024-03-28;26;178;808;0;24;0
2024-03-27;31;182;819;0;27;0
2024-03-26;31;173;823;0;24;0
2024-03-25;30;178;832;0;29;0
2024-03-24;28;176;828;0;23;0
2024-03-23;23;176;844;0;23;0
2024-03-22;20;176;856;0;18;0
2024-03-21;32;182;867;0;30;0
2024-03-20;24;187;875;0;23;0
2024-03-19;31;194;880;0;26;0
2024-03-18;29;202;875;0;26;0
2024-03-17;23;210;866;0;20;0
2024-03-16;24;211;877;0;21;0
2024-03-15;25;218;891;0;24;0
2024-03-14;37;221;895;0;33;0
2024-03-13;32;218;887;0;31;0
2024-03-12;39;214;877;0;35;0
2024-03-11;38;209;871;0;34;0
2024-03-10;25;206;862;0;19;0
2024-03-09;34;212;869;0;31;0
2024-03-08;28;191;868;0;27;0
2024-03-07;30;184;887;0;27;0
2024-03-06;30;177;897;0;28;0
2024-03-05;36;196;894;0;32;0
2024-03-04;35;200;891;0;28;0
2024-03-03;29;202;876;0;28;0
2024-03-02;12;209;883;0;11;0
2024-03-01;23;222;903;0;21;0
2024-02-29;22;244;918;0;18;0
2024-02-28;49;261;928;0;45;0
2024-02-27;39;246;921;0;35;0
2024-02-26;37;248;910;0;33;0
2024-02-25;37;243;902;0;37;0
2024-02-24;26;227;897;0;25;0
2024-02-23;46;219;911;0;37;0
2024-02-22;41;212;905;0;34;0
2024-02-21;35;213;900;0;31;0
2024-02-20;44;208;894;0;34;0
2024-02-19;33;193;883;0;27;0
2024-02-18;22;188;892;0;19;0
2024-02-17;19;199;899;0;16;0
2024-02-16;37;209;913;0;36;0
2024-02-15;40;199;900;0;36;0
2024-02-14;29;194;892;0;28;0
2024-02-13;28;212;894;0;26;0
2024-02-12;24;223;897;0;22;0
2024-02-11;32;228;908;0;24;0
2024-02-10;28;230;916;0;25;0
2024-02-09;30;218;911;0;26;0
2024-02-08;35;227;919;0;32;0
2024-02-07;50;227;917;0;44;0
2024-02-06;39;218;890;0;36;0
2024-02-05;30;209;875;0;23;0
2024-02-04;36;220;886;0;34;0
2024-02-03;16;212;874;0;16;0
2024-02-02;36;222;883;0;34;0
2024-02-01;33;225;876;0;28;0
2024-01-31;39;238;868;0;36;0
2024-01-30;30;233;854;0;28;0
2024-01-29;40;234;838;0;35;0
2024-01-28;29;223;825;0;26;0
2024-01-27;30;222;814;0;24;0
2024-01-26;40;234;813;0;36;0
2024-01-25;43;223;799;0;38;0
2024-01-24;34;214;779;0;32;0
2024-01-23;31;205;766;0;28;0
2024-01-22;30;205;753;0;28;0
2024-01-21;29;208;750;0;23;0
2024-01-20;40;211;748;0;40;0
2024-01-19;28;205;731;0;26;0
2024-01-18;32;211;732;0;30;0
2024-01-17;24;200;730;0;21;0
2024-01-16;32;213;739;0;29;1
2024-01-15;33;214;726;0;31;1
2024-01-14;29;199;720;0;25;1
2024-01-13;36;194;727;0;32;1
2024-01-12;34;195;723;0;30;1
2024-01-11;21;187;726;0;20;0
2024-01-10;37;193;734;0;34;0
2024-01-09;32;186;728;0;32;0
2024-01-08;18;175;715;0;16;1
2024-01-07;23;181;729;0;22;1
2024-01-06;37;171;734;0;35;1
2024-01-05;25;157;718;0;21;1
2024-01-04;28;150;726;0;24;0
2024-01-03;30;147;729;0;28;0
2024-01-02;22;142;723;0;18;0
2024-01-01;24;145;727;0;24;1
2023-12-31;13;142;723;0;10;1
2023-12-30;25;148;742;0;24;1
2023-12-29;16;151;764;0;15;1
2023-12-28;24;157;776;0;23;0
2023-12-27;25;157;787;0;23;0
2023-12-26;23;161;789;0;20;0
2023-12-25;22;168;798;0;21;1
2023-12-24;16;177;810;0;14;1
2023-12-23;28;179;826;0;26;1
2023-12-22;25;177;833;0;18;1
2023-12-21;24;186;845;0;23;0
2023-12-20;29;191;862;0;26;0
2023-12-19;30;199;877;0;28;0
2023-12-18;32;199;866;0;28;0
2023-12-17;16;197;866;0;15;1
2023-12-16;27;201;887;0;24;1
2023-12-15;37;208;889;0;34;1
2023-12-14;30;201;877;0;27;0
2023-12-13;35;194;877;0;34;1
2023-12-12;31;189;885;0;28;1
2023-12-11;30;189;881;0;25;0
2023-12-10;23;185;883;0;17;0
2023-12-09;32;186;929;0;31;1
2023-12-08;32;179;970;0;27;1
2023-12-07;21;179;997;0;20;0
2023-12-06;31;206;1044;0;26;0
2023-12-05;30;207;1063;0;29;0
2023-12-04;23;213;1090;0;23;0
2023-12-03;23;215;1117;0;21;0
2023-12-02;27;223;1162;0;20;1
2023-12-01;31;233;1221;0;30;1
2023-11-30;47;232;1259;0;43;0
2023-11-29;30;223;1273;0;25;0
2023-11-28;39;227;1307;0;33;1
2023-11-27;30;232;1339;0;25;0
2023-11-26;34;250;1362;0;30;0
2023-11-25;39;237;1389;0;35;1
2023-11-24;33;228;1411;0;31;1
2023-11-23;34;235;1441;0;30;0
2023-11-22;34;232;1471;0;27;0
2023-11-21;44;228;1510;0;40;0
2023-11-20;47;215;1532;0;46;0
2023-11-19;18;211;1535;0;17;0
2023-11-18;31;221;1578;0;26;1
2023-11-17;43;221;1616;0;36;1
2023-11-16;30;248;1636;0;28;1
2023-11-15;25;292;1676;0;23;1
2023-11-14;30;324;1716;0;24;1
2023-11-13;46;369;1743;0;40;0
2023-11-12;33;376;1771;0;29;0
2023-11-11;30;402;1806;0;26;0
2023-11-10;67;425;1848;0;58;0
2023-11-09;78;432;1854;0;69;0
2023-11-08;62;443;1837;0;60;0
2023-11-07;74;452;1827;0;66;0
2023-11-06;51;441;1801;0;46;0
2023-11-05;58;454;1791;0;52;0
2023-11-04;57;466;1795;0;54;0
2023-11-03;72;459;1805;0;65;0
2023-11-02;88;449;1801;0;82;0
2023-11-01;73;422;1775;0;69;0
2023-10-31;62;415;1765;0;58;0
2023-10-30;62;418;1748;0;56;0
2023-10-29;67;425;1726;0;63;0
2023-10-28;50;427;1704;0;50;0
2023-10-27;60;427;1705;0;56;1
2023-10-26;60;431;1719;0;57;1
2023-10-25;64;438;1707;0;61;0
2023-10-24;64;434;1692;0;58;0
2023-10-23;71;444;1672;0;68;0
2023-10-22;70;439;1633;0;66;0
2023-10-21;50;424;1605;0;45;0
2023-10-20;67;447;1617;0;64;0
2023-10-19;68;447;1611;0;62;0
2023-10-18;62;451;1620;0;59;0
2023-10-17;70;457;1604;0;64;0
2023-10-16;69;443;1563;0;65;0
2023-10-15;53;428;1532;0;52;0
2023-10-14;70;415;1513;0;70;0
2023-10-13;64;381;1496;0;60;1
2023-10-12;71;377;1481;0;67;1
2023-10-11;69;376;1465;0;68;1
2023-10-10;58;370;1437;0;52;1
2023-10-09;56;378;1414;0;51;1
2023-10-08;42;386;1398;0;38;1
2023-10-07;38;388;1403;0;34;1
2023-10-06;60;389;1412;0;54;0
2023-10-05;73;375;1400;0;63;0
2023-10-04;67;360;1376;0;59;0
2023-10-03;66;374;1348;0;59;0
2023-10-02;63;356;1328;0;62;0
2023-10-01;44;341;1293;0;44;0
2023-09-30;35;335;1293;0;30;0
2023-09-29;46;335;1302;0;42;0
2023-09-28;55;331;1298;0;53;0
2023-09-27;77;335;1281;0;74;0
2023-09-26;47;319;1256;0;42;0
2023-09-25;48;350;1249;0;46;0
2023-09-24;41;347;1225;0;38;0
2023-09-23;33;332;1220;0;29;0
2023-09-22;42;340;1235;0;38;0
2023-09-21;63;335;1251;0;60;0
2023-09-20;62;327;1240;0;59;0
2023-09-19;76;312;1246;0;69;0
2023-09-18;48;295;1211;0;45;0
2023-09-17;24;290;1188;0;23;0
2023-09-16;39;297;1209;0;37;0
2023-09-15;35;294;1202;0;33;0
2023-09-14;54;302;1213;0;49;0
2023-09-13;47;296;1200;0;47;0
2023-09-12;56;292;1203;0;50;0
2023-09-11;42;281;1191;0;40;0
2023-09-10;31;273;1191;0;30;0
2023-09-09;35;283;1205;0;33;0
2023-09-08;46;278;1218;0;43;0
2023-09-07;48;278;1224;0;47;0
2023-09-06;46;270;1218;0;46;0
2023-09-05;40;262;1222;0;35;0
2023-09-04;33;261;1232;0;30;0
2023-09-03;43;280;1233;0;41;0
2023-09-02;29;274;1230;0;28;0
2023-09-01;45;268;1239;0;42;0
2023-08-31;42;260;1243;0;41;0
2023-08-30;39;263;1252;0;37;0
2023-08-29;38;281;1260;0;37;0
2023-08-28;51;295;1259;0;44;0
2023-08-27;37;314;1260;0;36;0
2023-08-26;24;312;1257;0;22;0
2023-08-25;39;313;1281;0;39;0
2023-08-24;44;319;1293;0;39;0
2023-08-23;56;308;1305;0;52;0
2023-08-22;55;299;1286;0;47;0
2023-08-21;69;286;1274;0;59;0
2023-08-20;37;274;1248;0;36;0
2023-08-19;25;278;1252;0;22;0
2023-08-18;49;296;1275;0;44;0
2023-08-17;34;295;1276;0;27;0
2023-08-16;50;311;1294;0;48;0
2023-08-15;39;310;1288;0;35;0
2023-08-14;53;316;1287;0;48;0
2023-08-13;42;316;1271;0;41;1
2023-08-12;41;321;1267;0;37;2
2023-08-11;46;314;1264;0;43;2
2023-08-10;49;312;1276;0;46;2
2023-08-09;53;302;1257;0;50;1
2023-08-08;43;300;1241;0;37;0
2023-08-07;56;314;1237;0;50;0
2023-08-06;51;308;1213;0;44;2
2023-08-05;33;298;1198;0;32;4
2023-08-04;45;313;1203;0;39;3
2023-08-03;41;309;1193;0;37;3
2023-08-02;54;318;1199;0;47;1
2023-08-01;56;322;1179;0;51;0
2023-07-31;47;324;1159;0;41;0
2023-07-30;39;317;1138;0;36;1
2023-07-29;48;316;1135;0;46;1
2023-07-28;42;303;1119;0;35;2
2023-07-27;52;308;1113;0;45;2
2023-07-26;55;308;1096;0;51;1
2023-07-25;55;302;1070;0;48;2
2023-07-24;42;299;1041;0;35;1
2023-07-23;39;306;1016;0;32;1
2023-07-22;39;309;1005;0;33;0
2023-07-21;47;309;1000;0;43;0
2023-07-20;52;302;989;0;48;1
2023-07-19;53;288;965;0;47;1
2023-07-18;50;297;956;0;48;1
2023-07-17;47;276;930;0;44;1
2023-07-16;37;267;907;0;33;2
2023-07-15;37;267;902;0;32;0
2023-07-14;40;260;898;0;36;0
2023-07-13;41;254;886;0;36;0
2023-07-12;61;256;880;0;58;0
2023-07-11;30;227;845;0;26;0
2023-07-10;39;244;839;0;35;0
2023-07-09;35;236;823;0;33;0
2023-07-08;28;234;805;0;26;2
2023-07-07;35;229;805;0;32;0
2023-07-06;40;231;792;0;34;0
2023-07-05;35;227;780;0;27;0
2023-07-04;51;228;776;0;46;0
2023-07-03;29;206;752;0;24;0
2023-07-02;35;205;749;0;30;0
2023-07-01;24;194;738;0;19;0
2023-06-30;35;181;749;0;33;0
2023-06-29;33;171;739;0;31;0
2023-06-28;31;170;733;0;28;0
2023-06-27;30;175;731;0;26;0
2023-06-26;28;176;726;0;25;1
2023-06-25;24;189;726;0;23;1
2023-06-24;11;189;722;0;11;0
2023-06-23;24;199;739;0;23;0
2023-06-22;31;205;755;0;29;0
2023-06-21;35;204;765;0;31;1
2023-06-20;29;199;758;0;28;1
2023-06-19;39;201;743;0;33;2
2023-06-18;23;190;729;0;22;2
2023-06-17;23;189;724;0;21;2
2023-06-16;36;187;735;0;30;2
2023-06-15;30;171;738;0;28;1
2023-06-14;28;170;734;0;26;2
2023-06-13;31;162;731;0;26;3
2023-06-12;29;158;723;0;23;2
2023-06-11;24;155;722;0;21;2
2023-06-10;22;156;731;0;19;3
2023-06-09;19;157;737;0;17;3
2023-06-08;31;160;753;0;28;3
2023-06-07;19;161;745;0;15;3
2023-06-06;27;169;754;0;24;3
2023-06-05;24;171;749;0;22;2
2023-06-04;26;176;749;0;21;3
2023-06-03;24;175;750;0;21;3
2023-06-02;22;180;748;0;19;2
2023-06-01;32;180;747;0;29;3
2023-05-31;28;180;743;0;24;2
2023-05-30;29;195;742;0;22;2
2023-05-29;31;210;742;0;29;2
2023-05-28;25;204;733;0;21;5
2023-05-27;27;195;738;0;26;4
2023-05-26;22;188;734;0;18;3
2023-05-25;31;186;743;0;28;3
2023-05-24;41;190;740;0;36;1
2023-05-23;43;188;726;0;37;2
2023-05-22;28;174;703;0;23;2
2023-05-21;17;176;696;0;14;4
2023-05-20;21;180;700;0;19;3
2023-05-19;21;183;710;0;19;3
2023-05-18;36;194;715;0;32;3
2023-05-17;38;186;707;0;31;1
2023-05-16;30;186;699;0;27;3
2023-05-15;26;179;695;0;22;3
2023-05-14;22;182;695;0;15;3
2023-05-13;24;184;697;0;23;3
2023-05-12;32;182;701;1;30;3
2023-05-11;26;174;702;0;25;3
2023-05-10;36;168;708;0;34;1
2023-05-09;23;156;690;0;19;2
2023-05-08;30;162;689;0;22;4
2023-05-07;25;161;688;0;21;3
2023-05-06;24;164;683;0;21;4
2023-05-05;25;164;678;0;23;5
2023-05-04;22;167;677;0;18;6
2023-05-03;26;169;693;0;20;4
2023-05-02;30;177;713;0;24;4
2023-05-01;29;178;707;0;24;5
2023-04-30;25;175;699;0;23;5
2023-04-29;23;166;693;0;22;4
2023-04-28;30;160;689;1;22;5
2023-04-27;26;155;693;0;20;3
2023-04-26;33;163;700;0;26;3
2023-04-25;30;163;692;0;25;3
2023-04-24;27;162;681;0;23;3
2023-04-23;18;162;676;0;14;2
2023-04-22;19;171;676;0;15;2
2023-04-21;24;181;695;0;20;2
2023-04-20;32;177;703;0;27;2
2023-04-19;30;176;701;0;26;2
2023-04-18;29;181;693;0;21;4
2023-04-17;28;192;687;0;24;5
2023-04-16;26;186;683;0;19;4
2023-04-15;27;183;691;0;24;2
2023-04-14;22;179;691;0;18;2
2023-04-13;29;178;693;0;26;2
2023-04-12;33;166;687;0;32;2
2023-04-11;37;157;680;0;30;4
2023-04-10;23;160;673;0;18;5
2023-04-09;20;182;680;0;19;2
2023-04-08;26;182;697;0;20;3
2023-04-07;21;179;700;0;19;3
2023-04-06;21;179;694;0;16;4
2023-04-05;26;179;700;0;18;5
2023-04-04;41;188;698;0;35;5
2023-04-03;43;178;680;0;38;6
2023-04-02;21;155;670;0;18;4
2023-04-01;19;151;677;0;16;3
2023-03-31;22;153;686;0;19;3
2023-03-30;20;149;690;0;18;4
2023-03-29;33;167;696;0;23;5
2023-03-28;32;171;701;0;28;4
2023-03-27;25;169;695;0;19;5
2023-03-26;18;167;679;0;15;4
2023-03-25;21;168;693;0;17;3
2023-03-24;20;171;703;0;13;3
2023-03-23;44;185;709;0;34;3
2023-03-22;34;173;698;0;29;2
2023-03-21;31;165;682;0;21;2
2023-03-20;28;163;679;0;24;4
2023-03-19;18;164;666;0;14;4
2023-03-18;23;172;673;0;20;3
2023-03-17;30;177;672;0;27;3
2023-03-16;27;186;667;0;23;3
2023-03-15;23;184;642;0;21;2
2023-03-14;25;175;638;0;18;2
2023-03-13;31;180;636;0;25;5
2023-03-12;25;170;624;0;20;4
2023-03-11;31;175;643;0;27;3
2023-03-10;41;172;644;0;36;3
2023-03-09;28;159;627;0;22;2
2023-03-08;16;159;602;0;10;2
2023-03-07;27;170;613;0;21;3
2023-03-06;24;174;632;0;18;5
2023-03-05;30;185;628;0;24;4
2023-03-04;28;179;596;0;23;4
2023-03-03;28;169;630;0;25;4
2023-03-02;28;166;627;0;22;4
2023-03-01;26;167;600;0;24;3
2023-02-28;27;159;602;0;24;4
2023-02-27;32;167;632;0;27;8
2023-02-26;26;151;621;0;22;7
2023-02-25;14;140;591;0;13;4
2023-02-24;22;137;600;0;19;4
2023-02-23;32;138;595;0;28;5
2023-02-22;18;129;586;0;14;5
2023-02-21;26;137;590;0;24;4
2023-02-20;18;130;580;0;15;7
2023-02-19;22;133;583;0;15;5
2023-02-18;12;134;586;0;11;2
2023-02-17;21;138;591;0;19;2
2023-02-16;20;135;589;0;18;2
2023-02-15;27;141;587;0;20;1
2023-02-14;22;138;585;0;17;1
2023-02-13;24;147;578;0;20;2
2023-02-12;21;148;565;0;18;2
2023-02-11;16;140;560;0;12;1
2023-02-10;18;141;561;0;15;1
2023-02-09;26;147;557;0;23;1
2023-02-08;25;152;553;0;19;1
2023-02-07;30;154;546;0;26;1
2023-02-06;24;153;535;0;21;1
2023-02-05;13;157;519;0;11;2
2023-02-04;17;170;521;0;15;1
2023-02-03;26;170;510;0;22;0
2023-02-02;32;170;502;0;28;0
2023-02-01;24;164;484;0;21;0
2023-01-31;27;157;474;0;25;0
2023-01-30;30;153;461;0;27;0
2023-01-29;29;144;442;0;24;1
2023-01-28;19;134;427;0;16;1
2023-01-27;23;135;416;0;22;0
2023-01-26;24;131;403;0;22;0
2023-01-25;15;125;390;0;15;0
2023-01-24;24;127;385;0;20;0
2023-01-23;19;122;372;0;18;1
2023-01-22;16;121;368;0;14;0
2023-01-21;20;119;362;0;17;0
2023-01-20;19;108;351;0;17;1
2023-01-19;17;104;346;0;17;1
2023-01-18;17;100;338;0;17;1
2023-01-17;18;94;330;0;15;1
2023-01-16;21;98;322;0;18;3
2023-01-15;13;93;315;0;11;2
2023-01-14;8;97;312;0;7;2
2023-01-13;14;97;311;0;14;3
2023-01-12;15;97;302;0;14;3
2023-01-11;12;88;293;0;11;3
2023-01-10;20;91;286;0;18;2
2023-01-09;16;83;274;0;14;3
2023-01-08;16;79;264;0;15;2
2023-01-07;8;76;255;0;6;3
2023-01-06;15;78;254;0;14;3
2023-01-05;7;73;251;0;4;3
2023-01-04;16;73;251;0;14;2
2023-01-03;11;67;245;0;9;2
2023-01-02;12;69;245;0;10;2
2023-01-01;14;69;242;0;12;2
2022-12-31;9;65;239;0;6;3
2022-12-30;9;71;240;0;8;4
2022-12-29;8;71;243;0;5;4
2022-12-28;12;73;247;0;11;3
2022-12-27;12;74;243;0;8;2
2022-12-26;11;74;239;0;10;1
2022-12-25;9;73;234;0;8;1
2022-12-24;14;74;230;0;12;3
2022-12-23;11;73;224;0;9;4
2022-12-22;8;72;221;0;6;3
2022-12-21;16;71;222;0;13;1
2022-12-20;13;63;218;0;9;1
2022-12-19;11;58;218;0;9;1
2022-12-18;11;54;218;0;9;2
2022-12-17;11;52;215;0;11;2
2022-12-16;8;50;223;0;7;4
2022-12-15;8;44;207;0;6;2
2022-12-14;6;49;224;0;6;3
2022-12-13;6;55;224;0;5;3
2022-12-12;7;47;221;0;6;2
2022-12-11;9;49;225;0;6;2
2022-12-10;5;52;230;0;4;2
2022-12-09;9;56;237;0;6;2
2022-12-08;8;59;248;0;5;2
2022-12-07;13;61;259;0;11;2
2022-12-06;5;60;262;0;4;2
2022-12-05;10;65;264;0;7;2
2022-12-04;10;64;266;0;8;2
2022-12-03;9;60;272;0;7;2
2022-12-02;13;58;281;0;9;2
2022-12-01;10;52;293;0;8;2
2022-11-30;12;49;301;0;9;2
2022-11-29;11;46;295;0;10;2
2022-11-28;9;44;294;0;8;2
2022-11-27;7;45;292;0;4;2
2022-11-26;5;49;299;0;3;1
2022-11-25;5;54;312;0;4;1
2022-11-24;7;57;317;0;5;2
2022-11-23;7;56;325;0;6;2
2022-11-22;10;57;329;0;6;2
2022-11-21;12;57;329;0;10;1
2022-11-20;12;56;338;0;10;1
2022-11-19;9;61;331;0;8;1
2022-11-18;7;64;339;0;6;0
2022-11-17;5;70;342;1;3;1
2022-11-16;8;79;354;0;7;1
2022-11-15;10;87;348;0;8;1
2022-11-14;9;98;356;0;6;1
2022-11-13;20;105;353;0;16;1
2022-11-12;12;92;332;0;9;1
2022-11-11;14;95;334;0;11;1
2022-11-10;13;95;320;0;11;1
2022-11-09;20;101;313;0;18;1
2022-11-08;21;105;295;0;17;1
2022-11-07;17;106;289;0;14;0
2022-11-06;8;95;281;0;6;0
2022-11-05;12;95;279;0;10;0
2022-11-04;18;96;282;0;15;0
2022-11-03;18;92;274;0;17;1
2022-11-02;24;88;257;0;23;1
2022-11-01;18;74;252;0;13;1
2022-10-31;5;76;251;0;4;0
2022-10-30;11;84;247;0;9;0
2022-10-29;10;78;236;0;7;0
2022-10-28;11;81;249;0;11;0
2022-10-27;16;80;233;0;16;1
2022-10-26;11;72;232;0;10;2
2022-10-25;14;71;225;0;13;1
2022-10-24;11;72;197;0;9;0
2022-10-23;7;72;205;0;6;0
2022-10-22;10;74;203;0;10;0
2022-10-21;12;67;196;0;12;0
2022-10-20;7;58;187;0;6;1
2022-10-19;11;55;182;0;9;1
2022-10-18;17;49;161;0;16;0
2022-10-17;10;38;163;0;10;0
2022-10-16;8;28;157;0;7;0
2022-10-15;3;25;160;0;2;0
2022-10-14;3;29;167;0;2;0
2022-10-13;4;41;168;0;2;3
2022-10-12;7;42;152;0;6;2
2022-10-11;7;44;166;0;5;2
2022-10-10;0;44;143;0;0;2
2022-10-09;4;65;165;0;2;2
2022-10-08;6;61;147;0;6;2
2022-10-07;15;61;165;0;11;3
2022-10-06;7;60;160;0;6;3
2022-10-05;8;64;160;0;7;2
2022-10-04;10;67;157;0;8;3
2022-10-03;21;53;128;0;18;2
2022-10-02;1;34;113;0;1;2
2022-10-01;1;34;116;0;0;2
2022-09-30;13;44;143;0;8;3
2022-09-29;10;28;120;0;7;2
2022-09-28;11;25;115;0;8;1
2022-09-27;3;20;111;0;2;2
2022-09-26;0;18;110;0;0;2
2022-09-25;2;22;113;0;1;2
2022-09-24;1;23;114;0;1;2
2022-09-23;5;27;115;0;5;2
2022-09-22;7;32;115;0;5;2
2022-09-21;5;34;112;0;3;1
2022-09-20;2;35;111;0;0;3
2022-09-19;5;41;113;0;4;2
2022-09-18;2;38;112;0;2;3
2022-09-17;6;37;114;0;4;3
2022-09-16;11;35;116;0;9;3
2022-09-15;9;28;109;0;5;2
2022-09-14;5;32;125;0;3;1
2022-09-13;9;31;106;0;6;3
2022-09-12;2;29;102;0;1;2
2022-09-11;2;30;102;0;1;3
2022-09-10;3;31;103;0;3;3
2022-09-09;3;31;100;0;3;3
2022-09-08;7;32;101;0;5;3
2022-09-07;9;36;112;0;6;3
2022-09-06;7;33;97;0;4;3
2022-09-05;6;31;94;0;4;2
2022-09-04;2;33;100;0;2;2
2022-09-03;3;32;101;0;3;2
2022-09-02;6;31;91;0;4;3
2022-09-01;7;31;100;0;3;3
2022-08-31;12;28;88;0;4;2
2022-08-30;4;26;97;0;2;2
2022-08-29;5;26;97;0;4;1
2022-08-28;1;26;96;0;1;2
2022-08-27;5;27;97;0;4;2
2022-08-26;4;26;82;0;2;4
2022-08-25;4;32;93;0;3;4
2022-08-24;8;35;92;0;5;2
2022-08-23;3;28;76;0;2;2
2022-08-22;3;30;76;0;2;1
2022-08-21;3;31;86;1;1;1
2022-08-20;9;33;90;0;5;1
2022-08-19;8;27;77;0;3;1
2022-08-18;8;26;86;0;6;1
2022-08-17;4;20;84;0;3;2
2022-08-16;6;23;88;0;4;2
2022-08-15;4;22;85;0;1;1
2022-08-14;5;26;88;0;2;1
2022-08-13;3;24;90;0;1;1
2022-08-12;2;22;79;0;2;1
2022-08-11;4;24;97;0;0;1
2022-08-10;6;23;81;0;4;3
2022-08-09;4;25;94;0;3;3
2022-08-08;8;25;93;0;4;2
2022-08-07;1;24;89;0;1;2
2022-08-06;3;26;89;0;2;2
2022-08-05;4;21;69;0;1;2
2022-08-04;5;28;89;0;2;2
2022-08-03;8;22;68;0;6;2
2022-08-02;2;16;62;0;1;3
2022-08-01;4;16;69;0;1;3
2022-07-31;4;16;71;0;0;2
2022-07-30;4;19;90;0;4;2
2022-07-29;3;16;90;0;2;2
2022-07-28;4;15;68;0;3;2
2022-07-27;1;22;88;0;0;1
2022-07-26;3;23;91;0;2;1
2022-07-25;2;25;91;0;2;2
2022-07-24;4;30;91;0;2;2
2022-07-23;1;29;92;0;1;2
2022-07-22;4;27;68;0;2;2
2022-07-21;9;33;94;0;4;2
2022-07-20;2;35;94;0;0;1
2022-07-19;4;32;79;0;3;1
2022-07-18;9;30;76;0;7;2
2022-07-17;3;23;70;0;0;2
2022-07-16;6;30;99;0;4;2
2022-07-15;7;20;72;0;2;2
2022-07-14;12;18;70;0;5;2
2022-07-13;3;8;66;0;3;1
2022-07-12;2;7;63;0;1;1
2022-07-11;1;10;88;0;0;2
2022-07-10;2;7;63;0;0;2
2022-07-09;0;14;64;0;0;2
2022-07-08;1;22;93;0;1;2
2022-07-07;1;22;95;0;1;2
2022-07-06;3;18;68;0;1;2
2022-07-05;1;21;100;0;1;1
2022-07-04;1;18;79;0;0;2
2022-07-03;8;22;81;0;8;2
2022-07-02;4;22;97;0;3;3
2022-07-01;0;14;70;0;0;3
2022-06-30;4;16;76;0;3;3
2022-06-29;1;20;96;0;0;4
2022-06-28;4;21;77;0;2;5
2022-06-27;5;28;96;0;2;5
2022-06-26;1;29;75;0;0;4
2022-06-25;2;37;99;0;2;4
2022-06-24;3;29;73;0;2;4
2022-06-23;2;37;102;0;1;3
2022-06-22;9;33;74;0;5;5
2022-06-21;6;28;71;0;3;5
2022-06-20;15;26;69;0;11;5
2022-06-19;2;18;94;0;1;4
2022-06-18;1;20;99;0;1;4
2022-06-17;4;14;63;0;2;4
2022-06-16;9;16;99;0;4;4
2022-06-15;1;17;98;0;0;5
2022-06-14;3;15;63;0;1;4
2022-06-13;0;14;63;0;0;4
2022-06-12;3;23;64;0;1;3
2022-06-11;2;27;112;0;1;3
2022-06-10;4;31;111;0;1;3
2022-06-09;6;26;71;0;3;5
2022-06-08;5;27;106;0;3;5
2022-06-07;3;31;103;0;0;4
2022-06-06;13;32;103;0;7;4
2022-06-05;8;30;96;0;5;3
2022-06-04;3;19;53;0;2;3
2022-06-03;1;19;51;0;0;4
2022-06-02;1;26;85;0;0;4
2022-06-01;10;28;85;0;6;0
2022-05-31;2;27;79;0;1;0
2022-05-30;8;15;44;0;4;0
2022-05-29;2;26;72;0;0;0
2022-05-28;2;13;40;0;1;0
2022-05-27;1;15;39;0;0;0
2022-05-26;3;20;39;0;0;0
