﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;0;3;0;0;0
2024-01-07;0;0;3;0;0;0
2024-01-06;0;0;3;0;0;0
2024-01-05;0;0;3;0;0;0
2024-01-04;0;0;3;0;0;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;0;3;0;0;0
2024-01-01;0;0;3;0;0;0
2023-12-31;0;0;3;0;0;0
2023-12-30;0;0;3;0;0;0
2023-12-29;0;0;4;0;0;0
2023-12-28;0;0;5;0;0;0
2023-12-27;0;0;5;0;0;0
2023-12-26;0;0;5;0;0;0
2023-12-25;0;0;5;0;0;0
2023-12-24;0;0;5;0;0;0
2023-12-23;0;0;5;0;0;0
2023-12-22;0;0;6;0;0;0
2023-12-21;0;0;6;0;0;0
2023-12-20;0;1;6;0;0;0
2023-12-19;0;2;6;0;0;0
2023-12-18;0;2;6;0;0;0
2023-12-17;0;3;6;0;0;0
2023-12-16;0;3;7;0;0;0
2023-12-15;0;3;7;0;0;0
2023-12-14;1;3;7;0;0;0
2023-12-13;1;3;7;0;0;0
2023-12-12;1;3;8;0;0;0
2023-12-11;1;3;9;0;0;0
2023-12-10;2;3;10;0;0;0
2023-12-09;2;2;10;0;0;0
2023-12-08;1;2;10;0;1;0
2023-12-07;1;1;10;0;1;0
2023-12-06;0;1;10;0;0;0
2023-12-05;0;2;10;0;0;1
2023-12-04;0;2;11;0;0;1
2023-12-03;0;3;12;0;0;1
2023-12-02;0;3;12;0;0;1
2023-12-01;0;3;13;0;0;1
2023-11-30;1;3;14;0;0;1
2023-11-29;1;3;15;0;0;1
2023-11-28;1;3;15;0;0;0
2023-11-27;2;3;16;0;0;1
2023-11-26;0;2;16;0;0;1
2023-11-25;1;2;17;0;0;1
2023-11-24;0;2;17;0;0;1
2023-11-23;2;3;17;0;1;1
2023-11-22;0;2;16;0;0;1
2023-11-21;0;2;16;0;0;0
2023-11-20;0;3;17;0;0;2
2023-11-19;1;4;18;0;0;2
2023-11-18;1;6;18;0;0;2
2023-11-17;1;7;19;0;0;2
2023-11-16;0;7;19;0;0;1
2023-11-15;0;7;19;0;0;2
2023-11-14;2;8;19;0;0;1
2023-11-13;1;9;19;0;0;2
2023-11-12;2;8;19;0;2;1
2023-11-11;2;7;18;0;1;1
2023-11-10;1;7;18;0;1;1
2023-11-09;1;7;17;0;0;1
2023-11-08;2;8;17;0;1;1
2023-11-07;2;7;16;0;1;0
2023-11-06;1;8;15;0;0;1
2023-11-05;2;8;16;0;1;1
2023-11-04;1;8;15;0;0;1
2023-11-03;2;8;17;0;0;1
2023-11-02;1;7;18;0;0;1
2023-11-01;1;8;18;0;1;1
2023-10-31;3;7;17;0;1;1
2023-10-30;1;6;18;0;0;1
2023-10-29;2;6;18;0;0;1
2023-10-28;1;6;19;0;1;1
2023-10-27;2;6;19;0;1;0
2023-10-26;1;5;19;0;0;0
2023-10-25;2;7;20;0;0;0
2023-10-24;2;7;21;0;0;0
2023-10-23;1;7;22;0;0;0
2023-10-22;1;6;22;0;1;0
2023-10-21;1;5;23;0;0;0
2023-10-20;1;4;23;0;1;0
2023-10-19;3;5;22;0;2;0
2023-10-18;1;4;20;0;0;0
2023-10-17;1;5;20;0;0;0
2023-10-16;0;5;20;0;0;0
2023-10-15;0;5;20;0;0;0
2023-10-14;0;6;20;0;0;0
2023-10-13;2;7;20;0;1;0
2023-10-12;1;5;19;0;0;0
2023-10-11;1;7;19;0;1;1
2023-10-10;1;7;18;0;0;1
2023-10-09;1;7;18;0;0;1
2023-10-08;2;7;18;0;1;2
2023-10-07;2;8;17;0;1;2
2023-10-06;1;7;16;0;0;2
2023-10-05;2;8;16;0;1;2
2023-10-04;1;8;15;0;0;2
2023-10-03;2;9;16;0;0;1
2023-10-02;1;9;16;0;0;1
2023-10-01;2;10;18;0;1;1
2023-09-30;2;9;18;0;1;1
2023-09-29;2;8;18;0;1;0
2023-09-28;1;10;17;0;1;0
2023-09-27;2;9;16;0;1;1
2023-09-26;2;8;15;0;1;1
2023-09-25;1;7;15;0;1;1
2023-09-24;1;7;14;0;0;1
2023-09-23;1;7;14;0;0;1
2023-09-22;3;6;14;0;1;0
2023-09-21;1;4;13;0;0;0
2023-09-20;2;5;13;0;0;1
2023-09-19;1;5;13;0;0;1
2023-09-18;2;5;13;0;0;1
2023-09-17;2;5;13;0;1;1
2023-09-16;1;4;13;0;0;1
2023-09-15;2;4;13;0;1;0
2023-09-14;1;3;12;0;0;0
2023-09-13;1;3;12;0;0;1
2023-09-12;1;3;12;0;0;1
2023-09-11;2;3;12;0;0;1
2023-09-10;1;3;12;0;1;1
2023-09-09;1;3;11;0;0;1
2023-09-08;0;4;12;0;0;1
2023-09-07;0;6;13;0;0;1
2023-09-06;0;8;13;0;0;3
2023-09-05;0;8;13;0;0;3
2023-09-04;1;9;14;0;1;3
2023-09-03;1;8;13;0;1;4
2023-09-02;2;8;13;0;1;3
2023-09-01;2;7;12;0;0;2
2023-08-31;2;5;12;0;0;2
2023-08-30;1;5;12;0;0;1
2023-08-29;2;5;12;0;0;1
2023-08-28;1;4;12;0;0;0
2023-08-27;2;5;14;0;1;0
2023-08-26;1;4;14;0;0;0
2023-08-25;1;4;15;0;0;0
2023-08-24;2;6;15;0;0;0
2023-08-23;2;6;16;0;0;0
2023-08-22;1;6;17;0;0;0
2023-08-21;2;6;18;0;0;0
2023-08-20;2;6;18;0;0;0
2023-08-19;2;6;18;0;0;0
2023-08-18;2;6;18;0;2;0
2023-08-17;1;4;16;0;0;0
2023-08-16;1;5;17;0;0;1
2023-08-15;2;7;18;0;0;0
2023-08-14;1;7;19;0;0;0
2023-08-13;2;7;19;0;1;0
2023-08-12;1;7;19;0;1;0
2023-08-11;1;6;18;0;0;0
2023-08-10;2;7;18;0;1;0
2023-08-09;2;6;17;0;1;0
2023-08-08;2;4;16;0;1;0
2023-08-07;1;3;15;0;0;0
2023-08-06;2;3;16;0;0;0
2023-08-05;1;4;16;0;0;0
2023-08-04;2;6;16;0;1;0
2023-08-03;1;6;15;0;0;0
2023-08-02;2;7;16;0;1;0
2023-08-01;1;6;15;0;0;0
2023-07-31;1;7;16;0;0;0
2023-07-30;2;8;18;0;0;1
2023-07-29;2;9;18;0;0;1
2023-07-28;2;8;18;0;1;1
2023-07-27;3;7;17;0;2;1
2023-07-26;1;5;15;0;1;1
2023-07-25;1;4;14;0;0;1
2023-07-24;3;5;15;0;0;0
2023-07-23;1;6;15;0;0;0
2023-07-22;2;7;15;0;0;0
2023-07-21;1;7;15;0;0;0
2023-07-20;1;8;15;0;0;0
2023-07-19;1;8;15;0;1;0
2023-07-18;3;7;15;0;2;0
2023-07-17;2;4;13;0;1;0
2023-07-16;2;3;13;0;0;0
2023-07-15;1;4;13;0;0;0
2023-07-14;2;5;14;0;0;0
2023-07-13;2;4;14;0;0;0
2023-07-12;1;4;16;0;0;1
2023-07-11;2;5;16;0;0;1
2023-07-10;1;6;16;0;0;1
2023-07-09;1;7;16;0;0;1
2023-07-08;2;7;16;0;0;1
2023-07-07;1;8;16;0;0;1
2023-07-06;1;8;17;0;0;0
2023-07-05;2;9;18;0;2;2
2023-07-04;2;7;17;0;1;1
2023-07-03;2;6;16;0;0;1
2023-07-02;2;6;16;0;0;1
2023-07-01;2;6;16;0;1;1
2023-06-30;1;5;15;0;0;1
2023-06-29;2;4;15;0;1;1
2023-06-28;1;3;14;0;0;1
2023-06-27;1;4;14;0;0;0
2023-06-26;1;4;14;0;0;0
2023-06-25;2;6;14;0;1;0
2023-06-24;0;5;13;0;0;0
2023-06-23;0;6;13;0;0;0
2023-06-22;0;6;13;0;0;0
2023-06-21;2;7;13;0;0;0
2023-06-20;1;5;34;0;0;0
2023-06-19;2;8;112;0;1;0
2023-06-18;1;7;189;0;0;0
2023-06-17;2;7;265;0;1;0
2023-06-16;1;6;315;0;1;0
2023-06-15;1;5;385;0;1;0
2023-06-14;1;5;436;0;0;0
2023-06-13;3;6;503;0;1;0
2023-06-12;1;5;585;0;0;0
2023-06-11;2;6;655;0;1;1
2023-06-10;1;6;737;0;0;2
2023-06-09;1;6;785;0;0;2
2023-06-08;2;6;843;0;0;1
2023-06-07;1;5;911;0;1;1
2023-06-06;2;4;964;0;1;1
2023-06-05;1;3;1017;0;0;1
2023-06-04;2;3;1076;0;0;1
2023-06-03;2;2;1113;0;0;0
2023-06-02;1;2;1155;0;0;0
2023-06-01;1;3;1205;0;0;0
2023-05-31;0;3;1212;0;0;0
2023-05-30;0;3;1260;0;0;0
2023-05-29;0;3;1313;0;0;0
2023-05-28;1;24;1400;0;0;1
2023-05-27;1;102;1436;0;0;2
2023-05-26;2;181;1489;0;0;4
2023-05-25;1;255;1543;0;0;4
2023-05-24;0;305;1549;0;0;3
2023-05-23;0;375;1601;0;0;2
2023-05-22;21;430;1692;0;15;6
2023-05-21;78;475;1684;0;63;8
2023-05-20;82;488;1660;0;62;11
2023-05-19;81;493;1676;0;68;8
2023-05-18;62;512;1642;0;51;6
2023-05-17;80;494;1560;0;70;4
2023-05-16;52;475;1502;0;43;3
2023-05-15;79;516;1521;0;67;6
2023-05-14;89;483;1425;0;72;6
2023-05-13;82;465;1380;0;70;10
2023-05-12;90;448;1326;0;80;8
2023-05-11;59;411;1274;0;44;4
2023-05-10;69;402;1249;0;52;4
2023-05-09;76;396;1209;0;59;3
2023-05-08;56;378;1167;0;52;2
2023-05-07;66;374;1128;0;55;2
2023-05-06;68;370;1086;0;60;5
2023-05-05;62;376;1084;0;39;4
2023-05-04;44;346;1020;0;37;3
2023-05-03;56;362;997;0;52;2
2023-05-02;50;363;963;0;36;2
2023-05-01;54;371;952;0;46;2
2023-04-30;59;376;921;0;52;1
2023-04-29;54;375;879;0;48;3
2023-04-28;46;378;846;0;36;3
2023-04-27;59;385;823;0;49;4
2023-04-26;65;371;784;0;56;2
2023-04-25;57;345;736;0;45;0
2023-04-24;60;314;698;0;54;1
2023-04-23;59;271;656;0;50;1
2023-04-22;59;255;648;0;49;1
2023-04-21;53;211;576;0;39;1
2023-04-20;42;194;551;0;40;1
2023-04-19;43;171;530;0;32;1
2023-04-18;25;162;516;0;17;1
2023-04-17;17;162;521;0;13;1
2023-04-16;29;161;529;0;19;0
2023-04-15;21;162;528;0;19;0
2023-04-14;28;157;523;0;22;0
2023-04-13;22;149;508;0;17;1
2023-04-12;34;148;504;0;28;1
2023-04-11;25;137;489;0;20;1
2023-04-10;15;135;487;0;12;1
2023-04-09;26;153;520;0;19;0
2023-04-08;18;145;486;0;13;1
2023-04-07;16;147;504;0;14;0
2023-04-06;23;145;508;0;18;0
2023-04-05;22;148;541;0;17;0
2023-04-04;21;133;515;0;17;1
2023-04-03;22;127;520;0;19;0
2023-04-02;28;125;562;0;25;0
2023-04-01;20;104;533;0;16;0
2023-03-31;16;101;547;0;11;0
2023-03-30;18;95;561;0;15;0
2023-03-29;15;91;562;0;13;0
2023-03-28;14;101;601;0;7;0
2023-03-27;13;102;585;0;10;0
2023-03-26;15;112;608;0;9;0
2023-03-25;19;124;622;0;12;0
2023-03-24;8;129;631;0;6;0
2023-03-23;14;144;644;0;12;0
2023-03-22;19;149;656;0;15;0
2023-03-21;21;142;657;0;19;0
2023-03-20;24;142;693;0;18;0
2023-03-19;24;129;654;0;18;0
2023-03-18;24;129;649;0;18;0
2023-03-17;24;125;650;0;15;0
2023-03-16;22;120;651;0;16;0
2023-03-15;11;142;694;0;9;0
2023-03-14;14;142;657;0;12;0
2023-03-13;18;154;664;0;15;0
2023-03-12;22;159;661;0;16;0
2023-03-11;19;166;654;0;16;0
2023-03-10;19;181;647;0;16;0
2023-03-09;35;194;647;0;30;0
2023-03-08;23;195;630;0;17;0
2023-03-07;28;212;666;0;25;0
2023-03-06;23;196;608;0;21;2
2023-03-05;31;198;600;0;24;1
2023-03-04;36;195;582;0;29;1
2023-03-03;31;212;614;0;26;2
2023-03-02;34;197;552;0;31;1
2023-03-01;32;192;529;0;20;1
2023-02-28;22;186;521;0;16;1
2023-02-27;28;194;519;0;20;1
2023-02-26;26;191;509;0;23;2
2023-02-25;39;186;501;0;33;0
2023-02-24;28;169;479;0;23;1
2023-02-23;31;159;466;0;23;1
2023-02-22;23;155;456;0;19;1
2023-02-21;29;166;492;0;26;1
2023-02-20;25;144;435;0;21;1
2023-02-19;25;148;470;0;20;0
2023-02-18;22;137;415;0;19;0
2023-02-17;17;140;449;0;16;0
2023-02-16;23;124;413;0;21;0
2023-02-15;19;116;400;0;15;0
2023-02-14;20;115;400;0;18;0
2023-02-13;19;111;393;0;16;0
2023-02-12;26;104;386;0;20;0
2023-02-11;15;108;407;0;11;1
2023-02-10;12;98;369;0;10;0
2023-02-09;15;93;370;0;13;0
2023-02-08;16;99;372;0;14;0
2023-02-07;16;91;364;0;14;0
2023-02-06;11;84;364;0;8;0
2023-02-05;17;91;367;0;14;1
2023-02-04;15;91;367;0;12;1
2023-02-03;6;90;364;0;6;0
2023-02-02;22;99;375;0;20;0
2023-02-01;7;96;405;0;6;0
2023-01-31;9;107;408;0;7;0
2023-01-30;18;100;384;0;15;0
2023-01-29;17;98;377;0;14;0
2023-01-28;14;94;372;0;10;0
2023-01-27;19;109;404;0;18;0
2023-01-26;12;85;362;0;12;0
2023-01-25;12;92;363;0;9;0
2023-01-24;15;100;367;0;13;0
2023-01-23;16;98;394;0;13;0
2023-01-22;10;104;387;0;8;0
2023-01-21;19;107;384;0;16;0
2023-01-20;5;99;376;0;4;1
2023-01-19;21;104;375;0;18;1
2023-01-18;22;86;335;0;19;0
2023-01-17;8;77;329;0;8;0
2023-01-16;20;86;360;0;18;0
2023-01-15;11;76;360;0;11;0
2023-01-14;11;80;382;0;9;0
2023-01-13;9;77;368;0;8;0
2023-01-12;8;83;375;0;6;2
2023-01-11;12;97;411;0;10;1
2023-01-10;17;107;415;0;15;1
2023-01-09;7;101;389;0;4;2
2023-01-08;14;103;408;0;13;0
2023-01-07;12;115;448;0;12;1
2023-01-06;15;101;408;0;14;1
2023-01-05;12;98;407;0;9;3
2023-01-04;20;96;407;0;17;2
2023-01-03;22;88;398;0;18;2
2023-01-02;9;93;427;0;9;2
2023-01-01;17;88;397;0;15;1
2022-12-31;8;84;389;0;8;1
2022-12-30;12;82;390;0;8;1
2022-12-29;12;79;385;0;9;0
2022-12-28;11;80;413;0;11;0
2022-12-27;19;69;383;0;16;1
2022-12-26;14;61;408;0;12;2
2022-12-25;14;59;391;0;12;1
2022-12-24;6;62;420;0;6;1
2022-12-23;6;76;426;0;5;1
2022-12-22;8;104;432;0;6;0
2022-12-21;6;120;443;0;4;0
2022-12-20;9;132;451;0;8;0
2022-12-19;14;141;458;0;12;1
2022-12-18;17;142;453;0;14;1
2022-12-17;22;140;422;0;19;1
2022-12-16;33;145;409;0;28;1
2022-12-15;26;128;386;0;24;1
2022-12-14;17;136;391;0;15;0
2022-12-13;19;136;385;0;18;0
2022-12-12;11;107;355;0;11;1
2022-12-11;21;104;352;0;19;0
2022-12-10;24;96;346;0;24;0
2022-12-09;14;87;329;0;12;0
2022-12-08;14;85;335;0;14;0
2022-12-07;15;82;326;0;11;0
2022-12-06;9;72;314;0;7;0
2022-12-05;8;76;323;0;8;0
2022-12-04;13;76;314;0;12;0
2022-12-03;17;78;325;0;16;0
2022-12-02;10;85;315;0;10;0
2022-12-01;11;88;295;0;11;0
2022-11-30;5;91;300;0;5;0
2022-11-29;11;97;300;0;8;0
2022-11-28;10;103;283;0;9;0
2022-11-27;13;107;297;0;12;0
2022-11-26;23;110;291;0;23;0
2022-11-25;17;94;272;0;16;0
2022-11-24;15;88;261;0;11;0
2022-11-23;12;83;253;0;9;0
2022-11-22;20;78;231;0;17;0
2022-11-21;14;65;236;0;13;0
2022-11-20;17;61;228;0;17;0
2022-11-19;7;59;217;0;7;0
2022-11-18;10;61;218;0;9;0
2022-11-17;6;65;222;0;5;0
2022-11-16;5;67;223;0;5;0
2022-11-15;7;70;229;0;6;0
2022-11-14;8;63;213;0;6;0
2022-11-13;14;66;209;0;12;0
2022-11-12;9;59;205;0;7;0
2022-11-11;13;62;203;0;11;0
2022-11-10;9;66;217;0;6;0
2022-11-09;10;65;220;0;8;0
2022-11-08;9;57;206;0;5;0
2022-11-07;13;61;224;0;12;0
2022-11-06;8;55;218;0;5;0
2022-11-05;11;50;204;0;10;0
2022-11-04;11;51;201;0;9;0
2022-11-03;8;46;196;0;6;0
2022-11-02;9;47;208;0;7;0
2022-11-01;6;46;209;0;6;0
2022-10-31;7;43;211;0;5;0
2022-10-30;7;40;211;0;7;0
2022-10-29;11;37;199;0;10;0
2022-10-28;4;32;192;0;3;0
2022-10-27;5;35;214;0;4;0
2022-10-26;5;38;199;0;5;0
2022-10-25;4;46;217;0;3;0
2022-10-24;2;49;222;0;2;0
2022-10-23;8;60;229;0;8;0
2022-10-22;5;59;223;0;5;0
2022-10-21;6;56;232;0;6;0
2022-10-20;8;58;231;0;8;0
2022-10-19;13;56;230;0;12;0
2022-10-18;5;50;199;0;5;0
2022-10-17;12;54;195;0;12;0
2022-10-16;7;51;209;0;7;0
2022-10-15;2;54;206;0;2;0
2022-10-14;8;58;207;0;7;0
2022-10-13;5;54;186;0;5;0
2022-10-12;12;60;204;0;12;0
2022-10-11;9;53;197;0;9;0
2022-10-10;8;48;196;0;8;0
2022-10-09;9;43;169;0;9;0
2022-10-08;6;46;186;0;6;0
2022-10-07;5;40;160;0;5;0
2022-10-06;7;49;174;0;7;0
2022-10-05;4;42;150;0;4;0
2022-10-04;4;52;168;0;4;0
2022-10-03;8;52;166;0;8;0
2022-10-02;8;54;159;0;8;0
2022-10-01;4;46;136;0;4;0
2022-09-30;10;48;133;0;10;1
2022-09-29;4;39;125;0;3;1
2022-09-28;10;57;143;0;10;1
2022-09-27;4;52;137;0;3;1
2022-09-26;6;46;115;0;5;0
2022-09-25;8;50;135;0;7;0
2022-09-24;6;38;110;0;5;0
2022-09-23;2;40;106;0;1;0
2022-09-22;16;47;123;0;14;0
2022-09-21;6;35;112;0;6;0
2022-09-20;6;31;92;0;6;0
2022-09-19;3;28;89;0;3;0
2022-09-18;1;32;103;0;1;0
2022-09-17;8;36;89;0;6;0
2022-09-16;5;32;85;0;4;0
2022-09-15;3;34;96;0;3;0
2022-09-14;6;33;95;0;6;0
2022-09-13;3;27;91;0;3;0
2022-09-12;5;23;78;0;4;0
2022-09-11;8;25;93;0;8;0
2022-09-10;2;15;67;0;2;0
2022-09-09;4;15;68;0;4;0
2022-09-08;3;20;83;0;2;0
2022-09-07;1;20;84;0;0;0
2022-09-06;3;19;69;0;2;0
2022-09-05;2;21;92;0;2;0
2022-09-04;2;19;72;0;1;0
2022-09-03;3;23;92;0;3;0
2022-09-02;6;27;94;0;6;0
2022-09-01;1;17;74;0;1;0
2022-08-31;3;17;75;0;3;0
2022-08-30;1;19;94;0;1;0
2022-08-29;4;21;100;0;4;0
2022-08-28;1;16;73;0;1;0
2022-08-27;5;18;72;0;5;0
2022-08-26;2;16;90;0;2;0
2022-08-25;1;15;70;0;1;0
2022-08-24;1;17;98;0;1;0
2022-08-23;3;17;100;0;3;0
2022-08-22;3;15;75;0;3;0
2022-08-21;3;14;98;0;3;0
2022-08-20;1;21;98;0;1;0
2022-08-19;3;20;102;0;2;0
2022-08-18;2;20;102;0;2;0
2022-08-17;1;21;104;0;1;0
2022-08-16;2;21;103;0;2;0
2022-08-15;1;15;75;0;1;0
2022-08-14;5;18;76;0;5;0
2022-08-13;0;19;71;0;0;0
2022-08-12;2;20;71;0;1;0
2022-08-11;3;24;91;0;3;0
2022-08-10;1;26;89;0;0;0
2022-08-09;3;26;68;0;3;0
2022-08-08;4;29;87;0;3;0
2022-08-07;6;25;68;0;6;0
2022-08-06;2;30;88;0;2;0
2022-08-05;2;20;63;0;2;0
2022-08-04;5;26;83;0;5;0
2022-08-03;5;23;79;0;4;0
2022-08-02;3;14;54;0;3;0
2022-08-01;3;18;52;0;3;0
2022-07-31;2;17;49;0;2;0
2022-07-30;1;22;63;0;1;0
2022-07-29;0;17;46;0;0;0
2022-07-28;2;27;66;0;2;0
2022-07-27;3;30;65;0;3;0
2022-07-26;7;20;44;0;7;0
2022-07-25;2;17;38;0;2;0
2022-07-24;2;15;39;0;2;0
2022-07-23;1;15;37;0;1;0
2022-07-22;2;16;36;0;2;0
2022-07-21;4;14;35;0;4;0
2022-07-20;2;10;79;0;2;0
2022-07-19;4;8;78;0;4;0
2022-07-18;0;5;28;0;0;0
2022-07-17;2;5;77;0;2;0
2022-07-16;2;5;76;0;2;0
2022-07-15;0;7;25;0;0;0
2022-07-14;0;10;26;0;0;0
2022-07-13;0;10;26;0;0;0
2022-07-12;1;15;79;0;0;0
2022-07-11;0;11;31;0;0;0
2022-07-10;2;17;84;0;2;0
2022-07-09;4;11;36;0;3;0
2022-07-08;4;9;88;0;3;0
2022-07-07;1;7;87;0;1;0
2022-07-06;0;4;37;0;0;0
2022-07-05;2;10;88;0;2;0
2022-07-04;1;9;92;0;1;0
2022-07-03;1;12;92;0;1;0
2022-07-02;0;4;39;0;0;0
2022-07-01;0;7;40;0;0;0
2022-06-30;0;7;40;0;0;0
2022-06-29;2;7;41;0;2;0
2022-06-28;1;43;91;0;1;0
2022-06-27;0;6;43;0;0;0
2022-06-26;1;7;43;0;1;0
2022-06-25;3;7;44;0;3;0
2022-06-24;0;5;50;0;0;0
2022-06-23;0;5;55;0;0;0
2022-06-22;1;8;88;0;1;0
2022-06-21;1;5;66;0;1;0
2022-06-20;1;6;113;0;1;0
2022-06-19;1;6;72;0;1;0
2022-06-18;1;10;113;0;1;1
2022-06-17;0;8;70;0;0;1
2022-06-16;0;13;70;0;0;1
2022-06-15;1;24;111;0;1;2
2022-06-14;0;19;69;0;0;1
2022-06-13;3;20;69;0;3;1
2022-06-12;2;17;66;0;2;0
2022-06-11;2;19;64;0;1;0
2022-06-10;5;18;63;0;5;0
2022-06-09;6;15;58;0;6;0
2022-06-08;1;10;52;0;1;0
2022-06-07;2;9;51;0;1;0
2022-06-06;0;9;50;0;0;0
2022-06-05;4;9;50;0;4;0
2022-06-04;1;10;46;0;0;0
2022-06-03;2;13;78;0;2;0
2022-06-02;1;13;76;0;1;0
2022-06-01;0;18;43;0;0;0
2022-05-31;2;23;43;0;1;0
2022-05-30;0;27;42;0;0;0
2022-05-29;6;34;42;0;5;0
2022-05-28;0;36;37;0;0;0
2022-05-27;2;37;37;0;2;0
2022-05-26;10;35;35;0;8;0
2022-05-25;5;27;27;0;5;0
2022-05-24;5;22;22;0;5;0
2022-05-23;8;17;17;0;8;0
2022-05-22;8;9;9;0;8;0
2022-05-21;1;1;1;0;1;0
