﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-30;0;0;3;0;0;0
2017-09-29;0;0;3;0;0;0
2017-09-28;0;0;3;0;0;0
2017-09-27;0;0;3;0;0;0
2017-09-26;0;0;3;0;0;0
2017-09-25;0;0;3;0;0;0
2017-09-24;0;0;3;0;0;0
2017-09-23;0;0;3;0;0;0
2017-09-22;0;0;3;0;0;0
2017-09-21;0;0;3;0;0;0
2017-09-20;0;0;3;0;0;0
2017-09-19;0;0;3;0;0;0
2017-09-18;0;0;3;0;0;0
2017-09-17;0;0;3;0;0;0
2017-09-16;0;0;3;0;0;0
2017-09-15;0;0;3;0;0;0
2017-09-14;0;0;3;0;0;0
2017-09-13;0;0;3;0;0;0
2017-09-12;0;0;3;0;0;0
2017-09-11;0;0;3;0;0;0
2017-09-10;0;0;3;0;0;0
2017-09-09;0;0;3;0;0;0
2017-09-08;0;0;3;0;0;0
2017-09-07;0;3;3;0;0;0
2017-09-06;0;3;3;0;0;0
2017-09-05;0;3;3;0;0;0
2017-09-04;0;3;4;0;0;0
2017-09-03;0;3;4;0;0;0
2017-09-02;0;3;4;0;0;0
2017-09-01;3;3;4;0;3;0
2017-08-31;0;0;1;0;0;0
2017-08-30;0;0;1;0;0;0
2017-08-29;0;0;1;0;0;0
2017-08-28;0;0;1;0;0;0
2017-08-27;0;0;1;0;0;0
2017-08-26;0;0;1;0;0;0
2017-08-25;0;0;1;0;0;0
2017-08-24;0;0;1;0;0;0
2017-08-23;0;0;1;0;0;0
2017-08-22;0;0;1;0;0;0
2017-08-21;0;0;1;0;0;0
2017-08-20;0;0;1;0;0;0
2017-08-19;0;0;1;0;0;0
2017-08-18;0;0;1;0;0;0
2017-08-17;0;0;1;0;0;0
2017-08-16;0;0;1;0;0;0
2017-08-15;0;0;1;0;0;0
2017-08-14;0;0;1;0;0;0
2017-08-13;0;0;1;0;0;0
2017-08-12;0;1;1;0;0;0
2017-08-11;0;1;1;0;0;0
2017-08-10;0;1;1;0;0;0
2017-08-09;0;1;1;0;0;0
2017-08-08;0;1;1;0;0;0
2017-08-07;0;1;1;0;0;0
2017-08-06;1;1;1;0;1;0
2017-08-03;0;0;18;0;0;0
2017-08-02;0;0;53;0;0;0
2017-08-01;0;0;104;0;0;0
2017-07-31;0;0;139;0;0;0
2017-07-30;0;0;181;0;0;0
2017-07-29;0;0;220;0;0;0
2017-07-28;0;0;268;0;0;0
2017-07-27;0;0;337;0;0;0
2017-07-26;0;0;380;0;0;0
2017-07-25;0;0;427;0;0;0
2017-07-24;0;0;457;0;0;0
2017-07-23;0;0;487;0;0;0
2017-07-22;0;0;509;0;0;0
2017-07-21;0;0;533;0;0;0
2017-07-20;0;0;551;0;0;0
2017-07-19;0;0;579;0;0;0
2017-07-18;0;0;604;0;0;0
2017-07-17;0;0;621;0;0;0
2017-07-16;0;0;638;0;0;0
2017-07-15;0;0;661;0;0;0
2017-07-14;0;0;677;0;0;0
2017-07-13;0;0;693;0;0;0
2017-07-12;0;0;712;0;0;0
2017-07-11;0;18;731;0;0;0
2017-07-10;0;53;749;0;0;0
2017-07-09;0;104;775;0;0;1
2017-07-08;0;139;798;0;0;1
2017-07-07;0;181;817;0;0;1
2017-07-06;0;220;839;0;0;2
2017-07-05;18;268;856;0;12;2
2017-07-04;38;325;870;0;31;2
2017-07-03;58;337;886;0;49;2
2017-07-02;40;334;872;0;32;1
2017-07-01;50;332;878;0;44;1
2017-06-30;43;317;854;0;38;1
2017-06-29;54;301;834;0;49;1
2017-06-28;72;276;820;0;68;1
2017-06-27;47;225;778;0;43;1
2017-06-26;49;209;757;0;48;2
2017-06-25;34;186;726;0;32;3
2017-06-24;33;172;707;0;31;3
2017-06-23;25;157;699;1;22;2
2017-06-22;27;157;702;0;24;3
2017-06-21;19;148;702;0;18;3
2017-06-20;29;147;717;0;23;3
2017-06-19;28;142;733;0;24;4
2017-06-18;22;136;751;0;17;4
2017-06-17;21;138;751;0;15;4
2017-06-16;25;148;764;0;24;3
2017-06-15;17;148;758;0;16;3
2017-06-14;19;152;763;0;17;2
2017-06-13;21;158;769;0;20;2
2017-06-12;20;156;798;0;19;2
2017-06-11;22;163;823;0;19;1
2017-06-10;29;190;835;0;28;3
2017-06-09;25;198;838;0;22;3
2017-06-08;22;214;857;0;21;3
2017-06-07;25;213;867;0;23;2
2017-06-06;20;208;900;0;15;2
2017-06-05;28;228;943;0;23;2
2017-06-04;51;230;979;0;37;1
2017-06-03;48;214;979;0;40;1
2017-06-02;44;191;962;0;40;1
2017-06-01;22;163;946;0;20;1
2017-05-31;21;167;953;0;18;1
2017-05-30;37;174;972;0;33;1
2017-05-29;34;165;974;0;25;1
2017-05-28;29;171;976;0;23;2
2017-05-27;20;188;988;0;18;1
2017-05-26;16;213;990;0;13;1
2017-05-25;27;217;1004;0;21;1
2017-05-24;29;221;1010;0;26;1
2017-05-23;26;213;1013;0;24;1
2017-05-22;40;211;1039;0;34;1
2017-05-21;45;198;1056;0;42;1
2017-05-20;44;206;1057;1;41;1
2017-05-19;21;210;1053;1;20;1
2017-05-18;30;221;1068;1;28;1
2017-05-17;19;223;1065;1;15;1
2017-05-16;24;247;1089;1;20;1
2017-05-15;27;259;1113;0;22;1
2017-05-14;55;293;1128;0;47;1
2017-05-13;49;302;1118;0;46;1
2017-05-12;35;315;1098;0;31;1
2017-05-11;33;320;1091;0;32;1
2017-05-10;44;312;1079;0;40;1
2017-05-09;33;293;1059;0;31;1
2017-05-08;57;291;1076;0;55;1
2017-05-07;60;276;1067;0;59;1
2017-05-06;61;253;1048;0;58;1
2017-05-05;39;222;1016;0;38;1
2017-05-04;25;220;1002;0;22;1
2017-05-03;25;217;1009;0;22;1
2017-05-02;30;223;1009;0;28;0
2017-05-01;43;221;1021;0;37;0
2017-04-30;37;212;1037;0;34;0
2017-04-29;30;227;1040;0;30;0
2017-04-28;37;250;1051;0;35;0
2017-04-27;23;259;1060;0;21;1
2017-04-26;29;275;1067;0;27;0
2017-04-25;29;284;1090;0;27;1
2017-04-24;33;283;1114;0;32;1
2017-04-23;52;289;1141;0;47;1
2017-04-22;57;286;1132;0;51;1
2017-04-21;47;273;1124;0;42;1
2017-04-20;42;267;1126;0;36;1
2017-04-19;39;255;1130;0;35;1
2017-04-18;28;244;1148;0;26;0
2017-04-17;43;238;1196;0;40;1
2017-04-16;45;219;1232;0;42;1
2017-04-15;40;223;1242;0;37;1
2017-04-14;41;233;1248;0;38;1
2017-04-13;28;235;1241;0;25;1
2017-04-12;29;236;1247;0;24;1
2017-04-11;24;235;1270;0;21;2
2017-04-10;22;244;1315;0;20;2
2017-04-09;53;246;1367;1;45;2
2017-04-08;52;241;1371;0;47;1
2017-04-07;45;246;1353;0;37;1
2017-04-06;32;244;1364;0;28;1
2017-04-05;25;258;1377;0;22;1
2017-04-04;35;280;1390;0;32;1
2017-04-03;25;275;1401;0;21;1
2017-04-02;45;303;1424;0;39;1
2017-04-01;61;316;1407;1;49;1
2017-03-31;46;323;1389;1;41;1
2017-03-30;47;320;1399;0;43;1
2017-03-29;47;320;1385;1;41;1
2017-03-28;34;324;1376;1;30;0
2017-03-27;52;336;1408;1;43;0
2017-03-26;60;345;1446;0;57;0
2017-03-25;61;364;1445;0;57;0
2017-03-24;41;382;1436;0;35;0
2017-03-23;48;396;1475;0;43;0
2017-03-22;50;396;1521;0;45;0
2017-03-21;46;381;1547;0;40;0
2017-03-20;54;373;1606;0;52;0
2017-03-19;81;369;1656;0;75;0
2017-03-18;81;360;1636;0;72;0
2017-03-17;56;357;1609;0;52;0
2017-03-16;49;353;1600;0;45;0
2017-03-15;34;338;1593;0;30;0
2017-03-14;35;357;1605;0;30;0
2017-03-13;52;368;1639;0;49;0
2017-03-12;72;355;1648;0;66;0
2017-03-11;74;330;1623;0;69;0
2017-03-10;53;304;1603;0;48;0
2017-03-09;37;279;1608;0;34;0
2017-03-08;51;275;1619;0;48;0
2017-03-07;43;279;1618;0;42;0
2017-03-06;38;268;1658;0;34;1
2017-03-05;49;267;1701;0;45;2
2017-03-04;48;286;1713;0;46;1
2017-03-03;27;321;1698;0;26;1
2017-03-02;32;351;1713;0;29;0
2017-03-01;53;370;1734;0;48;0
2017-02-28;32;395;1751;0;28;0
2017-02-27;37;454;1825;0;31;0
2017-02-26;67;497;1913;0;58;0
2017-02-25;85;536;1922;0;82;0
2017-02-24;61;557;1905;0;56;0
2017-02-23;51;555;1900;0;46;1
2017-02-22;80;554;1912;0;78;0
2017-02-21;92;522;1883;0;81;0
2017-02-20;80;477;1890;0;75;1
2017-02-19;103;445;1898;0;101;1
2017-02-18;110;408;1851;0;104;1
2017-02-17;58;361;1803;0;54;1
2017-02-16;49;349;1793;0;47;1
2017-02-15;49;351;1779;0;45;1
2017-02-14;43;362;1775;0;35;0
2017-02-13;54;370;1812;0;44;1
2017-02-12;68;371;1863;0;62;0
2017-02-11;65;390;1855;0;59;0
2017-02-10;45;407;1849;0;43;0
2017-02-09;54;423;1851;0;50;0
2017-02-08;59;405;1856;0;54;0
2017-02-07;48;392;1872;0;45;1
2017-02-06;49;398;1890;0;44;1
2017-02-05;84;420;1932;0;79;1
2017-02-04;80;442;1917;0;75;1
2017-02-03;61;486;1897;0;55;1
2017-02-02;37;497;1904;0;32;0
2017-02-01;46;530;1942;0;43;0
2017-01-31;55;540;1955;0;50;1
2017-01-30;73;548;1961;0;65;2
2017-01-29;109;531;1942;0;102;2
2017-01-28;124;515;1906;0;104;2
2017-01-27;77;490;1858;0;65;1
2017-01-26;75;476;1850;0;70;1
2017-01-25;62;463;1833;0;56;1
2017-01-24;62;453;1825;0;57;1
2017-01-23;56;431;1834;0;48;2
2017-01-22;94;423;1873;0;84;2
2017-01-21;95;409;1848;0;84;1
2017-01-20;58;417;1821;0;52;0
2017-01-19;65;420;1819;0;56;0
2017-01-18;54;417;1816;0;49;0
2017-01-17;36;414;1819;0;31;1
2017-01-16;45;439;1863;0;42;2
2017-01-15;80;468;1890;0;73;2
2017-01-14;103;458;1884;0;92;2
2017-01-13;60;448;1864;0;54;3
2017-01-12;56;456;1864;0;51;2
2017-01-11;51;461;1860;0;43;2
2017-01-10;66;482;1871;1;52;2
2017-01-09;81;498;1879;1;69;2
2017-01-08;74;484;1904;1;65;2
2017-01-07;94;473;1899;1;86;3
2017-01-06;72;432;1860;1;64;3
2017-01-05;62;431;1848;1;53;3
2017-01-04;75;437;1843;1;66;2
2017-01-03;74;431;1844;1;71;2
2017-01-02;63;414;1850;1;58;2
2017-01-01;62;403;1881;1;54;2
2016-12-31;53;416;1909;1;46;1
2016-12-30;70;458;1937;1;65;1
2016-12-29;62;453;1955;1;55;0
2016-12-28;71;453;1969;1;59;0
2016-12-27;64;444;1954;1;57;0
2016-12-26;53;436;1973;1;44;0
2016-12-25;76;444;2021;1;64;1
2016-12-24;95;453;2012;1;83;1
2016-12-23;67;445;1976;1;58;1
2016-12-22;62;459;1969;1;53;1
2016-12-21;62;481;1954;1;56;0
2016-12-20;62;481;1975;1;52;0
2016-12-19;60;474;2047;1;56;0
2016-12-18;81;471;2115;1;70;0
2016-12-17;86;463;2124;1;71;0
2016-12-16;80;484;2114;0;66;0
2016-12-15;81;473;2110;0;76;0
2016-12-14;67;444;2086;0;58;0
2016-12-13;56;441;2108;0;44;1
2016-12-12;58;443;2162;0;54;1
2016-12-11;70;457;2169;0;60;1
2016-12-10;108;472;2169;0;98;1
2016-12-09;62;464;2124;0;57;1
2016-12-08;55;489;2116;0;45;0
2016-12-07;61;515;2136;0;51;0
2016-12-06;54;548;2145;0;49;0
2016-12-05;74;569;2164;0;66;1
2016-12-04;85;545;2195;0;78;1
2016-12-03;98;545;2175;0;90;1
2016-12-02;90;546;2145;0;78;1
2016-12-01;86;523;2130;0;77;1
2016-11-30;90;495;2098;0;86;1
2016-11-29;76;459;2056;0;69;1
2016-11-28;50;431;2067;0;44;1
2016-11-27;87;467;2098;0;73;1
2016-11-26;102;518;2097;0;93;2
2016-11-25;64;549;2048;0;59;1
2016-11-24;59;571;2044;0;55;1
2016-11-23;52;579;2048;0;43;0
2016-11-22;41;598;2040;0;35;0
2016-11-21;92;615;2062;0;79;0
2016-11-20;139;617;2070;0;129;0
2016-11-19;131;584;1992;0;118;1
2016-11-18;93;527;1899;0;87;0
2016-11-17;69;502;1853;0;59;0
2016-11-16;69;491;1833;0;64;0
2016-11-15;59;474;1791;0;53;0
2016-11-14;89;483;1796;0;78;0
2016-11-13;104;465;1779;0;95;1
2016-11-12;69;438;1719;0;58;1
2016-11-11;67;475;1700;0;59;0
2016-11-10;58;474;1678;0;52;0
2016-11-09;54;484;1660;0;51;0
2016-11-08;71;497;1665;0;64;1
2016-11-07;68;477;1674;0;61;1
2016-11-06;75;461;1726;0;70;2
2016-11-05;105;473;1705;0;97;3
2016-11-04;64;452;1660;0;56;2
2016-11-03;67;468;1677;0;61;0
2016-11-02;69;449;1655;0;65;0
2016-11-01;51;439;1618;0;45;0
2016-10-31;52;453;1643;0;47;0
2016-10-30;88;444;1663;0;74;1
2016-10-29;85;422;1660;0;77;3
2016-10-28;83;437;1616;0;75;2
2016-10-27;48;411;1599;0;42;0
2016-10-26;60;393;1618;0;55;1
2016-10-25;65;378;1605;0;55;1
2016-10-24;47;364;1601;0;40;2
2016-10-23;63;348;1611;0;57;1
2016-10-22;99;351;1591;0;85;1
2016-10-21;59;325;1537;0;51;0
2016-10-20;30;308;1524;0;26;0
2016-10-19;46;320;1542;0;42;1
2016-10-18;47;315;1561;0;37;1
2016-10-17;31;311;1595;0;23;1
2016-10-16;67;345;1641;0;60;1
2016-10-15;68;357;1626;0;60;2
2016-10-14;39;409;1610;0;31;0
2016-10-13;45;425;1633;0;38;0
2016-10-12;43;441;1648;0;32;1
2016-10-11;46;482;1677;0;38;1
2016-10-10;67;484;1730;0;55;1
2016-10-09;82;456;1775;0;72;0
2016-10-08;122;456;1783;0;114;1
2016-10-07;57;407;1742;0;52;1
2016-10-06;61;427;1719;0;56;2
2016-10-05;80;404;1674;0;73;2
2016-10-04;47;387;1616;0;41;1
2016-10-03;31;404;1590;0;25;1
2016-10-02;78;420;1604;0;64;0
2016-10-01;73;406;1562;0;66;1
2016-09-30;77;389;1513;0;69;0
2016-09-29;41;356;1462;0;38;0
2016-09-28;63;350;1445;0;55;0
2016-09-27;67;335;1405;0;60;0
2016-09-26;52;321;1362;0;46;0
2016-09-25;61;338;1329;0;55;0
2016-09-24;55;358;1296;0;48;0
2016-09-23;43;380;1261;0;37;0
2016-09-22;37;390;1231;0;33;0
2016-09-21;45;401;1204;0;36;0
2016-09-20;55;418;1176;0;44;0
2016-09-19;73;426;1136;0;61;0
2016-09-18;84;427;1081;0;78;0
2016-09-17;77;445;1016;0;70;0
2016-09-16;54;477;959;0;48;0
2016-09-15;47;511;921;0;45;0
2016-09-14;58;539;890;0;50;0
2016-09-13;61;519;851;0;55;0
2016-09-12;69;475;811;0;66;0
2016-09-11;104;424;757;0;93;1
2016-09-10;111;345;671;0;100;0
2016-09-09;91;283;581;0;84;0
2016-09-08;83;219;508;0;81;0
2016-09-07;34;155;432;0;32;0
2016-09-06;12;142;408;0;12;0
2016-09-05;16;151;404;0;13;0
2016-09-04;15;154;399;0;15;0
2016-09-03;40;156;390;0;40;0
2016-09-02;23;129;357;0;23;0
2016-09-01;17;129;339;0;16;0
2016-08-31;21;126;329;0;21;0
2016-08-30;23;112;316;0;20;0
2016-08-29;16;99;301;0;13;0
2016-08-28;19;93;297;0;16;0
2016-08-27;16;82;294;0;16;0
2016-08-26;23;72;283;0;23;0
2016-08-25;14;62;264;0;13;0
2016-08-24;8;62;255;0;7;0
2016-08-23;9;65;248;0;8;0
2016-08-22;10;71;240;0;8;0
2016-08-21;6;73;232;0;5;0
2016-08-20;6;83;227;0;6;0
2016-08-19;13;90;221;0;12;0
2016-08-18;14;85;209;0;13;0
2016-08-17;11;83;196;0;10;0
2016-08-16;14;84;186;0;13;0
2016-08-15;12;76;173;0;12;0
2016-08-14;15;72;161;0;15;0
2016-08-13;13;65;146;0;13;0
2016-08-12;7;60;133;0;7;0
2016-08-11;11;59;126;0;10;0
2016-08-10;12;55;116;0;11;0
2016-08-09;7;50;105;0;6;0
2016-08-08;9;50;99;0;9;0
2016-08-07;8;49;90;0;7;0
2016-08-06;8;47;83;0;8;0
2016-08-05;6;49;75;0;6;0
2016-08-04;7;56;69;0;7;0
2016-08-03;6;54;62;0;6;0
2016-08-02;6;52;56;0;6;0
2016-08-01;8;50;50;0;8;0
2016-07-31;6;42;42;0;4;0
2016-07-30;10;38;38;0;10;0
2016-07-29;13;28;28;0;13;0
2016-07-28;5;15;15;0;5;0
2016-07-27;4;10;10;0;4;0
2016-07-26;5;5;5;0;5;0
