﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;0;1;0;0;0
2024-05-04;0;1;1;0;0;0
2024-05-03;0;1;1;0;0;0
2024-05-02;0;1;1;0;0;0
2024-05-01;0;1;1;0;0;0
2024-04-30;0;1;1;0;0;0
2024-04-29;0;1;1;0;0;0
2024-04-28;1;1;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;4;0;0;0
2024-04-18;0;0;5;0;0;0
2024-04-17;0;0;6;0;0;0
2024-04-16;0;0;6;0;0;0
2024-04-15;0;0;6;0;0;0
2024-04-14;0;0;6;0;0;0
2024-04-13;0;0;6;0;0;0
2024-04-12;0;0;10;0;0;0
2024-04-11;0;0;10;0;0;0
2024-04-10;0;0;11;0;0;0
2024-04-09;0;1;15;0;0;0
2024-04-08;0;1;15;0;0;0
2024-04-07;0;1;15;0;0;0
2024-04-06;0;1;15;0;0;0
2024-04-05;0;1;15;0;0;0
2024-04-04;0;1;16;0;0;0
2024-04-03;1;1;17;0;0;0
2024-04-02;0;0;17;0;0;0
2024-04-01;0;0;17;0;0;0
2024-03-31;0;0;20;0;0;0
2024-03-30;0;0;20;0;0;0
2024-03-29;0;0;20;0;0;0
2024-03-28;0;1;22;0;0;0
2024-03-27;0;3;23;0;0;0
2024-03-26;0;4;23;0;0;0
2024-03-25;0;5;25;0;0;0
2024-03-24;0;5;25;0;0;0
2024-03-23;0;5;25;0;0;0
2024-03-22;1;5;25;0;0;0
2024-03-21;3;5;26;0;2;0
2024-03-20;2;7;26;0;0;0
2024-03-19;1;7;28;0;1;0
2024-03-18;0;7;27;0;0;0
2024-03-17;2;11;28;0;2;0
2024-03-16;0;9;26;0;0;0
2024-03-15;0;9;26;0;0;0
2024-03-14;4;9;27;0;4;0
2024-03-13;0;5;26;0;0;0
2024-03-12;1;7;28;0;1;0
2024-03-11;4;7;27;0;1;0
2024-03-10;0;6;26;0;0;0
2024-03-09;0;6;27;0;0;0
2024-03-08;3;9;27;0;1;0
2024-03-07;2;8;26;0;1;0
2024-03-06;3;7;25;0;3;0
2024-03-05;1;6;24;0;0;0
2024-03-04;0;7;27;0;0;0
2024-03-03;0;7;27;0;0;0
2024-03-02;3;9;27;0;1;0
2024-03-01;0;6;26;0;0;0
2024-02-29;0;6;26;0;0;0
2024-02-28;3;6;29;0;1;0
2024-02-27;1;6;30;0;1;0
2024-02-26;0;7;30;0;0;0
2024-02-25;4;9;30;0;2;0
2024-02-24;0;7;41;0;0;0
2024-02-23;0;8;41;0;0;0
2024-02-22;2;10;41;0;2;0
2024-02-21;1;8;39;0;1;0
2024-02-20;2;8;38;0;0;0
2024-02-19;4;11;39;0;4;0
2024-02-18;0;9;35;0;0;0
2024-02-17;1;9;35;0;1;0
2024-02-16;2;8;34;0;2;0
2024-02-15;0;7;33;0;0;0
2024-02-14;1;7;33;0;0;0
2024-02-13;3;6;33;0;0;0
2024-02-12;3;5;33;0;2;0
2024-02-11;0;5;33;0;0;0
2024-02-10;2;8;35;0;0;1
2024-02-09;1;8;39;0;1;0
2024-02-08;0;7;41;0;0;0
2024-02-07;2;7;45;0;0;0
2024-02-06;0;5;45;0;0;0
2024-02-05;2;8;45;0;2;0
2024-02-04;3;8;43;0;0;0
2024-02-03;0;8;45;0;0;0
2024-02-02;0;8;45;0;0;0
2024-02-01;2;21;45;0;0;0
2024-01-31;0;22;47;0;0;0
2024-01-30;3;22;54;0;3;0
2024-01-29;4;20;51;0;2;0
2024-01-28;3;18;49;0;1;0
2024-01-27;0;18;49;0;0;0
2024-01-26;13;18;49;0;13;0
2024-01-25;1;5;36;0;1;0
2024-01-24;0;4;35;0;0;0
2024-01-23;3;8;35;0;1;2
2024-01-22;0;7;34;0;0;2
2024-01-21;3;7;34;0;2;2
2024-01-20;1;5;32;0;1;2
2024-01-19;0;6;33;0;0;2
2024-01-18;0;8;33;0;0;2
2024-01-17;4;12;33;0;1;2
2024-01-16;0;14;32;0;0;2
2024-01-15;0;18;32;0;0;3
2024-01-14;3;18;32;0;0;3
2024-01-13;2;18;32;0;0;3
2024-01-12;2;16;32;0;1;2
2024-01-11;6;16;31;0;4;2
2024-01-10;3;12;29;0;3;2
2024-01-09;4;9;26;0;4;2
2024-01-08;3;9;22;0;0;3
2024-01-07;0;15;22;0;0;2
2024-01-06;1;15;23;0;0;2
2024-01-05;4;15;24;0;2;2
2024-01-04;0;14;24;0;0;2
2024-01-03;0;14;26;0;0;2
2024-01-02;4;14;28;0;2;3
2024-01-01;7;12;30;0;6;3
2023-12-31;0;5;24;0;0;2
2023-12-30;2;5;27;0;0;2
2023-12-29;3;5;30;0;0;2
2023-12-28;1;5;38;0;1;2
2023-12-27;2;7;42;0;0;0
2023-12-26;0;6;49;0;0;0
2023-12-25;0;6;56;0;0;0
2023-12-24;2;8;60;0;0;0
2023-12-23;0;8;69;0;0;0
2023-12-22;1;8;73;0;0;0
2023-12-21;5;8;77;0;3;0
2023-12-20;0;5;75;0;0;0
2023-12-19;0;5;78;0;0;0
2023-12-18;3;7;82;0;0;0
2023-12-17;0;4;86;0;0;0
2023-12-16;0;5;93;0;0;0
2023-12-15;2;5;104;0;0;0
2023-12-14;1;6;110;0;0;0
2023-12-13;0;7;114;0;0;0
2023-12-12;4;12;117;0;2;0
2023-12-11;0;12;122;0;0;0
2023-12-10;1;14;127;0;1;0
2023-12-09;2;17;131;0;0;0
2023-12-08;1;17;139;0;0;0
2023-12-07;4;20;144;0;4;0
2023-12-06;5;19;146;0;2;0
2023-12-05;2;22;152;0;2;0
2023-12-04;2;25;155;0;2;0
2023-12-03;4;32;155;0;2;0
2023-12-02;0;37;156;0;0;0
2023-12-01;3;41;161;0;3;0
2023-11-30;5;47;163;0;2;0
2023-11-29;8;46;167;0;6;0
2023-11-28;5;42;168;0;5;0
2023-11-27;9;39;165;0;7;0
2023-11-26;7;33;160;0;7;0
2023-11-25;4;30;161;0;4;0
2023-11-24;9;31;163;0;9;0
2023-11-23;4;29;166;0;4;0
2023-11-22;4;36;167;0;4;0
2023-11-21;2;41;169;0;1;0
2023-11-20;3;44;176;0;3;0
2023-11-19;4;44;180;0;4;0
2023-11-18;6;50;177;0;3;1
2023-11-17;7;49;177;0;7;1
2023-11-16;11;47;175;0;11;1
2023-11-15;9;45;174;0;8;0
2023-11-14;5;42;175;0;4;0
2023-11-13;3;43;175;0;2;0
2023-11-12;10;49;177;0;10;0
2023-11-11;5;45;178;0;5;0
2023-11-10;6;42;176;0;4;0
2023-11-09;11;43;175;0;11;0
2023-11-08;5;37;178;0;5;0
2023-11-07;6;37;182;0;6;0
2023-11-06;8;37;181;0;8;0
2023-11-05;6;36;179;0;5;0
2023-11-04;2;33;178;0;2;0
2023-11-03;5;33;179;0;5;0
2023-11-02;5;36;181;0;5;0
2023-11-01;5;37;184;0;5;0
2023-10-31;7;44;185;0;4;0
2023-10-30;7;44;190;0;7;0
2023-10-29;3;43;192;0;1;0
2023-10-28;3;51;196;0;3;0
2023-10-27;8;55;197;0;8;0
2023-10-26;7;48;199;0;7;0
2023-10-25;12;44;199;0;9;0
2023-10-24;5;37;198;0;5;0
2023-10-23;6;42;197;0;6;0
2023-10-22;10;45;200;0;5;0
2023-10-21;7;42;201;0;7;0
2023-10-20;1;41;200;0;1;0
2023-10-19;6;51;212;0;3;0
2023-10-18;5;48;220;0;5;0
2023-10-17;10;46;231;0;10;0
2023-10-16;9;50;225;0;5;0
2023-10-15;4;50;224;0;4;0
2023-10-14;6;51;223;0;6;0
2023-10-13;11;51;220;0;8;0
2023-10-12;3;46;227;0;3;0
2023-10-11;3;46;229;0;3;0
2023-10-10;14;50;232;0;7;0
2023-10-09;11;51;228;0;5;0
2023-10-08;7;52;235;0;3;0
2023-10-07;13;59;241;0;4;0
2023-10-06;18;64;241;0;14;0
2023-10-05;6;54;233;0;5;0
2023-10-04;10;57;231;0;7;0
2023-10-03;8;57;230;0;8;0
2023-10-02;6;56;226;0;6;0
2023-10-01;10;62;230;0;10;0
2023-09-30;9;56;225;0;8;0
2023-09-29;5;57;224;0;4;0
2023-09-28;9;60;228;0;9;0
2023-09-27;11;57;222;0;10;0
2023-09-26;7;60;219;0;7;0
2023-09-25;12;65;213;0;9;0
2023-09-24;4;73;207;0;3;0
2023-09-23;9;73;208;0;9;0
2023-09-22;11;68;202;0;8;0
2023-09-21;6;64;213;0;6;0
2023-09-20;14;61;218;0;13;0
2023-09-19;13;64;207;0;12;0
2023-09-18;20;58;199;0;18;0
2023-09-17;4;46;196;0;4;0
2023-09-16;4;45;197;0;3;0
2023-09-15;5;53;201;0;4;0
2023-09-14;5;58;212;0;3;0
2023-09-13;16;59;220;0;12;0
2023-09-12;12;53;216;0;12;2
2023-09-11;6;44;205;0;6;2
2023-09-10;3;44;203;0;3;2
2023-09-09;13;45;204;0;12;2
2023-09-08;9;43;199;0;9;2
2023-09-07;5;39;196;0;4;2
2023-09-06;6;43;198;0;4;3
2023-09-05;3;47;205;0;3;2
2023-09-04;6;47;203;0;6;2
2023-09-03;5;48;200;0;5;2
2023-09-02;10;45;199;0;10;2
2023-09-01;5;38;194;0;5;2
2023-08-31;10;37;194;0;7;2
2023-08-30;8;33;193;0;8;2
2023-08-29;3;44;189;0;3;0
2023-08-28;10;52;189;0;7;0
2023-08-27;2;47;190;0;2;0
2023-08-26;3;49;193;0;3;0
2023-08-25;6;61;199;0;3;0
2023-08-24;3;62;202;0;3;0
2023-08-23;21;66;206;0;7;0
2023-08-22;26;74;205;0;23;0
2023-08-21;2;62;187;0;1;0
2023-08-20;4;69;187;0;4;0
2023-08-19;15;66;186;0;13;0
2023-08-18;6;55;179;0;5;0
2023-08-17;8;54;182;0;8;0
2023-08-16;18;53;181;0;16;0
2023-08-15;11;44;168;0;10;0
2023-08-14;8;40;161;0;7;0
2023-08-13;4;44;157;0;2;0
2023-08-12;5;43;161;0;5;0
2023-08-11;4;41;160;0;4;0
2023-08-10;9;41;163;0;7;0
2023-08-09;9;39;162;0;9;0
2023-08-08;6;35;157;0;6;0
2023-08-07;11;35;154;0;9;0
2023-08-06;1;30;147;0;1;0
2023-08-05;3;32;151;0;3;0
2023-08-04;6;39;151;0;4;0
2023-08-03;5;39;152;0;5;0
2023-08-02;5;43;157;0;5;0
2023-08-01;7;45;160;0;6;0
2023-07-31;4;46;162;0;3;0
2023-07-30;3;48;163;0;3;0
2023-07-29;10;50;166;0;7;2
2023-07-28;5;41;167;0;5;2
2023-07-27;9;39;169;0;9;2
2023-07-26;8;36;165;0;8;2
2023-07-25;7;36;166;0;7;2
2023-07-24;6;36;162;0;4;0
2023-07-23;7;37;161;0;3;0
2023-07-22;1;37;162;0;1;0
2023-07-21;3;39;164;0;3;0
2023-07-20;8;43;174;0;5;0
2023-07-19;8;42;176;0;8;0
2023-07-18;10;41;174;0;10;0
2023-07-17;7;37;164;0;3;0
2023-07-16;3;36;163;0;3;0
2023-07-15;3;36;163;0;3;0
2023-07-14;9;35;165;0;7;0
2023-07-13;4;33;163;0;3;0
2023-07-12;8;33;167;0;8;0
2023-07-11;8;30;162;0;6;0
2023-07-10;4;34;162;0;4;0
2023-07-09;5;38;161;0;3;2
2023-07-08;4;43;161;0;2;2
2023-07-07;5;45;165;0;5;0
2023-07-06;3;46;166;0;3;0
2023-07-05;7;53;170;0;5;4
2023-07-04;12;55;175;0;11;4
2023-07-03;9;49;167;0;7;4
2023-07-02;10;51;166;0;6;4
2023-07-01;6;46;172;0;4;4
2023-06-30;6;43;179;0;6;2
2023-06-29;10;41;202;0;8;2
2023-06-28;7;38;204;0;7;4
2023-06-27;6;44;199;0;5;3
2023-06-26;11;47;197;0;7;3
2023-06-25;4;46;194;0;4;3
2023-06-24;3;42;193;0;3;5
2023-06-23;6;43;195;0;4;4
2023-06-22;7;42;195;1;3;4
2023-06-21;16;44;197;1;14;4
2023-06-20;12;35;189;1;4;4
2023-06-19;8;34;185;0;6;2
2023-06-18;2;31;181;0;0;2
2023-06-17;5;40;183;0;4;5
2023-06-16;4;39;181;0;3;5
2023-06-15;7;39;182;1;5;4
2023-06-14;9;40;180;1;5;4
2023-06-13;8;41;177;1;6;4
2023-06-12;6;42;173;0;4;4
2023-06-11;13;49;170;0;6;6
2023-06-10;5;46;167;0;3;6
2023-06-09;5;49;164;0;3;6
2023-06-08;10;58;164;0;6;6
2023-06-07;9;63;158;0;7;6
2023-06-06;7;85;153;0;7;6
2023-06-05;15;88;147;0;8;6
2023-06-04;4;82;142;0;4;6
2023-06-03;7;81;141;0;7;6
2023-06-02;19;78;138;0;11;6
2023-06-01;11;68;130;0;10;6
2023-05-31;32;63;124;0;30;6
2023-05-30;16;39;97;0;10;6
2023-05-29;2;34;87;0;2;6
2023-05-28;3;38;87;0;2;6
2023-05-27;11;36;86;0;5;6
2023-05-26;3;33;85;0;3;6
2023-05-25;5;32;85;0;5;7
2023-05-24;12;29;85;0;3;7
2023-05-23;7;27;85;0;5;6
2023-05-22;6;25;81;0;6;6
2023-05-21;2;21;75;0;0;6
2023-05-20;2;23;78;0;2;6
2023-05-19;2;22;81;0;2;6
2023-05-18;8;24;83;0;2;7
2023-05-17;4;22;83;0;2;7
2023-05-16;4;22;84;0;4;7
2023-05-15;8;18;82;0;2;7
2023-05-14;2;18;80;0;2;7
2023-05-13;1;17;84;0;1;7
2023-05-12;10;19;89;0;3;7
2023-05-11;0;19;90;0;0;7
2023-05-10;3;23;93;0;3;7
2023-05-09;3;23;96;0;0;7
2023-05-08;2;27;98;0;1;7
2023-05-07;5;29;101;0;2;7
2023-05-06;10;28;103;0;3;8
2023-05-05;3;27;111;0;3;6
2023-05-04;4;25;112;0;4;6
2023-05-03;9;25;112;0;3;6
2023-05-02;4;26;117;0;4;6
2023-05-01;3;27;116;0;3;6
2023-04-30;8;28;115;0;0;6
2023-04-29;2;29;119;0;2;0
2023-04-28;1;27;121;0;1;0
2023-04-27;11;29;128;0;4;0
2023-04-26;5;30;129;0;4;0
2023-04-25;5;30;129;0;5;0
2023-04-24;12;27;127;0;3;0
2023-04-23;1;27;128;0;1;0
2023-04-22;0;28;130;0;0;0
2023-04-21;11;28;137;0;3;0
2023-04-20;5;31;141;0;5;0
2023-04-19;8;32;140;0;4;0
2023-04-18;9;32;142;0;2;0
2023-04-17;3;33;142;0;3;0
2023-04-16;2;36;148;0;2;0
2023-04-15;9;36;149;0;3;0
2023-04-14;6;37;151;0;6;0
2023-04-13;6;35;150;0;6;0
2023-04-12;10;40;151;0;4;6
2023-04-11;3;40;155;0;3;6
2023-04-10;6;41;154;0;6;6
2023-04-09;8;43;150;0;8;6
2023-04-08;4;38;143;0;4;6
2023-04-07;4;36;140;0;4;6
2023-04-06;11;36;140;0;5;6
2023-04-05;4;35;139;0;4;6
2023-04-04;7;39;136;0;3;6
2023-04-03;14;40;136;0;6;6
2023-04-02;3;36;131;0;3;6
2023-04-01;2;36;133;0;2;6
2023-03-31;8;38;143;0;4;6
2023-03-30;4;37;146;0;4;6
2023-03-29;8;40;155;0;7;6
2023-03-28;12;40;157;0;5;6
2023-03-27;5;40;155;0;5;6
2023-03-26;3;41;152;0;3;6
2023-03-25;10;40;154;0;4;7
2023-03-24;3;45;155;0;3;7
2023-03-23;7;45;154;0;7;6
2023-03-22;13;43;152;0;7;6
2023-03-21;8;41;148;0;4;6
2023-03-20;6;43;146;0;6;6
2023-03-19;6;47;142;0;2;6
2023-03-18;9;47;146;0;9;7
2023-03-17;3;40;140;0;3;7
2023-03-16;11;39;142;0;5;6
2023-03-15;5;35;145;0;5;6
2023-03-14;7;34;144;0;7;6
2023-03-13;16;31;142;0;8;6
2023-03-12;2;24;136;0;2;6
2023-03-11;2;25;135;0;2;6
2023-03-10;10;24;138;0;1;6
2023-03-09;1;25;145;0;1;6
2023-03-08;4;36;147;0;2;6
2023-03-07;12;41;151;0;5;6
2023-03-06;6;49;148;0;1;6
2023-03-05;7;57;148;0;3;6
2023-03-04;8;59;150;0;2;6
2023-03-03;5;59;150;0;4;6
2023-03-02;13;60;152;0;13;6
2023-03-01;13;52;141;0;7;6
2023-02-28;13;47;140;0;11;6
2023-02-27;11;41;131;0;11;6
2023-02-26;11;33;121;0;3;6
2023-02-25;2;31;122;0;2;6
2023-02-24;5;31;126;0;5;6
2023-02-23;12;33;123;0;5;7
2023-02-22;2;31;120;0;2;7
2023-02-21;5;34;122;0;5;6
2023-02-20;10;37;121;0;3;10
2023-02-19;5;37;121;0;2;8
2023-02-18;2;40;122;0;2;8
2023-02-17;13;40;123;0;6;8
2023-02-16;3;35;121;0;3;6
2023-02-15;5;37;124;0;5;3
2023-02-14;14;41;124;0;4;3
2023-02-13;4;40;123;0;4;3
2023-02-12;5;42;123;0;5;3
2023-02-11;10;40;122;0;2;3
2023-02-10;1;39;122;0;1;4
2023-02-09;5;43;123;0;5;4
2023-02-08;20;40;125;0;5;3
2023-02-07;3;37;123;0;3;3
2023-02-06;6;36;126;0;5;3
2023-02-05;15;37;122;0;4;3
2023-02-04;5;34;120;0;1;3
2023-02-03;5;34;122;0;5;4
2023-02-02;11;35;122;0;1;4
2023-02-01;6;40;123;0;6;6
2023-01-31;3;36;118;0;1;6
2023-01-30;18;37;118;0;7;6
2023-01-29;3;34;112;0;2;6
2023-01-28;3;36;111;0;1;7
2023-01-27;11;38;113;0;8;9
2023-01-26;14;34;107;0;5;8
2023-01-25;3;30;105;0;2;6
2023-01-24;3;32;104;0;2;6
2023-01-23;8;35;102;0;3;6
2023-01-22;4;37;102;0;4;6
2023-01-21;3;36;104;0;3;8
2023-01-20;11;42;104;0;4;10
2023-01-19;3;40;106;0;3;8
2023-01-18;3;35;102;0;3;8
2023-01-17;10;37;106;0;5;8
2023-01-16;2;36;99;0;2;8
2023-01-15;3;37;99;0;3;8
2023-01-14;16;42;100;0;3;10
2023-01-13;4;40;100;0;4;10
2023-01-12;5;38;97;0;2;10
2023-01-11;10;39;98;0;3;10
2023-01-10;7;41;99;0;7;5
2023-01-09;3;36;93;0;3;5
2023-01-08;20;34;91;0;8;5
2023-01-07;1;25;85;0;1;1
2023-01-06;2;25;86;0;2;1
2023-01-05;9;24;86;0;2;2
2023-01-04;10;25;86;0;6;2
2023-01-03;2;22;83;0;2;1
2023-01-02;11;23;82;0;1;1
2023-01-01;1;23;84;0;1;1
2022-12-31;1;22;87;0;1;1
2022-12-30;6;24;88;0;1;1
2022-12-29;3;29;88;0;3;2
2022-12-28;6;29;90;0;3;2
2022-12-27;13;32;90;0;3;1
2022-12-26;1;32;90;0;1;1
2022-12-25;0;35;90;0;0;1
2022-12-24;13;36;91;0;3;1
2022-12-23;6;35;92;0;6;1
2022-12-22;3;33;93;0;3;2
2022-12-21;16;33;92;0;9;2
2022-12-20;4;23;89;0;3;1
2022-12-19;4;23;88;0;4;1
2022-12-18;6;23;86;0;4;1
2022-12-17;2;20;85;0;2;1
2022-12-16;5;19;84;0;5;1
2022-12-15;4;18;83;0;3;2
2022-12-14;1;17;82;0;1;2
2022-12-13;4;18;89;0;3;2
2022-12-12;5;17;87;0;4;2
2022-12-11;2;16;92;0;1;2
2022-12-10;1;16;92;0;1;2
2022-12-09;5;18;97;0;1;2
2022-12-08;2;19;103;0;2;2
2022-12-07;2;19;106;0;2;2
2022-12-06;4;18;110;0;2;2
2022-12-05;3;23;111;0;3;2
2022-12-04;2;23;112;0;1;2
2022-12-03;5;25;113;0;3;2
2022-12-02;4;23;113;0;4;2
2022-12-01;2;21;114;0;2;2
2022-11-30;3;23;118;0;1;2
2022-11-29;8;29;128;0;5;2
2022-11-28;5;24;126;0;3;2
2022-11-27;4;27;125;0;3;2
2022-11-26;3;26;125;0;1;2
2022-11-25;2;27;125;0;1;2
2022-11-24;6;28;128;0;4;2
2022-11-23;7;25;131;0;6;2
2022-11-22;2;22;133;0;2;2
2022-11-21;8;23;133;0;6;2
2022-11-20;3;25;130;0;2;2
2022-11-19;3;24;134;0;1;2
2022-11-18;4;33;139;0;3;2
2022-11-17;1;31;142;0;1;2
2022-11-16;4;36;146;0;4;2
2022-11-15;6;39;146;0;3;2
2022-11-14;8;41;149;0;8;2
2022-11-13;1;39;146;0;1;2
2022-11-12;13;41;151;0;7;2
2022-11-11;1;38;151;0;1;2
2022-11-10;6;39;158;0;6;2
2022-11-09;12;36;158;0;7;2
2022-11-08;5;34;159;0;5;2
2022-11-07;7;35;158;0;7;2
2022-11-06;8;40;153;0;5;2
2022-11-05;4;39;154;0;3;1
2022-11-04;2;37;156;0;2;1
2022-11-03;6;38;161;0;3;1
2022-11-02;5;35;169;0;5;1
2022-11-01;7;34;168;0;6;1
2022-10-31;12;35;165;0;10;2
2022-10-30;4;33;160;0;4;2
2022-10-29;2;31;164;0;2;1
2022-10-28;5;32;165;0;3;1
2022-10-27;3;35;170;0;1;1
2022-10-26;4;40;175;0;4;1
2022-10-25;9;42;177;0;9;2
2022-10-24;8;38;169;0;8;3
2022-10-23;2;34;164;0;1;3
2022-10-22;5;40;166;0;3;2
2022-10-21;6;42;169;0;6;2
2022-10-20;6;42;167;0;6;2
2022-10-19;7;43;168;0;5;3
2022-10-18;6;46;168;0;6;3
2022-10-17;5;46;166;0;4;6
2022-10-16;10;50;167;0;7;6
2022-10-15;5;47;165;0;5;5
2022-10-14;6;44;163;0;5;5
2022-10-13;9;45;162;0;4;5
2022-10-12;9;45;165;0;8;5
2022-10-11;8;44;163;0;5;5
2022-10-10;9;52;166;0;8;10
2022-10-09;6;48;165;0;4;9
2022-10-08;2;47;165;0;2;9
2022-10-07;8;50;173;0;6;9
2022-10-06;5;52;176;0;5;9
2022-10-05;7;50;178;0;7;10
2022-10-04;19;51;179;0;9;11
2022-10-03;8;48;175;0;4;11
2022-10-02;3;49;178;0;3;10
2022-10-01;14;48;181;0;5;10
2022-09-30;8;46;182;0;8;4
2022-09-29;4;41;180;0;4;4
2022-09-28;15;43;187;0;7;6
2022-09-27;6;40;190;0;6;6
2022-09-26;10;41;187;0;6;6
2022-09-25;12;40;183;0;1;6
2022-09-24;3;42;187;0;2;4
2022-09-23;3;44;190;0;3;3
2022-09-22;16;46;193;0;4;3
2022-09-21;4;44;194;0;4;3
2022-09-20;7;44;198;0;7;3
2022-09-19;7;45;194;0;5;4
2022-09-18;7;46;191;0;3;4
2022-09-17;6;51;192;0;5;5
2022-09-16;16;55;199;0;6;4
2022-09-15;4;53;199;0;3;3
2022-09-14;4;60;209;0;4;3
2022-09-13;13;65;213;0;7;3
2022-09-12;7;65;211;0;6;3
2022-09-11;9;67;212;0;9;3
2022-09-10;19;63;211;0;10;4
2022-09-09;5;55;205;0;4;4
2022-09-08;10;56;210;0;9;4
2022-09-07;10;56;220;0;9;4
2022-09-06;7;52;218;0;7;4
2022-09-05;8;56;216;0;7;4
2022-09-04;10;59;215;0;4;4
2022-09-03;7;57;216;0;7;4
2022-09-02;6;52;217;0;4;4
2022-09-01;15;53;214;0;8;5
2022-08-31;6;47;218;0;5;5
2022-08-30;11;47;221;0;11;5
2022-08-29;14;43;212;0;9;5
2022-08-28;3;41;205;0;2;4
2022-08-27;2;43;206;0;2;4
2022-08-26;10;46;208;0;5;4
2022-08-25;6;45;213;0;6;5
2022-08-24;7;51;218;0;5;5
2022-08-23;11;52;222;0;5;7
2022-08-22;8;59;224;0;8;7
2022-08-21;4;59;221;0;4;7
2022-08-20;10;61;228;0;3;5
2022-08-19;5;64;234;0;5;5
2022-08-18;12;68;240;0;12;6
2022-08-17;11;60;235;0;5;6
2022-08-16;15;63;243;0;13;6
2022-08-15;8;69;235;0;7;7
2022-08-14;13;70;232;0;6;7
2022-08-13;7;67;234;0;7;6
2022-08-12;10;66;230;0;10;6
2022-08-11;9;64;232;0;4;6
2022-08-10;9;68;238;0;9;5
2022-08-09;21;60;238;0;17;5
2022-08-08;13;55;223;0;7;5
2022-08-07;6;55;224;0;5;5
2022-08-06;6;54;226;0;6;5
2022-08-05;13;52;225;0;5;5
2022-08-04;9;49;227;0;8;5
2022-08-03;1;45;228;0;1;5
2022-08-02;17;55;238;0;11;4
2022-08-01;10;55;231;0;9;5
2022-07-31;5;55;225;0;5;5
2022-07-30;11;57;231;0;4;4
2022-07-29;3;58;233;0;3;4
2022-07-28;5;66;238;0;4;4
2022-07-27;16;71;244;0;10;5
2022-07-26;11;71;241;0;11;4
2022-07-25;11;67;235;0;9;4
2022-07-24;12;71;228;0;6;5
2022-07-23;5;67;232;0;5;4
2022-07-22;11;66;230;0;11;4
2022-07-21;15;63;227;0;9;4
2022-07-20;11;56;234;0;11;5
2022-07-19;7;58;235;0;7;4
2022-07-18;17;62;231;0;13;4
2022-07-17;5;58;221;0;4;5
2022-07-16;4;56;223;0;4;5
2022-07-15;14;62;227;0;9;6
2022-07-14;3;60;226;0;3;2
2022-07-13;17;62;234;0;13;3
2022-07-12;12;56;227;0;10;2
2022-07-11;9;55;223;0;9;3
2022-07-10;4;57;221;0;2;5
2022-07-09;15;59;224;0;7;4
2022-07-08;7;54;226;0;7;3
2022-07-07;5;58;226;0;5;3
2022-07-06;11;60;227;0;8;4
2022-07-05;9;60;226;0;9;4
2022-07-04;11;61;221;0;8;5
2022-07-03;11;60;218;0;4;5
2022-07-02;5;60;219;0;3;5
2022-07-01;13;59;222;0;11;3
2022-06-30;11;58;218;0;6;4
2022-06-29;8;55;218;0;8;4
2022-06-28;11;55;218;0;10;4
2022-06-27;15;62;209;0;7;5
2022-06-26;5;67;202;0;5;5
2022-06-25;7;65;202;0;2;5
2022-06-24;18;64;208;0;13;4
2022-06-23;3;57;203;0;3;4
2022-06-22;8;62;205;0;8;4
2022-06-21;21;62;203;0;13;4
2022-06-20;12;60;196;0;12;4
2022-06-19;3;54;187;0;3;5
2022-06-18;9;58;190;0;3;4
2022-06-17;7;64;199;0;5;1
2022-06-16;9;64;197;0;9;1
2022-06-15;15;64;192;0;9;1
2022-06-14;12;62;188;0;9;1
2022-06-13;8;58;185;0;5;1
2022-06-12;17;60;180;0;8;1
2022-06-11;11;53;177;0;7;1
2022-06-10;6;50;177;0;4;1
2022-06-09;15;52;177;0;9;1
2022-06-08;9;49;172;0;7;1
2022-06-07;8;48;169;0;5;1
2022-06-06;13;48;173;0;8;1
2022-06-05;4;49;167;0;4;1
2022-06-04;7;47;172;0;5;1
2022-06-03;11;42;176;0;5;2
2022-06-02;6;41;175;0;6;1
2022-06-01;7;43;171;0;6;1
2022-05-31;11;45;168;0;6;1
2022-05-30;10;44;169;0;9;1
2022-05-29;3;41;162;0;3;1
2022-05-28;5;44;164;0;4;1
2022-05-27;7;44;164;0;5;1
2022-05-26;8;45;165;0;6;1
2022-05-25;9;53;169;0;6;1
2022-05-24;6;50;172;0;6;1
2022-05-23;8;48;167;0;7;1
2022-05-22;7;47;162;0;6;1
2022-05-21;5;47;161;0;4;1
2022-05-20;8;43;160;0;7;1
2022-05-19;16;42;159;0;10;1
2022-05-18;5;37;156;0;5;1
2022-05-17;4;36;158;0;3;1
2022-05-16;7;37;159;0;6;1
2022-05-15;6;35;155;0;6;1
2022-05-14;0;38;152;0;0;5
2022-05-13;9;41;156;0;5;4
2022-05-12;10;45;156;0;7;3
2022-05-11;9;47;154;0;4;1
2022-05-10;8;46;155;0;3;1
2022-05-09;8;45;160;0;4;1
2022-05-08;13;44;157;0;9;1
2022-05-07;7;42;155;0;2;1
2022-05-06;12;40;159;0;9;1
2022-05-05;12;38;155;0;9;1
2022-05-04;7;33;153;0;4;1
2022-05-03;2;35;152;0;2;1
2022-05-02;5;43;154;0;3;1
