﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-25;0;0;1;0;0;0
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;1;0;0;0
2017-05-22;0;0;1;0;0;0
2017-05-21;0;0;1;0;0;0
2017-05-20;0;0;1;0;0;0
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;1;0;0;0
2017-05-16;0;0;1;0;0;0
2017-05-15;0;0;1;0;0;0
2017-05-14;0;0;1;0;0;0
2017-05-13;0;0;1;0;0;0
2017-05-12;0;0;1;0;0;0
2017-05-11;0;0;1;0;0;0
2017-05-10;0;0;1;0;0;0
2017-05-09;0;0;1;0;0;0
2017-05-08;0;0;1;0;0;0
2017-05-07;0;0;1;0;0;0
2017-05-06;0;0;1;0;0;0
2017-05-05;0;0;2;0;0;0
2017-05-04;0;0;2;0;0;0
2017-05-03;0;0;2;0;0;0
2017-05-02;0;1;2;0;0;0
2017-05-01;0;1;2;0;0;0
2017-04-30;0;1;2;0;0;0
2017-04-29;0;1;2;0;0;0
2017-04-28;0;1;2;0;0;0
2017-04-27;0;1;2;0;0;0
2017-04-26;1;1;2;0;1;0
2017-04-25;0;0;1;0;0;0
2017-04-24;0;0;2;0;0;0
2017-04-23;0;0;2;0;0;0
2017-04-22;0;0;2;0;0;0
2017-04-21;0;0;2;0;0;0
2017-04-20;0;0;2;0;0;0
2017-04-19;0;0;2;0;0;0
2017-04-18;0;0;2;0;0;0
2017-04-17;0;0;2;0;0;0
2017-04-16;0;0;2;0;0;0
2017-04-15;0;0;3;0;0;0
2017-04-14;0;0;3;0;0;0
2017-04-13;0;0;3;0;0;0
2017-04-12;0;1;3;0;0;0
2017-04-11;0;1;3;0;0;0
2017-04-10;0;1;3;0;0;0
2017-04-09;0;1;3;0;0;0
2017-04-08;0;1;3;0;0;0
2017-04-07;0;1;3;0;0;0
2017-04-06;1;1;3;0;1;0
2017-04-05;0;0;2;0;0;0
2017-04-04;0;0;2;0;0;0
2017-04-03;0;0;2;0;0;0
2017-04-02;0;0;2;0;0;0
2017-04-01;0;1;2;0;0;0
2017-03-31;0;1;3;0;0;0
2017-03-30;0;1;3;0;0;0
2017-03-29;0;1;3;0;0;0
2017-03-28;0;1;3;0;0;0
2017-03-27;0;1;4;0;0;0
2017-03-26;1;1;4;0;0;0
2017-03-25;0;0;4;0;0;0
2017-03-24;0;0;4;0;0;0
2017-03-23;0;1;4;0;0;0
2017-03-22;0;1;4;0;0;0
2017-03-21;0;1;4;0;0;0
2017-03-20;0;1;4;0;0;0
2017-03-19;0;1;4;0;0;0
2017-03-18;0;1;4;0;0;0
2017-03-17;1;1;4;0;1;0
2017-03-16;0;0;3;0;0;0
2017-03-15;0;0;3;0;0;0
2017-03-14;0;0;4;0;0;0
2017-03-13;0;0;4;0;0;0
2017-03-12;0;0;4;0;0;0
2017-03-11;0;0;4;0;0;0
2017-03-10;0;1;5;0;0;0
2017-03-09;0;1;5;0;0;0
2017-03-08;0;2;5;0;0;0
2017-03-07;0;2;6;0;0;0
2017-03-06;0;2;6;0;0;0
2017-03-05;0;2;7;0;0;0
2017-03-04;1;3;7;0;0;0
2017-03-03;0;2;7;0;0;0
2017-03-02;1;2;8;0;1;0
2017-03-01;0;1;7;0;0;0
2017-02-28;0;1;7;0;0;0
2017-02-27;0;1;7;0;0;0
2017-02-26;1;1;7;0;1;0
2017-02-25;0;0;7;0;0;0
2017-02-24;0;0;7;0;0;0
2017-02-23;0;0;8;0;0;0
2017-02-22;0;0;8;0;0;0
2017-02-21;0;0;8;0;0;0
2017-02-20;0;0;8;0;0;0
2017-02-19;0;1;8;0;0;0
2017-02-18;0;1;8;0;0;0
2017-02-17;0;1;8;0;0;0
2017-02-16;0;1;8;0;0;0
2017-02-15;0;2;8;0;0;0
2017-02-14;0;3;8;0;0;0
2017-02-13;1;3;8;0;1;0
2017-02-12;0;3;7;0;0;0
2017-02-11;0;3;8;0;0;0
2017-02-10;0;4;8;0;0;0
2017-02-09;1;4;8;0;1;0
2017-02-08;1;3;7;0;0;0
2017-02-07;0;4;7;0;0;0
2017-02-06;1;4;7;0;1;0
2017-02-05;1;3;6;0;0;0
2017-02-04;1;2;6;0;0;0
2017-02-03;0;2;6;0;0;0
2017-02-02;0;3;6;0;0;0
2017-02-01;1;3;7;0;0;0
2017-01-31;0;3;7;0;0;0
2017-01-30;0;3;7;0;0;0
2017-01-29;0;3;7;0;0;0
2017-01-28;1;3;7;0;1;0
2017-01-27;1;2;6;0;1;0
2017-01-26;0;1;5;0;0;0
2017-01-25;1;1;5;0;1;0
2017-01-24;0;0;4;0;0;0
2017-01-23;0;0;4;0;0;0
2017-01-22;0;0;4;0;0;0
2017-01-21;0;0;4;0;0;0
2017-01-20;0;0;4;0;0;0
2017-01-19;0;1;6;0;0;0
2017-01-18;0;1;6;0;0;0
2017-01-17;0;1;6;0;0;0
2017-01-16;0;1;6;0;0;0
2017-01-15;0;1;6;0;0;0
2017-01-14;0;1;6;0;0;0
2017-01-13;1;1;6;0;1;0
2017-01-12;0;1;5;0;0;0
2017-01-11;0;1;5;0;0;0
2017-01-10;0;2;5;0;0;0
2017-01-09;0;3;5;0;0;0
2017-01-08;0;3;6;0;0;0
2017-01-07;0;3;6;0;0;0
2017-01-06;1;3;6;0;0;0
2017-01-05;0;2;6;0;0;0
2017-01-04;1;2;6;0;0;0
2017-01-03;1;1;6;0;1;0
2017-01-02;0;0;6;0;0;0
2017-01-01;0;0;6;0;0;0
2016-12-31;0;0;7;0;0;0
2016-12-30;0;0;7;0;0;0
2016-12-29;0;0;7;0;0;0
2016-12-28;0;0;8;0;0;0
2016-12-27;0;2;8;0;0;0
2016-12-26;0;2;8;0;0;0
2016-12-25;0;2;9;0;0;0
2016-12-24;0;2;9;0;0;0
2016-12-23;0;2;9;0;0;0
2016-12-22;0;3;9;0;0;0
2016-12-21;2;3;9;0;2;0
2016-12-20;0;1;7;0;0;0
2016-12-19;0;1;8;0;0;0
2016-12-18;0;1;10;0;0;0
2016-12-17;0;1;11;0;0;0
2016-12-16;1;2;11;0;0;0
2016-12-15;0;2;11;0;0;0
2016-12-14;0;2;12;0;0;0
2016-12-13;0;3;12;0;0;0
2016-12-12;0;3;12;0;0;0
2016-12-11;0;3;12;0;0;0
2016-12-10;2;4;12;0;2;0
2016-12-09;0;2;10;0;0;0
2016-12-08;0;3;10;0;0;0
2016-12-07;1;3;10;0;0;0
2016-12-06;0;2;10;0;0;0
2016-12-05;0;3;11;0;0;0
2016-12-04;1;3;12;0;1;0
2016-12-03;0;2;11;0;0;0
2016-12-02;1;3;11;0;1;0
2016-12-01;0;2;11;0;0;0
2016-11-30;0;2;11;0;0;0
2016-11-29;1;2;11;0;1;0
2016-11-28;0;1;10;0;0;0
2016-11-27;0;1;10;0;0;0
2016-11-26;1;2;10;0;1;0
2016-11-25;0;3;9;0;0;0
2016-11-24;0;4;10;0;0;0
2016-11-23;0;4;11;0;0;0
2016-11-22;0;4;11;0;0;0
2016-11-21;0;5;12;0;0;0
2016-11-20;1;5;12;0;1;0
2016-11-19;2;4;11;0;2;0
2016-11-18;1;2;9;0;1;0
2016-11-17;0;1;8;0;0;0
2016-11-16;0;1;8;0;0;0
2016-11-15;1;2;8;0;1;0
2016-11-14;0;1;7;0;0;0
2016-11-13;0;1;7;0;0;0
2016-11-12;0;2;7;0;0;0
2016-11-11;0;3;8;0;0;0
2016-11-10;0;3;9;0;0;0
2016-11-09;1;3;10;0;0;0
2016-11-08;0;4;11;0;0;0
2016-11-07;0;4;11;0;0;0
2016-11-06;1;4;11;0;1;0
2016-11-05;1;3;10;0;1;0
2016-11-04;0;2;9;0;0;0
2016-11-03;0;2;9;0;0;0
2016-11-02;2;2;11;0;1;0
2016-11-01;0;1;10;0;0;0
2016-10-31;0;2;10;0;0;0
2016-10-30;0;2;11;0;0;0
2016-10-29;0;3;11;0;0;0
2016-10-28;0;3;11;0;0;0
2016-10-27;0;3;11;0;0;0
2016-10-26;1;3;12;0;1;0
2016-10-25;1;2;11;0;1;0
2016-10-24;0;1;10;0;0;0
2016-10-23;1;1;10;0;1;0
2016-10-22;0;0;9;0;0;0
2016-10-21;0;0;10;0;0;0
2016-10-20;0;0;10;0;0;0
2016-10-19;0;1;11;0;0;0
2016-10-18;0;2;11;0;0;0
2016-10-17;0;3;12;0;0;0
2016-10-16;0;4;12;0;0;0
2016-10-15;0;4;12;0;0;0
2016-10-14;0;4;15;0;0;0
2016-10-13;1;4;15;0;1;0
2016-10-12;1;3;14;0;1;0
2016-10-11;1;3;13;0;1;0
2016-10-10;1;4;13;0;1;0
2016-10-09;0;3;12;0;0;0
2016-10-08;0;3;12;0;0;0
2016-10-07;0;4;13;0;0;0
2016-10-06;0;4;13;0;0;0
2016-10-05;1;4;13;0;0;0
2016-10-04;2;3;13;0;2;0
2016-10-03;0;2;11;0;0;0
2016-10-02;0;2;11;0;0;0
2016-10-01;1;2;11;0;1;0
2016-09-30;0;1;10;0;0;0
2016-09-29;0;1;11;0;0;0
2016-09-28;0;2;11;0;0;0
2016-09-27;1;2;12;0;1;0
2016-09-26;0;2;11;0;0;0
2016-09-25;0;2;12;0;0;0
2016-09-24;0;3;12;0;0;0
2016-09-23;0;3;12;0;0;0
2016-09-22;1;3;12;0;1;0
2016-09-21;0;5;12;0;0;0
2016-09-20;1;5;12;0;1;0
2016-09-19;0;4;11;0;0;0
2016-09-18;1;4;11;0;0;0
2016-09-17;0;4;12;0;0;0
2016-09-16;0;4;12;0;0;0
2016-09-15;3;4;12;0;3;0
2016-09-14;0;2;9;0;0;0
2016-09-13;0;3;9;0;0;0
2016-09-12;0;3;9;0;0;0
2016-09-11;1;3;9;0;1;0
2016-09-10;0;3;8;0;0;0
2016-09-09;0;3;8;0;0;0
2016-09-08;1;3;8;0;1;0
2016-09-07;1;2;8;0;0;0
2016-09-06;0;2;9;0;0;0
2016-09-05;0;2;10;0;0;0
2016-09-04;1;3;10;0;1;0
2016-09-03;0;2;9;0;0;0
2016-09-02;0;3;9;0;0;0
2016-09-01;0;3;10;0;0;0
2016-08-31;1;3;10;0;1;0
2016-08-30;0;2;9;0;0;0
2016-08-29;1;3;10;0;1;0
2016-08-28;0;2;9;0;0;0
2016-08-27;1;2;10;0;1;0
2016-08-26;0;1;10;0;0;0
2016-08-25;0;2;10;0;0;0
2016-08-24;0;2;10;0;0;0
2016-08-23;1;2;10;0;1;0
2016-08-22;0;1;9;0;0;0
2016-08-21;0;1;9;0;0;0
2016-08-20;0;1;9;0;0;0
2016-08-19;1;1;9;0;1;0
2016-08-18;0;0;9;0;0;0
2016-08-17;0;0;10;0;0;0
2016-08-16;0;1;10;0;0;0
2016-08-15;0;2;10;0;0;0
2016-08-14;0;3;10;0;0;0
2016-08-13;0;4;10;0;0;0
2016-08-12;0;4;11;0;0;0
2016-08-11;0;4;12;0;0;0
2016-08-10;1;4;12;0;0;0
2016-08-09;1;4;13;0;1;0
2016-08-08;1;3;12;0;1;0
2016-08-07;1;2;12;0;1;0
2016-08-06;0;2;15;0;0;0
2016-08-05;0;2;20;0;0;0
2016-08-04;0;3;20;0;0;0
2016-08-03;1;4;20;0;0;0
2016-08-02;0;3;20;0;0;0
2016-08-01;0;3;20;0;0;0
2016-07-31;1;3;21;0;1;0
2016-07-30;0;2;24;0;0;0
2016-07-29;1;2;25;0;0;0
2016-07-28;1;2;25;0;1;0
2016-07-27;0;1;24;0;0;0
2016-07-26;1;2;26;0;1;0
2016-07-25;0;2;25;0;0;0
2016-07-24;0;2;25;0;0;0
2016-07-23;0;2;26;0;0;0
2016-07-22;0;2;26;0;0;0
2016-07-21;0;2;26;0;0;0
2016-07-20;1;3;26;0;1;0
2016-07-19;1;4;25;0;1;0
2016-07-18;0;3;24;0;0;0
2016-07-17;0;4;24;0;0;0
2016-07-16;0;4;26;0;0;0
2016-07-15;0;5;26;0;0;0
2016-07-14;1;9;27;0;1;0
2016-07-13;2;14;26;0;1;0
2016-07-12;0;12;25;0;0;0
2016-07-11;1;12;27;0;0;0
2016-07-10;0;12;27;0;0;0
2016-07-09;1;12;28;0;1;0
2016-07-08;4;12;27;0;4;0
2016-07-07;6;12;23;0;5;0
2016-07-06;1;7;18;0;1;0
2016-07-05;0;6;18;0;0;0
2016-07-04;0;6;18;0;0;0
2016-07-03;0;8;18;0;0;0
2016-07-02;1;8;19;0;1;0
2016-07-01;4;8;18;0;4;0
2016-06-30;1;5;15;0;1;0
2016-06-29;0;4;14;0;0;0
2016-06-28;0;4;14;0;0;0
2016-06-27;2;4;15;0;2;0
2016-06-26;0;2;13;0;0;0
2016-06-25;1;2;14;0;0;0
2016-06-24;1;1;15;0;1;0
2016-06-23;0;2;14;0;0;0
2016-06-22;0;2;14;0;0;0
2016-06-21;0;4;20;0;0;0
2016-06-20;0;5;23;0;0;0
2016-06-19;0;5;23;0;0;0
2016-06-18;0;7;24;0;0;0
2016-06-17;2;7;24;0;2;0
2016-06-16;0;6;22;0;0;0
2016-06-15;2;6;22;0;1;0
2016-06-14;1;4;21;0;1;0
2016-06-13;0;3;21;0;0;0
2016-06-12;2;4;21;0;2;0
2016-06-11;0;2;20;0;0;0
2016-06-10;1;2;20;0;1;0
2016-06-09;0;2;19;0;0;0
2016-06-08;0;2;19;0;0;0
2016-06-07;0;3;19;0;0;0
2016-06-06;1;3;23;0;1;0
2016-06-05;0;2;27;0;0;0
2016-06-04;0;3;31;0;0;0
2016-06-03;1;3;31;0;1;0
2016-06-02;0;3;31;0;0;0
2016-06-01;1;4;31;0;1;0
2016-05-31;0;3;30;0;0;0
2016-05-30;0;3;34;0;0;0
2016-05-29;1;9;34;0;1;0
2016-05-28;0;11;33;0;0;0
2016-05-27;1;11;43;0;1;0
2016-05-26;1;11;43;0;1;0
2016-05-25;0;10;42;0;0;0
2016-05-24;0;11;42;0;0;0
2016-05-23;6;11;44;0;6;0
2016-05-22;3;5;39;0;3;0
2016-05-21;0;3;36;0;0;0
2016-05-20;1;3;36;0;1;0
2016-05-19;0;3;36;0;0;0
2016-05-18;1;3;37;0;0;0
2016-05-17;0;2;37;0;0;0
2016-05-16;0;2;38;0;0;0
2016-05-15;1;2;38;0;1;0
2016-05-14;0;5;39;0;0;0
2016-05-13;1;10;39;0;1;0
2016-05-12;0;13;38;0;0;0
2016-05-11;0;13;38;0;0;0
2016-05-10;0;14;38;0;0;0
2016-05-09;0;14;42;0;0;0
2016-05-08;4;14;42;0;4;0
2016-05-07;5;14;38;0;4;0
2016-05-06;4;9;34;0;4;0
2016-05-05;0;5;30;0;0;0
2016-05-04;1;15;31;0;1;0
2016-05-03;0;15;33;0;0;0
2016-05-02;0;15;34;0;0;0
2016-05-01;4;15;34;0;4;0
2016-04-30;0;13;30;0;0;0
2016-04-29;0;14;30;0;0;0
2016-04-28;10;14;30;0;10;0
2016-04-27;1;4;21;0;1;0
2016-04-26;0;5;20;0;0;0
2016-04-25;0;7;23;0;0;0
2016-04-24;2;7;26;0;2;0
2016-04-23;1;6;24;0;1;0
2016-04-22;0;5;23;0;0;0
2016-04-21;0;7;24;0;0;0
2016-04-20;2;7;27;0;1;0
2016-04-19;2;5;29;0;1;0
2016-04-18;0;3;30;0;0;0
2016-04-17;1;4;33;0;1;0
2016-04-16;0;7;33;0;0;0
2016-04-15;2;7;34;0;2;0
2016-04-14;0;5;32;0;0;0
2016-04-13;0;5;32;0;0;0
2016-04-12;0;5;34;0;0;0
2016-04-11;1;6;35;0;0;0
2016-04-10;4;8;35;0;3;0
2016-04-09;0;7;32;0;0;0
2016-04-08;0;7;32;0;0;0
2016-04-07;0;7;32;0;0;0
2016-04-06;0;7;34;0;0;0
2016-04-05;2;7;35;0;2;0
2016-04-04;3;6;33;0;3;0
2016-04-03;2;3;33;0;2;0
2016-04-02;0;4;31;0;0;0
2016-04-01;0;7;32;0;0;0
2016-03-31;0;7;33;0;0;0
2016-03-30;0;7;34;0;0;0
2016-03-29;1;9;35;0;1;0
2016-03-28;0;11;40;0;0;0
2016-03-27;3;14;45;0;3;0
2016-03-26;3;13;42;0;3;0
2016-03-25;0;13;40;0;0;0
2016-03-24;0;14;41;0;0;0
2016-03-23;2;15;42;0;1;0
2016-03-22;3;13;42;0;3;0
2016-03-21;3;10;42;0;3;0
2016-03-20;2;9;41;0;2;0
2016-03-19;3;8;40;0;2;0
2016-03-18;1;6;39;0;0;0
2016-03-17;1;5;39;0;1;0
2016-03-16;1;4;40;0;1;0
2016-03-15;0;3;41;0;0;0
2016-03-14;2;5;41;0;2;0
2016-03-13;1;4;39;0;1;0
2016-03-12;0;3;43;0;0;0
2016-03-11;0;6;44;0;0;0
2016-03-10;0;6;44;0;0;0
2016-03-09;0;7;46;0;0;0
2016-03-08;2;8;46;0;2;0
2016-03-07;1;7;45;0;1;0
2016-03-06;0;7;45;0;0;0
2016-03-05;3;14;45;0;3;0
2016-03-04;0;16;42;0;0;0
2016-03-03;1;16;42;0;1;0
2016-03-02;1;16;43;0;1;0
2016-03-01;1;17;47;0;1;0
2016-02-29;1;17;49;0;1;0
2016-02-28;7;17;48;0;6;0
2016-02-27;6;14;42;0;5;0
2016-02-26;0;10;37;0;0;0
2016-02-25;1;11;39;0;1;0
2016-02-24;2;11;42;0;1;0
2016-02-23;1;9;42;0;1;0
2016-02-22;1;10;42;0;1;0
2016-02-21;3;11;41;0;3;0
2016-02-20;2;8;41;0;2;0
2016-02-19;1;6;41;0;0;0
2016-02-18;1;10;49;0;1;0
2016-02-17;0;10;50;0;0;0
2016-02-16;2;10;53;0;2;0
2016-02-15;2;10;52;0;2;0
2016-02-14;0;8;54;0;0;0
2016-02-13;0;9;60;0;0;0
2016-02-12;5;10;61;0;5;0
2016-02-11;1;5;56;0;1;0
2016-02-10;0;4;55;0;0;0
2016-02-09;2;4;55;0;2;0
2016-02-08;0;4;54;0;0;0
2016-02-07;1;9;55;0;0;0
2016-02-06;1;13;55;0;1;0
2016-02-05;0;12;55;0;0;0
2016-02-04;0;13;65;0;0;0
2016-02-03;0;13;66;0;0;0
2016-02-02;3;16;66;0;3;0
2016-02-01;5;17;63;0;5;0
2016-01-31;4;13;59;0;3;0
2016-01-30;0;10;56;0;0;0
2016-01-29;1;10;56;0;0;0
2016-01-28;0;13;64;0;0;0
2016-01-27;3;15;66;0;2;0
2016-01-26;4;21;64;0;4;0
2016-01-25;1;19;63;0;1;0
2016-01-24;1;21;62;0;1;0
2016-01-23;1;21;62;0;1;0
2016-01-22;3;24;61;0;3;0
2016-01-21;2;27;58;0;2;0
2016-01-20;9;26;57;0;9;0
2016-01-19;2;17;49;0;2;0
2016-01-18;3;15;48;0;2;0
2016-01-17;1;13;48;0;1;0
2016-01-16;4;13;47;0;4;0
2016-01-15;6;10;43;0;6;0
2016-01-14;1;4;42;0;1;0
2016-01-13;0;4;41;0;0;0
2016-01-12;0;14;41;0;0;0
2016-01-11;1;15;41;0;0;0
2016-01-10;1;15;41;0;1;0
2016-01-09;1;14;40;0;1;0
2016-01-08;0;14;46;0;0;0
2016-01-07;1;14;47;0;1;0
2016-01-06;10;13;48;0;9;0
2016-01-05;1;12;39;0;1;0
2016-01-04;1;13;39;0;1;0
2016-01-03;0;12;38;0;0;0
2016-01-02;1;15;38;0;1;0
2016-01-01;0;14;37;0;0;0
2015-12-31;0;15;43;0;0;0
2015-12-30;9;16;44;0;8;0
2015-12-29;2;7;36;0;2;0
2015-12-28;0;6;34;0;0;0
2015-12-27;3;7;34;0;2;0
2015-12-26;0;6;32;0;0;0
2015-12-25;2;8;32;0;2;0
2015-12-24;1;6;33;0;0;0
2015-12-23;0;5;34;0;0;0
2015-12-22;1;10;34;0;1;0
2015-12-21;1;9;33;0;1;0
2015-12-20;1;8;33;0;1;0
2015-12-19;2;8;32;0;2;0
2015-12-18;0;6;31;0;0;0
2015-12-17;0;6;36;0;0;0
2015-12-16;5;13;38;0;5;0
2015-12-15;0;9;33;0;0;0
2015-12-14;0;11;33;0;0;0
2015-12-13;1;11;33;0;0;0
2015-12-12;0;11;33;0;0;0
2015-12-11;0;11;33;0;0;0
2015-12-10;7;11;35;0;7;0
2015-12-09;1;4;28;0;0;0
2015-12-08;2;11;28;0;1;0
2015-12-07;0;10;27;0;0;0
2015-12-06;1;10;28;0;0;0
2015-12-05;0;9;28;0;0;0
2015-12-04;0;9;28;0;0;0
2015-12-03;0;9;29;0;0;0
2015-12-02;8;9;29;0;5;0
2015-12-01;2;5;24;0;2;0
2015-11-30;0;4;22;0;0;0
2015-11-29;0;4;22;0;0;0
2015-11-28;0;5;23;0;0;0
2015-11-27;0;6;23;0;0;0
2015-11-26;0;7;23;0;0;0
2015-11-25;3;8;23;0;3;0
2015-11-24;1;11;21;0;1;0
2015-11-23;0;13;22;0;0;0
2015-11-22;1;13;25;0;1;0
2015-11-21;1;12;28;0;1;0
2015-11-20;1;11;27;0;0;0
2015-11-19;1;10;27;0;1;0
2015-11-18;6;9;26;0;6;0
2015-11-17;3;5;20;0;3;0
2015-11-16;0;2;18;0;0;0
2015-11-15;0;2;18;0;0;0
2015-11-14;0;2;23;0;0;0
2015-11-13;0;3;23;0;0;0
2015-11-12;0;3;25;0;0;0
2015-11-11;2;3;25;0;2;0
2015-11-10;0;3;24;0;0;0
2015-11-09;0;3;26;0;0;0
2015-11-08;0;3;27;0;0;0
2015-11-07;1;3;27;0;1;0
2015-11-06;0;2;26;0;0;0
2015-11-05;0;3;26;0;0;0
2015-11-04;2;3;26;0;1;0
2015-11-03;0;1;26;0;0;0
2015-11-02;0;1;26;0;0;0
2015-11-01;0;2;27;0;0;0
2015-10-31;0;5;27;0;0;0
2015-10-30;1;8;32;0;1;0
2015-10-29;0;11;31;0;0;0
2015-10-28;0;11;31;0;0;0
2015-10-27;0;11;33;0;0;0
2015-10-26;1;11;33;0;1;0
2015-10-25;3;10;32;0;2;0
2015-10-24;3;9;31;0;3;0
2015-10-23;4;6;29;0;4;0
2015-10-22;0;7;26;0;0;0
2015-10-21;0;7;26;0;0;0
2015-10-20;0;9;27;0;0;0
2015-10-19;1;9;27;0;1;0
2015-10-18;1;9;31;0;1;0
2015-10-17;0;10;31;0;0;0
2015-10-16;5;11;32;0;5;0
2015-10-15;0;6;28;0;0;0
2015-10-14;2;6;29;0;2;0
2015-10-13;0;5;28;0;0;0
2015-10-12;1;5;31;0;1;0
2015-10-11;2;5;34;0;2;0
2015-10-10;1;3;35;0;1;0
2015-10-09;0;3;36;0;0;0
2015-10-08;0;3;38;0;0;0
2015-10-07;1;8;38;0;0;0
2015-10-06;0;7;40;0;0;0
2015-10-05;1;7;40;0;1;0
2015-10-04;0;8;44;0;0;0
2015-10-03;1;8;45;0;1;0
2015-10-02;0;7;44;0;0;0
2015-10-01;5;8;44;0;5;0
2015-09-30;0;4;39;0;0;0
2015-09-29;0;5;39;0;0;0
2015-09-28;2;5;41;0;2;0
2015-09-27;0;4;40;0;0;0
2015-09-26;0;4;40;0;0;0
2015-09-25;1;9;40;0;1;0
2015-09-24;1;9;39;0;1;0
2015-09-23;1;9;38;0;1;0
2015-09-22;0;9;37;0;0;0
2015-09-21;1;10;37;0;1;0
2015-09-20;0;10;37;0;0;0
2015-09-19;5;13;40;0;4;0
2015-09-18;1;13;37;0;1;0
2015-09-17;2;15;38;0;2;0
2015-09-16;1;15;37;0;1;0
2015-09-15;1;17;36;0;1;0
2015-09-14;1;16;35;0;1;0
2015-09-13;3;17;35;0;3;0
2015-09-12;4;14;33;0;4;0
2015-09-11;3;15;29;0;3;0
2015-09-10;2;13;26;0;2;0
2015-09-09;3;11;26;0;2;0
2015-09-08;0;8;25;0;0;0
2015-09-07;2;8;25;0;2;0
2015-09-06;0;6;23;0;0;0
2015-09-05;5;8;23;0;5;0
2015-09-04;1;4;18;0;1;0
2015-09-03;0;3;17;0;0;0
2015-09-02;0;3;17;0;0;0
2015-09-01;0;3;17;0;0;0
2015-08-31;0;3;17;0;0;0
2015-08-30;2;3;20;0;2;0
2015-08-29;1;1;19;0;1;0
2015-08-28;0;1;19;0;0;0
2015-08-27;0;4;19;0;0;0
2015-08-26;0;5;19;0;0;0
2015-08-25;0;7;19;0;0;0
2015-08-24;0;8;19;0;0;0
2015-08-23;0;8;19;0;0;0
2015-08-22;1;8;22;0;1;0
2015-08-21;3;8;21;0;3;0
2015-08-20;1;6;19;0;1;0
2015-08-19;2;5;19;0;2;0
2015-08-18;1;4;20;0;1;0
2015-08-17;0;5;19;0;0;0
2015-08-16;0;6;22;0;0;0
2015-08-15;1;6;23;0;1;0
2015-08-14;1;5;23;0;1;0
2015-08-13;0;4;22;0;0;0
2015-08-12;1;4;22;0;0;0
2015-08-11;2;3;24;0;2;0
2015-08-10;1;1;22;0;1;0
2015-08-09;0;0;21;0;0;0
2015-08-08;0;0;22;0;0;0
2015-08-07;0;3;24;0;0;0
2015-08-06;0;4;25;0;0;0
2015-08-05;0;5;26;0;0;0
2015-08-04;0;5;27;0;0;0
2015-08-03;0;5;29;0;0;0
2015-08-02;0;5;29;0;0;0
2015-08-01;3;5;29;0;3;0
2015-07-31;1;2;26;0;0;0
2015-07-30;1;4;26;0;1;0
2015-07-29;0;3;26;0;0;0
2015-07-28;0;4;26;0;0;0
2015-07-27;0;5;27;0;0;0
2015-07-26;0;8;27;0;0;0
2015-07-25;0;8;28;0;0;0
2015-07-24;3;11;28;0;3;0
2015-07-23;0;9;25;0;0;0
2015-07-22;1;10;25;0;1;0
2015-07-21;1;10;27;0;1;0
2015-07-20;3;9;27;0;3;0
2015-07-19;0;9;24;0;0;0
2015-07-18;3;9;27;0;3;0
2015-07-17;1;6;27;0;1;0
2015-07-16;1;6;28;0;1;0
2015-07-15;1;7;27;0;0;0
2015-07-14;0;7;27;0;0;0
2015-07-13;3;8;27;0;3;0
2015-07-12;0;6;24;0;0;0
2015-07-11;0;8;25;0;0;0
2015-07-10;1;8;29;0;1;0
2015-07-09;2;7;28;0;2;0
2015-07-08;1;5;27;0;1;0
2015-07-07;1;4;26;0;1;0
2015-07-06;1;4;25;0;1;0
2015-07-05;2;3;24;0;2;0
2015-07-04;0;2;22;0;0;0
2015-07-03;0;2;24;0;0;0
2015-07-02;0;3;25;0;0;0
2015-07-01;0;3;26;0;0;0
2015-06-30;1;3;26;0;1;0
2015-06-29;0;2;29;0;0;0
2015-06-28;1;5;30;0;1;0
2015-06-27;0;5;29;0;0;0
2015-06-26;1;5;29;0;1;0
2015-06-25;0;7;29;0;0;0
2015-06-24;0;10;29;0;0;0
2015-06-23;0;13;32;0;0;0
2015-06-22;3;13;32;0;2;0
2015-06-21;1;10;30;0;1;0
2015-06-20;0;9;29;0;0;0
2015-06-19;3;9;29;0;3;0
2015-06-18;3;7;26;0;3;0
2015-06-17;3;8;24;0;1;0
2015-06-16;0;6;26;0;0;0
2015-06-15;0;7;29;0;0;0
2015-06-14;0;7;30;0;0;0
2015-06-13;0;7;34;0;0;0
2015-06-12;1;7;41;0;1;0
2015-06-11;4;6;41;0;4;0
2015-06-10;1;4;42;0;1;0
2015-06-09;1;4;41;0;1;0
2015-06-08;0;4;41;0;0;0
2015-06-07;0;4;42;0;0;0
2015-06-06;0;8;45;0;0;0
2015-06-05;0;9;48;0;0;0
2015-06-04;2;9;53;0;2;0
2015-06-03;1;7;51;0;1;0
2015-06-02;1;7;52;0;0;0
2015-06-01;1;7;53;0;1;0
2015-05-31;4;10;52;0;3;0
2015-05-30;1;7;50;0;1;0
2015-05-29;1;6;50;0;1;0
2015-05-28;0;5;50;0;0;0
2015-05-27;1;5;51;0;1;0
2015-05-26;0;5;54;0;0;0
2015-05-25;4;6;54;0;4;0
2015-05-24;0;5;51;0;0;0
2015-05-23;0;8;52;0;0;0
2015-05-22;0;9;52;0;0;0
