﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-01-27;0;0;7;0;0;0
2020-01-26;0;0;12;0;0;0
2020-01-25;0;0;14;0;0;0
2020-01-24;0;0;17;0;0;0
2020-01-23;0;0;20;0;0;0
2020-01-22;0;0;20;0;0;0
2020-01-21;0;0;22;0;0;0
2020-01-20;0;0;23;0;0;0
2020-01-19;0;0;27;0;0;0
2020-01-18;0;0;30;0;0;0
2020-01-17;0;0;30;0;0;0
2020-01-16;0;0;32;0;0;0
2020-01-15;0;0;34;0;0;0
2020-01-14;0;0;34;0;0;0
2020-01-13;0;0;37;0;0;0
2020-01-12;0;0;39;0;0;0
2020-01-11;0;0;41;0;0;0
2020-01-10;0;0;44;0;0;0
2020-01-09;0;0;47;0;0;0
2020-01-08;0;0;49;0;0;0
2020-01-07;0;0;51;0;0;0
2020-01-06;0;0;52;0;0;0
2020-01-05;0;0;55;0;0;0
2020-01-04;0;7;56;0;0;3
2020-01-03;0;12;60;0;0;2
2020-01-02;0;14;62;0;0;2
2020-01-01;0;17;63;0;0;2
2019-12-31;0;20;64;0;0;2
2019-12-30;0;20;69;0;0;2
2019-12-29;7;22;78;0;4;3
2019-12-28;5;19;77;0;5;3
2019-12-27;3;18;76;0;1;2
2019-12-26;5;20;79;0;3;2
2019-12-25;4;17;84;0;2;2
2019-12-24;0;17;87;0;0;2
2019-12-23;5;19;89;0;1;2
2019-12-22;2;18;90;0;1;3
2019-12-21;5;19;91;0;4;4
2019-12-20;3;16;89;0;3;2
2019-12-19;1;15;89;0;0;2
2019-12-18;4;19;90;0;2;2
2019-12-17;6;20;89;0;2;2
2019-12-16;0;19;90;0;0;2
2019-12-15;3;21;96;0;3;3
2019-12-14;5;19;102;0;2;3
2019-12-13;2;19;102;0;2;2
2019-12-12;4;18;102;0;3;3
2019-12-11;3;18;100;0;1;2
2019-12-10;2;17;103;0;2;2
2019-12-09;2;17;105;0;2;2
2019-12-08;3;17;109;0;1;2
2019-12-07;3;21;111;0;3;2
2019-12-06;1;29;110;0;1;2
2019-12-05;4;31;112;0;4;2
2019-12-04;2;31;110;0;2;2
2019-12-03;2;34;114;0;1;2
2019-12-02;4;40;118;0;1;2
2019-12-01;5;44;122;0;4;2
2019-11-30;11;43;120;0;7;2
2019-11-29;5;36;115;0;3;0
2019-11-28;5;35;115;0;4;0
2019-11-27;8;32;112;0;5;0
2019-11-26;9;29;111;0;9;0
2019-11-25;7;21;106;0;6;0
2019-11-24;5;18;104;0;2;0
2019-11-23;2;18;102;0;2;0
2019-11-22;2;22;105;0;1;0
2019-11-21;3;31;109;0;2;0
2019-11-20;3;31;115;0;3;0
2019-11-19;1;30;113;0;1;0
2019-11-18;5;30;117;0;3;0
2019-11-17;4;31;121;0;4;0
2019-11-16;6;31;122;0;6;0
2019-11-15;12;31;119;0;9;0
2019-11-14;2;24;113;0;2;0
2019-11-13;2;24;115;0;2;0
2019-11-12;3;27;115;0;1;0
2019-11-11;4;28;123;0;4;0
2019-11-10;5;30;125;0;4;0
2019-11-09;8;32;128;0;8;0
2019-11-08;3;29;122;0;3;0
2019-11-07;2;28;121;0;2;0
2019-11-06;5;28;120;0;3;0
2019-11-05;2;28;120;0;2;0
2019-11-04;6;27;123;0;6;0
2019-11-03;8;25;122;0;5;0
2019-11-02;5;24;121;0;5;0
2019-11-01;2;23;121;0;1;1
2019-10-31;4;22;124;0;2;1
2019-10-30;3;25;127;0;3;1
2019-10-29;1;27;127;0;1;1
2019-10-28;8;34;130;0;8;0
2019-10-27;4;27;123;0;4;0
2019-10-26;4;28;124;0;3;0
2019-10-25;0;32;125;0;0;0
2019-10-24;5;37;126;0;4;0
2019-10-23;5;35;124;0;3;0
2019-10-22;9;34;126;0;7;0
2019-10-21;1;31;121;0;1;0
2019-10-20;6;32;123;0;4;0
2019-10-19;9;38;125;0;8;0
2019-10-18;5;36;119;0;5;0
2019-10-17;3;38;115;0;3;0
2019-10-16;4;37;113;0;2;0
2019-10-15;5;37;114;0;5;0
2019-10-14;2;33;115;0;2;0
2019-10-13;10;34;120;0;6;0
2019-10-12;8;32;121;0;6;0
2019-10-11;7;29;116;0;7;0
2019-10-10;3;27;112;0;2;0
2019-10-09;3;31;116;0;2;0
2019-10-08;1;32;119;0;1;0
2019-10-07;5;37;119;0;5;0
2019-10-06;6;35;117;0;5;1
2019-10-05;5;34;113;0;4;0
2019-10-04;5;31;113;0;4;0
2019-10-03;7;33;114;0;6;0
2019-10-02;5;31;110;0;5;0
2019-10-01;7;27;107;0;4;1
2019-09-30;4;25;111;0;3;0
2019-09-29;6;26;112;0;4;0
2019-09-28;1;23;113;0;1;0
2019-09-27;7;25;116;0;5;1
2019-09-26;5;25;115;0;4;0
2019-09-25;2;25;117;0;1;0
2019-09-24;4;27;118;0;2;1
2019-09-23;5;24;120;0;5;0
2019-09-22;2;22;120;0;2;0
2019-09-21;3;26;123;0;3;0
2019-09-20;6;30;124;0;6;0
2019-09-19;4;31;122;0;3;0
2019-09-18;4;29;121;0;2;0
2019-09-17;2;30;125;0;1;1
2019-09-16;3;34;134;0;3;1
2019-09-15;6;37;133;0;6;1
2019-09-14;7;33;129;0;7;1
2019-09-13;7;29;128;0;6;0
2019-09-12;1;24;125;0;1;0
2019-09-11;4;28;131;0;3;0
2019-09-10;6;30;132;0;6;0
2019-09-09;6;27;128;0;5;0
2019-09-08;3;23;126;0;1;0
2019-09-07;3;30;130;0;2;0
2019-09-06;4;33;130;0;3;0
2019-09-05;6;35;133;0;5;0
2019-09-04;5;34;136;0;5;0
2019-09-03;3;33;139;0;2;0
2019-09-02;4;36;139;0;3;0
2019-09-01;8;35;147;0;5;0
2019-08-31;6;33;145;0;5;0
2019-08-30;7;32;148;0;6;0
2019-08-29;4;31;149;0;4;0
2019-08-28;4;31;147;0;4;0
2019-08-27;7;32;146;0;6;0
2019-08-26;2;28;150;0;1;0
2019-08-25;5;33;155;0;5;0
2019-08-24;6;39;153;0;4;0
2019-08-23;5;36;152;0;4;0
2019-08-22;6;34;152;0;6;0
2019-08-21;5;34;148;0;4;2
2019-08-20;2;32;149;0;2;2
2019-08-19;6;38;156;0;6;2
2019-08-18;11;37;153;0;11;2
2019-08-17;2;28;145;0;2;2
2019-08-16;2;29;149;0;2;2
2019-08-15;6;32;158;0;3;3
2019-08-14;5;30;160;0;2;2
2019-08-13;9;34;166;0;7;2
2019-08-12;8;35;163;0;4;2
2019-08-11;3;38;164;0;2;2
2019-08-10;5;38;167;0;4;2
2019-08-09;6;45;170;0;5;2
2019-08-08;2;44;168;0;2;2
2019-08-07;6;50;170;0;6;2
2019-08-06;9;52;168;0;8;2
2019-08-05;11;46;165;0;8;2
2019-08-04;2;40;160;0;2;2
2019-08-03;11;48;163;0;11;2
2019-08-02;6;43;158;0;3;2
2019-08-01;8;43;158;0;7;0
2019-07-31;8;38;154;0;7;0
2019-07-30;2;35;150;0;2;0
2019-07-29;5;35;150;0;3;0
2019-07-28;10;37;155;0;10;1
2019-07-27;7;36;148;0;6;1
2019-07-26;6;33;146;0;3;1
2019-07-25;4;33;148;0;3;0
2019-07-24;5;36;152;0;4;0
2019-07-23;5;43;153;0;2;0
2019-07-22;5;47;153;0;5;0
2019-07-21;9;50;154;0;9;0
2019-07-20;3;46;162;0;2;0
2019-07-19;7;49;166;0;5;0
2019-07-18;6;49;167;0;6;0
2019-07-17;12;50;164;0;12;0
2019-07-16;6;41;155;0;4;0
2019-07-15;8;40;153;0;8;0
2019-07-14;7;37;148;0;4;1
2019-07-13;5;37;148;0;5;0
2019-07-12;8;35;147;0;7;0
2019-07-11;7;33;142;0;7;0
2019-07-10;3;32;139;0;3;0
2019-07-09;4;32;140;0;4;0
2019-07-08;5;31;148;0;4;0
2019-07-07;5;30;154;0;5;0
2019-07-06;3;27;156;0;3;0
2019-07-05;6;32;161;0;5;1
2019-07-04;6;29;163;0;6;0
2019-07-03;3;28;163;0;3;0
2019-07-02;3;31;167;0;3;0
2019-07-01;4;35;166;0;4;0
2019-06-30;2;36;168;0;2;0
2019-06-29;8;36;169;0;8;0
2019-06-28;3;34;167;0;3;0
2019-06-27;5;48;167;0;5;0
2019-06-26;6;49;170;0;3;1
2019-06-25;8;51;176;0;7;0
2019-06-24;5;46;179;0;5;0
2019-06-23;2;45;183;0;2;0
2019-06-22;6;45;189;0;6;0
2019-06-21;17;42;188;0;16;0
2019-06-20;7;30;179;0;5;0
2019-06-19;7;27;179;0;7;0
2019-06-18;3;22;177;0;3;0
2019-06-17;4;24;179;0;1;0
2019-06-16;4;26;183;0;4;0
2019-06-15;3;34;184;0;3;0
2019-06-14;4;44;188;0;4;0
2019-06-13;4;47;190;0;4;0
2019-06-12;2;51;191;0;2;0
2019-06-11;5;56;194;0;4;0
2019-06-10;4;59;195;0;4;0
2019-06-09;12;62;193;0;11;0
2019-06-08;14;53;187;0;12;0
2019-06-07;7;45;180;0;6;0
2019-06-06;8;41;177;0;8;0
2019-06-05;8;41;173;0;5;0
2019-06-04;7;37;171;0;6;0
2019-06-03;7;39;168;0;7;0
2019-06-02;2;41;163;0;2;0
2019-06-01;8;50;166;0;7;0
2019-05-31;4;52;166;0;3;0
2019-05-30;8;56;171;0;6;0
2019-05-29;5;55;167;0;3;0
2019-05-28;9;59;164;0;7;0
2019-05-27;9;57;163;0;9;0
2019-05-26;12;53;159;0;11;0
2019-05-25;11;46;154;0;9;0
2019-05-24;8;42;149;0;8;0
2019-05-23;5;39;148;0;5;0
2019-05-22;7;42;146;0;7;0
2019-05-21;5;41;142;0;5;0
2019-05-20;6;43;148;0;4;0
2019-05-19;7;43;148;0;5;0
2019-05-18;6;42;149;0;5;0
2019-05-17;5;39;151;0;5;0
2019-05-16;8;40;150;0;6;0
2019-05-15;7;39;148;0;6;0
2019-05-14;9;36;145;0;5;0
2019-05-13;5;32;145;0;3;0
2019-05-12;5;30;147;0;5;0
2019-05-11;3;28;148;0;3;0
2019-05-10;6;28;149;0;6;0
2019-05-09;5;30;146;0;5;0
2019-05-08;3;32;147;0;3;0
2019-05-07;5;38;149;0;4;0
2019-05-06;3;36;154;0;3;0
2019-05-05;3;33;158;0;3;0
2019-05-04;4;36;164;0;1;0
2019-05-03;9;40;172;0;9;0
2019-05-02;8;37;173;0;7;0
2019-05-01;9;35;172;0;8;0
2019-04-30;3;34;177;0;3;0
2019-04-29;0;34;179;0;0;0
2019-04-28;6;37;188;0;6;0
2019-04-27;7;42;194;0;4;0
2019-04-26;8;41;200;0;7;0
2019-04-25;5;40;207;0;5;0
2019-04-24;8;42;212;0;7;1
2019-04-23;3;38;211;0;3;1
2019-04-22;3;39;216;0;3;1
2019-04-21;11;39;224;0;10;1
2019-04-20;4;34;217;0;4;0
2019-04-19;6;37;221;0;5;0
2019-04-18;7;38;229;0;7;0
2019-04-17;4;35;235;0;4;0
2019-04-16;4;34;240;0;4;1
2019-04-15;3;36;247;0;3;1
2019-04-14;7;38;266;0;7;1
2019-04-13;7;40;273;0;5;1
2019-04-12;6;40;280;0;5;0
2019-04-11;5;46;294;0;3;0
2019-04-10;4;52;297;0;3;0
2019-04-09;6;59;303;0;6;0
2019-04-08;5;59;301;0;5;1
2019-04-07;10;67;306;0;10;1
2019-04-06;8;62;310;0;7;1
2019-04-05;12;65;312;0;11;1
2019-04-04;9;65;307;0;9;0
2019-04-03;10;67;301;0;8;0
2019-04-02;7;73;298;0;6;0
2019-04-01;15;77;298;0;15;0
2019-03-31;5;68;286;0;5;1
2019-03-30;10;71;286;0;8;1
2019-03-29;13;73;281;0;12;1
2019-03-28;11;63;271;0;10;1
2019-03-27;14;60;264;0;14;0
2019-03-26;10;60;252;0;9;0
2019-03-25;6;64;246;0;6;0
2019-03-24;8;68;241;0;8;0
2019-03-23;11;71;235;0;9;1
2019-03-22;4;83;227;0;3;1
2019-03-21;8;94;225;0;8;1
2019-03-20;15;98;218;0;13;1
2019-03-19;15;103;206;0;14;0
2019-03-18;10;96;194;0;10;0
2019-03-17;11;95;185;0;11;0
2019-03-16;22;89;175;0;22;0
2019-03-15;15;77;153;0;14;1
2019-03-14;12;78;142;0;12;1
2019-03-13;19;75;130;0;19;1
2019-03-12;7;62;111;0;5;1
2019-03-11;9;59;108;0;9;0
2019-03-10;5;56;99;0;5;0
2019-03-09;11;57;96;0;11;0
2019-03-08;16;49;87;0;16;0
2019-03-07;9;38;74;0;8;1
2019-03-06;6;32;69;0;6;1
2019-03-05;3;28;63;0;3;1
2019-03-04;6;28;61;0;5;1
2019-03-03;6;24;61;0;6;0
2019-03-02;3;22;59;0;3;0
2019-03-01;5;20;59;0;5;0
2019-02-28;3;18;58;0;3;0
2019-02-27;2;16;55;0;2;1
2019-02-26;3;15;53;0;3;1
2019-02-25;2;13;54;0;2;1
2019-02-24;4;12;55;0;3;1
2019-02-23;1;10;55;0;1;0
2019-02-22;3;11;56;0;2;0
2019-02-21;1;10;57;0;1;0
2019-02-20;1;9;60;0;1;0
2019-02-19;2;11;60;0;0;1
2019-02-18;1;10;63;0;1;1
2019-02-17;2;9;64;0;2;1
2019-02-16;2;9;63;0;1;1
2019-02-15;2;7;66;0;1;0
2019-02-14;0;9;68;0;0;0
2019-02-13;3;11;68;0;3;0
2019-02-12;0;11;66;0;0;0
2019-02-11;0;14;71;0;0;1
2019-02-10;2;14;75;0;2;1
2019-02-09;0;13;78;0;0;1
2019-02-08;4;18;78;0;3;1
2019-02-07;2;18;79;0;1;0
2019-02-06;3;20;80;0;3;0
2019-02-05;3;21;79;0;3;0
2019-02-04;0;19;79;0;0;0
2019-02-03;1;19;80;0;1;1
2019-02-02;5;22;82;0;5;1
2019-02-01;4;20;79;0;4;1
2019-01-31;4;19;76;0;3;1
2019-01-30;4;17;75;0;3;0
2019-01-29;2;18;76;0;1;0
2019-01-28;1;21;81;0;1;0
2019-01-27;4;21;83;0;2;0
2019-01-26;4;22;82;0;4;1
2019-01-25;4;20;81;0;4;1
2019-01-24;2;17;81;0;1;1
2019-01-23;5;20;85;0;4;1
2019-01-22;4;18;83;0;3;0
2019-01-21;1;15;83;0;1;0
2019-01-20;3;15;88;0;3;0
2019-01-19;2;17;93;0;2;0
2019-01-18;1;20;96;0;1;1
2019-01-17;4;24;100;0;4;1
2019-01-16;3;20;104;0;3;1
2019-01-15;1;21;105;0;0;1
2019-01-14;1;22;108;0;1;0
2019-01-13;5;24;109;0;5;0
2019-01-12;5;22;108;0;5;0
2019-01-11;5;18;108;0;4;0
2019-01-10;0;16;108;0;0;1
2019-01-09;4;18;112;0;4;1
2019-01-08;2;15;114;0;2;1
2019-01-07;3;15;116;0;2;1
2019-01-06;3;16;121;0;3;0
2019-01-05;1;21;124;0;1;0
2019-01-04;3;23;131;0;3;0
2019-01-03;2;21;132;0;1;0
2019-01-02;1;22;137;0;1;1
2019-01-01;2;25;143;0;2;1
2018-12-31;4;28;149;0;4;1
2018-12-30;8;26;153;0;6;1
2018-12-29;3;23;156;0;3;0
2018-12-28;1;27;160;0;1;0
2018-12-27;3;34;163;0;3;0
2018-12-26;5;36;170;0;3;1
2018-12-25;5;37;185;0;5;0
2018-12-24;2;40;187;0;2;1
2018-12-23;4;42;194;0;3;1
2018-12-22;7;42;201;0;6;1
2018-12-21;8;37;210;0;7;1
2018-12-20;6;36;212;0;5;1
2018-12-19;7;37;218;0;5;1
2018-12-18;9;34;223;0;8;0
2018-12-17;4;29;231;0;4;0
2018-12-16;3;31;233;0;3;1
2018-12-15;2;32;234;0;2;1
2018-12-14;6;38;238;0;5;2
2018-12-13;6;38;245;0;5;1
2018-12-12;4;41;247;0;4;1
2018-12-11;4;44;248;0;4;1
2018-12-10;6;46;252;0;6;0
2018-12-09;4;47;257;0;4;1
2018-12-08;8;51;258;0;7;2
2018-12-07;6;52;258;0;6;1
2018-12-06;9;55;258;0;7;1
2018-12-05;9;54;256;0;5;1
2018-12-04;7;51;260;0;7;0
2018-12-03;7;55;268;0;7;0
2018-12-02;8;66;272;0;8;0
2018-12-01;8;65;269;0;7;1
2018-11-30;10;67;274;0;7;0
2018-11-29;8;69;283;0;7;0
2018-11-28;4;76;295;0;4;0
2018-11-27;12;81;311;0;10;0
2018-11-26;18;81;318;0;17;0
2018-11-25;7;75;315;0;6;0
2018-11-24;10;86;323;0;8;1
2018-11-23;11;83;326;0;11;0
2018-11-22;15;76;322;0;15;0
2018-11-21;10;68;319;0;10;0
2018-11-20;12;71;324;0;12;0
2018-11-19;12;66;331;0;10;0
2018-11-18;18;60;336;0;16;0
2018-11-17;7;52;330;0;6;1
2018-11-16;4;56;333;0;4;0
2018-11-15;7;57;335;0;5;0
2018-11-14;14;58;336;0;13;0
2018-11-13;7;51;333;0;6;0
2018-11-12;5;51;335;0;4;0
2018-11-11;12;58;345;0;10;0
2018-11-10;12;63;346;0;11;1
2018-11-09;5;62;342;0;5;0
2018-11-08;7;62;348;0;7;0
2018-11-07;6;68;349;0;6;0
2018-11-06;6;78;353;0;6;1
2018-11-05;11;92;372;0;10;1
2018-11-04;16;101;375;0;14;1
2018-11-03;12;104;373;0;11;1
2018-11-02;6;107;375;0;4;0
2018-11-01;14;116;389;0;13;0
2018-10-31;17;116;390;0;15;0
2018-10-30;22;107;393;0;19;0
2018-10-29;20;99;391;0;20;0
2018-10-28;17;94;420;0;17;0
2018-10-27;15;96;430;0;14;0
2018-10-26;15;99;440;0;15;0
2018-10-25;13;94;446;0;12;0
2018-10-24;8;91;452;0;7;0
2018-10-23;12;91;456;0;12;0
2018-10-22;16;85;463;0;16;0
2018-10-21;19;79;471;0;17;0
2018-10-20;18;68;472;0;16;0
2018-10-19;10;64;465;0;7;0
2018-10-18;11;68;467;0;10;0
2018-10-17;7;65;469;0;7;0
2018-10-16;6;70;473;0;5;0
2018-10-15;10;73;482;0;8;0
2018-10-14;8;74;486;0;7;0
2018-10-13;15;91;489;0;15;0
2018-10-12;13;89;482;0;12;0
2018-10-11;8;89;476;0;6;1
2018-10-10;13;95;476;0;11;1
2018-10-09;8;100;474;0;7;0
2018-10-08;10;106;473;0;10;0
2018-10-07;25;116;471;0;23;0
2018-10-06;14;111;459;0;14;0
2018-10-05;13;147;456;0;13;0
2018-10-04;13;164;449;0;12;1
2018-10-03;18;176;444;0;18;1
2018-10-02;15;179;434;0;15;1
2018-10-01;21;184;435;0;20;1
2018-09-30;18;174;425;0;16;0
2018-09-29;50;177;417;0;48;0
2018-09-28;33;154;379;0;31;0
2018-09-27;25;140;360;0;23;1
2018-09-26;21;125;345;0;21;1
2018-09-25;20;113;332;0;19;1
2018-09-24;14;106;319;0;11;1
2018-09-23;21;106;319;0;20;0
2018-09-22;26;100;310;0;24;0
2018-09-21;19;87;296;0;18;0
2018-09-20;9;79;289;0;8;1
2018-09-19;9;78;294;0;8;1
2018-09-18;12;76;296;0;12;1
2018-09-17;12;70;290;0;11;1
2018-09-16;15;67;291;0;14;1
2018-09-15;13;59;290;0;12;1
2018-09-14;12;55;291;0;10;1
2018-09-13;8;55;286;0;8;1
2018-09-12;6;59;286;0;5;1
2018-09-11;6;60;286;0;5;1
2018-09-10;9;61;288;0;8;0
2018-09-09;7;60;291;0;6;0
2018-09-08;8;70;290;0;8;0
2018-09-07;11;73;294;0;11;0
2018-09-06;12;71;293;0;12;0
2018-09-05;7;69;290;0;7;1
2018-09-04;7;75;294;0;7;1
2018-09-03;9;76;296;0;8;0
2018-09-02;16;77;298;0;16;0
2018-09-01;11;68;286;0;11;0
2018-08-31;9;68;284;0;9;0
2018-08-30;10;70;287;0;9;0
2018-08-29;15;71;286;0;12;0
2018-08-28;8;70;289;0;8;0
2018-08-27;9;75;292;0;9;0
2018-08-26;7;77;296;0;7;0
2018-08-25;12;76;294;0;10;0
2018-08-24;11;77;297;0;10;0
2018-08-23;10;79;294;0;10;0
2018-08-22;14;82;293;0;12;0
2018-08-21;14;74;291;0;12;0
2018-08-20;11;68;298;0;11;0
2018-08-19;6;64;299;0;6;0
2018-08-18;12;65;303;0;12;0
2018-08-17;13;64;296;0;13;0
2018-08-16;13;56;298;0;12;0
2018-08-15;6;57;302;0;6;0
2018-08-14;8;61;310;0;7;0
2018-08-13;7;62;313;0;7;0
2018-08-12;7;67;324;0;7;0
2018-08-11;11;69;330;0;11;0
2018-08-10;5;69;328;0;5;0
2018-08-09;13;68;333;0;12;0
2018-08-08;10;65;334;0;8;0
2018-08-07;9;67;342;0;9;0
2018-08-06;12;66;343;0;12;0
2018-08-05;9;69;339;0;9;0
2018-08-04;11;71;343;0;10;0
2018-08-03;4;75;342;0;4;0
2018-08-02;10;76;347;0;8;0
2018-08-01;12;82;353;0;12;1
2018-07-31;10;77;363;0;9;1
2018-07-30;15;77;366;0;15;1
2018-07-29;12;72;366;0;11;1
2018-07-28;14;79;368;0;14;0
2018-07-27;5;78;366;0;5;0
2018-07-26;14;83;380;0;13;0
2018-07-25;7;75;382;0;6;0
2018-07-24;10;84;388;0;8;0
2018-07-23;11;93;390;0;10;1
2018-07-22;19;97;393;0;17;1
2018-07-21;15;90;398;0;13;0
2018-07-20;11;94;391;0;11;0
2018-07-19;7;96;388;0;6;0
2018-07-18;15;99;392;0;13;0
2018-07-17;19;94;389;0;17;0
2018-07-16;17;90;385;0;16;1
2018-07-15;10;90;379;0;9;1
2018-07-14;19;91;382;0;17;0
2018-07-13;13;83;378;0;11;0
2018-07-12;11;84;388;0;10;0
2018-07-11;10;84;391;0;9;0
2018-07-10;15;84;389;0;14;0
2018-07-09;17;85;388;0;17;1
2018-07-08;11;90;390;0;10;1
2018-07-07;9;91;389;0;7;0
2018-07-06;13;97;392;0;11;0
2018-07-05;11;98;392;0;9;0
2018-07-04;10;101;395;0;10;0
2018-07-03;16;110;396;0;15;0
2018-07-02;22;112;396;0;19;0
2018-07-01;15;105;387;0;14;0
2018-06-30;18;103;389;0;16;0
2018-06-29;14;99;385;0;14;0
2018-06-28;12;107;382;0;11;0
2018-06-27;20;102;389;0;18;0
2018-06-26;18;92;391;0;16;0
2018-06-25;13;86;393;0;11;0
2018-06-24;12;84;396;0;11;0
2018-06-23;14;85;403;0;13;0
2018-06-22;23;83;402;0;22;0
2018-06-21;8;73;398;0;6;0
2018-06-20;9;80;410;0;8;0
2018-06-19;10;92;414;0;8;0
2018-06-18;12;95;418;0;11;0
2018-06-17;14;93;418;0;10;0
2018-06-16;11;96;429;0;10;0
2018-06-15;12;105;431;0;12;0
2018-06-14;13;102;428;0;12;0
2018-06-13;22;101;430;0;22;0
2018-06-12;14;90;416;0;14;0
2018-06-11;9;89;420;0;9;0
2018-06-10;16;91;439;0;16;0
2018-06-09;20;90;435;0;19;0
2018-06-08;9;83;429;0;8;0
2018-06-07;12;91;449;0;11;0
2018-06-06;11;91;456;0;10;0
2018-06-05;13;91;457;0;13;0
2018-06-04;12;96;458;0;12;0
2018-06-03;15;106;464;0;15;0
2018-06-02;12;109;462;0;12;0
2018-06-01;16;111;467;0;16;0
2018-05-31;12;113;466;0;10;0
2018-05-30;11;113;471;0;11;0
2018-05-29;18;120;477;0;18;0
2018-05-28;22;121;475;0;22;0
2018-05-27;18;111;473;0;18;0
2018-05-26;14;105;469;0;13;0
2018-05-25;18;102;466;0;17;0
2018-05-24;12;106;464;0;12;0
2018-05-23;18;106;466;0;17;0
2018-05-22;19;98;454;0;19;0
2018-05-21;12;93;451;0;12;0
2018-05-20;13;89;458;0;13;0
2018-05-19;11;94;462;0;11;0
2018-05-18;21;111;468;0;19;0
2018-05-17;12;103;458;0;11;0
2018-05-16;10;105;460;0;10;0
2018-05-15;14;126;459;0;12;0
2018-05-14;9;131;464;0;9;0
2018-05-13;19;133;473;0;19;0
2018-05-12;28;128;465;0;26;0
2018-05-11;13;119;458;0;13;0
2018-05-10;13;120;454;0;13;0
2018-05-09;32;124;456;0;31;0
2018-05-08;19;108;435;0;19;0
2018-05-07;11;104;426;0;10;0
2018-05-06;14;110;432;0;13;0
2018-05-05;18;112;433;0;14;0
2018-05-04;14;117;428;0;14;0
2018-05-03;17;118;426;0;16;0
2018-05-02;15;111;431;0;15;0
2018-05-01;16;113;425;0;16;0
2018-04-30;17;111;425;0;16;0
2018-04-29;18;100;427;0;17;0
2018-04-28;21;99;422;0;18;0
2018-04-27;17;99;422;0;16;0
2018-04-26;11;100;419;0;11;0
2018-04-25;17;106;419;0;15;0
2018-04-24;14;99;416;0;14;0
2018-04-23;6;99;416;0;6;0
2018-04-22;16;102;427;0;14;0
2018-04-21;21;105;428;0;19;0
2018-04-20;20;104;421;0;17;0
2018-04-19;18;97;418;0;16;0
2018-04-18;9;98;416;0;9;0
2018-04-17;14;99;424;0;14;0
2018-04-16;9;101;427;0;8;0
2018-04-15;17;103;433;0;16;0
2018-04-14;18;96;430;0;18;0
2018-04-13;12;94;428;0;12;0
2018-04-12;19;96;433;0;18;0
2018-04-11;10;88;425;0;10;0
2018-04-10;17;91;432;0;15;0
2018-04-09;13;97;443;0;12;0
2018-04-08;10;93;445;0;10;0
2018-04-07;16;100;470;0;16;0
2018-04-06;14;103;471;0;13;0
2018-04-05;11;102;487;0;11;0
2018-04-04;13;109;487;0;13;0
2018-04-03;21;109;483;0;18;0
2018-04-02;10;102;483;0;10;0
2018-04-01;17;104;494;0;16;0
2018-03-31;20;102;501;0;20;0
2018-03-30;14;100;493;0;13;0
2018-03-29;18;102;494;0;18;0
2018-03-28;14;96;488;0;14;0
2018-03-27;11;97;487;0;11;0
2018-03-26;12;100;499;0;12;0
2018-03-25;14;105;512;0;13;0
2018-03-24;19;109;522;0;19;0
2018-03-23;15;104;519;0;14;0
2018-03-22;12;103;520;0;12;0
2018-03-21;15;107;517;0;13;1
2018-03-20;15;110;519;0;14;0
2018-03-19;18;106;519;0;17;0
2018-03-18;18;107;522;0;15;0
2018-03-17;16;118;517;0;11;0
2018-03-16;18;120;522;0;17;0
2018-03-15;17;138;523;0;16;0
2018-03-14;17;140;516;0;16;1
2018-03-13;11;152;513;0;10;0
2018-03-12;18;153;525;0;17;1
2018-03-11;27;144;522;0;25;0
2018-03-10;15;135;514;0;15;0
2018-03-09;35;141;516;0;35;0
2018-03-08;18;129;496;0;15;0
2018-03-07;30;124;499;0;28;0
2018-03-06;11;109;485;0;9;0
2018-03-05;9;112;497;0;9;0
2018-03-04;19;118;520;0;16;0
2018-03-03;23;123;523;0;20;0
2018-03-02;23;130;519;0;22;0
2018-03-01;12;130;512;0;10;0
2018-02-28;15;136;519;0;13;0
2018-02-27;13;136;527;0;11;0
2018-02-26;17;134;536;0;15;0
2018-02-25;25;134;550;0;21;0
2018-02-24;29;127;547;0;27;0
2018-02-23;25;120;539;0;24;0
2018-02-22;19;107;532;0;18;0
