﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-11-06;0;0;1;0;0;0
2021-11-05;0;0;1;0;0;0
2021-11-04;0;0;1;0;0;0
2021-11-03;0;0;2;0;0;0
2021-11-02;0;0;2;0;0;0
2021-11-01;0;0;2;0;0;0
2021-10-31;0;0;2;0;0;0
2021-10-30;0;0;2;0;0;0
2021-10-29;0;0;2;0;0;0
2021-10-28;0;0;2;0;0;0
2021-10-27;0;0;2;0;0;0
2021-10-26;0;0;2;0;0;0
2021-10-25;0;0;2;0;0;0
2021-10-24;0;0;2;0;0;0
2021-10-23;0;0;2;0;0;0
2021-10-22;0;0;2;0;0;0
2021-10-21;0;0;2;0;0;0
2021-10-20;0;0;2;0;0;0
2021-10-19;0;0;2;0;0;0
2021-10-18;0;0;2;0;0;0
2021-10-17;0;0;2;0;0;0
2021-10-16;0;0;2;0;0;0
2021-10-15;0;0;2;0;0;0
2021-10-14;0;1;2;0;0;0
2021-10-13;0;1;2;0;0;0
2021-10-12;0;1;2;0;0;0
2021-10-11;0;2;2;0;0;0
2021-10-10;0;2;2;0;0;0
2021-10-09;0;2;2;0;0;0
2021-10-08;1;2;2;0;1;0
2021-10-07;0;1;1;0;0;0
2021-10-06;0;1;1;0;0;0
2021-10-05;1;1;1;0;1;0
2021-10-02;0;0;1;0;0;0
2021-10-01;0;0;1;0;0;0
2021-09-30;0;0;1;0;0;0
2021-09-29;0;0;1;0;0;0
2021-09-28;0;0;1;0;0;0
2021-09-27;0;0;1;0;0;0
2021-09-26;0;0;1;0;0;0
2021-09-25;0;0;1;0;0;0
2021-09-24;0;0;1;0;0;0
2021-09-23;0;0;2;0;0;0
2021-09-22;0;0;2;0;0;0
2021-09-21;0;0;3;0;0;0
2021-09-20;0;0;4;0;0;0
2021-09-19;0;0;4;0;0;0
2021-09-18;0;0;5;0;0;0
2021-09-17;0;0;5;0;0;0
2021-09-16;0;0;5;0;0;0
2021-09-15;0;0;6;0;0;0
2021-09-14;0;0;8;0;0;0
2021-09-13;0;0;8;0;0;0
2021-09-12;0;0;10;0;0;0
2021-09-11;0;0;10;0;0;0
2021-09-10;0;0;10;0;0;0
2021-09-09;0;1;13;0;0;0
2021-09-08;0;1;13;0;0;0
2021-09-07;0;1;13;0;0;0
2021-09-06;0;1;13;0;0;0
2021-09-05;0;1;14;0;0;0
2021-09-04;0;1;14;0;0;0
2021-09-03;1;1;15;0;1;0
2021-09-02;0;0;15;0;0;0
2021-09-01;0;0;16;0;0;0
2021-08-31;0;1;18;0;0;0
2021-08-30;0;1;19;0;0;0
2021-08-29;0;2;19;0;0;0
2021-08-28;0;3;20;0;0;0
2021-08-27;0;3;20;0;0;0
2021-08-26;0;4;20;0;0;0
2021-08-25;1;4;20;0;0;0
2021-08-24;0;3;20;0;0;0
2021-08-23;1;4;21;0;1;0
2021-08-22;1;5;21;0;0;0
2021-08-21;0;5;21;0;0;0
2021-08-20;2;7;23;0;2;0
2021-08-19;0;6;21;0;0;0
2021-08-18;0;6;21;0;0;0
2021-08-17;1;9;22;0;1;0
2021-08-16;2;8;21;0;1;1
2021-08-15;0;6;20;0;0;0
2021-08-14;2;6;20;0;2;0
2021-08-13;1;5;18;0;1;0
2021-08-12;0;4;17;0;0;0
2021-08-11;3;5;17;0;3;0
2021-08-10;0;3;14;0;0;0
2021-08-09;0;5;20;0;0;1
2021-08-08;0;7;21;0;0;1
2021-08-07;1;8;21;0;1;1
2021-08-06;0;7;21;0;0;1
2021-08-05;1;8;23;0;1;1
2021-08-04;1;7;22;0;1;1
2021-08-03;2;6;21;0;1;1
2021-08-02;3;5;21;0;2;1
2021-08-01;1;3;22;0;1;1
2021-07-31;1;3;21;0;0;1
2021-07-30;2;4;22;0;1;0
2021-07-29;0;3;21;0;0;0
2021-07-28;0;5;23;0;0;0
2021-07-27;0;5;23;0;0;0
2021-07-26;1;5;25;0;0;0
2021-07-25;1;6;25;0;1;0
2021-07-24;2;5;25;0;1;0
2021-07-23;0;4;25;0;0;0
2021-07-22;2;4;27;0;1;0
2021-07-21;0;2;26;0;0;0
2021-07-20;0;2;27;0;0;0
2021-07-19;2;2;28;0;1;0
2021-07-18;0;1;27;0;0;0
2021-07-17;0;7;29;0;0;0
2021-07-16;0;8;29;0;0;0
2021-07-15;0;8;29;0;0;0
2021-07-14;0;9;30;0;0;0
2021-07-13;1;11;31;0;0;1
2021-07-12;0;11;31;0;0;1
2021-07-11;6;11;32;0;5;1
2021-07-10;2;7;29;0;2;1
2021-07-09;0;8;28;0;0;0
2021-07-08;1;8;29;0;1;0
2021-07-07;2;8;28;0;1;0
2021-07-06;1;7;27;0;0;0
2021-07-05;1;9;28;0;0;0
2021-07-04;2;9;28;0;2;0
2021-07-03;3;9;27;0;3;0
2021-07-02;1;6;26;0;0;0
2021-07-01;1;8;27;0;1;0
2021-06-30;1;8;26;0;0;0
2021-06-29;3;10;26;0;1;0
2021-06-28;1;9;25;0;1;0
2021-06-27;3;9;25;1;1;0
2021-06-26;1;8;27;0;0;0
2021-06-25;3;8;31;0;1;0
2021-06-24;3;9;30;0;1;0
2021-06-23;3;8;30;0;2;0
2021-06-22;1;7;28;0;0;0
2021-06-21;2;8;29;0;1;0
2021-06-20;1;8;29;0;1;0
2021-06-19;1;7;29;0;1;0
2021-06-18;2;7;31;0;2;0
2021-06-17;1;7;32;0;0;0
2021-06-16;1;7;35;0;1;0
2021-06-15;1;7;34;0;1;0
2021-06-14;1;6;33;0;1;0
2021-06-13;0;5;32;0;0;0
2021-06-12;1;7;39;0;1;0
2021-06-11;2;6;39;0;2;0
2021-06-10;1;5;38;0;1;0
2021-06-09;1;6;38;0;1;0
2021-06-08;0;6;39;0;0;0
2021-06-07;0;6;41;0;0;0
2021-06-06;2;6;42;0;1;0
2021-06-05;0;4;42;0;0;0
2021-06-04;1;5;43;0;1;0
2021-06-03;2;7;46;0;2;0
2021-06-02;1;9;50;0;1;0
2021-06-01;0;8;74;0;0;0
2021-05-31;0;9;88;0;0;0
2021-05-30;0;9;98;0;0;0
2021-05-29;1;10;99;0;1;0
2021-05-28;3;10;99;0;3;0
2021-05-27;4;8;96;0;4;0
2021-05-26;0;7;92;0;0;0
2021-05-25;1;10;92;0;1;0
2021-05-24;0;12;91;0;0;0
2021-05-23;1;12;91;0;1;0
2021-05-22;1;11;90;0;1;0
2021-05-21;1;10;89;0;0;0
2021-05-20;3;17;90;0;3;0
2021-05-19;3;15;88;0;3;0
2021-05-18;3;13;85;0;3;0
2021-05-17;0;11;83;0;0;0
2021-05-16;1;13;86;0;0;0
2021-05-15;0;15;86;0;0;1
2021-05-14;7;17;88;0;7;1
2021-05-13;1;11;84;0;1;1
2021-05-12;1;11;84;0;1;2
2021-05-11;1;14;83;0;1;2
2021-05-10;2;19;84;0;2;2
2021-05-09;3;42;84;0;1;0
2021-05-08;2;55;83;0;0;0
2021-05-07;3;64;83;0;2;1
2021-05-06;1;63;81;0;0;2
2021-05-05;5;64;84;0;3;2
2021-05-04;9;61;85;0;6;2
2021-05-03;28;55;81;0;24;2
2021-05-02;15;31;60;0;14;0
2021-05-01;15;17;58;0;13;0
2021-04-30;1;4;45;0;1;1
2021-04-29;1;3;44;0;1;2
2021-04-28;0;2;43;0;0;2
2021-04-27;0;3;43;0;0;2
2021-04-26;2;5;43;0;0;2
2021-04-25;0;5;43;0;0;0
2021-04-24;0;6;43;0;0;0
2021-04-23;1;9;43;0;0;1
2021-04-22;1;9;43;0;0;1
2021-04-21;1;11;43;0;1;0
2021-04-20;3;13;42;0;1;0
2021-04-19;3;13;41;0;1;0
2021-04-18;1;10;40;0;1;0
2021-04-17;3;11;39;0;3;0
2021-04-16;0;11;36;0;0;0
2021-04-15;2;12;36;0;2;0
2021-04-14;3;10;34;0;3;0
2021-04-13;1;7;31;0;1;0
2021-04-12;0;9;30;0;0;0
2021-04-11;2;13;30;0;2;0
2021-04-10;3;13;28;0;2;0
2021-04-09;1;14;26;0;0;0
2021-04-08;1;26;26;0;0;0
2021-04-07;0;26;26;0;0;0
2021-04-06;3;26;26;0;3;0
2021-04-05;5;23;23;0;4;0
2021-04-04;4;19;19;0;2;0
2021-04-03;5;17;17;0;4;0
2021-04-02;13;13;13;0;12;0
2021-04-01;1;1;1;0;1;0
