﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;2;0;0;0
2017-10-24;0;0;2;0;0;0
2017-10-23;0;0;2;0;0;0
2017-10-22;0;0;2;0;0;0
2017-10-21;0;0;2;0;0;0
2017-10-20;0;0;2;0;0;0
2017-10-19;0;0;2;0;0;0
2017-10-18;0;0;3;0;0;0
2017-10-17;0;0;3;0;0;0
2017-10-16;0;0;3;0;0;0
2017-10-15;0;0;3;0;0;0
2017-10-14;0;0;3;0;0;0
2017-10-13;0;0;3;0;0;0
2017-10-12;0;1;3;0;0;0
2017-10-11;0;1;3;0;0;0
2017-10-10;0;1;3;0;0;0
2017-10-09;0;1;3;0;0;0
2017-10-08;0;1;3;0;0;0
2017-10-07;0;1;3;0;0;0
2017-10-06;1;1;29;0;1;0
2017-10-05;0;0;2;0;0;0
2017-10-04;0;0;2;0;0;0
2017-10-03;0;0;2;0;0;0
2017-10-02;0;1;2;0;0;0
2017-10-01;0;1;2;0;0;0
2017-09-30;0;1;2;0;0;0
2017-09-29;0;1;2;0;0;0
2017-09-28;0;1;2;0;0;0
2017-09-27;0;1;2;0;0;0
2017-09-26;1;1;28;0;1;0
2017-09-25;0;1;1;0;0;0
2017-09-24;0;1;1;0;0;0
2017-09-23;0;1;1;0;0;0
2017-09-22;0;1;1;0;0;0
2017-09-21;0;1;1;0;0;0
2017-09-20;0;1;1;0;0;0
2017-09-19;1;27;27;0;1;0
2017-09-05;0;0;1;0;0;0
2017-09-04;0;0;1;0;0;0
2017-09-03;0;0;1;0;0;0
2017-09-02;0;0;1;0;0;0
2017-09-01;0;0;1;0;0;0
2017-08-31;0;0;1;0;0;0
2017-08-30;0;0;1;0;0;0
2017-08-29;0;0;1;0;0;0
2017-08-28;0;0;1;0;0;0
2017-08-27;0;0;1;0;0;0
2017-08-26;0;0;1;0;0;0
2017-08-25;0;0;1;0;0;0
2017-08-24;0;0;1;0;0;0
2017-08-23;0;0;1;0;0;0
2017-08-22;0;0;1;0;0;0
2017-08-21;0;0;1;0;0;0
2017-08-20;0;0;1;0;0;0
2017-08-19;0;0;1;0;0;0
2017-08-18;0;0;1;0;0;0
2017-08-17;0;0;1;0;0;0
2017-08-16;0;0;1;0;0;0
2017-08-15;0;0;1;0;0;0
2017-08-14;0;0;1;0;0;0
2017-08-13;0;1;1;0;0;0
2017-08-12;0;1;1;0;0;0
2017-08-11;0;1;1;0;0;0
2017-08-10;0;1;1;0;0;0
2017-08-09;0;1;1;0;0;0
2017-08-08;0;1;1;0;0;0
2017-08-07;1;1;1;0;1;0
2017-06-22;0;0;3;0;0;0
2017-06-21;0;0;3;0;0;0
2017-06-20;0;0;6;0;0;0
2017-06-19;0;0;7;0;0;0
2017-06-18;0;0;9;0;0;0
2017-06-17;0;0;10;0;0;0
2017-06-16;0;0;15;0;0;0
2017-06-15;0;0;15;0;0;0
2017-06-14;0;0;17;0;0;0
2017-06-13;0;0;18;0;0;0
2017-06-12;0;0;22;0;0;0
2017-06-11;0;0;26;0;0;0
2017-06-10;0;0;28;0;0;0
2017-06-09;0;0;30;0;0;0
2017-06-08;0;0;31;0;0;0
2017-06-07;0;0;31;0;0;0
2017-06-06;0;0;32;0;0;0
2017-06-05;0;0;32;0;0;0
2017-06-04;0;0;34;0;0;0
2017-06-03;0;0;35;0;0;0
2017-06-02;0;0;39;0;0;0
2017-06-01;0;0;42;0;0;0
2017-05-31;0;0;45;0;0;0
2017-05-30;0;3;47;0;0;0
2017-05-29;0;3;50;0;0;0
2017-05-28;0;6;51;0;0;0
2017-05-27;0;7;52;0;0;0
2017-05-26;0;9;53;0;0;0
2017-05-25;0;10;53;0;0;0
2017-05-24;3;15;54;0;2;0
2017-05-23;0;12;52;0;0;0
2017-05-22;3;14;53;0;3;0
2017-05-21;1;12;50;0;1;0
2017-05-20;2;15;49;0;1;0
2017-05-19;1;18;48;0;1;0
2017-05-18;5;19;49;0;4;0
2017-05-17;0;16;47;0;0;0
2017-05-16;2;17;48;0;2;0
2017-05-15;1;15;47;0;1;0
2017-05-14;4;16;46;0;4;0
2017-05-13;5;12;43;0;5;0
2017-05-12;2;9;39;0;2;0
2017-05-11;2;8;43;0;2;0
2017-05-10;1;10;42;0;1;0
2017-05-09;0;13;42;0;0;0
2017-05-08;2;16;42;0;1;1
2017-05-07;0;17;41;0;0;1
2017-05-06;2;20;42;0;2;1
2017-05-05;1;19;40;0;1;1
2017-05-04;4;19;41;0;3;1
2017-05-03;5;16;38;0;4;0
2017-05-02;3;11;36;0;2;0
2017-05-01;2;10;35;0;2;0
2017-04-30;3;8;39;0;3;0
2017-04-29;1;7;37;0;1;0
2017-04-28;1;6;36;0;1;0
2017-04-27;2;5;36;0;1;0
2017-04-26;0;4;36;0;0;0
2017-04-25;1;6;43;0;1;0
2017-04-24;0;7;43;0;0;0
2017-04-23;2;8;44;0;2;0
2017-04-22;1;7;46;0;0;0
2017-04-21;0;7;47;0;0;0
2017-04-20;1;9;53;0;0;0
2017-04-19;2;10;55;0;2;0
2017-04-18;2;14;55;0;1;0
2017-04-17;3;14;54;0;2;0
2017-04-16;1;13;52;0;1;0
2017-04-15;1;12;52;0;0;0
2017-04-14;3;12;53;0;1;0
2017-04-13;2;11;56;0;2;0
2017-04-12;6;9;54;0;6;0
2017-04-11;1;5;51;0;1;0
2017-04-10;1;4;50;0;1;0
2017-04-09;0;6;49;0;0;0
2017-04-08;0;7;50;0;0;0
2017-04-07;1;13;56;0;1;0
2017-04-06;0;13;55;0;0;0
2017-04-05;2;13;56;0;2;0
2017-04-04;0;12;54;0;0;0
2017-04-03;3;13;59;0;2;0
2017-04-02;1;17;59;0;1;0
2017-04-01;6;17;59;0;6;0
2017-03-31;1;12;54;0;1;0
2017-03-30;0;15;62;0;0;0
2017-03-29;1;16;62;0;1;0
2017-03-28;1;21;65;0;1;0
2017-03-27;7;22;65;0;7;0
2017-03-26;1;17;64;0;1;0
2017-03-25;1;16;67;0;0;0
2017-03-24;4;16;67;0;4;0
2017-03-23;1;13;64;0;1;0
2017-03-22;6;13;63;0;6;0
2017-03-21;2;11;60;0;1;0
2017-03-20;2;9;63;0;2;0
2017-03-19;1;11;62;0;1;1
2017-03-18;0;10;62;0;0;1
2017-03-17;1;10;65;0;1;1
2017-03-16;1;10;66;0;1;0
2017-03-15;4;15;69;0;4;0
2017-03-14;0;11;65;0;0;0
2017-03-13;4;12;68;0;1;0
2017-03-12;0;9;68;0;0;1
2017-03-11;0;14;68;0;0;1
2017-03-10;2;16;68;0;1;1
2017-03-09;6;16;79;0;6;0
2017-03-08;0;11;74;0;0;0
2017-03-07;2;21;75;0;1;0
2017-03-06;1;20;78;0;0;0
2017-03-05;5;25;81;0;4;0
2017-03-04;2;21;80;0;2;0
2017-03-03;1;25;84;0;1;0
2017-03-02;1;28;83;0;1;0
2017-03-01;11;27;84;0;8;0
2017-02-28;0;20;80;0;0;0
2017-02-27;5;20;80;0;5;0
2017-02-26;1;18;75;0;1;0
2017-02-25;6;22;78;0;5;0
2017-02-24;5;17;73;0;4;0
2017-02-23;0;13;71;0;0;0
2017-02-22;3;16;73;0;3;0
2017-02-21;0;15;71;0;0;0
2017-02-20;3;19;71;0;3;0
2017-02-19;5;17;75;0;3;0
2017-02-18;1;17;76;0;1;0
2017-02-17;1;17;75;0;1;0
2017-02-16;5;16;74;0;4;0
2017-02-15;2;12;71;0;1;0
2017-02-14;4;23;79;0;4;0
2017-02-13;1;20;75;0;0;0
2017-02-12;3;21;75;0;3;0
2017-02-11;1;22;72;0;1;0
2017-02-10;0;24;74;0;0;0
2017-02-09;2;27;82;0;0;0
2017-02-08;12;33;93;0;12;0
2017-02-07;1;21;85;0;1;0
2017-02-06;3;22;85;0;1;0
2017-02-05;4;24;84;0;4;0
2017-02-04;3;20;81;0;3;0
2017-02-03;3;18;80;0;3;0
2017-02-02;7;19;78;0;7;0
2017-02-01;1;12;75;0;0;0
2017-01-31;2;13;77;0;2;0
2017-01-30;4;13;78;0;4;0
2017-01-29;0;10;75;0;0;0
2017-01-28;1;11;75;0;1;0
2017-01-27;4;17;75;0;4;0
2017-01-26;0;17;74;0;0;0
2017-01-25;2;17;81;0;2;0
2017-01-24;2;16;92;0;2;0
2017-01-23;1;15;93;0;1;0
2017-01-22;1;23;93;0;1;0
2017-01-21;7;22;94;0;7;0
2017-01-20;4;15;89;0;4;1
2017-01-19;0;11;90;0;0;1
2017-01-18;1;14;94;0;0;1
2017-01-17;1;22;97;0;1;0
2017-01-16;9;32;97;0;9;0
2017-01-15;1;27;88;0;0;0
2017-01-14;0;29;88;0;0;0
2017-01-13;0;29;89;0;0;0
2017-01-12;3;30;91;0;2;0
2017-01-11;9;30;90;0;4;0
2017-01-10;14;26;87;0;13;0
2017-01-09;4;16;74;0;4;0
2017-01-08;2;14;72;0;1;0
2017-01-07;0;16;71;0;0;0
2017-01-06;1;17;72;0;1;0
2017-01-05;3;16;74;0;2;0
2017-01-04;2;14;72;0;1;0
2017-01-03;5;15;72;0;4;0
2017-01-02;2;17;71;0;2;0
2017-01-01;3;28;69;0;3;0
2016-12-31;1;28;67;0;0;0
2016-12-30;0;29;68;0;0;0
2016-12-29;1;31;70;0;1;0
2016-12-28;3;32;70;0;3;0
2016-12-27;7;34;70;0;5;0
2016-12-26;13;32;65;0;13;0
2016-12-25;4;24;53;0;3;0
2016-12-24;2;21;50;0;1;0
2016-12-23;3;20;49;0;3;0
2016-12-22;2;17;49;0;2;0
2016-12-21;5;16;47;0;5;0
2016-12-20;4;13;44;0;4;0
2016-12-19;5;11;44;0;5;0
2016-12-18;1;8;42;0;1;0
2016-12-17;0;8;44;0;0;0
2016-12-16;0;11;46;0;0;0
2016-12-15;1;11;46;0;1;0
2016-12-14;2;11;49;0;2;0
2016-12-13;2;12;50;0;1;0
2016-12-12;2;10;61;0;2;0
2016-12-11;1;10;59;0;0;0
2016-12-10;3;12;59;0;3;0
2016-12-09;0;9;56;0;0;0
2016-12-08;1;10;56;0;0;0
2016-12-07;4;12;56;0;3;0
2016-12-06;0;10;53;0;0;0
2016-12-05;2;11;55;0;2;0
2016-12-04;3;12;54;0;3;0
2016-12-03;0;9;52;0;0;0
2016-12-02;1;10;55;0;1;1
2016-12-01;2;10;55;0;1;1
2016-11-30;2;9;56;0;2;1
2016-11-29;1;10;55;0;1;1
2016-11-28;3;9;54;0;3;1
2016-11-27;1;8;52;0;1;1
2016-11-26;1;11;51;0;0;0
2016-11-25;1;14;53;0;1;1
2016-11-24;0;16;53;0;0;1
2016-11-23;3;18;54;0;3;1
2016-11-22;0;15;53;0;0;1
2016-11-21;2;20;55;0;2;1
2016-11-20;4;21;53;0;3;1
2016-11-19;4;30;53;0;3;0
2016-11-18;4;27;51;0;2;1
2016-11-17;4;25;50;0;3;1
2016-11-16;1;22;48;0;1;1
2016-11-15;5;21;48;0;4;1
2016-11-14;3;16;45;0;3;0
2016-11-13;12;13;42;0;12;1
2016-11-12;1;3;30;0;0;0
2016-11-11;0;4;30;0;0;1
2016-11-10;0;5;31;0;0;1
2016-11-09;0;8;36;0;0;1
2016-11-08;0;9;42;0;0;1
2016-11-07;0;11;43;0;0;0
2016-11-06;3;12;44;0;2;0
2016-11-05;1;9;42;0;1;0
2016-11-04;1;10;44;0;1;0
2016-11-03;3;9;43;0;3;0
2016-11-02;1;8;43;0;1;0
2016-11-01;2;8;45;0;2;0
2016-10-31;1;7;43;0;1;0
2016-10-30;0;8;42;0;0;0
2016-10-29;2;10;42;0;0;0
2016-10-28;0;10;42;0;0;0
2016-10-27;3;13;43;0;2;0
2016-10-26;1;11;48;0;1;0
2016-10-25;2;11;50;0;1;0
2016-10-24;2;11;49;0;2;0
2016-10-23;2;11;48;0;0;0
2016-10-22;1;11;50;0;1;0
2016-10-21;3;10;49;0;3;0
2016-10-20;1;7;46;0;1;0
2016-10-19;1;6;48;0;1;0
2016-10-18;2;6;48;0;1;0
2016-10-17;2;10;47;0;1;0
2016-10-16;1;14;49;0;1;0
2016-10-15;0;15;52;0;0;0
2016-10-14;0;16;52;0;0;0
2016-10-13;0;16;52;0;0;0
2016-10-12;1;19;52;0;1;0
2016-10-11;6;18;51;0;5;0
2016-10-10;6;15;47;0;6;0
2016-10-09;2;12;42;0;1;0
2016-10-08;1;11;44;0;1;0
2016-10-07;1;11;47;0;1;0
2016-10-06;3;10;46;0;2;0
2016-10-05;0;8;58;0;0;0
2016-10-04;3;9;73;0;3;0
2016-10-03;4;13;88;0;4;0
2016-10-02;0;12;95;0;0;0
2016-10-01;1;12;114;0;0;0
2016-09-30;0;13;131;0;0;1
2016-09-29;0;15;152;0;0;1
2016-09-28;1;15;166;0;1;1
2016-09-27;7;14;168;0;7;1
2016-09-26;3;10;164;0;3;1
2016-09-25;0;8;186;0;0;1
2016-09-24;2;9;204;0;1;1
2016-09-23;2;11;214;0;1;1
2016-09-22;0;14;216;0;0;1
2016-09-21;1;14;229;0;0;1
2016-09-20;4;14;253;0;4;1
2016-09-19;2;11;266;0;0;1
2016-09-18;1;10;276;0;1;1
2016-09-17;3;10;300;0;3;1
2016-09-16;5;8;309;0;4;1
2016-09-15;0;7;307;0;0;1
2016-09-14;0;12;308;0;0;1
2016-09-13;2;12;313;0;0;1
2016-09-12;0;25;324;0;0;1
2016-09-11;1;40;339;0;1;1
2016-09-10;1;57;338;0;1;0
2016-09-09;3;67;338;0;3;0
2016-09-08;5;83;341;0;4;0
2016-09-07;2;96;341;0;1;0
2016-09-06;14;116;345;0;13;0
2016-09-05;15;117;334;0;14;0
2016-09-04;21;106;320;0;18;0
2016-09-03;11;91;302;0;11;0
2016-09-02;21;105;295;0;19;0
2016-09-01;18;104;278;0;16;0
2016-08-31;22;99;267;0;21;0
2016-08-30;15;81;246;0;15;0
2016-08-29;4;79;231;0;2;1
2016-08-28;4;101;229;0;3;2
2016-08-27;27;115;227;0;25;1
2016-08-26;19;100;205;0;18;1
2016-08-25;12;107;187;0;12;1
2016-08-24;4;107;178;0;1;1
2016-08-23;16;108;178;0;12;1
2016-08-22;25;98;167;0;24;1
2016-08-21;20;79;145;0;18;3
2016-08-20;11;71;131;0;9;3
2016-08-19;26;77;125;0;22;3
2016-08-18;14;53;104;0;12;3
2016-08-17;5;42;96;0;4;2
2016-08-16;3;44;93;0;1;2
2016-08-15;6;46;93;0;5;1
2016-08-14;13;47;92;0;10;2
2016-08-13;18;39;82;0;15;2
2016-08-12;2;24;70;0;1;2
2016-08-11;2;23;69;0;1;2
2016-08-10;7;27;68;0;6;2
2016-08-09;7;23;62;0;4;1
2016-08-08;9;24;60;0;5;2
2016-08-07;3;19;55;0;3;2
2016-08-06;2;16;53;0;0;1
2016-08-05;0;16;54;0;0;1
2016-08-04;7;17;54;0;3;1
2016-08-03;6;17;51;0;3;1
2016-08-02;5;13;49;0;4;1
2016-08-01;1;11;46;0;0;2
2016-07-31;2;13;46;0;0;2
2016-07-30;2;13;46;0;0;2
2016-07-29;3;15;47;0;1;3
2016-07-28;4;18;46;0;4;3
2016-07-27;0;17;43;0;0;1
2016-07-26;5;19;43;0;3;1
2016-07-25;3;22;40;0;1;2
2016-07-24;2;22;39;0;1;1
2016-07-23;2;22;38;0;1;1
2016-07-22;6;26;40;0;4;1
2016-07-21;4;22;36;0;3;2
2016-07-20;3;22;34;0;2;1
2016-07-19;10;20;32;1;5;1
2016-07-18;3;14;27;0;1;2
2016-07-17;3;13;28;0;1;1
2016-07-16;6;14;28;0;3;1
2016-07-15;3;11;27;0;1;1
2016-07-14;7;11;26;0;2;2
2016-07-13;4;9;26;0;2;1
2016-07-12;1;7;25;0;1;1
2016-07-11;1;7;25;0;0;2
2016-07-10;2;8;25;0;2;1
2016-07-09;1;7;27;0;0;1
2016-07-08;2;7;27;0;1;1
2016-07-07;2;6;30;0;1;2
2016-07-06;0;5;29;0;0;2
2016-07-05;1;5;29;0;0;2
2016-07-04;2;6;30;0;1;2
2016-07-03;2;4;29;0;1;1
2016-07-02;0;3;31;0;0;1
2016-07-01;1;3;32;0;0;1
2016-06-30;1;4;34;0;0;1
2016-06-29;0;7;34;0;0;1
2016-06-28;1;7;34;0;1;2
2016-06-27;0;8;33;0;0;2
2016-06-26;0;8;33;0;0;2
2016-06-25;1;8;36;0;0;2
2016-06-24;1;10;38;0;0;2
2016-06-23;6;11;38;0;2;2
2016-06-22;0;9;38;0;0;2
2016-06-21;2;10;38;0;1;3
2016-06-20;0;10;37;0;0;3
2016-06-19;0;11;37;0;0;3
2016-06-18;3;12;37;0;2;2
2016-06-17;1;10;35;0;1;1
2016-06-16;4;14;34;0;1;1
2016-06-15;1;13;33;0;0;1
2016-06-14;3;17;33;0;1;0
2016-06-13;5;16;32;0;1;0
2016-06-12;3;15;31;0;1;0
2016-06-11;3;15;30;0;0;0
2016-06-10;7;14;30;0;4;0
2016-06-09;1;13;26;0;0;0
2016-06-08;8;14;26;0;4;0
2016-06-07;3;12;22;0;0;0
2016-06-06;3;12;22;0;0;0
2016-06-05;2;13;22;0;1;0
2016-06-04;0;12;21;0;0;0
2016-06-03;4;13;21;0;3;0
2016-06-02;1;13;18;0;1;0
2016-06-01;6;14;17;0;2;0
2016-05-31;1;12;15;0;1;0
2016-05-30;5;14;14;0;1;0
2016-05-29;1;13;13;0;1;0
2016-05-28;3;12;12;0;1;0
2016-05-27;4;11;11;0;3;0
2016-05-26;3;8;8;0;3;0
2016-05-25;2;5;5;0;2;0
2016-05-24;3;3;3;0;3;0
