﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;6;34;0;0;2
2024-06-14;2;8;35;0;0;3
2024-06-13;1;9;38;0;1;2
2024-06-12;2;8;37;0;2;2
2024-06-11;2;8;38;0;0;1
2024-06-10;0;6;38;0;0;0
2024-06-09;1;8;38;0;1;0
2024-06-08;2;10;38;0;1;0
2024-06-07;1;11;37;0;1;1
2024-06-06;0;11;36;0;0;1
2024-06-05;3;16;36;0;1;1
2024-06-04;0;15;36;0;0;0
2024-06-03;2;16;38;0;1;0
2024-06-02;3;19;37;0;1;0
2024-06-01;2;18;38;0;2;0
2024-05-31;1;17;36;0;1;1
2024-05-30;7;18;35;0;4;1
2024-05-29;2;14;31;0;2;1
2024-05-28;1;12;29;0;1;0
2024-05-27;5;14;28;0;3;0
2024-05-26;0;10;26;0;0;0
2024-05-25;1;10;28;0;0;0
2024-05-24;5;10;28;0;3;1
2024-05-23;0;6;25;0;0;1
2024-05-22;0;8;28;0;0;1
2024-05-21;4;12;28;0;3;0
2024-05-20;1;8;26;0;1;0
2024-05-19;0;10;25;0;0;2
2024-05-18;1;10;25;0;0;2
2024-05-17;0;10;25;0;0;2
2024-05-16;2;11;25;0;1;0
2024-05-15;5;9;25;0;2;0
2024-05-14;2;6;25;0;0;0
2024-05-13;3;6;25;0;3;0
2024-05-12;0;4;22;0;0;0
2024-05-11;1;6;22;0;0;2
2024-05-10;1;6;22;0;1;2
2024-05-09;0;7;22;0;0;0
2024-05-08;2;7;22;0;0;0
2024-05-07;0;5;22;0;0;0
2024-05-06;1;6;22;0;1;0
2024-05-05;2;7;21;0;0;0
2024-05-04;0;7;21;0;0;2
2024-05-03;2;8;23;0;2;2
2024-05-02;2;9;26;0;2;0
2024-05-01;0;7;26;0;0;0
2024-04-30;1;7;26;0;1;0
2024-04-29;2;10;25;0;0;0
2024-04-28;0;10;26;0;0;0
2024-04-27;1;12;26;0;1;2
2024-04-26;5;11;25;0;2;2
2024-04-25;0;6;25;0;0;1
2024-04-24;0;6;25;0;0;1
2024-04-23;4;6;25;0;1;1
2024-04-22;0;6;24;0;0;1
2024-04-21;2;8;26;0;1;1
2024-04-20;3;9;25;0;1;1
2024-04-19;0;8;24;0;0;1
2024-04-18;0;8;27;0;0;0
2024-04-17;3;8;27;0;2;0
2024-04-16;1;7;30;0;1;1
2024-04-15;2;6;31;0;2;1
2024-04-14;3;5;29;0;0;1
2024-04-13;0;5;31;0;0;1
2024-04-12;0;5;31;0;0;1
2024-04-11;2;5;32;0;0;0
2024-04-10;1;7;32;0;1;0
2024-04-09;1;11;31;0;0;0
2024-04-08;3;13;32;0;2;2
2024-04-07;0;11;33;0;0;2
2024-04-06;0;11;33;0;0;2
2024-04-05;1;12;34;0;1;2
2024-04-04;2;11;34;0;2;1
2024-04-03;5;9;33;0;5;1
2024-04-02;3;6;28;0;0;1
2024-04-01;0;6;30;0;0;0
2024-03-31;0;6;30;0;0;0
2024-03-30;3;6;31;0;1;1
2024-03-29;1;7;33;0;0;1
2024-03-28;0;6;34;0;0;0
2024-03-27;4;6;34;0;0;0
2024-03-26;0;9;37;0;0;0
2024-03-25;0;9;37;0;0;0
2024-03-24;3;15;38;0;0;0
2024-03-23;2;17;39;0;2;1
2024-03-22;0;15;37;0;0;1
2024-03-21;3;17;39;0;0;0
2024-03-20;4;17;44;0;3;0
2024-03-19;0;14;41;0;0;0
2024-03-18;9;14;41;0;8;0
2024-03-17;2;7;34;0;2;0
2024-03-16;0;6;34;0;0;0
2024-03-15;2;9;34;0;2;0
2024-03-14;0;7;33;0;0;0
2024-03-13;1;8;34;0;1;0
2024-03-12;1;8;33;0;1;0
2024-03-11;1;8;32;0;0;0
2024-03-10;1;7;32;0;1;0
2024-03-09;3;9;32;0;1;0
2024-03-08;0;8;33;0;0;0
2024-03-07;1;9;34;0;1;0
2024-03-06;3;11;33;0;3;0
2024-03-05;1;9;31;0;1;0
2024-03-04;0;8;30;0;0;0
2024-03-03;3;11;32;0;2;0
2024-03-02;0;9;30;0;0;0
2024-03-01;2;10;30;0;2;0
2024-02-29;3;9;29;0;0;2
2024-02-28;1;9;30;0;1;2
2024-02-27;0;10;29;0;0;2
2024-02-26;3;15;31;0;0;3
2024-02-25;0;12;32;0;0;1
2024-02-24;1;12;34;0;0;1
2024-02-23;4;15;34;0;4;0
2024-02-22;0;13;32;0;0;2
2024-02-21;2;14;34;0;2;2
2024-02-20;5;13;34;0;5;2
2024-02-19;0;9;33;0;0;2
2024-02-18;0;9;35;0;0;2
2024-02-17;4;9;38;0;0;0
2024-02-16;2;9;42;0;2;1
2024-02-15;1;8;42;0;0;3
2024-02-14;2;9;44;0;1;2
2024-02-13;1;9;43;0;1;2
2024-02-12;0;9;42;0;0;2
2024-02-11;4;10;42;0;2;2
2024-02-10;0;6;45;0;0;0
2024-02-09;1;8;46;0;1;0
2024-02-08;2;9;48;0;1;0
2024-02-07;1;8;47;0;1;1
2024-02-06;1;8;47;0;0;1
2024-02-05;2;9;47;0;0;0
2024-02-04;0;7;49;0;0;0
2024-02-03;2;9;49;0;2;0
2024-02-02;2;8;48;0;0;0
2024-02-01;0;10;49;0;0;0
2024-01-31;1;10;49;0;1;0
2024-01-30;4;11;48;0;1;0
2024-01-29;0;11;50;0;0;0
2024-01-28;2;13;50;0;2;0
2024-01-27;2;15;49;0;1;0
2024-01-26;2;17;49;0;2;0
2024-01-25;2;18;47;0;0;0
2024-01-24;2;22;48;0;2;0
2024-01-23;2;22;47;0;2;0
2024-01-22;2;22;45;0;2;0
2024-01-21;6;22;43;0;6;1
2024-01-20;3;16;38;0;2;2
2024-01-19;3;13;36;0;3;1
2024-01-18;4;15;35;0;4;1
2024-01-17;2;13;31;0;2;1
2024-01-16;2;14;29;0;2;2
2024-01-15;2;12;28;0;0;2
2024-01-14;0;12;32;0;0;1
2024-01-13;0;12;33;0;0;2
2024-01-12;5;14;33;0;3;2
2024-01-11;2;11;34;0;1;2
2024-01-10;3;10;35;0;3;1
2024-01-09;1;9;35;0;0;2
2024-01-08;1;9;39;0;1;2
2024-01-07;0;8;43;0;0;2
2024-01-06;4;12;46;0;2;2
2024-01-05;0;8;48;0;0;2
2024-01-04;1;9;50;0;0;2
2024-01-03;3;9;50;0;1;3
2024-01-02;0;8;54;0;0;3
2024-01-01;0;9;58;0;0;4
2023-12-31;6;12;64;0;2;4
2023-12-30;0;9;74;0;0;2
2023-12-29;1;9;76;0;1;2
2023-12-28;4;9;77;0;1;2
2023-12-27;0;8;77;0;0;0
2023-12-26;1;10;80;0;1;0
2023-12-25;4;10;81;0;0;2
2023-12-24;0;7;82;0;0;0
2023-12-23;0;8;82;0;0;0
2023-12-22;3;15;82;0;1;0
2023-12-21;0;15;87;0;0;0
2023-12-20;2;15;88;0;2;0
2023-12-19;3;17;87;0;0;0
2023-12-18;1;19;88;0;0;2
2023-12-17;2;23;97;0;1;2
2023-12-16;7;25;103;0;3;0
2023-12-15;1;25;108;0;0;0
2023-12-14;1;28;109;0;1;0
2023-12-13;7;32;110;0;4;0
2023-12-12;2;30;110;0;2;0
2023-12-11;4;28;108;0;4;2
2023-12-10;6;29;106;0;4;2
2023-12-09;5;27;106;0;5;0
2023-12-08;3;28;102;0;3;0
2023-12-07;8;37;102;0;7;0
2023-12-06;2;31;105;0;2;0
2023-12-05;0;32;112;0;0;0
2023-12-04;5;36;121;0;4;2
2023-12-03;5;35;135;0;4;0
2023-12-02;7;33;133;0;7;0
2023-12-01;12;27;135;0;11;0
2023-11-30;3;16;136;0;3;0
2023-11-29;3;13;143;0;2;0
2023-11-28;4;16;147;0;1;0
2023-11-27;3;16;163;0;2;0
2023-11-26;2;14;169;0;2;0
2023-11-25;4;13;173;0;1;0
2023-11-24;0;22;175;0;0;0
2023-11-23;0;30;179;0;0;0
2023-11-22;6;38;188;0;6;0
2023-11-21;1;33;187;0;1;0
2023-11-20;1;34;198;0;1;0
2023-11-19;4;37;202;0;2;0
2023-11-18;10;35;205;0;5;0
2023-11-17;10;29;207;0;7;0
2023-11-16;8;23;207;0;8;0
2023-11-15;1;16;200;0;1;0
2023-11-14;2;18;208;0;2;0
2023-11-13;6;26;214;0;6;0
2023-11-12;0;30;217;0;0;0
2023-11-11;2;40;225;0;2;0
2023-11-10;4;57;228;0;4;0
2023-11-09;1;55;228;0;0;0
2023-11-08;4;66;236;0;4;0
2023-11-07;10;74;240;0;10;0
2023-11-06;10;74;236;0;9;0
2023-11-05;10;71;234;0;10;1
2023-11-04;19;78;231;0;18;1
2023-11-03;2;68;218;0;2;1
2023-11-02;11;72;222;0;9;1
2023-11-01;14;65;224;0;13;0
2023-10-31;10;55;223;0;10;0
2023-10-30;7;56;219;0;6;0
2023-10-29;17;54;218;0;16;1
2023-10-28;8;51;210;0;8;1
2023-10-27;6;48;206;0;5;2
2023-10-26;4;47;203;0;4;1
2023-10-25;4;50;206;0;4;1
2023-10-24;11;53;207;0;10;1
2023-10-23;5;43;205;0;4;0
2023-10-22;13;49;210;0;11;1
2023-10-21;6;45;211;0;6;1
2023-10-20;5;50;211;0;5;1
2023-10-19;7;53;212;0;7;1
2023-10-18;7;51;209;0;7;0
2023-10-17;1;48;206;0;1;0
2023-10-16;10;55;210;0;9;0
2023-10-15;9;55;204;0;8;0
2023-10-14;11;53;201;0;9;0
2023-10-13;9;50;192;0;8;0
2023-10-12;6;48;187;0;5;0
2023-10-11;4;48;183;0;4;0
2023-10-10;8;50;181;0;8;0
2023-10-09;9;53;176;0;9;0
2023-10-08;6;57;168;0;6;0
2023-10-07;8;57;162;0;7;0
2023-10-06;7;55;155;0;7;1
2023-10-05;6;56;148;0;5;1
2023-10-04;7;55;145;0;6;0
2023-10-03;11;50;143;0;9;0
2023-10-02;13;46;137;0;12;0
2023-10-01;6;38;126;0;6;0
2023-09-30;5;40;121;0;5;0
2023-09-29;8;46;117;0;8;0
2023-09-28;5;51;111;0;5;0
2023-09-27;2;53;107;0;2;0
2023-09-26;7;59;105;0;6;0
2023-09-25;5;56;99;0;5;0
2023-09-24;8;55;95;0;7;0
2023-09-23;12;53;90;0;10;0
2023-09-22;13;46;83;0;12;0
2023-09-21;7;39;74;0;4;0
2023-09-20;9;35;72;0;6;0
2023-09-19;7;31;74;0;4;0
2023-09-18;5;28;71;0;3;0
2023-09-17;9;27;69;0;7;0
2023-09-16;7;23;66;0;6;0
2023-09-15;8;18;62;0;7;0
2023-09-14;1;12;57;0;1;0
2023-09-13;3;11;60;0;3;0
2023-09-12;1;8;58;0;0;0
2023-09-11;2;10;63;0;2;0
2023-09-10;4;12;67;0;4;0
2023-09-09;1;11;68;0;1;0
2023-09-08;1;12;71;0;0;0
2023-09-07;0;12;75;0;0;0
2023-09-06;0;13;76;0;0;0
2023-09-05;2;15;80;0;2;0
2023-09-04;4;14;81;0;4;0
2023-09-03;3;11;81;0;3;0
2023-09-02;2;8;79;0;2;0
2023-09-01;1;7;82;0;1;0
2023-08-31;1;8;83;0;1;0
2023-08-30;2;10;88;0;2;0
2023-08-29;1;11;90;0;1;1
2023-08-28;1;12;91;0;0;1
2023-08-27;0;19;94;0;0;1
2023-08-26;1;20;99;0;1;1
2023-08-25;2;20;102;0;1;1
2023-08-24;3;22;102;0;3;0
2023-08-23;3;22;105;0;3;0
2023-08-22;2;21;108;0;2;1
2023-08-21;8;24;113;0;8;1
2023-08-20;1;17;107;0;1;1
2023-08-19;1;21;112;0;1;1
2023-08-18;4;26;114;0;4;1
2023-08-17;3;27;111;0;2;1
2023-08-16;2;28;112;0;2;0
2023-08-15;5;31;113;0;4;0
2023-08-14;1;28;112;0;1;1
2023-08-13;5;31;115;0;5;1
2023-08-12;6;29;116;0;6;1
2023-08-11;5;27;115;0;5;1
2023-08-10;5;23;113;0;3;1
2023-08-09;6;24;119;0;5;1
2023-08-08;2;21;117;0;1;0
2023-08-07;4;26;118;0;4;0
2023-08-06;3;26;115;0;3;0
2023-08-05;4;25;114;0;4;0
2023-08-04;1;24;114;0;1;0
2023-08-03;5;28;118;0;5;0
2023-08-02;2;27;117;0;2;0
2023-08-01;7;26;117;0;6;0
2023-07-31;4;26;117;0;4;0
2023-07-30;2;28;116;0;2;0
2023-07-29;3;33;116;0;3;0
2023-07-28;5;32;115;0;5;0
2023-07-27;4;33;110;0;4;0
2023-07-26;2;32;110;0;1;0
2023-07-25;6;31;113;0;5;0
2023-07-24;6;30;114;0;5;0
2023-07-23;7;28;111;0;5;0
2023-07-22;2;26;112;0;2;0
2023-07-21;6;28;115;0;6;0
2023-07-20;4;28;115;0;4;0
2023-07-19;2;29;115;0;2;0
2023-07-18;6;30;115;0;4;0
2023-07-17;3;33;117;0;3;0
2023-07-16;3;33;116;0;2;0
2023-07-15;4;33;118;0;3;0
2023-07-14;7;32;122;0;6;0
2023-07-13;7;28;125;0;7;0
2023-07-12;3;25;123;0;2;0
2023-07-11;9;27;126;0;9;0
2023-07-10;3;22;121;0;3;0
2023-07-09;2;21;122;0;2;0
2023-07-08;2;25;122;0;1;0
2023-07-07;2;27;126;0;2;0
2023-07-06;4;28;130;0;4;1
2023-07-05;5;26;129;0;5;1
2023-07-04;4;21;125;0;4;1
2023-07-03;2;21;125;0;2;0
2023-07-02;6;24;125;0;6;0
2023-07-01;4;24;120;0;3;0
2023-06-30;3;23;123;0;3;0
2023-06-29;2;26;123;0;2;0
2023-06-28;0;29;125;0;0;0
2023-06-27;5;35;128;0;4;1
2023-06-26;5;34;129;0;5;0
2023-06-25;6;31;127;0;6;0
2023-06-24;2;32;126;0;2;0
2023-06-23;6;33;125;0;6;0
2023-06-22;5;31;123;0;4;0
2023-06-21;6;33;122;0;6;0
2023-06-20;4;36;117;0;4;0
2023-06-19;2;37;119;0;2;0
2023-06-18;7;40;125;0;5;0
2023-06-17;3;38;125;0;2;0
2023-06-16;4;40;125;0;4;0
2023-06-15;8;39;124;0;8;0
2023-06-14;9;36;117;0;9;0
2023-06-13;5;33;114;0;5;0
2023-06-12;5;31;115;0;5;0
2023-06-11;4;27;111;0;4;0
2023-06-10;5;27;108;0;4;0
2023-06-09;3;24;106;0;2;0
2023-06-08;5;22;107;0;5;0
2023-06-07;6;23;105;0;6;0
2023-06-06;3;21;104;0;2;0
2023-06-05;2;24;106;0;2;0
2023-06-04;4;25;108;0;3;0
2023-06-03;3;27;108;0;3;0
2023-06-02;1;27;107;0;1;0
2023-06-01;6;31;108;0;6;0
2023-05-31;4;26;105;0;3;0
2023-05-30;5;26;107;0;5;0
2023-05-29;3;24;103;0;2;0
2023-05-28;5;23;105;0;5;0
2023-05-27;3;25;104;0;2;0
2023-05-26;5;31;104;0;4;0
2023-05-25;1;31;102;0;1;0
2023-05-24;4;33;103;0;4;0
2023-05-23;3;32;101;0;3;0
2023-05-22;3;30;100;0;2;0
2023-05-21;8;35;100;0;8;0
2023-05-20;8;33;94;0;8;0
2023-05-19;5;26;87;0;5;0
2023-05-18;3;22;86;0;3;0
2023-05-17;3;21;85;0;2;0
2023-05-16;1;22;87;0;0;0
2023-05-15;8;24;92;0;3;0
2023-05-14;6;25;94;0;6;0
2023-05-13;2;23;92;0;2;0
2023-05-12;3;25;92;0;3;0
2023-05-11;3;26;92;0;1;0
2023-05-10;4;28;93;0;3;0
2023-05-09;3;26;93;0;3;0
2023-05-08;5;26;94;0;5;0
2023-05-07;4;26;93;0;3;0
2023-05-06;4;24;93;0;4;0
2023-05-05;5;24;89;0;5;0
2023-05-04;3;23;87;0;3;0
2023-05-03;2;22;88;0;1;0
2023-05-02;4;23;91;0;3;0
2023-05-01;6;22;90;0;5;0
2023-04-30;2;19;89;0;1;0
2023-04-29;4;19;92;0;4;0
2023-04-28;5;17;91;0;5;0
2023-04-27;2;14;89;0;2;0
2023-04-26;2;14;92;0;2;0
2023-04-25;2;16;90;0;2;0
2023-04-24;2;16;90;0;2;0
2023-04-23;2;18;93;0;2;0
2023-04-22;2;21;94;0;2;0
2023-04-21;2;24;94;0;2;0
2023-04-20;2;26;92;0;1;0
2023-04-19;4;27;95;0;4;0
2023-04-18;2;26;92;0;2;0
2023-04-17;4;26;92;0;4;0
2023-04-16;5;25;91;0;4;0
2023-04-15;5;24;91;0;5;0
2023-04-14;4;23;92;0;4;0
2023-04-13;3;22;92;0;2;0
2023-04-12;3;19;94;0;3;0
2023-04-11;2;19;92;0;1;0
2023-04-10;3;22;96;0;3;0
2023-04-09;4;23;99;0;4;0
2023-04-08;4;21;98;0;3;0
2023-04-07;4;22;98;0;4;0
2023-04-06;0;22;99;0;0;0
2023-04-05;3;25;103;0;3;0
2023-04-04;4;26;103;0;3;1
2023-04-03;5;28;106;0;5;1
2023-04-02;2;24;105;0;2;1
2023-04-01;5;24;106;0;4;1
2023-03-31;4;24;105;0;4;0
2023-03-30;3;23;102;0;3;0
2023-03-29;4;22;108;0;3;0
2023-03-28;5;19;108;0;5;0
2023-03-27;1;18;104;0;1;0
2023-03-26;2;18;107;0;2;0
2023-03-25;5;18;108;0;4;0
2023-03-24;4;17;107;0;3;0
2023-03-23;2;17;106;0;2;0
2023-03-22;1;22;108;0;0;0
2023-03-21;4;26;108;0;4;0
2023-03-20;1;26;106;0;1;0
2023-03-19;2;26;109;0;2;0
2023-03-18;3;29;112;0;3;0
2023-03-17;4;32;113;0;4;0
2023-03-16;7;31;115;0;7;0
2023-03-15;5;27;111;0;4;0
2023-03-14;4;28;109;0;4;0
2023-03-13;1;28;108;0;1;0
2023-03-12;5;30;107;0;5;0
2023-03-11;7;31;106;0;6;0
2023-03-10;3;29;102;0;3;0
2023-03-09;4;30;104;0;2;0
2023-03-08;6;30;105;0;5;0
2023-03-07;4;26;103;0;4;0
2023-03-06;4;32;100;0;4;0
2023-03-05;6;31;100;0;5;1
2023-03-04;5;27;97;0;5;1
2023-03-03;4;26;93;0;4;1
2023-03-02;3;25;95;0;3;1
2023-03-01;1;25;97;0;1;0
2023-02-28;10;26;99;0;9;0
2023-02-27;3;20;97;0;3;0
2023-02-26;1;18;95;0;1;1
2023-02-25;4;19;96;0;4;1
2023-02-24;3;19;93;0;3;1
2023-02-23;3;21;93;0;3;1
2023-02-22;2;22;95;0;2;0
2023-02-21;4;26;96;0;4;0
2023-02-20;1;25;95;0;0;1
2023-02-19;2;27;96;0;2;1
2023-02-18;5;28;97;0;4;1
2023-02-17;5;24;98;0;5;0
2023-02-16;4;23;99;0;4;0
2023-02-15;6;21;98;0;6;0
2023-02-14;3;20;97;0;2;0
2023-02-13;2;22;97;0;2;0
2023-02-12;5;23;99;0;3;0
2023-02-11;1;21;100;0;1;0
2023-02-10;4;24;101;0;4;0
2023-02-09;3;22;100;0;2;0
2023-02-08;5;20;98;0;4;0
2023-02-07;5;22;97;0;3;0
2023-02-06;4;25;96;0;3;0
2023-02-05;2;25;94;0;1;0
2023-02-04;5;31;96;0;5;0
2023-02-03;2;27;93;0;1;0
2023-02-02;2;28;97;0;1;0
2023-02-01;6;27;97;0;6;0
2023-01-31;6;24;92;0;4;0
2023-01-30;4;25;89;0;3;0
2023-01-29;8;25;86;0;6;0
2023-01-28;4;22;80;0;3;0
2023-01-27;3;20;78;0;3;0
2023-01-26;1;20;76;0;1;0
2023-01-25;4;24;78;0;4;0
2023-01-24;5;26;79;0;5;0
2023-01-23;3;25;75;0;3;0
2023-01-22;3;27;73;0;2;1
2023-01-21;2;27;73;0;2;1
2023-01-20;3;29;73;0;2;1
2023-01-19;5;31;71;0;5;1
2023-01-18;6;28;67;0;6;1
2023-01-17;5;25;62;0;3;0
2023-01-16;5;20;60;0;5;0
2023-01-15;2;19;57;0;2;0
2023-01-14;4;19;57;0;4;0
2023-01-13;4;16;54;0;4;0
2023-01-12;2;15;53;0;1;0
2023-01-11;3;16;52;0;2;0
2023-01-10;1;19;51;0;0;0
2023-01-09;4;20;53;0;3;0
2023-01-08;3;18;56;0;2;0
2023-01-07;2;17;54;0;1;0
2023-01-06;4;16;54;0;3;0
2023-01-05;4;13;51;0;2;0
2023-01-04;6;12;49;0;5;0
2023-01-03;2;8;46;0;1;0
2023-01-02;1;10;45;0;1;0
2023-01-01;2;14;48;0;1;1
2022-12-31;0;14;48;0;0;1
2022-12-30;2;15;50;0;0;1
2022-12-29;3;17;52;0;2;1
2022-12-28;2;16;53;0;2;1
2022-12-27;3;14;51;0;3;1
2022-12-26;5;13;48;0;4;1
2022-12-25;2;10;45;0;1;1
2022-12-24;1;10;44;0;1;1
2022-12-23;2;11;45;0;1;1
2022-12-22;2;12;47;0;2;1
2022-12-21;1;12;48;0;0;1
2022-12-20;3;15;50;0;2;1
2022-12-19;2;13;48;0;1;1
2022-12-18;2;13;50;0;1;1
2022-12-17;3;14;49;0;2;1
2022-12-16;3;18;51;0;2;1
2022-12-15;3;16;51;0;1;1
2022-12-14;5;16;52;0;3;1
2022-12-13;0;12;50;0;0;1
2022-12-12;1;12;56;0;1;1
2022-12-11;3;13;57;0;3;1
2022-12-10;7;10;57;0;6;1
2022-12-09;1;8;51;0;0;1
2022-12-08;2;9;53;0;1;1
2022-12-07;1;10;53;0;0;1
2022-12-06;0;12;54;0;0;1
2022-12-05;3;15;54;0;1;1
2022-12-04;1;13;53;0;0;1
2022-12-03;5;14;55;0;4;1
2022-12-02;2;11;53;0;1;2
2022-12-01;2;10;53;0;2;2
2022-11-30;3;10;53;0;1;2
2022-11-29;4;11;54;0;3;2
2022-11-28;0;11;52;0;0;1
2022-11-27;1;13;53;0;0;1
2022-11-26;1;13;53;0;1;1
2022-11-25;0;15;55;0;0;0
2022-11-24;2;15;56;0;2;0
2022-11-23;5;17;56;0;3;0
2022-11-22;4;17;53;0;3;0
2022-11-21;3;15;51;0;2;0
2022-11-20;1;15;49;0;0;0
2022-11-19;4;21;49;0;3;0
2022-11-18;0;21;46;0;0;0
2022-11-17;5;24;47;0;4;0
2022-11-16;3;20;43;0;2;0
2022-11-15;3;20;42;0;2;0
2022-11-14;3;19;44;0;1;0
2022-11-13;7;17;43;0;6;0
2022-11-12;3;11;38;0;2;0
2022-11-11;3;9;39;0;3;0
2022-11-10;1;8;36;0;0;0
2022-11-09;3;10;39;0;2;0
2022-11-08;2;10;37;0;1;0
2022-11-07;2;12;37;0;1;0
2022-11-06;1;13;38;0;1;0
2022-11-05;1;13;38;0;1;1
2022-11-04;2;13;39;0;2;1
2022-11-03;2;11;41;0;1;1
2022-11-02;2;13;41;0;1;1
2022-11-01;4;12;42;0;3;1
2022-10-31;2;10;43;0;2;1
2022-10-30;1;8;45;0;0;1
2022-10-29;2;9;48;0;1;1
2022-10-28;1;8;51;0;0;1
2022-10-27;4;9;54;0;3;1
2022-10-26;2;6;52;0;1;1
2022-10-25;2;7;51;0;1;1
2022-10-24;1;5;52;1;0;1
2022-10-23;2;6;55;1;1;1
2022-10-22;1;9;56;1;0;1
2022-10-21;2;9;61;1;0;1
2022-10-20;1;9;63;1;0;0
2022-10-19;3;12;67;1;1;0
2022-10-18;1;11;68;1;0;0
2022-10-17;2;15;73;0;1;0
2022-10-16;5;14;75;0;4;0
2022-10-15;1;11;75;0;0;0
2022-10-14;3;13;77;0;0;0
2022-10-13;4;14;85;0;3;0
2022-10-12;1;13;85;0;0;0
2022-10-11;5;17;93;0;3;0
2022-10-10;1;14;90;0;0;0
2022-10-09;1;16;93;0;1;1
2022-10-08;3;20;95;0;1;1
2022-10-07;3;23;102;0;1;0
2022-10-06;4;25;104;0;2;0
2022-10-05;5;26;107;0;5;1
2022-10-04;1;24;104;0;1;0
2022-10-03;3;24;107;0;2;0
2022-10-02;6;23;107;0;4;0
2022-10-01;6;20;111;0;5;0
2022-09-30;4;18;107;0;4;0
2022-09-29;4;16;105;0;3;0
2022-09-28;4;19;104;0;3;0
2022-09-27;1;18;103;0;1;1
2022-09-26;1;21;104;0;0;1
2022-09-25;3;23;105;0;2;0
2022-09-24;5;26;105;0;3;0
2022-09-23;2;25;109;0;2;0
2022-09-22;6;27;109;0;4;0
2022-09-21;3;23;107;0;2;0
2022-09-20;4;30;111;0;3;0
2022-09-19;3;31;112;0;3;0
2022-09-18;5;36;112;0;4;0
2022-09-17;3;33;112;0;3;0
2022-09-16;4;33;111;0;4;0
2022-09-15;3;32;111;0;2;2
2022-09-14;11;38;114;0;9;2
2022-09-13;4;31;105;0;4;0
2022-09-12;9;33;102;0;8;0
2022-09-11;1;26;97;0;1;0
2022-09-10;3;29;97;0;2;0
2022-09-09;3;28;98;0;2;0
2022-09-08;9;35;102;0;8;0
2022-09-07;4;28;98;0;2;0
2022-09-06;6;27;99;0;6;0
2022-09-05;2;24;99;0;2;0
2022-09-04;4;24;103;0;4;0
2022-09-03;2;22;103;0;2;1
2022-09-02;10;22;104;0;8;1
2022-09-01;2;16;98;0;1;0
2022-08-31;4;22;105;0;2;0
2022-08-30;3;22;106;0;3;0
2022-08-29;3;21;105;0;2;0
2022-08-28;2;25;107;0;2;0
2022-08-27;2;28;106;0;2;0
2022-08-26;3;29;105;0;2;0
2022-08-25;8;31;109;0;7;0
2022-08-24;4;26;105;0;3;0
2022-08-23;2;27;107;0;2;0
2022-08-22;6;30;108;0;5;1
2022-08-21;5;25;106;0;4;1
2022-08-20;4;22;107;0;4;0
2022-08-19;5;21;105;0;3;0
2022-08-18;2;18;108;0;1;0
2022-08-17;6;20;109;0;5;0
2022-08-16;6;21;106;0;5;1
2022-08-15;1;21;107;0;0;1
2022-08-14;2;24;110;0;2;1
2022-08-13;3;28;115;0;3;1
2022-08-12;2;31;117;0;1;1
2022-08-11;4;34;121;0;4;0
2022-08-10;6;33;122;0;5;1
2022-08-09;5;30;124;0;4;1
2022-08-08;4;34;126;0;3;0
2022-08-07;7;34;124;0;6;0
2022-08-06;6;29;123;0;5;0
2022-08-05;5;28;124;0;4;0
2022-08-04;4;25;124;0;3;0
2022-08-03;3;24;130;0;2;0
2022-08-02;8;28;131;0;7;0
2022-08-01;4;24;129;0;3;0
2022-07-31;3;26;128;0;2;0
2022-07-30;5;26;127;0;5;0
2022-07-29;2;24;125;0;1;1
2022-07-28;3;28;127;0;1;1
2022-07-27;7;30;131;0;5;0
2022-07-26;4;31;128;0;3;0
2022-07-25;7;29;132;0;5;0
2022-07-24;4;25;130;0;3;0
2022-07-23;4;28;129;0;3;0
2022-07-22;6;29;130;0;6;0
2022-07-21;3;30;132;0;3;0
2022-07-20;6;32;133;0;6;0
2022-07-19;2;31;128;0;1;0
2022-07-18;3;35;129;0;2;0
2022-07-17;6;40;134;0;4;1
2022-07-16;4;41;134;0;3;1
2022-07-15;9;39;135;0;7;0
2022-07-14;7;37;130;0;5;0
2022-07-13;6;36;128;0;6;0
2022-07-12;5;34;126;0;5;0
2022-07-11;7;38;127;0;6;0
2022-07-10;7;37;126;0;6;0
2022-07-09;1;36;123;0;1;1
2022-07-08;5;37;129;0;5;2
2022-07-07;7;33;130;0;6;1
2022-07-06;4;29;127;0;4;2
2022-07-05;9;28;130;0;9;2
2022-07-04;5;25;124;0;3;2
2022-07-03;5;23;124;0;4;2
2022-07-02;4;26;123;0;1;2
2022-07-01;2;27;126;0;1;1
2022-06-30;3;28;127;0;3;1
2022-06-29;4;31;128;0;3;1
2022-06-28;7;36;129;0;5;1
2022-06-27;3;34;128;0;2;1
2022-06-26;7;34;129;0;7;1
2022-06-25;4;30;125;0;3;1
2022-06-24;3;34;127;0;2;2
2022-06-23;7;36;127;0;4;2
2022-06-22;9;36;126;0;8;1
2022-06-21;5;30;122;0;3;1
2022-06-20;3;30;121;1;1;1
2022-06-19;5;32;128;1;4;1
2022-06-18;8;34;133;0;7;1
2022-06-17;7;33;129;0;5;1
2022-06-16;5;30;131;0;4;1
2022-06-15;3;33;136;0;2;1
2022-06-14;5;37;140;0;3;1
2022-06-13;5;37;141;0;4;1
2022-06-12;6;41;139;0;6;2
