﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;0;6;0;0;0
2024-03-19;0;0;6;0;0;0
2024-03-18;0;0;6;0;0;0
2024-03-17;0;0;6;0;0;0
2024-03-16;0;0;6;0;0;0
2024-03-15;0;0;7;0;0;0
2024-03-14;0;1;12;0;0;0
2024-03-13;0;1;22;0;0;0
2024-03-12;0;3;22;0;0;0
2024-03-11;0;3;22;0;0;0
2024-03-10;0;3;22;0;0;0
2024-03-09;0;3;22;0;0;0
2024-03-08;1;3;22;0;1;0
2024-03-07;0;2;21;0;0;0
2024-03-06;2;2;21;0;2;0
2024-03-05;0;0;19;0;0;0
2024-03-04;0;0;19;0;0;0
2024-03-03;0;0;19;0;0;0
2024-03-02;0;0;30;0;0;0
2024-03-01;0;0;42;0;0;0
2024-02-29;0;1;47;0;0;0
2024-02-28;0;3;47;0;0;0
2024-02-27;0;3;51;0;0;0
2024-02-26;0;3;52;0;0;0
2024-02-25;0;3;61;0;0;0
2024-02-24;0;3;70;0;0;0
2024-02-23;1;3;70;0;1;0
2024-02-22;2;2;69;0;2;0
2024-02-21;0;1;67;0;0;0
2024-02-20;0;6;67;0;0;0
2024-02-19;0;16;67;0;0;0
2024-02-18;0;16;67;0;0;0
2024-02-17;0;16;68;0;0;0
2024-02-16;0;16;68;0;0;0
2024-02-15;1;16;68;0;1;0
2024-02-14;5;15;68;0;5;0
2024-02-13;10;10;63;0;10;0
2024-02-12;0;0;53;0;0;0
2024-02-11;0;0;53;0;0;0
2024-02-10;0;0;53;0;0;0
2024-02-09;0;0;53;0;0;0
2024-02-08;0;11;53;0;0;0
2024-02-07;0;23;53;0;0;0
2024-02-06;0;28;53;0;0;0
2024-02-05;0;28;53;0;0;0
2024-02-04;0;32;53;0;0;0
2024-02-03;0;33;53;0;0;0
2024-02-02;11;42;53;0;11;0
2024-02-01;12;40;42;0;12;0
2024-01-31;5;28;30;0;5;0
2024-01-30;0;23;25;0;0;0
2024-01-29;4;23;25;0;4;0
2024-01-28;1;19;21;0;1;0
2024-01-27;9;18;20;0;9;0
2024-01-26;9;9;11;0;9;0
2024-01-25;0;1;2;0;0;0
2024-01-24;0;1;2;0;0;0
2024-01-23;0;1;2;0;0;0
2024-01-22;0;2;2;0;0;0
2024-01-21;0;2;2;0;0;0
2024-01-20;0;2;2;0;0;0
2024-01-19;1;2;2;0;1;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;2;0;1;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;3;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;0;3;0;0;0
2024-01-09;0;0;4;0;0;0
2024-01-08;0;0;5;0;0;0
2024-01-07;0;0;5;0;0;0
2024-01-06;0;0;21;0;0;0
2024-01-05;0;0;41;0;0;0
2024-01-04;0;0;65;0;0;0
2024-01-03;0;0;89;0;0;0
2024-01-02;0;0;127;0;0;0
2024-01-01;0;0;172;0;0;0
2023-12-31;0;0;190;0;0;0
2023-12-30;0;0;217;0;0;0
2023-12-29;0;0;376;0;0;0
2023-12-28;0;0;590;0;0;0
2023-12-27;0;0;746;0;0;0
2023-12-26;0;0;1051;0;0;0
2023-12-25;0;0;1288;0;0;0
2023-12-24;0;1;1497;0;0;0
2023-12-23;0;1;1705;0;0;0
2023-12-22;0;1;2046;0;0;0
2023-12-21;0;1;2318;0;0;0
2023-12-20;0;3;2655;0;0;0
2023-12-19;0;3;3075;0;0;0
2023-12-18;1;3;3439;0;0;0
2023-12-17;1;4;3689;0;1;0
2023-12-16;0;4;3918;0;0;0
2023-12-15;0;4;4085;0;0;0
2023-12-14;2;20;4262;0;1;1
2023-12-13;1;39;4402;0;1;1
2023-12-12;0;62;4558;0;0;1
2023-12-11;1;86;4720;0;1;3
2023-12-10;1;123;4866;0;1;3
2023-12-09;0;167;5025;0;0;3
2023-12-08;16;185;5224;1;11;4
2023-12-07;22;198;5377;1;20;4
2023-12-06;26;337;5555;1;19;5
2023-12-05;26;529;5792;1;23;1
2023-12-04;39;663;5963;1;34;4
2023-12-03;48;933;6149;1;44;4
2023-12-02;19;1125;6288;1;18;4
2023-12-01;31;1317;6433;1;30;2
2023-11-30;160;1495;6570;1;156;2
2023-11-29;219;1679;6623;1;211;2
2023-11-28;159;1736;6621;1;150;2
2023-11-27;311;1924;6729;1;301;1
2023-11-26;243;2044;6695;1;230;1
2023-11-25;218;2176;6708;1;209;1
2023-11-24;213;2217;6778;1;204;1
2023-11-23;343;2241;6684;1;336;1
2023-11-22;281;2073;6545;1;267;1
2023-11-21;346;1975;6486;1;341;3
2023-11-20;427;1774;6272;1;408;1
2023-11-19;377;1517;5988;1;362;1
2023-11-18;257;1314;5773;1;249;1
2023-11-17;236;1209;5673;1;232;1
2023-11-16;173;1140;5570;1;169;1
2023-11-15;184;1171;5565;1;174;1
2023-11-14;150;1162;5476;1;140;2
2023-11-13;167;1217;5439;1;160;1
2023-11-12;172;1312;5367;1;161;1
2023-11-11;152;1345;5330;1;150;1
2023-11-10;165;1415;5310;1;160;1
2023-11-09;205;1436;5252;1;195;4
2023-11-08;170;1397;5135;1;161;4
2023-11-07;204;1405;5093;1;195;5
2023-11-06;261;1421;5023;1;256;3
2023-11-05;200;1374;4926;1;192;3
2023-11-04;228;1441;4836;1;216;3
2023-11-03;191;1496;4749;1;182;3
2023-11-02;167;1556;4689;1;163;3
2023-11-01;177;1675;4633;1;173;3
2023-10-31;218;1614;4570;1;207;2
2023-10-30;214;1602;4517;1;210;2
2023-10-29;268;1602;4427;1;254;5
2023-10-28;278;1475;4307;1;273;4
2023-10-27;252;1324;4139;1;247;4
2023-10-26;288;1225;3995;1;287;4
2023-10-25;118;1088;3802;2;112;3
2023-10-24;203;1103;3831;2;200;2
2023-10-23;217;1073;3748;1;208;2
2023-10-22;134;948;3680;1;127;2
2023-10-21;128;925;3685;1;123;2
2023-10-20;153;893;3679;1;150;2
2023-10-19;154;869;3663;1;148;2
2023-10-18;134;852;3639;1;130;1
2023-10-17;177;826;3646;1;168;2
2023-10-16;88;735;3634;1;84;2
2023-10-15;108;770;3725;0;103;2
2023-10-14;95;790;3835;0;91;2
2023-10-13;128;857;3906;0;124;2
2023-10-12;138;835;3957;0;129;2
2023-10-11;111;833;3978;0;104;1
2023-10-10;83;851;3994;0;79;2
2023-10-09;121;879;4014;0;120;2
2023-10-08;127;873;4065;0;122;2
2023-10-07;166;910;4171;0;161;2
2023-10-06;107;868;4195;0;104;2
2023-10-05;134;900;4307;0;128;2
2023-10-04;127;877;4339;0;123;1
2023-10-03;110;859;4374;0;108;2
2023-10-02;117;849;4452;0;115;5
2023-10-01;164;877;4672;0;157;5
2023-09-30;123;835;4727;0;120;5
2023-09-29;140;853;4783;0;139;2
2023-09-28;108;845;4854;1;105;2
2023-09-27;106;856;4916;1;99;2
2023-09-26;101;891;4968;1;91;2
2023-09-25;146;919;5104;1;144;2
2023-09-24;120;911;5384;1;118;3
2023-09-23;144;948;5443;1;135;3
2023-09-22;137;986;5486;1;130;3
2023-09-21;121;1070;5531;1;112;3
2023-09-20;139;1113;5605;1;135;2
2023-09-19;129;1157;5647;2;121;2
2023-09-18;141;1184;5708;2;135;2
2023-09-17;160;1171;5761;2;155;2
2023-09-16;178;1114;5752;1;173;2
2023-09-15;219;1113;5735;1;211;2
2023-09-14;169;1129;5636;1;161;2
2023-09-13;188;1151;5588;1;174;2
2023-09-12;157;1187;5535;1;151;2
2023-09-11;126;1196;5515;2;118;2
2023-09-10;104;1236;5633;1;98;2
2023-09-09;180;1327;5736;1;174;1
2023-09-08;232;1489;5726;1;225;2
2023-09-07;190;1479;5659;1;185;2
2023-09-06;224;1472;5607;1;213;5
2023-09-05;171;1471;5641;1;164;5
2023-09-04;164;1476;5691;1;155;6
2023-09-03;196;1470;5807;1;188;6
2023-09-02;342;1504;5778;1;336;5
2023-09-01;220;1598;5589;1;211;4
2023-08-31;182;1561;5531;1;171;3
2023-08-30;220;1566;5503;1;209;1
2023-08-29;175;1531;5428;1;171;1
2023-08-28;159;1547;5442;1;151;1
2023-08-27;231;1571;5472;1;222;1
2023-08-26;439;1533;5445;1;426;1
2023-08-25;188;1289;5219;1;179;1
2023-08-24;183;1257;5235;1;178;1
2023-08-23;184;1235;5204;1;179;1
2023-08-22;191;1171;5189;1;183;1
2023-08-21;183;1103;5159;1;179;1
2023-08-20;192;1046;5126;1;183;1
2023-08-19;193;990;5071;1;185;1
2023-08-18;152;1041;5031;1;150;1
2023-08-17;160;1093;5061;1;153;0
2023-08-16;123;1107;5175;0;111;0
2023-08-15;119;1154;5212;0;112;0
2023-08-14;128;1175;5280;0;122;0
2023-08-13;140;1303;5480;0;132;0
2023-08-12;243;1386;5596;0;238;0
2023-08-11;206;1418;5555;0;197;0
2023-08-10;175;1383;5551;0;170;2
2023-08-09;162;1359;5613;0;160;2
2023-08-08;140;1354;5694;0;134;0
2023-08-07;258;1361;5799;1;243;0
2023-08-06;224;1250;5788;1;217;0
2023-08-05;276;1218;5716;1;268;0
2023-08-04;174;1131;5598;1;167;0
2023-08-03;151;1158;5611;1;145;2
2023-08-02;160;1212;5605;0;151;2
2023-08-01;151;1256;5625;0;141;0
2023-07-31;138;1261;5668;0;136;0
2023-07-30;191;1290;5741;0;184;1
2023-07-29;191;1258;5709;0;180;0
2023-07-28;199;1219;5710;0;191;1
2023-07-27;204;1153;5684;0;197;2
2023-07-26;205;1099;5656;0;195;2
2023-07-25;152;1079;5628;0;148;0
2023-07-24;168;1202;5658;0;165;0
2023-07-23;155;1190;5987;0;150;1
2023-07-22;146;1222;6026;0;144;0
2023-07-21;135;1400;6095;0;129;4
2023-07-20;149;1521;6090;0;146;4
2023-07-19;185;1572;6088;0;176;5
2023-07-18;275;1586;6010;0;267;5
2023-07-17;158;1551;5855;0;136;5
2023-07-16;187;1644;5872;0;185;1
2023-07-15;325;1698;5769;0;319;0
2023-07-14;256;1618;5560;0;248;4
2023-07-13;201;1516;5417;0;197;4
2023-07-12;198;1469;5288;0;193;4
2023-07-11;243;1456;5201;0;233;4
2023-07-10;247;1359;5053;0;243;2
2023-07-09;245;1288;4901;0;240;2
2023-07-08;248;1239;4778;0;238;3
2023-07-07;148;1206;4657;0;145;3
2023-07-06;155;1214;4612;0;146;3
2023-07-05;185;1251;4593;0;180;3
2023-07-04;143;1239;4580;0;139;2
2023-07-03;175;1266;4670;0;171;2
2023-07-02;197;1263;4705;0;182;2
2023-07-01;212;1257;4740;0;209;2
2023-06-30;156;1544;4992;0;151;2
2023-06-29;190;1583;5265;0;186;2
2023-06-28;180;1611;5231;0;167;2
2023-06-27;172;1572;5221;0;168;2
2023-06-26;180;1550;5174;0;170;2
2023-06-25;182;1477;5136;0;175;2
2023-06-24;500;1413;5124;0;494;3
2023-06-23;203;1072;4816;0;190;3
2023-06-22;221;964;4871;0;215;3
2023-06-21;138;858;4856;0;129;3
2023-06-20;156;831;4952;0;146;2
2023-06-19;102;748;4944;0;99;2
2023-06-18;113;755;4940;0;108;2
2023-06-17;163;734;4932;0;160;3
2023-06-16;85;663;4903;0;83;2
2023-06-15;112;697;4918;0;110;2
2023-06-14;110;702;4903;0;107;3
2023-06-13;69;696;4878;0;69;2
2023-06-12;108;755;4918;0;105;2
2023-06-11;90;821;4933;0;85;6
2023-06-10;95;970;4969;0;92;6
2023-06-09;117;1086;5017;0;116;6
2023-06-08;120;1192;5006;0;115;6
2023-06-07;103;1540;5357;0;102;6
2023-06-06;129;1864;5381;0;126;5
2023-06-05;177;1891;5393;0;163;6
2023-06-04;238;1885;5354;0;227;6
2023-06-03;209;1774;5256;0;207;6
2023-06-02;235;1701;5173;0;222;7
2023-06-01;468;1641;5098;0;464;6
2023-05-31;429;1361;4758;0;410;6
2023-05-30;162;1188;4531;0;154;5
2023-05-29;160;1239;4540;0;156;5
2023-05-28;125;1311;4540;0;121;6
2023-05-27;143;1327;4556;0;127;6
2023-05-26;168;1291;4558;0;162;6
2023-05-25;192;1229;4525;0;188;6
2023-05-24;263;1173;4453;0;246;6
2023-05-23;215;1024;4309;0;211;5
2023-05-22;234;908;4203;0;228;5
2023-05-21;146;760;4068;0;139;6
2023-05-20;98;729;4026;0;96;6
2023-05-19;103;752;4019;0;102;6
2023-05-18;138;772;4007;0;130;6
2023-05-17;106;782;3956;0;100;6
2023-05-16;98;786;3947;0;93;6
2023-05-15;88;1162;3945;0;80;7
2023-05-14;111;1211;3964;0;109;7
2023-05-13;122;1240;3947;0;121;7
2023-05-12;129;1243;3919;0;123;7
2023-05-11;142;1249;3907;0;139;6
2023-05-10;106;1237;3856;0;102;6
2023-05-09;478;1283;3851;0;465;7
2023-05-08;134;939;3453;0;132;7
2023-05-07;139;991;3410;0;136;8
2023-05-06;134;1019;3359;0;125;8
2023-05-05;131;1050;3325;0;127;8
2023-05-04;130;1061;3286;0;127;6
2023-05-03;160;1063;3247;0;147;6
2023-05-02;128;1043;3210;0;124;6
2023-05-01;187;1037;3196;0;184;6
2023-04-30;175;958;3143;0;164;6
2023-04-29;157;899;3140;0;156;0
2023-04-28;140;835;3157;0;136;0
2023-04-27;140;794;3181;0;130;0
2023-04-26;130;753;3188;0;128;0
2023-04-25;120;717;3169;0;116;0
2023-04-24;116;680;3174;0;106;0
2023-04-23;108;665;3206;0;104;0
2023-04-22;98;652;3237;0;96;0
2023-04-21;108;654;3280;0;98;0
2023-04-20;90;646;3300;0;88;1
2023-04-19;92;651;3317;0;91;1
2023-04-18;86;673;3335;0;79;1
2023-04-17;97;682;3348;0;91;0
2023-04-16;93;686;3326;0;93;0
2023-04-15;106;662;3323;0;100;0
2023-04-14;94;652;3304;0;93;0
2023-04-13;95;646;3264;0;91;0
2023-04-12;121;647;3231;0;109;6
2023-04-11;91;626;3163;0;88;6
2023-04-10;99;627;3150;0;97;5
2023-04-09;76;640;3099;0;74;5
2023-04-08;90;676;3074;0;86;7
2023-04-07;92;721;3039;0;85;7
2023-04-06;97;793;3013;0;86;6
2023-04-05;92;884;2969;0;89;6
2023-04-04;91;955;2915;0;89;6
2023-04-03;119;1005;2879;0;106;5
2023-04-02;112;1003;2807;0;111;5
2023-04-01;133;1013;2740;0;132;6
2023-03-31;169;1021;2651;0;159;6
2023-03-30;183;996;2539;0;179;6
2023-03-29;161;956;2399;0;160;6
2023-03-28;147;915;2297;0;137;6
2023-03-27;110;881;2254;0;108;5
2023-03-26;122;881;2195;0;120;5
2023-03-25;146;860;2107;0;140;6
2023-03-24;137;790;2006;0;135;6
2023-03-23;142;746;1901;0;139;6
2023-03-22;129;688;1809;0;121;6
2023-03-21;107;618;1721;0;106;7
2023-03-20;109;569;1654;0;109;7
2023-03-19;105;502;1595;0;93;6
2023-03-18;71;483;1535;0;66;6
2023-03-17;95;460;1493;0;94;6
2023-03-16;88;417;1433;0;82;6
2023-03-15;54;386;1393;0;53;6
2023-03-14;59;391;1382;0;56;6
2023-03-13;47;376;1362;0;44;6
2023-03-12;76;366;1368;0;76;6
2023-03-11;46;343;1329;0;46;6
2023-03-10;57;332;1326;0;50;6
2023-03-09;54;325;1314;0;51;6
2023-03-08;59;317;1340;0;59;6
2023-03-07;48;309;1352;0;42;6
2023-03-06;35;306;1377;0;35;6
2023-03-05;53;331;1385;0;53;6
2023-03-04;41;372;1361;0;35;6
2023-03-03;44;386;1371;0;44;6
2023-03-02;44;376;1367;0;42;6
2023-03-01;58;373;1368;0;49;6
2023-02-28;40;355;1372;0;40;6
2023-02-27;60;362;1384;0;57;6
2023-02-26;97;337;1369;0;94;7
2023-02-25;49;281;1318;0;48;7
2023-02-24;35;282;1312;0;34;6
2023-02-23;47;281;1317;0;41;6
2023-02-22;32;265;1317;0;30;4
2023-02-21;47;268;1318;0;47;4
2023-02-20;40;263;1300;0;33;5
2023-02-19;40;272;1297;0;38;2
2023-02-18;51;270;1283;0;50;2
2023-02-17;39;269;1256;0;32;2
2023-02-16;26;274;1265;0;25;0
2023-02-15;35;293;1288;0;33;0
2023-02-14;47;298;1305;0;41;0
2023-02-13;42;334;1322;0;40;0
2023-02-12;36;364;1326;0;35;0
2023-02-11;58;396;1337;0;47;0
2023-02-10;39;392;1341;0;38;0
2023-02-09;45;383;1361;0;45;0
2023-02-08;49;384;1383;0;37;0
2023-02-07;80;386;1397;0;77;0
2023-02-06;71;351;1383;0;68;0
2023-02-05;79;338;1389;0;68;0
2023-02-04;44;322;1407;0;44;0
2023-02-03;30;321;1434;0;30;0
2023-02-02;54;335;1468;0;48;0
2023-02-01;41;329;1497;0;40;0
2023-01-31;44;329;1550;0;43;0
2023-01-30;63;327;1599;0;61;0
2023-01-29;53;297;1645;0;51;0
2023-01-28;44;274;1640;0;44;0
2023-01-27;46;260;1642;0;45;0
2023-01-26;42;238;1648;0;41;0
2023-01-25;41;219;1675;0;41;0
2023-01-24;41;219;1700;0;39;0
2023-01-23;31;226;1710;0;28;0
2023-01-22;31;247;1733;0;31;0
2023-01-21;30;274;1745;0;24;0
2023-01-20;26;293;1777;0;26;0
2023-01-19;23;313;1812;0;23;0
2023-01-18;42;342;1857;0;40;0
2023-01-17;49;361;1884;0;47;0
2023-01-16;52;382;1906;0;52;0
2023-01-15;61;382;1912;0;58;0
2023-01-14;45;387;1920;0;45;0
2023-01-13;46;418;1921;0;46;2
2023-01-12;54;459;1943;0;50;2
2023-01-11;60;479;1944;0;57;2
2023-01-10;68;485;1941;0;67;2
2023-01-09;54;494;1935;0;54;2
2023-01-08;63;533;1945;0;60;1
2023-01-07;76;566;1934;0;72;1
2023-01-06;90;601;1907;0;85;2
2023-01-05;75;562;1879;0;74;2
2023-01-04;68;534;1843;0;67;2
2023-01-03;80;518;1818;0;78;3
2023-01-02;93;509;1799;0;92;3
2023-01-01;95;483;1753;0;91;2
2022-12-31;113;440;1691;0;109;2
2022-12-30;47;380;1612;0;46;3
2022-12-29;46;378;1610;0;43;3
2022-12-28;55;390;1614;0;51;3
2022-12-27;69;400;1605;0;68;2
2022-12-26;66;400;1598;0;66;2
2022-12-25;52;402;1586;0;47;2
2022-12-24;51;425;1600;0;51;2
2022-12-23;45;433;1596;0;44;3
2022-12-22;61;455;1597;0;57;3
2022-12-21;65;444;1595;0;62;2
2022-12-20;69;449;1588;0;69;2
2022-12-19;71;431;1592;0;67;2
2022-12-18;71;419;1582;0;71;1
2022-12-17;59;409;1565;0;59;1
2022-12-16;67;415;1563;0;65;2
2022-12-15;48;399;1545;0;45;2
2022-12-14;68;398;1574;0;67;2
2022-12-13;54;389;1570;0;52;2
2022-12-12;57;375;1574;0;56;2
2022-12-11;62;361;1567;0;61;3
2022-12-10;66;359;1566;0;61;3
2022-12-09;52;343;1588;0;50;3
2022-12-08;47;322;1595;0;45;3
2022-12-07;61;306;1609;0;58;3
2022-12-06;38;291;1618;0;37;2
2022-12-05;43;300;1644;0;41;2
2022-12-04;61;301;1655;0;58;3
2022-12-03;47;305;1660;0;45;3
2022-12-02;32;315;1700;0;30;3
2022-12-01;33;347;1766;0;30;3
2022-11-30;45;363;1830;0;44;2
2022-11-29;47;364;1871;0;44;3
2022-11-28;46;374;1960;0;41;3
2022-11-27;64;387;2025;0;61;2
2022-11-26;55;399;2053;0;55;4
2022-11-25;65;402;2081;0;61;4
2022-11-24;49;395;2097;0;46;2
2022-11-23;49;406;2111;0;44;2
2022-11-22;62;409;2120;0;57;2
2022-11-21;58;425;2139;0;56;1
2022-11-20;74;432;2138;0;73;1
2022-11-19;61;415;2116;0;57;1
2022-11-18;54;407;2109;0;54;1
2022-11-17;58;413;2104;0;55;1
2022-11-16;50;440;2100;0;46;1
2022-11-15;77;451;2096;0;75;1
2022-11-14;64;434;2062;0;60;2
2022-11-13;60;439;2043;0;57;1
2022-11-12;51;448;2027;0;50;1
2022-11-11;60;449;2037;0;60;1
2022-11-10;86;453;2016;0;82;1
2022-11-09;59;456;1985;0;58;1
2022-11-08;60;494;1980;0;58;1
2022-11-07;70;530;1966;0;66;1
2022-11-06;67;551;1951;0;64;1
2022-11-05;54;622;1924;0;52;0
2022-11-04;67;677;1907;0;64;1
2022-11-03;87;700;1911;0;84;1
2022-11-02;99;698;1870;0;94;1
2022-11-01;97;680;1823;0;92;1
2022-10-31;92;648;1803;0;88;1
2022-10-30;138;612;1767;0;137;1
2022-10-29;109;551;1684;0;107;1
2022-10-28;90;499;1648;0;89;1
2022-10-27;85;461;1614;0;82;1
2022-10-26;79;428;1598;0;77;1
2022-10-25;62;400;1572;0;62;1
2022-10-24;54;391;1585;0;50;1
2022-10-23;79;384;1587;0;76;1
2022-10-22;56;348;1560;0;54;1
2022-10-21;52;333;1558;0;52;2
2022-10-20;53;326;1548;0;49;1
2022-10-19;50;335;1543;0;48;1
2022-10-18;53;325;1552;0;51;1
2022-10-17;46;325;1565;0;42;1
2022-10-16;43;335;1568;0;41;1
2022-10-15;41;337;1570;0;41;1
2022-10-14;47;348;1566;0;44;1
2022-10-13;61;341;1560;0;61;1
2022-10-12;39;315;1550;0;39;1
2022-10-11;52;346;1553;0;51;2
2022-10-10;54;339;1564;0;54;2
2022-10-09;45;332;1578;0;45;2
2022-10-08;53;359;1586;0;50;2
2022-10-07;39;361;1589;0;39;2
2022-10-06;36;376;1590;0;34;2
2022-10-05;72;413;1611;1;67;2
2022-10-04;48;401;1590;1;40;2
2022-10-03;49;423;1616;1;47;2
2022-10-02;75;428;1646;0;71;2
2022-10-01;54;432;1622;0;52;2
2022-09-30;57;432;1636;0;54;2
2022-09-29;76;431;1649;0;72;2
2022-09-28;57;412;1634;0;56;2
2022-09-27;67;398;1653;0;65;2
2022-09-26;55;377;1644;0;52;2
2022-09-25;75;381;1691;0;74;2
2022-09-24;54;372;1679;0;54;2
2022-09-23;56;363;1680;0;51;2
2022-09-22;54;352;1692;0;54;2
2022-09-21;42;337;1707;0;40;2
2022-09-20;48;335;1725;0;43;2
2022-09-19;57;341;1725;0;57;2
2022-09-18;65;326;1739;0;65;2
2022-09-17;47;323;1741;0;45;2
2022-09-16;44;346;1748;0;44;2
2022-09-15;39;355;1758;0;39;2
2022-09-14;39;369;1770;0;38;2
2022-09-13;51;373;1788;0;50;2
2022-09-12;42;379;1803;0;40;2
2022-09-11;64;385;1824;0;60;2
2022-09-10;68;390;1811;0;68;2
2022-09-09;54;399;1818;0;53;2
2022-09-08;53;393;1810;0;51;2
2022-09-07;44;408;1816;0;43;3
2022-09-06;59;433;1823;0;54;2
2022-09-05;51;436;1842;0;44;2
2022-09-04;68;465;1897;0;66;2
2022-09-03;79;455;1882;0;77;2
2022-09-02;50;477;1841;0;47;2
2022-09-01;69;491;1834;0;66;2
2022-08-31;71;481;1824;0;67;2
2022-08-30;63;476;1813;0;57;2
2022-08-29;76;485;1808;0;74;2
2022-08-28;56;469;1788;0;55;2
2022-08-27;102;456;1779;0;99;2
2022-08-26;62;429;1736;0;61;2
2022-08-25;57;436;1727;0;57;2
2022-08-24;68;432;1726;0;65;2
2022-08-23;69;423;1720;0;67;2
2022-08-22;59;407;1712;0;59;2
2022-08-21;45;404;1707;0;40;2
2022-08-20;77;430;1728;0;77;2
2022-08-19;68;414;1704;0;65;2
2022-08-18;57;397;1675;0;51;2
2022-08-17;57;420;1683;0;56;2
2022-08-16;51;409;1672;0;51;2
2022-08-15;59;415;1680;0;55;2
2022-08-14;66;408;1720;0;66;2
2022-08-13;62;415;1723;0;60;2
2022-08-12;53;454;1710;0;48;2
2022-08-11;77;456;1729;0;72;2
2022-08-10;49;419;1710;0;48;2
2022-08-09;59;412;1717;0;54;2
2022-08-08;51;413;1708;0;51;2
2022-08-07;75;419;1709;0;74;2
2022-08-06;103;399;1682;0;95;2
2022-08-05;52;353;1632;0;52;2
2022-08-04;37;347;1632;0;36;2
2022-08-03;44;367;1664;0;42;2
2022-08-02;57;377;1673;0;55;2
2022-08-01;57;378;1693;0;54;2
2022-07-31;59;384;1710;0;54;2
2022-07-30;54;387;1706;0;53;2
2022-07-29;46;389;1701;0;46;2
2022-07-28;58;404;1700;0;56;2
2022-07-27;52;401;1702;0;51;2
2022-07-26;57;386;1704;0;55;2
2022-07-25;65;390;1712;0;60;2
2022-07-24;61;373;1710;0;58;2
2022-07-23;56;373;1691;0;54;2
2022-07-22;64;418;1680;0;61;2
2022-07-21;53;425;1677;0;51;2
2022-07-20;37;422;1671;0;36;3
2022-07-19;62;453;1690;0;59;3
2022-07-18;46;446;1682;0;45;3
2022-07-17;59;455;1690;0;57;2
2022-07-16;104;445;1686;0;98;2
2022-07-15;70;399;1636;0;70;1
2022-07-14;49;376;1615;0;48;1
2022-07-13;69;373;1621;0;66;2
2022-07-12;53;359;1618;0;53;2
2022-07-11;55;374;1638;0;54;2
2022-07-10;51;371;1661;0;47;1
2022-07-09;56;399;1677;0;52;1
2022-07-08;48;418;1673;0;47;1
2022-07-07;51;421;1669;0;44;2
2022-07-06;53;425;1666;0;53;2
2022-07-05;68;418;1667;0;67;2
2022-07-04;58;411;1662;0;52;2
2022-07-03;76;410;1662;0;76;2
2022-07-02;73;397;1641;0;73;2
2022-07-01;54;382;1614;0;49;2
2022-06-30;49;372;1637;0;49;2
2022-06-29;46;367;1654;0;46;2
2022-06-28;63;383;1661;0;59;2
2022-06-27;53;369;1648;0;52;1
2022-06-26;63;371;1659;0;62;1
2022-06-25;62;360;1661;0;59;1
2022-06-24;40;353;1650;0;39;1
2022-06-23;44;368;1664;0;43;1
2022-06-22;66;373;1691;0;62;2
2022-06-21;46;359;1711;0;45;2
2022-06-20;55;367;1757;0;55;1
2022-06-19;53;377;1762;0;51;1
2022-06-18;53;399;1775;0;53;1
2022-06-17;54;423;1794;0;53;1
2022-06-16;51;433;1807;0;47;1
2022-06-15;51;433;1818;0;48;1
2022-06-14;56;427;1828;0;55;1
2022-06-13;68;414;1830;0;65;1
2022-06-12;73;403;1829;0;73;1
2022-06-11;77;392;1835;0;72;1
2022-06-10;66;371;1819;0;64;2
2022-06-09;49;363;1839;0;47;2
2022-06-08;44;362;1869;0;44;2
2022-06-07;46;391;2146;0;42;2
2022-06-06;54;414;2180;0;53;2
2022-06-05;62;414;2209;0;59;2
2022-06-04;55;400;2228;0;53;2
2022-06-03;58;411;2268;0;55;2
2022-06-02;48;420;2299;0;46;2
2022-06-01;76;422;2340;0;73;2
2022-05-31;68;401;2389;0;68;2
2022-05-30;53;403;2425;0;52;2
2022-05-29;48;433;2439;0;42;2
2022-05-28;64;481;2467;0;62;2
2022-05-27;66;479;2476;0;64;2
2022-05-26;54;478;2497;0;46;2
2022-05-25;53;502;2526;0;52;3
2022-05-24;74;515;2551;0;67;3
2022-05-23;86;502;2542;0;84;3
2022-05-22;91;476;2523;0;91;3
2022-05-21;62;442;2500;0;60;3
2022-05-20;66;445;2498;0;62;2
2022-05-19;74;461;2495;0;73;2
2022-05-18;66;445;2495;0;66;3
2022-05-17;62;466;2487;0;58;3
2022-05-16;58;485;2495;0;58;3
2022-05-15;59;750;2508;0;58;3
2022-05-14;67;769;2510;0;65;3
2022-05-13;79;787;2515;0;78;3
