﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;10;26;0;1;2
2024-05-03;2;11;25;0;2;1
2024-05-02;1;9;23;0;0;1
2024-05-01;0;8;24;0;0;1
2024-04-30;0;12;26;0;0;1
2024-04-29;6;14;26;0;4;1
2024-04-28;2;10;22;0;0;2
2024-04-27;4;12;22;0;2;2
2024-04-26;1;10;20;0;0;0
2024-04-25;1;11;20;0;0;0
2024-04-24;4;11;20;0;1;0
2024-04-23;4;11;19;0;1;0
2024-04-22;3;10;19;0;1;0
2024-04-21;3;10;18;0;2;0
2024-04-20;2;8;16;0;0;0
2024-04-19;5;8;16;0;1;0
2024-04-18;1;5;15;0;1;0
2024-04-17;1;4;17;0;0;0
2024-04-16;2;4;17;0;0;0
2024-04-15;2;4;17;0;0;0
2024-04-14;2;6;19;0;0;0
2024-04-13;2;6;20;0;0;0
2024-04-12;2;10;20;0;1;0
2024-04-11;0;9;20;0;0;0
2024-04-10;1;9;20;0;1;0
2024-04-09;2;8;20;0;1;0
2024-04-08;2;8;19;0;1;0
2024-04-07;0;9;18;0;0;0
2024-04-06;6;9;18;0;5;0
2024-04-05;0;4;13;0;0;0
2024-04-04;1;4;13;0;0;0
2024-04-03;0;4;14;0;0;0
2024-04-02;1;4;14;0;0;0
2024-04-01;3;3;15;0;1;0
2024-03-31;0;0;14;0;0;0
2024-03-30;0;1;14;0;0;0
2024-03-29;0;1;14;0;0;0
2024-03-28;0;1;15;0;0;0
2024-03-27;0;1;16;0;0;0
2024-03-26;0;1;16;0;0;0
2024-03-25;0;7;16;0;0;0
2024-03-24;1;7;16;0;1;0
2024-03-23;0;6;17;0;0;0
2024-03-22;0;8;18;0;0;0
2024-03-21;0;9;19;0;0;0
2024-03-20;0;9;22;0;0;0
2024-03-19;6;10;23;0;2;0
2024-03-18;1;6;21;0;1;0
2024-03-17;0;6;22;0;0;0
2024-03-16;2;6;25;0;2;0
2024-03-15;1;4;24;0;1;0
2024-03-14;1;3;24;0;1;0
2024-03-13;1;2;23;0;1;0
2024-03-12;0;1;22;0;0;0
2024-03-11;1;2;23;0;1;0
2024-03-10;0;1;22;0;0;0
2024-03-09;0;2;23;0;0;0
2024-03-08;0;2;23;0;0;0
2024-03-07;0;2;23;0;0;0
2024-03-06;0;2;23;0;0;0
2024-03-05;1;3;23;0;1;0
2024-03-04;0;3;22;0;0;1
2024-03-03;1;3;22;0;1;1
2024-03-02;0;3;21;0;0;0
2024-03-01;0;3;24;0;0;0
2024-02-29;0;6;24;0;0;1
2024-02-28;1;7;24;0;1;1
2024-02-27;1;7;23;0;0;1
2024-02-26;0;10;24;0;0;1
2024-02-25;1;11;24;0;0;1
2024-02-24;0;11;26;0;0;0
2024-02-23;3;13;26;0;1;0
2024-02-22;4;15;25;0;1;1
2024-02-21;2;14;25;0;1;1
2024-02-20;4;14;24;0;3;1
2024-02-19;2;11;22;0;1;1
2024-02-18;1;10;23;0;0;1
2024-02-17;5;11;25;0;4;0
2024-02-16;3;7;22;0;2;0
2024-02-15;3;6;22;0;0;1
2024-02-14;2;6;23;0;0;1
2024-02-13;2;5;24;0;0;1
2024-02-12;1;4;26;0;0;1
2024-02-11;3;4;27;0;0;1
2024-02-10;1;2;28;0;0;0
2024-02-09;2;2;28;0;1;0
2024-02-08;1;2;28;0;0;1
2024-02-07;0;4;28;0;0;0
2024-02-06;0;4;28;0;0;0
2024-02-05;0;6;28;0;0;0
2024-02-04;0;6;28;0;0;0
2024-02-03;0;7;29;0;0;0
2024-02-02;1;7;30;0;0;0
2024-02-01;3;9;30;0;3;0
2024-01-31;0;6;27;0;0;0
2024-01-30;2;6;27;0;1;0
2024-01-29;1;6;26;0;0;0
2024-01-28;3;6;26;0;1;0
2024-01-27;2;6;25;0;0;0
2024-01-26;2;8;25;0;1;0
2024-01-25;3;9;24;0;1;0
2024-01-24;1;9;24;0;1;0
2024-01-23;1;12;23;0;0;1
2024-01-22;0;14;23;0;0;1
2024-01-21;1;15;23;0;0;0
2024-01-20;3;17;23;0;2;1
2024-01-19;2;16;21;0;1;0
2024-01-18;2;15;20;0;2;0
2024-01-17;5;13;19;0;3;0
2024-01-16;3;12;19;0;2;0
2024-01-15;4;10;17;0;2;0
2024-01-14;3;7;15;0;2;0
2024-01-13;1;6;14;0;0;0
2024-01-12;1;6;15;0;1;0
2024-01-11;1;6;14;0;0;0
2024-01-10;3;7;14;0;1;0
2024-01-09;1;5;14;0;0;0
2024-01-08;1;5;14;0;0;0
2024-01-07;2;4;14;0;1;0
2024-01-06;0;4;13;0;0;0
2024-01-05;1;4;13;0;1;0
2024-01-04;1;3;12;0;1;0
2024-01-03;0;2;11;0;0;0
2024-01-02;0;2;12;0;0;0
2024-01-01;1;3;13;0;0;0
2023-12-31;1;2;14;0;0;0
2023-12-30;1;2;14;0;0;0
2023-12-29;0;1;16;0;0;0
2023-12-28;0;1;19;0;0;0
2023-12-27;0;1;19;0;0;0
2023-12-26;1;1;19;0;1;0
2023-12-25;0;1;18;0;0;0
2023-12-24;0;4;18;0;0;0
2023-12-23;0;4;20;0;0;0
2023-12-22;0;4;21;0;0;0
2023-12-21;0;5;23;0;0;0
2023-12-20;0;6;23;0;0;0
2023-12-19;1;6;24;0;1;0
2023-12-18;3;5;23;0;3;0
2023-12-17;0;5;22;0;0;0
2023-12-16;0;6;23;0;0;0
2023-12-15;1;6;24;0;1;0
2023-12-14;1;5;24;0;1;0
2023-12-13;0;4;27;0;0;0
2023-12-12;0;4;29;0;0;0
2023-12-11;3;4;30;0;1;0
2023-12-10;2;3;29;0;1;0
2023-12-09;0;2;28;0;0;0
2023-12-08;0;3;28;0;0;0
2023-12-07;0;3;28;0;0;0
2023-12-06;0;5;28;0;0;0
2023-12-05;0;9;28;0;0;0
2023-12-04;1;9;28;0;1;0
2023-12-03;1;8;28;0;0;0
2023-12-02;2;8;32;0;1;0
2023-12-01;0;6;32;0;0;0
2023-11-30;2;8;33;0;1;0
2023-11-29;4;7;32;0;1;0
2023-11-28;0;8;31;0;0;0
2023-11-27;2;8;31;0;1;0
2023-11-26;0;7;30;0;0;0
2023-11-25;0;7;35;0;0;1
2023-11-24;2;9;35;0;2;1
2023-11-23;1;8;33;0;0;1
2023-11-22;3;10;33;0;2;1
2023-11-21;0;9;31;0;0;0
2023-11-20;2;13;31;0;1;0
2023-11-19;0;13;30;0;0;0
2023-11-18;2;15;30;0;2;0
2023-11-17;1;14;28;0;1;0
2023-11-16;2;13;27;0;1;0
2023-11-15;2;11;26;0;1;0
2023-11-14;5;10;25;0;5;0
2023-11-13;2;5;20;0;2;0
2023-11-12;2;3;18;0;1;0
2023-11-11;1;2;17;0;1;0
2023-11-10;0;3;16;0;0;0
2023-11-09;0;9;16;0;0;0
2023-11-08;1;10;16;0;0;0
2023-11-07;0;10;16;0;0;0
2023-11-06;0;10;16;0;0;0
2023-11-05;0;11;16;0;0;0
2023-11-04;2;11;16;0;0;0
2023-11-03;8;11;16;0;5;0
2023-11-02;2;11;11;0;0;0
2023-11-01;3;11;11;0;1;0
2023-10-31;3;10;10;0;3;0
2023-10-30;2;7;7;0;2;0
2023-10-29;0;5;5;0;0;0
2023-10-28;0;5;5;0;0;0
2023-10-27;5;5;5;0;5;0
2023-06-03;0;0;2;0;0;0
2023-06-02;0;0;3;0;0;0
2023-06-01;0;0;4;0;0;0
2023-05-31;0;0;6;0;0;0
2023-05-30;0;0;9;0;0;0
2023-05-29;0;0;9;0;0;0
2023-05-28;0;0;10;0;0;0
2023-05-27;0;0;11;0;0;0
2023-05-26;0;0;12;0;0;0
2023-05-25;0;0;12;0;0;0
2023-05-24;0;0;17;0;0;0
2023-05-23;0;0;20;0;0;0
2023-05-22;0;0;21;0;0;0
2023-05-21;0;0;21;0;0;0
2023-05-20;0;0;22;0;0;0
2023-05-19;0;0;23;0;0;0
2023-05-18;0;0;23;0;0;0
2023-05-17;0;0;25;0;0;0
2023-05-16;0;0;26;0;0;0
2023-05-15;0;0;27;0;0;0
2023-05-14;0;0;29;0;0;0
2023-05-13;0;0;31;0;0;0
2023-05-12;0;0;32;0;0;0
2023-05-11;0;2;35;0;0;0
2023-05-10;0;3;37;0;0;0
2023-05-09;0;4;38;0;0;0
2023-05-08;0;6;41;0;0;0
2023-05-07;0;9;42;0;0;0
2023-05-06;0;9;44;0;0;0
2023-05-05;2;10;47;0;2;0
2023-05-04;1;21;121;0;1;0
2023-05-03;1;9;47;0;1;0
2023-05-02;2;8;50;0;2;0
2023-05-01;3;11;49;0;2;0
2023-04-30;0;11;47;0;0;0
2023-04-29;1;12;49;0;1;0
2023-04-28;1;11;49;0;1;0
2023-04-27;1;11;50;0;1;0
2023-04-26;0;11;53;0;0;0
2023-04-25;5;11;55;0;5;0
2023-04-24;3;8;51;0;3;0
2023-04-23;1;6;50;0;1;0
2023-04-22;0;6;52;0;0;0
2023-04-21;1;8;52;0;1;0
2023-04-20;1;27;143;0;1;1
2023-04-19;0;9;50;0;0;0
2023-04-18;2;12;50;0;2;0
2023-04-17;1;12;53;0;1;0
2023-04-16;1;12;52;0;1;0
2023-04-15;2;14;52;0;2;0
2023-04-14;2;13;56;0;2;0
2023-04-13;1;14;58;0;1;0
2023-04-12;3;16;62;0;3;0
2023-04-11;2;16;61;0;2;0
2023-04-10;1;14;60;0;1;0
2023-04-09;3;17;61;0;3;0
2023-04-08;1;15;58;0;1;0
2023-04-07;3;14;63;0;3;0
2023-04-06;3;13;61;0;3;0
2023-04-05;3;11;58;0;3;0
2023-04-04;0;10;56;0;0;0
2023-04-03;4;14;65;0;4;0
2023-04-02;1;12;62;0;1;0
2023-04-01;0;12;67;0;0;0
2023-03-31;2;14;70;0;2;0
2023-03-30;1;15;69;0;1;0
2023-03-29;2;14;71;0;2;0
2023-03-28;4;12;71;0;4;0
2023-03-27;2;8;67;0;2;0
2023-03-26;1;6;67;0;1;0
2023-03-25;2;10;68;0;2;0
2023-03-24;3;8;69;0;3;0
2023-03-23;0;6;69;0;0;0
2023-03-22;0;12;76;0;0;0
2023-03-21;0;16;79;0;0;0
2023-03-20;0;21;82;0;0;0
2023-03-19;5;23;83;0;5;0
2023-03-18;0;19;79;0;0;0
2023-03-17;1;21;80;0;1;0
2023-03-16;6;20;79;0;6;0
2023-03-15;4;31;138;0;4;0
2023-03-14;5;17;71;0;5;0
2023-03-13;2;12;68;0;2;0
2023-03-12;1;25;135;0;1;0
2023-03-11;2;19;68;0;2;0
2023-03-10;0;18;66;0;0;0
2023-03-09;6;24;66;0;6;0
2023-03-08;1;21;65;0;1;0
2023-03-07;0;21;65;0;0;0
2023-03-06;1;24;66;0;1;0
2023-03-05;9;25;65;0;9;0
2023-03-04;1;16;56;0;1;0
2023-03-03;6;17;55;0;6;0
2023-03-02;3;13;50;0;3;0
2023-03-01;1;13;49;0;1;0
2023-02-28;3;15;49;0;3;0
2023-02-27;2;19;47;0;2;0
2023-02-26;0;20;45;0;0;0
2023-02-25;2;23;45;0;2;0
2023-02-24;2;22;43;0;2;0
2023-02-23;3;21;41;0;3;0
2023-02-22;3;19;38;0;3;0
2023-02-21;7;16;35;0;7;0
2023-02-20;3;11;28;0;3;0
2023-02-19;3;8;26;0;3;0
2023-02-18;1;7;23;0;1;0
2023-02-17;1;9;26;0;1;0
2023-02-16;1;8;26;0;1;0
2023-02-15;0;7;25;0;0;0
2023-02-14;2;7;25;0;2;0
2023-02-13;0;10;23;0;0;0
2023-02-12;2;11;24;0;2;0
2023-02-11;3;10;23;0;3;0
2023-02-10;0;7;20;0;0;0
2023-02-09;0;7;22;0;0;0
2023-02-08;0;7;22;0;0;0
2023-02-07;5;8;23;0;5;0
2023-02-06;1;5;22;0;1;0
2023-02-05;1;5;21;0;1;0
2023-02-04;0;5;21;0;0;0
2023-02-03;0;5;24;0;0;0
2023-02-02;0;5;24;0;0;0
2023-02-01;1;5;25;0;1;0
2023-01-31;2;4;24;0;2;0
2023-01-30;1;2;22;0;1;0
2023-01-29;1;1;21;0;1;0
2023-01-28;0;0;20;0;0;0
2023-01-27;0;1;20;0;0;0
2023-01-26;0;1;20;0;0;0
2023-01-25;0;5;20;0;0;0
2023-01-24;0;6;20;0;0;0
2023-01-23;0;6;20;0;0;0
2023-01-22;0;6;20;0;0;0
2023-01-21;1;6;20;0;1;0
2023-01-20;0;6;19;0;0;0
2023-01-19;4;7;19;0;2;0
2023-01-18;1;3;17;0;1;0
2023-01-17;0;6;16;0;0;0
2023-01-16;0;6;16;0;0;0
2023-01-15;0;7;16;0;0;0
2023-01-14;1;11;16;0;1;0
2023-01-13;1;10;15;0;1;0
2023-01-12;0;10;14;0;0;0
2023-01-11;4;13;14;0;3;0
2023-01-10;0;10;11;0;0;0
2023-01-09;1;11;11;0;1;0
2023-01-08;5;10;10;0;5;0
2023-01-07;0;5;5;0;0;0
2023-01-06;1;5;5;0;1;0
2023-01-05;3;4;4;0;3;0
2023-01-04;0;1;1;0;0;0
2023-01-03;1;1;1;0;1;0
