﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-30;13;27;98;0;10;0
2024-05-29;2;21;100;0;2;0
2024-05-28;2;21;102;0;2;0
2024-05-27;6;24;100;0;1;0
2024-05-26;2;23;102;0;2;0
2024-05-25;3;27;100;0;3;0
2024-05-24;4;35;85;0;2;0
2024-05-23;3;36;102;0;3;0
2024-05-22;2;37;100;0;2;0
2024-05-21;5;36;101;0;4;0
2024-05-20;3;39;98;0;3;0
2024-05-19;7;38;96;0;4;0
2024-05-18;13;37;77;0;12;0
2024-05-17;3;27;80;0;3;0
2024-05-16;7;26;80;0;4;0
2024-05-15;1;23;80;0;1;0
2024-05-14;7;27;83;0;5;0
2024-05-13;2;25;81;0;2;0
2024-05-12;6;23;81;0;5;0
2024-05-11;1;12;63;0;1;0
2024-05-10;2;15;64;0;1;0
2024-05-09;1;14;66;0;1;0
2024-05-08;3;20;68;0;3;0
2024-05-07;2;19;66;0;0;0
2024-05-06;0;18;67;0;0;0
2024-05-05;3;20;68;0;3;0
2024-05-04;4;19;75;0;4;0
2024-05-03;1;18;75;0;1;0
2024-05-02;8;17;75;0;6;0
2024-05-01;2;12;70;0;2;0
2024-04-30;0;13;63;0;0;0
2024-04-29;2;14;64;0;2;0
2024-04-28;0;14;63;0;0;0
2024-04-27;2;15;66;0;2;0
2024-04-26;0;16;66;0;0;0
2024-04-25;3;17;76;0;3;0
2024-04-24;6;16;81;0;5;0
2024-04-23;1;14;86;0;1;0
2024-04-22;2;15;79;0;2;0
2024-04-21;1;18;87;0;1;0
2024-04-20;3;22;89;0;3;0
2024-04-19;0;20;81;0;0;0
2024-04-18;3;22;90;0;2;0
2024-04-17;4;23;92;0;1;0
2024-04-16;4;22;84;0;4;0
2024-04-15;4;22;92;0;3;0
2024-04-14;5;19;92;0;3;0
2024-04-13;2;16;91;0;2;0
2024-04-12;1;15;91;0;1;0
2024-04-11;4;18;94;0;4;0
2024-04-10;3;16;84;0;3;0
2024-04-09;3;15;93;0;1;0
2024-04-08;1;14;94;0;1;0
2024-04-07;1;15;96;0;1;0
2024-04-06;1;15;101;0;1;0
2024-04-05;4;15;98;0;3;0
2024-04-04;4;17;105;0;3;0
2024-04-03;1;15;106;0;1;0
2024-04-02;1;17;110;0;1;0
2024-04-01;2;25;111;0;2;0
2024-03-31;1;34;114;0;1;0
2024-03-30;2;31;108;0;2;0
2024-03-29;3;33;112;0;1;0
2024-03-28;3;36;112;0;1;1
2024-03-27;3;38;113;0;3;1
2024-03-26;12;38;113;0;12;1
2024-03-25;10;28;97;0;8;1
2024-03-24;2;21;96;0;2;1
2024-03-23;3;24;101;0;3;0
2024-03-22;5;24;103;0;4;0
2024-03-21;3;22;100;0;2;0
2024-03-20;4;21;102;0;2;0
2024-03-19;3;20;94;0;3;0
2024-03-18;1;20;104;0;1;0
2024-03-17;4;23;98;0;4;0
2024-03-16;3;21;106;0;3;0
2024-03-15;3;21;107;0;2;0
2024-03-14;2;25;111;0;2;0
2024-03-13;4;30;120;0;3;0
2024-03-12;2;32;119;0;2;0
2024-03-11;6;35;120;0;5;0
2024-03-10;2;34;117;0;2;0
2024-03-09;2;33;103;0;2;0
2024-03-08;7;36;116;0;6;0
2024-03-07;7;33;111;0;4;0
2024-03-06;5;27;112;0;3;0
2024-03-05;5;23;303;0;4;0
2024-03-04;5;20;498;0;5;0
2024-03-03;3;20;665;0;3;0
2024-03-02;5;18;710;0;5;0
2024-03-01;2;17;726;0;2;0
2024-02-29;1;22;742;0;1;0
2024-02-28;1;27;745;0;1;0
2024-02-27;2;27;784;0;2;0
2024-02-26;5;29;854;0;3;0
2024-02-25;1;28;874;0;0;0
2024-02-24;5;31;889;0;5;0
2024-02-23;5;26;874;0;5;0
2024-02-22;6;30;883;0;6;0
2024-02-21;1;28;879;0;1;0
2024-02-20;1;25;869;0;1;0
2024-02-19;3;36;870;0;3;0
2024-02-18;4;35;871;0;4;0
2024-02-17;6;34;871;0;3;0
2024-02-16;1;29;873;0;1;0
2024-02-15;4;29;875;0;3;0
2024-02-14;6;32;883;0;6;0
2024-02-13;12;27;885;0;11;0
2024-02-12;3;21;879;0;2;0
2024-02-11;4;213;883;0;2;0
2024-02-10;1;405;874;0;0;0
2024-02-09;1;576;876;0;1;0
2024-02-08;4;623;880;0;2;0
2024-02-07;2;656;887;0;1;0
2024-02-06;5;660;892;0;5;0
2024-02-05;195;661;888;0;183;0
2024-02-04;205;515;697;0;192;0
2024-02-03;185;395;507;0;184;0
2024-02-02;50;236;332;0;50;0
2024-02-01;37;202;284;0;36;0
2024-01-31;5;170;249;0;5;0
2024-01-30;7;165;239;0;5;0
2024-01-29;41;163;245;0;40;0
2024-01-28;73;128;209;0;73;0
2024-01-27;25;59;137;0;22;0
2024-01-26;16;36;106;0;15;0
2024-01-25;5;30;100;0;3;0
2024-01-24;2;32;100;0;2;0
2024-01-23;2;29;93;0;2;0
2024-01-22;6;29;95;0;4;0
2024-01-21;3;32;91;0;3;0
2024-01-20;5;34;89;0;3;0
2024-01-19;4;36;88;0;3;0
2024-01-18;6;38;93;0;6;0
2024-01-17;4;34;89;0;2;0
2024-01-16;2;37;88;0;2;0
2024-01-15;9;36;91;0;5;0
2024-01-14;6;34;83;0;4;0
2024-01-13;8;31;84;0;4;0
2024-01-12;10;28;82;0;8;0
2024-01-11;2;21;80;0;1;0
2024-01-10;7;21;82;0;4;0
2024-01-09;1;16;84;0;1;0
2024-01-08;6;15;79;0;3;0
2024-01-07;1;12;86;0;1;0
2024-01-06;1;14;87;0;1;0
2024-01-05;2;19;89;0;2;0
2024-01-04;2;18;92;0;1;0
2024-01-03;2;17;94;0;2;0
2024-01-02;1;16;97;0;0;0
2024-01-01;3;20;102;0;3;0
2023-12-31;2;19;94;0;2;0
2023-12-30;6;23;104;0;3;0
2023-12-29;1;19;106;0;1;0
2023-12-28;1;20;110;0;1;0
2023-12-27;1;24;110;0;1;0
2023-12-26;5;27;116;0;4;0
2023-12-25;3;26;115;0;2;0
2023-12-24;6;24;116;0;5;0
2023-12-23;1;23;111;0;0;0
2023-12-22;1;24;116;0;1;0
2023-12-21;6;24;131;0;2;0
2023-12-20;4;22;132;0;4;0
2023-12-19;4;25;135;0;3;0
2023-12-18;1;25;139;0;1;0
2023-12-17;7;31;144;0;5;0
2023-12-16;3;29;146;0;2;0
2023-12-15;1;33;149;0;1;0
2023-12-14;5;34;152;0;3;0
2023-12-13;4;28;142;0;2;0
2023-12-12;4;32;158;0;3;0
2023-12-11;8;32;162;0;6;0
2023-12-10;4;29;163;0;4;0
2023-12-09;5;28;152;0;2;0
2023-12-08;2;28;162;0;2;0
2023-12-07;3;31;157;0;2;0
2023-12-06;5;35;170;0;5;0
2023-12-05;5;36;168;0;4;0
2023-12-04;5;32;166;0;3;0
2023-12-03;6;36;166;0;5;0
2023-12-02;2;33;167;0;2;0
2023-12-01;6;35;154;0;5;0
2023-11-30;5;37;165;0;4;0
2023-11-29;6;39;165;0;5;0
2023-11-28;1;41;163;0;1;0
2023-11-27;9;43;165;0;8;0
2023-11-26;3;42;160;0;2;0
2023-11-25;6;46;160;0;3;0
2023-11-24;7;42;144;0;6;1
2023-11-23;6;43;141;0;6;0
2023-11-22;7;46;148;0;4;0
2023-11-21;3;45;145;0;2;0
2023-11-20;8;44;132;0;4;0
2023-11-19;7;49;143;0;5;0
2023-11-18;5;47;135;0;5;0
2023-11-17;8;53;151;0;6;1
2023-11-16;7;50;150;0;6;0
2023-11-15;4;44;134;0;4;0
2023-11-14;5;50;150;0;4;0
2023-11-13;12;53;154;0;10;0
2023-11-12;7;46;147;0;5;0
2023-11-11;10;35;133;0;8;0
2023-11-10;5;36;146;0;4;0
2023-11-09;4;32;132;0;4;0
2023-11-08;8;38;144;0;8;0
2023-11-07;4;27;127;0;4;0
2023-11-06;4;30;123;0;3;0
2023-11-05;4;31;134;0;1;0
2023-11-04;3;33;135;0;2;0
2023-11-03;7;32;125;0;4;0
2023-11-02;4;28;133;0;4;0
2023-11-01;4;26;135;0;3;0
2023-10-31;7;28;134;0;6;0
2023-10-30;3;22;132;0;3;0
2023-10-29;4;20;117;0;4;0
2023-10-28;4;19;131;0;2;0
2023-10-27;2;19;133;0;2;0
2023-10-26;2;29;136;0;2;0
2023-10-25;5;36;136;0;5;0
2023-10-24;1;36;136;0;1;0
2023-10-23;2;41;139;0;2;0
2023-10-22;3;44;142;0;1;0
2023-10-21;4;50;144;0;4;1
2023-10-20;9;42;124;0;8;1
2023-10-19;6;41;118;0;5;1
2023-10-18;5;41;115;0;5;0
2023-10-17;6;43;126;0;5;0
2023-10-16;5;41;123;0;5;0
2023-10-15;10;44;118;0;9;0
2023-10-14;2;34;97;0;2;1
2023-10-13;8;37;108;0;8;1
2023-10-12;7;31;102;0;6;1
2023-10-11;6;29;101;0;6;0
2023-10-10;3;25;100;0;3;0
2023-10-09;8;28;102;0;4;1
2023-10-08;0;17;88;0;0;1
2023-10-07;4;22;90;0;4;2
2023-10-06;1;19;93;0;1;2
2023-10-05;5;29;103;0;2;2
2023-10-04;2;29;105;0;1;2
2023-10-03;3;26;93;0;2;2
2023-10-02;2;30;101;0;2;0
2023-10-01;6;34;100;0;4;1
2023-09-30;1;28;91;0;1;0
2023-09-29;5;36;100;0;2;0
2023-09-28;4;35;99;0;4;0
2023-09-27;5;33;95;0;5;1
2023-09-26;4;31;95;0;2;2
2023-09-25;4;28;85;0;3;1
2023-09-24;5;28;84;0;3;1
2023-09-23;6;29;88;0;3;0
2023-09-22;5;25;88;0;3;0
2023-09-21;2;22;90;0;2;0
2023-09-20;2;21;82;0;2;0
2023-09-19;8;21;85;0;2;0
2023-09-18;4;22;86;0;2;0
2023-09-17;6;25;89;0;3;1
2023-09-16;1;27;87;0;0;0
2023-09-15;2;29;87;0;2;0
2023-09-14;2;29;86;0;1;0
2023-09-13;2;37;85;0;2;0
2023-09-12;9;35;83;0;6;0
2023-09-11;5;32;77;0;5;0
2023-09-10;9;27;72;0;6;1
2023-09-09;2;21;66;0;2;0
2023-09-08;2;20;64;0;2;0
2023-09-07;10;22;57;0;8;0
2023-09-06;0;18;49;0;0;0
2023-09-05;4;23;54;0;3;0
2023-09-04;0;16;48;0;0;0
2023-09-03;2;21;48;0;1;0
2023-09-02;1;22;55;0;1;0
2023-09-01;7;22;51;0;5;0
2023-08-31;5;18;52;0;4;0
2023-08-30;2;16;45;0;0;0
2023-08-29;0;20;51;0;0;0
2023-08-28;5;21;57;0;5;0
2023-08-27;0;18;55;0;0;0
2023-08-26;4;23;56;0;2;0
2023-08-25;1;26;57;0;1;0
2023-08-24;5;26;60;0;3;0
2023-08-23;5;21;59;0;5;0
2023-08-22;0;16;54;0;0;0
2023-08-21;4;17;62;0;1;0
2023-08-20;7;14;66;0;6;0
2023-08-19;5;8;65;0;5;0
2023-08-18;2;3;67;0;1;0
2023-08-17;0;0;66;0;0;0
2023-08-16;0;0;70;0;0;0
2023-08-15;0;1;75;0;0;0
2023-08-14;0;1;80;0;0;0
2023-08-13;0;1;86;0;0;0
2023-08-12;0;3;94;0;0;0
2023-08-11;0;3;97;0;0;0
2023-08-10;0;10;101;0;0;0
2023-08-09;1;11;113;0;1;0
2023-08-08;0;15;111;0;0;0
2023-08-07;0;15;117;0;0;0
2023-08-06;2;21;131;0;1;0
2023-08-05;0;23;126;0;0;0
2023-08-04;8;30;138;0;4;0
2023-08-03;1;25;137;0;1;0
2023-08-02;5;24;141;0;3;0
2023-08-01;0;22;139;0;0;0
2023-07-31;8;26;155;0;5;0
2023-07-30;3;21;146;0;2;0
2023-07-29;8;25;157;0;6;0
2023-07-28;2;23;147;0;2;0
2023-07-27;0;26;148;0;0;0
2023-07-26;4;35;159;0;4;0
2023-07-25;2;35;158;0;2;0
2023-07-24;4;36;154;0;3;0
2023-07-23;4;40;162;0;3;0
2023-07-22;7;42;163;0;6;0
2023-07-21;5;41;162;0;5;0
2023-07-20;9;44;162;0;4;0
2023-07-19;4;40;160;0;4;0
2023-07-18;5;38;153;0;5;0
2023-07-17;6;40;154;0;4;0
2023-07-16;6;42;154;0;5;0
2023-07-15;7;42;152;0;6;0
2023-07-14;8;43;149;0;7;1
2023-07-13;3;40;148;0;3;1
2023-07-12;4;39;145;0;3;1
2023-07-11;5;39;152;0;3;1
2023-07-10;6;38;150;0;5;0
2023-07-09;6;44;154;0;5;0
2023-07-08;8;46;152;0;5;0
2023-07-07;5;45;147;0;4;0
2023-07-06;5;45;144;0;5;0
2023-07-05;3;46;142;0;2;0
2023-07-04;6;49;144;0;6;0
2023-07-03;10;45;140;0;7;0
2023-07-02;8;39;143;0;6;0
2023-07-01;7;38;141;0;4;0
2023-06-30;5;39;137;0;5;0
2023-06-29;6;40;137;0;3;0
2023-06-28;5;38;136;0;5;0
2023-06-27;4;38;140;0;4;0
2023-06-26;4;36;143;0;3;0
2023-06-25;6;36;145;0;6;0
2023-06-24;8;31;147;0;5;0
2023-06-23;6;30;144;0;6;0
2023-06-22;5;27;146;0;5;0
2023-06-21;5;27;148;0;3;0
2023-06-20;3;28;149;0;3;0
2023-06-19;4;33;146;0;4;0
2023-06-18;0;33;137;0;0;0
2023-06-17;6;42;146;0;4;0
2023-06-16;3;43;145;0;3;0
2023-06-15;5;44;145;0;2;0
2023-06-14;6;39;143;0;5;0
2023-06-13;7;37;134;0;6;0
2023-06-12;6;33;136;0;6;0
2023-06-11;9;33;139;0;4;0
2023-06-10;6;33;138;0;5;0
2023-06-09;4;36;135;0;3;0
2023-06-08;0;36;128;0;0;0
2023-06-07;6;37;139;0;3;0
2023-06-06;5;36;154;0;5;0
2023-06-05;6;38;153;0;6;0
2023-06-04;7;38;155;0;6;0
2023-06-03;8;39;157;0;7;0
2023-06-02;4;37;148;0;3;0
2023-06-01;0;41;149;0;0;0
2023-05-31;5;45;160;0;5;0
2023-05-30;7;50;162;0;7;0
2023-05-29;6;51;165;0;5;0
2023-05-28;8;51;165;0;7;0
2023-05-27;7;40;156;0;5;0
2023-05-26;8;38;163;0;8;0
2023-05-25;3;34;163;0;2;0
2023-05-24;10;32;165;0;8;0
2023-05-23;7;26;168;0;6;0
2023-05-22;7;20;175;0;5;0
2023-05-21;0;15;179;0;0;0
2023-05-20;2;19;194;0;1;0
2023-05-19;4;26;206;0;3;0
2023-05-18;4;25;217;0;4;0
2023-05-17;4;24;226;0;3;0
2023-05-16;0;22;221;0;0;0
2023-05-15;3;28;226;0;2;0
2023-05-14;3;43;225;0;3;0
2023-05-13;10;44;224;0;8;0
2023-05-12;2;41;213;0;2;0
2023-05-11;2;49;219;0;1;0
2023-05-10;3;53;220;0;3;0
2023-05-09;5;54;218;0;5;0
2023-05-08;18;57;215;0;17;0
2023-05-07;4;46;200;0;3;0
2023-05-06;9;50;197;0;6;0
2023-05-05;11;49;192;0;10;0
2023-05-04;5;47;187;0;4;0
2023-05-03;4;48;184;0;2;0
2023-05-02;8;53;178;0;6;0
2023-05-01;7;56;179;0;5;0
2023-04-30;10;63;175;0;7;0
2023-04-29;5;65;169;0;4;0
2023-04-28;8;73;166;0;7;0
2023-04-27;7;77;163;0;5;0
2023-04-26;9;88;161;0;5;0
2023-04-25;13;99;161;0;10;0
2023-04-24;13;98;152;0;8;0
2023-04-23;14;92;145;0;12;0
2023-04-22;15;81;134;0;14;0
2023-04-21;14;68;122;0;11;0
2023-04-20;19;59;111;0;18;0
2023-04-19;21;43;95;0;19;0
2023-04-18;14;28;79;0;14;0
2023-04-17;2;16;68;0;2;1
2023-04-16;1;15;70;0;1;0
2023-04-15;1;16;72;0;1;1
2023-04-14;2;17;71;0;2;1
2023-04-13;1;18;64;0;1;1
2023-04-12;5;22;67;0;3;1
2023-04-11;2;19;72;0;1;1
2023-04-10;1;17;67;0;0;1
2023-04-09;2;20;75;0;0;2
2023-04-08;4;21;75;0;2;3
2023-04-07;6;19;74;0;6;3
2023-04-06;5;14;70;0;2;3
2023-04-05;1;7;63;0;0;1
2023-04-04;1;14;70;0;1;1
2023-04-03;2;14;66;0;1;1
2023-04-02;1;22;72;0;0;1
2023-04-01;2;23;74;0;1;2
2023-03-31;2;23;74;0;1;3
2023-03-30;1;23;76;0;1;3
2023-03-29;6;25;80;0;3;2
2023-03-28;3;20;75;0;2;1
2023-03-27;10;22;85;0;5;1
2023-03-26;2;20;85;0;1;1
2023-03-25;3;22;85;0;1;2
2023-03-24;2;26;86;0;0;3
2023-03-23;7;29;89;0;2;3
2023-03-22;2;24;92;0;0;2
2023-03-21;7;26;95;0;3;1
2023-03-20;4;24;89;0;3;1
2023-03-19;4;26;95;0;4;1
2023-03-18;6;25;97;0;5;2
2023-03-17;5;23;94;0;3;3
2023-03-16;2;20;98;0;0;3
2023-03-15;3;20;101;0;2;2
2023-03-14;5;20;103;1;4;2
2023-03-13;6;18;101;1;2;2
2023-03-12;4;14;103;1;2;2
2023-03-11;5;16;103;1;4;2
2023-03-10;1;15;103;0;0;3
2023-03-09;3;17;106;0;1;3
2023-03-08;3;17;107;0;2;3
2023-03-07;1;14;95;0;0;3
2023-03-06;2;24;105;0;1;3
2023-03-05;5;26;96;0;3;2
2023-03-04;3;29;96;0;1;2
2023-03-03;3;34;110;0;2;1
2023-03-02;2;33;109;0;1;0
2023-03-01;4;34;110;0;3;0
2023-02-28;8;33;100;0;6;0
2023-02-27;9;32;117;0;7;0
2023-02-26;7;27;112;0;6;0
2023-02-25;7;27;109;0;3;0
2023-02-24;2;26;106;0;1;0
2023-02-23;3;31;106;0;1;0
2023-02-22;3;32;106;0;1;0
2023-02-21;7;34;86;1;5;0
2023-02-20;4;35;102;1;3;0
2023-02-19;8;32;84;1;4;0
2023-02-18;2;29;82;1;1;0
2023-02-17;7;34;99;0;5;0
2023-02-16;5;31;97;0;2;0
2023-02-15;9;31;81;0;8;0
2023-02-14;4;27;93;0;2;0
2023-02-13;5;24;75;0;3;0
2023-02-12;6;24;92;0;3;0
2023-02-11;5;23;90;0;5;0
2023-02-10;3;20;85;0;3;0
2023-02-09;5;21;89;0;3;0
2023-02-08;2;20;71;0;2;0
2023-02-07;2;22;88;0;2;0
2023-02-06;3;22;91;0;3;0
2023-02-05;1;19;74;0;1;0
2023-02-04;2;36;95;0;2;0
2023-02-03;4;36;97;0;4;0
2023-02-02;6;23;78;0;4;0
2023-02-01;2;30;94;0;2;0
2023-01-31;2;29;97;0;2;0
2023-01-30;3;15;81;0;3;0
2023-01-29;4;13;84;0;4;0
2023-01-28;2;12;87;0;2;0
2023-01-27;5;15;87;0;5;0
2023-01-26;0;10;78;0;0;0
2023-01-25;1;12;96;0;1;0
2023-01-24;0;12;89;0;0;0
2023-01-23;1;16;91;0;1;0
2023-01-22;1;18;93;0;1;0
2023-01-21;5;19;100;0;5;0
2023-01-20;2;16;100;0;2;0
2023-01-19;0;14;96;0;0;0
2023-01-18;3;15;106;0;2;0
2023-01-17;4;21;104;0;4;0
2023-01-16;4;20;103;0;4;0
2023-01-15;1;17;96;0;1;0
2023-01-14;2;21;102;0;2;0
2023-01-13;1;22;102;0;1;0
2023-01-12;0;24;97;0;0;0
2023-01-11;8;30;106;0;7;0
2023-01-10;3;26;101;0;3;0
2023-01-09;2;27;100;0;2;0
2023-01-08;5;30;100;0;5;0
2023-01-07;3;30;95;0;3;0
2023-01-06;3;29;88;0;0;0
2023-01-05;4;28;94;0;4;0
2023-01-04;4;26;93;0;3;0
2023-01-03;4;25;91;0;4;0
2023-01-02;3;30;85;0;3;0
2023-01-01;5;28;87;0;5;0
2022-12-31;6;25;88;0;6;0
2022-12-30;0;22;87;0;0;0
2022-12-29;2;25;96;0;2;0
2022-12-28;3;28;97;0;3;0
2022-12-27;11;30;95;0;11;0
2022-12-26;1;22;86;0;1;0
2022-12-25;2;22;88;0;2;0
2022-12-24;3;23;86;0;2;0
2022-12-23;1;21;82;0;1;0
2022-12-22;5;22;85;0;5;0
2022-12-21;5;21;83;0;5;0
2022-12-20;3;19;81;0;3;0
2022-12-19;0;18;78;0;0;0
2022-12-18;3;20;83;0;2;0
2022-12-17;4;20;83;0;4;0
2022-12-16;1;19;79;0;1;0
2022-12-15;5;18;79;0;5;0
2022-12-14;3;15;76;0;2;0
2022-12-13;3;15;78;0;3;0
2022-12-12;2;15;76;0;2;0
2022-12-11;2;14;75;0;2;0
2022-12-10;3;14;75;0;2;0
2022-12-09;1;17;75;0;0;0
2022-12-08;3;20;79;0;3;0
2022-12-07;3;25;79;0;2;0
2022-12-06;3;28;80;0;3;0
2022-12-05;1;29;80;0;1;0
2022-12-04;2;29;82;0;2;0
2022-12-03;5;30;80;0;5;1
2022-12-02;3;28;80;0;3;1
2022-12-01;8;25;81;0;8;1
2022-11-30;6;21;75;0;5;2
2022-11-29;4;16;72;0;4;1
2022-11-28;1;15;71;0;1;1
2022-11-27;1;14;61;0;1;0
2022-11-26;2;16;64;0;2;0
2022-11-25;0;16;65;0;0;0
2022-11-24;4;19;80;0;4;1
2022-11-23;1;16;82;0;1;1
2022-11-22;3;16;81;0;3;1
2022-11-21;3;14;70;0;2;0
2022-11-20;3;16;79;0;3;1
2022-11-19;2;14;78;0;2;1
2022-11-18;2;13;76;0;2;0
2022-11-17;1;13;76;0;0;0
2022-11-16;1;15;77;0;1;1
2022-11-15;2;19;76;0;2;1
2022-11-14;4;14;68;0;3;0
2022-11-13;2;19;78;0;1;1
2022-11-12;0;14;66;0;0;0
2022-11-11;2;23;77;0;2;0
2022-11-10;2;21;76;0;2;0
2022-11-09;2;19;65;0;2;0
2022-11-08;2;20;66;0;2;0
2022-11-07;3;24;72;0;3;1
2022-11-06;3;19;62;0;3;0
2022-11-05;4;18;65;0;3;0
2022-11-04;0;15;64;0;0;0
2022-11-03;5;24;74;0;3;0
2022-11-02;3;17;64;0;3;0
2022-11-01;2;20;65;0;2;0
2022-10-31;2;28;70;0;2;1
2022-10-30;2;22;65;0;2;0
2022-10-29;1;22;64;0;1;0
2022-10-28;4;24;70;0;4;0
2022-10-27;3;22;71;0;3;0
2022-10-26;6;17;63;0;5;0
2022-10-25;7;14;59;0;7;0
2022-10-24;0;8;58;0;0;0
2022-10-23;2;9;66;0;1;0
2022-10-22;1;12;67;0;1;0
2022-10-21;2;14;66;0;2;0
2022-10-20;0;11;60;0;0;0
2022-10-19;2;15;66;0;2;0
2022-10-18;1;12;64;0;1;0
2022-10-17;0;13;65;0;0;1
2022-10-16;5;16;66;0;5;1
2022-10-15;2;12;62;0;2;1
2022-10-14;1;10;72;0;1;1
2022-10-13;2;15;73;0;2;1
2022-10-12;1;15;74;0;1;1
2022-10-11;2;17;76;0;1;1
2022-10-10;3;18;80;0;2;1
2022-10-09;1;19;78;0;1;1
2022-10-08;0;17;70;0;0;1
2022-10-07;6;24;86;0;6;1
2022-10-06;2;19;83;0;0;1
2022-10-05;3;18;85;0;3;1
2022-10-04;1;17;68;0;0;1
2022-10-03;4;19;82;0;4;1
2022-10-02;2;16;64;0;1;1
2022-10-01;4;21;86;0;4;1
2022-09-30;1;21;83;0;1;1
2022-09-29;1;22;85;0;1;1
2022-09-28;5;21;87;0;4;1
2022-09-27;1;17;87;0;1;2
2022-09-26;2;18;86;0;2;2
2022-09-25;7;23;89;0;6;2
2022-09-24;4;23;86;0;4;2
2022-09-23;2;20;82;0;2;2
2022-09-22;0;12;66;0;0;1
2022-09-21;0;14;68;0;0;1
2022-09-20;2;16;70;0;2;1
2022-09-19;5;17;71;0;5;1
2022-09-18;3;16;67;0;2;1
2022-09-17;1;18;66;0;1;1
2022-09-16;1;17;65;0;1;1
2022-09-15;2;20;65;0;2;1
2022-09-14;2;20;69;0;2;1
2022-09-13;4;21;70;0;3;1
2022-09-12;4;28;81;0;4;1
2022-09-11;4;16;68;0;4;1
2022-09-10;0;12;65;0;0;1
2022-09-09;4;12;68;0;4;1
2022-09-08;3;17;66;0;1;1
2022-09-07;3;17;68;0;3;1
2022-09-06;2;19;75;0;2;1
2022-09-05;0;16;67;0;0;1
2022-09-04;1;24;76;0;0;1
2022-09-03;1;24;77;0;0;1
2022-09-02;11;25;74;0;8;1
2022-09-01;1;22;75;0;1;0
2022-08-31;3;17;69;0;3;0
2022-08-30;1;16;71;0;1;0
2022-08-29;5;18;78;0;4;0
2022-08-28;0;15;73;0;0;0
2022-08-27;6;19;77;0;5;0
2022-08-26;3;15;74;0;3;0
2022-08-25;0;13;70;0;0;0
2022-08-24;3;14;75;0;2;0
2022-08-23;2;12;70;0;2;0
2022-08-22;3;17;71;0;1;0
2022-08-21;3;18;71;0;2;0
2022-08-20;1;16;72;0;1;0
2022-08-19;3;19;74;0;1;0
2022-08-18;0;17;69;0;0;0
2022-08-17;1;20;74;0;1;0
2022-08-16;6;23;77;0;6;0
2022-08-15;3;20;74;0;2;0
2022-08-14;2;21;74;0;1;0
2022-08-13;5;22;73;0;4;0
2022-08-12;2;20;69;0;2;0
2022-08-11;3;19;68;0;3;0
2022-08-10;4;20;66;0;4;0
2022-08-09;3;18;65;0;2;0
2022-08-08;3;16;63;0;3;0
2022-08-07;2;18;64;0;1;0
2022-08-06;2;22;63;0;2;0
2022-08-05;1;22;66;0;1;0
2022-08-04;4;22;67;0;4;0
2022-08-03;3;20;66;0;3;0
2022-08-02;2;19;66;0;2;0
2022-08-01;5;19;67;0;5;0
2022-07-31;5;14;65;0;5;0
2022-07-30;2;12;66;0;2;0
2022-07-29;1;11;66;0;1;0
2022-07-28;2;13;66;0;2;0
2022-07-27;2;14;67;0;2;0
2022-07-26;2;13;67;0;2;0
2022-07-25;0;14;61;0;0;0
2022-07-24;2;15;61;0;1;0
2022-07-23;0;16;67;0;0;0
2022-07-22;3;18;71;0;3;0
2022-07-21;3;15;71;0;3;0
2022-07-20;1;12;68;0;1;0
2022-07-19;5;12;74;0;3;0
2022-07-18;1;9;88;0;1;0
2022-07-17;3;11;94;0;2;0
2022-07-16;1;11;106;0;1;0
2022-07-15;0;11;120;0;0;0
2022-07-14;0;11;134;0;0;0
2022-07-13;1;17;150;0;1;0
2022-07-12;2;18;160;0;2;0
2022-07-11;3;19;171;0;3;0
2022-07-10;4;19;177;0;4;0
2022-07-09;1;18;181;0;1;0
2022-07-08;0;18;194;0;0;0
2022-07-07;6;26;202;0;6;0
2022-07-06;1;20;200;0;1;0
2022-07-05;2;20;210;0;2;0
2022-07-04;3;22;210;0;3;0
2022-07-03;3;21;213;0;3;0
2022-07-02;3;19;212;0;3;0
2022-07-01;6;17;210;0;6;0
2022-06-30;2;18;205;0;2;0
2022-06-29;1;17;206;0;1;0
2022-06-28;4;19;207;0;4;0
2022-06-27;2;15;208;0;2;0
2022-06-26;1;20;209;0;1;0
2022-06-25;1;36;210;0;1;0
2022-06-24;7;42;210;0;7;0
2022-06-23;1;52;204;0;1;0
2022-06-22;3;66;205;0;3;0
2022-06-21;0;77;203;0;0;0
2022-06-20;7;91;210;0;5;0
2022-06-19;17;96;206;0;3;0
2022-06-18;9;102;209;0;3;0
2022-06-17;19;107;207;0;12;0
2022-06-16;19;103;196;0;13;0
2022-06-15;18;107;183;0;12;0
2022-06-14;17;99;172;0;12;0
2022-06-13;15;93;159;0;9;0
2022-06-12;21;100;155;0;17;0
2022-06-11;14;85;142;0;8;0
2022-06-10;16;84;138;0;10;0
2022-06-09;23;76;132;0;20;0
2022-06-08;14;57;114;0;11;0
2022-06-07;12;47;106;0;11;0
2022-06-06;20;39;97;0;19;0
2022-06-05;6;22;79;0;6;0
2022-06-04;7;21;76;0;7;0
2022-06-03;2;17;71;0;2;0
2022-06-02;1;17;69;0;1;0
2022-06-01;1;17;73;0;1;0
2022-05-31;3;17;75;0;3;0
2022-05-30;2;16;75;0;2;0
2022-05-29;5;17;75;0;5;0
2022-05-28;2;16;66;0;2;0
2022-05-27;2;15;70;0;2;0
