﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;1;1;1;0;1;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;9;0;0;0
2024-04-11;0;0;9;0;0;0
2024-04-10;0;0;9;0;0;0
2024-04-09;0;0;11;0;0;0
2024-04-08;0;0;11;0;0;0
2024-04-07;0;0;11;0;0;0
2024-04-06;0;0;12;0;0;0
2024-04-05;0;0;12;0;0;0
2024-04-04;0;0;12;0;0;0
2024-04-03;0;0;14;0;0;0
2024-04-02;0;0;15;0;0;0
2024-04-01;0;0;16;0;0;0
2024-03-31;0;0;18;0;0;0
2024-03-30;0;0;18;0;0;0
2024-03-29;0;0;18;0;0;0
2024-03-28;0;0;18;0;0;0
2024-03-27;0;0;18;0;0;0
2024-03-26;0;2;18;0;0;0
2024-03-25;0;2;19;0;0;0
2024-03-24;0;2;20;0;0;0
2024-03-23;0;3;20;0;0;0
2024-03-22;0;3;24;0;0;0
2024-03-21;0;3;24;0;0;0
2024-03-20;2;9;24;0;0;0
2024-03-19;0;9;25;0;0;0
2024-03-18;1;9;25;0;0;0
2024-03-17;3;11;25;0;3;0
2024-03-16;0;8;22;0;0;0
2024-03-15;0;8;22;0;0;0
2024-03-14;6;9;22;0;6;0
2024-03-13;0;3;19;0;0;0
2024-03-12;0;3;19;0;0;0
2024-03-11;2;5;19;0;0;0
2024-03-10;0;6;19;0;0;0
2024-03-09;0;7;19;0;0;0
2024-03-08;3;9;19;0;3;0
2024-03-07;0;6;16;0;0;0
2024-03-06;0;6;16;0;0;0
2024-03-05;2;6;16;0;0;0
2024-03-04;1;6;18;0;1;0
2024-03-03;1;5;17;0;0;0
2024-03-02;3;6;17;0;1;0
2024-03-01;0;4;16;0;0;0
2024-02-29;0;4;16;0;0;0
2024-02-28;2;8;16;0;1;0
2024-02-27;0;7;16;0;0;0
2024-02-26;0;7;16;0;0;0
2024-02-25;2;8;16;0;2;0
2024-02-24;1;6;15;0;0;0
2024-02-23;0;7;15;0;0;0
2024-02-22;4;8;18;0;4;0
2024-02-21;0;4;15;0;0;0
2024-02-20;0;4;17;0;0;0
2024-02-19;2;7;17;0;2;0
2024-02-18;0;5;15;0;0;0
2024-02-17;1;5;18;0;0;0
2024-02-16;2;5;18;0;2;0
2024-02-15;0;3;17;0;0;0
2024-02-14;0;3;17;0;0;0
2024-02-13;3;3;17;0;0;0
2024-02-12;0;2;17;0;0;0
2024-02-11;0;2;17;0;0;0
2024-02-10;2;4;17;0;0;2
2024-02-09;0;4;17;0;0;2
2024-02-08;0;4;17;0;0;1
2024-02-07;2;4;17;0;0;1
2024-02-06;0;2;17;0;0;0
2024-02-05;0;2;17;0;0;0
2024-02-04;2;3;17;0;0;0
2024-02-03;0;3;17;0;0;0
2024-02-02;1;3;17;0;0;0
2024-02-01;2;4;17;0;0;0
2024-01-31;0;4;18;0;0;0
2024-01-30;0;7;19;0;0;0
2024-01-29;3;8;19;0;0;0
2024-01-28;0;9;19;0;0;0
2024-01-27;0;9;20;0;0;0
2024-01-26;3;9;20;0;1;0
2024-01-25;0;10;25;0;0;0
2024-01-24;3;10;25;0;3;0
2024-01-23;1;10;22;0;1;0
2024-01-22;2;9;21;0;2;0
2024-01-21;0;7;19;0;0;0
2024-01-20;1;10;19;0;0;3
2024-01-19;3;10;23;0;3;3
2024-01-18;0;7;20;0;0;3
2024-01-17;4;7;20;0;4;3
2024-01-16;0;3;16;0;0;3
2024-01-15;0;3;16;0;0;3
2024-01-14;3;3;16;0;0;3
2024-01-13;0;3;17;0;0;1
2024-01-12;0;3;17;0;0;0
2024-01-11;2;3;17;0;0;3
2024-01-10;0;3;17;0;0;3
2024-01-09;0;3;17;0;0;3
2024-01-08;3;4;17;0;0;3
2024-01-07;0;5;18;0;0;3
2024-01-06;0;5;18;0;0;1
2024-01-05;2;5;19;0;0;0
2024-01-04;1;6;19;0;0;3
2024-01-03;0;6;19;0;0;3
2024-01-02;4;12;22;0;1;3
2024-01-01;1;11;24;0;1;3
2023-12-31;0;10;24;0;0;3
2023-12-30;3;10;26;0;0;1
2023-12-29;1;10;32;0;0;0
2023-12-28;2;10;38;0;0;3
2023-12-27;7;14;53;0;4;3
2023-12-26;0;8;56;0;0;0
2023-12-25;0;8;56;0;0;0
2023-12-24;4;8;56;0;0;0
2023-12-23;1;5;58;0;0;0
2023-12-22;0;4;60;0;0;0
2023-12-21;4;10;61;0;1;0
2023-12-20;0;9;63;0;0;0
2023-12-19;0;9;65;0;0;0
2023-12-18;3;9;66;0;0;0
2023-12-17;0;7;70;0;0;0
2023-12-16;1;7;72;0;0;0
2023-12-15;6;8;74;0;3;0
2023-12-14;0;5;73;0;0;0
2023-12-13;0;6;74;0;0;0
2023-12-12;3;6;83;0;0;0
2023-12-11;0;6;88;0;0;0
2023-12-10;0;9;88;0;0;0
2023-12-09;4;12;95;0;1;0
2023-12-08;0;12;99;0;0;0
2023-12-07;2;14;100;0;2;0
2023-12-06;3;18;102;0;3;0
2023-12-05;0;21;101;0;0;0
2023-12-04;3;36;105;0;3;0
2023-12-03;3;43;108;0;2;0
2023-12-02;1;41;111;0;1;0
2023-12-01;3;40;114;0;2;0
2023-11-30;7;40;116;0;7;0
2023-11-29;6;35;112;0;6;0
2023-11-28;15;30;107;0;13;0
2023-11-27;12;20;94;0;9;1
2023-11-26;0;13;89;0;0;1
2023-11-25;0;14;90;0;0;1
2023-11-24;5;18;91;0;2;1
2023-11-23;2;18;92;0;2;1
2023-11-22;1;18;90;0;1;0
2023-11-21;3;19;92;0;2;0
2023-11-20;2;18;90;0;2;0
2023-11-19;1;25;91;0;1;1
2023-11-18;7;29;93;0;5;1
2023-11-17;3;24;93;0;2;1
2023-11-16;2;29;93;0;2;1
2023-11-15;4;32;95;0;4;0
2023-11-14;1;29;95;0;1;0
2023-11-13;9;32;97;0;9;0
2023-11-12;6;25;88;0;2;0
2023-11-11;0;26;89;0;0;0
2023-11-10;7;33;90;0;7;0
2023-11-09;8;31;83;0;6;1
2023-11-08;1;28;79;0;1;0
2023-11-07;4;31;81;0;4;0
2023-11-06;2;30;77;0;2;0
2023-11-05;4;29;77;0;4;0
2023-11-04;7;25;73;0;5;2
2023-11-03;5;22;71;0;2;2
2023-11-02;5;18;70;0;4;0
2023-11-01;4;15;69;0;4;0
2023-10-31;3;14;70;0;1;0
2023-10-30;1;13;69;0;1;0
2023-10-29;0;17;70;0;0;0
2023-10-28;4;19;71;0;3;2
2023-10-27;1;19;73;0;1;2
2023-10-26;4;21;76;0;1;2
2023-10-25;4;24;76;0;4;2
2023-10-24;0;22;77;0;0;2
2023-10-23;5;26;78;0;3;0
2023-10-22;2;27;77;0;0;0
2023-10-21;3;30;79;0;3;0
2023-10-20;3;27;79;0;3;0
2023-10-19;7;30;76;0;7;0
2023-10-18;2;24;70;0;2;0
2023-10-17;4;22;69;0;4;0
2023-10-16;8;20;65;0;5;0
2023-10-15;3;18;62;0;3;0
2023-10-14;0;15;61;0;0;0
2023-10-13;6;17;61;0;4;0
2023-10-12;1;11;58;0;1;0
2023-10-11;0;13;59;0;0;0
2023-10-10;5;16;59;0;2;0
2023-10-09;3;14;58;0;3;0
2023-10-08;0;16;57;0;0;0
2023-10-07;2;19;58;0;2;0
2023-10-06;0;19;60;0;0;0
2023-10-05;3;20;64;0;3;0
2023-10-04;3;22;61;0;3;0
2023-10-03;3;23;59;0;3;0
2023-10-02;5;21;58;0;5;0
2023-10-01;3;21;56;0;3;0
2023-09-30;2;19;53;0;2;0
2023-09-29;1;19;51;0;1;0
2023-09-28;5;20;52;0;5;0
2023-09-27;4;18;49;0;4;0
2023-09-26;1;14;47;0;1;0
2023-09-25;5;14;46;0;2;0
2023-09-24;1;13;45;0;1;0
2023-09-23;2;12;45;0;2;0
2023-09-22;5;12;44;0;2;0
2023-09-21;3;12;42;0;3;0
2023-09-20;0;9;42;0;0;0
2023-09-19;1;10;43;0;1;0
2023-09-18;4;11;43;0;1;0
2023-09-17;0;10;46;0;0;0
2023-09-16;2;11;47;0;2;0
2023-09-15;2;11;46;0;1;0
2023-09-14;0;11;48;0;0;0
2023-09-13;1;15;52;0;0;0
2023-09-12;6;19;52;0;6;2
2023-09-11;0;13;47;0;0;2
2023-09-10;1;14;48;0;1;2
2023-09-09;3;15;49;0;1;2
2023-09-08;1;17;53;0;1;2
2023-09-07;4;16;54;0;4;2
2023-09-06;4;12;52;0;2;2
2023-09-05;0;12;54;0;0;2
2023-09-04;1;14;54;0;1;2
2023-09-03;4;15;54;0;3;2
2023-09-02;4;12;51;0;4;1
2023-09-01;0;9;47;0;0;0
2023-08-31;2;10;48;0;0;0
2023-08-30;2;11;49;0;2;0
2023-08-29;2;9;47;0;2;0
2023-08-28;4;10;45;0;2;0
2023-08-27;1;9;48;0;0;0
2023-08-26;1;10;53;0;1;0
2023-08-25;3;13;52;0;1;0
2023-08-24;1;13;52;0;1;0
2023-08-23;0;13;52;0;0;0
2023-08-22;5;16;52;0;2;0
2023-08-21;1;18;52;0;1;0
2023-08-20;1;17;51;0;1;0
2023-08-19;5;17;50;0;4;0
2023-08-18;1;14;50;0;1;0
2023-08-17;1;15;51;0;1;0
2023-08-16;6;19;50;0;4;0
2023-08-15;4;17;50;0;4;0
2023-08-14;0;15;46;0;0;0
2023-08-13;2;19;46;0;2;0
2023-08-12;2;17;46;0;2;0
2023-08-11;2;16;45;0;2;0
2023-08-10;5;14;43;0;5;0
2023-08-09;2;9;41;0;2;0
2023-08-08;2;8;41;0;2;0
2023-08-07;4;7;41;0;1;0
2023-08-06;0;6;40;0;0;0
2023-08-05;1;6;41;0;1;0
2023-08-04;3;10;43;0;1;0
2023-08-03;0;14;49;0;0;0
2023-08-02;1;14;53;0;1;0
2023-08-01;3;14;53;0;1;0
2023-07-31;0;14;55;0;0;0
2023-07-30;0;14;55;0;0;0
2023-07-29;5;16;57;0;5;0
2023-07-28;5;11;54;0;4;0
2023-07-27;0;6;50;0;0;0
2023-07-26;3;10;51;0;3;1
2023-07-25;1;9;50;0;1;1
2023-07-24;0;8;50;0;0;0
2023-07-23;2;12;50;0;0;0
2023-07-22;0;12;51;0;0;0
2023-07-21;1;12;52;0;0;0
2023-07-20;6;14;53;0;5;0
2023-07-19;2;10;49;0;1;0
2023-07-18;1;9;50;0;1;0
2023-07-17;5;11;50;0;2;0
2023-07-16;0;11;51;0;0;0
2023-07-15;0;13;53;0;0;0
2023-07-14;5;13;54;0;2;0
2023-07-13;3;12;52;0;1;0
2023-07-12;0;14;52;0;0;0
2023-07-11;6;21;54;0;3;0
2023-07-10;2;22;52;0;2;0
2023-07-09;2;21;50;0;2;0
2023-07-08;3;22;49;0;1;0
2023-07-07;1;21;51;0;1;0
2023-07-06;3;22;50;0;3;0
2023-07-05;7;22;47;0;7;2
2023-07-04;6;15;43;0;6;2
2023-07-03;1;10;38;0;1;2
2023-07-02;3;11;38;0;1;2
2023-07-01;0;9;38;0;0;2
2023-06-30;2;9;38;0;2;2
2023-06-29;3;8;36;0;0;2
2023-06-28;0;9;37;0;0;1
2023-06-27;1;10;40;0;1;1
2023-06-26;5;10;39;0;2;1
2023-06-25;1;10;38;0;1;1
2023-06-24;0;11;39;0;0;0
2023-06-23;3;15;39;0;1;0
2023-06-22;1;16;38;0;1;0
2023-06-21;1;16;37;0;1;0
2023-06-20;4;15;39;0;2;0
2023-06-19;2;14;38;0;2;0
2023-06-18;2;14;36;0;1;0
2023-06-17;5;14;37;0;5;0
2023-06-16;2;9;35;0;2;0
2023-06-15;1;8;34;0;1;0
2023-06-14;2;10;33;0;0;0
2023-06-13;1;10;34;0;1;0
2023-06-12;2;9;33;0;1;0
2023-06-11;3;10;33;0;1;2
2023-06-10;0;10;32;0;0;2
2023-06-09;1;11;34;0;1;2
2023-06-08;5;11;33;0;3;3
2023-06-07;0;7;31;0;0;3
2023-06-06;0;7;31;0;0;2
2023-06-05;3;8;31;0;0;2
2023-06-04;2;11;31;0;1;2
2023-06-03;1;9;33;0;1;2
2023-06-02;3;9;33;0;1;2
2023-06-01;0;10;33;0;0;3
2023-05-31;0;10;33;0;0;3
2023-05-30;4;10;34;0;1;2
2023-05-29;3;9;33;0;3;2
2023-05-28;0;9;30;0;0;2
2023-05-27;4;10;30;0;1;2
2023-05-26;2;10;30;0;1;2
2023-05-25;1;11;32;0;1;3
2023-05-24;3;14;33;0;0;3
2023-05-23;0;14;33;0;0;2
2023-05-22;3;14;33;0;3;2
2023-05-21;3;12;31;0;1;2
2023-05-20;1;11;31;0;0;2
2023-05-19;2;11;31;0;2;2
2023-05-18;6;11;30;0;4;3
2023-05-17;1;9;27;0;1;3
2023-05-16;0;8;27;0;0;3
2023-05-15;3;9;27;0;1;3
2023-05-14;0;8;26;0;0;2
2023-05-13;1;8;26;0;1;2
2023-05-12;4;7;28;0;0;2
2023-05-11;2;10;29;0;2;2
2023-05-10;0;9;27;0;0;2
2023-05-09;3;10;29;0;1;3
2023-05-08;0;9;28;0;0;3
2023-05-07;0;10;30;0;0;2
2023-05-06;3;10;30;0;0;2
2023-05-05;4;10;32;0;3;2
2023-05-04;1;6;29;0;1;2
2023-05-03;3;7;28;0;1;2
2023-05-02;0;9;28;0;0;3
2023-05-01;1;11;31;0;1;3
2023-04-30;3;10;30;0;0;2
2023-04-29;0;10;32;0;0;0
2023-04-28;0;11;32;0;0;0
2023-04-27;4;12;32;0;1;1
2023-04-26;3;10;34;0;3;1
2023-04-25;2;8;33;0;2;1
2023-04-24;3;7;32;0;0;1
2023-04-23;0;8;36;0;0;1
2023-04-22;1;8;36;0;1;0
2023-04-21;3;7;36;0;1;0
2023-04-20;0;6;37;0;0;0
2023-04-19;1;9;37;0;1;0
2023-04-18;3;10;36;0;1;0
2023-04-17;3;9;36;0;2;0
2023-04-16;0;10;38;0;0;0
2023-04-15;0;10;38;0;0;0
2023-04-14;0;12;41;0;0;0
2023-04-13;3;12;44;0;3;0
2023-04-12;4;11;45;0;1;2
2023-04-11;0;10;46;0;0;2
2023-04-10;3;10;47;0;3;2
2023-04-09;3;8;44;0;2;2
2023-04-08;2;8;43;0;2;2
2023-04-07;0;6;44;0;0;2
2023-04-06;2;9;45;0;0;2
2023-04-05;0;9;47;0;0;2
2023-04-04;0;9;47;0;0;2
2023-04-03;3;12;48;0;0;2
2023-04-02;3;13;49;0;3;2
2023-04-01;0;11;49;0;0;2
2023-03-31;5;16;51;0;2;2
2023-03-30;0;14;49;0;0;2
2023-03-29;0;15;54;0;0;2
2023-03-28;6;17;55;0;3;2
2023-03-27;2;14;52;0;2;2
2023-03-26;1;12;51;0;0;2
2023-03-25;9;13;51;0;4;2
2023-03-24;0;11;47;0;0;2
2023-03-23;1;11;48;0;1;2
2023-03-22;4;13;48;0;2;2
2023-03-21;0;14;46;0;0;2
2023-03-20;0;18;46;0;0;2
2023-03-19;3;20;46;0;1;2
2023-03-18;6;20;45;0;5;2
2023-03-17;0;16;40;0;0;2
2023-03-16;5;17;40;0;3;2
2023-03-15;3;17;39;0;3;2
2023-03-14;4;15;45;0;4;2
2023-03-13;4;13;42;0;2;2
2023-03-12;1;11;43;0;1;2
2023-03-11;2;11;43;0;0;2
2023-03-10;2;12;43;0;1;2
2023-03-09;3;14;42;0;2;0
2023-03-08;2;14;40;0;0;0
2023-03-07;5;15;40;0;2;0
2023-03-06;0;18;38;0;0;1
2023-03-05;1;19;38;0;1;1
2023-03-04;5;18;38;0;2;1
2023-03-03;4;17;38;0;4;0
2023-03-02;2;13;37;0;2;0
2023-03-01;3;11;36;0;0;0
2023-02-28;5;11;37;0;5;0
2023-02-27;1;7;32;0;1;1
2023-02-26;2;6;31;0;0;1
2023-02-25;2;6;36;0;1;1
2023-02-24;0;4;36;0;0;0
2023-02-23;2;5;37;0;0;0
2023-02-22;1;5;45;0;1;0
2023-02-21;1;4;45;0;1;0
2023-02-20;2;6;45;0;0;2
2023-02-19;0;15;46;0;0;2
2023-02-18;0;16;49;0;0;2
2023-02-17;3;19;52;0;1;3
2023-02-16;0;17;53;0;0;0
2023-02-15;0;17;53;0;0;0
2023-02-14;3;17;54;0;1;0
2023-02-13;9;16;53;0;9;0
2023-02-12;1;7;47;0;1;0
2023-02-11;3;6;47;0;2;0
2023-02-10;2;4;47;0;0;0
2023-02-09;0;4;49;0;0;0
2023-02-08;3;6;50;0;0;2
2023-02-07;0;8;55;0;0;2
2023-02-06;0;9;58;0;0;2
2023-02-05;2;11;59;0;0;2
2023-02-04;0;11;61;0;0;2
2023-02-03;1;11;61;0;1;2
2023-02-02;4;18;60;0;0;4
2023-02-01;3;19;65;0;3;4
2023-01-31;1;17;63;0;0;4
2023-01-30;4;25;63;0;1;7
2023-01-29;0;25;62;0;0;9
2023-01-28;0;26;62;0;0;10
2023-01-27;13;27;63;0;8;10
2023-01-26;1;21;57;0;1;10
2023-01-25;2;23;56;0;1;10
2023-01-24;11;24;56;0;2;8
2023-01-23;1;21;54;0;1;7
2023-01-22;1;21;53;0;1;9
2023-01-21;11;21;52;0;1;10
2023-01-20;6;23;51;0;3;10
2023-01-19;3;21;50;0;3;10
2023-01-18;10;20;50;0;1;10
2023-01-17;0;19;53;0;0;5
2023-01-16;1;20;54;0;1;5
2023-01-15;10;26;53;0;0;10
2023-01-14;3;29;56;0;2;10
2023-01-13;2;28;55;0;2;10
2023-01-12;12;28;55;0;3;10
2023-01-11;4;25;53;0;3;10
2023-01-10;1;22;52;0;1;7
2023-01-09;15;27;53;0;3;7
2023-01-08;3;24;51;0;3;2
2023-01-07;1;21;51;0;1;2
2023-01-06;12;20;50;0;2;2
2023-01-05;0;18;48;0;0;2
2023-01-04;3;19;50;0;0;2
2023-01-03;17;21;51;0;6;2
2023-01-02;1;15;45;0;1;2
2023-01-01;0;15;44;0;0;2
2022-12-31;9;15;44;0;0;2
2022-12-30;0;14;45;0;0;2
2022-12-29;1;14;46;0;1;2
2022-12-28;11;15;46;0;2;2
2022-12-27;2;12;44;0;0;2
2022-12-26;3;15;44;0;1;2
2022-12-25;5;21;43;0;0;2
2022-12-24;0;22;43;0;0;2
2022-12-23;3;22;43;0;0;3
2022-12-22;8;25;44;0;1;3
2022-12-21;2;24;44;0;2;2
2022-12-20;3;24;44;0;3;2
2022-12-19;14;22;41;0;12;2
2022-12-18;1;12;30;0;1;2
2022-12-17;0;13;29;0;0;2
2022-12-16;4;15;31;0;2;3
2022-12-15;2;15;30;0;1;3
2022-12-14;2;14;31;0;2;2
2022-12-13;3;12;29;0;1;2
2022-12-12;2;13;28;0;2;3
2022-12-11;2;12;26;0;2;3
2022-12-10;4;10;27;0;1;3
2022-12-09;3;9;26;0;3;3
2022-12-08;0;6;24;0;0;3
2022-12-07;3;7;24;0;0;2
2022-12-06;2;8;25;0;2;2
2022-12-05;1;7;24;0;1;2
2022-12-04;2;6;23;0;0;2
2022-12-03;0;6;23;0;0;2
2022-12-02;0;6;24;0;0;2
2022-12-01;4;6;28;0;1;2
2022-11-30;2;4;31;0;1;2
2022-11-29;1;4;33;0;1;2
2022-11-28;2;5;35;0;0;2
2022-11-27;0;8;36;0;0;1
2022-11-26;0;8;40;0;0;1
2022-11-25;2;9;44;0;0;2
2022-11-24;0;9;46;0;0;2
2022-11-23;2;11;50;0;1;2
2022-11-22;4;11;53;0;1;2
2022-11-21;3;12;52;0;3;2
2022-11-20;0;9;51;0;0;1
2022-11-19;4;9;54;0;1;1
2022-11-18;0;8;54;0;0;2
2022-11-17;2;11;60;0;2;2
2022-11-16;3;9;64;0;1;2
2022-11-15;4;9;68;0;2;2
2022-11-14;0;6;68;0;0;2
2022-11-13;1;7;68;0;0;1
2022-11-12;0;8;71;0;0;1
2022-11-11;3;8;74;0;3;2
2022-11-10;2;5;81;0;0;2
2022-11-09;1;6;84;0;1;2
2022-11-08;1;9;88;0;0;2
2022-11-07;3;13;94;0;1;2
2022-11-06;1;14;94;0;1;1
2022-11-05;0;16;100;0;0;1
2022-11-04;1;19;105;0;0;2
2022-11-03;1;23;115;0;1;2
2022-11-02;4;26;115;0;4;2
2022-11-01;4;24;118;0;3;2
2022-10-31;3;25;117;0;2;1
2022-10-30;4;26;117;0;2;1
2022-10-29;4;24;118;0;0;2
2022-10-28;4;25;122;0;4;2
2022-10-27;5;25;121;0;4;2
2022-10-26;4;22;121;0;4;2
2022-10-25;4;24;118;0;4;2
2022-10-24;4;26;116;0;4;1
2022-10-23;3;28;113;0;1;1
2022-10-22;3;29;117;0;2;2
2022-10-21;4;27;118;0;4;2
2022-10-20;3;26;119;0;1;2
2022-10-19;6;28;124;0;6;2
2022-10-18;7;32;124;0;6;2
2022-10-17;8;29;118;0;5;1
2022-10-16;2;29;115;0;2;1
2022-10-15;0;33;115;0;0;2
2022-10-14;6;34;120;0;4;2
2022-10-13;4;37;121;0;1;2
2022-10-12;10;40;123;0;10;2
2022-10-11;6;40;117;0;4;6
2022-10-10;5;36;114;0;5;5
2022-10-09;6;38;110;0;6;5
2022-10-08;2;35;108;0;1;7
2022-10-07;7;36;113;0;7;7
2022-10-06;6;32;109;0;5;7
2022-10-05;11;31;105;0;6;9
2022-10-04;1;29;104;0;1;5
2022-10-03;7;32;105;0;7;5
2022-10-02;8;26;100;0;0;6
2022-10-01;2;28;104;0;2;3
2022-09-30;3;27;104;0;3;3
2022-09-29;12;29;105;0;2;3
2022-09-28;6;29;110;0;4;3
2022-09-27;4;30;107;0;4;2
2022-09-26;10;33;103;0;1;3
2022-09-25;2;38;105;0;2;2
2022-09-24;1;36;108;0;1;1
2022-09-23;12;37;107;0;5;1
2022-09-22;3;34;107;0;3;1
2022-09-21;5;36;105;0;5;1
2022-09-20;16;36;102;0;7;1
2022-09-19;6;32;100;0;6;2
2022-09-18;0;30;94;0;0;2
2022-09-17;10;31;97;0;2;1
2022-09-16;2;30;100;0;2;1
2022-09-15;5;32;100;0;5;2
2022-09-14;14;33;98;0;7;1
2022-09-13;3;27;95;0;3;1
2022-09-12;5;25;92;0;4;2
2022-09-11;6;27;91;0;2;2
2022-09-10;1;25;91;0;1;1
2022-09-09;4;26;95;0;3;1
2022-09-08;6;27;99;0;6;1
2022-09-07;3;23;98;0;3;1
2022-09-06;1;24;101;0;1;1
2022-09-05;9;31;103;0;5;3
2022-09-04;3;25;100;0;2;3
2022-09-03;3;23;100;0;1;3
2022-09-02;5;26;104;0;4;4
2022-09-01;2;27;105;0;2;4
2022-08-31;5;25;107;0;4;4
2022-08-30;9;26;108;0;5;4
2022-08-29;2;22;104;0;2;4
2022-08-28;2;22;104;0;0;4
2022-08-27;8;28;108;0;4;4
2022-08-26;5;24;107;0;5;4
2022-08-25;1;22;106;0;1;4
2022-08-24;9;26;109;0;4;4
2022-08-23;1;24;113;0;1;4
2022-08-22;2;26;112;0;2;4
2022-08-21;11;30;111;0;4;6
2022-08-20;0;24;109;0;0;5
2022-08-19;3;28;116;0;3;5
2022-08-18;10;27;113;0;6;5
2022-08-17;2;26;113;0;2;5
2022-08-16;3;31;120;0;3;5
2022-08-15;10;33;118;0;5;5
2022-08-14;0;34;115;0;0;6
2022-08-13;5;37;118;0;3;6
2022-08-12;7;37;119;0;2;7
2022-08-11;5;37;119;0;5;7
2022-08-10;7;37;117;0;5;7
2022-08-09;10;35;116;0;5;7
2022-08-08;6;34;116;0;5;6
2022-08-07;4;34;112;0;4;6
2022-08-06;9;31;112;0;1;7
2022-08-05;3;32;113;0;2;6
2022-08-04;5;35;113;0;5;6
2022-08-03;10;33;112;0;5;6
2022-08-02;7;32;115;0;3;5
2022-08-01;5;32;114;0;5;5
2022-07-31;8;36;109;0;0;5
2022-07-30;3;35;114;0;3;6
2022-07-29;5;33;115;0;4;6
2022-07-28;8;31;112;0;3;7
2022-07-27;4;35;113;0;4;7
2022-07-26;5;31;114;0;5;6
2022-07-25;16;32;110;0;6;5
2022-07-24;2;34;106;0;0;5
2022-07-23;1;35;110;0;1;5
2022-07-22;5;36;110;0;3;6
2022-07-21;7;36;116;0;7;7
2022-07-20;0;33;119;0;0;7
2022-07-19;14;36;125;0;6;6
2022-07-18;10;31;120;0;8;5
2022-07-17;4;27;113;0;2;5
2022-07-16;7;31;114;0;2;5
2022-07-15;3;30;121;0;3;3
2022-07-14;4;31;123;0;4;4
2022-07-13;9;30;125;0;3;5
2022-07-12;3;28;124;0;3;3
2022-07-11;4;30;121;0;4;3
2022-07-10;11;34;119;0;4;2
2022-07-09;4;32;117;0;2;2
2022-07-08;4;30;123;0;3;2
2022-07-07;10;33;126;0;2;3
2022-07-06;2;34;132;0;1;4
2022-07-05;5;34;135;0;5;4
2022-07-04;15;35;134;0;8;4
2022-07-03;2;30;128;0;2;3
2022-07-02;2;29;132;0;0;3
2022-07-01;9;33;138;0;4;3
2022-06-30;4;32;141;0;4;3
2022-06-29;2;29;140;0;2;4
2022-06-28;12;36;144;0;4;3
2022-06-27;5;41;144;0;3;3
2022-06-26;4;43;142;0;1;3
2022-06-25;12;43;150;0;3;3
2022-06-24;5;37;155;0;4;3
2022-06-23;4;36;160;0;1;3
2022-06-22;14;46;163;0;9;5
2022-06-21;10;41;156;0;9;4
2022-06-20;6;38;151;0;5;4
2022-06-19;3;35;149;0;1;4
2022-06-18;3;34;152;0;1;2
2022-06-17;3;36;161;0;3;3
2022-06-16;16;36;164;0;9;2
2022-06-15;5;36;164;0;5;3
2022-06-14;6;37;160;0;6;3
2022-06-13;10;40;154;0;6;2
2022-06-12;0;38;149;0;0;2
2022-06-11;4;42;154;0;2;2
2022-06-10;7;42;157;0;2;2
2022-06-09;9;47;165;0;8;3
2022-06-08;8;45;163;0;6;3
2022-06-07;12;46;159;0;8;3
2022-06-06;4;39;157;0;3;2
2022-06-05;4;42;158;0;4;2
2022-06-04;7;43;159;0;2;2
2022-06-03;9;42;163;0;7;2
2022-06-02;7;45;159;0;6;4
2022-06-01;13;47;155;0;7;4
2022-05-31;3;48;152;0;3;4
2022-05-30;7;49;151;0;6;3
2022-05-29;11;45;145;0;6;3
2022-05-28;1;42;144;0;1;2
2022-05-27;14;45;150;0;11;2
2022-05-26;10;39;145;0;8;2
2022-05-25;9;41;143;0;8;1
2022-05-24;4;39;141;0;4;1
2022-05-23;5;44;139;0;3;1
2022-05-22;4;42;138;0;4;1
2022-05-21;4;38;140;0;3;1
2022-05-20;6;35;139;0;5;1
2022-05-19;12;37;142;0;9;2
2022-05-18;7;33;140;0;4;1
2022-05-17;12;37;146;0;9;1
2022-05-16;2;34;145;0;1;1
2022-05-15;0;35;148;0;0;1
2022-05-14;4;42;156;0;2;3
2022-05-13;7;44;163;0;4;3
2022-05-12;6;45;162;0;5;3
2022-05-11;13;46;160;0;7;2
2022-05-10;9;41;158;0;7;1
2022-05-09;6;36;156;0;2;1
2022-05-08;13;38;161;1;7;1
2022-05-07;8;33;159;1;5;1
2022-05-06;7;28;160;0;5;1
2022-05-05;10;28;159;0;5;1
2022-05-04;7;28;159;0;3;1
2022-05-03;5;32;161;0;2;1
2022-05-02;8;36;162;0;3;1
2022-05-01;5;39;159;0;4;1
2022-04-30;1;37;156;0;0;1
2022-04-29;8;39;160;0;5;1
2022-04-28;9;41;157;0;7;1
2022-04-27;9;37;158;0;7;1
2022-04-26;8;39;153;0;7;1
2022-04-25;9;39;148;0;5;1
2022-04-24;3;44;145;0;2;1
2022-04-23;4;50;148;0;1;1
2022-04-22;9;53;154;0;6;1
2022-04-21;6;54;154;0;5;1
2022-04-20;11;57;159;0;10;1
2022-04-19;7;50;154;0;7;1
2022-04-18;10;46;156;0;10;1
2022-04-17;9;42;150;0;6;1
2022-04-16;4;41;150;0;4;1
