﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;0;4;26;0;0;0
2024-05-24;0;5;26;0;0;0
2024-05-23;2;5;28;0;2;0
2024-05-22;1;3;27;0;1;0
2024-05-21;0;2;28;0;0;0
2024-05-20;0;2;29;0;0;0
2024-05-19;1;2;29;0;1;0
2024-05-18;1;1;29;0;1;0
2024-05-17;0;3;29;0;0;0
2024-05-16;0;4;29;0;0;0
2024-05-15;0;4;30;0;0;0
2024-05-14;0;5;30;0;0;0
2024-05-13;0;8;32;0;0;0
2024-05-12;0;10;33;0;0;0
2024-05-11;3;11;33;0;3;0
2024-05-10;1;9;34;0;1;0
2024-05-09;0;9;34;0;0;0
2024-05-08;1;9;35;0;1;0
2024-05-07;3;8;34;0;3;0
2024-05-06;2;5;33;0;2;0
2024-05-05;1;6;31;0;1;0
2024-05-04;1;5;30;0;1;0
2024-05-03;1;8;29;0;1;0
2024-05-02;0;8;29;0;0;0
2024-05-01;0;8;32;0;0;0
2024-04-30;0;10;33;0;0;0
2024-04-29;3;11;33;0;3;0
2024-04-28;0;10;34;0;0;0
2024-04-27;4;11;35;0;4;0
2024-04-26;1;7;32;0;1;0
2024-04-25;0;7;32;0;0;0
2024-04-24;2;8;33;0;2;0
2024-04-23;1;6;34;0;1;0
2024-04-22;2;6;33;0;2;0
2024-04-21;1;4;31;0;1;0
2024-04-20;0;5;31;0;0;0
2024-04-19;1;6;34;0;1;0
2024-04-18;1;5;39;0;1;0
2024-04-17;0;8;43;0;0;0
2024-04-16;1;9;44;0;1;0
2024-04-15;0;9;47;0;0;0
2024-04-14;2;9;51;0;2;0
2024-04-13;1;9;49;0;1;0
2024-04-12;0;8;50;0;0;0
2024-04-11;4;8;54;0;4;0
2024-04-10;1;4;55;0;1;0
2024-04-09;1;4;58;0;1;0
2024-04-08;0;6;82;0;0;0
2024-04-07;2;7;85;0;2;0
2024-04-06;0;5;84;0;0;0
2024-04-05;0;9;85;0;0;0
2024-04-04;0;10;86;0;0;0
2024-04-03;1;11;88;0;1;0
2024-04-02;3;11;87;0;3;0
2024-04-01;1;9;87;0;1;0
2024-03-31;0;11;87;0;0;0
2024-03-30;4;11;89;0;4;0
2024-03-29;1;7;98;0;1;0
2024-03-28;1;7;104;0;1;0
2024-03-27;1;9;107;0;1;0
2024-03-26;1;14;107;0;1;0
2024-03-25;3;18;108;0;3;0
2024-03-24;0;16;107;0;0;0
2024-03-23;0;20;108;0;0;0
2024-03-22;1;24;110;0;1;0
2024-03-21;3;23;111;0;3;0
2024-03-20;6;22;111;0;1;0
2024-03-19;10;25;111;0;10;0
2024-03-18;1;20;102;0;1;0
2024-03-17;4;23;102;0;4;0
2024-03-16;4;44;113;0;4;0
2024-03-15;0;43;126;0;0;0
2024-03-14;2;44;136;0;2;0
2024-03-13;4;43;142;0;3;0
2024-03-12;6;41;141;0;6;0
2024-03-11;4;37;136;0;3;0
2024-03-10;26;34;137;0;25;0
2024-03-09;4;12;114;0;2;0
2024-03-08;3;11;114;0;2;0
2024-03-07;1;10;113;0;1;0
2024-03-06;1;23;113;0;1;0
2024-03-05;2;29;117;0;2;0
2024-03-04;0;31;119;0;0;0
2024-03-03;3;32;121;0;3;0
2024-03-02;1;31;118;0;1;0
2024-03-01;2;32;119;0;2;0
2024-02-29;14;31;117;0;14;0
2024-02-28;7;19;104;0;7;0
2024-02-27;4;14;100;0;4;0
2024-02-26;1;13;96;0;1;0
2024-02-25;2;13;97;0;2;0
2024-02-24;2;12;98;0;2;0
2024-02-23;1;11;96;0;1;0
2024-02-22;2;25;97;0;2;0
2024-02-21;2;40;97;0;2;0
2024-02-20;3;48;96;0;3;0
2024-02-19;1;53;94;0;1;0
2024-02-18;1;54;100;0;1;0
2024-02-17;1;54;99;0;1;0
2024-02-16;15;57;102;0;11;0
2024-02-15;19;48;93;0;19;0
2024-02-14;12;31;77;0;12;0
2024-02-13;8;20;66;0;8;0
2024-02-12;2;13;59;0;1;0
2024-02-11;1;16;59;0;1;0
2024-02-10;4;19;61;0;4;0
2024-02-09;2;17;62;0;2;0
2024-02-08;2;15;62;0;2;0
2024-02-07;1;15;61;0;1;0
2024-02-06;1;14;61;0;0;0
2024-02-05;6;15;65;0;5;0
2024-02-04;4;13;60;0;4;0
2024-02-03;2;9;57;0;2;0
2024-02-02;0;9;56;0;0;0
2024-02-01;2;12;57;0;2;0
2024-01-31;0;10;57;0;0;0
2024-01-30;1;13;58;0;1;0
2024-01-29;4;14;60;0;3;0
2024-01-28;0;11;59;0;0;0
2024-01-27;2;12;59;0;2;0
2024-01-26;3;17;57;0;3;0
2024-01-25;0;14;54;0;0;0
2024-01-24;3;18;54;0;3;0
2024-01-23;2;17;54;0;2;0
2024-01-22;1;18;54;0;1;0
2024-01-21;1;18;54;0;1;0
2024-01-20;7;18;57;0;7;0
2024-01-19;0;12;51;0;0;0
2024-01-18;4;15;51;0;4;0
2024-01-17;2;16;49;0;2;0
2024-01-16;3;16;48;0;3;0
2024-01-15;1;14;47;0;1;0
2024-01-14;1;14;50;0;1;0
2024-01-13;1;17;50;0;1;0
2024-01-12;3;16;50;0;2;0
2024-01-11;5;15;51;0;5;0
2024-01-10;3;11;47;0;3;0
2024-01-09;1;9;50;0;1;0
2024-01-08;1;10;50;0;1;0
2024-01-07;4;11;52;0;4;0
2024-01-06;0;10;50;0;0;0
2024-01-05;1;12;53;0;1;0
2024-01-04;1;11;53;0;1;0
2024-01-03;1;10;54;0;1;0
2024-01-02;2;9;55;0;2;0
2024-01-01;2;7;56;0;2;0
2023-12-31;3;8;56;0;3;0
2023-12-30;2;7;56;0;2;0
2023-12-29;0;6;55;0;0;0
2023-12-28;0;10;60;0;0;0
2023-12-27;0;11;60;0;0;0
2023-12-26;0;11;62;0;0;0
2023-12-25;3;13;66;0;3;0
2023-12-24;2;11;64;0;2;0
2023-12-23;1;11;65;0;1;0
2023-12-22;4;14;65;0;4;0
2023-12-21;1;11;62;0;1;0
2023-12-20;0;11;63;0;0;0
2023-12-19;2;14;63;0;2;0
2023-12-18;1;13;65;0;1;0
2023-12-17;2;18;69;0;2;0
2023-12-16;4;17;68;0;4;0
2023-12-15;1;16;69;0;1;0
2023-12-14;1;17;72;0;0;0
2023-12-13;3;19;73;0;3;0
2023-12-12;1;17;70;0;1;0
2023-12-11;6;18;71;0;6;0
2023-12-10;1;14;75;0;1;0
2023-12-09;3;16;75;0;3;0
2023-12-08;2;15;73;0;2;0
2023-12-07;3;16;78;0;3;0
2023-12-06;1;14;76;0;1;0
2023-12-05;2;18;75;0;2;0
2023-12-04;2;16;73;0;2;0
2023-12-03;3;16;72;0;3;0
2023-12-02;2;17;74;0;2;0
2023-12-01;3;16;73;0;3;0
2023-11-30;1;16;75;0;1;0
2023-11-29;5;16;76;0;5;0
2023-11-28;0;12;72;0;0;0
2023-11-27;2;14;73;0;2;0
2023-11-26;4;12;72;0;2;0
2023-11-25;1;13;71;0;1;0
2023-11-24;4;18;73;0;3;0
2023-11-23;2;16;73;0;2;0
2023-11-22;1;19;74;0;1;1
2023-11-21;2;22;76;0;2;1
2023-11-20;0;22;75;0;0;1
2023-11-19;4;22;79;0;4;1
2023-11-18;6;20;75;0;6;1
2023-11-17;1;24;70;0;1;0
2023-11-16;5;24;69;0;4;0
2023-11-15;4;21;66;0;4;0
2023-11-14;3;24;62;0;1;0
2023-11-13;1;24;63;0;0;0
2023-11-12;3;24;65;0;3;0
2023-11-11;10;21;64;0;10;0
2023-11-10;2;12;55;0;1;0
2023-11-09;1;16;59;0;1;0
2023-11-08;8;16;59;0;7;0
2023-11-07;2;14;53;0;1;0
2023-11-06;1;15;56;0;0;0
2023-11-05;1;16;58;0;0;0
2023-11-04;2;17;60;0;1;0
2023-11-03;5;17;60;0;5;0
2023-11-02;2;13;56;0;1;0
2023-11-01;5;15;55;0;5;0
2023-10-31;3;13;52;0;2;0
2023-10-30;2;14;52;0;1;0
2023-10-29;2;16;52;0;1;0
2023-10-28;2;16;52;0;2;0
2023-10-27;1;18;52;0;1;0
2023-10-26;3;17;53;0;3;0
2023-10-25;3;15;59;0;3;0
2023-10-24;3;12;61;0;3;0
2023-10-23;3;10;62;0;2;0
2023-10-22;1;8;63;0;1;0
2023-10-21;4;9;65;0;4;0
2023-10-20;0;7;61;0;0;0
2023-10-19;1;9;64;0;1;0
2023-10-18;0;9;63;0;0;0
2023-10-17;1;14;63;0;1;0
2023-10-16;1;14;63;0;1;0
2023-10-15;2;14;65;0;2;0
2023-10-14;2;16;63;0;2;0
2023-10-13;2;16;63;0;2;0
2023-10-12;1;16;63;0;1;0
2023-10-11;5;16;63;0;5;0
2023-10-10;1;12;61;0;1;0
2023-10-09;1;11;62;0;1;0
2023-10-08;4;12;63;0;4;0
2023-10-07;2;10;59;0;2;0
2023-10-06;2;9;58;0;2;0
2023-10-05;1;8;57;0;1;0
2023-10-04;1;9;57;0;1;0
2023-10-03;0;10;58;0;0;0
2023-10-02;2;19;58;0;2;0
2023-10-01;2;22;58;0;2;0
2023-09-30;1;24;57;0;1;0
2023-09-29;1;26;57;0;1;0
2023-09-28;2;28;56;0;2;0
2023-09-27;2;26;55;0;2;0
2023-09-26;9;27;53;0;9;0
2023-09-25;5;18;44;0;5;0
2023-09-24;4;13;42;0;4;0
2023-09-23;3;10;41;0;3;0
2023-09-22;3;10;39;0;3;0
2023-09-21;0;7;40;0;0;0
2023-09-20;3;9;41;0;3;0
2023-09-19;0;8;39;0;0;0
2023-09-18;0;9;40;0;0;0
2023-09-17;1;12;43;0;1;0
2023-09-16;3;13;45;0;3;0
2023-09-15;0;12;44;0;0;0
2023-09-14;2;12;46;0;2;0
2023-09-13;2;11;47;0;2;0
2023-09-12;1;10;47;0;1;0
2023-09-11;3;10;46;0;3;0
2023-09-10;2;9;49;0;2;0
2023-09-09;2;7;50;0;2;0
2023-09-08;0;7;49;0;0;0
2023-09-07;1;8;49;0;1;0
2023-09-06;1;8;51;0;1;0
2023-09-05;1;7;53;0;1;0
2023-09-04;2;7;53;0;2;0
2023-09-03;0;5;53;0;0;0
2023-09-02;2;5;54;0;2;0
2023-09-01;1;6;53;0;1;0
2023-08-31;1;8;54;0;1;0
2023-08-30;0;8;56;0;0;0
2023-08-29;1;12;56;0;1;0
2023-08-28;0;12;56;0;0;0
2023-08-27;0;13;57;0;0;0
2023-08-26;3;14;59;0;3;0
2023-08-25;3;14;58;0;3;0
2023-08-24;1;14;56;0;1;0
2023-08-23;4;15;58;0;4;0
2023-08-22;1;13;55;0;1;0
2023-08-21;1;15;57;0;1;0
2023-08-20;1;16;60;0;1;0
2023-08-19;3;15;73;0;3;0
2023-08-18;3;18;74;0;3;0
2023-08-17;2;18;74;0;2;0
2023-08-16;2;17;73;0;2;0
2023-08-15;3;15;71;0;3;0
2023-08-14;2;15;70;0;2;0
2023-08-13;0;16;70;0;0;0
2023-08-12;6;17;72;0;6;0
2023-08-11;3;13;68;0;3;0
2023-08-10;1;11;66;0;1;0
2023-08-09;0;11;66;0;0;0
2023-08-08;3;13;70;0;3;0
2023-08-07;3;13;68;0;3;0
2023-08-06;1;10;66;0;1;0
2023-08-05;2;10;70;0;2;0
2023-08-04;1;9;69;0;1;0
2023-08-03;1;10;69;0;1;0
2023-08-02;2;11;69;0;2;0
2023-08-01;3;10;69;0;3;0
2023-07-31;0;10;68;0;0;0
2023-07-30;1;11;70;0;1;0
2023-07-29;1;13;70;0;1;0
2023-07-28;2;16;71;0;2;0
2023-07-27;2;28;69;0;2;0
2023-07-26;1;30;68;0;1;0
2023-07-25;3;32;75;0;3;0
2023-07-24;1;30;87;0;1;0
2023-07-23;3;29;103;0;2;0
2023-07-22;4;29;107;0;3;0
2023-07-21;16;28;113;0;15;0
2023-07-20;4;14;102;0;4;0
2023-07-19;3;12;115;0;3;0
2023-07-18;1;10;114;0;1;0
2023-07-17;0;10;115;0;0;0
2023-07-16;2;14;121;0;2;0
2023-07-15;2;13;125;0;2;0
2023-07-14;2;12;127;0;2;0
2023-07-13;2;15;125;0;2;0
2023-07-12;1;14;125;0;1;0
2023-07-11;1;14;126;0;1;0
2023-07-10;4;14;131;0;4;0
2023-07-09;1;12;129;0;1;0
2023-07-08;1;13;129;0;1;0
2023-07-07;5;14;129;0;5;0
2023-07-06;1;10;127;0;1;0
2023-07-05;1;11;126;0;1;0
2023-07-04;1;10;125;0;1;0
2023-07-03;2;10;129;0;2;0
2023-07-02;2;16;127;0;2;0
2023-07-01;2;29;129;0;2;0
2023-06-30;1;44;128;0;1;0
2023-06-29;2;49;132;0;2;0
2023-06-28;0;57;134;0;0;0
2023-06-27;1;61;137;0;1;0
2023-06-26;8;77;137;0;8;0
2023-06-25;15;71;130;0;14;0
2023-06-24;17;58;119;0;17;0
2023-06-23;6;47;103;0;6;0
2023-06-22;10;47;98;0;9;0
2023-06-21;4;42;91;0;4;0
2023-06-20;18;38;91;0;17;0
2023-06-19;2;23;77;0;2;0
2023-06-18;2;23;78;0;2;0
2023-06-17;6;27;78;0;5;0
2023-06-16;8;24;74;0;8;0
2023-06-15;4;17;66;0;4;0
2023-06-14;0;14;64;0;0;0
2023-06-13;2;17;66;0;2;0
2023-06-12;2;15;67;0;2;0
2023-06-11;6;14;66;0;5;0
2023-06-10;2;13;63;0;2;0
2023-06-09;1;11;62;0;1;0
2023-06-08;1;14;62;0;1;0
2023-06-07;3;14;66;0;3;0
2023-06-06;0;16;67;0;0;0
2023-06-05;1;20;71;0;0;0
2023-06-04;5;23;73;0;5;0
2023-06-03;0;19;69;0;0;0
2023-06-02;4;20;72;0;4;0
2023-06-01;1;19;69;0;1;0
2023-05-31;6;19;69;0;5;0
2023-05-30;5;16;66;0;5;0
2023-05-29;3;13;63;0;3;0
2023-05-28;1;14;61;0;1;0
2023-05-27;1;16;65;0;1;0
2023-05-26;3;18;67;0;3;0
2023-05-25;1;17;69;0;1;0
2023-05-24;2;17;72;0;2;0
2023-05-23;2;15;77;0;2;0
2023-05-22;4;15;78;0;4;0
2023-05-21;3;13;80;0;3;0
2023-05-20;3;13;81;0;3;0
2023-05-19;2;11;83;0;2;0
2023-05-18;1;11;86;0;1;0
2023-05-17;0;11;86;0;0;0
2023-05-16;2;12;87;0;2;0
2023-05-15;2;15;87;0;2;0
2023-05-14;3;17;86;0;3;0
2023-05-13;1;18;89;0;1;0
2023-05-12;2;19;91;0;2;0
2023-05-11;1;18;90;0;1;0
2023-05-10;1;20;94;0;1;0
2023-05-09;5;20;96;0;5;0
2023-05-08;4;16;92;0;4;0
2023-05-07;4;14;91;0;4;0
2023-05-06;2;12;90;0;2;0
2023-05-05;1;11;92;0;1;0
2023-05-04;3;15;96;0;1;0
2023-05-03;1;16;106;0;1;0
2023-05-02;1;20;111;0;1;0
2023-05-01;2;23;110;0;2;0
2023-04-30;2;28;111;0;2;0
2023-04-29;1;29;112;0;1;0
2023-04-28;5;34;112;0;5;0
2023-04-27;4;33;110;0;3;0
2023-04-26;6;36;108;0;6;0
2023-04-25;4;35;103;0;4;0
2023-04-24;7;32;103;0;7;0
2023-04-23;3;26;96;0;3;0
2023-04-22;6;25;95;0;4;0
2023-04-21;5;22;94;0;4;0
2023-04-20;8;24;93;0;6;0
2023-04-19;6;21;89;0;6;0
2023-04-18;1;16;87;0;1;0
2023-04-17;1;20;87;0;1;0
2023-04-16;2;22;88;0;2;0
2023-04-15;1;21;93;0;0;0
2023-04-14;7;23;96;0;7;0
2023-04-13;3;19;93;0;3;0
2023-04-12;1;20;93;0;1;0
2023-04-11;5;24;95;0;5;0
2023-04-10;3;30;95;0;2;0
2023-04-09;1;34;95;0;1;0
2023-04-08;4;33;96;0;4;0
2023-04-07;3;32;97;0;2;0
2023-04-06;4;32;100;0;4;0
2023-04-05;5;29;100;0;5;0
2023-04-04;11;27;99;0;11;0
2023-04-03;6;17;93;0;6;0
2023-04-02;0;12;89;0;0;0
2023-04-01;3;17;92;0;3;0
2023-03-31;3;14;92;0;3;0
2023-03-30;1;13;93;0;1;0
2023-03-29;3;15;95;0;3;0
2023-03-28;1;15;98;0;1;0
2023-03-27;1;16;103;0;1;0
2023-03-26;5;19;109;0;5;0
2023-03-25;0;15;107;0;0;0
2023-03-24;2;17;109;0;2;0
2023-03-23;3;23;109;0;3;0
2023-03-22;3;23;109;0;3;0
2023-03-21;2;24;107;0;2;0
2023-03-20;4;25;107;0;4;0
2023-03-19;1;24;109;0;1;0
2023-03-18;2;28;114;0;2;0
2023-03-17;8;28;117;0;7;0
2023-03-16;3;22;113;0;2;0
2023-03-15;4;25;121;0;4;0
2023-03-14;3;26;120;0;3;0
2023-03-13;3;27;121;0;3;0
2023-03-12;5;28;118;0;5;0
2023-03-11;2;28;115;0;2;0
2023-03-10;3;28;116;0;3;0
2023-03-09;5;28;118;0;5;0
2023-03-08;5;26;117;0;5;0
2023-03-07;4;25;116;0;4;0
2023-03-06;4;25;116;0;4;0
2023-03-05;5;27;112;0;5;0
2023-03-04;2;28;111;0;2;0
2023-03-03;3;33;114;0;3;0
2023-03-02;3;33;112;0;3;0
2023-03-01;4;32;112;0;3;0
2023-02-28;5;31;111;0;3;0
2023-02-27;6;29;111;0;6;0
2023-02-26;6;24;106;0;6;0
2023-02-25;7;20;102;0;7;0
2023-02-24;3;19;97;0;3;0
2023-02-23;2;22;96;0;1;0
2023-02-22;3;28;96;0;3;0
2023-02-21;3;28;93;0;3;0
2023-02-20;1;35;92;0;1;0
2023-02-19;2;37;91;0;2;0
2023-02-18;6;39;91;0;4;0
2023-02-17;7;35;94;0;7;0
2023-02-16;7;30;91;0;7;0
2023-02-15;3;26;87;0;3;0
2023-02-14;10;28;87;0;8;0
2023-02-13;4;23;84;0;4;0
2023-02-12;5;24;82;0;5;0
2023-02-11;0;23;79;0;0;0
2023-02-10;2;23;88;0;2;0
2023-02-09;3;25;88;0;3;0
2023-02-08;5;27;85;0;5;0
2023-02-07;4;23;89;0;3;0
2023-02-06;6;23;86;0;6;0
2023-02-05;4;19;81;0;4;0
2023-02-04;0;18;83;0;0;0
2023-02-03;4;19;89;0;4;0
2023-02-02;5;17;90;0;4;0
2023-02-01;1;14;90;0;1;0
2023-01-31;3;15;93;0;2;0
2023-01-30;3;14;91;0;3;0
2023-01-29;3;11;91;0;3;0
2023-01-28;1;10;93;0;1;0
2023-01-27;2;9;98;0;2;0
2023-01-26;2;10;100;0;2;0
2023-01-25;2;15;102;0;2;0
2023-01-24;1;17;104;0;1;0
2023-01-23;0;19;104;0;0;0
2023-01-22;2;22;108;0;1;0
2023-01-21;1;26;109;0;1;0
2023-01-20;3;27;111;0;3;0
2023-01-19;7;26;113;0;7;0
2023-01-18;4;28;107;0;4;0
2023-01-17;3;26;103;0;3;0
2023-01-16;3;23;100;0;3;0
2023-01-15;5;29;98;0;4;0
2023-01-14;3;25;100;0;2;0
2023-01-13;2;24;101;0;2;0
2023-01-12;10;28;101;0;10;0
2023-01-11;2;24;97;0;1;0
2023-01-10;1;28;97;0;1;0
2023-01-09;9;31;100;0;8;0
2023-01-08;0;27;95;0;0;0
2023-01-07;2;27;97;0;2;0
2023-01-06;6;28;98;0;5;0
2023-01-05;7;28;95;0;7;0
2023-01-04;5;27;93;0;5;0
2023-01-03;4;26;89;0;4;0
2023-01-02;4;26;85;0;3;0
2023-01-01;0;27;83;0;0;0
2022-12-31;4;28;84;0;4;0
2022-12-30;5;28;83;0;5;0
2022-12-29;6;25;84;0;5;0
2022-12-28;5;23;80;0;5;0
2022-12-27;4;23;76;0;4;0
2022-12-26;4;20;77;0;4;0
2022-12-25;1;16;74;0;1;0
2022-12-24;4;15;75;0;4;0
2022-12-23;2;12;72;0;2;0
2022-12-22;3;16;73;0;3;1
2022-12-21;5;16;75;0;5;1
2022-12-20;1;13;72;0;0;1
2022-12-19;0;18;75;0;0;0
2022-12-18;0;19;76;0;0;0
2022-12-17;1;23;77;0;1;0
2022-12-16;6;25;77;0;5;0
2022-12-15;3;22;75;0;3;0
2022-12-14;2;22;72;0;2;0
2022-12-13;6;22;74;0;6;0
2022-12-12;1;21;73;0;1;0
2022-12-11;4;21;74;0;4;0
2022-12-10;3;18;72;0;3;0
2022-12-09;3;16;70;0;2;0
2022-12-08;3;15;71;0;2;0
2022-12-07;2;16;75;0;2;0
2022-12-06;6;20;77;0;5;0
2022-12-05;2;15;74;0;1;0
2022-12-04;1;14;76;0;0;0
2022-12-03;1;19;79;0;1;0
2022-12-02;1;21;82;0;1;0
2022-12-01;3;22;84;0;3;0
2022-11-30;6;20;84;0;6;0
2022-11-29;1;17;83;0;1;0
2022-11-28;1;21;86;0;1;0
2022-11-27;6;22;86;0;5;0
2022-11-26;3;20;87;0;3;0
2022-11-25;2;18;84;0;1;0
2022-11-24;1;17;84;0;1;0
2022-11-23;3;18;86;0;3;0
2022-11-22;5;18;88;0;5;0
2022-11-21;2;13;86;0;1;0
2022-11-20;5;16;87;0;5;0
2022-11-19;1;16;82;0;1;0
2022-11-18;1;17;86;0;1;0
2022-11-17;2;18;88;0;2;0
2022-11-16;3;17;88;0;3;0
2022-11-15;0;17;88;0;0;0
2022-11-14;4;23;92;0;4;0
2022-11-13;5;23;90;0;4;0
2022-11-12;2;21;88;0;2;0
2022-11-11;2;22;94;0;2;0
2022-11-10;1;23;94;0;1;0
2022-11-09;3;26;98;0;3;0
2022-11-08;6;26;96;0;6;0
2022-11-07;4;23;93;0;4;0
2022-11-06;3;24;90;0;2;0
2022-11-05;3;25;93;0;3;0
2022-11-04;3;23;95;0;3;0
2022-11-03;4;26;96;0;4;0
2022-11-02;3;22;96;0;3;0
2022-11-01;3;20;98;0;2;0
2022-10-31;6;21;99;0;6;0
2022-10-30;4;20;96;0;4;0
2022-10-29;1;19;92;0;1;0
2022-10-28;6;20;94;0;6;0
2022-10-27;0;14;94;0;0;0
2022-10-26;1;19;97;0;1;0
2022-10-25;3;21;103;0;2;0
2022-10-24;5;22;104;0;5;0
2022-10-23;3;20;101;0;3;0
2022-10-22;3;21;103;0;3;0
2022-10-21;0;20;100;0;0;1
2022-10-20;5;22;102;0;5;1
2022-10-19;3;25;98;0;3;1
2022-10-18;3;24;99;0;1;0
2022-10-17;4;28;102;0;4;0
2022-10-16;4;25;104;0;4;0
2022-10-15;2;24;103;0;2;0
2022-10-14;2;23;101;0;2;1
2022-10-13;8;26;103;0;8;1
2022-10-12;3;23;99;0;2;1
2022-10-11;5;24;97;0;5;0
2022-10-10;1;23;93;0;1;0
2022-10-09;3;27;95;0;3;0
2022-10-08;1;27;94;0;1;0
2022-10-07;5;30;94;0;5;1
2022-10-06;5;25;93;0;5;0
2022-10-05;4;23;91;0;4;0
2022-10-04;4;25;88;0;4;0
2022-10-03;5;24;85;0;5;0
2022-10-02;3;26;81;0;3;0
2022-10-01;4;26;81;0;3;0
2022-09-30;0;25;86;0;0;0
2022-09-29;3;30;91;0;2;0
2022-09-28;7;28;94;0;7;0
2022-09-27;4;23;92;0;3;0
2022-09-26;7;21;90;0;7;0
2022-09-25;3;18;90;0;3;0
2022-09-24;2;19;91;0;2;0
2022-09-23;5;23;92;0;4;0
2022-09-22;2;22;90;0;1;0
2022-09-21;2;21;93;0;2;0
2022-09-20;1;23;92;0;1;0
2022-09-19;5;26;95;0;4;0
2022-09-18;4;22;96;0;3;0
2022-09-17;6;19;96;0;6;0
2022-09-16;4;16;92;0;4;0
2022-09-15;0;14;89;0;0;0
2022-09-14;4;15;92;0;4;0
2022-09-13;4;16;93;0;4;0
2022-09-12;0;15;90;0;0;0
2022-09-11;1;16;94;0;0;0
2022-09-10;3;17;101;0;3;0
2022-09-09;3;15;102;0;3;0
2022-09-08;1;15;100;0;1;0
2022-09-07;5;22;104;0;5;0
2022-09-06;3;22;102;0;3;0
2022-09-05;1;24;101;0;1;0
2022-09-04;1;28;104;0;1;0
2022-09-03;1;28;107;0;1;0
2022-09-02;3;34;107;0;3;0
2022-09-01;8;35;105;0;8;0
2022-08-31;5;30;102;0;5;0
2022-08-30;5;27;100;0;5;0
2022-08-29;5;26;95;0;5;0
2022-08-28;1;22;91;0;1;0
2022-08-27;7;25;90;0;7;0
2022-08-26;4;23;84;0;4;0
2022-08-25;3;22;85;0;3;0
2022-08-24;2;21;86;0;2;0
2022-08-23;4;20;91;0;3;0
2022-08-22;2;20;90;0;2;0
2022-08-21;4;23;89;0;4;0
2022-08-20;5;20;87;0;5;0
2022-08-19;3;19;84;0;3;0
2022-08-18;2;23;83;0;2;0
2022-08-17;1;25;86;0;1;0
2022-08-16;3;25;88;0;2;0
2022-08-15;5;27;88;0;4;0
2022-08-14;2;26;88;0;2;0
2022-08-13;4;26;91;0;4;0
2022-08-12;7;26;91;0;5;0
2022-08-11;5;24;88;0;4;0
2022-08-10;1;21;88;0;1;0
2022-08-09;5;21;91;0;5;0
2022-08-08;3;21;86;0;3;0
2022-08-07;2;21;85;0;2;0
2022-08-06;4;19;84;0;3;0
2022-08-05;4;17;85;0;4;0
2022-08-04;3;13;83;0;3;0
2022-08-03;1;11;82;0;1;0
2022-08-02;5;15;83;0;5;0
2022-08-01;3;14;82;0;3;0
2022-07-31;0;18;82;0;0;0
2022-07-30;1;20;85;0;1;0
2022-07-29;0;20;88;0;0;0
2022-07-28;1;22;92;0;1;0
2022-07-27;5;23;94;0;5;0
2022-07-26;4;21;92;0;4;0
2022-07-25;7;23;89;0;6;0
2022-07-24;2;19;85;0;2;0
2022-07-23;1;19;83;0;1;0
2022-07-22;2;22;88;0;1;0
2022-07-21;3;26;93;0;3;0
2022-07-20;3;28;91;0;3;0
2022-07-19;6;27;97;0;6;0
2022-07-18;3;25;94;0;3;0
2022-07-17;2;26;94;0;1;0
2022-07-16;5;25;97;0;5;0
2022-07-15;5;22;93;0;5;0
2022-07-14;5;18;89;0;5;0
2022-07-13;2;17;85;0;2;0
2022-07-12;4;17;85;0;4;0
2022-07-11;4;15;85;0;4;0
2022-07-10;0;13;83;0;0;0
2022-07-09;2;17;86;0;2;0
2022-07-08;1;18;85;0;1;0
2022-07-07;4;20;84;0;4;0
2022-07-06;2;20;82;0;2;0
2022-07-05;2;22;82;0;2;0
2022-07-04;2;23;80;0;2;0
2022-07-03;4;24;81;0;4;0
2022-07-02;3;21;81;0;3;0
2022-07-01;3;20;83;0;3;0
2022-06-30;4;17;81;0;4;0
2022-06-29;4;19;79;0;4;0
2022-06-28;3;21;78;0;3;0
2022-06-27;3;19;79;0;3;0
2022-06-26;1;25;80;0;1;0
2022-06-25;2;27;83;0;2;0
2022-06-24;0;28;82;0;0;0
2022-06-23;6;32;87;0;6;0
2022-06-22;6;27;82;0;6;0
2022-06-21;1;22;79;0;1;0
2022-06-20;9;22;83;0;9;0
2022-06-19;3;15;75;0;3;0
2022-06-18;3;16;76;0;3;0
2022-06-17;4;15;76;0;4;0
2022-06-16;1;14;73;0;1;0
2022-06-15;1;14;78;0;1;0
2022-06-14;1;13;79;0;1;0
2022-06-13;2;14;80;0;2;0
2022-06-12;4;14;79;0;4;0
2022-06-11;2;10;76;0;2;0
2022-06-10;3;11;77;0;3;0
2022-06-09;1;12;76;0;1;0
2022-06-08;0;16;75;0;0;0
2022-06-07;2;17;78;0;2;0
2022-06-06;2;17;80;0;2;0
2022-06-05;0;18;80;0;0;0
2022-06-04;3;22;81;0;3;0
2022-06-03;4;23;83;0;4;0
2022-06-02;5;23;80;0;5;0
2022-06-01;1;19;79;0;1;0
2022-05-31;2;23;79;0;2;0
2022-05-30;3;22;80;0;3;0
2022-05-29;4;22;82;0;4;0
2022-05-28;4;23;81;0;4;0
2022-05-27;4;20;79;0;4;0
2022-05-26;1;20;75;0;1;0
2022-05-25;5;22;77;0;5;0
2022-05-24;1;18;73;0;1;0
2022-05-23;3;23;74;0;3;0
2022-05-22;5;22;74;0;5;0
