﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;1;0;0;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;2;0;0;0
2024-01-16;0;0;2;0;0;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;3;0;0;0
2024-01-12;0;0;3;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;0;3;0;0;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;0;4;0;0;0
2024-01-07;0;0;4;0;0;0
2024-01-06;0;0;4;0;0;0
2024-01-05;0;0;4;0;0;0
2024-01-04;0;0;4;0;0;0
2024-01-03;0;0;5;0;0;0
2024-01-02;0;0;8;0;0;0
2024-01-01;0;0;10;0;0;0
2023-12-31;0;0;33;0;0;0
2023-12-30;0;0;169;0;0;0
2023-12-29;0;1;380;0;0;0
2023-12-28;0;1;767;0;0;0
2023-12-27;0;1;8665;0;0;0
2023-12-26;0;1;12282;0;0;0
2023-12-25;0;2;14364;0;0;0
2023-12-24;0;2;16347;0;0;0
2023-12-23;1;2;19319;0;1;0
2023-12-22;0;2;19837;0;0;0
2023-12-21;0;2;20002;0;0;0
2023-12-20;0;2;20150;0;0;0
2023-12-19;1;2;20380;0;1;0
2023-12-18;0;1;20620;0;0;0
2023-12-17;0;1;20940;0;0;0
2023-12-16;1;2;22107;0;1;0
2023-12-15;0;1;57347;0;0;0
2023-12-14;0;1;68354;0;0;0
2023-12-13;0;1;68850;0;0;0
2023-12-12;0;1;69002;0;0;0
2023-12-11;0;2;69113;0;0;0
2023-12-10;1;5;69231;0;1;0
2023-12-09;0;6;69394;0;0;0
2023-12-08;0;29;69641;0;0;5
2023-12-07;0;165;73305;0;0;22
2023-12-06;0;376;83351;0;0;32
2023-12-05;1;763;96024;0;1;45
2023-12-04;3;8660;104239;0;3;56
2023-12-03;2;12274;110461;0;2;61
2023-12-02;23;14354;112259;0;12;59
2023-12-01;139;16323;112427;4;74;68
2023-11-30;241;19208;112550;4;117;69
2023-11-29;441;19582;112751;7;196;93
2023-11-28;8072;19495;118862;7;6188;85
2023-11-27;4399;12509;129540;5;3234;98
2023-11-26;2629;8920;142502;4;1774;94
2023-11-25;2508;7072;141419;5;1778;88
2023-11-24;3532;5309;140226;6;2892;95
2023-11-23;711;3177;138186;6;534;94
2023-11-22;233;38716;138378;8;82;153
2023-11-21;251;49905;141849;6;102;139
2023-11-20;333;50311;149860;5;133;205
2023-11-19;398;50312;153918;6;116;222
2023-11-18;559;50281;154911;6;188;234
2023-11-17;1520;50163;154857;7;654;197
2023-11-16;36983;49521;154323;8;29915;194
2023-11-15;14545;16068;124530;8;12569;122
2023-11-14;705;5770;112080;8;564;111
2023-11-13;215;16217;111632;9;122;144
2023-11-12;179;29806;111648;8;85;151
2023-11-11;205;38593;111728;7;87;130
2023-11-10;260;45233;111804;9;115;116
2023-11-09;396;47021;111946;8;168;105
2023-11-08;4201;47001;117119;6;1971;115
2023-11-07;12742;44983;125076;6;7807;127
2023-11-06;17302;36528;122163;9;12838;145
2023-11-05;11792;29203;111292;14;8732;153
2023-11-04;9169;38454;104521;5;7582;153
2023-11-03;2696;48527;97327;7;2195;127
2023-11-02;441;46976;95685;6;160;133
2023-11-01;474;47457;109705;5;124;147
2023-10-31;700;48271;133889;4;249;165
2023-10-30;7657;48796;145491;11;4480;208
2023-10-29;21518;47636;149169;10;15590;252
2023-10-28;22198;39263;136487;11;18980;226
2023-10-27;1142;22805;117618;14;715;176
2023-10-26;938;23296;117166;6;425;175
2023-10-25;1368;22946;117123;7;587;175
2023-10-24;1232;22314;116896;7;495;180
2023-10-23;4835;21783;116740;9;2670;226
2023-10-22;11622;18796;116586;7;8829;243
2023-10-21;6539;8829;113277;5;5374;197
2023-10-20;1785;2864;109786;4;1449;173
2023-10-19;243;1384;108657;4;130;184
2023-10-18;245;1434;109124;6;105;183
2023-10-17;253;1613;110598;8;105;185
2023-10-16;254;7754;117088;10;102;262
2023-10-15;228;19130;142078;5;104;322
2023-10-14;249;24592;186336;10;101;340
2023-10-13;309;26684;197433;12;124;343
2023-10-12;309;28707;198913;14;114;375
2023-10-11;480;28991;200011;11;189;390
2023-10-10;6524;29350;201911;10;3490;407
2023-10-09;13359;40439;200543;12;8909;469
2023-10-08;7207;56448;194254;10;5190;454
2023-10-07;3009;63551;192008;6;1856;444
2023-10-06;2888;70425;216455;7;1927;431
2023-10-05;609;71355;232937;8;201;409
2023-10-04;821;71216;235480;10;282;528
2023-10-03;16926;71164;235558;9;9187;588
2023-10-02;32880;60353;226891;9;23302;556
2023-10-01;17271;32588;204153;10;11997;474
2023-09-30;12531;18324;192644;11;8979;427
2023-09-29;4790;10110;184442;11;3504;419
2023-09-28;259;12518;182483;11;96;422
2023-09-27;462;14613;208680;10;204;474
2023-09-26;669;14700;246641;14;325;354
2023-09-25;691;14933;284331;17;276;491
2023-09-24;673;16276;313158;19;227;653
2023-09-23;3626;23230;319120;19;1771;847
2023-09-22;8022;48669;319382;20;4820;1188
2023-09-21;3027;91686;321278;22;1718;972
2023-09-20;592;101808;452694;20;208;1038
2023-09-19;922;103307;553480;21;299;648
2023-09-18;2110;104219;651256;35;585;1358
2023-09-17;8144;105591;713429;36;2488;2332
2023-09-16;32205;104005;759467;36;13174;2928
2023-09-15;60566;85175;790332;35;31446;2929
2023-09-14;18146;34136;793852;41;9499;1764
2023-09-13;2504;50171;819632;30;1021;1962
2023-09-12;2030;71228;854928;26;595;1151
2023-09-11;3296;73424;881255;18;1148;2668
2023-09-10;3388;71911;887248;16;1161;4666
2023-09-09;4051;70560;887455;19;1284;6134
2023-09-08;4752;68961;886295;18;1354;6857
2023-09-07;37109;67135;885082;21;16754;6554
2023-09-06;30409;37599;868482;26;15495;3637
2023-09-05;5008;10817;853195;28;2578;1297
2023-09-04;760;38349;850794;34;226;3815
2023-09-03;997;83806;850796;32;312;4865
2023-09-02;1028;127860;850801;32;351;2336
2023-09-01;941;161101;850968;37;284;844
2023-08-31;1385;167994;852127;51;430;476
2023-08-30;2505;169656;883906;64;798;590
2023-08-29;33484;175970;919027;80;11392;879
2023-08-28;56439;306221;931764;85;21688;5342
2023-08-27;60553;387681;920379;95;25794;6284
2023-08-26;49069;462500;897214;97;22934;2757
2023-08-25;11926;504442;874445;109;5517;969
2023-08-24;3708;552776;869100;185;1030;545
2023-08-23;10561;600972;868372;366;3111;667
2023-08-22;178086;636332;865659;1797;73491;948
2023-08-21;184779;593583;792738;1573;83967;4198
2023-08-20;186975;543430;709968;1340;93432;2934
2023-08-19;143587;474344;632628;878;69610;736
2023-08-18;120312;405927;605861;311;56618;279
2023-08-17;112793;342818;578210;84;56257;357
2023-08-16;92461;275991;556064;12;43791;491
2023-08-15;92396;220846;546825;12;46035;713
2023-08-14;93261;160063;533980;14;52827;2703
2023-08-13;68831;87251;503190;14;44183;2100
2023-08-12;19687;24295;473086;12;11949;627
2023-08-11;4345;6307;467224;11;2686;301
2023-08-10;322;2691;464712;11;90;398
2023-08-09;388;3413;464762;12;99;528
2023-08-08;409;5609;464806;11;118;809
2023-08-07;546;62750;464889;14;165;3441
2023-08-06;438;124296;464971;15;130;3411
2023-08-05;574;164001;465285;12;164;1666
2023-08-04;820;180844;466175;9;217;625
2023-08-03;1187;184510;485490;12;377;544
2023-08-02;2845;184247;515675;8;804;525
2023-08-01;59320;183413;540216;8;27739;1981
2023-07-31;79158;145455;537248;9;43612;3337
2023-07-30;58232;84772;504550;8;35716;2674
2023-07-29;26419;34441;470697;12;16208;1347
2023-07-28;6957;11875;454788;13;4428;548
2023-07-27;419;31549;450515;14;114;542
2023-07-26;448;97842;450512;15;121;552
2023-07-25;670;140883;450567;18;196;2177
2023-07-24;889;188666;450493;22;268;3443
2023-07-23;1337;233756;450419;33;415;2905
2023-07-22;2422;274678;450603;93;690;1131
2023-07-21;27887;300599;460351;514;9962;224
2023-07-20;78935;305545;463250;676;37567;112
2023-07-19;67150;270342;428881;166;29959;187
2023-07-18;78213;236497;399090;6;39597;698
2023-07-17;78460;190920;359737;6;44802;996
2023-07-16;72384;138756;315122;6;46062;812
2023-07-15;50824;84621;269496;3;34564;368
2023-07-14;31441;42878;235943;2;22560;124
2023-07-13;13137;15321;231841;4;10145;97
2023-07-12;335;3988;249193;4;134;137
2023-07-11;312;32863;289695;4;121;332
2023-07-10;345;77701;327144;6;115;594
2023-07-09;402;113857;364671;3;154;755
2023-07-08;545;148190;386710;6;196;516
2023-07-07;856;162752;387459;9;291;200
2023-07-06;1939;164786;387276;5;614;160
2023-07-05;30259;164431;386759;2;12956;539
2023-07-04;56182;148608;373984;0;30215;679
2023-07-03;52856;111405;344588;1;30623;842
2023-07-02;51273;72814;335570;2;34157;812
2023-07-01;24106;28397;314226;2;17456;391
2023-06-30;3815;5399;300495;2;2767;133
2023-06-29;482;2497;297772;2;176;100
2023-06-28;277;17707;297661;2;107;263
2023-06-27;227;36797;297627;5;77;387
2023-06-26;328;41233;297634;4;115;547
2023-06-25;229;41278;297593;3;90;633
2023-06-24;357;41462;297625;2;136;621
2023-06-23;1088;41524;298163;4;387;381
2023-06-22;16003;41517;302318;4;8429;143
2023-06-21;23578;31403;295539;3;15829;72
2023-06-20;6912;33502;280262;3;4915;128
2023-06-19;346;61317;275559;2;146;178
2023-06-18;466;109915;275619;4;183;226
2023-06-17;373;153901;275590;5;125;218
2023-06-16;827;197648;275574;8;347;150
2023-06-15;1749;222738;275319;22;660;88
2023-06-14;24474;223093;274784;56;10097;80
2023-06-13;43292;212649;264894;9;20344;85
2023-06-12;65980;191218;244874;6;39526;65
2023-06-11;65741;149835;205731;4;43358;62
2023-06-10;68858;104861;164588;3;52622;58
2023-06-09;44825;76463;115762;3;39859;58
2023-06-08;2537;52025;85934;4;2100;62
2023-06-07;315;54612;92411;3;176;61
2023-06-06;195;54460;97986;5;88;66
2023-06-05;329;54435;103599;5;123;69
2023-06-04;1260;54394;110587;5;459;79
2023-06-03;30818;54001;114917;7;23065;82
2023-06-02;23551;29288;96461;5;19647;83
2023-06-01;7362;8079;82522;6;6670;84
2023-05-31;119;1729;84678;7;49;90
2023-05-30;129;7867;88574;8;64;100
2023-05-29;153;10029;91860;8;73;94
2023-05-28;179;10657;94480;14;94;105
2023-05-27;158;10823;96150;15;75;96
2023-05-26;235;11003;96262;18;113;90
2023-05-25;1029;11068;96441;20;337;92
2023-05-24;6824;10813;100429;19;5302;93
2023-05-23;3074;4914;103167;14;2425;98
2023-05-22;985;2276;106105;8;721;97
2023-05-21;448;1733;108669;8;251;101
2023-05-20;415;1814;110272;10;258;102
2023-05-19;340;1972;110072;8;191;99
2023-05-18;235;4416;109968;8;119;103
2023-05-17;183;8877;109931;9;84;106
2023-05-16;231;20146;109977;13;97;135
2023-05-15;382;29259;110121;20;119;146
2023-05-14;536;35284;110785;34;168;129
2023-05-13;745;41224;125386;45;272;119
2023-05-12;3111;48540;135158;154;957;93
2023-05-11;6268;52548;134977;97;2156;117
2023-05-10;14838;55046;132885;67;9556;138
2023-05-09;12916;50635;123401;68;8597;137
2023-05-08;9220;50530;114902;57;5384;130
2023-05-07;9415;48852;109636;53;5638;114
2023-05-06;11501;46363;104153;49;8697;108
2023-05-05;7316;40004;95704;63;4665;99
2023-05-04;7230;36913;93322;44;4081;110
2023-05-03;8880;32654;92341;21;5603;89
2023-05-02;12538;26814;93737;20;9512;82
2023-05-01;6250;21065;99509;21;4191;92
2023-04-30;5313;25395;109184;19;3945;101
2023-04-29;4060;27017;106481;18;2984;101
2023-04-28;2874;27369;105066;19;2292;100
2023-04-27;373;26902;102816;20;148;99
2023-04-26;550;26814;102724;17;196;89
2023-04-25;5320;26694;102603;17;3085;86
2023-04-24;10945;23357;99587;17;8454;106
2023-04-23;7606;14282;91192;17;5754;116
2023-04-22;5052;8209;85525;16;4192;100
2023-04-21;2701;4443;81420;18;2323;74
2023-04-20;167;18653;79175;18;57;72
2023-04-19;205;30047;79209;15;64;67
2023-04-18;221;30845;79241;15;78;71
2023-04-17;264;30823;79264;18;98;81
2023-04-16;404;30789;79263;18;177;90
2023-04-15;1076;30688;79214;19;487;90
2023-04-14;17366;30274;78891;19;13763;91
2023-04-13;14082;15709;65276;17;12723;96
2023-04-12;1452;2444;52716;19;1261;118
2023-04-11;160;3677;51664;14;57;129
2023-04-10;171;7141;51831;18;59;127
2023-04-09;197;14964;52036;18;65;135
2023-04-08;223;31609;52323;17;81;146
2023-04-07;303;46510;52786;17;116;133
2023-04-06;455;47736;53560;21;158;136
2023-04-05;2793;49249;64882;28;1237;149
2023-04-04;4563;47992;78979;17;1925;157
2023-04-03;9948;45977;92211;15;5858;154
2023-04-02;20499;39751;92624;13;15768;157
2023-04-01;19082;22849;78762;12;16885;159
2023-03-31;2124;4581;62604;13;1486;149
2023-03-30;2467;3043;62239;15;2130;159
2023-03-29;152;811;79361;18;35;179
2023-03-28;158;857;104472;17;49;181
2023-03-27;198;907;133992;17;58;185
2023-03-26;168;937;160756;17;51;169
2023-03-25;177;971;180650;9;48;160
2023-03-24;226;1020;196854;8;63;165
2023-03-23;241;1079;206898;11;58;180
2023-03-22;199;1187;208806;14;71;213
2023-03-21;236;1270;208814;19;70;230
2023-03-20;248;1361;208804;16;66;219
2023-03-19;236;1504;208789;19;71;194
2023-03-18;241;1670;208778;14;82;181
2023-03-17;315;1862;208770;23;87;160
2023-03-16;379;2146;208816;31;101;146
2023-03-15;348;2618;208811;34;94;108
2023-03-14;401;3449;208848;28;123;85
2023-03-13;452;15516;208980;35;153;86
2023-03-12;464;31603;211458;31;161;85
2023-03-11;549;47753;218969;33;183;86
2023-03-10;714;54296;222484;38;248;116
2023-03-09;998;56051;222294;37;392;175
2023-03-08;1383;56388;221977;42;635;156
2023-03-07;12920;56835;221424;45;7623;104
2023-03-06;19570;67319;213898;48;13122;87
2023-03-05;20167;77908;200854;50;15121;83
2023-03-04;9025;91725;185849;43;6461;88
2023-03-03;3214;112808;179503;37;2151;126
2023-03-02;1336;131411;177490;34;565;107
2023-03-01;1887;147886;177095;35;838;80
2023-02-28;21805;157665;176410;121;13409;78
2023-02-27;32589;146127;163198;73;20758;75
2023-02-26;40611;125111;142642;14;29518;81
2023-02-25;38458;95213;113428;13;30039;82
2023-02-24;29820;64683;84068;15;23316;82
2023-02-23;24795;40736;71659;14;20290;78
2023-02-22;16475;19599;65407;16;14489;80
2023-02-21;3737;4381;62007;18;3422;78
2023-02-20;163;838;68418;20;73;89
2023-02-19;139;912;74472;18;57;96
2023-02-18;140;1151;76582;18;45;96
2023-02-17;170;4300;77911;18;69;109
2023-02-16;186;13692;78062;17;72;120
2023-02-15;261;17993;78240;16;116;121
2023-02-14;219;17934;78381;10;70;129
2023-02-13;262;17934;78613;7;98;134
2023-02-12;426;17923;78899;10;175;138
2023-02-11;3440;17835;79275;16;1914;127
2023-02-10;10821;15860;78476;13;8916;128
2023-02-09;5462;6199;90632;15;4830;121
2023-02-08;162;985;109539;18;42;134
2023-02-07;199;1099;130168;19;56;152
2023-02-06;218;1219;154932;16;65;168
2023-02-05;211;1319;174339;17;89;180
2023-02-04;215;1441;199523;17;71;199
2023-02-03;251;1584;228257;18;89;198
2023-02-02;282;1837;249628;18;86;229
2023-02-01;349;2491;268661;19;105;272
2023-01-31;377;14186;278647;17;112;439
2023-01-30;361;28963;284437;18;114;524
2023-01-29;392;40350;287926;18;141;542
2023-01-28;420;50225;288507;24;124;475
2023-01-27;608;56287;288469;21;189;340
2023-01-26;1114;58273;288342;30;322;307
2023-01-25;12538;59278;288099;35;6209;230
2023-01-24;18809;51578;282007;33;10948;374
2023-01-23;15731;37848;271159;33;9467;276
2023-01-22;13967;25941;261776;31;9556;162
2023-01-21;8629;14292;252284;31;6210;113
2023-01-20;3259;6794;246144;34;1978;56
2023-01-19;2209;4789;244251;34;1441;49
2023-01-18;560;4122;242884;44;126;49
2023-01-17;650;26988;242855;46;166;54
2023-01-16;636;52374;242801;43;192;55
2023-01-15;668;74211;242702;43;189;57
2023-01-14;818;100327;242589;44;249;64
2023-01-13;1063;120585;242430;46;324;59
2023-01-12;1865;146855;242214;67;655;61
2023-01-11;24233;176482;241671;253;13243;64
2023-01-10;32074;185176;228548;249;18926;66
2023-01-09;30487;186078;209775;192;17902;65
2023-01-08;36573;178806;191983;113;23673;66
2023-01-07;30248;161470;168423;63;18283;66
2023-01-06;39582;147191;150273;46;26349;69
2023-01-05;46149;121647;124029;18;36172;78
2023-01-04;34605;85552;87982;9;27091;89
2023-01-03;31503;58509;61066;9;27185;86
2023-01-02;17062;31372;34111;8;14983;84
2023-01-01;9931;16504;19335;3;9049;85
2022-12-31;5904;7559;10498;4;5593;96
2022-12-30;1359;2057;5159;3;1280;103
2022-12-29;154;847;4233;3;70;104
2022-12-28;150;856;12361;5;60;105
2022-12-27;163;881;18098;9;80;98
2022-12-26;213;875;23324;8;103;94
2022-12-25;197;857;25779;5;101;104
2022-12-24;181;887;26949;7;79;126
2022-12-23;172;898;27084;6;63;139
2022-12-22;186;903;27247;7;67;136
2022-12-21;187;916;27490;8;77;141
2022-12-20;178;947;27807;9;76;132
2022-12-19;184;979;28169;12;80;131
2022-12-18;221;1014;28528;12;91;141
2022-12-17;193;1102;29045;8;88;149
2022-12-16;180;1122;29939;8;66;156
2022-12-15;207;1174;31446;11;78;159
2022-12-14;215;1230;68271;14;91;174
2022-12-13;236;1237;114623;16;103;168
2022-12-12;261;1253;169177;14;95;168
2022-12-11;329;1329;208241;16;133;186
2022-12-10;246;1400;223486;17;84;187
2022-12-09;266;1513;223511;23;106;194
2022-12-08;286;1615;223614;23;105;195
2022-12-07;244;1753;223715;22;86;206
2022-12-06;268;2007;223866;22;98;204
2022-12-05;346;10090;224112;25;136;250
2022-12-04;438;15762;224329;20;203;279
2022-12-03;388;20857;224637;19;184;207
2022-12-02;402;23218;225540;16;172;146
2022-12-01;461;24307;246286;21;187;131
2022-11-30;566;24307;265762;20;188;158
2022-11-29;8527;24280;284592;19;5399;172
2022-11-28;7075;17531;295542;22;4473;294
2022-11-27;6458;11930;293965;30;4336;353
2022-11-26;3194;6558;289877;31;2121;292
2022-11-25;1765;4234;288069;34;1163;209
2022-11-24;454;3351;287320;36;157;189
2022-11-23;484;4197;287846;36;152;272
2022-11-22;608;5647;289150;43;215;315
2022-11-21;712;43410;296997;45;267;686
2022-11-20;827;90770;359427;54;264;734
2022-11-19;818;146458;377898;53;264;528
2022-11-18;1078;186057;377826;41;337;674
2022-11-17;1595;201314;377666;22;534;291
2022-11-16;2402;200808;377397;14;768;399
2022-11-15;39583;200127;377027;15;20178;929
2022-11-14;59020;176511;357979;14;32726;1030
2022-11-13;73890;137168;352109;13;48904;779
2022-11-12;56921;77592;319644;11;40013;547
2022-11-11;25197;27226;283591;10;19121;452
2022-11-10;247;2883;264570;12;82;202
2022-11-09;421;4201;264635;16;167;271
2022-11-08;452;30371;264628;17;148;539
2022-11-07;512;55242;264718;19;197;621
2022-11-06;669;78793;264839;21;263;535
2022-11-05;723;98318;265095;19;301;482
2022-11-04;1020;101467;265674;10;402;578
2022-11-03;1897;101289;278948;13;693;258
2022-11-02;27374;100812;294627;12;16132;157
2022-11-01;31208;81777;299236;11;18562;349
2022-10-31;31273;58823;312409;15;20556;440
2022-10-30;25754;33701;319679;19;18061;420
2022-10-29;5412;19904;309295;21;3782;445
2022-10-28;560;96194;305790;26;194;664
2022-10-27;666;119879;305701;13;256;316
2022-10-26;819;119813;305547;8;300;189
2022-10-25;1249;119673;305352;11;418;505
2022-10-24;2422;119489;305068;11;955;749
2022-10-23;11627;118875;304239;8;5096;864
2022-10-22;87233;114276;299278;9;63795;751
2022-10-21;33773;72501;235702;9;26962;196
2022-10-20;402;62871;212405;7;173;50
2022-10-19;389;67856;215030;3;161;55
2022-10-18;543;67790;217529;3;217;102
2022-10-17;783;67706;224904;4;283;159
2022-10-16;1931;67543;224791;4;754;247
2022-10-15;38510;66946;224125;3;27655;274
2022-10-14;27561;34411;196598;1;21782;119
2022-10-13;7061;9018;174915;1;5795;69
2022-10-12;198;3174;169233;3;101;77
2022-10-11;263;20867;169254;4;136;108
2022-10-10;284;41899;169253;4;144;130
2022-10-09;377;68166;169253;3;214;156
2022-10-08;492;106773;169199;17;225;66
2022-10-07;814;139772;169190;23;345;61
2022-10-06;1391;148430;169178;21;567;56
2022-10-05;18527;148140;176490;16;10955;61
2022-10-04;25761;136895;168920;14;15753;71
2022-10-03;33960;120677;153543;10;22599;88
2022-10-02;49712;97303;131425;12;38646;92
2022-10-01;45532;57243;93303;14;40302;77
2022-09-30;14106;15250;53861;16;13181;72
2022-09-29;558;1518;42597;17;419;71
2022-09-28;209;1353;82267;21;98;74
2022-09-27;219;5916;108007;23;95;84
2022-09-26;227;9341;113128;17;97;101
2022-09-25;260;12649;113276;16;114;101
2022-09-24;262;22108;113256;18;109;86
2022-09-23;321;22185;113248;16;119;85
2022-09-22;464;22161;113236;18;173;93
2022-09-21;4916;22098;113159;16;3480;92
2022-09-20;4371;18304;109808;12;2903;94
2022-09-19;4351;15107;107026;14;2682;89
2022-09-18;11144;12135;104441;11;9738;43
2022-09-17;333;1303;94808;10;210;42
2022-09-16;221;1239;94701;8;92;41
2022-09-15;271;1342;94713;7;122;42
2022-09-14;225;1484;94693;7;98;46
2022-09-13;250;1794;94680;6;102;51
2022-09-12;275;11296;94673;10;114;54
2022-09-11;277;15216;94656;14;137;50
2022-09-10;291;15525;94642;10;134;56
2022-09-09;363;15942;94647;7;159;58
2022-09-08;470;16369;94662;10;177;48
2022-09-07;654;17143;94689;16;238;43
2022-09-06;10010;18929;94744;26;7796;46
2022-09-05;5203;52026;87349;34;4328;55
2022-09-04;705;74479;83814;23;324;56
2022-09-03;884;79591;108970;17;420;57
2022-09-02;984;79394;134703;14;378;59
2022-09-01;1545;79082;139372;10;613;59
2022-08-31;2872;78517;139423;12;1236;58
2022-08-30;43907;77279;139805;9;32983;65
2022-08-29;35357;41954;108077;7;31518;75
2022-08-28;7371;8290;76672;8;6729;75
2022-08-27;400;1182;70078;8;300;75
2022-08-26;177;966;69967;10;95;87
2022-08-25;182;989;70035;8;102;83
2022-08-24;197;999;70143;10;95;57
2022-08-23;188;1006;70430;12;80;51
2022-08-22;236;1028;71401;14;123;55
2022-08-21;214;988;94232;13;120;49
2022-08-20;182;972;115350;8;86;50
2022-08-19;222;991;132919;10;105;57
2022-08-18;221;1011;147230;11;96;59
2022-08-17;230;1057;156645;13;104;60
2022-08-16;209;1142;163169;14;84;65
2022-08-15;199;1278;176151;12;76;74
2022-08-14;206;1518;192785;18;76;75
2022-08-13;224;1870;196035;19;80;81
2022-08-12;265;2670;196508;23;82;88
2022-08-11;328;30381;196501;23;102;264
2022-08-10;382;58711;196434;21;123;181
2022-08-09;428;64021;196353;10;133;104
2022-08-08;575;64574;196273;9;198;94
2022-08-07;738;66118;196126;9;265;86
2022-08-06;1269;67132;195921;7;454;74
2022-08-05;28664;66745;195573;9;18231;72
2022-08-04;35915;45869;177550;9;28938;38
2022-08-03;8131;12780;149476;11;6593;30
2022-08-02;1182;5392;143609;11;421;35
2022-08-01;2607;5110;144030;12;1703;37
2022-07-31;2068;3494;143145;14;1666;36
2022-07-30;244;2718;142702;19;93;39
2022-07-29;273;27513;144280;22;87;44
2022-07-28;354;50305;149733;26;130;47
2022-07-27;372;69187;163867;20;109;43
2022-07-26;427;84476;180559;18;110;52
2022-07-25;658;94495;195611;24;202;63
2022-07-24;1503;101299;210472;28;456;80
2022-07-23;25878;114587;227498;64;16738;79
2022-07-22;27445;113490;228930;120;17718;67
2022-07-21;24533;97080;214088;48;15055;69
2022-07-20;22174;80527;200792;17;14781;70
2022-07-19;15402;63835;186106;8;10281;78
2022-07-18;10728;52184;176358;5;6279;75
2022-07-17;19207;45028;170766;5;13153;86
2022-07-16;24821;30149;157682;5;20577;70
2022-07-15;5732;6821;137137;4;4868;47
2022-07-14;906;1354;132303;6;718;38
2022-07-13;155;645;131619;7;68;19
2022-07-12;112;806;131561;5;33;15
2022-07-11;118;1778;131537;6;30;11
2022-07-10;115;2557;131522;5;41;11
2022-07-09;114;3481;131489;6;38;8
2022-07-08;143;4396;131461;13;36;9
2022-07-07;230;5810;131432;20;81;9
2022-07-06;356;7704;131358;25;166;7
2022-07-05;1178;14010;131198;37;808;6
2022-07-04;1013;29541;130399;130;256;5
2022-07-03;1469;48569;130147;147;408;4
2022-07-02;1688;65489;129750;140;464;5
2022-07-01;2535;82216;129297;139;738;5
2022-06-30;3544;101432;128570;133;960;5
2022-06-29;8976;120918;127618;116;4581;5
2022-06-28;20162;119430;123045;60;11315;4
2022-06-27;26094;110025;111735;20;15802;4
2022-06-26;25500;94310;95952;2;16276;2
2022-06-25;26177;78589;79695;1;18647;4
2022-06-24;29655;60686;61082;1;22758;4
2022-06-23;30521;37995;38386;1;29209;4
2022-06-22;4806;8800;9284;1;4248;4
2022-06-21;2857;4587;5213;3;2787;2
2022-06-20;168;1842;2724;1;98;3
2022-06-19;691;1752;3081;1;613;2
2022-06-18;909;1144;2614;0;889;1
2022-06-17;104;267;1941;0;88;0
2022-06-16;45;183;1887;0;36;2
2022-06-15;55;158;1874;0;42;2
2022-06-14;51;118;1868;0;47;1
2022-06-13;12;77;1863;0;10;2
2022-06-12;10;72;1883;0;4;2
2022-06-11;18;76;1989;0;14;3
2022-06-10;13;63;2235;0;6;2
2022-06-09;14;69;2280;0;11;1
2022-06-08;13;71;2333;0;7;1
2022-06-07;10;74;2395;0;7;1
2022-06-06;11;77;2558;0;6;1
2022-06-05;14;79;2682;0;9;3
2022-06-04;5;74;2768;0;4;2
2022-06-03;16;95;2870;0;10;3
2022-06-02;16;104;3647;0;11;3
2022-06-01;16;131;3756;0;11;4
2022-05-31;11;191;3937;0;7;6
2022-05-30;12;296;3992;0;6;5
2022-05-29;13;469;4003;0;10;5
2022-05-28;29;762;4000;1;19;7
2022-05-27;26;1201;3990;0;17;8
2022-05-26;45;1334;3983;0;33;7
2022-05-25;81;1515;3990;1;61;7
2022-05-24;132;1487;4146;2;87;7
2022-05-23;209;1420;4375;1;164;7
2022-05-22;339;1290;4288;1;267;7
2022-05-21;521;1055;4043;2;469;7
2022-05-20;184;606;3580;0;138;9
2022-05-19;272;574;3450;0;250;9
2022-05-18;52;586;3232;0;24;9
2022-05-17;48;617;3218;0;23;8
2022-05-16;57;654;3202;0;42;5
2022-05-15;57;681;3161;0;34;5
2022-05-14;45;821;3132;0;29;3
2022-05-13;134;925;3108;0;101;2
2022-05-12;302;920;3010;2;284;2
2022-05-11;69;746;2731;1;50;2
2022-05-10;79;1493;2688;1;58;2
2022-05-09;91;1556;2638;3;69;4
2022-05-08;201;1679;2583;2;173;4
2022-05-07;160;1567;2429;0;144;2
2022-05-06;119;1440;2436;1;95;1
2022-05-05;135;1350;2858;1;93;1
2022-05-04;838;1260;3452;0;785;1
2022-05-03;162;477;3031;0;107;1
2022-05-02;247;413;3194;0;220;3
2022-05-01;86;414;2994;0;79;3
2022-04-30;21;656;2919;0;15;1
2022-04-29;10;719;2907;0;6;1
2022-04-28;9;737;2906;0;7;2
2022-04-27;16;736;2901;0;7;2
2022-04-26;60;737;2895;0;35;2
2022-04-25;247;728;2865;0;215;2
2022-04-24;346;515;2652;1;319;3
2022-04-23;100;193;2337;1;90;1
2022-04-22;26;97;2254;0;18;1
2022-04-21;11;82;2238;0;7;1
2022-04-20;12;79;2233;0;9;2
2022-04-19;35;74;2230;0;32;2
2022-04-18;14;49;2225;0;9;1
2022-04-17;8;48;2218;0;7;1
2022-04-16;5;48;2216;0;2;0
