﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;3;27;130;0;3;0
2024-05-27;3;29;134;0;3;1
2024-05-26;5;27;139;0;3;1
2024-05-25;5;28;140;0;5;1
2024-05-24;1;29;143;0;1;1
2024-05-23;5;33;149;0;4;1
2024-05-22;6;30;148;0;4;1
2024-05-21;5;34;152;0;5;1
2024-05-20;1;33;165;0;1;0
2024-05-19;5;34;170;0;5;0
2024-05-18;8;33;169;0;5;1
2024-05-17;6;34;170;0;3;1
2024-05-16;2;38;171;0;1;1
2024-05-15;10;39;181;0;5;1
2024-05-14;6;35;182;0;4;1
2024-05-13;4;35;192;0;3;0
2024-05-12;4;37;193;0;4;0
2024-05-11;9;41;190;0;6;1
2024-05-10;9;40;189;0;7;1
2024-05-09;3;36;183;0;1;1
2024-05-08;4;36;188;0;2;1
2024-05-07;5;38;189;0;4;1
2024-05-06;5;42;191;0;5;0
2024-05-05;9;44;192;0;7;0
2024-05-04;8;44;190;0;4;0
2024-05-03;6;48;189;0;5;1
2024-05-02;2;46;189;0;1;1
2024-05-01;4;52;196;0;4;0
2024-04-30;11;56;207;0;8;0
2024-04-29;7;48;203;0;6;0
2024-04-28;10;50;198;0;8;0
2024-04-27;9;61;195;0;8;0
2024-04-26;4;62;191;0;4;0
2024-04-25;8;62;192;0;8;0
2024-04-24;8;60;195;0;6;0
2024-04-23;4;57;192;0;3;0
2024-04-22;8;64;194;0;6;0
2024-04-21;20;64;191;0;17;1
2024-04-20;12;62;182;0;9;0
2024-04-19;5;57;177;0;4;0
2024-04-18;8;54;180;0;5;0
2024-04-17;5;53;177;0;5;0
2024-04-16;11;49;176;0;11;0
2024-04-15;9;44;173;0;7;0
2024-04-14;18;40;179;0;16;0
2024-04-13;4;28;182;0;4;0
2024-04-12;1;30;186;0;1;0
2024-04-11;6;34;188;0;5;0
2024-04-10;2;32;192;0;2;0
2024-04-09;6;35;199;0;5;0
2024-04-08;4;37;207;0;3;1
2024-04-07;6;50;213;0;6;1
2024-04-06;6;49;217;0;5;1
2024-04-05;6;45;216;0;5;1
2024-04-04;3;46;219;0;3;1
2024-04-03;6;48;223;0;6;1
2024-04-02;8;48;225;0;7;1
2024-04-01;17;52;224;0;14;0
2024-03-31;7;41;211;0;5;0
2024-03-30;2;41;216;0;1;0
2024-03-29;7;43;216;0;5;0
2024-03-28;6;46;212;0;4;1
2024-03-27;6;45;210;0;6;1
2024-03-26;13;47;210;0;7;0
2024-03-25;4;37;206;0;2;0
2024-03-24;6;40;205;0;5;0
2024-03-23;3;42;203;0;2;0
2024-03-22;9;52;207;0;7;0
2024-03-21;5;64;208;0;4;1
2024-03-20;8;69;215;0;7;1
2024-03-19;3;67;211;0;3;0
2024-03-18;6;73;209;0;5;0
2024-03-17;8;77;205;0;6;0
2024-03-16;14;84;201;0;12;0
2024-03-15;21;80;191;0;18;1
2024-03-14;12;72;176;0;9;1
2024-03-13;5;67;168;0;4;1
2024-03-12;11;71;165;0;10;0
2024-03-11;12;69;156;0;9;0
2024-03-10;14;68;148;0;14;0
2024-03-09;9;60;139;0;9;0
2024-03-08;12;53;132;0;11;1
2024-03-07;4;53;125;0;3;1
2024-03-06;11;51;127;0;10;1
2024-03-05;9;41;118;0;9;0
2024-03-04;10;35;112;0;9;0
2024-03-03;7;32;108;0;7;0
2024-03-02;2;28;108;0;2;0
2024-03-01;12;29;109;0;12;0
2024-02-29;1;20;103;0;1;0
2024-02-28;1;25;106;0;1;0
2024-02-27;3;32;110;0;3;0
2024-02-26;6;40;114;0;6;0
2024-02-25;3;37;111;0;3;0
2024-02-24;3;36;114;0;1;0
2024-02-23;3;36;119;0;3;0
2024-02-22;7;35;120;0;6;0
2024-02-21;8;31;122;0;7;0
2024-02-20;14;27;120;0;11;0
2024-02-19;3;17;114;0;3;0
2024-02-18;2;15;117;0;2;0
2024-02-17;3;14;138;0;1;0
2024-02-16;2;14;142;0;2;0
2024-02-15;2;17;159;0;2;0
2024-02-14;5;17;166;0;3;0
2024-02-13;1;16;165;0;1;0
2024-02-12;1;20;166;0;1;0
2024-02-11;1;20;173;0;1;0
2024-02-10;2;22;181;0;2;0
2024-02-09;5;25;198;0;5;0
2024-02-08;2;27;195;0;2;0
2024-02-07;4;28;200;0;4;0
2024-02-06;5;30;201;0;4;0
2024-02-05;1;29;200;0;1;0
2024-02-04;3;33;204;0;3;0
2024-02-03;5;38;206;0;5;0
2024-02-02;7;36;228;0;6;0
2024-02-01;3;36;226;0;3;0
2024-01-31;6;39;229;0;5;0
2024-01-30;5;37;232;0;3;1
2024-01-29;7;44;235;0;6;0
2024-01-28;9;44;234;0;7;0
2024-01-27;4;42;233;0;3;0
2024-01-26;7;45;231;0;5;1
2024-01-25;7;63;229;0;7;0
2024-01-24;6;61;224;0;3;0
2024-01-23;10;77;226;0;9;1
2024-01-22;9;76;223;0;7;0
2024-01-21;5;71;220;0;5;0
2024-01-20;6;68;220;0;5;0
2024-01-19;26;71;222;0;20;1
2024-01-18;6;58;206;0;3;0
2024-01-17;21;73;213;0;19;0
2024-01-16;10;55;195;0;8;0
2024-01-15;2;52;192;0;2;0
2024-01-14;2;55;196;0;2;0
2024-01-13;8;57;199;0;7;0
2024-01-12;10;56;199;0;9;1
2024-01-11;23;52;197;0;22;0
2024-01-10;2;58;185;0;2;0
2024-01-09;7;63;189;0;6;0
2024-01-08;5;63;188;0;4;1
2024-01-07;4;66;189;0;4;1
2024-01-06;6;68;209;0;4;1
2024-01-05;6;68;230;0;6;1
2024-01-04;29;69;240;0;17;0
2024-01-03;7;51;254;0;6;0
2024-01-02;8;48;274;0;6;0
2024-01-01;9;44;280;0;9;1
2023-12-31;15;40;290;0;5;1
2023-12-30;6;31;311;0;5;1
2023-12-29;9;30;322;0;7;1
2023-12-28;1;26;344;0;1;0
2023-12-27;3;32;381;0;3;0
2023-12-26;2;33;426;0;1;0
2023-12-25;6;43;470;0;5;0
2023-12-24;7;43;505;0;6;0
2023-12-23;5;42;540;0;5;0
2023-12-22;5;43;587;0;5;0
2023-12-21;7;43;703;0;6;0
2023-12-20;4;44;729;0;4;0
2023-12-19;12;55;753;0;10;0
2023-12-18;7;57;771;0;1;0
2023-12-17;6;60;794;0;6;1
2023-12-16;6;59;817;0;6;1
2023-12-15;5;59;844;0;5;1
2023-12-14;7;78;866;0;6;1
2023-12-13;17;96;884;0;5;1
2023-12-12;13;96;907;0;10;1
2023-12-11;7;117;925;0;5;2
2023-12-10;5;136;956;0;4;4
2023-12-09;6;143;973;0;6;4
2023-12-08;7;56;615;0;6;1
2023-12-07;8;62;624;0;6;1
2023-12-06;9;64;627;0;9;2
2023-12-05;13;72;635;0;10;3
2023-12-04;8;82;649;0;7;1
2023-12-03;4;101;651;0;4;3
2023-12-02;9;130;655;0;9;3
2023-12-01;13;145;656;0;9;3
2023-11-30;9;153;658;0;8;2
2023-11-29;20;182;661;0;13;2
2023-11-28;23;287;662;0;18;2
2023-11-27;29;290;657;0;21;2
2023-11-26;35;281;649;0;29;3
2023-11-25;29;269;633;0;22;3
2023-11-24;23;262;620;0;15;3
2023-11-23;44;269;622;0;29;2
2023-11-22;129;260;607;0;124;2
2023-11-21;29;159;491;0;25;2
2023-11-20;17;154;480;0;12;2
2023-11-19;24;160;476;1;20;2
2023-11-18;22;160;460;0;16;2
2023-11-17;28;171;453;0;22;4
2023-11-16;28;155;437;0;22;3
2023-11-15;26;144;431;0;22;4
2023-11-14;26;136;414;0;20;3
2023-11-13;24;126;408;0;19;2
2023-11-12;24;124;400;0;21;2
2023-11-11;35;129;398;0;25;1
2023-11-10;14;110;380;0;11;3
2023-11-09;13;107;376;0;10;2
2023-11-08;17;107;377;0;12;2
2023-11-07;12;102;376;0;10;3
2023-11-06;22;104;382;0;16;3
2023-11-05;33;102;375;0;25;2
2023-11-04;11;88;365;0;8;1
2023-11-03;10;96;368;0;7;2
2023-11-02;14;104;370;0;12;3
2023-11-01;11;102;365;0;10;3
2023-10-31;13;109;363;0;10;3
2023-10-30;17;113;368;0;14;2
2023-10-29;17;105;364;0;15;2
2023-10-28;19;104;368;1;10;3
2023-10-27;21;101;373;1;14;3
2023-10-26;17;91;376;1;10;4
2023-10-25;22;90;373;1;17;3
2023-10-24;20;80;368;1;13;2
2023-10-23;12;81;364;1;9;2
2023-10-22;22;79;362;0;14;2
2023-10-21;10;79;361;0;7;2
2023-10-20;6;84;363;0;4;2
2023-10-19;14;101;365;0;9;3
2023-10-18;11;100;358;0;8;3
2023-10-17;18;101;364;0;15;3
2023-10-16;11;96;356;0;7;4
2023-10-15;22;101;363;0;15;3
2023-10-14;16;100;353;0;14;3
2023-10-13;24;96;344;0;20;3
2023-10-12;10;93;328;0;7;3
2023-10-11;11;99;327;0;8;3
2023-10-10;13;101;325;0;8;3
2023-10-09;19;98;330;1;11;4
2023-10-08;21;94;327;0;12;4
2023-10-07;18;96;321;0;11;4
2023-10-06;26;96;321;0;14;3
2023-10-05;17;99;320;0;13;3
2023-10-04;15;102;323;0;9;3
2023-10-03;12;110;342;0;8;3
2023-10-02;12;110;355;0;10;4
2023-10-01;19;114;361;0;15;4
2023-09-30;16;108;362;0;10;4
2023-09-29;23;105;376;0;22;3
2023-09-28;19;96;366;0;14;3
2023-09-27;25;89;361;0;18;3
2023-09-26;10;75;346;0;8;3
2023-09-25;18;70;338;0;12;4
2023-09-24;11;73;326;0;9;4
2023-09-23;12;71;317;0;7;4
2023-09-22;19;81;310;0;16;3
2023-09-21;11;70;294;0;9;3
2023-09-20;8;66;285;0;5;2
2023-09-19;5;66;280;0;3;2
2023-09-18;22;69;277;0;15;2
2023-09-17;9;58;262;0;7;0
2023-09-16;21;64;255;0;17;0
2023-09-15;6;53;238;0;5;0
2023-09-14;7;56;233;0;5;0
2023-09-13;6;62;228;0;4;0
2023-09-12;7;71;224;0;5;0
2023-09-11;7;84;219;0;5;0
2023-09-10;14;108;214;1;12;0
2023-09-09;9;118;202;1;8;0
2023-09-08;10;127;194;1;7;0
2023-09-07;16;136;187;0;13;0
2023-09-06;15;150;174;0;10;0
2023-09-05;24;152;164;1;19;0
2023-09-04;35;142;145;1;30;0
2023-09-03;27;115;115;1;21;0
2023-09-02;23;94;94;0;20;0
2023-09-01;22;74;74;0;17;0
2023-08-31;33;57;57;0;27;0
2023-08-30;18;30;30;0;13;0
2023-08-29;14;17;17;0;12;0
2023-08-28;5;5;5;0;5;0
