﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;67;379;1051;0;24;34
2024-05-02;73;377;1046;0;25;30
2024-05-01;73;375;1042;0;21;28
2024-04-30;83;387;1044;0;26;27
2024-04-29;70;384;1036;0;23;25
2024-04-28;63;393;1031;0;24;26
2024-04-27;71;393;1026;0;40;31
2024-04-26;74;391;1006;1;26;26
2024-04-25;68;393;1001;1;18;25
2024-04-24;80;399;1001;0;26;27
2024-04-23;65;386;996;0;22;25
2024-04-22;85;395;989;0;26;24
2024-04-21;69;392;982;0;22;25
2024-04-20;82;392;981;0;29;26
2024-04-19;76;375;967;0;31;30
2024-04-18;67;356;957;0;22;28
2024-04-17;67;359;969;0;25;25
2024-04-16;78;362;960;0;19;24
2024-04-15;76;348;975;0;21;28
2024-04-14;68;341;972;0;29;26
2024-04-13;60;355;965;0;22;29
2024-04-12;64;352;961;0;20;27
2024-04-11;69;356;963;0;18;25
2024-04-10;72;352;966;0;27;24
2024-04-09;54;347;952;0;19;20
2024-04-08;64;358;953;0;14;32
2024-04-07;84;355;954;0;28;31
2024-04-06;57;336;947;0;20;30
2024-04-05;63;335;947;0;21;27
2024-04-04;67;330;941;1;23;23
2024-04-03;65;324;932;0;20;19
2024-04-02;68;328;935;0;14;26
2024-04-01;53;326;939;0;23;30
2024-03-31;59;323;933;0;18;29
2024-03-30;55;328;939;0;17;28
2024-03-29;64;330;940;0;16;27
2024-03-28;65;331;948;0;23;22
2024-03-27;57;329;952;0;13;23
2024-03-26;70;344;962;0;18;25
2024-03-25;66;369;966;0;22;32
2024-03-24;56;367;975;0;17;32
2024-03-23;67;379;977;0;17;29
2024-03-22;65;381;987;0;22;29
2024-03-21;63;373;993;0;13;32
2024-03-20;70;378;1005;0;26;32
2024-03-19;79;371;1008;0;23;29
2024-03-18;65;361;1008;0;16;29
2024-03-17;73;359;1018;0;22;29
2024-03-16;64;359;1014;0;20;26
2024-03-15;70;356;1016;0;23;29
2024-03-14;70;351;1017;0;13;32
2024-03-13;59;360;1026;0;21;40
2024-03-12;71;351;1024;0;15;35
2024-03-11;66;350;1034;0;15;27
2024-03-10;71;355;1043;0;24;27
2024-03-09;63;344;1040;0;9;24
2024-03-08;66;346;1051;0;23;26
2024-03-07;72;354;1047;0;23;30
2024-03-06;59;342;1042;0;21;37
2024-03-05;63;349;1044;0;13;41
2024-03-04;64;366;1050;0;17;36
2024-03-03;64;378;1053;0;19;37
2024-03-02;64;393;1063;0;19;38
2024-03-01;67;406;1064;0;24;42
2024-02-29;71;404;1070;0;12;46
2024-02-28;75;421;1086;0;28;46
2024-02-27;80;410;1079;0;22;47
2024-02-26;77;408;1076;0;27;41
2024-02-25;83;411;1070;0;22;43
2024-02-24;85;406;1072;0;31;43
2024-02-23;72;412;1072;0;16;41
2024-02-22;82;413;1080;0;28;47
2024-02-21;66;405;1080;0;25;54
2024-02-20;77;419;1083;0;26;54
2024-02-19;90;409;1081;0;30;55
2024-02-18;80;390;1073;0;21;54
2024-02-17;89;388;1074;0;20;58
2024-02-16;69;385;1072;0;17;56
2024-02-15;78;396;1070;0;19;47
2024-02-14;91;395;1068;0;25;52
2024-02-13;72;392;1065;0;21;51
2024-02-12;72;400;1063;0;20;51
2024-02-11;77;403;1064;0;23;43
2024-02-10;84;403;1067;0;24;52
2024-02-09;74;397;1062;0;20;60
2024-02-08;83;412;1068;0;26;52
2024-02-07;73;409;1070;0;21;52
2024-02-06;76;416;1079;0;27;55
2024-02-05;84;420;1081;0;16;57
2024-02-04;80;420;1091;0;27;48
2024-02-03;76;427;1087;0;20;51
2024-02-02;89;428;1095;1;27;60
2024-02-01;80;429;1093;1;21;53
2024-01-31;93;442;1095;0;25;47
2024-01-30;84;439;1101;0;33;51
2024-01-29;86;438;1088;0;19;54
2024-01-28;91;443;1092;0;23;46
2024-01-27;96;443;1088;0;34;45
2024-01-26;91;433;1076;0;29;53
2024-01-25;92;418;1068;0;28;57
2024-01-24;82;399;1056;0;23;49
2024-01-23;79;393;1057;0;23;49
2024-01-22;83;390;1058;0;22;50
2024-01-21;90;389;1053;0;23;45
2024-01-20;87;383;1058;0;20;38
2024-01-19;72;377;1059;0;24;39
2024-01-18;76;387;1057;0;18;47
2024-01-17;69;381;1066;0;16;48
2024-01-16;68;393;1068;0;17;45
2024-01-15;82;406;1074;0;21;44
2024-01-14;90;412;1074;0;23;45
2024-01-13;70;418;1076;0;18;37
2024-01-12;88;425;1082;0;20;39
2024-01-11;72;428;1093;0;23;49
2024-01-10;83;435;1099;0;24;53
2024-01-09;77;440;1109;0;24;54
2024-01-08;83;432;1113;0;29;44
2024-01-07;87;437;1113;0;23;43
2024-01-06;80;431;1129;0;32;40
2024-01-05;81;427;1122;0;20;38
2024-01-04;90;423;1132;0;27;45
2024-01-03;82;421;1143;0;26;43
2024-01-02;85;411;1141;0;24;38
2024-01-01;82;394;1142;0;26;30
2023-12-31;77;392;1148;1;20;33
2023-12-30;91;399;1151;0;31;32
2023-12-29;64;393;1143;0;23;25
2023-12-28;80;403;1143;0;24;33
2023-12-27;81;393;1140;0;22;31
2023-12-26;74;395;1144;0;23;30
2023-12-25;77;395;1151;0;14;34
2023-12-24;84;398;1156;0;19;34
2023-12-23;76;402;1162;0;19;32
2023-12-22;82;401;1166;0;24;31
2023-12-21;84;407;1171;0;22;44
2023-12-20;77;404;1177;0;17;42
2023-12-19;76;414;1184;0;22;45
2023-12-18;81;419;1181;0;20;51
2023-12-17;85;423;1188;0;23;45
2023-12-16;76;426;1191;0;24;38
2023-12-15;79;430;1188;0;22;40
2023-12-14;67;444;1185;0;21;43
2023-12-13;87;456;1182;0;26;44
2023-12-12;92;461;1183;0;24;49
2023-12-11;94;474;1183;0;23;57
2023-12-10;80;468;1176;0;20;47
2023-12-09;80;469;1181;0;26;45
2023-12-08;98;477;1180;0;29;47
2023-12-07;99;470;1170;0;25;45
2023-12-06;99;476;1171;0;30;49
2023-12-05;112;470;1167;0;32;57
2023-12-04;90;468;1165;0;29;58
2023-12-03;95;465;1165;1;33;49
2023-12-02;101;472;1162;0;24;51
2023-12-01;87;460;1171;0;27;44
2023-11-30;94;456;1189;0;32;45
2023-11-29;83;454;1190;0;24;46
2023-11-28;91;464;1195;0;24;45
2023-11-27;91;465;1204;0;29;47
2023-11-26;91;455;1213;0;34;44
2023-11-25;81;443;1210;0;23;46
2023-11-24;94;448;1214;0;25;45
2023-11-23;89;445;1217;0;23;46
2023-11-22;83;437;1227;0;29;41
2023-11-21;99;439;1223;0;29;38
2023-11-20;84;428;1222;1;22;42
2023-11-19;81;424;1234;0;17;35
2023-11-18;92;431;1245;0;22;35
2023-11-17;92;430;1250;0;34;35
2023-11-16;80;421;1241;0;29;38
2023-11-15;88;419;1229;0;22;33
2023-11-14;77;416;1219;0;25;38
2023-11-13;87;417;1207;0;25;35
2023-11-12;87;414;1198;0;24;27
2023-11-11;79;427;1195;0;23;29
2023-11-10;73;438;1188;0;27;30
2023-11-09;85;444;1179;0;30;33
2023-11-08;87;455;1158;0;21;31
2023-11-07;82;473;1137;0;27;25
2023-11-06;82;484;1165;0;26;27
2023-11-05;96;479;1260;0;39;24
2023-11-04;88;485;1370;0;34;17
2023-11-03;77;489;1483;0;38;14
2023-11-02;90;498;1588;0;38;12
2023-11-01;101;484;1691;0;41;8
2023-10-31;99;461;1749;0;32;1
2023-10-30;88;461;1837;0;30;1
2023-10-29;104;456;1933;1;45;1
2023-10-28;95;439;2010;1;37;1
2023-10-27;83;445;2091;1;32;1
2023-10-26;87;461;2171;1;40;1
2023-10-25;83;457;2224;0;29;0
2023-10-24;99;457;2300;0;41;1
2023-10-23;69;435;2395;0;32;1
2023-10-22;87;427;2492;0;54;1
2023-10-21;94;397;2545;0;49;1
2023-10-20;101;371;2497;0;60;1
2023-10-19;88;343;2567;0;51;1
2023-10-18;75;313;2647;0;51;0
2023-10-17;55;293;2733;0;33;1
2023-10-16;50;276;2824;0;37;1
2023-10-15;53;239;2906;0;39;1
2023-10-14;49;252;2982;0;42;14
2023-10-13;56;331;3069;0;47;23
2023-10-12;40;432;3033;0;35;39
2023-10-11;52;543;2998;0;50;41
2023-10-10;20;637;2951;0;20;41
2023-10-09;0;758;2941;0;0;38
2023-10-08;55;858;2943;0;28;38
2023-10-07;128;948;2915;0;80;37
2023-10-06;184;989;2857;0;113;32
2023-10-05;180;990;2747;0;121;13
2023-10-04;188;987;2638;0;121;4
2023-10-03;185;976;2529;1;108;3
2023-10-02;152;951;2441;0;104;3
2023-10-01;172;948;2349;0;109;3
2023-09-30;174;967;2240;0;109;3
2023-09-29;182;986;2131;0;119;2
2023-09-28;185;977;2012;0;118;1
2023-09-27;167;847;1901;0;110;0
2023-09-26;145;861;1795;0;94;0
2023-09-25;154;899;1703;0;98;0
2023-09-24;198;947;1605;0;139;0
2023-09-23;203;943;1493;0;139;0
2023-09-22;151;927;1354;0;114;0
2023-09-21;1;945;1357;0;1;0
2023-09-20;186;1079;1473;0;143;0
2023-09-19;182;949;1336;0;134;0
2023-09-18;209;813;1211;0;141;0
2023-09-17;185;671;1083;0;136;0
2023-09-16;185;540;948;0;146;0
2023-09-15;190;385;802;0;158;0
2023-09-14;168;208;660;0;160;0
2023-09-13;19;67;500;0;17;1
2023-09-12;0;53;530;0;0;0
2023-09-11;8;70;554;0;5;0
2023-09-10;13;76;586;0;12;0
2023-09-09;2;86;602;0;1;0
2023-09-08;0;101;627;0;0;0
2023-09-07;26;101;653;0;24;0
2023-09-06;5;76;684;0;4;0
2023-09-05;19;72;731;0;16;0
2023-09-04;15;62;763;0;14;0
2023-09-03;22;52;781;0;19;1
2023-09-02;17;33;797;0;14;1
2023-09-01;0;16;846;0;0;0
2023-08-31;0;49;871;0;0;0
2023-08-30;0;49;986;0;0;0
2023-08-29;8;194;1051;0;7;0
2023-08-28;5;316;1136;0;4;0
2023-08-27;3;318;1207;0;3;1
2023-08-26;0;324;1225;0;0;2
2023-08-25;33;338;1245;0;28;2
2023-08-24;0;309;1233;0;0;1
2023-08-23;147;309;1273;0;122;1
2023-08-22;139;189;1194;0;118;0
2023-08-21;8;52;1140;0;7;0
2023-08-20;10;95;1222;0;8;0
2023-08-19;15;111;1243;0;15;2
2023-08-18;2;136;1256;0;1;2
2023-08-17;0;163;1285;0;0;1
2023-08-16;17;189;1292;0;16;1
2023-08-15;0;201;1291;0;0;1
2023-08-14;51;260;1330;0;46;3
2023-08-13;27;266;1337;0;22;4
2023-08-12;40;290;1364;0;36;5
2023-08-11;30;284;1399;0;21;2
2023-08-10;26;293;1438;0;18;2
2023-08-09;29;336;1467;0;20;2
2023-08-08;61;336;1499;0;38;3
2023-08-07;57;409;1536;0;41;6
2023-08-06;51;431;1495;0;40;7
2023-08-05;38;487;1520;0;28;9
2023-08-04;43;534;1559;0;30;9
2023-08-03;78;519;1582;0;52;6
2023-08-02;28;477;1640;0;26;11
2023-08-01;139;467;1634;0;86;13
2023-07-31;78;400;1601;0;59;8
2023-07-30;115;383;1593;0;82;9
2023-07-29;106;362;1601;0;68;12
2023-07-28;26;378;1584;0;20;10
2023-07-27;34;390;1651;0;23;8
2023-07-26;25;396;1669;0;13;11
2023-07-25;60;419;1750;0;39;15
2023-07-24;62;380;1753;0;40;13
2023-07-23;93;349;1757;0;58;12
2023-07-22;121;325;1730;0;89;13
2023-07-21;49;278;1674;0;28;10
2023-07-20;43;293;1715;0;26;11
2023-07-19;42;354;1716;0;31;11
2023-07-18;11;398;1702;0;8;12
2023-07-17;23;458;1738;0;12;12
2023-07-16;60;501;1779;0;33;12
2023-07-15;73;546;1826;0;53;13
2023-07-14;64;487;1805;0;49;13
2023-07-13;108;507;1801;0;86;15
2023-07-12;89;488;1803;0;65;16
2023-07-11;84;473;1852;0;57;14
2023-07-10;70;523;1860;0;52;14
2023-07-09;112;491;1925;0;79;14
2023-07-08;0;461;1964;0;0;15
2023-07-07;95;515;2078;0;61;16
2023-07-06;95;542;2129;0;59;14
2023-07-05;70;529;2305;0;44;15
2023-07-04;148;579;3003;0;104;12
2023-07-03;37;510;3634;0;23;15
2023-07-02;83;592;4326;0;52;15
2023-07-01;72;579;4859;0;44;16
2023-06-30;115;579;5269;0;97;15
2023-06-29;71;514;5670;1;54;13
2023-06-28;137;495;6214;0;96;11
2023-06-27;65;462;6795;0;36;1
2023-06-26;144;454;7409;0;105;1
2023-06-25;76;359;7986;0;50;1
2023-06-24;64;360;8610;0;44;2
2023-06-23;64;373;9134;0;36;2
2023-06-22;64;425;9664;0;39;2
2023-06-21;100;419;10164;0;79;1
2023-06-20;46;381;10688;0;33;1
2023-06-19;23;444;11294;0;19;0
2023-06-18;67;550;11842;0;51;0
2023-06-17;68;561;12408;0;49;0
2023-06-16;107;641;12969;0;82;0
2023-06-15;45;681;13552;0;39;2
2023-06-14;56;764;14104;0;46;2
2023-06-13;114;839;14645;0;81;4
2023-06-12;150;994;15186;0;116;8
2023-06-11;79;1620;15620;0;69;40
2023-06-10;157;2285;16092;0;129;70
2023-06-09;149;2870;16525;0;127;92
2023-06-08;152;3325;17043;0;137;99
2023-06-07;148;3642;17518;0;141;115
2023-06-06;261;3996;18004;0;221;122
2023-06-05;754;4359;18491;0;582;128
2023-06-04;767;4385;18573;0;570;127
2023-06-03;773;4406;18581;0;590;134
2023-06-02;657;4452;18593;0;471;127
2023-06-01;512;4605;18827;0;383;128
2023-05-31;562;4768;19003;0;427;131
2023-05-30;702;4872;19222;0;537;134
2023-05-29;787;4840;19368;1;602;133
2023-05-28;796;4810;19395;1;583;132
2023-05-27;830;4812;19399;0;604;142
2023-05-26;818;4717;19389;0;629;134
2023-05-25;690;4654;19240;0;520;129
2023-05-24;710;4736;19368;0;516;129
2023-05-23;674;4854;19500;0;498;137
2023-05-22;752;4933;19631;0;567;125
2023-05-21;780;4939;19655;1;601;125
2023-05-20;719;4937;19558;1;534;134
2023-05-19;770;4959;19505;0;584;132
2023-05-18;780;4895;19375;0;587;131
2023-05-17;828;4858;19040;0;643;126
2023-05-16;756;4865;18397;0;566;128
2023-05-15;749;4894;17831;0;577;112
2023-05-14;776;4938;17259;0;615;108
2023-05-13;725;5066;17012;0;547;98
2023-05-12;702;5183;17194;0;541;69
2023-05-11;736;5246;17350;0;566;56
2023-05-10;814;5308;17495;0;641;74
2023-05-09;764;5383;17621;0;594;74
2023-05-08;810;5356;17742;1;641;84
2023-05-07;951;5379;17850;0;731;90
2023-05-06;878;5351;17816;1;672;82
2023-05-05;788;5297;17815;1;580;68
2023-05-04;787;5301;17910;0;589;61
2023-05-03;906;5304;18016;0;709;76
2023-05-02;754;5079;18068;0;576;70
2023-05-01;827;5139;18306;0;643;80
2023-04-30;897;5135;18452;0;692;82
2023-04-29;822;5076;18495;0;635;81
2023-04-28;782;5023;18592;2;603;75
2023-04-27;791;4928;18739;1;600;61
2023-04-26;646;4810;18866;1;485;74
2023-04-25;831;4763;19098;1;655;71
2023-04-24;836;4323;19220;0;644;75
2023-04-23;821;3585;19344;0;638;80
2023-04-22;767;2856;19435;0;601;79
2023-04-21;672;2161;19518;0;514;61
2023-04-20;650;1984;19707;0;503;60
2023-04-19;587;2233;19960;0;468;75
2023-04-18;336;2475;20216;0;266;78
2023-04-17;1;3001;20751;0;0;94
2023-04-16;2;3888;21536;0;0;109
2023-04-15;8;4699;22292;0;4;131
2023-04-14;470;5514;23066;2;355;129
2023-04-13;900;5892;23546;1;697;121
2023-04-12;855;5859;23652;1;659;135
2023-04-11;908;5856;23897;0;699;133
2023-04-10;979;5831;24154;0;742;128
2023-04-09;911;5820;24342;0;692;143
2023-04-08;930;5928;24805;0;731;154
2023-04-07;895;5944;25327;2;694;152
2023-04-06;867;5973;25621;2;668;150
2023-04-05;849;6037;25818;1;628;147
2023-04-04;889;6134;26091;3;669;145
2023-04-03;968;6169;26356;2;750;145
2023-04-02;1027;6137;26564;1;802;152
2023-04-01;998;6109;26825;2;748;156
2023-03-31;953;6089;27182;3;703;150
2023-03-30;957;6093;27395;1;721;163
2023-03-29;949;6047;27632;1;720;159
2023-03-28;926;5998;28056;2;692;161
2023-03-27;937;6043;28419;1;699;160
2023-03-26;1013;6051;28778;1;747;163
2023-03-25;983;6089;29053;1;756;167
2023-03-24;937;6098;29253;0;729;165
2023-03-23;889;6112;29525;0;656;175
2023-03-22;920;6248;29904;0;688;170
2023-03-21;973;6380;30279;0;730;182
2023-03-20;928;6427;30773;3;707;192
2023-03-19;1022;6628;31245;2;787;196
2023-03-18;1010;6821;31389;1;777;200
2023-03-17;956;6977;31571;2;718;196
2023-03-16;1012;7452;31826;2;769;201
2023-03-15;1054;7948;31904;4;799;194
2023-03-14;1028;8137;32033;5;799;215
2023-03-13;1131;8223;31946;5;865;233
2023-03-12;1236;8258;31667;6;928;241
2023-03-11;1174;8249;31157;6;923;232
2023-03-10;1475;8268;30677;7;1107;209
2023-03-09;1614;8191;29854;8;1226;191
2023-03-08;1263;8037;28939;7;979;162
2023-03-07;1146;7994;28258;8;854;145
2023-03-06;1201;8118;27718;11;917;116
2023-03-05;1235;8369;27144;12;954;78
2023-03-04;1255;8493;26568;14;973;47
2023-03-03;1364;8602;26538;16;1054;40
2023-03-02;1412;8565;26849;15;1113;35
2023-03-01;1229;8382;27084;12;894;65
2023-02-28;1276;8492;27599;11;943;89
2023-02-27;1510;8591;28155;12;1157;97
2023-02-26;1397;8479;28331;11;1056;61
2023-02-25;1374;8651;28624;11;1074;38
2023-02-24;1339;8796;28868;10;1026;38
2023-02-23;1230;8684;29185;10;954;38
2023-02-22;1311;8704;29449;11;992;75
2023-02-21;1348;8691;29821;9;1020;98
2023-02-20;1355;8515;30195;8;1063;103
2023-02-19;1586;8384;30393;10;1224;68
2023-02-18;1540;7810;30343;8;1200;46
2023-02-17;1216;7117;30333;2;940;44
2023-02-16;1266;6538;30605;0;965;46
2023-02-15;1303;5919;30805;0;994;95
2023-02-14;1165;5078;30939;0;871;124
2023-02-13;1229;4373;31352;0;966;128
2023-02-12;892;3550;31604;0;721;80
2023-02-11;719;3062;31991;0;594;54
2023-02-10;514;2756;32571;0;416;57
2023-02-09;527;2707;33222;0;454;56
2023-02-08;345;3361;34017;0;281;153
2023-02-07;375;4681;34974;0;307;230
2023-02-06;346;5892;35977;0;286;296
2023-02-05;385;7158;36963;0;302;336
2023-02-04;408;8479;37836;1;340;362
2023-02-03;462;9579;38719;2;346;375
2023-02-02;1209;10643;39733;9;863;371
2023-02-01;1784;11096;40117;10;1260;364
2023-01-31;1762;11095;40175;6;1269;358
2023-01-30;1849;11010;40167;2;1340;379
2023-01-29;1953;10996;40108;3;1438;387
2023-01-28;1819;10907;40009;5;1275;393
2023-01-27;1785;10854;40168;3;1300;387
2023-01-26;1748;10700;40007;2;1262;383
2023-01-25;1744;10590;39954;3;1312;378
2023-01-24;1639;10448;39747;3;1186;374
2023-01-23;1831;10404;39529;2;1363;399
2023-01-22;1842;10131;39214;4;1368;405
2023-01-21;1675;9997;39076;6;1258;411
2023-01-20;1565;9922;39001;7;1169;392
2023-01-19;1593;9847;39057;2;1184;382
2023-01-18;1609;9806;39135;2;1164;372
2023-01-17;1551;9697;39162;3;1129;369
2023-01-16;1551;9832;39147;4;1100;383
2023-01-15;1712;9969;39286;5;1255;392
2023-01-14;1639;10019;39058;5;1205;394
2023-01-13;1534;10085;38861;6;1098;384
2023-01-12;1579;10160;38786;7;1162;373
2023-01-11;1473;10265;38760;6;1057;355
2023-01-10;1675;10572;38820;8;1224;337
2023-01-09;1672;10594;38811;9;1240;343
2023-01-08;1789;10682;38672;11;1282;354
2023-01-07;1742;10661;38399;11;1284;355
2023-01-06;1634;10664;38243;14;1175;342
2023-01-05;1719;10830;38132;18;1228;339
2023-01-04;1822;11035;38032;15;1346;321
2023-01-03;1673;10792;37775;17;1260;296
2023-01-02;1806;10758;37626;10;1324;312
2023-01-01;1794;10533;37472;9;1274;319
2022-12-31;1747;10201;37329;9;1305;324
2022-12-30;1848;9925;37127;7;1370;302
2022-12-29;1907;9767;36963;7;1432;299
2022-12-28;1528;9493;36713;10;1142;299
2022-12-27;1656;9610;36757;12;1237;292
2022-12-26;1493;9630;36824;10;1104;290
2022-12-25;1333;9737;36924;10;971;294
2022-12-24;1442;9905;37031;8;1071;303
2022-12-23;1614;10098;36983;8;1249;294
2022-12-22;1600;9885;36776;8;1169;297
2022-12-21;1669;9696;36633;7;1236;295
2022-12-20;1669;9476;36487;5;1251;292
2022-12-19;1601;9370;36350;3;1212;300
2022-12-18;1526;9310;36203;4;1134;314
2022-12-17;1611;9380;36136;5;1246;318
2022-12-16;1386;9226;35891;2;1035;295
2022-12-15;1356;9206;35900;3;1012;278
2022-12-14;1380;9332;35884;3;1039;280
2022-12-13;1518;9368;35894;2;1140;259
2022-12-12;1521;9347;35972;2;1149;287
2022-12-11;1588;9268;35915;2;1195;294
2022-12-10;1458;9177;35800;2;1081;298
2022-12-09;1352;9260;35727;2;1018;294
2022-12-08;1507;9387;35641;3;1134;284
2022-12-07;1411;9356;35408;4;1055;280
2022-12-06;1514;9504;35259;2;1099;272
2022-12-05;1439;9562;35092;1;1084;272
2022-12-04;1500;9713;34944;3;1114;281
2022-12-03;1570;9918;34716;4;1199;290
2022-12-02;1493;9930;34614;3;1129;293
2022-12-01;1471;9890;34550;3;1101;271
2022-11-30;1598;9794;34531;2;1195;270
2022-11-29;1566;9607;34369;2;1183;260
2022-11-28;1584;9449;34460;3;1194;260
2022-11-27;1728;9355;34427;2;1299;249
2022-11-26;1615;9163;34124;1;1227;260
2022-11-25;1456;8999;33889;1;1068;247
2022-11-24;1375;8967;33948;2;1032;237
2022-11-23;1386;8954;33974;1;1053;230
2022-11-22;1377;8965;33955;0;1043;232
2022-11-21;1459;8925;34061;0;1125;228
2022-11-20;1449;8862;34075;1;1129;227
2022-11-19;1433;8983;34081;1;1071;230
2022-11-18;1393;8994;34156;2;1053;235
2022-11-17;1359;9029;34202;4;1030;227
2022-11-16;1401;9009;34240;5;1050;216
2022-11-15;1349;8879;34319;2;1012;209
2022-11-14;1429;8778;34399;2;1066;209
2022-11-13;1627;8614;34443;1;1247;210
2022-11-12;1441;8301;34244;1;1109;208
2022-11-11;1437;8138;34179;1;1097;224
2022-11-10;1362;7901;34061;2;992;223
2022-11-09;1243;7991;34112;1;948;209
2022-11-08;1224;8127;34288;1;939;203
2022-11-07;1210;8306;34477;3;919;206
2022-11-06;1286;8449;34626;5;958;203
2022-11-05;1282;8790;34557;3;987;201
2022-11-04;1141;8983;34509;2;878;231
2022-11-03;1413;9118;34637;3;1124;227
2022-11-02;1395;8995;34393;4;1084;214
2022-11-01;1428;9039;34239;3;1103;211
2022-10-31;1360;8972;34151;4;1031;203
2022-10-30;1630;8967;33946;6;1272;198
2022-10-29;1483;8835;33547;5;1172;200
2022-10-28;1314;8819;33335;6;990;205
2022-10-27;1290;8950;33331;5;1007;198
2022-10-26;1438;9107;33276;6;1141;194
2022-10-25;1377;9074;33138;7;1058;191
2022-10-24;1339;9086;33190;4;1020;189
2022-10-23;1480;9211;33208;4;1143;183
2022-10-22;1451;9169;32922;4;1118;183
2022-10-21;1438;9168;32683;5;1113;195
2022-10-20;1478;9093;32411;6;1161;185
2022-10-19;1413;8970;32139;5;1123;180
2022-10-18;1393;8839;31862;3;1083;189
2022-10-17;1472;8799;31640;3;1132;194
2022-10-16;1435;8763;31348;3;1134;178
2022-10-15;1460;8760;30995;3;1117;175
2022-10-14;1338;8715;30698;2;1045;169
2022-10-13;1343;8557;30457;3;1025;164
2022-10-12;1279;8454;30218;3;981;168
2022-10-11;1347;8492;30074;3;1068;167
2022-10-10;1433;8320;29884;3;1129;167
2022-10-09;1432;8112;29725;2;1128;170
2022-10-08;1391;7996;29492;1;1073;170
2022-10-07;1186;7713;29238;0;928;176
2022-10-06;1189;7655;29206;0;945;162
2022-10-05;1279;7692;29138;0;1021;157
2022-10-04;1145;7652;28984;0;902;151
2022-10-03;1195;7735;29008;0;934;154
2022-10-02;1283;7820;28946;1;1036;164
2022-10-01;1051;7928;28741;2;836;175
2022-09-30;1130;8162;28807;2;881;176
2022-09-29;1229;8158;28685;2;972;180
2022-09-28;1242;8079;28630;1;992;166
2022-09-27;1227;7927;28506;1;976;163
2022-09-26;1311;7846;28448;2;1016;168
2022-09-25;1408;7659;28271;2;1129;177
2022-09-24;1313;7400;27959;2;1039;179
2022-09-23;1134;7174;27759;0;860;170
2022-09-22;1159;7083;27777;0;898;183
2022-09-21;1084;7013;27614;0;870;165
2022-09-20;1144;6963;27792;1;921;160
2022-09-19;1090;6828;28207;1;855;169
2022-09-18;1126;6849;28739;1;887;188
2022-09-17;1046;6854;29107;1;839;189
2022-09-16;1022;7009;29538;2;772;184
2022-09-15;1086;7116;30034;2;828;179
2022-09-14;1032;7098;30463;2;795;170
2022-09-13;1000;7181;30961;2;755;174
2022-09-12;1112;7299;31531;2;833;172
2022-09-11;1148;7305;31927;2;885;178
2022-09-10;1212;7361;32232;2;964;182
2022-09-09;1133;7273;32595;2;874;179
2022-09-08;1066;7216;33046;0;808;174
2022-09-07;1140;7306;33452;0;919;162
2022-09-06;1137;7166;34000;1;882;168
2022-09-05;1105;7182;34531;0;873;162
2022-09-04;1196;7197;35041;0;922;183
2022-09-03;1160;7197;35409;0;877;180
2022-09-02;1043;7126;35959;0;814;176
2022-09-01;1157;7147;36491;0;875;175
2022-08-31;1006;7073;37172;0;765;170
2022-08-30;1155;7201;38044;0;892;171
2022-08-29;1141;7026;38696;1;867;170
2022-08-28;1201;7207;39220;0;894;190
2022-08-27;1080;7632;39596;0;815;196
2022-08-26;1073;8195;40217;0;822;191
2022-08-25;1103;8623;40897;1;862;184
2022-08-24;1144;9035;41435;1;879;186
2022-08-23;985;9421;42000;1;737;182
2022-08-22;1286;9937;42750;1;986;173
2022-08-21;1623;10253;43221;3;1277;172
2022-08-20;1645;10254;43414;2;1293;182
2022-08-19;1516;10146;43587;1;1187;194
2022-08-18;1539;10114;43866;1;1208;198
2022-08-17;1561;10206;43759;1;1183;200
2022-08-16;1553;10293;43630;0;1197;198
2022-08-15;1616;10269;43590;0;1254;201
2022-08-14;1661;10448;43395;0;1288;194
2022-08-13;1536;10542;43033;1;1217;201
2022-08-12;1481;10724;42827;0;1121;210
2022-08-11;1628;10875;42790;1;1251;225
2022-08-10;1648;10984;42828;1;1317;212
2022-08-09;1536;11008;42835;1;1195;211
2022-08-08;1807;11355;42994;1;1423;208
2022-08-07;1727;11570;42823;0;1374;211
2022-08-06;1732;11755;42580;0;1378;208
2022-08-05;1613;11740;42430;1;1278;208
2022-08-04;1738;11746;42268;1;1406;213
2022-08-03;1655;11757;41928;0;1331;219
2022-08-02;1921;11945;41668;0;1526;222
2022-08-01;2029;11783;41292;0;1628;214
2022-07-31;1901;11585;40668;0;1557;218
2022-07-30;1719;11552;40076;0;1394;214
2022-07-29;1593;11635;39695;0;1260;228
2022-07-28;1766;11889;39536;0;1412;225
2022-07-27;1861;11962;39296;0;1522;217
2022-07-26;1740;11920;38918;0;1380;222
2022-07-25;1844;11645;38656;0;1469;211
2022-07-24;1882;11192;38363;0;1495;209
2022-07-23;1834;10818;38035;0;1463;199
2022-07-22;1867;10406;37782;0;1486;199
2022-07-21;1864;9802;37558;0;1508;212
2022-07-20;1856;9281;37472;0;1474;208
2022-07-19;1426;8859;37368;0;1092;196
2022-07-18;1356;9104;37503;1;1052;180
2022-07-17;1521;9435;37547;0;1150;167
2022-07-16;1415;9657;37517;0;1096;167
2022-07-15;1229;9829;37453;0;949;164
2022-07-14;1340;10044;37544;1;1010;172
2022-07-13;1418;10303;37626;0;1073;179
2022-07-12;1663;10342;37628;0;1293;171
2022-07-11;1699;10085;37679;0;1332;171
