﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;2;8;54;0;1;1
2024-05-15;1;16;53;0;0;1
2024-05-14;1;18;55;0;1;1
2024-05-13;2;20;54;0;1;1
2024-05-12;4;22;53;0;3;1
2024-05-11;0;19;51;0;0;1
2024-05-10;2;20;53;0;1;1
2024-05-09;10;22;57;0;9;1
2024-05-08;3;17;52;0;2;1
2024-05-07;3;16;53;0;3;1
2024-05-06;4;14;53;0;3;1
2024-05-05;1;11;52;0;0;1
2024-05-04;1;13;55;0;1;1
2024-05-03;4;12;57;0;2;1
2024-05-02;4;9;58;0;4;1
2024-05-01;2;6;54;1;1;1
2024-04-30;2;10;55;1;1;1
2024-04-29;1;12;59;1;0;1
2024-04-28;3;14;62;1;2;1
2024-04-27;1;16;64;0;0;1
2024-04-26;1;17;66;0;0;1
2024-04-25;2;17;69;0;1;1
2024-04-24;6;16;71;0;4;1
2024-04-23;4;13;71;0;2;1
2024-04-22;4;11;71;0;3;1
2024-04-21;4;10;73;0;4;1
2024-04-20;2;6;75;1;1;1
2024-04-19;2;5;82;1;0;1
2024-04-18;2;6;95;1;1;1
2024-04-17;2;8;97;0;1;1
2024-04-16;1;12;100;0;0;2
2024-04-15;3;16;107;0;2;2
2024-04-14;1;17;108;0;0;2
2024-04-13;1;20;110;0;0;2
2024-04-12;2;22;115;0;0;1
2024-04-11;3;24;118;0;2;1
2024-04-10;6;25;121;0;4;1
2024-04-09;6;24;120;1;4;1
2024-04-08;4;20;118;1;3;1
2024-04-07;5;19;119;1;4;1
2024-04-06;3;20;116;0;2;1
2024-04-05;4;21;118;0;3;1
2024-04-04;5;22;116;0;3;1
2024-04-03;5;21;119;0;3;1
2024-04-02;2;21;120;0;0;1
2024-04-01;3;25;126;0;1;1
2024-03-31;5;28;127;0;4;1
2024-03-30;4;26;125;1;3;1
2024-03-29;5;28;129;1;3;1
2024-03-28;4;31;134;1;2;1
2024-03-27;6;37;134;1;3;1
2024-03-26;7;47;136;0;3;1
2024-03-25;7;46;138;0;5;1
2024-03-24;3;45;139;0;1;1
2024-03-23;7;50;142;0;5;1
2024-03-22;8;47;152;0;5;1
2024-03-21;12;45;153;0;9;1
2024-03-20;13;40;146;0;12;1
2024-03-19;6;31;137;0;3;1
2024-03-18;6;32;140;0;4;1
2024-03-17;7;31;145;0;6;1
2024-03-16;6;27;141;0;4;1
2024-03-15;5;29;139;0;3;1
2024-03-14;7;27;139;0;4;1
2024-03-13;5;27;136;0;3;1
2024-03-12;8;25;137;0;6;1
2024-03-11;4;25;136;0;3;1
2024-03-10;3;27;140;1;1;1
2024-03-09;8;33;140;1;4;1
2024-03-08;4;31;139;1;1;1
2024-03-07;7;32;144;1;4;1
2024-03-06;4;35;152;0;1;1
2024-03-05;10;42;165;0;7;2
2024-03-04;7;37;166;0;3;2
2024-03-03;10;38;166;0;6;1
2024-03-02;4;36;167;0;3;1
2024-03-01;4;39;179;0;1;1
2024-02-29;8;42;184;0;6;1
2024-02-28;12;51;181;1;10;1
2024-02-27;5;47;177;0;3;1
2024-02-26;7;46;182;0;3;1
2024-02-25;7;46;188;0;3;1
2024-02-24;9;49;193;0;5;1
2024-02-23;8;53;201;0;5;1
2024-02-22;21;49;206;1;15;1
2024-02-21;8;33;201;1;5;1
2024-02-20;4;31;198;1;0;1
2024-02-19;6;32;205;0;3;1
2024-02-18;8;34;207;0;7;1
2024-02-17;12;32;201;0;8;1
2024-02-16;5;31;194;0;3;1
2024-02-15;4;29;192;0;3;1
2024-02-14;4;29;190;0;2;1
2024-02-13;3;33;193;0;1;1
2024-02-12;7;44;194;0;6;2
2024-02-11;5;52;188;0;4;2
2024-02-10;9;56;186;1;6;3
2024-02-09;3;52;180;1;1;2
2024-02-08;5;59;181;1;4;2
2024-02-07;8;70;179;0;7;2
2024-02-06;13;70;172;1;10;2
2024-02-05;17;63;162;1;13;2
2024-02-04;12;56;149;1;9;2
2024-02-03;7;55;141;1;3;2
2024-02-02;10;61;140;1;6;2
2024-02-01;16;64;139;1;14;2
2024-01-31;11;64;125;1;8;2
2024-01-30;6;66;118;1;3;2
2024-01-29;10;73;116;0;6;1
2024-01-28;10;69;110;0;7;1
2024-01-27;16;70;104;0;14;1
2024-01-26;11;61;94;0;6;1
2024-01-25;19;57;88;0;16;1
2024-01-24;13;42;73;0;11;1
2024-01-23;12;32;69;0;11;1
2024-01-22;4;22;59;0;2;1
2024-01-21;10;25;58;0;7;1
2024-01-20;7;20;55;0;6;1
2024-01-19;4;14;53;1;2;1
2024-01-18;3;14;52;1;1;1
2024-01-17;2;13;55;0;1;1
2024-01-16;3;14;60;0;1;1
2024-01-15;6;15;61;0;5;1
2024-01-14;3;10;58;0;2;1
2024-01-13;2;8;57;0;0;1
2024-01-12;4;8;59;0;1;1
2024-01-11;2;8;59;0;0;1
2024-01-10;3;10;60;0;2;1
2024-01-09;4;13;61;0;3;2
2024-01-08;1;10;61;0;0;2
2024-01-07;2;11;65;0;0;1
2024-01-06;1;11;69;0;0;1
2024-01-05;2;11;70;0;1;1
2024-01-04;3;11;72;0;2;1
2024-01-03;5;13;72;0;2;1
2024-01-02;1;9;73;0;0;1
2024-01-01;2;10;74;0;1;1
2023-12-31;2;16;74;0;0;1
2023-12-30;1;16;77;0;0;1
2023-12-29;1;17;81;0;1;1
2023-12-28;6;20;85;0;4;1
2023-12-27;1;20;83;0;0;1
2023-12-26;3;22;86;0;1;1
2023-12-25;7;25;91;0;4;1
2023-12-24;5;26;93;1;2;1
2023-12-23;3;26;98;1;1;1
2023-12-22;6;27;104;0;3;1
2023-12-21;6;26;107;0;5;1
2023-12-20;4;23;110;0;2;1
2023-12-19;6;23;121;0;3;1
2023-12-18;8;21;121;0;7;1
2023-12-17;4;17;124;0;3;1
2023-12-16;3;17;137;0;3;1
2023-12-15;3;18;149;0;0;1
2023-12-14;3;21;162;0;2;1
2023-12-13;3;20;177;0;2;1
2023-12-12;3;21;188;0;1;1
2023-12-11;3;22;191;0;3;1
2023-12-10;3;23;196;0;3;1
2023-12-09;5;22;198;0;4;1
2023-12-08;5;19;201;0;2;1
2023-12-07;3;19;211;0;1;1
2023-12-06;5;22;214;0;1;1
2023-12-05;3;27;216;0;2;2
2023-12-04;8;27;218;0;5;2
2023-12-03;3;24;214;0;3;1
2023-12-02;2;28;216;0;1;1
2023-12-01;3;33;221;0;3;1
2023-11-30;5;37;237;0;4;1
2023-11-29;8;40;262;1;3;1
2023-11-28;5;42;307;1;2;1
2023-11-27;6;48;314;1;3;2
2023-11-26;10;58;319;1;4;2
2023-11-25;9;54;324;0;5;2
2023-11-24;9;57;328;0;6;2
2023-11-23;9;68;333;0;8;2
2023-11-22;8;75;338;0;6;2
2023-11-21;10;82;346;0;5;2
2023-11-20;17;93;349;0;12;2
2023-11-19;6;93;356;0;3;2
2023-11-18;12;94;369;0;8;2
2023-11-17;21;92;369;0;17;1
2023-11-16;16;80;361;0;9;1
2023-11-15;17;77;380;0;12;1
2023-11-14;22;77;389;0;17;1
2023-11-13;20;63;385;0;17;1
2023-11-12;7;48;383;0;4;1
2023-11-11;10;51;387;0;6;1
2023-11-10;7;48;392;0;3;1
2023-11-09;10;50;401;0;6;1
2023-11-08;15;50;406;0;13;1
2023-11-07;9;56;403;0;5;1
2023-11-06;5;81;403;0;3;1
2023-11-05;9;129;409;0;4;1
2023-11-04;9;134;419;0;5;1
2023-11-03;8;137;425;0;5;1
2023-11-02;8;141;437;0;5;1
2023-11-01;23;144;441;1;18;1
2023-10-31;37;137;437;1;27;1
2023-10-30;58;120;413;1;50;1
2023-10-29;12;80;372;0;8;1
2023-10-28;14;80;377;0;11;1
2023-10-27;10;88;369;0;9;1
2023-10-26;10;97;367;0;8;1
2023-10-25;15;96;372;0;12;1
2023-10-24;16;93;371;0;14;1
2023-10-23;14;107;379;0;14;1
2023-10-22;10;115;378;1;9;1
2023-10-21;20;120;372;1;19;1
2023-10-20;19;121;366;1;15;1
2023-10-19;10;114;362;0;9;1
2023-10-18;12;118;366;0;9;1
2023-10-17;31;121;370;0;29;1
2023-10-16;25;103;352;0;20;1
2023-10-15;17;93;340;0;15;2
2023-10-14;22;83;332;0;20;2
2023-10-13;8;72;318;0;5;2
2023-10-12;16;81;323;1;10;2
2023-10-11;16;79;324;1;12;2
2023-10-10;13;84;322;0;12;2
2023-10-09;13;81;316;0;8;2
2023-10-08;8;87;313;0;5;2
2023-10-07;12;87;315;0;9;1
2023-10-06;18;87;315;0;15;1
2023-10-05;17;85;307;0;15;1
2023-10-04;19;74;301;0;16;1
2023-10-03;11;64;286;1;8;1
2023-10-02;16;69;283;1;14;1
2023-10-01;8;65;272;0;4;1
2023-09-30;10;82;272;0;8;1
2023-09-29;15;88;272;0;11;1
2023-09-28;7;81;264;0;4;1
2023-09-27;11;91;278;0;9;1
2023-09-26;17;93;276;0;12;1
2023-09-25;13;92;284;0;10;1
2023-09-24;25;94;280;0;21;1
2023-09-23;16;82;260;0;14;1
2023-09-22;5;77;251;0;4;1
2023-09-21;15;80;256;0;12;1
2023-09-20;12;73;260;0;12;1
2023-09-19;14;73;256;0;13;1
2023-09-18;15;71;250;0;10;1
2023-09-17;14;69;248;0;11;1
2023-09-16;9;64;243;0;8;1
2023-09-15;9;62;236;0;6;1
2023-09-14;9;64;233;0;7;1
2023-09-13;14;67;231;0;10;1
2023-09-12;16;65;226;0;13;1
2023-09-11;13;63;214;0;11;1
2023-09-10;7;52;207;0;5;1
2023-09-09;7;52;204;0;6;1
2023-09-08;9;50;203;0;8;1
2023-09-07;12;46;202;0;10;1
2023-09-06;10;44;197;0;8;1
2023-09-05;13;40;192;0;11;1
2023-09-04;2;46;185;0;0;1
2023-09-03;8;53;186;0;4;1
2023-09-02;5;69;187;0;3;1
2023-09-01;7;72;185;0;5;1
2023-08-31;10;68;185;0;8;1
2023-08-30;5;65;180;0;3;1
2023-08-29;21;71;184;0;17;1
2023-08-28;11;70;177;0;9;1
2023-08-27;22;69;176;0;19;1
2023-08-26;6;56;163;0;6;1
2023-08-25;2;58;165;0;1;1
2023-08-24;6;63;176;0;4;1
2023-08-23;11;59;179;0;10;1
2023-08-22;17;52;180;0;15;1
2023-08-21;9;41;176;0;8;1
2023-08-20;9;38;186;0;7;1
2023-08-19;11;32;195;0;9;1
2023-08-18;7;26;196;0;6;1
2023-08-17;1;22;196;0;0;1
2023-08-16;4;27;212;1;3;1
2023-08-15;6;31;226;1;5;1
2023-08-14;6;31;234;0;5;1
2023-08-13;2;30;242;0;1;2
2023-08-12;5;33;253;0;3;2
2023-08-11;4;32;255;0;3;2
2023-08-10;7;34;264;0;5;2
2023-08-09;9;30;269;0;7;2
2023-08-08;6;29;275;0;5;2
2023-08-07;6;27;296;1;3;2
2023-08-06;6;31;316;0;4;2
2023-08-05;4;37;330;0;1;2
2023-08-04;7;43;353;0;5;2
2023-08-03;3;44;365;0;1;2
2023-08-02;8;52;380;0;5;2
2023-08-01;4;58;392;0;3;2
2023-07-31;7;62;405;0;6;2
2023-07-30;12;68;416;0;9;1
2023-07-29;12;70;421;0;8;1
2023-07-28;9;79;431;0;5;1
2023-07-27;11;90;447;0;7;1
2023-07-26;16;93;465;0;12;1
2023-07-25;8;85;467;0;6;1
2023-07-24;15;95;488;0;13;1
2023-07-23;13;99;506;0;8;1
2023-07-22;21;103;535;0;18;2
2023-07-21;20;98;554;1;17;2
2023-07-20;11;93;548;1;9;2
2023-07-19;9;89;547;1;7;1
2023-07-18;21;94;553;0;18;1
2023-07-17;19;86;568;0;17;1
2023-07-16;15;82;573;0;11;1
2023-07-15;14;96;580;0;11;1
2023-07-14;15;108;596;0;11;1
2023-07-13;7;115;606;0;5;1
2023-07-12;16;135;631;0;12;1
2023-07-11;13;140;637;0;10;1
2023-07-10;17;146;652;0;14;1
2023-07-09;30;150;671;0;22;1
2023-07-08;27;143;669;0;23;1
2023-07-07;20;135;665;0;17;1
2023-07-06;29;132;663;0;25;1
2023-07-05;19;126;659;0;16;1
2023-07-04;18;133;686;0;17;1
2023-07-03;23;141;708;1;19;1
2023-07-02;19;135;729;0;18;1
2023-07-01;20;144;757;0;17;1
2023-06-30;16;159;791;0;11;1
2023-06-29;26;185;816;0;22;1
2023-06-28;24;199;844;0;19;1
2023-06-27;28;191;876;0;24;1
2023-06-26;17;175;884;0;13;1
2023-06-25;30;174;890;0;27;1
2023-06-24;36;181;883;0;33;1
2023-06-23;41;170;875;0;34;1
2023-06-22;43;153;870;0;40;1
2023-06-21;14;139;857;0;10;2
2023-06-20;8;149;870;0;7;1
2023-06-19;16;173;882;0;14;4
2023-06-18;38;178;885;0;37;4
2023-06-17;25;167;920;0;22;4
2023-06-16;21;178;992;0;17;5
2023-06-15;29;180;1038;0;26;2
2023-06-14;22;172;1094;0;19;2
2023-06-13;33;167;1129;0;28;1
2023-06-12;21;160;1112;0;19;2
2023-06-11;27;185;1097;0;24;2
2023-06-10;36;200;1085;0;32;3
2023-06-09;21;212;1066;1;20;3
2023-06-08;24;238;1060;1;20;2
2023-06-07;20;270;1059;0;14;2
2023-06-06;27;292;1062;0;18;1
2023-06-05;49;325;1065;0;44;2
2023-06-04;43;334;1039;0;38;2
2023-06-03;52;328;1014;1;39;3
2023-06-02;58;307;988;1;47;3
2023-06-01;56;277;964;0;48;2
2023-05-31;44;252;924;1;34;3
2023-05-30;58;245;906;0;45;2
2023-05-29;65;225;874;0;59;1
2023-05-28;38;189;824;0;33;1
2023-05-27;25;177;798;0;22;1
2023-05-26;25;173;784;0;22;1
2023-05-25;33;226;779;0;27;1
2023-05-24;34;294;764;0;28;2
2023-05-23;31;331;745;1;25;1
2023-05-22;28;388;726;0;21;1
2023-05-21;27;419;707;0;19;1
2023-05-20;24;412;695;1;18;1
2023-05-19;81;398;683;0;73;1
2023-05-18;103;337;613;0;96;1
2023-05-17;72;253;525;0;69;1
2023-05-16;85;198;463;0;80;1
2023-05-15;60;137;389;0;55;1
2023-05-14;16;99;337;0;13;1
2023-05-13;7;107;327;0;3;1
2023-05-12;18;122;333;0;13;1
2023-05-11;14;123;327;0;11;1
2023-05-10;17;124;319;1;15;1
2023-05-09;23;132;310;1;18;1
2023-05-08;22;122;297;1;17;1
2023-05-07;28;122;283;0;24;1
2023-05-06;20;110;263;0;17;1
2023-05-05;16;101;250;0;13;1
2023-05-04;17;95;242;1;13;1
2023-05-03;26;89;235;0;23;1
2023-05-02;10;82;217;0;9;1
2023-05-01;18;86;215;0;17;1
2023-04-30;15;79;208;0;14;1
2023-04-29;10;72;203;0;9;1
2023-04-28;8;65;204;0;7;1
2023-04-27;8;65;203;0;7;1
2023-04-26;19;64;204;1;16;1
2023-04-25;15;51;206;0;12;1
2023-04-24;14;48;197;0;10;1
2023-04-23;10;45;192;0;8;1
2023-04-22;4;43;190;0;2;1
2023-04-21;9;44;196;0;7;1
2023-04-20;8;40;194;0;4;1
2023-04-19;4;45;195;0;3;1
2023-04-18;11;50;202;0;7;1
2023-04-17;11;45;203;0;8;1
2023-04-16;8;42;198;0;5;1
2023-04-15;4;42;199;0;3;1
2023-04-14;7;42;200;0;5;1
2023-04-13;11;43;197;0;7;1
2023-04-12;9;39;195;0;7;1
2023-04-11;5;36;196;1;3;1
2023-04-10;8;40;199;0;6;1
2023-04-09;8;39;199;0;6;1
2023-04-08;5;40;199;0;4;1
2023-04-07;8;46;197;0;6;1
2023-04-06;6;49;197;0;2;1
2023-04-05;7;57;198;0;6;1
2023-04-04;7;57;198;0;6;2
2023-04-03;8;60;199;1;5;1
2023-04-02;8;72;206;0;7;1
2023-04-01;11;68;216;0;7;1
2023-03-31;13;65;212;0;10;1
2023-03-30;14;62;203;0;10;2
2023-03-29;7;58;197;0;3;2
2023-03-28;11;60;199;0;9;2
2023-03-27;20;56;193;0;17;1
2023-03-26;6;49;185;1;5;1
2023-03-25;7;52;186;0;4;1
2023-03-24;10;51;182;0;7;1
2023-03-23;12;50;182;0;10;1
2023-03-22;7;44;179;0;5;2
2023-03-21;7;41;186;0;3;2
2023-03-20;12;41;191;0;9;1
2023-03-19;10;41;190;0;5;1
2023-03-18;6;41;192;1;5;1
2023-03-17;9;42;191;1;5;1
2023-03-16;7;44;192;0;4;1
2023-03-15;4;41;192;0;2;1
2023-03-14;9;46;195;0;7;2
2023-03-13;10;41;194;0;7;2
2023-03-12;8;40;189;0;6;1
2023-03-11;8;43;186;0;7;2
2023-03-10;7;51;186;0;7;2
2023-03-09;3;62;186;1;2;2
2023-03-08;8;63;185;0;7;2
2023-03-07;4;57;179;0;3;3
2023-03-06;8;58;178;0;3;3
2023-03-05;12;60;180;0;9;2
2023-03-04;18;54;177;0;13;2
2023-03-03;21;48;168;0;19;2
2023-03-02;3;34;149;0;3;2
2023-03-01;3;32;149;1;0;2
2023-02-28;5;38;152;0;4;2
2023-02-27;7;42;150;0;4;2
2023-02-26;6;51;146;0;4;2
2023-02-25;12;55;143;0;8;1
2023-02-24;7;53;135;0;6;1
2023-02-23;2;54;129;0;0;1
2023-02-22;8;57;132;0;5;0
2023-02-21;12;60;128;0;9;0
2023-02-20;14;55;122;0;12;0
2023-02-19;12;48;113;0;8;0
2023-02-18;11;46;107;0;9;0
2023-02-17;8;40;98;0;6;0
2023-02-16;6;37;97;0;3;0
2023-02-15;12;41;97;0;8;0
2023-02-14;7;40;91;0;4;0
2023-02-13;8;37;90;0;6;0
2023-02-12;10;32;91;0;7;0
2023-02-11;5;28;90;0;4;0
2023-02-10;4;29;92;0;3;1
2023-02-09;9;32;95;0;7;1
2023-02-08;9;29;90;0;6;1
2023-02-07;1;22;90;0;1;1
2023-02-06;3;24;93;0;1;1
2023-02-05;5;26;98;0;3;1
2023-02-04;6;25;105;0;3;1
2023-02-03;6;22;108;0;6;1
2023-02-02;5;17;118;0;4;1
2023-02-01;0;12;119;0;0;1
2023-01-31;3;12;122;0;3;1
2023-01-30;4;12;123;0;3;1
2023-01-29;3;10;126;0;2;1
2023-01-28;2;10;130;0;0;0
2023-01-27;1;13;134;0;1;1
2023-01-26;0;14;139;0;0;1
2023-01-25;0;14;141;0;0;1
2023-01-24;3;19;148;0;3;1
2023-01-23;1;19;151;0;1;1
2023-01-22;3;21;157;0;3;1
2023-01-21;5;21;165;0;3;0
2023-01-20;2;24;169;0;2;1
2023-01-19;0;27;168;0;0;1
2023-01-18;4;33;180;0;4;1
2023-01-17;3;35;180;0;3;1
2023-01-16;3;35;182;0;3;1
2023-01-15;4;39;182;0;3;2
2023-01-14;7;40;183;0;6;1
2023-01-13;6;40;185;0;6;2
2023-01-12;7;45;182;0;5;2
2023-01-11;7;46;181;0;7;2
2023-01-10;4;55;179;0;1;2
2023-01-09;8;59;188;0;6;2
2023-01-08;5;55;183;0;4;2
2023-01-07;9;55;180;0;7;1
2023-01-06;12;54;174;0;10;2
2023-01-05;7;50;169;0;6;2
2023-01-04;17;48;168;0;15;1
2023-01-03;7;40;161;0;5;1
2023-01-02;3;36;160;1;2;1
2023-01-01;8;40;161;0;5;1
2022-12-31;8;41;162;0;5;1
2022-12-30;9;43;162;0;7;1
2022-12-29;5;47;163;0;3;1
2022-12-28;9;51;162;0;6;1
2022-12-27;5;47;162;0;2;1
2022-12-26;9;57;166;0;8;1
2022-12-25;9;54;160;1;5;1
2022-12-24;11;54;161;0;8;1
2022-12-23;13;48;161;0;11;1
2022-12-22;8;41;154;0;7;1
2022-12-21;4;42;157;0;3;1
2022-12-20;13;42;165;0;11;1
2022-12-19;6;34;162;0;5;1
2022-12-18;6;34;163;0;5;1
2022-12-17;4;40;167;1;2;1
2022-12-16;6;40;175;0;5;1
2022-12-15;10;36;173;0;9;1
2022-12-14;4;28;170;0;3;1
2022-12-13;5;30;182;0;4;1
2022-12-12;6;31;182;0;5;2
2022-12-11;12;34;179;0;10;1
2022-12-10;3;28;176;0;2;1
2022-12-09;2;28;179;1;1;1
2022-12-08;2;33;181;0;1;1
2022-12-07;6;37;183;0;5;1
2022-12-06;6;41;185;1;3;1
2022-12-05;10;40;187;0;7;1
2022-12-04;6;38;189;0;4;1
2022-12-03;5;40;189;0;3;1
2022-12-02;7;39;188;0;5;1
2022-12-01;7;39;188;0;5;1
2022-11-30;12;43;188;0;7;1
2022-11-29;3;38;185;0;2;1
2022-11-28;7;46;186;0;5;1
2022-11-27;8;52;185;0;7;1
2022-11-26;4;54;182;0;2;1
2022-11-25;7;58;183;0;6;1
2022-11-24;9;62;179;0;8;1
2022-11-23;5;63;177;0;4;1
2022-11-22;12;62;179;0;9;1
2022-11-21;15;59;173;0;14;1
2022-11-20;10;60;163;0;8;1
2022-11-19;8;57;160;0;7;1
2022-11-18;11;52;160;0;9;1
2022-11-17;11;50;157;0;10;1
2022-11-16;4;45;151;0;3;1
2022-11-15;7;46;155;1;5;1
2022-11-14;17;44;155;1;12;1
2022-11-13;7;39;147;0;4;1
2022-11-12;5;40;146;0;3;1
2022-11-11;10;46;146;0;8;1
2022-11-10;7;42;144;0;5;1
2022-11-09;7;39;147;0;5;1
2022-11-08;6;39;145;1;4;1
2022-11-07;10;40;145;0;8;1
2022-11-06;6;35;141;0;5;1
2022-11-05;10;33;138;0;7;1
2022-11-04;6;29;138;0;4;1
2022-11-03;4;29;140;0;2;1
2022-11-02;6;29;138;0;3;1
2022-11-01;7;28;137;0;6;1
2022-10-31;6;28;141;0;3;2
2022-10-30;5;31;148;0;3;2
2022-10-29;6;31;149;0;5;2
2022-10-28;6;31;150;0;3;2
2022-10-27;4;33;157;0;3;2
2022-10-26;3;37;160;0;2;2
2022-10-25;8;43;163;0;3;2
2022-10-24;9;43;164;0;5;2
2022-10-23;4;46;166;0;3;2
2022-10-22;9;48;172;0;4;2
2022-10-21;11;48;169;0;7;1
2022-10-20;7;44;164;0;6;1
2022-10-19;11;41;170;0;6;2
2022-10-18;9;41;173;0;6;2
2022-10-17;11;43;172;0;7;1
2022-10-16;6;37;171;0;5;1
2022-10-15;5;36;174;0;3;1
2022-10-14;8;37;175;0;5;1
2022-10-13;4;34;181;0;2;1
2022-10-12;9;40;184;0;6;2
2022-10-11;10;40;187;0;6;2
2022-10-10;7;33;188;1;3;1
2022-10-09;7;32;197;1;4;1
2022-10-08;7;38;202;1;4;1
2022-10-07;5;44;200;0;2;1
2022-10-06;10;48;204;0;6;2
2022-10-05;9;49;201;0;4;2
2022-10-04;4;54;202;0;1;2
2022-10-03;6;59;206;0;3;1
2022-10-02;15;60;208;0;11;1
2022-10-01;14;52;200;0;10;1
2022-09-30;8;48;190;0;4;1
2022-09-29;9;53;187;0;6;1
2022-09-28;14;48;182;1;13;1
2022-09-27;8;37;169;0;5;1
2022-09-26;7;43;166;0;4;1
2022-09-25;6;48;164;0;4;1
2022-09-24;8;49;163;0;7;1
2022-09-23;10;48;158;0;8;1
2022-09-22;4;49;150;0;1;1
2022-09-21;6;53;149;0;4;1
2022-09-20;15;60;145;0;12;1
2022-09-19;12;53;136;0;8;1
2022-09-18;7;55;129;0;6;1
2022-09-17;8;57;125;0;6;1
2022-09-16;11;64;121;0;9;1
2022-09-15;6;64;112;0;3;1
2022-09-14;12;62;112;0;8;1
2022-09-13;9;60;104;1;6;1
2022-09-12;14;57;100;0;10;1
2022-09-11;11;52;90;0;7;1
2022-09-10;17;50;86;0;12;1
2022-09-09;16;43;75;0;13;1
2022-09-08;6;33;62;0;4;1
2022-09-07;7;30;61;0;6;1
2022-09-06;3;25;55;0;3;1
2022-09-05;7;23;53;0;6;1
2022-09-04;6;17;52;0;4;1
2022-09-03;7;15;49;0;6;1
2022-09-02;4;11;46;0;1;1
2022-09-01;4;13;50;0;2;1
2022-08-31;2;13;52;0;0;1
2022-08-30;1;12;54;0;0;1
2022-08-29;2;12;57;1;1;1
2022-08-28;3;11;63;0;1;1
2022-08-27;3;13;66;0;2;1
2022-08-26;4;12;70;0;3;1
2022-08-25;4;11;70;0;2;1
2022-08-24;2;11;71;0;1;1
2022-08-23;2;10;72;0;0;1
2022-08-22;1;13;73;0;1;1
2022-08-21;3;12;76;0;2;1
2022-08-20;2;11;80;0;1;1
2022-08-19;3;10;84;0;2;1
2022-08-18;3;12;86;0;2;1
2022-08-17;1;11;88;0;0;1
2022-08-16;3;11;94;0;3;1
2022-08-15;0;11;96;0;0;1
2022-08-14;3;11;103;0;1;1
2022-08-13;2;11;106;0;0;1
2022-08-12;6;16;114;0;3;1
2022-08-11;2;13;120;0;0;1
2022-08-10;2;16;131;0;0;2
2022-08-09;4;21;143;0;2;2
2022-08-08;1;23;147;0;0;1
2022-08-07;3;25;156;0;0;2
2022-08-06;6;28;160;0;4;2
2022-08-05;4;30;165;0;2;2
2022-08-04;5;32;169;0;2;2
2022-08-03;6;35;172;0;3;2
2022-08-02;9;35;177;0;7;2
2022-08-01;2;30;177;0;2;1
2022-07-31;5;31;183;1;3;1
2022-07-30;8;28;195;0;7;1
2022-07-29;5;25;198;0;4;1
2022-07-28;7;27;206;0;5;1
2022-07-27;4;28;212;0;3;2
2022-07-26;4;30;227;0;3;1
2022-07-25;4;31;239;0;2;1
2022-07-24;2;35;245;0;1;1
2022-07-23;6;40;251;0;4;1
2022-07-22;8;44;258;0;5;1
2022-07-21;9;43;263;0;6;1
2022-07-20;7;44;276;0;5;1
2022-07-19;5;48;286;0;3;1
2022-07-18;8;56;298;0;7;1
2022-07-17;8;62;305;0;3;1
2022-07-16;10;64;308;0;8;1
2022-07-15;6;65;312;0;3;1
2022-07-14;11;67;326;0;7;1
2022-07-13;12;68;338;0;8;1
2022-07-12;15;65;351;0;10;1
2022-07-11;16;59;357;0;15;1
2022-07-10;9;52;353;0;5;2
2022-07-09;10;52;353;0;9;2
2022-07-08;5;52;354;0;5;1
2022-07-07;11;63;370;0;7;1
2022-07-06;7;66;376;0;6;1
2022-07-05;8;72;380;0;4;1
2022-07-04;9;77;378;0;8;1
2022-07-03;8;88;378;0;7;2
2022-07-02;10;97;377;0;8;2
2022-07-01;17;96;376;0;15;1
2022-06-30;15;88;367;0;11;1
2022-06-29;14;87;359;0;12;1
2022-06-28;12;84;347;0;11;1
2022-06-27;19;93;340;0;16;2
2022-06-26;18;90;330;0;17;2
2022-06-25;10;89;317;0;7;2
2022-06-24;9;95;312;0;8;2
2022-06-23;12;94;308;0;11;2
2022-06-22;11;95;304;0;9;2
2022-06-21;22;103;302;0;20;2
2022-06-20;15;103;286;0;14;1
2022-06-19;19;112;277;0;14;1
2022-06-18;18;114;267;0;14;1
2022-06-17;10;110;258;0;7;1
2022-06-16;16;109;254;1;13;1
2022-06-15;20;106;250;1;16;1
2022-06-14;22;112;246;1;19;1
2022-06-13;25;106;236;1;17;1
2022-06-12;21;98;224;1;15;1
2022-06-11;19;85;216;1;16;1
2022-06-10;10;78;203;1;5;1
2022-06-09;13;79;200;1;10;1
2022-06-08;26;77;193;1;22;1
2022-06-07;17;61;173;1;14;1
2022-06-06;12;49;168;1;10;1
2022-06-05;5;40;161;0;1;1
2022-06-04;13;43;165;0;11;1
2022-06-03;10;38;156;0;7;1
2022-06-02;11;35;153;0;6;1
2022-06-01;9;30;149;0;8;1
2022-05-31;5;26;144;0;4;0
2022-05-30;2;29;144;0;0;0
2022-05-29;5;37;145;0;4;0
2022-05-28;7;38;142;0;5;0
2022-05-27;6;38;139;0;4;0
2022-05-26;3;38;139;0;2;0
2022-05-25;6;41;140;0;4;0
2022-05-24;8;40;140;0;7;0
2022-05-23;11;42;133;0;9;1
2022-05-22;6;45;125;0;5;0
2022-05-21;6;49;121;0;2;0
2022-05-20;6;52;121;0;4;0
2022-05-19;7;55;120;0;4;0
2022-05-18;5;53;116;0;3;0
2022-05-17;11;52;116;0;8;0
2022-05-16;18;47;110;0;16;0
2022-05-15;10;33;94;0;9;0
2022-05-14;5;33;89;0;4;0
