﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;8;92;537;0;7;1
2024-05-03;14;96;553;0;14;1
2024-05-02;12;92;567;0;11;0
2024-05-01;18;86;589;0;15;1
2024-04-30;19;91;593;0;16;1
2024-04-29;16;91;591;0;13;1
2024-04-28;7;95;591;0;7;1
2024-04-27;12;99;605;0;8;1
2024-04-26;11;104;611;0;9;1
2024-04-25;8;117;616;0;6;0
2024-04-24;23;132;628;0;17;1
2024-04-23;18;144;639;0;14;1
2024-04-22;20;146;632;0;16;0
2024-04-21;11;153;631;0;9;0
2024-04-20;16;164;640;0;12;0
2024-04-19;27;168;644;0;19;1
2024-04-18;22;167;644;0;18;1
2024-04-17;35;173;641;0;31;1
2024-04-16;19;161;627;0;15;0
2024-04-15;28;173;627;0;25;1
2024-04-14;21;171;614;0;19;1
2024-04-13;19;165;613;0;16;1
2024-04-12;29;169;623;0;26;1
2024-04-11;26;171;609;0;22;1
2024-04-10;23;176;610;0;15;1
2024-04-09;35;187;615;0;25;0
2024-04-08;25;193;594;0;15;0
2024-04-07;16;195;589;0;12;1
2024-04-06;24;196;601;0;20;1
2024-04-05;33;188;597;0;26;1
2024-04-04;34;181;592;0;22;1
2024-04-03;31;165;586;0;28;1
2024-04-02;41;152;572;0;34;0
2024-04-01;25;134;544;0;22;0
2024-03-31;16;142;528;0;14;1
2024-03-30;15;135;532;0;11;1
2024-03-29;27;139;538;0;17;1
2024-03-28;18;140;536;0;14;1
2024-03-27;20;145;540;0;13;1
2024-03-26;23;150;542;0;20;3
2024-03-25;35;145;529;0;26;1
2024-03-24;8;134;520;0;6;1
2024-03-23;23;144;536;0;16;3
2024-03-22;26;142;542;0;18;3
2024-03-21;24;144;543;0;23;2
2024-03-20;23;148;539;0;18;1
2024-03-19;20;143;544;0;13;2
2024-03-18;24;150;540;0;21;2
2024-03-17;16;153;539;0;13;0
2024-03-16;19;145;548;0;14;0
2024-03-15;28;144;549;0;20;0
2024-03-14;28;146;546;0;25;1
2024-03-13;17;140;535;0;11;1
2024-03-12;28;152;541;0;20;2
2024-03-11;26;144;534;0;22;0
2024-03-10;8;135;535;0;5;0
2024-03-09;18;136;545;0;13;0
2024-03-08;28;128;551;0;21;0
2024-03-07;20;121;550;0;17;0
2024-03-06;29;125;552;0;22;0
2024-03-05;21;114;544;0;17;1
2024-03-04;20;113;541;0;14;0
2024-03-03;8;112;546;0;6;0
2024-03-02;10;115;553;0;5;0
2024-03-01;21;129;576;0;19;0
2024-02-29;25;132;578;0;22;0
2024-02-28;16;134;574;0;12;1
2024-02-27;21;142;582;0;16;2
2024-02-26;19;144;575;0;13;2
2024-02-25;11;155;575;0;9;2
2024-02-24;22;159;586;0;16;2
2024-02-23;25;164;592;0;21;1
2024-02-22;26;166;586;0;20;1
2024-02-21;23;162;585;0;21;1
2024-02-20;23;164;584;0;19;2
2024-02-19;31;159;575;0;22;2
2024-02-18;16;147;569;0;10;3
2024-02-17;29;148;575;0;26;2
2024-02-16;27;144;569;0;20;1
2024-02-15;21;137;572;0;15;3
2024-02-14;25;141;574;0;18;3
2024-02-13;18;141;581;0;11;3
2024-02-12;21;148;586;0;17;3
2024-02-11;16;147;589;0;14;3
2024-02-10;27;151;589;0;22;1
2024-02-09;16;145;586;0;13;1
2024-02-08;25;147;600;0;16;3
2024-02-07;24;155;607;0;16;3
2024-02-06;27;160;620;0;18;3
2024-02-05;18;156;619;0;14;4
2024-02-04;19;161;626;0;11;5
2024-02-03;21;158;642;0;17;2
2024-02-02;21;152;645;0;12;1
2024-02-01;35;158;677;0;22;4
2024-01-31;30;158;684;0;26;3
2024-01-30;24;151;688;0;16;2
2024-01-29;26;154;708;0;20;2
2024-01-28;16;155;729;0;9;3
2024-01-27;18;157;755;0;15;2
2024-01-26;28;159;764;0;17;2
2024-01-25;32;157;767;0;23;5
2024-01-24;21;151;773;0;16;4
2024-01-23;25;156;1071;0;19;3
2024-01-22;25;153;1246;0;17;2
2024-01-21;19;164;1495;0;7;6
2024-01-20;21;164;1576;0;14;5
2024-01-19;26;169;1582;0;13;7
2024-01-18;25;168;1583;0;18;7
2024-01-17;27;169;1583;0;21;7
2024-01-16;22;173;1579;0;13;6
2024-01-15;33;181;1573;0;23;6
2024-01-14;20;186;1574;0;14;11
2024-01-13;28;190;1577;0;19;12
2024-01-12;23;192;1574;0;13;12
2024-01-11;27;202;1578;0;18;9
2024-01-10;37;208;1579;0;19;8
2024-01-09;31;224;1575;0;22;6
2024-01-08;41;230;1573;0;24;4
2024-01-07;21;235;1562;0;15;9
2024-01-06;33;257;1573;0;18;9
2024-01-05;33;279;1572;0;25;6
2024-01-04;36;293;1569;0;23;5
2024-01-03;54;295;1573;0;43;4
2024-01-02;38;269;1559;0;22;2
2024-01-01;43;271;1550;0;26;1
2023-12-31;47;578;1548;0;28;6
2023-12-30;59;755;1544;0;41;6
2023-12-29;46;988;1527;0;30;5
2023-12-28;43;1051;1525;0;25;3
2023-12-27;31;1046;1516;0;19;3
2023-12-26;40;1043;1514;1;19;4
2023-12-25;373;1040;1510;1;276;2
2023-12-24;266;764;1253;1;194;1
2023-12-23;355;566;1090;0;292;1
2023-12-22;141;271;820;0;123;1
2023-12-21;28;158;728;0;21;0
2023-12-20;31;153;792;0;22;1
2023-12-19;24;155;1113;0;19;2
2023-12-18;20;155;1239;0;17;1
2023-12-17;12;160;1299;0;9;0
2023-12-16;27;171;1311;0;24;1
2023-12-15;23;164;1310;0;16;0
2023-12-14;25;176;1317;0;13;1
2023-12-13;31;177;1324;0;18;2
2023-12-12;27;179;1327;0;19;3
2023-12-11;26;189;1325;0;14;2
2023-12-10;27;201;1332;0;21;2
2023-12-09;23;195;1329;0;14;0
2023-12-08;34;203;1334;0;26;0
2023-12-07;23;201;1323;0;16;1
2023-12-06;31;208;1326;0;23;1
2023-12-05;34;212;1324;0;29;2
2023-12-04;36;200;1307;0;27;2
2023-12-03;19;194;1293;0;14;3
2023-12-02;35;196;1295;0;21;3
2023-12-01;29;193;1294;0;23;2
2023-11-30;31;202;1287;0;27;1
2023-11-29;38;201;1280;0;30;1
2023-11-28;27;201;1276;0;17;1
2023-11-27;31;274;1271;0;17;1
2023-11-26;19;620;1263;0;15;2
2023-11-25;28;757;1276;0;18;2
2023-11-24;42;821;1271;0;27;0
2023-11-23;34;817;1265;0;25;0
2023-11-22;37;815;1256;0;29;1
2023-11-21;109;811;1255;0;68;1
2023-11-20;410;762;1203;0;335;0
2023-11-19;193;431;887;0;157;1
2023-11-18;108;273;752;0;92;0
2023-11-17;33;195;681;0;25;0
2023-11-16;31;188;686;0;20;1
2023-11-15;32;187;698;0;24;1
2023-11-14;32;175;695;0;26;2
2023-11-13;28;172;686;0;23;0
2023-11-12;20;174;684;0;16;0
2023-11-11;28;172;690;0;21;0
2023-11-10;29;166;692;0;19;0
2023-11-09;29;163;690;0;23;1
2023-11-08;22;161;700;0;18;1
2023-11-07;30;158;708;0;21;1
2023-11-06;31;157;701;0;27;1
2023-11-05;19;162;700;0;13;1
2023-11-04;18;160;712;0;14;2
2023-11-03;24;161;731;0;19;3
2023-11-02;28;173;741;0;21;1
2023-11-01;20;164;761;0;15;1
2023-10-31;27;171;780;0;25;2
2023-10-30;35;166;771;0;29;1
2023-10-29;15;163;774;0;11;1
2023-10-28;16;173;787;0;10;2
2023-10-27;34;182;806;0;28;4
2023-10-26;21;183;793;0;13;4
2023-10-25;30;191;809;0;23;5
2023-10-24;26;197;823;0;16;4
2023-10-23;36;212;828;0;25;2
2023-10-22;24;203;837;0;17;1
2023-10-21;24;201;854;0;18;1
2023-10-20;39;205;860;0;26;2
2023-10-19;27;197;857;0;21;0
2023-10-18;39;202;870;0;29;2
2023-10-17;41;187;873;0;29;0
2023-10-16;30;188;861;0;24;0
2023-10-15;21;196;862;0;13;0
2023-10-14;25;193;873;0;18;0
2023-10-13;28;201;901;0;23;1
2023-10-12;31;200;901;0;21;0
2023-10-11;22;209;919;0;19;1
2023-10-10;40;221;938;0;28;0
2023-10-09;39;234;1020;0;24;0
2023-10-08;16;245;1223;0;11;0
2023-10-07;31;250;1547;0;21;0
2023-10-06;32;262;1846;0;19;0
2023-10-05;42;261;1860;0;26;2
2023-10-04;40;256;1875;0;26;2
2023-10-03;50;242;1875;0;39;1
2023-10-02;50;227;1852;0;32;4
2023-10-01;19;223;1854;0;16;2
2023-09-30;42;229;1864;0;29;2
2023-09-29;31;233;1858;0;20;1
2023-09-28;38;245;1869;0;21;4
2023-09-27;24;240;1885;0;17;1
2023-09-26;35;247;1899;0;24;0
2023-09-25;44;255;1885;0;32;3
2023-09-24;26;249;1871;0;17;3
2023-09-23;45;248;1890;0;36;5
2023-09-22;40;233;1902;0;29;5
2023-09-21;34;225;1905;0;20;5
2023-09-20;33;245;1925;0;25;2
2023-09-19;44;242;1935;0;29;1
2023-09-18;40;253;1925;0;29;4
2023-09-17;23;259;1917;0;18;7
2023-09-16;31;366;1925;0;22;7
2023-09-15;32;587;1935;0;19;10
2023-09-14;55;926;1939;0;37;14
2023-09-13;32;1230;1960;0;19;10
2023-09-12;59;1243;2011;0;37;9
2023-09-11;49;1245;1996;0;26;12
2023-09-10;143;1246;2008;0;84;11
2023-09-09;285;1169;1939;0;199;8
2023-09-08;419;985;1762;0;322;10
2023-09-07;430;654;1461;0;354;10
2023-09-06;47;283;1154;0;32;9
2023-09-05;56;278;1156;0;41;8
2023-09-04;43;282;1130;0;24;10
2023-09-03;32;286;1124;0;21;7
2023-09-02;45;273;1125;0;36;8
2023-09-01;36;258;1115;0;26;8
2023-08-31;47;272;1113;0;34;9
2023-08-30;43;292;1106;0;31;5
2023-08-29;61;300;1094;0;42;4
2023-08-28;38;306;1075;0;29;6
2023-08-27;21;322;1063;0;14;4
2023-08-26;30;334;1071;0;22;5
2023-08-25;51;340;1064;0;37;4
2023-08-24;70;330;1046;0;51;6
2023-08-23;56;308;1010;0;39;5
2023-08-22;59;291;987;0;41;4
2023-08-21;64;315;962;0;45;4
2023-08-20;31;350;935;0;22;1
2023-08-19;39;350;938;0;25;1
2023-08-18;42;374;933;0;28;3
2023-08-17;46;364;920;0;36;2
2023-08-16;42;360;901;0;23;3
2023-08-15;75;359;885;0;54;2
2023-08-14;102;359;840;0;83;2
2023-08-13;37;310;769;0;28;2
2023-08-12;66;295;758;0;55;3
2023-08-11;29;255;724;0;22;3
2023-08-10;48;255;709;0;34;2
2023-08-09;36;247;697;0;31;3
2023-08-08;70;243;690;0;53;2
2023-08-07;45;214;660;0;35;3
2023-08-06;22;193;647;0;14;3
2023-08-05;24;203;651;0;19;3
2023-08-04;30;202;662;0;22;1
2023-08-03;36;206;665;0;25;2
2023-08-02;35;193;671;0;24;1
2023-08-01;37;187;663;0;29;1
2023-07-31;28;175;649;0;19;2
2023-07-30;28;169;646;0;25;2
2023-07-29;21;160;640;0;17;2
2023-07-28;35;166;648;0;24;2
2023-07-27;25;169;645;0;19;2
2023-07-26;27;169;642;0;21;1
2023-07-25;27;163;649;0;18;1
2023-07-24;19;159;644;0;18;1
2023-07-23;17;151;648;0;16;1
2023-07-22;26;146;656;0;21;1
2023-07-21;34;141;653;0;25;0
2023-07-20;28;133;644;0;21;0
2023-07-19;20;132;645;0;17;0
2023-07-18;21;124;652;0;17;0
2023-07-17;16;131;651;0;7;0
2023-07-16;13;147;664;0;9;1
2023-07-15;22;160;685;0;18;2
2023-07-14;21;163;695;0;19;2
2023-07-13;25;163;854;0;15;2
2023-07-12;13;178;979;0;9;2
2023-07-11;26;194;1060;0;23;1
2023-07-10;28;202;1058;0;24;2
2023-07-09;26;197;1053;0;20;2
2023-07-08;26;190;1073;0;22;3
2023-07-07;24;185;1381;0;15;5
2023-07-06;41;184;1446;0;25;5
2023-07-05;30;175;1436;0;20;2
2023-07-04;38;173;1453;0;25;5
2023-07-03;26;163;1498;0;20;5
2023-07-02;19;172;1499;0;10;5
2023-07-01;24;171;1513;0;13;5
2023-06-30;23;173;1518;0;20;10
2023-06-29;34;179;1515;0;20;10
2023-06-28;28;169;1510;0;17;6
2023-06-27;22;168;1511;0;12;2
2023-06-26;36;178;1514;0;26;5
2023-06-25;14;174;1506;0;9;5
2023-06-24;25;180;1521;0;15;4
2023-06-23;30;188;1521;0;20;5
2023-06-22;27;195;1524;0;13;5
2023-06-21;29;208;1528;0;17;4
2023-06-20;30;386;1531;0;24;4
2023-06-19;30;510;1523;0;22;6
2023-06-18;23;586;1516;0;14;6
2023-06-17;33;593;1527;0;18;5
2023-06-16;42;592;1532;0;21;6
2023-06-15;36;603;1533;0;24;6
2023-06-14;218;928;1529;0;153;5
2023-06-13;179;847;1407;0;121;4
2023-06-12;125;735;1295;0;86;5
2023-06-11;30;680;1234;0;21;4
2023-06-10;29;738;1230;0;16;3
2023-06-09;53;743;1243;0;39;2
2023-06-08;423;728;1224;0;347;2
2023-06-07;125;363;901;0;100;2
2023-06-06;22;268;838;0;17;2
2023-06-05;47;267;836;0;38;2
2023-06-04;99;245;817;0;84;3
2023-06-03;31;170;758;0;24;3
2023-06-02;30;166;765;0;20;1
2023-06-01;27;171;778;0;21;2
2023-05-31;25;165;780;0;22;1
2023-05-30;22;177;798;0;15;2
2023-05-29;24;189;811;0;18;2
2023-05-28;18;192;839;0;14;4
2023-05-27;28;197;870;0;19;4
2023-05-26;35;193;974;0;22;2
2023-05-25;22;195;1092;0;16;4
2023-05-24;39;211;1216;0;28;4
2023-05-23;35;211;1231;0;21;4
2023-05-22;28;211;1234;0;16;4
2023-05-21;26;224;1245;0;19;5
2023-05-20;25;217;1264;0;16;6
2023-05-19;37;225;1290;0;29;5
2023-05-18;40;212;1348;0;29;4
2023-05-17;41;207;1346;0;30;5
2023-05-16;31;194;1391;0;21;5
2023-05-15;40;195;1471;0;29;3
2023-05-14;16;203;1544;0;9;4
2023-05-13;32;207;1591;0;25;7
2023-05-12;23;198;1645;0;17;7
2023-05-11;33;209;1671;0;26;7
2023-05-10;31;216;1670;0;18;11
2023-05-09;33;230;1698;0;21;10
2023-05-08;47;226;1697;0;38;9
2023-05-07;19;228;1686;0;13;11
2023-05-06;22;250;1703;0;16;15
2023-05-05;39;280;1734;0;23;11
2023-05-04;40;304;1741;0;29;11
2023-05-03;43;409;1758;0;29;8
2023-05-02;27;528;1770;0;18;11
2023-05-01;49;660;1771;0;32;13
2023-04-30;39;668;1778;0;27;14
2023-04-29;58;659;1785;0;39;15
2023-04-28;66;637;1773;0;39;12
2023-04-27;158;630;1775;0;104;13
2023-04-26;178;544;1691;0;121;8
2023-04-25;177;486;1603;0;134;9
2023-04-24;55;361;1490;0;31;8
2023-04-23;31;409;1475;0;22;10
2023-04-22;35;507;1484;0;25;8
2023-04-21;51;605;1492;0;35;9
2023-04-20;63;633;1478;0;42;11
2023-04-19;119;679;1464;0;85;9
2023-04-18;44;637;1404;0;27;10
2023-04-17;104;639;1391;0;65;8
2023-04-16;152;616;1354;0;107;9
2023-04-15;157;525;1273;0;109;5
2023-04-14;89;426;1207;0;60;6
2023-04-13;126;391;1187;0;91;8
2023-04-12;70;342;1136;0;50;6
2023-04-11;40;322;1122;0;32;6
2023-04-10;66;343;1111;0;42;2
2023-04-09;35;339;1103;0;24;2
2023-04-08;46;341;1108;0;30;1
2023-04-07;48;355;1111;0;31;1
2023-04-06;71;357;1106;0;49;6
2023-04-05;49;332;1089;0;29;4
2023-04-04;66;352;1099;0;57;7
2023-04-03;58;317;1062;0;43;5
2023-04-02;42;306;1048;0;27;2
2023-04-01;62;293;1059;0;45;2
2023-03-31;48;259;1057;0;34;2
2023-03-30;40;257;1056;0;25;5
2023-03-29;60;262;1078;0;42;5
2023-03-28;35;242;1073;0;24;4
2023-03-27;43;254;1073;0;37;4
2023-03-26;31;248;1057;0;19;3
2023-03-25;25;240;1055;0;17;1
2023-03-24;41;253;1066;0;32;1
2023-03-23;48;252;1063;0;37;5
2023-03-22;38;260;1056;0;20;6
2023-03-21;47;280;1064;0;24;8
2023-03-20;39;289;1066;0;25;7
2023-03-19;22;298;1058;0;16;6
2023-03-18;37;305;1069;0;28;4
2023-03-17;39;320;1074;0;30;6
2023-03-16;53;330;1063;0;40;7
2023-03-15;54;321;1048;0;35;7
2023-03-14;58;312;1050;0;40;6
2023-03-13;53;298;1029;0;37;8
2023-03-12;31;301;1043;0;20;4
2023-03-11;54;301;1209;0;29;4
2023-03-10;52;293;1347;0;30;6
2023-03-09;50;292;1418;0;29;8
2023-03-08;43;304;1416;0;27;6
2023-03-07;46;311;1433;0;30;6
2023-03-06;56;333;1425;0;33;7
2023-03-05;32;337;1422;0;19;5
2023-03-04;42;335;1439;0;24;6
2023-03-03;52;326;1438;0;36;7
2023-03-02;64;307;1434;0;40;9
2023-03-01;53;290;1414;0;33;9
2023-02-28;77;282;1403;0;48;8
2023-02-27;55;259;1370;0;36;4
2023-02-26;34;250;1357;0;18;2
2023-02-25;33;252;1356;0;21;4
2023-02-24;29;252;1354;0;19;6
2023-02-23;45;268;1355;0;30;7
2023-02-22;43;272;1346;0;28;3
2023-02-21;45;262;1344;0;33;4
2023-02-20;49;254;1336;0;28;2
2023-02-19;33;254;1323;0;20;2
2023-02-18;31;256;1332;0;20;1
2023-02-17;49;292;1323;0;35;2
2023-02-16;44;468;1308;0;33;5
2023-02-15;34;620;1304;0;24;6
2023-02-14;36;709;1300;0;22;5
2023-02-13;46;713;1298;0;32;3
2023-02-12;35;729;1284;0;21;3
2023-02-11;72;735;1283;0;45;2
2023-02-10;250;721;1265;0;183;2
2023-02-09;231;567;1120;0;181;3
2023-02-08;161;397;976;0;129;3
2023-02-07;40;286;875;0;34;2
2023-02-06;67;278;855;0;52;1
2023-02-05;32;250;813;0;24;2
2023-02-04;47;242;809;0;37;2
2023-02-03;44;225;789;0;37;2
2023-02-02;33;210;775;0;27;2
2023-02-01;41;199;786;0;31;1
2023-01-31;36;185;803;0;23;1
2023-01-30;36;176;797;0;28;0
2023-01-29;24;178;785;0;14;0
2023-01-28;29;188;797;0;23;0
2023-01-27;25;184;800;0;17;1
2023-01-26;23;200;812;0;20;1
2023-01-25;26;195;819;0;21;1
2023-01-24;24;203;827;0;19;1
2023-01-23;37;216;832;0;25;3
2023-01-22;36;208;824;0;26;3
2023-01-21;26;197;829;1;16;3
2023-01-20;41;198;835;0;32;3
2023-01-19;19;182;831;0;13;4
2023-01-18;33;200;837;0;24;4
2023-01-17;43;221;842;0;32;2
2023-01-16;30;232;830;0;20;3
2023-01-15;23;244;833;0;20;3
2023-01-14;23;239;843;0;20;1
2023-01-13;24;230;843;0;18;2
2023-01-12;36;230;850;0;27;2
2023-01-11;53;219;851;0;37;2
2023-01-10;59;200;843;0;43;2
2023-01-09;39;190;827;0;28;1
2023-01-08;18;209;829;0;14;2
2023-01-07;13;213;841;0;9;1
2023-01-06;23;222;866;0;20;2
2023-01-05;26;232;872;0;18;2
2023-01-04;35;239;881;0;29;1
2023-01-03;42;237;878;0;36;1
2023-01-02;56;231;860;0;42;2
2023-01-01;23;213;844;0;15;2
2022-12-31;25;224;840;0;15;3
2022-12-30;37;224;843;0;27;2
2022-12-29;39;228;834;0;33;2
2022-12-28;36;218;828;0;31;2
2022-12-27;35;214;818;0;26;1
2022-12-26;41;210;809;0;32;1
2022-12-25;31;201;800;0;23;1
2022-12-24;22;195;802;0;19;1
2022-12-23;38;204;799;0;28;1
2022-12-22;28;208;809;0;23;1
2022-12-21;30;206;812;0;23;3
2022-12-20;29;212;818;0;19;2
2022-12-19;32;218;831;1;26;1
2022-12-18;27;228;827;1;20;1
2022-12-17;36;238;834;0;25;1
2022-12-16;40;245;844;0;31;1
2022-12-15;28;240;836;0;22;1
2022-12-14;36;256;846;0;25;3
2022-12-13;36;253;871;0;26;4
2022-12-12;42;250;870;0;30;3
2022-12-11;40;244;880;0;32;2
2022-12-10;43;227;876;0;36;2
2022-12-09;31;211;885;0;25;3
2022-12-08;45;199;901;0;26;3
2022-12-07;33;183;902;0;22;2
2022-12-06;30;180;916;0;27;3
2022-12-05;35;182;906;0;28;4
2022-12-04;22;171;907;0;20;3
2022-12-03;30;170;915;0;25;3
2022-12-02;20;166;945;0;17;3
2022-12-01;24;175;974;0;16;5
2022-11-30;29;172;998;0;19;5
2022-11-29;34;194;1024;0;26;6
2022-11-28;22;193;1022;0;15;6
2022-11-27;22;210;1035;0;13;4
2022-11-26;25;236;1067;0;19;2
2022-11-25;31;239;1096;0;20;2
2022-11-24;26;247;1115;0;15;4
2022-11-23;51;268;1144;0;35;6
2022-11-22;37;251;1140;0;28;5
2022-11-21;41;257;1133;0;30;6
2022-11-20;46;274;1135;0;29;5
2022-11-19;32;259;1141;1;19;4
2022-11-18;42;278;1167;1;29;5
2022-11-17;42;278;1180;1;30;6
2022-11-16;28;294;1188;1;21;6
2022-11-15;41;317;1217;1;27;7
2022-11-14;66;321;1211;1;45;7
2022-11-13;33;304;1202;1;22;12
2022-11-12;53;297;1211;1;37;10
2022-11-11;40;289;1237;1;24;9
2022-11-10;60;291;1269;1;44;6
2022-11-09;53;302;1270;1;31;5
2022-11-08;46;307;1292;1;26;10
2022-11-07;56;317;1294;1;31;9
2022-11-06;23;323;1304;1;15;7
2022-11-05;41;330;1338;1;31;11
2022-11-04;39;323;1344;1;24;9
2022-11-03;69;347;1365;1;54;8
2022-11-02;60;346;1371;1;41;8
2022-11-01;58;348;1383;1;43;11
2022-10-31;58;350;1366;1;33;16
2022-10-30;32;349;1369;1;19;12
2022-10-29;36;349;1385;1;25;11
2022-10-28;71;363;1402;1;44;10
2022-10-27;67;343;1419;1;50;11
2022-10-26;61;335;1419;1;36;12
2022-10-25;62;333;1426;1;37;12
2022-10-24;55;335;1423;1;29;16
2022-10-23;32;354;1420;1;19;12
2022-10-22;51;361;1445;0;30;11
2022-10-21;51;369;1456;0;30;10
2022-10-20;61;362;1477;0;37;10
2022-10-19;58;393;1479;0;39;13
2022-10-18;60;415;1471;0;36;13
2022-10-17;79;418;1451;0;52;10
2022-10-16;34;415;1421;0;21;10
2022-10-15;58;422;1425;0;33;11
2022-10-14;51;424;1418;0;36;11
2022-10-13;96;445;1408;0;58;9
2022-10-12;85;418;1390;0;50;8
2022-10-11;61;403;1381;0;37;12
2022-10-10;81;425;1376;0;51;13
2022-10-09;42;428;1355;0;22;10
2022-10-08;58;431;1367;0;44;12
2022-10-07;74;427;1358;0;56;8
2022-10-06;54;412;1355;0;35;6
2022-10-05;68;425;1360;0;46;5
2022-10-04;97;446;1346;0;65;9
2022-10-03;86;437;1311;0;54;8
2022-10-02;41;425;1294;0;26;6
2022-10-01;54;441;1308;0;39;5
2022-09-30;67;430;1301;0;42;4
2022-09-29;70;424;1284;0;46;5
2022-09-28;84;419;1267;0;53;5
2022-09-27;79;414;1244;0;46;7
2022-09-26;77;402;1226;0;43;12
2022-09-25;66;381;1225;0;43;9
2022-09-24;44;352;1216;0;31;5
2022-09-23;60;343;1221;0;41;4
2022-09-22;67;319;1221;0;47;5
2022-09-21;72;298;1204;0;56;4
2022-09-20;53;270;1179;0;40;7
2022-09-19;44;282;1170;0;28;10
2022-09-18;31;295;1173;0;20;10
2022-09-17;33;309;1178;0;23;7
2022-09-16;36;320;1197;0;27;5
2022-09-15;41;328;1202;0;31;8
2022-09-14;47;334;1218;0;30;7
2022-09-13;71;363;1236;0;44;8
2022-09-12;58;349;1219;0;39;8
2022-09-11;46;346;1209;0;29;11
2022-09-10;51;341;1234;0;30;6
2022-09-09;52;358;1257;0;35;5
2022-09-08;56;360;1274;0;35;5
2022-09-07;66;354;1270;0;47;5
2022-09-06;55;331;1288;1;41;5
2022-09-05;61;332;1290;1;39;6
2022-09-04;47;329;1306;1;32;7
2022-09-03;59;317;1353;1;35;8
2022-09-02;58;318;1431;1;36;6
2022-09-01;50;312;1530;1;32;10
2022-08-31;42;316;1596;1;22;8
2022-08-30;54;335;2025;1;30;9
2022-08-29;61;324;2300;1;33;14
2022-08-28;41;321;2730;1;24;13
2022-08-27;58;324;2775;0;37;17
2022-08-26;48;310;2822;0;30;16
2022-08-25;58;303;2856;0;34;19
2022-08-24;53;305;2893;0;32;12
2022-08-23;42;301;2928;0;24;13
2022-08-22;53;323;2937;0;32;18
2022-08-21;47;336;2960;0;29;24
2022-08-20;37;336;3002;0;26;25
2022-08-19;41;341;3072;1;22;19
2022-08-18;59;373;3086;1;37;23
2022-08-17;49;385;3084;1;29;20
2022-08-16;68;401;3099;1;35;22
2022-08-15;67;388;3092;0;40;21
2022-08-14;44;423;3093;0;21;27
2022-08-13;46;440;3117;0;27;23
2022-08-12;76;467;3149;0;48;22
2022-08-11;78;497;3175;0;50;27
2022-08-10;73;566;3181;0;39;32
2022-08-09;55;665;3195;0;29;35
2022-08-08;92;737;3196;0;48;34
2022-08-07;61;1164;3186;0;31;30
2022-08-06;80;1459;3187;0;50;29
2022-08-05;113;1888;3163;0;58;25
2022-08-04;166;1895;3134;0;88;27
2022-08-03;191;1880;3083;1;98;30
2022-08-02;148;1834;3024;1;93;31
2022-08-01;570;1809;2952;1;365;27
2022-07-31;449;1473;2614;1;304;24
2022-07-30;641;1166;2334;1;482;21
2022-07-29;129;684;1871;1;74;18
2022-07-28;144;688;1828;1;101;14
2022-07-27;108;708;1757;1;62;19
2022-07-26;116;677;1726;0;80;17
2022-07-25;128;629;1668;0;84;10
2022-07-24;73;590;1607;0;45;7
2022-07-23;102;572;1591;0;67;7
2022-07-22;131;549;1548;0;94;6
2022-07-21;156;503;1478;0;112;4
2022-07-20;61;463;1399;0;40;6
2022-07-19;65;517;1396;0;44;9
2022-07-18;76;551;1367;0;54;9
2022-07-17;50;569;1326;0;39;8
2022-07-16;73;571;1317;0;50;8
2022-07-15;80;566;1307;0;57;6
2022-07-14;106;554;1283;0;74;3
2022-07-13;124;506;1245;0;86;6
2022-07-12;109;453;1185;0;74;8
2022-07-11;108;421;1133;0;76;9
2022-07-10;65;384;1076;0;44;8
2022-07-09;65;358;1076;0;44;8
2022-07-08;61;346;1081;0;39;7
2022-07-07;48;327;1085;0;27;6
2022-07-06;58;316;1103;0;35;8
2022-07-05;73;310;1115;0;44;8
2022-07-04;64;282;1104;0;43;9
2022-07-03;38;265;1096;0;24;7
2022-07-02;47;262;1121;0;38;8
2022-07-01;36;247;1127;0;28;6
2022-06-30;36;256;1151;0;20;5
2022-06-29;44;261;1175;0;34;7
2022-06-28;40;256;1190;0;28;5
2022-06-27;48;258;1190;0;31;5
2022-06-26;33;273;1201;0;24;6
2022-06-25;33;263;1231;0;23;9
2022-06-24;46;252;1252;0;33;8
2022-06-23;35;251;1285;0;22;5
2022-06-22;38;272;1337;0;23;10
2022-06-21;44;281;1420;0;31;9
2022-06-20;60;290;1460;1;30;6
2022-06-19;26;281;1514;1;12;8
2022-06-18;28;288;1635;1;16;10
2022-06-17;47;296;1697;1;26;12
2022-06-16;61;310;1708;1;38;14
2022-06-15;51;323;1702;0;33;19
2022-06-14;53;335;1701;0;30;19
2022-06-13;49;348;1695;0;26;20
2022-06-12;32;368;1697;0;18;16
2022-06-11;33;381;1720;0;23;18
2022-06-10;64;395;1739;0;39;14
2022-06-09;71;398;1735;0;42;15
2022-06-08;69;392;1717;0;39;14
2022-06-07;68;400;1711;0;38;19
2022-06-06;74;407;1701;0;43;12
2022-06-05;54;414;1679;0;30;12
2022-06-04;54;415;1673;0;35;11
2022-06-03;71;424;1666;0;51;12
2022-06-02;62;429;1647;0;41;12
2022-06-01;77;433;1647;0;48;13
2022-05-31;71;449;1645;0;40;10
2022-05-30;90;480;1631;0;50;6
2022-05-29;43;538;1617;0;23;11
2022-05-28;60;592;1640;0;44;12
2022-05-27;79;637;1639;0;54;14
2022-05-26;72;728;1620;0;49;10
