﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;7;38;173;0;7;0
2024-04-16;2;34;171;0;2;0
2024-04-15;5;33;177;0;3;0
2024-04-14;6;35;182;0;6;0
2024-04-13;8;34;183;0;8;0
2024-04-12;8;35;185;0;7;0
2024-04-11;3;32;188;0;3;0
2024-04-10;3;35;192;0;3;0
2024-04-09;3;40;200;0;3;1
2024-04-08;5;38;209;0;5;1
2024-04-07;5;40;213;0;3;1
2024-04-06;10;43;215;0;9;1
2024-04-05;5;42;213;0;5;1
2024-04-04;6;44;217;0;6;0
2024-04-03;8;49;220;0;6;0
2024-04-02;2;49;221;0;1;0
2024-04-01;7;50;227;0;7;0
2024-03-31;7;47;225;0;5;0
2024-03-30;9;48;228;0;9;0
2024-03-29;7;45;230;0;6;0
2024-03-28;13;43;229;0;10;0
2024-03-27;7;41;223;0;7;0
2024-03-26;3;40;223;0;3;0
2024-03-25;6;46;227;0;4;0
2024-03-24;6;46;238;0;6;0
2024-03-23;6;48;242;0;6;0
2024-03-22;6;51;250;0;5;0
2024-03-21;8;52;251;0;8;0
2024-03-20;6;54;248;0;6;0
2024-03-19;9;60;252;0;9;0
2024-03-18;5;58;254;0;5;0
2024-03-17;8;64;254;0;8;0
2024-03-16;9;70;254;0;7;0
2024-03-15;7;70;254;0;7;0
2024-03-14;10;68;251;0;10;0
2024-03-13;12;65;255;0;11;0
2024-03-12;7;63;250;0;7;0
2024-03-11;11;65;258;0;11;0
2024-03-10;14;61;253;0;12;0
2024-03-09;10;56;247;0;9;0
2024-03-08;5;51;243;0;5;0
2024-03-07;8;55;247;0;8;0
2024-03-06;10;58;246;0;8;0
2024-03-05;10;54;248;0;8;0
2024-03-04;7;50;244;0;6;0
2024-03-03;7;51;242;0;7;0
2024-03-02;5;51;243;0;5;0
2024-03-01;10;61;248;0;8;0
2024-02-29;12;61;245;0;12;0
2024-02-28;5;63;241;0;5;0
2024-02-27;5;65;242;0;5;0
2024-02-26;7;65;242;0;7;0
2024-02-25;7;68;243;0;7;0
2024-02-24;15;72;242;0;15;0
2024-02-23;10;62;235;0;10;0
2024-02-22;14;60;230;0;12;0
2024-02-21;7;54;225;0;5;0
2024-02-20;5;53;230;0;5;0
2024-02-19;10;62;232;0;10;0
2024-02-18;11;58;234;0;11;0
2024-02-17;5;63;228;0;5;0
2024-02-16;8;64;232;0;8;0
2024-02-15;8;63;233;0;6;0
2024-02-14;6;61;235;0;6;0
2024-02-13;14;64;245;0;13;0
2024-02-12;7;58;239;0;5;0
2024-02-11;17;62;241;0;16;0
2024-02-10;7;50;238;0;7;0
2024-02-09;8;48;240;0;7;1
2024-02-08;5;48;243;0;4;0
2024-02-07;9;53;252;0;8;0
2024-02-06;7;50;253;0;7;0
2024-02-05;10;51;264;0;10;0
2024-02-04;4;47;264;0;4;0
2024-02-03;5;48;271;0;4;0
2024-02-02;8;53;272;0;8;0
2024-02-01;10;52;271;0;10;0
2024-01-31;7;51;271;0;6;0
2024-01-30;8;51;273;0;8;0
2024-01-29;6;50;279;0;5;0
2024-01-28;7;55;280;0;6;0
2024-01-27;9;56;284;0;9;0
2024-01-26;7;59;284;0;7;0
2024-01-25;9;57;285;0;9;0
2024-01-24;6;57;285;0;6;0
2024-01-23;7;60;287;0;7;0
2024-01-22;11;63;288;0;10;1
2024-01-21;7;69;286;0;7;1
2024-01-20;12;69;291;0;12;1
2024-01-19;6;64;286;0;6;1
2024-01-18;9;71;289;0;9;1
2024-01-17;9;71;288;0;9;1
2024-01-16;10;72;286;0;9;2
2024-01-15;16;76;292;0;13;2
2024-01-14;8;71;288;0;8;2
2024-01-13;7;81;291;0;6;2
2024-01-12;13;84;296;0;12;1
2024-01-11;10;83;290;0;10;1
2024-01-10;12;78;285;0;10;1
2024-01-09;13;75;282;0;13;0
2024-01-08;9;72;273;0;9;0
2024-01-07;20;72;272;0;17;1
2024-01-06;10;67;262;0;10;1
2024-01-05;11;63;253;0;9;1
2024-01-04;6;63;250;0;5;1
2024-01-03;7;67;252;0;7;1
2024-01-02;10;70;254;0;10;0
2024-01-01;9;69;253;0;8;0
2023-12-31;14;69;253;0;14;1
2023-12-30;6;63;242;0;6;1
2023-12-29;12;65;242;0;9;1
2023-12-28;9;66;244;0;9;0
2023-12-27;10;64;244;0;9;0
2023-12-26;10;66;244;0;9;0
2023-12-25;9;64;248;0;7;0
2023-12-24;9;64;257;0;9;0
2023-12-23;9;71;260;0;8;0
2023-12-22;13;72;264;0;12;0
2023-12-21;7;71;257;0;7;0
2023-12-20;13;76;259;0;10;0
2023-12-19;9;71;255;0;9;0
2023-12-18;7;67;251;0;7;0
2023-12-17;16;68;255;0;13;0
2023-12-16;11;58;261;0;11;0
2023-12-15;11;55;257;0;11;0
2023-12-14;13;51;255;0;12;0
2023-12-13;6;41;253;0;6;0
2023-12-12;5;41;252;0;5;0
2023-12-11;8;44;259;0;7;0
2023-12-10;4;46;264;0;4;0
2023-12-09;9;51;267;0;9;0
2023-12-08;8;50;267;0;7;0
2023-12-07;2;45;274;0;2;0
2023-12-06;6;49;279;0;6;0
2023-12-05;8;54;280;0;6;0
2023-12-04;10;56;287;0;9;0
2023-12-03;10;56;294;0;10;0
2023-12-02;8;60;296;0;6;0
2023-12-01;3;70;298;0;3;0
2023-11-30;6;79;303;0;6;0
2023-11-29;11;85;306;0;10;0
2023-11-28;9;79;302;0;9;0
2023-11-27;9;79;308;0;8;0
2023-11-26;15;76;312;0;9;0
2023-11-25;17;69;314;0;17;0
2023-11-24;12;63;301;0;12;0
2023-11-23;13;70;300;0;12;0
2023-11-22;6;65;292;0;6;0
2023-11-21;10;68;295;0;9;0
2023-11-20;8;71;290;0;7;0
2023-11-19;5;69;290;0;5;0
2023-11-18;11;76;298;0;11;0
2023-11-17;19;78;296;0;19;0
2023-11-16;8;66;285;0;7;0
2023-11-15;10;69;288;0;9;0
2023-11-14;13;75;288;0;13;0
2023-11-13;5;69;291;0;5;0
2023-11-12;12;71;294;0;11;0
2023-11-11;13;73;293;0;13;0
2023-11-10;7;76;290;0;7;0
2023-11-09;10;81;286;0;10;0
2023-11-08;15;80;284;0;14;0
2023-11-07;7;74;276;0;7;0
2023-11-06;8;76;276;0;7;0
2023-11-05;15;75;275;0;15;0
2023-11-04;16;75;261;0;15;0
2023-11-03;12;71;248;0;12;0
2023-11-02;9;70;238;0;9;0
2023-11-01;8;65;236;0;8;0
2023-10-31;9;68;235;0;8;0
2023-10-30;6;64;231;0;5;0
2023-10-29;16;67;233;0;16;0
2023-10-28;12;55;224;0;11;0
2023-10-27;12;52;222;0;12;0
2023-10-26;4;53;210;0;4;0
2023-10-25;11;58;216;0;10;0
2023-10-24;4;56;213;0;4;0
2023-10-23;10;62;216;0;9;0
2023-10-22;5;62;220;0;5;0
2023-10-21;8;73;223;0;7;0
2023-10-20;13;74;222;0;13;0
2023-10-19;9;71;217;0;7;0
2023-10-18;10;73;216;0;9;0
2023-10-17;10;66;213;0;10;0
2023-10-16;9;64;211;0;9;0
2023-10-15;16;62;209;0;13;0
2023-10-14;8;53;202;0;8;0
2023-10-13;10;51;201;0;10;0
2023-10-12;10;42;196;0;9;0
2023-10-11;4;35;196;0;3;0
2023-10-10;9;34;194;0;9;0
2023-10-09;7;32;191;0;4;0
2023-10-08;7;35;192;0;7;0
2023-10-07;6;32;190;0;6;0
2023-10-06;3;33;188;0;1;0
2023-10-05;2;39;191;0;2;0
2023-10-04;3;46;201;0;3;0
2023-10-03;9;44;207;0;7;0
2023-10-02;7;45;209;0;7;0
2023-10-01;4;45;208;0;4;0
2023-09-30;7;51;216;0;7;0
2023-09-29;7;58;216;0;7;0
2023-09-28;9;59;215;0;8;0
2023-09-27;1;56;209;0;1;0
2023-09-26;10;63;214;0;10;0
2023-09-25;7;59;211;0;6;0
2023-09-24;10;59;211;0;7;0
2023-09-23;14;61;207;0;13;0
2023-09-22;9;54;200;0;8;0
2023-09-21;7;52;194;0;6;0
2023-09-20;12;53;192;0;10;0
2023-09-19;6;48;188;0;6;0
2023-09-18;6;51;190;0;6;0
2023-09-17;9;46;190;0;9;0
2023-09-16;7;43;195;0;7;0
2023-09-15;6;41;193;0;6;0
2023-09-14;9;41;196;0;7;0
2023-09-13;5;38;194;0;4;0
2023-09-12;9;37;200;0;7;0
2023-09-11;4;41;197;0;4;2
2023-09-10;6;46;201;0;6;2
2023-09-09;5;49;200;0;5;1
2023-09-08;6;50;199;0;6;1
2023-09-07;4;56;198;0;4;1
2023-09-06;4;60;203;0;4;1
2023-09-05;12;63;208;0;9;2
2023-09-04;9;55;209;0;9;4
2023-09-03;9;52;203;0;8;5
2023-09-02;9;51;197;0;6;3
2023-09-01;12;51;201;0;11;1
2023-08-31;9;43;198;0;5;1
2023-08-30;11;44;198;0;6;1
2023-08-29;4;41;200;0;3;0
2023-08-28;7;42;208;0;5;0
2023-08-27;10;42;210;0;7;0
2023-08-26;7;42;205;0;6;0
2023-08-25;3;42;204;0;3;0
2023-08-24;10;54;205;0;7;0
2023-08-23;5;51;204;0;3;0
2023-08-22;6;57;209;0;4;0
2023-08-21;8;61;214;0;7;0
2023-08-20;10;64;217;0;8;0
2023-08-19;7;59;214;0;6;0
2023-08-18;15;61;210;0;15;0
2023-08-17;6;52;205;0;5;0
2023-08-16;10;52;206;0;8;0
2023-08-15;9;48;202;0;6;2
2023-08-14;10;51;200;0;10;0
2023-08-13;4;50;194;0;4;1
2023-08-12;11;56;199;0;10;1
2023-08-11;7;48;195;0;6;1
2023-08-10;5;44;202;0;5;1
2023-08-09;6;49;208;0;4;1
2023-08-08;9;53;210;0;8;1
2023-08-07;10;51;210;0;8;0
2023-08-06;12;50;211;0;10;1
2023-08-05;4;51;213;0;2;1
2023-08-04;4;56;220;0;2;1
2023-08-03;12;56;227;0;8;1
2023-08-02;10;53;227;0;8;1
2023-08-01;6;49;223;0;4;1
2023-07-31;11;49;224;0;8;0
2023-07-30;13;49;224;0;11;1
2023-07-29;9;47;218;0;7;1
2023-07-28;6;48;219;0;3;1
2023-07-27;6;50;223;0;5;1
2023-07-26;5;47;226;0;4;0
2023-07-25;9;53;226;0;8;1
2023-07-24;8;50;230;0;6;0
2023-07-23;9;49;230;0;8;0
2023-07-22;12;45;227;0;9;0
2023-07-21;6;41;223;0;5;0
2023-07-20;4;46;223;0;2;0
2023-07-19;13;51;230;0;11;0
2023-07-18;7;52;225;0;7;0
2023-07-17;5;56;225;0;3;0
2023-07-16;6;59;225;0;3;0
2023-07-15;6;64;228;0;5;0
2023-07-14;10;69;232;0;7;0
2023-07-13;10;73;228;0;7;0
2023-07-12;13;75;225;0;11;0
2023-07-11;13;72;218;0;10;0
2023-07-10;11;70;214;0;8;0
2023-07-09;9;66;212;0;7;0
2023-07-08;12;64;207;0;10;0
2023-07-07;16;61;200;0;12;0
2023-07-06;10;54;188;0;10;0
2023-07-05;10;53;180;0;8;0
2023-07-04;12;52;182;0;12;0
2023-07-03;4;48;176;0;4;1
2023-07-02;6;48;177;0;6;1
2023-07-01;8;56;174;0;6;1
2023-06-30;6;55;174;0;5;0
2023-06-29;9;54;176;0;6;0
2023-06-28;7;51;175;0;4;0
2023-06-27;8;51;178;0;6;0
2023-06-26;6;54;179;0;4;1
2023-06-25;17;57;179;0;14;1
2023-06-24;7;50;169;0;6;1
2023-06-23;5;47;165;0;5;0
2023-06-22;7;48;167;0;6;0
2023-06-21;5;52;167;0;5;0
2023-06-20;10;50;168;0;8;0
2023-06-19;9;47;170;0;8;0
2023-06-18;8;43;168;0;7;0
2023-06-17;4;43;163;0;4;0
2023-06-16;8;46;164;0;8;0
2023-06-15;11;41;160;0;11;0
2023-06-14;3;33;152;0;3;0
2023-06-13;6;30;151;0;4;0
2023-06-12;4;30;153;0;4;2
2023-06-11;7;36;158;0;7;2
2023-06-10;9;35;155;0;6;4
2023-06-09;3;31;157;0;3;3
2023-06-08;3;31;156;0;3;3
2023-06-07;0;36;161;0;0;3
2023-06-06;4;44;165;0;2;3
2023-06-05;11;47;171;0;10;4
2023-06-04;6;44;168;0;4;4
2023-06-03;7;47;170;0;5;5
2023-06-02;3;45;172;0;2;4
2023-06-01;8;47;172;0;4;5
2023-05-31;10;43;172;0;7;5
2023-05-30;8;42;169;0;5;4
2023-05-29;8;43;168;0;5;5
2023-05-28;8;43;174;0;7;4
2023-05-27;5;48;173;0;4;5
2023-05-26;8;50;173;0;3;4
2023-05-25;5;47;174;0;4;4
2023-05-24;8;48;174;0;7;4
2023-05-23;9;47;171;0;6;4
2023-05-22;7;44;170;0;5;5
2023-05-21;12;40;169;0;10;5
2023-05-20;8;37;168;0;6;5
2023-05-19;4;40;170;0;2;4
2023-05-18;5;42;179;0;5;4
2023-05-17;8;45;185;0;6;4
2023-05-16;5;42;185;0;3;4
2023-05-15;3;47;192;0;2;6
2023-05-14;10;49;198;0;5;7
2023-05-13;11;51;194;0;9;5
2023-05-12;6;48;194;0;5;4
2023-05-11;12;51;203;0;8;4
2023-05-10;4;50;203;0;2;4
2023-05-09;9;50;208;0;7;3
2023-05-08;9;47;207;0;5;4
2023-05-07;10;47;208;0;8;4
2023-05-06;7;41;206;0;6;4
2023-05-05;11;46;205;0;7;4
2023-05-04;9;45;204;0;7;3
2023-05-03;3;42;206;0;2;3
2023-05-02;6;44;209;0;4;3
2023-05-01;6;45;215;0;4;4
2023-04-30;6;46;223;0;4;3
2023-04-29;15;46;231;0;10;3
2023-04-28;7;39;235;0;6;0
2023-04-27;5;41;235;0;4;0
2023-04-26;7;45;236;0;4;1
2023-04-25;5;52;237;0;4;1
2023-04-24;6;60;240;0;3;2
2023-04-23;8;63;245;0;5;2
2023-04-22;6;69;245;0;5;2
2023-04-21;10;72;246;0;9;5
2023-04-20;11;64;240;0;5;4
2023-04-19;14;67;244;0;7;4
2023-04-18;14;70;244;0;7;3
2023-04-17;11;71;247;0;6;5
2023-04-16;11;72;250;0;7;5
2023-04-15;13;70;256;0;6;6
2023-04-14;6;69;258;0;2;6
2023-04-13;12;76;260;0;5;6
2023-04-12;20;74;266;0;11;3
2023-04-11;17;67;268;0;6;3
2023-04-10;16;70;270;0;8;4
2023-04-09;8;64;267;0;6;6
2023-04-08;11;69;269;0;9;4
2023-04-07;14;72;268;0;5;2
2023-04-06;12;77;269;0;5;3
2023-04-05;14;83;277;0;5;3
2023-04-04;14;80;291;0;5;2
2023-04-03;9;78;301;0;3;2
2023-04-02;15;83;301;0;9;2
2023-04-01;15;84;302;0;12;2
2023-03-31;14;86;298;0;11;2
2023-03-30;17;80;299;0;13;3
2023-03-29;8;74;296;0;6;3
2023-03-28;11;73;301;0;5;2
2023-03-27;14;77;304;0;6;1
2023-03-26;15;78;316;0;7;1
2023-03-25;20;82;312;0;11;1
2023-03-24;12;80;307;0;7;2
2023-03-23;13;86;308;0;9;2
2023-03-22;13;85;309;0;4;1
2023-03-21;16;83;312;0;13;1
2023-03-20;13;80;312;0;9;1
2023-03-19;17;86;307;0;14;1
2023-03-18;14;79;293;0;10;1
2023-03-17;16;72;283;0;15;2
2023-03-16;10;68;268;0;9;2
2023-03-15;7;67;259;0;4;1
2023-03-14;12;69;255;0;11;1
2023-03-13;17;71;244;0;15;1
2023-03-12;11;75;229;0;9;1
2023-03-11;6;83;220;0;5;0
2023-03-10;11;81;215;0;9;0
2023-03-09;11;81;206;0;8;0
2023-03-08;6;80;199;0;6;0
2023-03-07;15;88;193;0;14;0
2023-03-06;20;83;179;0;19;0
2023-03-05;17;75;160;0;16;0
2023-03-04;3;67;144;0;3;0
2023-03-03;11;84;141;0;10;0
2023-03-02;9;78;131;0;9;0
2023-03-01;14;75;122;0;13;0
2023-02-28;12;71;109;0;10;0
2023-02-27;11;72;99;0;11;0
2023-02-26;9;68;88;0;8;0
2023-02-25;21;72;80;0;19;0
2023-02-24;4;57;63;0;3;0
2023-02-23;7;55;60;0;7;0
2023-02-22;10;48;53;0;8;0
2023-02-21;11;39;46;0;11;0
2023-02-20;7;28;35;0;7;0
2023-02-19;16;23;28;0;15;0
2023-02-18;5;8;14;0;5;0
2023-02-17;1;3;9;0;1;0
2023-02-16;0;3;8;0;0;0
2023-02-15;0;3;10;0;0;0
2023-02-14;0;3;11;0;0;0
2023-02-13;2;4;25;0;1;0
2023-02-12;0;2;39;0;0;0
2023-02-11;0;2;48;0;0;0
2023-02-10;1;2;57;0;0;0
2023-02-09;0;1;68;0;0;0
2023-02-08;0;1;81;0;0;0
2023-02-07;1;2;92;0;0;0
2023-02-06;0;2;104;0;0;0
2023-02-05;0;2;118;0;0;0
2023-02-04;1;2;133;0;0;0
2023-02-03;0;1;148;0;0;0
2023-02-02;0;2;153;0;0;0
2023-02-01;1;4;170;0;1;0
2023-01-31;0;3;182;0;0;0
2023-01-30;0;3;199;0;0;0
2023-01-29;0;4;218;0;0;0
2023-01-28;0;4;239;0;0;0
2023-01-27;1;4;260;0;1;0
2023-01-26;2;4;275;0;1;0
2023-01-25;0;3;294;0;0;0
2023-01-24;0;3;310;0;0;0
2023-01-23;2;5;323;0;2;0
2023-01-22;0;4;337;0;0;0
2023-01-21;0;17;350;0;0;0
2023-01-20;1;34;363;0;1;0
2023-01-19;0;41;369;0;0;0
2023-01-18;0;49;378;0;0;0
2023-01-17;2;62;393;0;1;0
2023-01-16;1;73;409;0;0;0
2023-01-15;14;83;420;0;14;0
2023-01-14;16;83;418;0;9;1
2023-01-13;10;87;417;0;10;1
2023-01-12;8;91;415;0;8;2
2023-01-11;18;100;419;0;17;6
2023-01-10;13;87;413;0;12;6
2023-01-09;10;90;424;0;9;7
2023-01-08;14;96;427;0;12;7
2023-01-07;15;100;431;0;12;6
2023-01-06;14;105;434;0;13;5
2023-01-05;18;114;439;0;12;6
2023-01-04;6;121;433;0;5;2
2023-01-03;16;131;435;0;15;2
2023-01-02;20;137;435;0;13;4
2023-01-01;17;140;434;0;16;4
2022-12-31;20;136;429;0;18;2
2022-12-30;30;135;423;0;20;2
2022-12-29;20;125;412;0;18;2
2022-12-28;19;118;411;0;17;2
2022-12-27;25;109;407;0;20;2
2022-12-26;17;99;405;0;15;3
2022-12-25;13;97;399;0;13;3
2022-12-24;23;103;400;0;17;2
2022-12-23;14;97;396;0;11;2
2022-12-22;15;101;395;0;11;2
2022-12-21;17;98;398;0;9;2
2022-12-20;11;97;403;0;9;2
2022-12-19;17;99;410;0;13;3
2022-12-18;28;95;415;0;17;3
2022-12-17;11;99;408;0;11;1
2022-12-16;15;101;410;0;13;1
2022-12-15;16;103;405;0;13;1
2022-12-14;9;105;401;0;8;1
2022-12-13;12;114;396;0;10;1
2022-12-12;15;112;396;1;12;2
2022-12-11;25;109;399;0;19;4
2022-12-10;15;100;390;0;14;2
2022-12-09;19;99;381;0;15;2
2022-12-08;18;94;373;0;16;1
2022-12-07;20;92;368;0;16;1
2022-12-06;11;83;363;0;6;1
2022-12-05;10;93;374;0;7;2
2022-12-04;16;99;384;0;15;3
2022-12-03;16;104;392;0;11;2
2022-12-02;13;100;398;0;10;2
2022-12-01;14;105;407;0;14;2
2022-11-30;10;105;419;0;9;2
2022-11-29;21;108;428;0;16;2
2022-11-28;14;107;432;0;14;2
2022-11-27;24;108;431;0;19;2
2022-11-26;10;103;435;0;9;2
2022-11-25;16;113;442;0;15;2
2022-11-24;18;108;438;0;15;2
2022-11-23;12;105;438;0;11;0
2022-11-22;16;101;438;0;13;0
2022-11-21;18;97;436;0;14;0
2022-11-20;20;86;442;0;17;0
2022-11-19;19;77;438;0;18;0
2022-11-18;11;75;428;0;10;0
2022-11-17;13;76;430;0;13;0
2022-11-16;8;69;427;0;8;0
2022-11-15;12;68;428;0;9;0
2022-11-14;5;69;433;0;4;0
2022-11-13;11;77;441;0;9;0
2022-11-12;20;84;448;0;16;0
2022-11-11;12;84;447;0;11;0
2022-11-10;7;96;450;0;6;0
2022-11-09;9;108;451;0;6;0
2022-11-08;11;120;463;0;11;0
2022-11-07;12;139;457;0;10;0
2022-11-06;19;146;463;0;18;0
2022-11-05;16;148;458;0;16;0
2022-11-04;23;145;455;0;23;0
2022-11-03;21;146;442;0;19;1
2022-11-02;20;141;437;0;19;1
2022-11-01;29;132;427;0;26;1
2022-10-31;18;121;426;0;18;1
2022-10-30;22;114;425;0;20;1
2022-10-29;14;104;416;0;12;1
2022-10-28;24;112;420;0;18;2
2022-10-27;16;102;418;0;15;3
2022-10-26;12;94;412;0;11;3
2022-10-25;17;96;410;0;17;3
2022-10-24;12;90;410;0;12;2
2022-10-23;11;88;406;0;10;2
2022-10-22;22;92;409;0;18;2
2022-10-21;13;85;402;0;13;2
2022-10-20;10;89;397;0;9;2
2022-10-19;15;95;404;0;13;2
2022-10-18;12;96;400;0;10;2
2022-10-17;11;93;405;0;9;2
2022-10-16;16;105;404;0;14;2
2022-10-15;12;94;400;0;12;2
2022-10-14;17;99;401;0;16;2
2022-10-13;18;97;401;0;15;2
2022-10-12;16;97;407;0;14;2
2022-10-11;9;93;401;0;7;1
2022-10-10;22;103;403;0;20;4
2022-10-09;4;92;397;0;4;5
2022-10-08;18;113;406;0;16;5
2022-10-07;16;115;403;0;14;5
2022-10-06;15;112;402;0;12;5
2022-10-05;12;115;405;0;10;5
2022-10-04;20;121;406;0;13;5
2022-10-03;11;115;406;0;9;5
2022-10-02;27;115;408;0;25;5
2022-10-01;23;109;396;0;14;5
2022-09-30;11;100;393;0;11;3
2022-09-29;18;102;394;0;18;3
2022-09-28;22;96;388;0;15;3
2022-09-27;11;88;387;0;10;3
2022-09-26;10;93;390;0;8;3
2022-09-25;26;95;400;0;17;3
2022-09-24;9;92;395;0;8;3
2022-09-23;16;92;408;0;14;3
2022-09-22;17;87;406;0;11;3
2022-09-21;10;89;406;0;9;3
2022-09-20;16;95;410;0;15;3
2022-09-19;17;102;409;0;10;3
2022-09-18;15;98;407;0;15;3
2022-09-17;9;94;407;0;9;3
2022-09-16;15;103;416;0;10;3
2022-09-15;13;107;423;0;13;3
2022-09-14;16;107;433;0;16;3
2022-09-13;27;105;428;0;19;4
2022-09-12;9;101;421;0;9;3
2022-09-11;11;103;427;0;10;3
2022-09-10;25;108;426;0;16;6
2022-09-09;14;100;422;0;12;5
2022-09-08;13;100;430;0;12;5
2022-09-07;15;99;436;0;14;5
2022-09-06;15;97;441;0;15;5
2022-09-05;11;94;447;0;11;4
2022-09-04;22;98;455;0;13;4
2022-09-03;13;95;454;0;12;5
2022-09-02;14;101;462;0;12;5
2022-09-01;17;101;470;0;12;5
2022-08-31;12;110;473;0;11;5
2022-08-30;13;111;475;0;12;5
2022-08-29;20;109;486;0;15;4
2022-08-28;14;106;483;0;13;4
2022-08-27;18;107;482;0;17;5
2022-08-26;18;99;480;0;13;5
2022-08-25;21;102;479;0;19;5
2022-08-24;15;99;475;0;12;5
2022-08-23;16;108;475;0;10;7
2022-08-22;13;122;488;0;11;7
2022-08-21;16;121;489;0;15;6
2022-08-20;14;119;494;0;9;6
2022-08-19;17;126;501;0;16;7
2022-08-18;19;119;497;0;17;7
2022-08-17;26;115;495;0;17;7
2022-08-16;24;117;489;0;23;8
2022-08-15;12;111;478;0;11;8
2022-08-14;19;121;488;0;13;6
2022-08-13;16;130;497;0;15;6
2022-08-12;11;135;496;0;9;6
2022-08-11;22;137;497;0;12;6
2022-08-10;21;143;500;0;21;6
2022-08-09;18;142;492;0;17;6
2022-08-08;28;139;498;0;21;7
2022-08-07;22;129;489;0;21;7
2022-08-06;20;130;493;0;20;7
2022-08-05;18;125;479;0;10;7
2022-08-04;21;126;485;0;20;7
2022-08-03;22;122;478;0;21;7
2022-08-02;20;114;467;0;14;6
2022-08-01;14;115;481;0;13;5
2022-07-31;25;114;483;0;22;5
2022-07-30;21;116;478;0;13;5
2022-07-29;12;113;477;0;12;5
2022-07-28;19;121;478;0;16;5
2022-07-27;19;124;481;0;12;6
2022-07-26;15;123;484;0;15;6
2022-07-25;13;123;489;0;12;6
2022-07-24;31;122;487;0;22;6
2022-07-23;13;111;476;0;12;5
2022-07-22;22;120;474;0;20;4
2022-07-21;26;123;477;0;16;4
2022-07-20;14;118;477;0;12;6
2022-07-19;16;116;473;0;14;6
2022-07-18;17;117;472;0;11;7
2022-07-17;15;119;473;0;12;7
2022-07-16;21;128;474;0;21;5
2022-07-15;30;122;472;0;23;4
2022-07-14;17;126;458;0;14;2
2022-07-13;15;119;455;0;11;4
2022-07-12;21;124;454;0;14;3
2022-07-11;15;122;459;0;14;4
2022-07-10;23;118;458;0;23;4
2022-07-09;21;125;454;0;12;2
2022-07-08;28;127;460;0;22;2
2022-07-07;7;119;448;0;5;2
2022-07-06;26;127;458;0;18;3
2022-07-05;15;123;461;0;13;3
2022-07-04;11;130;455;0;9;5
2022-07-03;39;135;454;0;29;5
2022-07-02;18;122;442;0;15;3
2022-07-01;17;118;435;0;16;4
2022-06-30;18;113;434;0;12;4
2022-06-29;15;112;432;0;14;4
2022-06-28;23;122;429;0;18;4
2022-06-27;23;121;426;0;15;6
2022-06-26;21;113;423;0;20;6
2022-06-25;15;105;414;0;12;5
2022-06-24;17;104;419;0;12;6
2022-06-23;11;104;420;0;11;6
2022-06-22;26;112;418;0;24;6
2022-06-21;20;99;409;0;15;7
2022-06-20;10;95;409;0;8;5
2022-06-19;14;96;415;0;12;6
2022-06-18;17;104;421;0;11;5
2022-06-17;13;106;419;0;13;2
2022-06-16;22;113;416;0;19;2
2022-06-15;17;112;407;0;8;2
2022-06-14;11;114;410;0;11;2
2022-06-13;11;118;417;0;11;1
2022-06-12;28;128;425;0;19;2
2022-06-11;16;114;417;0;13;2
2022-06-10;22;109;422;0;21;2
2022-06-09;25;107;410;0;19;3
2022-06-08;13;96;413;0;12;2
2022-06-07;15;99;415;0;15;2
2022-06-06;26;94;413;0;20;2
2022-06-05;9;86;403;0;7;2
2022-06-04;9;94;412;0;8;2
2022-06-03;24;99;413;0;16;2
2022-06-02;8;94;411;0;8;2
2022-06-01;15;104;420;0;14;2
2022-05-31;18;103;427;0;12;2
2022-05-30;14;99;434;0;10;2
2022-05-29;16;104;446;0;16;2
2022-05-28;18;104;453;0;17;2
2022-05-27;12;102;450;0;11;2
2022-05-26;19;108;461;0;17;2
2022-05-25;15;101;457;0;13;2
2022-05-24;10;98;457;0;8;2
2022-05-23;19;99;469;0;15;1
2022-05-22;18;94;478;0;16;2
2022-05-21;15;97;476;0;15;2
2022-05-20;19;101;479;0;18;2
2022-05-19;13;94;476;0;10;2
2022-05-18;10;100;476;0;10;2
2022-05-17;10;99;490;0;10;2
2022-05-16;12;111;494;0;11;1
2022-05-15;20;114;501;0;17;2
2022-05-14;20;110;495;0;19;2
2022-05-13;13;101;486;0;12;2
2022-05-12;19;105;488;0;18;2
2022-05-11;11;95;489;0;9;2
2022-05-10;23;101;504;0;22;3
2022-05-09;15;96;500;0;13;2
2022-05-08;13;104;516;0;13;3
2022-05-07;13;110;518;0;11;3
2022-05-06;16;121;526;0;15;3
2022-05-05;10;129;526;0;9;2
2022-05-04;17;135;533;0;14;2
2022-05-03;19;144;543;0;17;2
2022-05-02;21;138;545;0;19;1
2022-05-01;20;135;553;0;19;1
2022-04-30;22;135;566;0;22;1
2022-04-29;23;138;559;0;22;1
2022-04-28;17;130;559;0;13;1
2022-04-27;26;135;579;0;20;1
2022-04-26;16;127;578;0;12;1
2022-04-25;21;126;595;0;13;2
2022-04-24;20;133;603;0;20;1
2022-04-23;26;127;605;0;23;1
2022-04-22;16;120;617;0;12;2
2022-04-21;19;121;626;0;17;1
2022-04-20;17;114;639;0;15;1
2022-04-19;12;115;646;0;11;1
2022-04-18;28;125;664;0;25;3
2022-04-17;15;122;671;0;13;3
2022-04-16;19;126;674;0;15;4
2022-04-15;15;140;677;0;9;4
2022-04-14;13;143;691;0;9;2
