﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;4;28;100;0;3;0
2024-05-30;5;26;100;0;4;0
2024-05-29;3;23;98;0;2;0
2024-05-28;5;24;98;0;4;0
2024-05-27;5;23;99;0;4;0
2024-05-26;3;20;98;0;3;0
2024-05-25;7;18;96;0;5;0
2024-05-24;2;16;92;0;1;0
2024-05-23;2;20;99;0;1;0
2024-05-22;3;23;101;0;3;0
2024-05-21;3;21;104;0;2;0
2024-05-20;4;20;105;0;2;0
2024-05-19;4;28;107;0;2;0
2024-05-18;3;32;106;0;3;0
2024-05-17;5;37;104;0;5;0
2024-05-16;4;35;106;0;4;0
2024-05-15;2;36;103;0;2;0
2024-05-14;1;36;107;0;1;0
2024-05-13;10;37;108;0;10;0
2024-05-12;6;28;98;0;5;0
2024-05-11;9;26;97;0;7;0
2024-05-10;4;22;93;0;3;0
2024-05-09;6;20;92;0;6;0
2024-05-08;2;17;87;0;2;1
2024-05-07;2;18;91;0;2;1
2024-05-06;3;18;91;0;2;1
2024-05-05;3;18;91;0;1;1
2024-05-04;5;22;95;0;5;1
2024-05-03;1;20;93;0;1;1
2024-05-02;3;20;92;0;1;1
2024-05-01;4;20;94;0;4;1
2024-04-30;3;24;91;0;2;1
2024-04-29;2;25;94;0;2;1
2024-04-28;6;29;95;0;5;1
2024-04-27;4;27;92;0;4;1
2024-04-26;1;27;92;0;1;1
2024-04-25;1;27;92;0;1;1
2024-04-24;8;27;91;0;7;1
2024-04-23;4;26;85;0;3;1
2024-04-22;6;24;84;0;6;1
2024-04-21;1;23;77;0;1;0
2024-04-20;4;24;78;0;4;0
2024-04-19;1;23;79;0;1;0
2024-04-18;1;24;79;0;1;0
2024-04-17;8;26;81;0;6;0
2024-04-16;2;22;77;0;2;0
2024-04-15;7;21;78;0;7;0
2024-04-14;3;20;71;0;1;0
2024-04-13;4;20;73;0;3;0
2024-04-12;2;19;76;0;2;0
2024-04-11;3;22;78;0;2;0
2024-04-10;4;23;80;0;3;0
2024-04-09;1;20;80;0;1;0
2024-04-08;6;23;81;0;6;0
2024-04-07;3;18;79;0;2;0
2024-04-06;2;21;87;0;2;0
2024-04-05;5;22;88;0;5;0
2024-04-04;3;19;86;0;3;0
2024-04-03;1;20;89;0;0;0
2024-04-02;4;21;92;0;4;0
2024-04-01;2;17;91;0;2;0
2024-03-31;5;16;91;0;5;0
2024-03-30;3;13;91;0;3;0
2024-03-29;2;12;91;0;2;0
2024-03-28;4;11;91;0;3;0
2024-03-27;1;12;92;0;1;0
2024-03-26;0;11;91;0;0;0
2024-03-25;1;15;97;0;1;0
2024-03-24;2;16;103;0;2;0
2024-03-23;1;16;99;0;1;0
2024-03-22;1;15;103;0;1;0
2024-03-21;5;17;106;0;5;0
2024-03-20;1;18;109;0;1;0
2024-03-19;3;21;116;0;1;0
2024-03-18;3;23;119;0;1;0
2024-03-17;3;24;122;0;3;0
2024-03-16;1;23;123;0;1;0
2024-03-15;3;26;126;0;3;0
2024-03-14;6;33;124;0;5;0
2024-03-13;4;31;123;0;4;0
2024-03-12;3;29;116;0;3;1
2024-03-11;3;33;123;0;3;1
2024-03-10;2;33;121;0;2;1
2024-03-09;4;34;124;0;4;1
2024-03-08;10;31;118;0;9;1
2024-03-07;4;27;117;0;2;1
2024-03-06;4;28;120;0;3;0
2024-03-05;7;27;123;0;6;1
2024-03-04;3;25;120;0;3;1
2024-03-03;3;25;122;0;2;0
2024-03-02;3;26;122;0;2;0
2024-03-01;7;31;121;0;4;0
2024-02-29;6;30;119;0;5;0
2024-02-28;2;27;118;0;2;0
2024-02-27;4;29;117;0;4;0
2024-02-26;3;33;117;0;3;0
2024-02-25;5;38;115;0;3;0
2024-02-24;7;39;114;0;7;0
2024-02-23;5;36;108;0;2;0
2024-02-22;4;37;108;0;3;0
2024-02-21;5;37;107;0;5;0
2024-02-20;6;32;103;0;5;0
2024-02-19;9;31;103;0;8;0
2024-02-18;5;24;98;0;4;0
2024-02-17;4;27;99;0;4;0
2024-02-16;4;25;97;0;3;0
2024-02-15;5;27;96;0;4;0
2024-02-14;3;24;94;0;1;0
2024-02-13;5;29;94;0;5;0
2024-02-12;3;29;92;0;3;0
2024-02-11;7;33;93;0;5;1
2024-02-10;4;31;89;0;4;1
2024-02-09;5;32;89;0;5;0
2024-02-08;1;29;87;0;1;0
2024-02-07;6;29;87;0;6;0
2024-02-06;5;25;84;0;4;0
2024-02-05;7;25;81;0;5;0
2024-02-04;5;21;78;0;3;1
2024-02-03;7;22;77;0;5;0
2024-02-02;3;18;74;0;2;0
2024-02-01;3;18;75;0;2;0
2024-01-31;2;17;76;0;1;0
2024-01-30;5;18;76;0;4;0
2024-01-29;2;16;73;0;1;0
2024-01-28;5;19;75;0;3;0
2024-01-27;2;19;72;0;1;0
2024-01-26;3;20;73;0;3;0
2024-01-25;1;22;70;0;1;0
2024-01-24;3;23;70;0;2;0
2024-01-23;3;23;69;0;2;0
2024-01-22;4;23;69;0;4;0
2024-01-21;5;21;70;0;5;0
2024-01-20;3;19;66;0;2;0
2024-01-19;6;21;66;0;6;0
2024-01-18;2;16;64;0;2;0
2024-01-17;2;18;68;0;2;1
2024-01-16;2;19;66;0;2;1
2024-01-15;2;18;65;0;1;1
2024-01-14;4;20;69;0;4;1
2024-01-13;4;17;69;0;4;1
2024-01-12;1;15;70;0;1;1
2024-01-11;3;15;67;0;2;1
2024-01-10;3;15;73;0;2;1
2024-01-09;1;15;74;0;1;1
2024-01-08;3;17;73;0;3;1
2024-01-07;2;15;74;0;1;1
2024-01-06;2;15;77;0;2;1
2024-01-05;2;16;75;0;2;1
2024-01-04;2;17;74;0;2;1
2024-01-03;4;16;75;0;3;1
2024-01-02;4;13;75;0;2;1
2024-01-01;2;12;77;0;2;1
2023-12-31;1;11;77;0;1;1
2023-12-30;4;12;79;0;3;1
2023-12-29;4;14;79;0;1;1
2023-12-28;3;14;84;0;1;1
2023-12-27;2;15;88;0;2;1
2023-12-26;2;17;88;0;1;1
2023-12-25;1;22;94;0;1;1
2023-12-24;2;21;97;0;2;1
2023-12-23;5;20;99;0;3;1
2023-12-22;2;21;100;0;1;1
2023-12-21;0;22;97;0;0;1
2023-12-20;4;27;107;0;3;0
2023-12-19;6;25;110;0;6;0
2023-12-18;1;25;104;0;0;0
2023-12-17;3;28;109;0;2;0
2023-12-16;5;26;110;0;3;0
2023-12-15;6;27;111;0;5;0
2023-12-14;7;25;108;0;4;0
2023-12-13;2;20;114;0;1;0
2023-12-12;6;21;126;0;6;0
2023-12-11;4;18;125;0;4;0
2023-12-10;0;17;121;0;0;0
2023-12-09;4;21;130;0;4;0
2023-12-08;5;19;133;0;3;0
2023-12-07;0;18;128;0;0;0
2023-12-06;2;22;137;0;1;0
2023-12-05;3;26;140;0;3;0
2023-12-04;3;28;145;0;3;0
2023-12-03;4;28;148;0;4;0
2023-12-02;3;31;158;0;2;1
2023-12-01;4;33;161;0;2;1
2023-11-30;5;35;162;0;5;0
2023-11-29;6;34;162;0;6;0
2023-11-28;5;30;161;0;4;0
2023-11-27;4;34;165;0;2;0
2023-11-26;9;38;165;0;9;0
2023-11-25;4;27;156;0;3;1
2023-11-24;4;29;163;0;3;1
2023-11-23;4;28;165;0;4;0
2023-11-22;2;29;165;0;2;0
2023-11-21;8;29;165;0;6;0
2023-11-20;7;33;166;0;6;0
2023-11-19;1;40;164;0;0;0
2023-11-18;6;46;171;0;5;1
2023-11-17;3;45;173;0;3;1
2023-11-16;6;47;174;0;4;1
2023-11-15;2;50;178;0;2;1
2023-11-14;11;51;180;0;11;1
2023-11-13;15;45;171;0;12;1
2023-11-12;6;35;167;0;5;1
2023-11-11;2;36;162;0;2;1
2023-11-10;6;40;169;0;5;2
2023-11-09;8;49;168;0;7;2
2023-11-08;4;47;169;0;3;2
2023-11-07;5;47;170;0;5;2
2023-11-06;5;47;169;0;4;2
2023-11-05;9;48;170;0;9;2
2023-11-04;6;47;174;0;5;2
2023-11-03;16;44;176;0;14;1
2023-11-02;5;34;167;0;4;1
2023-11-01;5;40;168;0;4;0
2023-10-31;7;40;168;0;5;0
2023-10-30;6;39;167;0;5;0
2023-10-29;10;36;168;0;7;1
2023-10-28;5;36;168;0;3;1
2023-10-27;5;38;168;0;3;1
2023-10-26;11;43;169;0;9;1
2023-10-25;7;41;165;0;4;0
2023-10-24;5;41;168;0;5;0
2023-10-23;5;44;167;0;3;0
2023-10-22;6;41;177;0;5;1
2023-10-21;4;38;181;0;3;1
2023-10-20;9;43;186;0;8;1
2023-10-19;9;40;190;0;7;1
2023-10-18;5;38;190;0;4;0
2023-10-17;10;38;191;0;7;0
2023-10-16;4;38;189;0;4;1
2023-10-15;2;38;189;0;2;1
2023-10-14;9;40;190;0;9;1
2023-10-13;5;36;190;0;4;1
2023-10-12;7;45;196;0;3;1
2023-10-11;7;48;204;0;7;1
2023-10-10;8;46;202;0;7;1
2023-10-09;5;44;200;0;4;1
2023-10-08;4;44;206;0;2;1
2023-10-07;7;46;208;0;4;1
2023-10-06;13;47;213;0;13;1
2023-10-05;7;42;206;0;6;1
2023-10-04;6;40;212;0;6;2
2023-10-03;6;38;210;0;6;2
2023-10-02;5;37;212;0;4;2
2023-10-01;6;41;214;0;3;2
2023-09-30;8;42;218;0;7;2
2023-09-29;9;52;226;0;7;1
2023-09-28;5;54;231;0;4;1
2023-09-27;5;58;239;0;5;1
2023-09-26;6;65;246;0;5;1
2023-09-25;8;67;249;0;7;1
2023-09-24;5;64;248;0;2;1
2023-09-23;19;67;261;0;17;1
2023-09-22;11;54;247;0;9;1
2023-09-21;8;48;243;0;8;1
2023-09-20;14;49;243;0;10;1
2023-09-19;9;49;242;0;7;1
2023-09-18;8;53;240;0;6;1
2023-09-17;7;52;236;0;4;1
2023-09-16;7;53;238;0;6;1
2023-09-15;4;57;244;0;2;1
2023-09-14;10;57;247;0;8;1
2023-09-13;12;58;244;0;7;1
2023-09-12;16;57;244;0;13;1
2023-09-11;6;54;229;0;2;0
2023-09-10;9;55;235;0;5;0
2023-09-09;12;58;233;0;11;0
2023-09-08;5;53;227;0;4;0
2023-09-07;11;56;230;0;8;0
2023-09-06;8;64;226;0;6;0
2023-09-05;13;69;225;0;12;0
2023-09-04;5;71;218;0;4;0
2023-09-03;9;78;225;0;8;0
2023-09-02;6;77;221;0;5;0
2023-09-01;9;78;220;0;8;1
2023-08-31;18;86;216;0;16;2
2023-08-30;14;73;204;0;10;2
2023-08-29;16;68;196;0;12;1
2023-08-28;15;63;187;0;13;1
2023-08-27;8;59;180;0;6;1
2023-08-26;7;60;181;0;7;1
2023-08-25;17;55;178;0;16;2
2023-08-24;5;46;172;0;4;2
2023-08-23;7;54;179;0;5;2
2023-08-22;11;56;182;0;9;2
2023-08-21;8;49;181;0;7;2
2023-08-20;8;49;179;0;6;2
2023-08-19;2;43;179;0;2;2
2023-08-18;9;48;181;0;7;1
2023-08-17;12;44;179;0;11;1
2023-08-16;8;37;173;0;5;2
2023-08-15;7;39;171;0;6;2
2023-08-14;8;38;172;0;7;2
2023-08-13;3;36;170;0;2;2
2023-08-12;8;39;175;0;6;1
2023-08-11;5;44;176;0;3;0
2023-08-10;5;45;183;0;4;0
2023-08-09;10;45;185;0;8;1
2023-08-08;7;40;187;0;4;1
2023-08-07;5;40;189;0;4;2
2023-08-06;8;38;191;0;6;2
2023-08-05;12;35;195;0;10;1
2023-08-04;6;30;196;1;5;0
2023-08-03;5;32;197;0;3;0
2023-08-02;6;35;201;0;5;1
2023-08-01;5;41;207;0;4;1
2023-07-31;4;48;211;0;2;2
2023-07-30;5;54;222;0;3;1
2023-07-29;7;60;225;0;6;0
2023-07-28;7;59;227;0;7;0
2023-07-27;7;58;230;0;4;0
2023-07-26;12;58;233;0;7;0
2023-07-25;16;56;233;0;13;0
2023-07-24;10;48;225;0;9;1
2023-07-23;13;42;221;1;8;1
2023-07-22;8;40;222;1;5;0
2023-07-21;10;40;230;1;8;0
2023-07-20;5;39;237;1;4;0
2023-07-19;6;42;241;1;2;0
2023-07-18;7;50;245;1;5;0
2023-07-17;7;52;249;1;5;1
2023-07-16;9;58;247;0;6;1
2023-07-15;8;58;250;0;4;0
2023-07-14;12;60;253;0;9;0
2023-07-13;9;61;249;0;5;0
2023-07-12;13;66;251;0;8;0
2023-07-11;11;63;249;0;7;0
2023-07-10;14;62;248;0;10;0
2023-07-09;8;63;242;0;5;0
2023-07-08;10;65;248;0;9;0
2023-07-07;10;69;250;0;9;0
2023-07-06;12;66;249;0;5;0
2023-07-05;10;68;249;0;8;0
2023-07-04;9;70;247;0;8;0
2023-07-03;15;69;244;0;13;0
2023-07-02;9;63;239;0;7;0
2023-07-01;15;61;238;0;12;0
2023-06-30;8;53;233;0;6;0
2023-06-29;11;57;234;0;9;0
2023-06-28;11;62;230;0;10;0
2023-06-27;8;67;227;0;5;1
2023-06-26;9;70;234;0;8;1
2023-06-25;9;69;232;0;8;1
2023-06-24;5;70;238;0;4;1
2023-06-23;11;69;245;0;10;1
2023-06-22;16;68;245;0;15;1
2023-06-21;13;57;238;0;10;1
2023-06-20;9;51;235;0;8;1
2023-06-19;8;52;238;0;4;1
2023-06-18;13;52;236;0;12;1
2023-06-17;4;46;232;0;3;1
2023-06-16;10;48;239;0;9;1
2023-06-15;7;49;235;0;5;1
2023-06-14;6;55;237;1;4;1
2023-06-13;12;59;241;1;10;1
2023-06-12;7;54;243;1;4;1
2023-06-11;8;56;252;1;5;1
2023-06-10;9;57;260;0;5;0
2023-06-09;13;61;266;0;11;1
2023-06-08;12;58;261;0;11;1
2023-06-07;9;54;262;0;8;1
2023-06-06;6;53;261;0;5;1
2023-06-05;8;53;270;0;4;1
2023-06-04;9;55;274;0;6;1
2023-06-03;12;59;284;0;10;0
2023-06-02;10;54;286;0;8;1
2023-06-01;8;60;285;0;7;0
2023-05-31;7;63;291;0;5;0
2023-05-30;7;68;300;0;5;0
2023-05-29;9;75;304;0;6;0
2023-05-28;13;76;312;0;12;0
2023-05-27;6;75;315;0;6;0
2023-05-26;14;71;317;0;14;0
2023-05-25;12;65;315;0;11;0
2023-05-24;12;64;313;0;10;0
2023-05-23;13;58;309;0;13;0
2023-05-22;9;52;308;0;7;0
2023-05-21;13;54;313;0;9;1
2023-05-20;4;58;318;0;2;2
2023-05-19;9;69;322;0;9;1
2023-05-18;10;74;318;0;9;1
2023-05-17;7;76;317;0;7;1
2023-05-16;7;75;319;0;6;1
2023-05-15;10;81;322;0;9;1
2023-05-14;15;80;322;0;11;2
2023-05-13;17;83;314;0;14;2
2023-05-12;16;77;310;0;14;2
2023-05-11;11;78;309;0;9;2
2023-05-10;7;81;312;0;7;2
2023-05-09;12;81;316;0;10;2
2023-05-08;13;84;314;0;9;2
2023-05-07;17;89;310;0;13;2
2023-05-06;11;84;308;0;6;2
2023-05-05;17;92;310;0;15;2
2023-05-04;13;91;303;0;12;2
2023-05-03;10;87;304;0;6;2
2023-05-02;15;94;306;0;13;3
2023-05-01;18;91;300;0;15;2
2023-04-30;11;80;292;0;6;2
2023-04-29;18;85;296;0;15;2
2023-04-28;18;82;288;0;17;1
2023-04-27;9;80;277;0;8;0
2023-04-26;15;79;279;0;9;0
2023-04-25;13;74;282;0;11;1
2023-04-24;8;70;279;0;6;1
2023-04-23;12;72;284;0;11;1
2023-04-22;13;68;278;0;11;1
2023-04-21;17;67;286;0;11;0
2023-04-20;9;55;290;0;5;0
2023-04-19;8;59;294;0;5;0
2023-04-18;11;67;302;0;9;0
2023-04-17;11;70;303;0;7;0
2023-04-16;11;74;310;0;9;0
2023-04-15;13;74;318;0;9;0
2023-04-14;4;70;315;0;3;0
2023-04-13;11;79;324;0;9;0
2023-04-12;15;77;323;0;11;1
2023-04-11;15;74;320;0;12;0
2023-04-10;14;76;310;0;12;0
2023-04-09;10;73;313;0;9;0
2023-04-08;8;73;318;0;6;0
2023-04-07;17;73;323;0;15;0
2023-04-06;8;69;319;0;4;0
2023-04-05;9;71;320;0;7;0
2023-04-04;16;71;328;0;13;0
2023-04-03;10;70;330;0;8;0
2023-04-02;12;76;333;0;11;0
2023-04-01;7;72;337;0;6;0
2023-03-31;14;77;350;0;10;0
2023-03-30;11;75;354;0;7;0
2023-03-29;13;88;354;0;10;0
2023-03-28;12;88;339;0;9;0
2023-03-27;14;87;346;0;11;0
2023-03-26;11;87;346;0;9;0
2023-03-25;11;86;348;0;10;0
2023-03-24;9;92;349;0;7;0
2023-03-23;21;100;341;0;19;0
2023-03-22;15;89;347;0;13;0
2023-03-21;10;89;345;0;9;0
2023-03-20;13;88;338;0;12;0
2023-03-19;11;83;348;0;9;0
2023-03-18;18;79;350;0;14;0
2023-03-17;18;78;340;0;17;0
2023-03-16;8;75;331;0;6;0
2023-03-15;17;80;338;0;16;0
2023-03-14;11;74;338;0;9;0
2023-03-13;10;71;340;0;9;0
2023-03-12;6;78;346;0;4;0
2023-03-11;15;89;347;0;13;0
2023-03-10;14;86;343;0;13;0
2023-03-09;11;82;331;0;10;0
2023-03-08;11;91;330;0;9;0
2023-03-07;6;100;343;0;5;0
2023-03-06;14;98;340;0;13;0
2023-03-05;16;89;338;0;14;0
2023-03-04;12;84;335;0;10;0
2023-03-03;16;83;326;0;15;0
2023-03-02;21;80;336;0;20;0
2023-03-01;17;72;322;0;14;0
2023-02-28;10;64;317;0;7;0
2023-02-27;7;75;325;0;4;0
2023-02-26;10;82;326;0;7;0
2023-02-25;14;87;334;0;13;0
2023-02-24;14;88;326;0;11;0
2023-02-23;14;88;324;0;11;0
2023-02-22;9;81;337;0;7;0
2023-02-21;19;79;335;0;16;0
2023-02-20;13;77;330;0;11;0
2023-02-19;14;82;330;0;13;0
2023-02-18;15;80;336;0;13;0
2023-02-17;13;82;337;0;11;0
2023-02-16;6;76;336;0;5;0
2023-02-15;9;80;341;0;8;0
2023-02-14;16;84;335;0;14;0
2023-02-13;16;77;324;0;13;0
2023-02-12;12;75;309;0;11;0
2023-02-11;16;76;322;0;13;0
2023-02-10;6;74;304;0;4;0
2023-02-09;11;75;319;0;11;0
2023-02-08;12;73;315;0;9;0
2023-02-07;11;82;320;0;9;0
2023-02-06;16;78;323;0;14;0
2023-02-05;13;75;322;0;13;0
2023-02-04;13;77;321;0;12;0
2023-02-03;5;68;308;0;4;0
2023-02-02;9;80;317;0;8;0
2023-02-01;18;77;330;0;16;0
2023-01-31;7;69;323;0;7;0
2023-01-30;12;86;327;0;9;0
2023-01-29;17;92;323;0;15;0
2023-01-28;7;90;327;0;5;0
2023-01-27;18;96;329;0;14;0
2023-01-26;7;94;329;0;6;0
2023-01-25;8;98;327;0;7;0
2023-01-24;27;103;336;0;23;0
2023-01-23;17;89;323;0;13;1
2023-01-22;15;76;309;0;13;1
2023-01-21;14;67;328;0;12;1
2023-01-20;13;60;321;0;12;1
2023-01-19;13;62;311;0;11;0
2023-01-18;11;57;323;0;9;0
2023-01-17;12;58;328;0;11;0
2023-01-16;3;53;332;0;2;1
2023-01-15;4;65;343;0;2;1
2023-01-14;7;75;351;0;6;1
2023-01-13;16;74;339;0;13;1
2023-01-12;4;73;333;0;4;1
2023-01-11;10;81;348;0;9;1
2023-01-10;8;90;358;0;6;0
2023-01-09;14;88;353;0;11;1
2023-01-08;16;87;370;0;11;1
2023-01-07;16;88;379;0;15;1
2023-01-06;14;78;373;0;9;1
2023-01-05;16;89;390;0;11;1
2023-01-04;17;85;402;0;13;1
2023-01-03;13;85;399;0;11;1
2023-01-02;11;93;395;0;9;2
2023-01-01;15;90;402;0;9;2
2022-12-31;11;90;413;0;8;1
2022-12-30;22;91;410;0;21;1
2022-12-29;9;92;416;0;9;1
2022-12-28;14;88;430;0;11;2
2022-12-27;21;90;426;0;17;2
2022-12-26;8;84;422;0;6;1
2022-12-25;13;92;433;0;12;1
2022-12-24;10;91;425;0;8;1
2022-12-23;21;98;436;0;19;1
2022-12-22;7;89;424;0;7;1
2022-12-21;16;93;432;0;14;1
2022-12-20;13;85;436;0;11;1
2022-12-19;13;89;428;0;9;0
2022-12-18;20;88;442;0;16;1
2022-12-17;12;81;432;0;8;1
2022-12-16;12;93;441;0;11;1
2022-12-15;13;104;441;0;9;1
2022-12-14;11;116;450;0;8;1
2022-12-13;21;123;455;0;20;2
2022-12-12;7;126;446;0;7;1
2022-12-11;13;126;439;0;12;1
2022-12-10;23;124;453;0;19;1
2022-12-09;23;118;452;0;15;1
2022-12-08;29;121;458;0;25;1
2022-12-07;19;114;458;0;15;2
2022-12-06;27;116;470;0;20;3
2022-12-05;16;118;491;0;12;1
2022-12-04;10;115;511;0;9;3
2022-12-03;16;119;530;0;13;3
2022-12-02;24;123;540;0;19;3
2022-12-01;23;119;563;0;20;2
2022-11-30;20;109;561;0;19;1
2022-11-29;24;96;540;0;17;1
2022-11-28;13;91;548;0;8;0
2022-11-27;15;101;551;0;11;2
2022-11-26;21;101;553;0;18;2
2022-11-25;16;99;563;0;10;2
2022-11-24;16;104;584;0;13;1
2022-11-23;10;100;599;0;8;1
2022-11-22;15;102;599;0;12;1
2022-11-21;20;110;618;0;17;0
2022-11-20;16;107;617;0;14;2
2022-11-19;15;102;608;0;12;2
2022-11-18;18;98;627;0;17;2
2022-11-17;10;101;627;0;9;0
2022-11-16;15;118;638;0;10;1
2022-11-15;23;123;638;0;20;1
2022-11-14;19;127;624;0;15;1
2022-11-13;13;140;622;0;11;2
2022-11-12;10;169;633;0;7;2
2022-11-11;22;188;635;0;20;3
2022-11-10;27;201;649;0;25;1
2022-11-09;17;194;630;0;12;2
2022-11-08;28;223;640;0;24;2
2022-11-07;30;221;646;0;26;2
2022-11-06;46;206;642;0;43;3
2022-11-05;33;172;603;1;29;3
2022-11-04;33;157;610;1;27;3
2022-11-03;27;138;599;1;23;1
2022-11-02;46;141;593;0;43;2
2022-11-01;22;130;582;0;19;2
2022-10-31;12;139;589;0;9;2
2022-10-30;14;148;583;0;12;1
2022-10-29;13;157;608;0;10;1
2022-10-28;17;163;640;0;14;1
2022-10-27;29;164;657;0;26;0
2022-10-26;33;161;670;0;31;1
2022-10-25;31;147;685;0;23;1
2022-10-24;26;143;737;0;22;1
2022-10-23;20;130;780;0;16;1
2022-10-22;19;119;835;0;18;1
2022-10-21;22;114;890;0;19;1
2022-10-20;23;119;940;0;18;1
2022-10-19;22;122;998;0;17;1
2022-10-18;25;125;1039;0;20;1
2022-10-17;13;125;1077;0;10;1
2022-10-16;10;138;1134;0;7;1
2022-10-15;17;150;1185;0;13;1
2022-10-14;25;158;1224;0;20;2
2022-10-13;26;153;1273;0;22;1
2022-10-12;24;157;1316;0;18;1
2022-10-11;25;163;1378;0;20;1
2022-10-10;25;159;1422;0;22;1
2022-10-09;22;160;1478;0;20;1
2022-10-08;27;166;1522;0;23;1
2022-10-07;20;155;1553;0;15;1
2022-10-06;29;169;1589;0;25;1
2022-10-05;28;187;1637;0;24;1
2022-10-04;21;200;1653;0;18;2
2022-10-03;26;213;1686;0;22;1
2022-10-02;27;234;1706;0;24;1
2022-10-01;16;287;1730;0;13;1
2022-09-30;33;347;1768;0;29;1
2022-09-29;46;388;1797;0;38;1
2022-09-28;45;417;1834;0;40;1
2022-09-27;35;446;1861;0;28;1
2022-09-26;50;490;1910;0;45;0
2022-09-25;80;505;1947;0;71;0
2022-09-24;80;492;1934;0;71;0
2022-09-23;77;484;1927;0;69;0
2022-09-22;69;470;1933;0;61;0
2022-09-21;73;467;1948;0;65;0
2022-09-20;81;466;1928;0;75;0
2022-09-19;67;458;1907;0;52;0
2022-09-18;65;472;1872;0;59;0
2022-09-17;73;479;1847;0;62;0
2022-09-16;62;489;1778;0;60;0
2022-09-15;64;495;1753;0;56;0
2022-09-14;72;493;1714;0;66;0
2022-09-13;70;487;1658;0;63;0
2022-09-12;78;491;1605;0;75;0
2022-09-11;70;467;1550;0;62;0
2022-09-10;83;443;1516;0;75;0
2022-09-09;73;410;1458;0;64;0
2022-09-08;61;382;1388;0;56;0
2022-09-07;63;375;1347;0;58;0
2022-09-06;72;381;1320;0;65;1
2022-09-05;56;387;1247;0;51;0
2022-09-04;44;410;1239;0;41;1
2022-09-03;48;448;1217;0;44;0
2022-09-02;50;490;1185;0;46;0
2022-09-01;55;500;1123;0;53;0
2022-08-31;65;518;1110;0;59;3
2022-08-30;83;530;1049;0;74;0
2022-08-29;76;533;984;0;71;1
2022-08-28;82;532;951;0;78;1
2022-08-27;93;488;869;0;86;0
2022-08-26;67;441;821;0;62;0
2022-08-25;71;396;766;0;65;0
2022-08-24;79;333;689;0;76;1
2022-08-23;84;272;624;0;81;1
2022-08-22;69;216;574;0;66;2
2022-08-21;44;160;516;0;44;1
2022-08-20;37;128;484;0;35;0
2022-08-19;18;104;435;0;16;0
2022-08-18;12;117;434;0;10;1
2022-08-17;17;130;450;0;15;1
2022-08-16;18;127;432;1;14;1
2022-08-15;14;131;428;1;12;1
2022-08-14;13;128;429;1;10;0
2022-08-13;25;133;435;1;21;0
2022-08-12;32;139;440;0;29;0
2022-08-11;22;131;423;0;19;0
2022-08-10;21;118;408;0;17;0
2022-08-09;19;106;406;0;16;0
2022-08-08;11;108;395;0;9;0
2022-08-07;17;122;410;0;13;0
2022-08-06;23;114;394;0;20;0
2022-08-05;22;112;391;0;19;0
2022-08-04;18;112;376;0;13;0
2022-08-03;9;113;373;0;6;0
2022-08-02;22;115;376;0;19;0
2022-08-01;23;104;355;0;20;0
2022-07-31;11;95;342;0;9;0
2022-07-30;20;101;360;0;17;0
2022-07-29;22;93;355;0;19;1
2022-07-28;19;87;347;0;15;1
2022-07-27;9;74;326;0;6;1
2022-07-26;16;85;337;0;12;1
2022-07-25;12;81;331;0;10;1
2022-07-24;15;84;332;0;10;0
2022-07-23;13;84;333;0;10;0
2022-07-22;13;82;321;0;9;0
2022-07-21;9;91;338;0;7;0
2022-07-20;17;98;346;0;16;0
2022-07-19;12;94;339;0;10;0
2022-07-18;14;103;343;0;13;0
2022-07-17;12;103;326;0;9;0
2022-07-16;15;101;341;0;13;0
2022-07-15;20;101;342;0;18;0
2022-07-14;15;93;339;0;13;0
2022-07-13;13;85;340;1;11;0
2022-07-12;20;75;324;1;14;0
2022-07-11;18;76;340;1;14;0
2022-07-10;9;69;321;1;7;0
2022-07-09;16;71;326;0;14;0
2022-07-08;13;64;319;0;11;0
2022-07-07;8;71;337;0;5;1
2022-07-06;10;78;350;0;6;0
2022-07-05;15;85;358;0;9;0
2022-07-04;13;83;362;0;10;1
2022-07-03;12;78;366;0;10;0
2022-07-02;10;69;347;0;7;0
2022-07-01;18;76;366;0;16;0
2022-06-30;14;70;366;0;12;0
2022-06-29;13;62;350;0;12;0
2022-06-28;6;63;348;0;5;0
2022-06-27;6;79;371;0;5;0
2022-06-26;7;84;385;0;6;0
2022-06-25;11;85;370;0;8;0
2022-06-24;12;92;392;0;9;0
2022-06-23;14;87;379;0;14;0
2022-06-22;14;89;388;0;12;0
2022-06-21;16;90;380;0;13;0
2022-06-20;12;90;374;0;11;0
2022-06-19;14;92;394;0;14;0
2022-06-18;10;95;392;0;7;0
2022-06-17;12;94;401;0;10;0
2022-06-16;15;98;403;0;15;0
2022-06-15;15;92;399;0;14;0
2022-06-14;17;92;382;0;14;1
2022-06-13;13;100;397;0;12;0
2022-06-12;18;102;400;0;18;0
2022-06-11;8;98;399;0;8;0
2022-06-10;15;104;408;0;13;1
2022-06-09;10;98;404;0;9;1
2022-06-08;16;91;389;0;15;1
2022-06-07;16;93;396;0;14;2
2022-06-06;15;92;409;0;12;0
2022-06-05;16;92;410;0;14;0
2022-06-04;16;90;409;0;15;0
2022-06-03;9;94;404;0;5;1
2022-06-02;12;97;410;0;11;1
2022-06-01;19;99;407;0;14;0
2022-05-31;15;92;392;0;13;0
