﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;1;5;8;0;0;1
2024-06-15;0;5;8;0;0;2
2024-06-14;1;5;8;0;0;2
2024-06-13;0;5;8;0;0;2
2024-06-12;2;6;8;0;0;2
2024-06-11;2;5;8;0;0;2
2024-06-10;2;3;8;0;0;1
2024-06-09;1;6;8;0;0;1
2024-06-08;0;5;8;0;0;2
2024-06-07;1;5;9;0;0;2
2024-06-06;1;4;9;0;0;2
2024-06-05;0;3;9;0;0;2
2024-06-04;0;5;12;0;0;3
2024-06-03;3;6;12;0;0;3
2024-06-02;0;5;13;0;0;1
2024-06-01;0;7;13;0;0;0
2024-05-31;2;7;13;0;0;0
2024-05-30;1;7;13;0;0;0
2024-05-29;2;6;13;0;0;0
2024-05-28;2;6;14;0;0;1
2024-05-27;2;6;14;0;0;1
2024-05-26;2;4;15;0;0;1
2024-05-25;2;4;15;0;0;0
2024-05-24;1;4;17;0;0;0
2024-05-23;2;5;18;0;0;0
2024-05-22;0;5;18;0;0;0
2024-05-21;3;6;18;0;0;1
2024-05-20;2;5;18;0;0;1
2024-05-19;3;5;18;0;0;2
2024-05-18;0;4;20;0;0;1
2024-05-17;1;4;20;0;0;1
2024-05-16;0;3;20;0;0;0
2024-05-15;1;6;20;0;0;0
2024-05-14;1;5;21;0;0;1
2024-05-13;2;5;21;0;0;1
2024-05-12;1;7;21;0;0;2
2024-05-11;0;6;21;0;0;2
2024-05-10;0;7;22;0;0;2
2024-05-09;3;7;23;0;0;2
2024-05-08;0;4;23;0;0;0
2024-05-07;0;5;23;0;0;0
2024-05-06;3;5;23;0;0;0
2024-05-05;2;8;30;0;0;2
2024-05-04;3;10;34;0;3;5
2024-05-03;1;8;32;0;1;5
2024-05-02;0;7;32;0;0;5
2024-05-01;1;9;56;0;0;5
2024-04-30;0;12;140;0;0;4
2024-04-29;3;12;231;0;1;4
2024-04-28;4;11;316;0;0;4
2024-04-27;3;12;401;0;1;9
2024-04-26;3;11;485;0;0;0
2024-04-25;5;13;558;0;2;0
2024-04-24;4;11;625;0;0;0
2024-04-23;3;11;763;0;0;0
2024-04-22;4;11;826;0;0;0
2024-04-21;4;12;853;0;0;0
2024-04-20;6;12;890;0;0;0
2024-04-19;10;12;930;0;0;0
2024-04-18;4;11;964;0;0;0
2024-04-17;10;12;968;4;0;0
2024-04-16;5;8;968;4;0;0
2024-04-15;6;9;968;4;1;0
2024-04-14;4;8;967;4;0;0
2024-04-13;5;13;967;3;0;0
2024-04-12;5;21;967;3;0;3
2024-04-11;6;25;967;0;0;4
2024-04-10;7;26;967;0;1;4
2024-04-09;6;26;966;0;0;0
2024-04-08;5;49;966;0;0;0
2024-04-07;8;133;966;0;0;0
2024-04-06;19;224;966;3;13;0
2024-04-05;7;297;953;6;0;0
2024-04-04;10;382;953;6;0;0
2024-04-03;8;468;953;6;1;0
2024-04-02;33;540;952;6;19;0
2024-04-01;97;590;933;6;74;0
2024-03-31;108;654;859;6;89;0
2024-03-30;101;628;770;6;86;0
2024-03-29;97;569;684;4;87;0
2024-03-28;101;519;597;3;85;0
2024-03-27;85;474;512;2;75;0
2024-03-26;80;433;437;2;70;0
2024-03-25;159;367;367;0;145;0
2024-03-24;75;222;222;0;67;0
2024-03-23;34;155;155;0;30;0
2024-03-22;42;125;125;0;35;0
2024-03-21;47;90;90;0;44;0
2024-03-20;41;46;46;0;40;0
2024-03-19;6;6;6;0;6;0
