﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;3;8;30;0;2;2
2024-06-15;0;6;28;0;0;2
2024-06-14;0;6;28;0;0;4
2024-06-13;0;9;28;0;0;4
2024-06-12;1;10;28;0;0;4
2024-06-11;4;11;29;0;2;4
2024-06-10;2;7;27;0;0;2
2024-06-09;0;9;27;0;0;2
2024-06-08;1;10;28;0;0;3
2024-06-07;3;11;30;0;1;5
2024-06-06;3;9;31;0;1;4
2024-06-05;3;10;31;0;1;4
2024-06-04;0;8;32;0;0;4
2024-06-03;3;12;32;0;0;4
2024-06-02;1;12;32;0;0;4
2024-06-01;1;12;35;0;0;3
2024-05-31;3;11;37;0;0;3
2024-05-30;2;11;37;0;2;3
2024-05-29;1;14;35;0;0;2
2024-05-28;5;16;38;0;3;2
2024-05-27;2;14;35;0;0;3
2024-05-26;2;15;35;0;0;3
2024-05-25;1;14;35;0;0;2
2024-05-24;3;17;37;0;0;4
2024-05-23;7;16;38;0;3;3
2024-05-22;2;11;37;0;1;1
2024-05-21;5;11;37;0;3;1
2024-05-20;3;8;35;0;2;2
2024-05-19;2;8;34;0;0;3
2024-05-18;3;9;34;0;0;5
2024-05-17;0;9;36;0;0;4
2024-05-16;0;10;36;0;0;4
2024-05-15;3;12;38;0;1;2
2024-05-14;2;13;38;0;0;2
2024-05-13;3;14;39;0;1;3
2024-05-12;2;15;40;0;0;3
2024-05-11;2;14;47;0;0;4
2024-05-10;2;13;49;0;1;2
2024-05-09;4;15;53;0;2;2
2024-05-08;5;14;52;0;1;1
2024-05-07;4;13;53;0;1;0
2024-05-06;2;13;52;0;0;2
2024-05-05;2;16;57;0;0;2
2024-05-04;2;17;61;0;0;3
2024-05-03;5;17;62;0;3;3
2024-05-02;5;13;60;0;3;3
2024-05-01;2;10;58;0;0;3
2024-04-30;2;14;58;0;0;3
2024-04-29;5;16;58;0;3;3
2024-04-28;3;14;55;0;0;2
2024-04-27;2;16;55;0;0;4
2024-04-26;3;17;55;0;0;0
2024-04-25;4;17;58;0;1;0
2024-04-24;6;18;58;0;3;0
2024-04-23;4;15;56;0;2;0
2024-04-22;5;15;54;0;2;0
2024-04-21;3;13;52;0;1;0
2024-04-20;6;13;52;0;1;0
2024-04-19;3;12;51;0;0;0
2024-04-18;3;20;54;0;2;0
2024-04-17;3;19;52;0;0;0
2024-04-16;4;24;53;0;2;0
2024-04-15;2;23;52;0;1;0
2024-04-14;3;24;51;0;0;0
2024-04-13;4;27;51;0;2;0
2024-04-12;10;31;49;0;7;2
2024-04-11;4;28;42;0;2;5
2024-04-10;7;27;41;0;4;5
2024-04-09;5;23;40;0;1;5
2024-04-08;5;23;40;0;2;6
2024-04-07;3;21;38;0;0;4
2024-04-06;13;21;39;0;4;5
2024-04-05;7;11;35;1;1;5
2024-04-04;3;9;36;0;1;5
2024-04-03;3;8;37;0;0;4
2024-04-02;4;11;39;0;1;1
2024-04-01;4;11;38;0;0;1
2024-03-31;4;12;40;0;0;1
2024-03-30;3;12;41;0;0;2
2024-03-29;3;12;41;0;0;2
2024-03-28;3;13;43;0;0;2
2024-03-27;8;14;43;0;3;2
2024-03-26;5;13;43;0;1;1
2024-03-25;4;14;44;0;1;2
2024-03-24;1;13;44;0;0;2
2024-03-23;0;15;45;0;0;2
2024-03-22;1;16;46;0;1;2
2024-03-21;2;15;47;0;0;2
2024-03-20;3;19;47;0;2;2
2024-03-19;7;17;46;0;0;2
2024-03-18;5;17;47;0;2;1
2024-03-17;2;18;45;0;0;1
2024-03-16;2;20;46;0;2;3
2024-03-15;1;18;44;0;0;4
2024-03-14;6;18;46;0;2;3
2024-03-13;4;14;46;0;2;3
2024-03-12;3;14;46;0;1;3
2024-03-11;3;14;46;0;1;2
2024-03-10;5;16;45;0;1;2
2024-03-09;2;16;44;0;0;1
2024-03-08;2;19;44;0;1;1
2024-03-07;1;20;43;0;0;1
2024-03-06;5;20;44;0;4;1
2024-03-05;5;18;40;0;1;1
2024-03-04;6;16;40;0;1;0
2024-03-03;5;16;39;0;2;0
2024-03-02;3;16;37;0;2;0
2024-03-01;5;15;35;0;0;0
2024-02-29;3;16;35;0;1;1
2024-02-28;3;17;34;0;1;1
2024-02-27;2;18;34;0;1;1
2024-02-26;5;16;36;0;2;0
2024-02-25;3;13;35;0;1;0
2024-02-24;2;14;38;0;0;0
2024-02-23;5;16;41;0;3;0
2024-02-22;3;15;38;0;0;1
2024-02-21;3;15;38;0;2;1
2024-02-20;3;15;39;0;2;1
2024-02-19;4;15;37;0;3;1
2024-02-18;3;15;34;0;2;1
2024-02-17;3;14;33;0;2;1
2024-02-16;2;12;32;0;1;1
2024-02-15;0;11;33;0;0;2
2024-02-14;3;11;33;0;1;2
2024-02-13;4;11;32;0;1;1
2024-02-12;4;10;31;0;2;1
2024-02-11;5;7;29;0;1;0
2024-02-10;2;6;28;0;0;0
2024-02-09;1;6;28;0;0;0
2024-02-08;2;7;28;0;0;1
2024-02-07;1;6;29;0;0;1
2024-02-06;2;6;30;0;2;0
2024-02-05;2;4;29;0;0;0
2024-02-04;2;4;30;0;1;0
2024-02-03;0;7;29;0;0;0
2024-02-02;2;8;29;1;0;0
2024-02-01;1;12;31;1;0;0
2024-01-31;2;15;31;1;0;0
2024-01-30;1;15;32;1;0;0
2024-01-29;3;15;32;1;1;0
2024-01-28;6;17;32;0;3;0
2024-01-27;3;14;29;0;2;0
2024-01-26;5;12;28;0;3;0
2024-01-25;5;10;28;0;3;0
2024-01-24;3;8;28;0;2;0
2024-01-23;1;9;26;0;0;0
2024-01-22;3;10;29;0;3;1
2024-01-21;0;8;27;0;0;2
2024-01-20;0;8;30;0;0;2
2024-01-19;1;8;32;0;1;2
2024-01-18;2;7;33;0;1;2
2024-01-17;4;6;35;0;3;2
2024-01-16;1;2;34;0;0;1
2024-01-15;2;3;36;0;0;1
2024-01-14;1;4;36;0;0;2
2024-01-13;0;5;37;0;0;3
2024-01-12;0;6;37;0;0;3
2024-01-11;1;6;43;0;0;3
2024-01-10;0;6;43;0;0;3
2024-01-09;1;8;44;0;1;3
2024-01-08;3;7;44;0;1;3
2024-01-07;2;7;44;0;0;3
2024-01-06;3;7;44;0;1;3
2024-01-05;2;7;43;0;0;3
2024-01-04;2;7;47;0;0;3
2024-01-03;3;9;49;0;1;4
2024-01-02;2;11;52;0;0;4
2024-01-01;3;14;53;0;0;3
2023-12-31;1;13;55;0;0;3
2023-12-30;2;16;57;0;1;3
2023-12-29;3;16;57;0;0;3
2023-12-28;3;19;60;0;1;2
2023-12-27;5;20;65;0;2;1
2023-12-26;5;20;64;0;3;0
2023-12-25;2;19;61;0;0;0
2023-12-24;5;21;66;0;2;1
2023-12-23;2;20;65;0;1;1
2023-12-22;5;21;64;0;3;1
2023-12-21;3;19;63;0;2;1
2023-12-20;4;17;61;0;2;1
2023-12-19;4;21;61;0;3;0
2023-12-18;4;19;60;0;1;1
2023-12-17;4;19;61;0;2;2
2023-12-16;4;17;62;0;1;2
2023-12-15;5;17;68;0;2;1
2023-12-14;2;15;74;0;0;1
2023-12-13;7;15;81;0;4;1
2023-12-12;4;14;342;0;3;2
2023-12-11;4;13;340;0;1;2
2023-12-10;1;16;356;0;1;2
2023-12-09;1;16;587;0;1;1
2023-12-08;1;17;586;0;1;2
2023-12-07;1;18;588;0;1;2
2023-12-06;6;18;595;0;3;2
2023-12-05;2;17;598;0;2;2
2023-12-04;4;21;811;0;3;3
2023-12-03;1;19;812;0;1;2
2023-12-02;4;18;866;0;2;1
2023-12-01;2;21;1074;0;1;2
2023-11-30;1;22;1078;0;0;2
2023-11-29;4;21;1249;0;3;3
2023-11-28;7;20;1255;0;5;3
2023-11-27;5;15;1272;0;1;3
2023-11-26;2;15;1277;0;0;2
2023-11-25;6;16;1285;0;5;0
2023-11-24;3;13;1396;0;0;1
2023-11-23;1;15;1404;0;1;1
2023-11-22;3;24;1412;0;2;2
2023-11-21;0;31;1415;0;0;2
2023-11-20;2;38;1424;0;2;2
2023-11-19;3;302;1429;0;2;2
2023-11-18;3;301;1549;0;2;3
2023-11-17;4;317;1552;0;2;3
2023-11-16;10;546;1562;0;6;3
2023-11-15;11;538;1560;0;9;2
2023-11-14;9;533;1556;0;8;2
2023-11-13;267;533;1693;0;258;2
2023-11-12;2;275;1438;0;1;2
2023-11-11;20;491;1440;0;16;2
2023-11-10;237;478;1432;0;233;2
2023-11-09;0;299;1202;0;0;2
2023-11-08;5;513;1220;0;1;2
2023-11-07;11;517;1232;0;7;2
2023-11-06;6;679;1230;0;5;2
2023-11-05;221;684;1255;0;217;2
2023-11-04;5;488;1056;0;3;3
2023-11-03;60;491;1063;0;54;2
2023-11-02;218;444;1043;0;215;2
2023-11-01;7;347;841;0;5;2
2023-10-31;175;349;838;0;169;2
2023-10-30;10;187;671;0;10;1
2023-10-29;24;183;661;0;21;1
2023-10-28;6;171;643;0;5;0
2023-10-27;11;174;640;0;10;1
2023-10-26;119;289;631;0;115;1
2023-10-25;10;176;520;0;9;1
2023-10-24;12;179;514;0;10;1
2023-10-23;7;174;506;0;5;2
2023-10-22;13;174;505;0;10;2
2023-10-21;8;311;497;0;7;2
2023-10-20;127;308;491;0;123;2
2023-10-19;7;186;370;0;3;2
2023-10-18;15;192;367;0;13;2
2023-10-17;7;181;354;0;4;2
2023-10-16;8;196;350;0;5;3
2023-10-15;148;204;345;0;144;2
2023-10-14;7;65;203;0;5;2
2023-10-13;9;90;199;1;6;1
2023-10-12;11;103;193;1;4;1
2023-10-11;9;108;190;1;3;2
2023-10-10;22;139;190;1;19;2
2023-10-09;15;133;171;1;13;2
2023-10-08;8;122;158;1;6;1
2023-10-07;32;118;152;0;29;1
2023-10-06;24;90;124;0;19;1
2023-10-05;19;74;105;0;9;1
2023-10-04;37;66;96;0;36;2
2023-10-03;16;31;61;0;13;2
2023-10-02;7;23;49;0;4;2
2023-10-01;2;22;45;0;1;1
2023-09-30;2;23;47;0;1;1
2023-09-29;5;26;47;0;3;1
2023-09-28;5;25;46;0;3;0
2023-09-27;3;24;44;0;2;0
2023-09-26;7;23;44;0;4;1
2023-09-25;7;19;42;0;3;1
2023-09-24;2;14;40;0;1;1
2023-09-23;7;13;41;0;4;1
2023-09-22;2;7;41;0;2;1
2023-09-21;2;7;41;0;2;0
2023-09-20;2;7;56;0;2;0
2023-09-19;1;5;54;0;0;1
2023-09-18;0;6;54;0;0;1
2023-09-17;0;9;54;0;0;1
2023-09-16;0;11;59;0;0;1
2023-09-15;3;11;59;0;2;1
2023-09-14;2;9;58;0;1;0
2023-09-13;0;9;57;0;0;0
2023-09-12;1;9;57;0;1;2
2023-09-11;5;8;58;0;4;2
2023-09-10;3;5;55;0;0;1
2023-09-09;0;4;55;0;0;0
2023-09-08;1;4;56;0;0;0
2023-09-07;1;7;56;0;1;0
2023-09-06;0;7;56;0;0;1
2023-09-05;0;11;56;0;0;3
2023-09-04;1;13;56;0;1;3
2023-09-03;1;14;55;0;1;4
2023-09-02;0;15;55;0;0;3
2023-09-01;4;17;57;0;2;1
2023-08-31;1;16;57;0;0;0
2023-08-30;6;20;57;0;2;0
2023-08-29;4;20;56;0;1;0
2023-08-28;4;37;55;0;1;0
2023-08-27;4;37;55;0;1;0
2023-08-26;3;34;54;0;2;0
2023-08-25;3;32;54;0;2;0
2023-08-24;5;35;54;0;4;0
2023-08-23;5;32;51;0;2;0
2023-08-22;22;31;49;0;18;0
2023-08-21;3;13;31;0;2;0
2023-08-20;1;12;30;0;0;0
2023-08-19;2;14;31;0;0;0
2023-08-18;5;15;31;0;5;1
2023-08-17;3;10;28;0;0;1
2023-08-16;2;10;28;0;1;0
2023-08-15;1;9;27;0;0;0
2023-08-14;2;10;27;0;1;0
2023-08-13;5;9;26;0;1;0
2023-08-12;3;8;25;0;2;0
2023-08-11;3;6;24;0;1;0
2023-08-10;4;6;23;0;3;0
2023-08-09;1;5;20;0;0;0
2023-08-08;2;8;21;0;0;0
2023-08-07;1;8;21;0;0;0
2023-08-06;0;8;23;0;0;0
2023-08-05;0;8;25;0;0;0
2023-08-04;2;9;25;0;1;0
2023-08-03;3;8;24;0;2;0
2023-08-02;4;8;22;0;2;0
2023-08-01;0;7;20;0;0;0
2023-07-31;1;9;21;0;1;0
2023-07-30;0;8;24;0;0;0
2023-07-29;1;8;31;0;1;0
2023-07-28;0;8;30;0;0;0
2023-07-27;3;9;31;0;2;0
2023-07-26;2;6;31;0;2;0
2023-07-25;2;6;29;0;1;0
2023-07-24;0;4;30;0;0;0
2023-07-23;0;4;30;0;0;0
2023-07-22;1;4;30;0;1;0
2023-07-21;1;3;29;0;1;0
2023-07-20;0;2;29;0;0;0
2023-07-19;2;4;29;0;0;0
2023-07-18;0;2;30;0;0;0
2023-07-17;0;3;30;0;0;0
2023-07-16;0;4;30;0;0;0
2023-07-15;0;5;30;0;0;0
2023-07-14;0;8;30;0;0;0
2023-07-13;2;10;30;0;1;0
2023-07-12;0;8;29;0;0;0
2023-07-11;1;8;29;0;1;0
2023-07-10;1;8;28;0;1;0
2023-07-09;1;7;27;0;1;0
2023-07-08;3;8;27;0;2;0
2023-07-07;2;10;26;0;1;0
2023-07-06;0;16;25;0;0;0
2023-07-05;0;16;25;0;0;0
2023-07-04;3;17;25;0;2;0
2023-07-03;1;17;23;0;0;0
2023-07-02;2;16;24;0;1;0
2023-07-01;4;17;23;0;3;0
2023-06-30;9;14;20;0;9;0
2023-06-29;0;5;12;0;0;0
2023-06-28;1;5;12;0;1;0
2023-06-27;2;5;14;0;2;0
2023-06-26;0;3;13;0;0;0
2023-06-25;2;4;18;0;2;0
2023-06-24;0;2;16;0;0;0
2023-06-23;0;2;17;0;0;0
2023-06-22;0;2;17;0;0;0
2023-06-21;1;2;19;0;1;0
2023-06-20;0;1;18;0;0;0
2023-06-19;1;1;20;0;1;0
2023-06-18;0;0;20;0;0;0
2023-06-17;0;0;21;0;0;0
2023-06-16;0;0;21;0;0;0
2023-06-15;0;2;22;0;0;0
2023-06-14;0;3;22;0;0;0
2023-06-13;0;3;22;0;0;0
2023-06-12;0;3;22;0;0;0
2023-06-11;0;3;22;0;0;0
2023-06-10;0;3;22;0;0;0
2023-06-09;2;4;22;0;2;0
2023-06-08;1;2;20;0;0;0
2023-06-07;0;1;20;0;0;0
2023-06-06;0;2;20;0;0;0
2023-06-05;0;2;20;0;0;0
2023-06-04;0;6;21;0;0;0
2023-06-03;1;7;22;0;1;1
2023-06-02;0;11;21;0;0;1
2023-06-01;0;11;22;0;0;1
2023-05-31;1;12;25;0;0;1
2023-05-30;0;11;25;0;0;1
2023-05-29;4;13;27;0;2;1
2023-05-28;2;10;29;0;1;1
2023-05-27;5;11;30;0;5;1
2023-05-26;1;7;25;0;0;1
2023-05-25;2;8;25;0;1;1
2023-05-24;0;7;24;0;0;1
2023-05-23;3;8;24;0;2;1
2023-05-22;0;6;23;0;0;1
2023-05-21;3;6;23;0;2;1
2023-05-20;2;4;21;0;1;1
2023-05-19;1;4;20;0;1;1
2023-05-18;1;3;21;0;0;1
2023-05-17;1;3;22;0;0;1
2023-05-16;1;2;22;0;0;1
2023-05-15;1;2;22;0;0;1
2023-05-14;0;2;23;0;0;1
2023-05-13;2;2;25;0;0;1
2023-05-12;1;2;25;0;0;1
2023-05-11;0;3;25;0;0;2
2023-05-10;0;3;26;0;0;2
2023-05-09;1;4;28;0;0;2
2023-05-08;0;8;28;0;0;2
2023-05-07;1;8;29;0;0;2
2023-05-06;1;10;30;0;1;2
2023-05-05;2;14;29;0;0;1
2023-05-04;0;16;29;0;0;2
2023-05-03;2;16;33;0;1;1
2023-05-02;4;15;35;0;3;1
2023-05-01;2;12;32;0;0;1
2023-04-30;3;12;33;0;2;1
2023-04-29;7;12;41;0;3;1
2023-04-28;3;7;39;0;2;1
2023-04-27;1;5;39;0;0;2
2023-04-26;1;4;39;0;0;1
2023-04-25;0;7;41;0;0;1
2023-04-24;2;8;42;0;0;1
2023-04-23;2;8;42;0;1;1
2023-04-22;2;7;41;0;0;1
2023-04-21;0;7;42;0;0;1
2023-04-20;1;12;42;0;0;2
2023-04-19;4;12;43;0;0;1
2023-04-18;1;11;43;0;1;1
2023-04-17;1;11;44;0;0;2
2023-04-16;0;13;45;0;0;2
2023-04-15;3;13;45;0;1;2
2023-04-14;8;13;44;0;6;2
2023-04-13;1;8;39;0;0;2
2023-04-12;1;8;39;0;0;1
2023-04-11;3;8;39;0;1;1
2023-04-10;4;11;38;0;3;2
2023-04-09;2;11;35;0;0;3
2023-04-08;3;11;35;0;1;3
2023-04-07;2;11;34;0;1;2
2023-04-06;2;20;33;0;0;2
2023-04-05;1;21;33;0;0;2
2023-04-04;5;23;33;0;0;2
2023-04-03;7;23;34;0;2;1
2023-04-02;0;22;33;0;0;1
2023-04-01;4;23;33;0;2;1
2023-03-31;13;21;31;0;9;1
2023-03-30;5;12;22;0;2;1
2023-03-29;2;10;20;0;2;1
2023-03-28;1;8;26;0;0;1
2023-03-27;3;10;26;0;2;1
2023-03-26;2;8;30;0;1;1
2023-03-25;0;9;29;0;0;1
2023-03-24;1;12;32;0;0;1
2023-03-23;3;12;32;0;2;1
2023-03-22;1;9;31;0;0;1
2023-03-21;2;10;31;0;1;1
2023-03-20;1;9;30;0;0;1
2023-03-19;5;9;42;0;1;1
2023-03-18;5;8;41;0;2;1
2023-03-17;3;5;39;0;0;1
2023-03-16;1;3;39;0;0;0
2023-03-15;2;3;39;1;1;0
2023-03-14;2;2;38;1;0;0
2023-03-13;1;1;38;1;0;1
2023-03-12;1;1;38;1;0;1
2023-03-11;1;2;38;1;0;1
2023-03-10;1;3;38;0;0;1
2023-03-09;1;3;38;0;0;0
2023-03-08;1;3;38;0;0;0
2023-03-07;1;3;38;0;0;0
2023-03-06;1;3;38;0;0;1
2023-03-05;2;13;38;0;1;1
2023-03-04;1;13;37;0;0;1
2023-03-03;1;21;38;0;0;1
2023-03-02;1;21;38;0;0;0
2023-03-01;1;24;38;0;0;0
2023-02-28;1;24;38;0;0;0
2023-02-27;12;25;38;0;9;1
2023-02-26;3;16;31;0;1;1
2023-02-25;9;15;30;0;4;1
2023-02-24;4;23;28;0;1;1
2023-02-23;8;21;28;0;5;0
2023-02-22;1;14;23;0;1;0
2023-02-21;1;14;22;0;1;0
2023-02-20;0;14;21;0;0;1
2023-02-19;0;14;22;0;0;1
2023-02-18;12;14;22;0;12;1
2023-02-17;0;2;11;0;0;1
2023-02-16;0;2;11;0;0;1
2023-02-15;1;2;13;0;0;1
2023-02-14;2;2;16;0;1;1
2023-02-13;1;1;17;0;0;1
2023-02-12;0;1;17;0;0;1
2023-02-11;1;1;17;0;0;1
2023-02-10;1;1;17;0;0;1
2023-02-09;0;1;17;0;0;1
2023-02-08;0;2;17;0;0;1
2023-02-07;1;2;20;0;0;0
2023-02-06;0;2;20;0;0;0
2023-02-05;1;2;20;0;0;0
2023-02-04;1;2;23;0;0;0
2023-02-03;0;4;23;0;0;0
2023-02-02;2;4;24;0;1;0
2023-02-01;0;5;23;0;0;0
2023-01-31;1;7;23;0;0;0
2023-01-30;0;7;24;0;0;0
2023-01-29;1;7;25;0;0;0
2023-01-28;3;7;27;0;2;0
2023-01-27;1;6;26;0;0;0
2023-01-26;2;6;27;0;2;0
2023-01-25;3;5;27;0;2;0
2023-01-24;0;3;25;0;0;0
2023-01-23;1;5;25;0;0;0
2023-01-22;1;8;25;0;0;0
2023-01-21;1;10;25;0;1;0
2023-01-20;1;9;24;0;0;0
2023-01-19;1;9;26;0;1;0
2023-01-18;1;8;26;0;1;0
2023-01-17;2;7;25;0;2;0
2023-01-16;3;5;23;0;3;0
2023-01-15;2;5;20;0;2;0
2023-01-14;0;3;18;0;0;0
2023-01-13;0;3;18;0;0;0
2023-01-12;0;6;19;0;0;0
2023-01-11;0;6;19;0;0;0
2023-01-10;0;7;21;0;0;0
2023-01-09;3;7;21;0;2;0
2023-01-08;0;4;19;0;0;0
2023-01-07;0;5;19;0;0;0
2023-01-06;3;6;22;0;3;0
2023-01-05;0;5;19;0;0;0
2023-01-04;1;6;19;0;0;0
2023-01-03;0;6;19;0;0;0
2023-01-02;0;8;19;0;0;0
2023-01-01;1;8;19;0;1;1
2022-12-31;1;7;18;0;0;1
2022-12-30;2;6;18;0;2;1
2022-12-29;1;5;19;0;0;1
2022-12-28;1;5;20;0;1;0
2022-12-27;2;6;19;0;2;0
2022-12-26;0;5;19;0;0;0
2022-12-25;0;6;19;0;0;1
2022-12-24;0;6;20;0;0;1
2022-12-23;1;6;22;0;0;1
2022-12-22;1;5;23;0;0;1
2022-12-21;2;4;28;0;1;0
2022-12-20;1;4;28;0;1;0
2022-12-19;1;3;27;0;0;0
2022-12-18;0;5;27;0;0;1
2022-12-17;0;5;28;0;0;1
2022-12-16;0;5;28;0;0;1
2022-12-15;0;5;28;0;0;1
2022-12-14;2;8;29;0;2;4
2022-12-13;0;6;27;0;0;3
2022-12-12;3;6;28;0;2;4
2022-12-11;0;4;26;0;0;4
2022-12-10;0;4;26;0;0;4
2022-12-09;0;4;27;0;0;3
2022-12-08;4;4;28;0;0;3
2022-12-07;2;5;28;0;0;3
2022-12-06;1;8;28;0;0;3
2022-12-05;1;10;28;0;0;4
2022-12-04;3;10;28;0;0;4
2022-12-03;1;12;29;0;0;4
2022-12-02;2;12;30;0;0;3
2022-12-01;3;13;30;0;1;4
2022-11-30;6;14;30;0;3;4
2022-11-29;3;11;30;0;1;3
2022-11-28;3;16;32;0;0;3
2022-11-27;3;17;32;0;2;3
2022-11-26;3;15;32;0;0;3
2022-11-25;3;15;33;0;1;3
2022-11-24;6;16;32;0;2;4
2022-11-23;3;14;30;0;1;4
2022-11-22;8;13;30;0;5;3
2022-11-21;3;8;26;0;1;2
2022-11-20;4;7;25;1;0;2
2022-11-19;4;8;25;1;0;2
2022-11-18;3;7;26;1;1;1
2022-11-17;3;6;25;1;0;1
2022-11-16;4;8;26;1;0;2
2022-11-15;4;10;28;1;0;2
2022-11-14;2;10;28;1;0;2
2022-11-13;4;10;29;1;0;2
2022-11-12;2;10;29;1;0;2
2022-11-11;4;10;30;1;0;1
2022-11-10;5;11;30;1;2;1
2022-11-09;6;9;28;1;1;2
2022-11-08;2;6;27;1;0;2
2022-11-07;3;7;27;1;0;2
2022-11-06;2;10;27;0;0;2
2022-11-05;4;13;27;0;0;2
2022-11-04;4;13;27;0;1;1
2022-11-03;4;14;26;0;0;0
2022-11-02;3;15;28;0;1;1
2022-11-01;5;14;27;0;1;1
2022-10-31;6;13;29;0;5;1
2022-10-30;4;11;24;0;0;3
2022-10-29;2;10;24;0;0;3
2022-10-28;3;9;24;0;2;1
2022-10-27;3;7;24;0;0;1
2022-10-26;2;10;24;0;0;2
2022-10-25;1;10;24;0;1;3
2022-10-24;5;10;23;1;2;3
2022-10-23;3;10;21;1;1;3
2022-10-22;1;9;21;1;0;3
2022-10-21;3;10;23;1;0;3
2022-10-20;6;10;24;1;2;3
2022-10-19;1;9;22;1;0;4
2022-10-18;5;9;25;1;0;5
2022-10-17;5;9;25;1;2;5
2022-10-16;4;7;26;1;0;5
2022-10-15;4;7;26;1;0;5
2022-10-14;2;6;26;1;1;4
2022-10-13;2;5;26;1;0;4
2022-10-12;3;5;28;0;0;4
2022-10-11;3;7;31;0;0;6
2022-10-10;2;9;36;0;0;6
2022-10-09;3;10;37;0;0;7
2022-10-08;3;13;43;0;0;7
2022-10-07;1;13;43;0;0;8
2022-10-06;1;13;48;0;0;7
2022-10-05;5;13;61;0;0;7
2022-10-04;5;15;68;1;0;7
2022-10-03;4;15;70;1;0;5
2022-10-02;5;15;74;1;2;5
2022-10-01;6;13;80;2;0;4
2022-09-30;10;12;100;1;1;5
2022-09-29;4;12;114;0;0;5
2022-09-28;6;14;120;0;2;5
2022-09-27;5;13;120;0;0;5
2022-09-26;2;12;120;0;0;2
2022-09-25;4;15;120;0;0;3
2022-09-24;5;15;121;0;1;3
2022-09-23;3;18;121;0;0;4
2022-09-22;5;18;122;0;2;4
2022-09-21;4;16;123;0;1;5
2022-09-20;4;16;124;0;0;5
2022-09-19;4;18;127;0;3;3
2022-09-18;3;18;124;0;1;4
2022-09-17;9;22;132;1;3;5
2022-09-16;3;20;132;1;1;4
2022-09-15;4;25;143;0;0;4
2022-09-14;5;26;155;0;0;5
2022-09-13;5;30;161;0;2;4
2022-09-12;8;40;160;0;2;4
2022-09-11;8;46;160;0;5;5
2022-09-10;6;43;170;0;2;5
2022-09-09;6;45;172;0;5;4
2022-09-08;4;48;175;0;1;4
2022-09-07;7;67;174;0;5;6
2022-09-06;17;77;169;0;13;6
2022-09-05;13;69;158;0;5;5
2022-09-04;7;65;164;0;2;5
2022-09-03;6;63;174;0;4;5
2022-09-02;9;60;177;0;8;3
2022-09-01;25;53;173;1;20;3
2022-08-31;20;34;162;0;15;5
2022-08-30;9;20;157;0;6;5
2022-08-29;8;17;154;0;3;4
2022-08-28;3;15;163;0;0;4
2022-08-27;3;19;166;0;0;3
2022-08-26;3;18;174;1;1;3
2022-08-25;4;26;189;0;1;2
2022-08-24;5;28;205;0;0;2
2022-08-23;9;40;205;0;3;3
2022-08-22;3;48;202;0;2;3
2022-08-21;7;52;200;1;4;3
2022-08-20;2;49;200;0;0;2
2022-08-19;11;51;200;0;9;2
2022-08-18;5;58;198;0;3;2
2022-08-17;16;62;204;0;11;3
2022-08-16;17;59;206;0;10;3
2022-08-15;10;47;205;0;6;3
2022-08-14;2;41;199;0;1;3
2022-08-13;7;42;199;0;3;2
2022-08-12;21;50;241;0;14;2
2022-08-11;12;47;229;0;3;2
2022-08-10;17;51;226;0;9;3
2022-08-09;0;44;218;0;0;3
2022-08-08;1;53;218;1;0;3
2022-08-07;6;63;219;2;1;3
2022-08-06;16;63;219;2;10;3
2022-08-05;18;66;248;2;10;3
2022-08-04;11;56;259;2;7;4
2022-08-03;8;57;252;2;5;3
2022-08-02;13;67;251;1;7;2
2022-08-01;13;76;244;0;11;2
2022-07-31;5;65;233;0;1;2
2022-07-30;19;64;233;0;15;2
2022-07-29;5;48;219;0;1;2
2022-07-28;13;51;219;0;7;3
2022-07-27;17;42;212;0;15;3
2022-07-26;18;34;197;0;18;3
2022-07-25;0;28;180;0;0;4
2022-07-24;0;41;180;0;0;4
2022-07-23;0;57;181;0;0;4
2022-07-22;6;57;181;0;4;3
2022-07-21;4;54;191;0;0;6
2022-07-20;8;101;201;0;6;4
2022-07-19;16;99;199;0;8;4
2022-07-18;15;90;192;0;13;5
2022-07-17;20;78;183;0;14;5
2022-07-16;3;63;169;0;0;5
2022-07-15;2;64;169;0;1;4
2022-07-14;56;66;187;1;40;5
2022-07-13;9;59;147;1;2;3
2022-07-12;2;77;145;1;0;3
2022-07-11;3;78;145;1;1;4
2022-07-10;4;81;144;2;0;4
2022-07-09;7;81;144;0;0;4
2022-07-08;7;81;144;0;1;4
2022-07-07;49;84;143;0;40;6
2022-07-06;32;45;103;0;25;4
2022-07-05;4;18;78;0;0;0
2022-07-04;9;18;78;0;3;0
2022-07-03;0;13;75;0;0;0
2022-07-02;2;14;75;0;0;0
2022-07-01;9;13;75;0;1;0
2022-06-30;1;16;74;0;1;0
2022-06-29;3;16;73;0;2;0
2022-06-28;0;28;71;0;0;0
2022-06-27;1;38;71;0;0;0
2022-06-26;7;42;71;0;2;0
2022-06-25;1;42;69;0;0;0
2022-06-24;9;46;69;1;4;0
2022-06-23;4;42;65;0;1;0
2022-06-22;16;43;64;0;13;0
2022-06-21;14;51;51;1;11;0
2022-06-20;7;40;40;0;4;0
2022-06-19;7;36;36;0;0;0
2022-06-18;9;36;36;0;5;0
2022-06-17;1;31;31;0;0;0
2022-06-16;8;31;31;0;3;0
2022-06-15;28;28;28;0;28;0
