﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;3;3;0;1;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-06-01;0;0;4;0;0;0
2018-05-31;0;0;9;0;0;0
2018-05-30;0;0;12;0;0;0
2018-05-29;0;0;18;0;0;0
2018-05-28;0;0;26;0;0;0
2018-05-27;0;0;28;0;0;0
2018-05-26;0;0;40;0;0;0
2018-05-25;0;0;42;0;0;0
2018-05-24;0;0;46;0;0;0
2018-05-23;0;0;54;0;0;0
2018-05-22;0;0;58;0;0;0
2018-05-21;0;0;70;0;0;0
2018-05-20;0;0;84;0;0;0
2018-05-19;0;0;88;0;0;0
2018-05-18;0;0;102;0;0;0
2018-05-17;0;0;116;0;0;0
2018-05-16;0;0;124;0;0;0
2018-05-15;0;0;135;0;0;0
2018-05-14;0;0;147;0;0;0
2018-05-13;0;0;163;0;0;0
2018-05-12;0;0;176;0;0;0
2018-05-11;0;0;188;0;0;0
2018-05-10;0;0;200;0;0;0
2018-05-09;0;4;213;0;0;0
2018-05-08;0;9;217;0;0;0
2018-05-07;0;12;229;0;0;0
2018-05-06;0;18;239;0;0;0
2018-05-05;0;26;244;0;0;0
2018-05-04;0;28;253;0;0;0
2018-05-03;4;40;267;0;3;0
2018-05-02;5;38;266;0;5;0
2018-05-01;3;37;273;0;3;0
2018-04-30;6;42;284;0;5;0
2018-04-29;8;40;284;0;6;0
2018-04-28;2;45;281;0;2;0
2018-04-27;12;57;297;0;10;0
2018-04-26;2;50;294;0;0;0
2018-04-25;4;62;297;0;4;0
2018-04-24;8;72;304;0;6;0
2018-04-23;4;72;304;0;2;0
2018-04-22;13;79;311;0;12;0
2018-04-21;16;80;303;0;10;0
2018-04-20;4;83;300;0;4;0
2018-04-19;14;93;306;0;12;0
2018-04-18;14;92;305;0;12;0
2018-04-17;8;90;302;0;6;0
2018-04-16;13;97;305;0;10;0
2018-04-15;14;88;299;0;12;0
2018-04-14;18;92;302;0;11;0
2018-04-13;14;88;297;0;11;0
2018-04-12;12;80;295;0;7;0
2018-04-11;15;80;299;0;11;0
2018-04-10;14;80;300;0;8;0
2018-04-09;6;72;301;0;3;0
2018-04-08;19;78;314;0;13;0
2018-04-07;13;79;314;0;9;0
2018-04-06;5;74;321;0;5;0
2018-04-05;9;73;329;0;6;0
2018-04-04;18;90;346;0;12;0
2018-04-03;4;84;341;0;2;0
2018-04-02;14;89;341;0;13;0
2018-04-01;21;91;335;0;15;0
2018-03-31;8;79;328;0;8;0
2018-03-30;4;82;333;0;4;0
2018-03-29;24;83;343;0;16;0
2018-03-28;11;68;342;0;8;0
2018-03-27;9;69;343;0;4;0
2018-03-26;16;73;351;0;14;0
2018-03-25;8;69;345;0;8;0
2018-03-24;12;70;345;0;8;0
2018-03-23;5;62;363;0;2;0
2018-03-22;9;77;366;0;8;1
2018-03-21;13;74;368;0;10;1
2018-03-20;11;74;368;0;9;1
2018-03-19;12;75;376;0;11;1
2018-03-18;9;80;365;0;8;1
2018-03-17;4;81;403;0;2;0
2018-03-16;19;96;404;0;13;0
2018-03-15;7;98;393;0;5;0
2018-03-14;14;113;390;0;11;0
2018-03-13;12;113;396;0;7;0
2018-03-12;20;130;396;0;11;0
2018-03-11;13;120;393;0;9;0
2018-03-10;20;112;403;0;12;0
2018-03-09;19;101;408;0;17;1
2018-03-08;21;93;397;0;16;1
2018-03-07;14;89;389;0;11;1
2018-03-06;28;96;392;0;18;1
2018-03-05;8;90;380;0;6;0
2018-03-04;5;94;382;0;4;0
2018-03-03;9;105;385;0;6;0
2018-03-02;12;109;394;0;6;0
2018-03-01;19;108;398;0;14;0
2018-02-28;20;130;397;0;16;0
2018-02-27;22;119;393;0;15;0
2018-02-26;12;112;394;0;10;0
2018-02-25;19;112;393;0;11;0
2018-02-24;15;113;391;0;10;0
2018-02-23;11;102;393;0;8;0
2018-02-22;41;146;395;0;27;0
2018-02-21;8;115;380;0;7;0
2018-02-20;14;110;382;0;7;0
2018-02-19;13;100;385;0;11;0
2018-02-18;21;110;396;0;16;0
2018-02-17;0;97;386;0;0;0
2018-02-16;60;106;400;0;45;0
2018-02-15;3;73;369;0;2;0
2018-02-14;3;95;380;0;3;0
2018-02-13;2;100;384;0;2;0
2018-02-12;23;109;391;0;18;0
2018-02-11;9;107;382;0;9;0
2018-02-10;10;106;393;0;8;0
2018-02-09;25;105;392;0;20;0
2018-02-08;27;91;384;0;24;0
2018-02-07;9;82;376;0;7;0
2018-02-06;12;88;388;0;8;0
2018-02-05;18;92;394;0;12;0
2018-02-04;9;92;391;0;5;0
2018-02-03;10;101;400;0;9;0
2018-02-02;10;104;407;0;8;0
2018-02-01;22;107;407;0;17;0
2018-01-31;15;102;404;0;12;0
2018-01-30;18;100;401;0;15;0
2018-01-29;14;98;397;0;10;0
2018-01-28;16;99;395;0;16;0
2018-01-27;12;94;389;0;8;0
2018-01-26;14;108;389;0;11;0
2018-01-25;19;104;384;0;10;0
2018-01-24;16;105;381;0;11;0
2018-01-23;17;113;376;0;12;0
2018-01-22;15;112;368;0;13;0
2018-01-21;17;107;359;0;12;0
2018-01-20;24;101;351;0;18;0
2018-01-19;8;88;337;0;5;0
2018-01-18;19;103;334;0;17;0
2018-01-17;21;95;321;0;18;0
2018-01-16;14;90;308;0;12;0
2018-01-15;10;95;299;0;10;0
2018-01-14;10;106;293;0;7;0
2018-01-13;9;114;288;0;8;0
2018-01-12;22;117;284;0;22;0
2018-01-11;10;110;265;0;9;0
2018-01-10;17;119;259;0;15;0
2018-01-09;19;111;247;0;18;0
2018-01-08;22;109;230;0;21;0
2018-01-07;18;98;210;0;18;0
2018-01-06;11;94;196;0;10;0
2018-01-05;15;91;189;0;14;0
2018-01-04;19;87;178;0;18;0
2018-01-03;10;78;164;0;9;0
2018-01-02;17;74;158;0;17;0
2018-01-01;10;65;141;0;10;0
2017-12-31;14;61;131;0;12;0
2017-12-30;8;55;121;0;8;0
2017-12-29;11;51;122;0;11;0
2017-12-28;9;44;119;0;9;0
2017-12-27;7;39;116;0;7;0
2017-12-26;8;34;113;0;8;0
2017-12-25;6;30;115;0;5;0
2017-12-24;6;30;111;0;6;0
2017-12-23;5;27;108;0;4;0
2017-12-22;4;27;108;0;4;0
2017-12-21;4;25;110;0;4;0
2017-12-20;3;25;109;0;2;0
2017-12-19;5;26;111;0;4;0
2017-12-18;5;25;116;0;4;0
2017-12-17;5;24;115;0;5;0
2017-12-16;4;33;187;0;4;0
2017-12-15;2;17;113;0;2;0
2017-12-14;4;19;113;0;4;0
2017-12-13;3;18;113;0;3;0
2017-12-12;3;18;117;0;3;0
2017-12-11;3;19;123;0;3;0
2017-12-10;1;19;131;0;1;0
2017-12-09;1;18;131;0;1;0
2017-12-08;4;17;134;0;4;0
2017-12-07;3;15;131;0;3;0
2017-12-06;3;21;170;0;3;0
2017-12-05;4;42;343;0;4;0
2017-12-04;3;46;386;0;3;0
2017-12-03;0;29;242;0;0;0
2017-12-02;0;39;297;0;0;0
2017-12-01;2;40;297;0;1;0
2017-11-30;9;42;296;0;9;0
2017-11-29;8;37;287;0;8;0
2017-11-28;7;35;279;0;7;0
2017-11-27;4;31;272;0;3;0
2017-11-26;10;32;269;0;9;0
2017-11-25;2;32;260;0;2;0
2017-11-24;3;33;258;0;3;0
2017-11-23;4;34;255;0;4;0
2017-11-22;6;33;251;0;6;0
2017-11-21;3;29;245;0;3;0
2017-11-20;4;30;242;0;4;0
2017-11-19;10;33;238;0;10;0
2017-11-18;3;32;228;0;3;0
2017-11-17;4;40;225;0;4;0
2017-11-16;3;37;221;0;3;0
2017-11-15;2;38;218;0;2;0
2017-11-14;4;37;216;0;4;0
2017-11-13;7;75;212;0;7;0
2017-11-12;9;103;205;0;9;0
2017-11-11;11;121;196;0;11;0
2017-11-10;1;130;185;0;1;0
2017-11-09;4;184;184;0;4;0
2017-11-08;1;180;180;0;1;0
2017-11-07;42;179;179;0;42;0
2017-11-06;35;137;137;0;35;0
2017-11-05;27;102;102;0;26;0
2017-11-04;21;76;76;0;20;0
2017-11-03;56;56;56;0;56;0
