﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;3;17;63;0;3;0
2024-05-01;4;15;60;0;4;0
2024-04-30;3;14;57;0;3;0
2024-04-29;1;12;55;0;1;0
2024-04-28;3;11;56;0;3;0
2024-04-27;1;9;55;0;1;0
2024-04-26;2;8;56;0;2;0
2024-04-25;1;8;56;0;1;0
2024-04-24;3;10;56;0;3;0
2024-04-23;1;9;55;0;1;0
2024-04-22;0;11;54;0;0;0
2024-04-21;1;14;56;0;1;0
2024-04-20;0;15;56;0;0;0
2024-04-19;2;15;58;0;2;0
2024-04-18;3;15;56;0;3;0
2024-04-17;2;16;57;0;2;0
2024-04-16;3;14;55;0;3;0
2024-04-15;3;12;54;0;3;0
2024-04-14;2;13;52;0;2;0
2024-04-13;0;13;51;0;0;0
2024-04-12;2;18;53;0;2;0
2024-04-11;4;20;51;0;1;0
2024-04-10;2;19;52;0;1;0
2024-04-09;1;20;55;0;1;0
2024-04-08;5;19;54;0;5;0
2024-04-07;2;15;52;0;2;0
2024-04-06;5;14;52;0;4;0
2024-04-05;4;11;53;0;4;0
2024-04-04;1;9;53;0;1;0
2024-04-03;2;10;54;0;2;0
2024-04-02;0;10;53;0;0;0
2024-04-01;1;11;56;0;1;0
2024-03-31;1;12;56;0;1;0
2024-03-30;2;11;56;0;2;0
2024-03-29;2;12;57;0;2;0
2024-03-28;2;11;58;0;1;0
2024-03-27;3;12;58;0;1;0
2024-03-26;1;9;60;0;1;0
2024-03-25;2;12;63;0;2;0
2024-03-24;0;10;61;0;0;0
2024-03-23;3;13;62;0;1;0
2024-03-22;1;12;64;0;1;0
2024-03-21;3;12;67;0;3;0
2024-03-20;0;12;66;0;0;0
2024-03-19;4;12;67;0;3;0
2024-03-18;0;11;65;0;0;0
2024-03-17;4;15;67;0;2;0
2024-03-16;1;12;65;0;1;0
2024-03-15;1;14;65;0;1;0
2024-03-14;3;16;65;0;3;0
2024-03-13;0;18;63;0;0;0
2024-03-12;2;22;64;0;2;0
2024-03-11;5;22;68;0;5;0
2024-03-10;0;18;64;0;0;0
2024-03-09;3;21;64;0;3;0
2024-03-08;3;19;61;0;3;0
2024-03-07;5;17;63;0;5;0
2024-03-06;4;15;59;0;4;0
2024-03-05;2;14;58;0;2;0
2024-03-04;1;13;59;0;1;0
2024-03-03;3;15;58;0;1;0
2024-03-02;2;17;59;0;2;0
2024-03-01;1;15;58;0;1;0
2024-02-29;3;15;57;0;3;0
2024-02-28;3;16;54;0;3;0
2024-02-27;1;18;52;0;1;0
2024-02-26;3;19;51;0;3;0
2024-02-25;4;17;49;0;4;0
2024-02-24;0;14;47;0;0;0
2024-02-23;1;16;49;0;1;0
2024-02-22;4;15;53;0;3;0
2024-02-21;5;13;52;0;4;0
2024-02-20;4;10;54;0;2;0
2024-02-19;3;9;54;0;2;0
2024-02-18;1;8;54;0;1;0
2024-02-17;2;13;54;0;2;0
2024-02-16;1;13;53;0;0;0
2024-02-15;1;12;54;0;1;0
2024-02-14;1;11;56;0;1;0
2024-02-13;1;15;57;0;1;0
2024-02-12;1;15;57;0;1;0
2024-02-11;6;17;56;0;5;0
2024-02-10;2;15;51;0;2;0
2024-02-09;0;13;50;0;0;0
2024-02-08;1;15;51;0;1;0
2024-02-07;5;15;51;0;5;0
2024-02-06;1;10;49;0;1;0
2024-02-05;3;9;49;0;3;0
2024-02-04;3;7;46;0;3;0
2024-02-03;0;4;43;0;0;0
2024-02-02;2;5;44;0;2;0
2024-02-01;1;5;44;0;1;0
2024-01-31;0;6;46;0;0;0
2024-01-30;0;11;49;0;0;0
2024-01-29;1;13;49;0;1;0
2024-01-28;0;18;49;0;0;0
2024-01-27;1;20;49;0;1;0
2024-01-26;2;22;48;0;2;0
2024-01-25;2;21;46;0;2;0
2024-01-24;5;20;45;0;5;0
2024-01-23;2;16;42;0;2;0
2024-01-22;6;17;40;0;5;0
2024-01-21;3;14;37;0;2;0
2024-01-20;3;12;36;0;2;0
2024-01-19;1;10;36;0;1;0
2024-01-18;1;9;37;0;1;0
2024-01-17;2;9;37;0;1;0
2024-01-16;3;8;36;0;3;0
2024-01-15;2;6;33;0;2;0
2024-01-14;1;7;31;0;1;0
2024-01-13;0;7;31;0;0;0
2024-01-12;0;7;31;0;0;0
2024-01-11;1;7;31;0;0;0
2024-01-10;1;7;31;0;1;0
2024-01-09;1;8;31;0;0;0
2024-01-08;3;12;31;0;3;0
2024-01-07;1;12;30;0;1;0
2024-01-06;0;11;30;0;0;0
2024-01-05;0;12;34;0;0;0
2024-01-04;1;12;40;0;1;0
2024-01-03;2;12;40;0;2;0
2024-01-02;5;11;42;0;3;0
2024-01-01;4;8;40;0;3;0
2023-12-31;0;7;38;0;0;0
2023-12-30;1;7;41;0;1;0
2023-12-29;0;8;42;0;0;0
2023-12-28;1;10;46;0;0;0
2023-12-27;2;11;48;0;1;0
2023-12-26;1;12;48;0;1;0
2023-12-25;2;12;49;0;2;0
2023-12-24;0;10;52;0;0;0
2023-12-23;2;10;54;0;2;0
2023-12-22;3;8;55;0;2;0
2023-12-21;2;6;53;0;2;0
2023-12-20;2;4;51;0;2;0
2023-12-19;1;2;51;0;1;0
2023-12-18;0;2;53;0;0;0
2023-12-17;0;3;55;0;0;0
2023-12-16;0;3;58;0;0;0
2023-12-15;1;5;61;0;1;0
2023-12-14;0;5;64;0;0;0
2023-12-13;0;10;66;0;0;0
2023-12-12;1;16;70;0;1;0
2023-12-11;1;16;71;0;1;0
2023-12-10;0;19;71;0;0;0
2023-12-09;2;20;73;0;2;0
2023-12-08;1;19;73;0;1;0
2023-12-07;5;21;78;0;4;0
2023-12-06;6;18;80;0;5;0
2023-12-05;1;16;75;0;1;0
2023-12-04;4;18;75;0;4;0
2023-12-03;1;15;76;0;1;0
2023-12-02;1;16;80;0;1;0
2023-12-01;3;20;81;0;3;0
2023-11-30;2;19;80;0;2;0
2023-11-29;4;20;81;0;4;0
2023-11-28;3;16;79;0;2;1
2023-11-27;1;13;77;0;1;0
2023-11-26;2;15;76;0;2;0
2023-11-25;5;16;76;0;5;0
2023-11-24;2;13;77;0;2;0
2023-11-23;3;14;78;0;3;0
2023-11-22;0;14;76;0;0;0
2023-11-21;0;18;76;0;0;0
2023-11-20;3;20;79;0;2;1
2023-11-19;3;21;79;0;3;0
2023-11-18;2;20;80;0;2;0
2023-11-17;3;19;80;0;3;0
2023-11-16;3;19;79;0;2;0
2023-11-15;4;19;80;0;4;0
2023-11-14;2;21;78;0;2;0
2023-11-13;4;25;76;0;4;0
2023-11-12;2;21;78;0;2;0
2023-11-11;1;20;77;0;1;0
2023-11-10;3;24;77;0;2;0
2023-11-09;3;26;76;0;2;0
2023-11-08;6;25;78;0;6;0
2023-11-07;6;23;73;0;6;0
2023-11-06;0;20;68;0;0;0
2023-11-05;1;22;72;0;1;0
2023-11-04;5;21;75;0;5;0
2023-11-03;5;16;74;0;5;0
2023-11-02;2;13;73;0;2;0
2023-11-01;4;17;74;0;3;0
2023-10-31;3;16;73;0;2;0
2023-10-30;2;16;73;0;1;0
2023-10-29;1;15;73;0;1;0
2023-10-28;0;17;74;0;0;0
2023-10-27;2;19;76;0;2;0
2023-10-26;6;21;76;0;6;0
2023-10-25;4;18;72;0;4;0
2023-10-24;2;16;69;0;1;0
2023-10-23;0;17;69;0;0;0
2023-10-22;3;19;72;0;2;0
2023-10-21;2;16;75;0;1;0
2023-10-20;4;20;75;0;4;0
2023-10-19;3;17;73;0;3;0
2023-10-18;2;16;73;0;1;0
2023-10-17;3;15;75;0;3;0
2023-10-16;2;16;76;0;2;0
2023-10-15;0;15;76;0;0;0
2023-10-14;6;16;79;0;6;0
2023-10-13;1;15;74;0;1;0
2023-10-12;2;19;76;0;2;0
2023-10-11;1;21;76;0;1;0
2023-10-10;4;24;75;0;4;0
2023-10-09;1;23;75;0;1;0
2023-10-08;1;24;82;0;0;0
2023-10-07;5;25;86;0;4;0
2023-10-06;5;21;86;0;4;0
2023-10-05;4;20;90;0;4;0
2023-10-04;4;18;86;0;4;0
2023-10-03;3;16;83;0;3;0
2023-10-02;2;16;82;0;2;0
2023-10-01;2;15;81;0;2;0
2023-09-30;2;14;80;0;2;0
2023-09-29;3;15;79;0;3;0
2023-09-28;2;17;79;0;2;0
2023-09-27;2;16;81;0;2;0
2023-09-26;3;17;82;0;3;0
2023-09-25;1;17;82;0;1;0
2023-09-24;1;19;81;0;1;0
2023-09-23;3;22;81;0;2;0
2023-09-22;5;22;79;0;4;0
2023-09-21;2;21;76;0;1;0
2023-09-20;4;20;76;0;3;0
2023-09-19;3;20;75;0;3;0
2023-09-18;3;19;76;0;3;0
2023-09-17;4;16;76;0;4;0
2023-09-16;2;16;73;0;2;0
2023-09-15;3;22;74;0;2;0
2023-09-14;2;24;85;0;2;0
2023-09-13;3;27;90;0;3;0
2023-09-12;2;32;98;0;2;0
2023-09-11;0;30;96;0;0;0
2023-09-10;4;31;98;0;4;0
2023-09-09;8;29;98;0;8;0
2023-09-08;5;22;91;0;5;0
2023-09-07;5;18;89;0;4;0
2023-09-06;8;14;88;0;8;0
2023-09-05;0;9;81;0;0;0
2023-09-04;1;13;82;0;1;0
2023-09-03;2;15;83;0;2;0
2023-09-02;1;16;83;0;1;0
2023-09-01;1;15;85;0;1;0
2023-08-31;1;15;88;0;1;0
2023-08-30;3;14;88;0;3;0
2023-08-29;4;12;90;0;3;0
2023-08-28;4;10;89;0;4;0
2023-08-27;3;8;86;0;3;0
2023-08-26;0;10;86;0;0;0
2023-08-25;1;13;89;0;1;0
2023-08-24;0;13;89;0;0;0
2023-08-23;1;16;94;0;1;0
2023-08-22;1;28;97;0;1;0
2023-08-21;2;34;96;0;1;0
2023-08-20;5;44;98;0;5;0
2023-08-19;3;39;101;0;3;0
2023-08-18;2;38;103;0;1;0
2023-08-17;3;41;106;0;2;0
2023-08-16;14;39;107;0;12;0
2023-08-15;9;30;96;0;7;0
2023-08-14;13;26;92;0;11;0
2023-08-13;0;15;84;0;0;0
2023-08-12;2;16;86;0;2;0
2023-08-11;5;16;87;0;4;0
2023-08-10;2;14;86;0;1;0
2023-08-09;3;16;89;0;3;0
2023-08-08;3;17;95;0;3;0
2023-08-07;1;16;94;0;1;0
2023-08-06;2;20;97;0;2;0
2023-08-05;2;20;99;0;2;0
2023-08-04;2;20;98;0;2;0
2023-08-03;3;21;97;0;3;0
2023-08-02;4;21;95;0;4;0
2023-08-01;2;18;95;0;2;0
2023-07-31;5;21;97;0;4;0
2023-07-30;2;20;96;0;1;0
2023-07-29;2;18;98;0;2;0
2023-07-28;3;19;97;0;2;0
2023-07-27;3;25;99;0;3;0
2023-07-26;1;27;96;0;0;0
2023-07-25;5;31;99;0;2;0
2023-07-24;7;31;98;0;6;0
2023-07-23;0;25;94;0;0;0
2023-07-22;3;29;98;0;3;0
2023-07-21;9;29;99;0;9;0
2023-07-20;5;22;94;0;4;0
2023-07-19;4;20;90;0;4;0
2023-07-18;3;19;87;0;3;0
2023-07-17;1;20;84;0;1;0
2023-07-16;4;29;83;0;3;0
2023-07-15;4;28;81;0;2;0
2023-07-14;2;30;81;0;2;0
2023-07-13;4;32;82;0;4;0
2023-07-12;3;29;81;0;3;0
2023-07-11;5;28;82;0;5;0
2023-07-10;10;25;85;0;10;0
2023-07-09;2;19;76;0;2;0
2023-07-08;4;21;75;0;3;0
2023-07-07;4;21;75;0;4;0
2023-07-06;1;20;75;0;1;0
2023-07-05;3;20;74;0;2;0
2023-07-04;2;22;72;0;2;0
2023-07-03;4;20;72;0;4;0
2023-07-02;4;19;70;0;4;0
2023-07-01;3;16;67;0;2;0
2023-06-30;3;15;65;0;3;0
2023-06-29;1;16;64;0;1;0
2023-06-28;5;19;65;0;4;0
2023-06-27;0;18;62;0;0;0
2023-06-26;3;18;63;0;3;0
2023-06-25;1;16;60;0;1;0
2023-06-24;2;15;61;0;2;0
2023-06-23;4;13;62;0;4;0
2023-06-22;4;10;60;0;3;0
2023-06-21;4;10;63;0;4;0
2023-06-20;0;9;63;0;0;0
2023-06-19;1;12;65;0;1;0
2023-06-18;1;15;65;0;1;0
2023-06-17;0;22;68;0;0;0
2023-06-16;1;24;69;0;1;0
2023-06-15;3;25;71;0;3;0
2023-06-14;3;25;68;0;3;0
2023-06-13;3;26;67;0;3;0
2023-06-12;4;23;66;0;4;0
2023-06-11;8;19;62;0;8;0
2023-06-10;2;13;55;0;2;0
2023-06-09;2;13;53;0;1;0
2023-06-08;3;13;54;0;3;0
2023-06-07;4;10;53;0;4;0
2023-06-06;0;8;50;0;0;0
2023-06-05;0;10;52;0;0;0
2023-06-04;2;11;53;0;2;0
2023-06-03;2;10;52;0;2;0
2023-06-02;2;8;51;0;1;0
2023-06-01;0;8;52;0;0;0
2023-05-31;2;11;54;0;2;0
2023-05-30;2;11;56;0;2;0
2023-05-29;1;15;55;0;1;0
2023-05-28;1;18;54;0;1;1
2023-05-27;0;19;55;0;0;1
2023-05-26;2;20;56;0;2;1
2023-05-25;3;22;56;0;3;1
2023-05-24;2;20;55;0;2;2
2023-05-23;6;21;56;0;6;2
2023-05-22;4;15;52;0;3;2
2023-05-21;3;14;51;0;1;2
2023-05-20;3;15;52;0;2;2
2023-05-19;4;13;52;0;1;2
2023-05-18;2;13;54;0;2;2
2023-05-17;4;11;53;0;3;2
2023-05-16;1;11;51;0;0;2
2023-05-15;3;13;51;0;1;2
2023-05-14;2;12;51;0;1;1
2023-05-13;1;13;50;0;0;1
2023-05-12;2;13;50;0;1;1
2023-05-11;2;14;49;0;0;0
2023-05-10;4;15;52;0;1;1
2023-05-09;3;15;52;0;2;1
2023-05-08;3;15;53;0;1;1
2023-05-07;3;17;54;0;2;1
2023-05-06;1;16;52;0;1;1
2023-05-05;3;15;53;0;1;1
2023-05-04;3;15;55;0;0;0
2023-05-03;3;17;55;0;2;0
2023-05-02;3;17;54;0;2;0
2023-05-01;5;17;53;0;5;0
2023-04-30;1;15;49;0;1;0
2023-04-29;0;17;49;0;0;0
2023-04-28;2;19;50;0;2;0
2023-04-27;3;20;49;0;2;0
2023-04-26;3;20;49;0;2;0
2023-04-25;3;21;48;0;2;0
2023-04-24;4;19;46;0;3;0
2023-04-23;3;17;43;0;1;0
2023-04-22;3;16;44;0;2;0
2023-04-21;4;15;43;0;3;0
2023-04-20;3;12;42;0;2;0
2023-04-19;5;10;40;0;3;0
2023-04-18;3;7;42;0;1;0
2023-04-17;2;9;41;0;1;0
2023-04-16;2;10;41;0;0;0
2023-04-15;3;13;45;0;2;0
2023-04-14;1;13;43;0;0;0
2023-04-13;2;14;44;0;1;0
2023-04-12;0;15;43;0;0;0
2023-04-11;4;18;48;0;3;0
2023-04-10;4;15;46;0;3;0
2023-04-09;4;13;47;0;4;0
2023-04-08;2;10;47;0;2;0
2023-04-07;1;9;46;0;1;0
2023-04-06;2;9;45;0;2;0
2023-04-05;3;8;45;0;3;0
2023-04-04;0;6;43;0;0;0
2023-04-03;1;8;44;0;1;0
2023-04-02;1;8;43;0;1;0
2023-04-01;1;7;42;0;1;0
2023-03-31;1;6;42;0;1;0
2023-03-30;1;7;43;0;1;0
2023-03-29;1;7;42;0;1;0
2023-03-28;2;8;41;0;2;0
2023-03-27;1;6;43;0;1;0
2023-03-26;0;10;43;0;0;0
2023-03-25;0;10;43;0;0;0
2023-03-24;2;11;47;0;2;0
2023-03-23;1;13;46;0;1;0
2023-03-22;2;12;46;0;0;0
2023-03-21;1;13;47;0;1;0
2023-03-20;5;12;46;0;4;0
2023-03-19;0;12;43;0;0;0
2023-03-18;1;13;44;0;1;0
2023-03-17;5;16;44;0;4;0
2023-03-16;0;16;41;0;0;0
2023-03-15;1;17;42;0;1;0
2023-03-14;0;17;43;0;0;0
2023-03-13;6;19;43;0;5;0
2023-03-12;2;15;38;0;1;0
2023-03-11;4;15;39;0;4;0
2023-03-10;4;11;37;0;3;0
2023-03-09;3;8;35;0;2;0
2023-03-08;1;6;33;0;1;0
2023-03-07;2;7;33;0;2;0
2023-03-06;1;5;32;0;0;0
2023-03-05;1;5;33;0;1;0
2023-03-04;1;8;34;0;1;0
2023-03-03;0;8;35;0;0;0
2023-03-02;1;8;36;0;1;0
2023-03-01;2;11;35;0;2;0
2023-02-28;0;10;34;0;0;0
2023-02-27;0;11;35;0;0;0
2023-02-26;4;12;36;0;3;0
2023-02-25;1;9;33;0;1;0
2023-02-24;0;9;35;0;0;0
2023-02-23;5;10;36;0;5;0
2023-02-22;1;6;31;0;1;0
2023-02-21;1;7;31;0;1;0
2023-02-20;1;7;32;0;1;1
2023-02-19;0;8;31;0;0;0
2023-02-18;1;8;32;0;1;0
2023-02-17;1;7;31;0;1;1
2023-02-16;1;8;34;0;1;1
2023-02-15;2;9;36;0;1;0
2023-02-14;1;8;44;0;1;0
2023-02-13;2;8;57;0;2;0
2023-02-12;0;7;33;0;0;0
2023-02-11;0;8;35;0;0;0
2023-02-10;2;9;89;0;2;0
2023-02-09;2;9;92;0;2;0
2023-02-08;1;9;90;0;1;0
2023-02-07;1;9;90;0;0;0
2023-02-06;2;9;92;0;1;0
2023-02-05;1;8;91;0;1;0
2023-02-04;1;8;90;0;1;0
2023-02-03;2;9;91;0;2;0
2023-02-02;2;7;91;0;2;0
2023-02-01;1;8;89;0;1;0
2023-01-31;0;8;33;0;0;0
2023-01-30;1;8;89;0;1;0
2023-01-29;1;8;91;0;1;0
2023-01-28;2;9;92;0;1;0
2023-01-27;0;8;36;0;0;0
2023-01-26;4;9;94;0;4;0
2023-01-25;1;5;90;0;1;0
2023-01-24;0;8;34;0;0;0
2023-01-23;1;11;90;0;1;0
2023-01-22;2;19;89;0;2;0
2023-01-21;0;9;31;0;0;0
2023-01-20;1;45;88;0;1;0
2023-01-19;0;10;32;0;0;0
2023-01-18;4;64;89;0;4;0
2023-01-17;1;9;30;0;1;0
2023-01-16;3;8;29;0;3;0
2023-01-15;0;6;26;0;0;0
2023-01-14;0;8;26;0;0;0
2023-01-13;2;8;27;0;2;0
2023-01-12;0;6;29;0;0;0
2023-01-11;3;8;30;0;2;0
2023-01-10;0;8;28;0;0;0
2023-01-09;1;8;28;0;1;0
2023-01-08;3;8;29;0;3;0
2023-01-07;0;5;26;0;0;0
2023-01-06;0;8;26;0;0;0
2023-01-05;2;10;27;0;2;0
2023-01-04;2;9;27;0;2;0
2023-01-03;0;9;25;0;0;0
2023-01-02;1;9;25;0;1;0
2023-01-01;0;9;25;0;0;0
2022-12-31;3;9;25;0;3;0
2022-12-30;2;6;23;0;1;0
2022-12-29;1;5;23;0;1;0
2022-12-28;3;5;23;0;2;0
2022-12-27;1;4;23;0;1;0
2022-12-26;1;4;22;0;1;0
2022-12-25;0;4;22;0;0;0
2022-12-24;0;4;22;0;0;0
2022-12-23;0;4;23;0;0;0
2022-12-22;1;4;24;0;1;0
2022-12-21;1;4;25;0;1;0
2022-12-20;1;7;24;0;1;0
2022-12-19;1;7;25;0;1;0
2022-12-18;0;6;25;0;0;0
2022-12-17;0;6;26;0;0;0
2022-12-16;0;8;28;0;0;0
2022-12-15;1;8;29;0;1;0
2022-12-14;4;7;28;0;4;0
2022-12-13;1;4;26;0;1;0
2022-12-12;0;5;27;0;0;0
2022-12-11;0;5;27;0;0;0
2022-12-10;2;5;30;0;2;0
2022-12-09;0;4;26;0;0;0
2022-12-08;0;4;27;0;0;0
2022-12-07;1;5;32;0;1;0
2022-12-06;2;5;35;0;2;0
2022-12-05;0;4;29;0;0;0
2022-12-04;0;6;31;0;0;0
2022-12-03;1;6;39;0;1;0
2022-12-02;0;6;35;0;0;0
2022-12-01;1;6;42;0;1;0
2022-11-30;1;6;43;0;1;0
2022-11-29;1;6;43;0;1;0
2022-11-28;2;7;45;0;2;0
2022-11-27;0;5;40;0;0;0
2022-11-26;1;7;45;0;1;0
2022-11-25;0;7;41;0;0;0
2022-11-24;1;8;46;0;1;0
2022-11-23;1;9;45;0;1;0
2022-11-22;2;9;44;0;2;0
2022-11-21;0;7;38;0;0;0
2022-11-20;2;9;43;0;2;0
2022-11-19;1;9;42;0;1;0
2022-11-18;1;10;43;0;0;0
2022-11-17;2;11;45;0;2;0
2022-11-16;1;9;44;0;1;0
2022-11-15;0;7;40;0;0;0
2022-11-14;2;12;46;0;2;0
2022-11-13;3;14;45;0;3;0
2022-11-12;0;7;40;0;0;0
2022-11-11;1;11;44;0;1;0
2022-11-10;0;12;43;0;0;0
2022-11-09;1;15;47;0;1;0
2022-11-08;2;15;44;0;2;0
2022-11-07;3;15;44;0;2;0
2022-11-06;0;13;47;0;0;0
2022-11-05;2;16;49;0;2;0
2022-11-04;4;15;48;0;4;0
2022-11-03;1;12;44;0;1;0
2022-11-02;3;12;45;0;3;0
2022-11-01;2;10;44;0;1;0
2022-10-31;1;9;45;0;1;0
2022-10-30;4;8;46;0;4;0
2022-10-29;1;4;44;0;1;0
2022-10-28;1;4;43;0;1;0
2022-10-27;1;4;44;0;1;0
2022-10-26;1;5;45;0;1;0
2022-10-25;0;6;44;0;0;0
2022-10-24;0;7;45;0;0;0
2022-10-23;0;8;49;0;0;0
2022-10-22;1;10;49;0;0;0
2022-10-21;2;11;49;0;2;0
2022-10-20;2;12;50;0;1;0
2022-10-19;2;13;51;0;2;0
2022-10-18;1;13;51;0;1;1
2022-10-17;1;14;50;0;1;0
2022-10-16;2;13;53;0;2;0
2022-10-15;1;13;51;0;1;0
2022-10-14;4;17;51;0;3;0
2022-10-13;2;15;52;0;2;0
2022-10-12;2;15;50;0;2;0
2022-10-11;2;13;48;0;2;0
2022-10-10;0;13;46;0;0;0
2022-10-09;2;15;47;0;1;0
2022-10-08;5;16;46;0;5;0
2022-10-07;3;13;43;0;3;0
2022-10-06;2;12;43;0;1;0
2022-10-05;1;11;44;0;0;0
2022-10-04;3;13;44;0;2;0
2022-10-03;2;12;45;0;2;0
2022-10-02;2;10;47;0;2;0
2022-10-01;2;9;47;0;2;0
2022-09-30;2;11;51;0;2;0
2022-09-29;0;9;52;0;0;0
2022-09-28;2;9;53;0;2;0
2022-09-27;2;11;53;0;2;0
2022-09-26;0;11;52;0;0;0
2022-09-25;1;13;54;0;1;0
2022-09-24;4;12;53;0;4;0
2022-09-23;0;12;49;0;0;0
2022-09-22;0;12;52;0;0;0
2022-09-21;4;13;53;0;4;0
2022-09-20;2;13;49;0;1;0
2022-09-19;3;12;48;0;3;0
2022-09-18;0;9;46;0;0;0
2022-09-17;4;9;49;0;3;0
2022-09-16;1;7;48;0;1;0
2022-09-15;1;6;49;0;1;0
2022-09-14;4;7;50;0;4;0
2022-09-13;0;6;47;0;0;0
2022-09-12;0;8;49;0;0;0
2022-09-11;0;8;50;0;0;0
2022-09-10;1;11;55;0;1;0
2022-09-09;0;14;59;0;0;0
2022-09-08;2;16;62;0;1;0
2022-09-07;4;21;64;0;3;0
2022-09-06;3;21;63;0;2;0
2022-09-05;0;19;63;0;0;0
2022-09-04;3;21;66;0;2;0
2022-09-03;4;21;66;0;4;0
2022-09-02;2;19;64;0;2;0
2022-09-01;6;17;63;0;6;0
2022-08-31;3;11;59;0;3;0
2022-08-30;2;11;58;0;1;0
2022-08-29;2;11;60;0;2;0
2022-08-28;2;9;59;0;1;0
2022-08-27;3;8;58;0;3;0
2022-08-26;0;6;58;0;0;0
2022-08-25;1;9;62;0;1;0
2022-08-24;3;10;65;0;3;0
2022-08-23;1;9;63;0;1;0
2022-08-22;0;10;63;0;0;0
2022-08-21;0;11;65;0;0;0
2022-08-20;1;13;65;0;1;0
2022-08-19;3;13;68;0;3;0
2022-08-18;2;15;65;0;2;0
2022-08-17;2;18;64;0;2;0
2022-08-16;2;19;65;0;2;0
2022-08-15;1;20;68;0;0;0
2022-08-14;2;21;70;0;2;0
2022-08-13;1;21;69;0;1;0
2022-08-12;5;23;68;0;3;0
2022-08-11;6;22;68;0;5;0
2022-08-10;4;19;65;0;3;1
2022-08-09;4;17;63;0;3;1
2022-08-08;3;16;60;0;2;0
2022-08-07;2;16;61;0;1;0
2022-08-06;4;17;60;0;2;0
2022-08-05;4;16;59;0;3;0
2022-08-04;2;12;58;0;1;0
2022-08-03;2;14;60;0;1;0
2022-08-02;3;17;62;0;2;0
2022-08-01;4;19;61;0;2;0
2022-07-31;3;18;61;0;3;0
2022-07-30;1;16;58;0;1;0
2022-07-29;0;17;63;0;0;0
2022-07-28;3;17;65;0;3;0
2022-07-27;4;19;64;0;4;0
2022-07-26;5;16;64;0;4;0
2022-07-25;2;14;60;0;1;0
2022-07-24;1;16;63;0;1;0
2022-07-23;2;20;64;0;2;0
2022-07-22;1;20;62;0;0;0
2022-07-21;6;21;62;0;6;0
2022-07-20;2;15;56;0;0;0
2022-07-19;3;17;61;0;3;0
2022-07-18;3;16;59;0;3;0
2022-07-17;5;14;57;0;5;0
2022-07-16;2;9;54;0;2;0
2022-07-15;1;10;56;0;1;0
2022-07-14;0;9;59;0;0;0
2022-07-13;3;10;60;0;3;0
2022-07-12;2;9;58;0;2;0
2022-07-11;1;11;58;0;1;0
2022-07-10;0;13;61;0;0;0
2022-07-09;3;14;62;0;3;0
2022-07-08;0;13;60;0;0;0
2022-07-07;1;13;62;0;1;0
2022-07-06;2;18;63;0;2;0
2022-07-05;4;18;63;0;3;0
2022-07-04;4;17;61;0;4;0
2022-07-03;1;17;58;0;1;0
2022-07-02;2;16;59;0;2;0
2022-07-01;0;18;60;0;0;0
2022-06-30;6;20;62;0;6;0
2022-06-29;2;14;58;0;2;0
2022-06-28;2;12;58;0;2;0
2022-06-27;4;10;58;0;4;0
2022-06-26;0;11;55;0;0;0
2022-06-25;4;12;57;0;4;0
2022-06-24;2;9;54;0;2;0
2022-06-23;0;9;55;0;0;0
2022-06-22;0;13;56;0;0;0
2022-06-21;0;17;59;0;0;0
2022-06-20;5;18;60;0;4;0
2022-06-19;1;15;58;0;1;0
2022-06-18;1;16;68;0;1;0
2022-06-17;3;19;69;0;3;0
2022-06-16;4;17;66;0;4;0
2022-06-15;4;14;63;0;4;0
2022-06-14;1;12;61;0;1;0
2022-06-13;1;13;61;0;1;0
2022-06-12;2;14;60;0;2;0
2022-06-11;4;13;59;0;4;0
2022-06-10;1;10;56;0;1;0
2022-06-09;1;11;57;0;0;0
2022-06-08;2;13;58;0;2;0
2022-06-07;2;13;56;0;2;0
2022-06-06;2;13;57;0;2;0
2022-06-05;1;13;56;0;1;0
2022-06-04;1;15;55;0;0;0
2022-06-03;2;16;56;0;2;0
2022-06-02;3;16;57;0;3;0
2022-06-01;2;14;55;0;2;0
2022-05-31;3;15;55;0;3;0
2022-05-30;2;13;53;0;2;0
2022-05-29;3;14;51;0;3;0
2022-05-28;1;12;50;0;0;0
2022-05-27;3;14;51;0;3;0
2022-05-26;1;22;50;0;1;0
2022-05-25;3;23;50;0;3;0
2022-05-24;1;20;47;0;1;0
2022-05-23;3;20;46;0;2;0
2022-05-22;2;20;46;0;1;0
2022-05-21;2;19;47;0;2;0
2022-05-20;11;17;46;0;11;0
2022-05-19;2;7;37;0;0;0
2022-05-18;0;7;37;0;0;0
2022-05-17;1;9;39;0;1;0
2022-05-16;2;9;38;0;2;0
2022-05-15;2;7;36;0;2;0
2022-05-14;0;8;34;0;0;0
2022-05-13;1;9;34;0;1;0
2022-05-12;1;8;34;0;1;0
2022-05-11;2;8;33;0;2;0
2022-05-10;1;9;33;0;1;0
2022-05-09;0;9;34;0;0;0
2022-05-08;3;11;39;0;3;0
2022-05-07;1;10;38;0;1;0
2022-05-06;0;9;38;0;0;0
2022-05-05;1;12;38;0;1;0
2022-05-04;3;12;37;0;3;0
2022-05-03;1;11;36;0;1;0
2022-05-02;2;11;36;0;2;0
2022-05-01;2;9;34;0;2;0
2022-04-30;0;7;34;0;0;0
2022-04-29;3;9;35;0;3;0
