﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;51;355;1669;0;48;1
2024-04-14;55;364;1679;0;48;1
2024-04-13;52;363;1699;0;43;1
2024-04-12;61;366;1702;0;57;1
2024-04-11;54;359;1708;0;45;1
2024-04-10;55;368;1705;0;46;1
2024-04-09;43;388;1706;0;39;1
2024-04-08;63;405;1726;0;55;2
2024-04-07;51;407;1717;0;50;2
2024-04-06;51;428;1703;0;47;2
2024-04-05;56;434;1701;0;50;1
2024-04-04;61;444;1696;0;60;0
2024-04-03;74;440;1692;0;68;0
2024-04-02;59;443;1696;0;56;0
2024-04-01;63;449;1710;0;55;0
2024-03-31;73;438;1721;0;68;0
2024-03-30;60;432;1720;0;53;0
2024-03-29;71;424;1743;0;59;0
2024-03-28;65;403;1745;0;62;0
2024-03-27;74;409;1824;0;67;0
2024-03-26;67;416;1830;0;61;0
2024-03-25;53;412;1838;0;44;0
2024-03-24;70;423;1863;0;64;0
2024-03-23;51;410;1855;0;46;0
2024-03-22;45;423;1873;0;39;0
2024-03-21;72;451;1908;0;65;0
2024-03-20;85;432;1923;0;79;0
2024-03-19;59;416;1936;0;53;1
2024-03-18;61;403;1959;0;56;1
2024-03-17;53;394;1965;0;49;1
2024-03-16;63;403;1990;0;59;1
2024-03-15;73;391;2008;0;67;2
2024-03-14;51;358;2022;0;45;1
2024-03-13;71;356;2040;0;67;0
2024-03-12;44;335;2041;0;43;1
2024-03-11;51;350;2081;0;44;1
2024-03-10;62;377;2095;0;56;1
2024-03-09;51;392;2102;0;49;0
2024-03-08;38;408;2129;0;37;0
2024-03-07;48;441;2170;0;46;0
2024-03-06;48;469;2214;0;42;0
2024-03-05;60;485;2251;0;56;0
2024-03-04;75;569;2267;0;68;0
2024-03-03;77;575;2264;0;72;0
2024-03-02;68;569;2260;0;64;1
2024-03-01;71;575;2281;0;69;0
2024-02-29;78;562;2288;0;70;0
2024-02-28;65;552;2309;0;60;0
2024-02-27;144;564;2356;0;138;0
2024-02-26;77;503;2325;0;70;0
2024-02-25;72;523;2370;0;63;0
2024-02-24;79;535;2426;0;68;1
2024-02-23;61;525;2487;0;51;2
2024-02-22;67;544;2563;0;57;2
2024-02-21;82;564;2634;0;75;2
2024-02-20;85;571;2704;0;77;1
2024-02-19;99;554;2775;0;90;1
2024-02-18;81;528;2810;0;72;0
2024-02-17;67;533;2855;0;59;2
2024-02-16;79;531;2936;0;66;3
2024-02-15;85;526;2985;0;73;3
2024-02-14;85;529;3042;0;78;4
2024-02-13;69;526;3095;0;64;4
2024-02-12;73;555;3147;0;66;5
2024-02-11;90;568;3194;0;79;3
2024-02-10;64;559;3202;0;56;5
2024-02-09;69;568;3260;0;59;6
2024-02-08;90;575;3318;0;71;5
2024-02-07;87;586;3369;0;74;8
2024-02-06;105;588;3398;0;91;9
2024-02-05;90;588;3407;0;75;7
2024-02-04;82;618;3436;0;74;5
2024-02-03;72;652;3475;0;64;6
2024-02-02;75;702;3530;0;63;6
2024-02-01;98;759;3563;0;77;6
2024-01-31;90;808;3583;0;76;9
2024-01-30;102;867;3607;0;87;8
2024-01-29;120;901;3598;0;103;8
2024-01-28;120;938;3583;0;104;9
2024-01-27;124;981;3568;0;107;10
2024-01-26;132;1008;3554;0;114;8
2024-01-25;153;1009;3538;0;124;9
2024-01-24;151;1018;3503;0;131;8
2024-01-23;142;1004;3460;0;121;6
2024-01-22;154;1008;3424;0;139;8
2024-01-21;169;1000;3369;0;147;10
2024-01-20;151;965;3324;0;128;11
2024-01-19;138;947;3304;0;118;11
2024-01-18;157;916;3276;0;135;10
2024-01-17;138;897;3238;0;121;10
2024-01-16;148;895;3194;0;128;6
2024-01-15;147;894;3130;0;133;5
2024-01-14;135;868;3069;0;117;8
2024-01-13;128;856;3025;0;110;6
2024-01-12;108;852;2994;0;92;6
2024-01-11;134;873;2953;0;112;8
2024-01-10;139;879;2886;0;113;7
2024-01-09;144;857;2817;0;123;5
2024-01-08;124;827;2754;0;102;1
2024-01-07;125;820;2695;0;108;0
2024-01-06;129;792;2622;0;106;1
2024-01-05;128;770;2552;0;116;1
2024-01-04;133;746;2476;0;118;3
2024-01-03;114;725;2403;0;101;6
2024-01-02;110;725;2349;0;100;4
2024-01-01;116;721;2304;0;101;2
2023-12-31;93;715;2249;0;73;1
2023-12-30;101;727;2227;0;87;0
2023-12-29;109;725;2259;0;88;0
2023-12-28;113;743;2393;0;100;0
2023-12-27;117;757;2538;0;105;0
2023-12-26;108;743;2912;0;94;0
2023-12-25;113;754;3078;0;90;0
2023-12-24;110;741;3207;0;100;0
2023-12-23;105;708;3356;0;94;0
2023-12-22;125;690;3492;0;112;0
2023-12-21;126;650;3670;0;118;0
2023-12-20;104;618;3851;0;93;0
2023-12-19;115;578;4033;0;109;0
2023-12-18;90;520;4172;0;86;0
2023-12-17;72;478;4330;0;64;0
2023-12-16;82;478;4529;0;77;0
2023-12-15;83;446;4744;0;81;0
2023-12-14;94;400;4978;0;89;0
2023-12-13;59;346;5198;0;58;0
2023-12-12;55;329;5453;0;50;0
2023-12-11;48;322;5744;0;46;0
2023-12-10;69;324;5967;0;65;0
2023-12-09;46;312;6206;0;41;0
2023-12-08;35;317;6459;0;34;0
2023-12-07;38;333;6777;0;35;0
2023-12-06;43;415;7086;0;43;0
2023-12-05;47;595;7426;0;43;1
2023-12-04;52;797;7729;0;49;2
2023-12-03;58;1227;8017;0;52;2
2023-12-02;47;1430;8329;0;44;1
2023-12-01;53;1606;8636;0;51;0
2023-11-30;121;1805;8932;0;114;1
2023-11-29;226;1918;9133;0;207;0
2023-11-28;253;2001;9263;0;236;1
2023-11-27;495;2061;9368;0;471;1
2023-11-26;270;1858;9195;0;253;2
2023-11-25;231;1848;9246;0;213;0
2023-11-24;258;1873;9347;0;233;0
2023-11-23;241;1894;9469;0;225;0
2023-11-22;300;1955;9555;0;277;0
2023-11-21;314;1991;9627;0;287;0
2023-11-20;291;2007;9731;0;267;0
2023-11-19;261;2051;9826;0;239;1
2023-11-18;265;2145;9922;0;240;1
2023-11-17;279;2167;10051;0;252;0
2023-11-16;310;2213;10201;0;289;0
2023-11-15;334;2216;10340;0;303;0
2023-11-14;336;2265;10474;0;302;0
2023-11-13;335;2300;10558;0;296;0
2023-11-12;362;2373;10630;0;333;0
2023-11-11;288;2385;10713;0;263;1
2023-11-10;325;2449;10863;0;299;1
2023-11-09;312;2511;11091;0;281;3
2023-11-08;381;2579;11272;0;348;2
2023-11-07;380;2583;11435;0;339;2
2023-11-06;410;2555;11619;0;376;2
2023-11-05;378;2515;11798;0;348;1
2023-11-04;357;2511;12172;0;328;1
2023-11-03;387;2489;12750;0;352;1
2023-11-02;382;2435;13367;0;347;1
2023-11-01;386;2398;13433;0;357;2
2023-10-31;344;2391;13477;0;309;2
2023-10-30;367;2388;13545;0;339;0
2023-10-29;378;2394;13570;0;336;0
2023-10-28;333;2443;13561;0;300;1
2023-10-27;331;2498;13626;0;294;1
2023-10-26;340;2540;13747;0;306;2
2023-10-25;383;2607;13824;0;345;2
2023-10-24;344;2656;13900;0;311;1
2023-10-23;373;2770;13950;0;342;1
2023-10-22;425;2869;13952;0;394;1
2023-10-21;394;2864;13956;0;357;1
2023-10-20;371;2862;14033;0;331;0
2023-10-19;409;2942;14126;0;367;1
2023-10-18;428;2979;14218;0;384;1
2023-10-17;467;3114;14271;0;420;0
2023-10-16;473;3142;14240;0;436;1
2023-10-15;423;3221;14172;0;393;2
2023-10-14;387;3349;14195;0;356;1
2023-10-13;450;3560;14308;0;418;0
2023-10-12;444;3874;14358;0;412;0
2023-10-11;558;4377;14415;0;509;1
2023-10-10;495;4843;14424;0;450;1
2023-10-09;558;4803;14428;0;507;2
2023-10-08;563;4693;14257;0;515;3
2023-10-07;605;4555;14201;0;539;0
2023-10-06;776;4365;14132;0;712;0
2023-10-05;976;3976;13972;0;893;1
2023-10-04;1049;3430;13653;0;986;1
2023-10-03;450;2834;13179;0;404;0
2023-10-02;447;2799;13139;0;401;1
2023-10-01;414;2820;13068;0;378;0
2023-09-30;402;2805;13033;0;361;0
2023-09-29;362;2779;13069;0;334;0
2023-09-28;406;2846;13153;0;367;2
2023-09-27;445;2920;13168;0;401;1
2023-09-26;415;2947;13135;0;379;1
2023-09-25;463;3035;13115;0;419;2
2023-09-24;401;3062;13073;0;368;0
2023-09-23;375;3088;13049;0;343;0
2023-09-22;439;3109;13091;0;401;0
2023-09-21;481;3130;13073;0;438;3
2023-09-20;473;3149;13103;0;424;2
2023-09-19;496;3194;13160;0;443;1
2023-09-18;498;3223;13080;0;446;2
2023-09-17;430;3300;12953;0;383;1
2023-09-16;401;3376;12954;0;363;1
2023-09-15;458;3343;13077;0;422;0
2023-09-14;505;3387;13160;0;458;2
2023-09-13;524;3408;13241;0;469;4
2023-09-12;519;3491;13299;0;446;4
2023-09-11;576;3611;13294;0;529;3
2023-09-10;499;3593;13131;0;459;1
2023-09-09;371;3493;13142;0;333;4
2023-09-08;511;3497;13301;0;453;4
2023-09-07;534;3373;13353;0;484;6
2023-09-06;609;3287;13442;0;555;6
2023-09-05;635;3152;13414;0;578;5
2023-09-04;560;2953;13307;0;494;2
2023-09-03;410;2823;13224;0;379;3
2023-09-02;376;2807;13313;0;345;3
2023-09-01;375;2841;13458;0;331;3
2023-08-31;436;2856;13640;0;390;4
2023-08-30;472;2853;13797;0;414;2
2023-08-29;440;2814;13897;0;392;4
2023-08-28;420;2887;13928;0;371;1
2023-08-27;405;2996;13976;0;369;1
2023-08-26;413;2993;14042;0;378;2
2023-08-25;387;2939;14122;0;348;4
2023-08-24;424;2982;14257;0;384;6
2023-08-23;427;3091;14413;0;383;5
2023-08-22;508;3210;14541;0;463;6
2023-08-21;531;3289;14583;0;475;2
2023-08-20;405;3339;14534;0;376;2
2023-08-19;355;3412;14556;0;316;2
2023-08-18;428;3464;14729;0;367;4
2023-08-17;546;3563;14828;0;483;7
2023-08-16;551;3564;14816;0;486;5
2023-08-15;609;3575;14833;0;543;6
2023-08-14;579;3601;14702;0;511;4
2023-08-13;490;3609;14524;0;441;4
2023-08-12;420;3650;14498;0;372;7
2023-08-11;521;3684;14534;0;461;7
2023-08-10;547;3688;14549;0;497;7
2023-08-09;557;3670;14547;0;480;6
2023-08-08;641;3688;14615;0;588;5
2023-08-07;585;3651;14590;0;520;2
2023-08-06;531;3648;14513;0;476;5
2023-08-05;445;3591;14564;0;397;4
2023-08-04;512;3606;14768;0;455;5
2023-08-03;552;3586;14863;0;493;4
2023-08-02;566;3558;14944;0;484;6
2023-08-01;618;3557;15053;0;561;4
2023-07-31;575;3541;15010;0;518;3
2023-07-30;472;3542;14917;0;432;5
2023-07-29;468;3625;14938;0;403;4
2023-07-28;489;3640;15045;0;442;3
2023-07-27;517;3588;15100;0;462;3
2023-07-26;546;3610;15090;0;479;3
2023-07-25;614;3586;15010;0;552;4
2023-07-24;580;3498;14830;1;526;2
2023-07-23;559;3479;14503;0;505;2
2023-07-22;471;3381;14400;0;421;1
2023-07-21;438;3286;14444;0;392;2
2023-07-20;537;3304;14514;0;486;2
2023-07-19;512;3229;14560;0;460;3
2023-07-18;531;3246;14607;0;478;5
2023-07-17;561;3278;14567;0;514;4
2023-07-16;458;3315;14422;0;422;3
2023-07-15;373;3471;14420;0;343;3
2023-07-14;446;3581;14549;0;387;3
2023-07-13;456;3717;14691;0;398;4
2023-07-12;536;3928;14763;0;467;4
2023-07-11;560;4005;14803;0;495;3
2023-07-10;618;4090;14769;0;549;1
2023-07-09;632;4129;14595;0;576;3
2023-07-08;503;4067;14462;0;452;3
2023-07-07;580;4037;14528;0;523;3
2023-07-06;671;3969;14519;0;589;1
2023-07-05;607;3882;14461;0;551;1
2023-07-04;640;3828;14456;0;581;2
2023-07-03;639;3700;14417;0;577;2
2023-07-02;580;3522;14323;0;519;3
2023-07-01;481;3367;14261;0;448;5
2023-06-30;511;3112;14290;0;459;4
2023-06-29;569;3057;14355;0;512;3
2023-06-28;548;3003;14314;0;503;1
2023-06-27;502;2964;14310;0;453;1
2023-06-26;458;3049;14275;0;406;1
2023-06-25;417;3159;14207;0;372;1
2023-06-24;234;3221;14230;0;208;1
2023-06-23;448;3389;14433;0;406;1
2023-06-22;508;3399;14436;0;452;3
2023-06-21;510;3417;14381;0;457;3
2023-06-20;598;3508;14315;0;553;3
2023-06-19;553;3419;14061;0;492;2
2023-06-18;475;3413;13815;0;431;1
2023-06-17;410;3442;13661;0;382;3
2023-06-16;456;3441;13600;0;416;4
2023-06-15;517;3471;13502;0;476;4
2023-06-14;596;3513;13354;0;539;5
2023-06-13;517;3488;13136;0;466;5
2023-06-12;550;3555;12972;0;490;3
2023-06-11;502;3619;12717;0;456;4
2023-06-10;424;3723;12527;0;390;6
2023-06-09;486;3826;12439;0;448;6
2023-06-08;566;3845;12309;0;514;6
2023-06-07;573;3807;12073;0;523;6
2023-06-06;590;3812;11792;0;553;6
2023-06-05;599;3741;11490;0;537;5
2023-06-04;603;3702;11213;0;555;6
2023-06-03;532;3571;10939;0;494;6
2023-06-02;505;3420;10757;0;463;6
2023-06-01;529;3352;10582;0;476;7
2023-05-31;581;3294;10453;0;528;6
2023-05-30;528;3170;10212;0;482;5
2023-05-29;556;3087;10030;0;506;5
2023-05-28;471;2975;9770;0;428;3
2023-05-27;382;2842;9671;0;355;5
2023-05-26;441;2732;9638;0;402;4
2023-05-25;464;2613;9650;0;437;5
2023-05-24;450;2513;9546;0;418;7
2023-05-23;447;2416;9495;0;415;6
2023-05-22;426;2329;9407;0;396;5
2023-05-21;320;2260;9305;0;290;2
2023-05-20;266;2272;9317;0;244;3
2023-05-19;306;2268;9399;0;280;3
2023-05-18;366;2260;9480;0;330;5
2023-05-17;352;2228;9524;0;319;7
2023-05-16;365;2228;9580;0;330;8
2023-05-15;359;2169;9606;3;323;7
2023-05-14;340;2096;9534;3;309;4
2023-05-13;268;2035;9528;0;236;6
2023-05-12;312;2061;9599;0;271;6
2023-05-11;342;2068;9666;0;301;6
2023-05-10;363;2080;9727;0;323;6
2023-05-09;305;2042;9774;1;269;2
2023-05-08;289;2129;9841;0;262;2
2023-05-07;280;2160;9857;0;245;2
2023-05-06;291;2208;9917;1;265;2
2023-05-05;306;2186;9974;1;271;2
2023-05-04;337;2242;10023;0;300;3
2023-05-03;322;2263;10138;0;289;3
2023-05-02;384;2390;10255;0;325;2
2023-05-01;330;2386;10301;0;293;3
2023-04-30;329;2452;10338;0;304;4
2023-04-29;265;2477;10384;0;233;3
2023-04-28;363;2543;10468;0;322;2
2023-04-27;355;2522;10606;0;312;0
2023-04-26;452;2530;10753;0;400;0
2023-04-25;377;2480;10793;0;331;0
2023-04-24;402;2525;10883;0;351;3
2023-04-23;368;2544;10837;1;329;2
2023-04-22;337;2567;10904;0;298;6
2023-04-21;343;2514;11049;0;312;5
2023-04-20;362;2503;11192;0;320;5
2023-04-19;398;2486;11315;0;345;4
2023-04-18;424;2469;11407;0;383;2
2023-04-17;411;2451;11483;0;363;2
2023-04-16;394;2449;11447;0;353;3
2023-04-15;284;2430;11559;0;259;3
2023-04-14;330;2454;11776;0;290;3
2023-04-13;350;2464;12003;0;298;4
2023-04-12;374;2473;12196;0;310;6
2023-04-11;416;2470;12438;0;366;9
2023-04-10;400;2523;12532;1;360;9
2023-04-09;369;2570;12550;1;313;10
2023-04-08;317;2613;12634;1;281;10
2023-04-07;335;2667;12746;0;297;12
2023-04-06;365;2733;12716;0;331;11
2023-04-05;364;2724;12682;0;310;11
2023-04-04;472;2874;12751;0;424;12
2023-04-03;454;2912;12658;0;390;12
2023-04-02;413;2963;12523;0;360;16
2023-04-01;378;3022;12479;0;328;15
2023-03-31;408;2987;12513;0;347;15
2023-03-30;358;3029;12538;1;303;15
2023-03-29;517;3167;12563;1;459;14
2023-03-28;520;3160;12494;1;459;14
2023-03-27;499;3139;12441;1;437;12
2023-03-26;474;3132;12332;1;424;12
2023-03-25;350;3176;12212;1;299;12
2023-03-24;459;3194;12260;1;399;12
2023-03-23;500;3263;12153;1;437;9
2023-03-22;510;3299;12065;1;449;9
2023-03-21;497;3373;11965;0;433;8
2023-03-20;493;3434;11889;0;422;10
2023-03-19;520;3568;11757;0;463;11
2023-03-18;370;3557;11609;0;322;11
2023-03-17;529;3625;11599;1;460;10
2023-03-16;534;3555;11377;1;455;9
2023-03-15;594;3491;11164;0;529;7
2023-03-14;566;3222;10875;0;501;6
2023-03-13;635;3014;10558;0;559;7
2023-03-12;523;2821;10149;0;478;8
2023-03-11;436;2678;9804;0;385;8
2023-03-10;454;2550;9571;0;397;10
2023-03-09;453;2472;9328;0;400;10
2023-03-08;305;2438;9103;0;267;9
2023-03-07;346;2555;9050;1;302;6
2023-03-06;422;2587;8942;1;369;5
2023-03-05;387;2626;8721;0;340;4
2023-03-04;304;2700;8510;0;270;4
2023-03-03;368;2766;8413;0;324;6
2023-03-02;417;2755;8413;1;375;5
2023-03-01;435;2732;8376;0;399;4
2023-02-28;383;2636;8226;0;342;6
2023-02-27;448;2648;8042;0;391;5
2023-02-26;460;2617;7803;0;415;6
2023-02-25;384;2570;7438;0;335;4
2023-02-24;357;2534;7134;0;324;5
2023-02-23;397;2537;6846;1;358;3
2023-02-22;354;2499;6532;2;316;3
2023-02-21;399;2422;6254;0;361;3
2023-02-20;410;2306;5920;0;370;3
2023-02-19;397;2187;5583;0;365;3
2023-02-18;339;2011;5250;0;302;3
2023-02-17;370;1860;4984;0;325;3
2023-02-16;366;1659;4711;0;336;3
2023-02-15;261;1481;4421;0;241;2
2023-02-14;281;1403;4215;1;260;2
2023-02-13;284;1324;3999;0;266;2
2023-02-12;214;1278;3764;0;197;2
2023-02-11;177;1286;3595;1;164;2
2023-02-10;158;1272;3457;1;144;2
2023-02-09;175;1261;3345;1;160;2
2023-02-08;176;1277;3221;1;165;2
2023-02-07;197;1448;3086;1;183;2
2023-02-06;235;1628;2944;1;213;3
2023-02-05;227;1678;2758;1;215;3
2023-02-04;162;1626;2570;0;155;3
2023-02-03;142;1626;2445;0;132;3
2023-02-02;190;1546;2343;0;176;3
2023-02-01;352;1399;2200;0;332;2
2023-01-31;383;1099;1897;0;363;2
2023-01-30;286;779;1552;0;270;3
2023-01-29;172;541;1294;0;163;3
2023-01-28;166;406;1147;0;163;3
2023-01-27;56;275;1002;0;52;3
2023-01-26;38;257;966;0;33;3
2023-01-25;41;259;952;0;32;3
2023-01-24;51;276;947;0;46;2
2023-01-23;42;277;924;0;38;2
2023-01-22;32;276;902;0;30;2
2023-01-21;35;290;897;0;33;2
2023-01-20;36;289;897;0;32;2
2023-01-19;40;285;898;0;35;2
2023-01-18;55;277;914;0;51;2
2023-01-17;50;258;883;0;45;2
2023-01-16;41;247;852;1;38;2
2023-01-15;47;241;828;1;42;2
2023-01-14;37;244;801;1;30;4
2023-01-13;31;244;787;1;28;4
2023-01-12;33;245;773;1;28;4
2023-01-11;38;248;774;0;34;3
2023-01-10;41;243;772;0;34;4
2023-01-09;38;243;758;0;33;3
2023-01-08;50;238;742;0;43;3
2023-01-07;34;214;722;0;29;3
2023-01-06;34;195;716;0;29;2
2023-01-05;34;182;714;0;30;2
2023-01-04;35;168;714;0;31;1
2023-01-03;38;154;707;0;33;2
2023-01-02;35;142;700;0;31;2
2023-01-01;25;138;687;0;21;2
2022-12-31;15;143;682;0;10;2
2022-12-30;21;148;692;0;17;2
2022-12-29;20;155;693;0;19;2
2022-12-28;19;169;696;0;14;2
2022-12-27;25;188;722;1;20;2
2022-12-26;30;221;726;1;27;2
2022-12-25;30;214;718;0;26;2
2022-12-24;19;201;705;0;15;2
2022-12-23;31;200;721;0;26;2
2022-12-22;39;190;723;0;34;2
2022-12-21;36;172;721;0;32;2
2022-12-20;56;154;704;0;53;2
2022-12-19;23;130;673;0;20;2
2022-12-18;15;142;671;0;14;2
2022-12-17;16;150;690;0;13;2
2022-12-16;20;153;706;0;19;2
2022-12-15;19;158;716;0;17;2
2022-12-14;15;164;726;0;13;2
2022-12-13;31;179;740;0;31;2
2022-12-12;32;178;737;0;31;2
2022-12-11;22;170;728;0;21;2
2022-12-10;19;175;727;0;17;2
2022-12-09;25;176;738;0;23;2
2022-12-08;24;169;742;0;22;2
2022-12-07;30;166;751;0;26;2
2022-12-06;32;158;756;0;30;2
2022-12-05;26;149;754;1;23;2
2022-12-04;28;168;755;1;25;2
2022-12-03;21;166;743;1;19;2
2022-12-02;20;166;755;1;18;3
2022-12-01;22;161;756;1;16;3
2022-11-30;20;175;763;0;18;2
2022-11-29;24;185;781;0;23;2
2022-11-28;44;194;773;0;40;2
2022-11-27;25;169;753;0;24;2
2022-11-26;23;168;743;0;20;2
2022-11-25;15;166;745;0;12;1
2022-11-24;34;188;764;0;32;0
2022-11-23;30;184;751;0;28;0
2022-11-22;35;184;750;1;33;0
2022-11-21;17;178;743;1;14;0
2022-11-20;25;191;744;1;21;0
2022-11-19;21;197;744;1;19;0
2022-11-18;35;201;740;1;32;0
2022-11-17;32;188;730;0;29;0
2022-11-16;31;187;727;0;30;0
2022-11-15;30;184;725;0;28;0
2022-11-14;30;188;718;0;26;0
2022-11-13;30;193;723;0;28;0
2022-11-12;26;193;718;0;22;0
2022-11-11;22;195;726;0;20;0
2022-11-10;29;188;726;0;27;0
2022-11-09;31;192;723;0;29;0
2022-11-08;33;183;707;0;31;0
2022-11-07;33;175;713;0;31;0
2022-11-06;30;180;713;0;27;0
2022-11-05;26;168;705;0;24;0
2022-11-04;14;163;718;0;14;0
2022-11-03;34;163;736;0;34;0
2022-11-02;20;153;735;0;20;0
2022-11-01;23;164;749;0;23;0
2022-10-31;36;160;752;0;36;0
2022-10-30;16;152;741;0;15;1
2022-10-29;21;163;754;0;19;1
2022-10-28;14;159;767;0;14;1
2022-10-27;25;166;787;0;24;1
2022-10-26;32;157;791;0;32;1
2022-10-25;20;147;784;0;19;1
2022-10-24;28;153;795;1;25;1
2022-10-23;28;156;789;1;26;1
2022-10-22;16;151;798;1;14;1
2022-10-21;23;168;812;1;22;1
2022-10-20;17;169;835;1;16;1
2022-10-19;23;183;864;1;22;1
2022-10-18;28;181;892;1;26;1
2022-10-17;30;179;907;1;27;1
2022-10-16;22;164;916;1;21;1
2022-10-15;33;182;964;0;30;1
2022-10-14;26;183;989;0;23;1
2022-10-13;31;177;1032;0;29;1
2022-10-12;21;184;1061;0;19;1
2022-10-11;25;197;1090;0;24;1
2022-10-10;14;206;1116;0;12;2
2022-10-09;39;228;1183;0;38;2
2022-10-08;31;215;1249;0;30;3
2022-10-07;19;209;1329;0;19;4
2022-10-06;37;218;1423;0;35;3
2022-10-05;35;214;1510;0;31;4
2022-10-04;34;216;1585;0;30;3
2022-10-03;37;214;1644;0;35;1
2022-10-02;27;204;1684;0;23;2
2022-10-01;27;212;1754;0;22;2
2022-09-30;31;206;1843;0;29;1
2022-09-29;33;210;1891;0;31;1
2022-09-28;36;207;1934;0;29;1
2022-09-27;34;222;2011;0;31;1
2022-09-26;27;236;2067;0;26;1
2022-09-25;32;261;2131;0;30;1
2022-09-24;22;272;2182;0;19;1
2022-09-23;36;289;2262;0;34;1
2022-09-22;31;325;2302;0;28;1
2022-09-21;48;356;2335;0;44;1
2022-09-20;50;379;2344;0;45;1
2022-09-19;55;391;2338;0;50;1
2022-09-18;45;390;2335;0;41;1
2022-09-17;38;399;2343;0;36;2
2022-09-16;71;442;2358;0;68;1
2022-09-15;60;478;2336;0;57;0
2022-09-14;73;530;2336;0;69;1
2022-09-13;60;574;2318;0;57;1
2022-09-12;55;638;2318;0;51;1
2022-09-11;53;693;2308;0;50;1
2022-09-10;81;732;2317;0;76;3
2022-09-09;106;729;2290;0;94;2
2022-09-08;116;728;2257;0;107;1
2022-09-07;116;730;2208;0;107;2
2022-09-06;129;697;2149;0;114;1
2022-09-05;122;657;2084;0;115;1
2022-09-04;93;647;2005;0;87;1
2022-09-03;79;651;1964;0;73;2
2022-09-02;101;669;1937;0;95;1
2022-09-01;119;657;1918;0;117;2
2022-08-31;81;641;1843;0;76;3
2022-08-30;82;640;1830;0;79;4
2022-08-29;112;622;1794;0;107;3
2022-08-28;96;565;1736;0;90;2
2022-08-27;96;514;1707;0;92;2
2022-08-26;86;469;1670;0;81;2
2022-08-25;105;435;1643;0;100;1
2022-08-24;76;386;1609;0;74;2
2022-08-23;61;359;1594;0;60;2
2022-08-22;58;357;1595;0;53;0
2022-08-21;43;352;1588;0;39;0
2022-08-20;48;373;1606;0;47;0
2022-08-19;51;367;1621;0;47;0
2022-08-18;54;380;1645;0;51;0
2022-08-17;52;378;1665;0;52;0
2022-08-16;60;387;1681;0;57;0
2022-08-15;54;388;1679;0;52;0
2022-08-14;64;385;1682;0;58;1
2022-08-13;42;373;1682;0;40;1
2022-08-12;61;371;1698;0;57;1
2022-08-11;51;360;1690;0;47;1
2022-08-10;63;358;1685;0;62;1
2022-08-09;63;372;1684;0;57;1
2022-08-08;54;355;1698;0;50;1
2022-08-07;54;369;1715;0;51;0
2022-08-06;40;359;1730;0;38;0
2022-08-05;49;370;1749;0;46;0
2022-08-04;49;388;1782;0;44;0
2022-08-03;78;399;1807;0;75;0
2022-08-02;44;377;1812;0;41;0
2022-08-01;67;402;1847;0;62;0
2022-07-31;46;398;1847;0;43;0
2022-07-30;51;416;1874;0;47;0
2022-07-29;67;414;1892;0;65;1
2022-07-28;58;406;1879;0;55;0
2022-07-27;57;412;1892;0;50;0
2022-07-26;71;430;1889;0;69;0
2022-07-25;61;433;1891;0;59;0
2022-07-24;62;444;1898;0;59;0
2022-07-23;47;440;1910;0;44;1
2022-07-22;60;453;1942;0;56;1
2022-07-21;67;455;1964;0;63;0
2022-07-20;75;446;1994;0;68;0
2022-07-19;73;425;2013;0;69;1
2022-07-18;72;396;2014;0;70;1
2022-07-17;56;388;2017;0;55;0
2022-07-16;57;405;2038;0;57;0
2022-07-15;61;417;2040;0;57;0
2022-07-14;60;425;2053;0;56;1
2022-07-13;53;427;2091;0;52;1
2022-07-12;43;455;2110;0;42;1
2022-07-11;63;482;2143;0;62;1
2022-07-10;75;500;2142;0;71;0
2022-07-09;71;506;2145;0;68;0
2022-07-08;67;500;2155;0;65;0
2022-07-07;62;505;2169;0;57;0
2022-07-06;82;512;2190;0;79;0
2022-07-05;72;486;2191;0;66;0
2022-07-04;84;486;2191;0;80;0
2022-07-03;78;451;2168;0;72;0
2022-07-02;66;450;2155;0;65;0
2022-07-01;71;452;2161;0;69;0
2022-06-30;67;454;2136;0;65;0
2022-06-29;56;465;2125;0;54;0
2022-06-28;69;491;2127;0;68;0
2022-06-27;51;517;2097;0;49;0
2022-06-26;73;554;2091;0;70;0
2022-06-25;68;554;2073;0;59;0
2022-06-24;77;567;2066;0;75;0
2022-06-23;78;568;2063;0;77;0
2022-06-22;81;551;2056;0;79;0
2022-06-21;97;543;2042;0;95;0
2022-06-20;91;542;2005;0;89;0
2022-06-19;74;524;1961;0;71;0
2022-06-18;76;529;1959;0;74;0
2022-06-17;77;517;1964;0;72;0
2022-06-16;61;518;1951;0;60;0
2022-06-15;72;539;1961;0;68;0
2022-06-14;95;550;1938;0;91;0
2022-06-13;75;537;1889;0;71;0
2022-06-12;81;544;1860;0;78;0
2022-06-11;65;531;1846;0;62;0
2022-06-10;75;527;1842;0;73;0
2022-06-09;85;512;1822;0;78;0
2022-06-08;88;505;1781;0;83;0
2022-06-07;81;468;1724;0;79;0
2022-06-06;83;442;1675;0;80;0
2022-06-05;68;419;1637;0;66;0
2022-06-04;62;392;1620;0;60;0
2022-06-03;60;375;1610;0;58;0
2022-06-02;75;368;1597;0;75;0
2022-06-01;46;345;1558;0;44;0
2022-05-31;56;373;1551;0;53;0
2022-05-30;60;388;1543;0;59;0
