﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;2;7;23;0;1;1
2024-05-22;1;7;23;0;1;0
2024-05-21;2;6;22;0;2;0
2024-05-20;1;6;20;0;0;0
2024-05-19;0;7;20;0;0;1
2024-05-18;1;7;20;0;1;1
2024-05-17;1;6;20;0;0;0
2024-05-16;1;6;20;0;1;0
2024-05-15;0;5;19;0;0;0
2024-05-14;3;5;19;0;2;0
2024-05-13;1;4;18;0;1;0
2024-05-12;0;3;17;0;0;1
2024-05-11;1;4;17;0;0;1
2024-05-10;0;3;17;0;0;0
2024-05-09;0;5;17;0;0;0
2024-05-08;1;5;17;0;0;0
2024-05-07;1;9;17;0;1;0
2024-05-06;0;9;17;0;0;0
2024-05-05;1;10;17;0;1;1
2024-05-04;0;10;19;0;0;1
2024-05-03;2;10;19;0;2;1
2024-05-02;1;9;18;0;1;2
2024-05-01;4;9;19;0;4;2
2024-04-30;1;5;15;0;1;2
2024-04-29;1;5;14;0;0;2
2024-04-28;1;5;14;0;1;0
2024-04-27;0;4;13;0;0;0
2024-04-26;2;4;13;0;0;0
2024-04-25;1;4;13;0;1;0
2024-04-24;0;4;13;0;0;0
2024-04-23;3;4;13;0;1;0
2024-04-22;0;3;13;0;0;0
2024-04-21;0;3;13;0;0;0
2024-04-20;2;4;13;0;0;0
2024-04-19;0;4;13;0;0;0
2024-04-18;1;4;13;0;1;0
2024-04-17;2;3;12;0;0;0
2024-04-16;0;3;12;0;0;0
2024-04-15;0;3;12;0;0;0
2024-04-14;3;3;12;0;0;0
2024-04-13;0;4;13;0;0;0
2024-04-12;0;4;13;0;0;0
2024-04-11;3;7;13;0;1;0
2024-04-10;0;6;13;0;0;0
2024-04-09;0;7;18;0;0;0
2024-04-08;2;9;18;0;1;2
2024-04-07;1;7;18;0;1;2
2024-04-06;0;6;17;0;0;0
2024-04-05;3;6;17;0;3;0
2024-04-04;0;3;15;0;0;0
2024-04-03;1;3;20;0;1;0
2024-04-02;2;2;19;0;0;0
2024-04-01;0;3;19;0;0;0
2024-03-31;0;3;21;0;0;0
2024-03-30;0;4;23;0;0;0
2024-03-29;1;4;23;0;0;0
2024-03-28;0;4;23;0;0;0
2024-03-27;0;4;23;0;0;0
2024-03-26;3;4;24;0;1;0
2024-03-25;0;3;24;0;0;0
2024-03-24;1;3;24;0;0;0
2024-03-23;2;2;25;0;0;0
2024-03-22;0;2;25;0;0;0
2024-03-21;0;3;26;0;0;0
2024-03-20;2;4;26;0;0;0
2024-03-19;0;4;29;0;0;0
2024-03-18;0;5;29;0;0;0
2024-03-17;2;10;29;0;2;0
2024-03-16;0;8;29;0;0;0
2024-03-15;1;9;29;0;1;0
2024-03-14;1;8;29;0;1;0
2024-03-13;0;7;30;0;0;0
2024-03-12;1;8;30;0;1;0
2024-03-11;5;13;30;0;4;0
2024-03-10;0;9;29;0;0;0
2024-03-09;1;9;29;0;1;0
2024-03-08;1;10;28;0;1;0
2024-03-07;0;11;28;0;0;0
2024-03-06;1;11;28;0;1;0
2024-03-05;6;10;27;0;4;0
2024-03-04;0;6;27;0;0;0
2024-03-03;0;7;27;0;0;0
2024-03-02;2;8;27;0;0;0
2024-03-01;2;6;27;0;0;0
2024-02-29;2;7;29;0;2;0
2024-02-28;2;5;27;0;1;0
2024-02-27;0;5;28;0;0;0
2024-02-26;1;5;28;0;1;0
2024-02-25;2;7;28;0;1;0
2024-02-24;0;6;29;0;0;0
2024-02-23;1;6;31;0;1;0
2024-02-22;1;9;31;0;1;0
2024-02-21;1;8;30;0;1;0
2024-02-20;0;8;29;0;0;0
2024-02-19;3;10;29;0;3;0
2024-02-18;0;7;26;0;0;0
2024-02-17;0;8;26;0;0;0
2024-02-16;4;11;26;0;4;0
2024-02-15;0;7;22;0;0;0
2024-02-14;1;7;22;0;1;0
2024-02-13;2;7;21;0;0;0
2024-02-12;0;7;21;0;0;0
2024-02-11;1;7;21;0;1;0
2024-02-10;5;10;21;0;1;4
2024-02-09;0;7;22;0;0;4
2024-02-08;0;7;23;0;0;3
2024-02-07;3;7;23;0;1;3
2024-02-06;0;6;22;0;0;0
2024-02-05;0;6;22;0;0;0
2024-02-04;4;8;22;0;0;0
2024-02-03;0;8;24;0;0;0
2024-02-02;0;9;24;0;0;0
2024-02-01;3;11;25;0;0;0
2024-01-31;2;13;25;0;2;0
2024-01-30;0;12;25;0;0;0
2024-01-29;6;12;25;0;1;0
2024-01-28;0;11;24;0;0;0
2024-01-27;1;11;25;0;1;0
2024-01-26;7;10;24;0;2;0
2024-01-25;2;7;23;0;2;0
2024-01-24;1;5;21;0;1;0
2024-01-23;3;5;21;0;1;0
2024-01-22;0;4;23;0;0;0
2024-01-21;0;4;24;0;0;0
2024-01-20;2;8;25;0;0;1
2024-01-19;0;8;27;0;0;1
2024-01-18;0;9;32;0;0;5
2024-01-17;4;11;33;0;4;5
2024-01-16;0;8;35;0;0;5
2024-01-15;0;8;35;0;0;5
2024-01-14;4;8;35;0;0;5
2024-01-13;0;5;36;0;0;1
2024-01-12;1;5;37;0;0;1
2024-01-11;3;10;37;0;1;3
2024-01-10;1;8;37;0;1;3
2024-01-09;1;8;38;0;0;3
2024-01-08;1;8;40;0;0;3
2024-01-07;0;11;40;0;0;2
2024-01-06;0;11;42;0;0;0
2024-01-05;6;11;42;0;2;0
2024-01-04;1;10;40;0;0;2
2024-01-03;2;10;40;0;1;2
2024-01-02;3;10;39;0;0;2
2024-01-01;3;10;41;0;3;2
2023-12-31;0;8;38;0;0;2
2023-12-30;4;11;39;0;0;0
2023-12-29;1;12;43;0;1;0
2023-12-28;0;12;42;0;0;2
2023-12-27;4;14;42;0;1;2
2023-12-26;0;18;46;0;0;0
2023-12-25;2;19;50;0;1;0
2023-12-24;7;24;53;0;3;0
2023-12-23;1;17;55;0;1;0
2023-12-22;1;16;57;0;1;0
2023-12-21;2;18;58;0;0;0
2023-12-20;5;19;62;0;5;0
2023-12-19;2;14;57;0;1;0
2023-12-18;9;14;58;0;5;0
2023-12-17;0;7;54;0;0;0
2023-12-16;0;9;56;0;0;0
2023-12-15;3;11;56;0;1;0
2023-12-14;1;12;56;0;0;0
2023-12-13;0;12;58;0;0;0
2023-12-12;4;12;60;0;1;0
2023-12-11;3;11;64;0;3;0
2023-12-10;2;8;62;0;2;0
2023-12-09;4;8;66;0;0;0
2023-12-08;2;8;66;0;2;0
2023-12-07;0;7;68;0;0;0
2023-12-06;4;11;70;0;4;0
2023-12-05;0;7;67;0;0;0
2023-12-04;0;7;68;0;0;0
2023-12-03;2;16;68;0;0;0
2023-12-02;0;20;73;0;0;0
2023-12-01;1;24;74;0;1;0
2023-11-30;6;28;73;0;6;0
2023-11-29;0;25;69;0;0;0
2023-11-28;0;27;74;0;0;0
2023-11-27;9;31;75;0;5;0
2023-11-26;4;26;73;0;4;0
2023-11-25;4;24;71;0;4;0
2023-11-24;9;21;70;0;5;0
2023-11-23;3;16;68;0;3;0
2023-11-22;2;13;65;0;2;0
2023-11-21;4;14;68;0;3;0
2023-11-20;0;12;68;0;0;0
2023-11-19;2;14;68;0;2;0
2023-11-18;3;18;68;0;1;0
2023-11-17;2;18;68;0;2;0
2023-11-16;0;22;66;0;0;0
2023-11-15;5;22;67;0;5;0
2023-11-14;2;21;63;0;2;0
2023-11-13;2;21;61;0;2;0
2023-11-12;6;20;61;0;2;0
2023-11-11;1;19;61;0;1;0
2023-11-10;6;18;62;0;5;0
2023-11-09;5;18;57;0;3;0
2023-11-08;5;15;54;0;5;0
2023-11-07;2;10;50;0;2;0
2023-11-06;1;10;48;0;1;0
2023-11-05;1;14;50;0;1;0
2023-11-04;0;14;55;0;0;0
2023-11-03;5;17;56;0;5;0
2023-11-02;1;14;53;0;1;0
2023-11-01;0;16;53;0;0;0
2023-10-31;2;19;53;0;1;0
2023-10-30;5;18;53;0;5;0
2023-10-29;2;18;50;0;2;0
2023-10-28;3;19;49;0;3;0
2023-10-27;2;16;48;0;2;0
2023-10-26;3;17;46;0;3;0
2023-10-25;3;15;44;0;3;0
2023-10-24;0;12;41;0;0;0
2023-10-23;5;13;41;0;3;0
2023-10-22;5;11;39;0;5;0
2023-10-21;0;6;35;0;0;0
2023-10-20;3;8;37;0;2;0
2023-10-19;2;8;37;0;2;0
2023-10-18;0;8;37;0;0;0
2023-10-17;1;8;37;0;1;0
2023-10-16;1;7;37;0;1;0
2023-10-15;0;7;37;0;0;0
2023-10-14;2;7;39;0;2;0
2023-10-13;2;8;39;0;2;0
2023-10-12;2;12;37;0;2;0
2023-10-11;0;11;36;0;0;0
2023-10-10;0;13;40;0;0;0
2023-10-09;1;14;41;0;1;0
2023-10-08;0;13;41;0;0;0
2023-10-07;3;14;41;0;3;0
2023-10-06;6;13;38;0;6;0
2023-10-05;1;8;32;0;1;0
2023-10-04;2;9;31;0;2;0
2023-10-03;1;7;31;0;1;0
2023-10-02;0;7;30;0;0;0
2023-10-01;1;7;32;0;1;0
2023-09-30;2;6;32;0;2;0
2023-09-29;1;5;32;0;1;0
2023-09-28;2;5;31;0;2;0
2023-09-27;0;5;29;0;0;0
2023-09-26;1;7;29;0;1;0
2023-09-25;0;8;31;0;0;0
2023-09-24;0;8;32;0;0;0
2023-09-23;1;9;33;0;1;0
2023-09-22;1;9;36;0;1;0
2023-09-21;2;10;38;0;2;0
2023-09-20;2;10;36;0;2;0
2023-09-19;2;8;38;0;2;0
2023-09-18;0;7;37;0;0;0
2023-09-17;1;11;40;0;1;0
2023-09-16;1;11;40;0;0;0
2023-09-15;2;12;40;0;2;0
2023-09-14;3;10;39;0;3;0
2023-09-13;0;7;38;0;0;0
2023-09-12;1;7;40;0;1;0
2023-09-11;4;6;41;0;4;0
2023-09-10;1;4;37;0;1;0
2023-09-09;1;3;37;0;1;0
2023-09-08;0;4;37;0;0;0
2023-09-07;0;5;37;0;0;0
2023-09-06;0;7;37;0;0;0
2023-09-05;0;7;40;0;0;0
2023-09-04;2;7;41;0;2;0
2023-09-03;0;5;40;0;0;0
2023-09-02;2;8;41;0;2;0
2023-09-01;1;7;40;0;1;0
2023-08-31;2;7;40;0;2;0
2023-08-30;0;9;38;0;0;0
2023-08-29;0;12;42;0;0;0
2023-08-28;0;12;42;0;0;0
2023-08-27;3;16;43;0;3;0
2023-08-26;1;14;41;0;1;0
2023-08-25;1;16;44;0;1;0
2023-08-24;4;16;44;0;4;0
2023-08-23;3;12;40;0;3;0
2023-08-22;0;10;40;0;0;0
2023-08-21;4;12;40;0;4;0
2023-08-20;1;10;42;0;1;0
2023-08-19;3;11;47;0;3;0
2023-08-18;1;8;45;0;0;0
2023-08-17;1;9;46;0;0;0
2023-08-16;2;10;47;0;1;0
2023-08-15;3;9;49;0;3;0
2023-08-14;2;6;46;0;2;0
2023-08-13;2;7;48;0;2;0
2023-08-12;0;6;47;0;0;0
2023-08-11;1;7;47;0;1;0
2023-08-10;1;7;47;0;1;0
2023-08-09;0;7;48;0;0;0
2023-08-08;0;8;48;0;0;0
2023-08-07;3;8;48;0;3;0
2023-08-06;1;9;46;0;1;0
2023-08-05;1;8;46;0;1;0
2023-08-04;1;8;47;0;1;0
2023-08-03;1;8;46;0;1;0
2023-08-02;1;11;48;0;1;0
2023-08-01;0;11;48;0;0;0
2023-07-31;4;11;52;0;4;0
2023-07-30;0;10;49;0;0;0
2023-07-29;1;10;49;0;1;0
2023-07-28;1;15;48;0;1;0
2023-07-27;4;20;50;0;4;0
2023-07-26;1;17;47;0;1;0
2023-07-25;0;17;48;0;0;0
2023-07-24;3;18;50;0;3;0
2023-07-23;0;18;48;0;0;0
2023-07-22;6;18;48;0;6;0
2023-07-21;6;16;43;0;6;0
2023-07-20;1;11;40;0;1;0
2023-07-19;1;10;39;0;1;0
2023-07-18;1;10;40;0;1;0
2023-07-17;3;11;39;0;2;0
2023-07-16;1;9;37;0;1;0
2023-07-15;4;8;38;0;4;0
2023-07-14;1;5;35;0;1;0
2023-07-13;0;5;35;0;0;0
2023-07-12;1;7;39;0;1;0
2023-07-11;2;6;38;0;2;0
2023-07-10;0;7;36;0;0;0
2023-07-09;0;8;39;0;0;0
2023-07-08;1;12;44;0;1;0
2023-07-07;1;12;45;0;1;0
2023-07-06;2;11;48;0;2;0
2023-07-05;0;9;46;0;0;0
2023-07-04;3;12;46;0;3;0
2023-07-03;1;10;43;0;1;0
2023-07-02;4;11;43;0;2;0
2023-07-01;3;11;41;0;2;0
2023-06-30;1;10;40;0;1;0
2023-06-29;0;9;39;0;0;0
2023-06-28;3;10;48;0;3;0
2023-06-27;1;10;45;0;1;0
2023-06-26;2;9;45;0;2;0
2023-06-25;2;9;44;0;2;0
2023-06-24;1;7;44;0;1;0
2023-06-23;0;6;45;0;0;0
2023-06-22;1;8;48;0;1;0
2023-06-21;3;8;48;0;3;0
2023-06-20;0;6;45;0;0;0
2023-06-19;2;10;47;0;2;0
2023-06-18;0;8;46;0;0;0
2023-06-17;0;8;46;0;0;0
2023-06-16;2;11;48;0;2;0
2023-06-15;1;14;47;0;1;0
2023-06-14;1;15;47;0;1;0
2023-06-13;4;18;47;0;3;0
2023-06-12;1;15;44;0;1;0
2023-06-11;0;14;45;0;0;0
2023-06-10;3;14;47;0;3;0
2023-06-09;5;12;45;0;5;0
2023-06-08;2;7;43;0;2;0
2023-06-07;4;6;42;0;4;0
2023-06-06;0;2;39;0;0;0
2023-06-05;0;11;41;0;0;0
2023-06-04;0;11;45;0;0;0
2023-06-03;1;12;46;0;1;0
2023-06-02;0;12;45;0;0;0
2023-06-01;1;14;46;0;1;0
2023-05-31;0;15;45;0;0;0
2023-05-30;9;18;47;0;9;0
2023-05-29;0;10;41;0;0;0
2023-05-28;1;10;42;0;1;0
2023-05-27;1;11;42;0;1;0
2023-05-26;2;11;42;0;2;0
2023-05-25;2;9;43;0;1;0
2023-05-24;4;10;46;0;4;0
2023-05-23;1;7;42;0;1;0
2023-05-22;0;7;43;0;0;0
2023-05-21;2;8;44;0;2;0
2023-05-20;1;6;45;0;1;0
2023-05-19;0;7;44;0;0;0
2023-05-18;2;9;44;0;2;0
2023-05-17;1;8;43;0;1;0
2023-05-16;1;10;43;0;1;1
2023-05-15;1;10;42;0;0;1
2023-05-14;1;11;45;0;1;1
2023-05-13;2;12;48;0;2;1
2023-05-12;2;14;50;0;2;1
2023-05-11;1;13;49;0;1;1
2023-05-10;3;12;50;0;2;1
2023-05-09;1;11;48;0;1;1
2023-05-08;2;10;48;0;1;1
2023-05-07;2;11;49;0;2;1
2023-05-06;4;12;48;0;4;1
2023-05-05;1;9;44;0;1;1
2023-05-04;1;9;43;0;0;1
2023-05-03;2;10;43;0;1;1
2023-05-02;0;12;44;0;0;1
2023-05-01;2;16;45;0;2;0
2023-04-30;3;14;47;0;3;0
2023-04-29;1;13;45;0;1;0
2023-04-28;1;13;50;0;1;0
2023-04-27;2;15;50;0;1;0
2023-04-26;4;14;50;0;2;1
2023-04-25;5;12;51;0;2;1
2023-04-24;1;11;49;0;0;0
2023-04-23;2;12;49;0;2;0
2023-04-22;2;10;50;0;2;0
2023-04-21;5;11;51;0;3;0
2023-04-20;1;12;48;0;1;0
2023-04-19;2;15;48;0;1;1
2023-04-18;2;15;47;0;1;1
2023-04-17;2;16;47;0;1;0
2023-04-16;0;15;47;0;0;0
2023-04-15;3;16;48;0;2;0
2023-04-14;6;16;47;0;5;0
2023-04-13;5;12;43;0;4;0
2023-04-12;2;8;39;0;1;1
2023-04-11;3;7;38;0;2;1
2023-04-10;0;4;36;0;0;0
2023-04-09;1;6;38;0;0;0
2023-04-08;3;7;43;0;3;0
2023-04-07;1;8;41;0;1;0
2023-04-06;0;8;41;0;0;0
2023-04-05;0;15;41;0;0;1
2023-04-04;0;16;43;0;0;1
2023-04-03;2;17;44;0;2;1
2023-04-02;1;18;48;0;0;0
2023-04-01;4;18;48;0;3;0
2023-03-31;2;15;47;0;0;0
2023-03-30;7;18;47;0;4;0
2023-03-29;3;16;47;0;1;0
2023-03-28;4;15;47;0;1;0
2023-03-27;4;16;47;0;2;0
2023-03-26;2;14;46;0;1;0
2023-03-25;1;14;46;0;0;0
2023-03-24;6;15;47;0;4;0
2023-03-23;5;12;43;0;4;0
2023-03-22;3;9;39;0;1;0
2023-03-21;4;9;40;0;3;0
2023-03-20;1;6;37;0;0;0
2023-03-19;1;5;38;0;1;0
2023-03-18;1;4;40;0;1;0
2023-03-17;1;5;42;0;1;0
2023-03-16;1;9;44;0;1;0
2023-03-15;1;10;43;0;1;0
2023-03-14;0;10;42;0;0;0
2023-03-13;0;10;43;0;0;0
2023-03-12;0;12;45;0;0;0
2023-03-11;2;13;45;0;2;0
2023-03-10;5;17;45;0;5;0
2023-03-09;2;12;43;0;2;0
2023-03-08;1;12;42;0;1;0
2023-03-07;0;11;43;0;0;0
2023-03-06;2;15;44;0;2;0
2023-03-05;1;14;43;0;1;0
2023-03-04;6;14;42;0;6;0
2023-03-03;0;9;40;0;0;0
2023-03-02;2;10;43;0;2;0
2023-03-01;0;9;43;0;0;0
2023-02-28;4;9;44;0;4;0
2023-02-27;1;5;46;0;1;0
2023-02-26;1;6;47;0;1;0
2023-02-25;1;5;52;0;1;0
2023-02-24;1;5;52;0;1;0
2023-02-23;1;7;53;0;1;0
2023-02-22;0;9;54;0;0;0
2023-02-21;0;12;58;0;0;0
2023-02-20;2;12;59;0;2;0
2023-02-19;0;10;59;0;0;0
2023-02-18;1;11;60;0;1;0
2023-02-17;3;12;59;0;3;0
2023-02-16;3;9;57;0;3;0
2023-02-15;3;8;56;0;3;0
2023-02-14;0;8;56;0;0;0
2023-02-13;0;9;61;0;0;0
2023-02-12;1;11;66;0;1;0
2023-02-11;2;11;73;0;2;0
2023-02-10;0;10;75;0;0;0
2023-02-09;2;10;78;0;2;0
2023-02-08;3;12;77;0;3;0
2023-02-07;1;12;78;0;1;0
2023-02-06;2;13;78;0;2;0
2023-02-05;1;12;76;0;1;0
2023-02-04;1;17;78;0;1;0
2023-02-03;0;18;76;0;0;0
2023-02-02;4;24;78;0;4;0
2023-02-01;3;21;74;0;3;0
2023-01-31;2;20;74;0;2;0
2023-01-30;1;20;73;0;1;0
2023-01-29;6;23;73;0;5;0
2023-01-28;3;19;71;0;2;0
2023-01-27;6;18;72;0;6;0
2023-01-26;1;13;67;0;1;0
2023-01-25;2;12;68;0;1;0
2023-01-24;3;12;67;0;3;0
2023-01-23;4;11;64;0;4;0
2023-01-22;1;12;60;0;1;0
2023-01-21;2;16;60;0;2;1
2023-01-20;1;17;62;0;1;0
2023-01-19;0;23;59;0;0;0
2023-01-18;0;29;59;0;0;0
2023-01-17;2;31;64;0;1;0
2023-01-16;4;30;63;0;4;0
2023-01-15;5;30;60;0;3;0
2023-01-14;4;28;62;0;2;0
2023-01-13;10;24;62;0;9;0
2023-01-12;6;18;55;0;4;0
2023-01-11;2;14;53;0;1;0
2023-01-10;2;13;54;0;0;0
2023-01-09;4;13;54;0;3;0
2023-01-08;2;13;51;0;1;0
2023-01-07;2;15;50;0;1;0
2023-01-06;4;15;53;0;3;0
2023-01-05;3;15;56;0;2;0
2023-01-04;2;16;58;0;0;0
2023-01-03;1;17;60;0;1;0
2023-01-02;3;18;63;0;2;0
2023-01-01;3;17;62;0;3;0
2022-12-31;3;14;65;0;3;0
2022-12-30;3;11;65;0;3;0
2022-12-29;4;9;66;0;4;0
2022-12-28;1;9;65;0;1;0
2022-12-27;2;8;67;0;2;0
2022-12-26;1;6;68;0;1;0
2022-12-25;0;9;70;0;0;0
2022-12-24;0;10;72;0;0;0
2022-12-23;1;11;73;0;0;0
2022-12-22;5;16;77;0;5;0
2022-12-21;0;13;72;0;0;0
2022-12-20;0;15;76;0;0;0
2022-12-19;4;17;77;0;4;0
2022-12-18;1;15;73;0;1;0
2022-12-17;1;14;72;0;1;0
2022-12-16;5;13;74;0;5;0
2022-12-15;2;8;72;0;2;0
2022-12-14;2;10;73;0;2;0
2022-12-13;2;14;74;0;2;0
2022-12-12;2;16;76;0;2;0
2022-12-11;0;16;74;0;0;0
2022-12-10;0;20;81;0;0;0
2022-12-09;0;21;84;0;0;0
2022-12-08;4;27;86;0;3;0
2022-12-07;7;27;87;0;7;0
2022-12-06;4;24;83;0;4;0
2022-12-05;2;23;82;0;1;0
2022-12-04;5;25;87;0;5;0
2022-12-03;1;23;85;0;1;0
2022-12-02;6;25;87;0;5;0
2022-12-01;4;22;83;0;4;0
2022-11-30;4;19;85;0;4;0
2022-11-29;3;19;85;0;3;0
2022-11-28;3;16;84;0;3;0
2022-11-27;3;17;84;0;3;0
2022-11-26;3;15;84;0;2;0
2022-11-25;2;13;84;0;2;0
2022-11-24;2;11;86;0;0;0
2022-11-23;6;14;88;0;6;0
2022-11-22;0;11;82;0;0;0
2022-11-21;4;14;86;0;4;0
2022-11-20;1;13;86;0;1;0
2022-11-19;0;16;87;0;0;0
2022-11-18;0;16;90;0;0;0
2022-11-17;3;24;96;0;3;0
2022-11-16;3;24;95;0;3;0
2022-11-15;3;22;93;0;3;0
2022-11-14;3;23;92;0;3;0
2022-11-13;4;23;89;0;4;0
2022-11-12;0;21;85;0;0;0
2022-11-11;7;26;86;0;6;0
2022-11-10;3;24;84;0;3;0
2022-11-09;2;24;86;0;1;0
2022-11-08;5;24;86;0;3;0
2022-11-07;4;27;86;0;4;0
2022-11-06;3;27;85;0;3;0
2022-11-05;6;25;82;0;6;0
2022-11-04;3;22;79;0;2;0
2022-11-03;4;23;78;0;4;0
2022-11-02;1;21;76;0;1;0
2022-11-01;6;24;80;0;6;0
2022-10-31;4;20;75;0;4;0
2022-10-30;2;18;78;0;2;0
2022-10-29;3;18;77;0;2;1
2022-10-28;3;20;75;0;3;1
2022-10-27;2;21;74;0;2;1
2022-10-26;4;22;75;0;4;1
2022-10-25;3;22;74;0;2;2
2022-10-24;2;21;74;0;2;0
2022-10-23;2;20;72;0;1;1
2022-10-22;5;21;71;0;4;1
2022-10-21;5;17;70;0;4;1
2022-10-20;4;15;68;0;3;1
2022-10-19;4;13;68;0;3;1
2022-10-18;3;13;67;0;2;1
2022-10-17;3;17;67;0;1;0
2022-10-16;3;17;66;0;2;1
2022-10-15;2;18;66;0;0;1
2022-10-14;4;21;67;0;1;1
2022-10-13;2;21;68;0;1;1
2022-10-12;5;22;71;0;3;1
2022-10-11;6;21;73;0;5;1
2022-10-10;1;17;73;0;1;1
2022-10-09;5;22;75;0;3;2
2022-10-08;5;20;77;0;4;2
2022-10-07;2;23;77;0;1;2
2022-10-06;4;23;77;0;3;2
2022-10-05;3;20;80;0;1;2
2022-10-04;4;21;81;0;1;2
2022-10-03;6;21;83;0;5;1
2022-10-02;1;20;80;0;1;2
2022-10-01;8;21;80;0;7;3
2022-09-30;2;14;76;0;2;1
2022-09-29;0;12;74;0;0;1
2022-09-28;2;15;82;0;2;2
2022-09-27;4;15;82;0;2;1
2022-09-26;4;16;80;0;2;1
2022-09-25;3;17;78;0;1;1
2022-09-24;2;18;80;0;0;1
2022-09-23;2;17;80;0;0;1
2022-09-22;4;18;83;0;3;0
2022-09-21;4;17;82;0;1;0
2022-09-20;5;18;84;0;3;1
2022-09-19;4;19;82;0;4;1
2022-09-18;4;20;81;0;2;1
2022-09-17;1;23;81;0;0;1
2022-09-16;3;27;85;0;2;1
2022-09-15;3;30;85;0;1;0
2022-09-14;4;33;86;0;2;0
2022-09-13;5;31;85;0;4;1
2022-09-12;7;33;81;0;6;1
2022-09-11;6;29;79;0;4;2
2022-09-10;6;29;78;0;5;2
2022-09-09;5;25;74;0;4;2
2022-09-08;4;22;77;0;1;0
2022-09-07;4;23;80;0;4;0
2022-09-06;7;19;79;0;6;0
2022-09-05;3;21;81;0;2;0
2022-09-04;4;22;81;0;2;0
2022-09-03;3;19;84;0;2;0
2022-09-02;3;17;83;0;1;0
2022-09-01;3;17;87;0;3;0
2022-08-31;0;14;91;0;0;0
2022-08-30;8;18;94;0;8;0
2022-08-29;3;13;90;0;2;0
2022-08-28;0;15;90;0;0;0
2022-08-27;0;16;94;0;0;0
2022-08-26;4;19;95;0;3;0
2022-08-25;0;17;93;0;0;0
2022-08-24;4;22;99;0;2;0
2022-08-23;3;23;102;0;2;0
2022-08-22;4;23;102;0;4;0
2022-08-21;1;20;101;0;1;0
2022-08-20;4;19;101;0;3;0
2022-08-19;3;20;107;0;3;0
2022-08-18;7;20;107;0;6;0
2022-08-17;4;15;104;0;3;0
2022-08-16;2;19;103;0;2;0
2022-08-15;2;21;103;0;2;0
2022-08-14;0;22;105;0;0;0
2022-08-13;4;30;105;0;3;0
2022-08-12;4;29;105;0;4;0
2022-08-11;1;30;106;0;1;0
2022-08-10;7;30;110;0;7;0
2022-08-09;4;28;107;0;4;0
2022-08-08;3;31;103;0;3;0
2022-08-07;8;31;103;0;7;0
2022-08-06;2;28;99;0;2;0
2022-08-05;5;28;102;0;4;0
2022-08-04;3;28;101;0;1;0
2022-08-03;6;27;104;0;6;0
2022-08-02;7;22;103;0;7;0
2022-08-01;3;21;103;0;2;0
2022-07-31;5;24;104;0;5;0
2022-07-30;2;21;101;0;2;0
2022-07-29;4;22;103;0;4;0
2022-07-28;1;19;101;0;1;0
2022-07-27;1;27;107;0;1;0
2022-07-26;6;29;108;0;6;0
2022-07-25;5;26;108;0;5;0
2022-07-24;2;23;114;0;1;0
2022-07-23;3;24;117;0;3;0
2022-07-22;2;25;122;0;2;0
2022-07-21;9;23;122;0;9;0
2022-07-20;3;17;116;0;3;0
2022-07-19;3;19;121;0;3;0
2022-07-18;2;22;121;0;2;0
2022-07-17;2;24;123;0;2;0
2022-07-16;4;22;125;0;3;0
2022-07-15;0;22;133;0;0;0
2022-07-14;4;25;139;0;4;0
2022-07-13;5;26;136;0;5;0
2022-07-12;6;24;134;0;5;0
2022-07-11;4;22;131;0;4;0
2022-07-10;0;23;129;0;0;0
2022-07-09;3;30;131;0;3;0
2022-07-08;3;30;131;0;3;0
2022-07-07;5;29;135;0;5;0
2022-07-06;3;28;136;0;2;0
2022-07-05;5;28;138;0;5;0
2022-07-04;5;30;138;0;5;0
2022-07-03;7;27;139;0;6;0
2022-07-02;3;27;141;0;2;0
2022-07-01;4;36;145;0;3;0
2022-06-30;4;37;147;0;4;0
2022-06-29;2;41;148;0;2;0
2022-06-28;8;41;152;0;7;0
2022-06-27;2;37;148;0;2;0
2022-06-26;6;43;148;0;6;0
2022-06-25;12;40;145;0;10;0
2022-06-24;4;34;136;0;4;0
2022-06-23;9;35;137;0;8;0
2022-06-22;3;38;131;0;2;0
2022-06-21;3;42;131;0;3;0
2022-06-20;9;40;128;0;9;0
2022-06-19;3;34;123;0;2;0
2022-06-18;5;33;124;0;5;0
2022-06-17;5;31;119;0;5;0
2022-06-16;11;28;116;0;10;1
2022-06-15;6;21;107;0;6;1
2022-06-14;1;22;104;0;1;1
2022-06-13;3;27;105;0;3;0
2022-06-12;3;28;108;0;1;0
2022-06-11;4;32;110;0;3;0
2022-06-10;3;35;115;0;1;0
2022-06-09;5;42;114;0;5;0
2022-06-08;7;43;113;0;5;0
2022-06-07;6;43;111;0;5;0
2022-06-06;5;43;110;0;4;0
2022-06-05;6;45;107;0;6;0
2022-06-04;7;42;101;0;6;0
2022-06-03;10;38;95;0;7;0
2022-06-02;9;34;90;0;6;0
2022-06-01;7;29;86;0;7;0
2022-05-31;6;27;81;0;5;0
2022-05-30;8;24;78;0;6;0
2022-05-29;3;20;72;0;3;0
2022-05-28;2;17;73;0;2;0
2022-05-27;3;19;73;0;3;0
2022-05-26;2;19;71;0;1;0
2022-05-25;5;18;70;0;5;0
2022-05-24;4;15;69;0;3;0
2022-05-23;2;13;71;0;2;0
2022-05-22;1;14;73;0;0;0
2022-05-21;5;16;75;0;4;0
2022-05-20;4;18;76;0;3;0
