﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;6;30;0;1;0
2024-05-05;2;5;29;0;2;0
2024-05-04;2;5;27;0;2;0
2024-05-03;0;4;27;0;0;0
2024-05-02;0;6;27;0;0;0
2024-05-01;0;7;28;0;0;0
2024-04-30;1;8;29;0;1;0
2024-04-29;0;7;28;0;0;0
2024-04-28;2;9;28;0;0;1
2024-04-27;1;9;28;0;1;0
2024-04-26;2;9;27;0;2;0
2024-04-25;1;10;26;0;1;0
2024-04-24;1;9;25;0;0;0
2024-04-23;0;9;25;0;0;0
2024-04-22;2;12;25;0;2;0
2024-04-21;2;11;23;0;2;0
2024-04-20;2;10;22;0;0;0
2024-04-19;4;10;22;0;2;0
2024-04-18;2;9;20;0;0;0
2024-04-17;2;11;24;0;0;0
2024-04-16;3;9;24;0;3;0
2024-04-15;2;7;21;0;0;0
2024-04-14;3;7;22;0;0;0
2024-04-13;1;9;23;0;0;0
2024-04-12;3;11;24;0;1;0
2024-04-11;3;10;23;0;2;0
2024-04-10;0;10;21;0;0;0
2024-04-09;2;10;22;0;0;1
2024-04-08;3;11;23;0;1;1
2024-04-07;3;11;22;0;1;0
2024-04-06;6;10;21;0;4;0
2024-04-05;0;4;17;0;0;0
2024-04-04;2;4;17;0;0;0
2024-04-03;0;2;17;0;0;0
2024-04-02;1;4;18;0;1;0
2024-04-01;1;3;17;0;0;0
2024-03-31;1;3;17;0;0;0
2024-03-30;0;4;17;0;0;0
2024-03-29;0;4;18;0;0;0
2024-03-28;0;5;20;0;0;0
2024-03-27;2;5;21;0;1;0
2024-03-26;2;4;20;0;1;0
2024-03-25;0;7;19;0;0;0
2024-03-24;1;7;19;0;1;0
2024-03-23;0;7;18;0;0;0
2024-03-22;1;8;19;0;1;0
2024-03-21;0;8;18;0;0;0
2024-03-20;0;10;18;0;0;0
2024-03-19;5;10;18;0;3;0
2024-03-18;2;7;15;0;2;0
2024-03-17;1;6;15;0;0;0
2024-03-16;2;7;19;0;1;0
2024-03-15;2;6;24;0;2;0
2024-03-14;2;4;27;0;2;0
2024-03-13;0;2;25;0;0;0
2024-03-12;0;2;27;0;0;0
2024-03-11;1;2;27;0;1;0
2024-03-10;1;2;26;0;1;0
2024-03-09;0;1;25;0;0;0
2024-03-08;0;1;26;0;0;0
2024-03-07;0;1;32;0;0;0
2024-03-06;0;2;33;0;0;0
2024-03-05;0;4;33;0;0;0
2024-03-04;1;5;33;0;1;0
2024-03-03;0;4;32;0;0;0
2024-03-02;0;4;32;0;0;0
2024-03-01;0;4;40;0;0;0
2024-02-29;1;4;41;0;1;0
2024-02-28;2;4;40;0;2;0
2024-02-27;1;2;38;0;1;0
2024-02-26;0;1;37;0;0;0
2024-02-25;0;1;37;0;0;0
2024-02-24;0;1;38;0;0;0
2024-02-23;0;3;43;0;0;0
2024-02-22;1;7;44;0;1;0
2024-02-21;0;12;44;0;0;0
2024-02-20;0;17;44;0;0;0
2024-02-19;0;17;44;0;0;0
2024-02-18;0;19;46;0;0;0
2024-02-17;2;19;46;0;1;0
2024-02-16;4;18;45;0;4;0
2024-02-15;6;14;41;0;6;0
2024-02-14;5;9;35;0;5;0
2024-02-13;0;10;32;0;0;0
2024-02-12;3;11;32;0;2;0
2024-02-11;0;8;30;0;0;0
2024-02-10;0;8;30;0;0;0
2024-02-09;0;8;30;0;0;0
2024-02-08;1;8;31;0;1;0
2024-02-07;6;15;30;0;6;0
2024-02-06;1;10;24;0;1;0
2024-02-05;0;9;23;0;0;0
2024-02-04;0;9;23;0;0;0
2024-02-03;0;9;24;0;0;0
2024-02-02;0;9;24;0;0;0
2024-02-01;8;10;24;0;8;0
2024-01-31;1;7;16;0;1;0
2024-01-30;0;7;15;0;0;0
2024-01-29;0;8;15;0;0;0
2024-01-28;0;8;15;0;0;0
2024-01-27;0;8;15;0;0;0
2024-01-26;1;10;15;0;1;0
2024-01-25;5;9;14;0;5;0
2024-01-24;1;4;9;0;1;0
2024-01-23;1;3;8;0;1;0
2024-01-22;0;2;8;0;0;0
2024-01-21;0;5;8;0;0;0
2024-01-20;2;5;8;0;2;0
2024-01-19;0;3;6;0;0;0
2024-01-18;0;3;6;0;0;0
2024-01-17;0;3;6;0;0;0
2024-01-16;0;4;7;0;0;0
2024-01-15;3;4;7;0;2;0
2024-01-14;1;2;6;0;0;0
2024-01-13;0;1;6;0;0;0
2024-01-12;0;1;6;0;0;0
2024-01-11;0;2;6;0;0;0
2024-01-10;1;2;6;0;1;0
2024-01-09;0;1;9;0;0;0
2024-01-08;0;1;9;0;0;0
2024-01-07;0;1;9;0;0;0
2024-01-06;0;1;9;0;0;0
2024-01-05;1;1;10;0;1;0
2024-01-04;0;0;9;0;0;0
2024-01-03;0;0;10;0;0;0
2024-01-02;0;0;10;0;0;0
2024-01-01;0;0;10;0;0;0
2023-12-31;0;0;10;0;0;0
2023-12-30;0;1;10;0;0;0
2023-12-29;0;2;10;0;0;0
2023-12-28;0;2;11;0;0;0
2023-12-27;0;2;12;0;0;0
2023-12-26;0;2;12;0;0;0
2023-12-25;0;2;12;0;0;0
2023-12-24;1;3;12;0;1;0
2023-12-23;1;2;11;0;1;0
2023-12-22;0;2;10;0;0;0
2023-12-21;0;2;11;0;0;0
2023-12-20;0;2;11;0;0;0
2023-12-19;0;2;11;0;0;0
2023-12-18;1;2;11;0;1;0
2023-12-17;0;5;12;0;0;0
2023-12-16;1;5;15;0;1;0
2023-12-15;0;4;17;0;0;0
2023-12-14;0;4;18;0;0;0
2023-12-13;0;5;18;0;0;0
2023-12-12;0;5;18;0;0;0
2023-12-11;4;6;18;0;2;1
2023-12-10;0;3;18;0;0;1
2023-12-09;0;3;19;0;0;1
2023-12-08;0;3;19;0;0;1
2023-12-07;1;3;22;0;1;1
2023-12-06;0;2;21;0;0;1
2023-12-05;2;3;22;0;1;1
2023-12-04;0;3;22;0;0;1
2023-12-03;0;3;23;0;0;1
2023-12-02;0;3;24;0;0;1
2023-12-01;0;3;25;0;0;1
2023-11-30;1;3;27;0;0;1
2023-11-29;1;3;28;0;1;1
2023-11-28;2;3;27;0;1;1
2023-11-27;0;2;26;0;0;1
2023-11-26;0;2;26;0;0;1
2023-11-25;0;3;27;0;0;1
2023-11-24;0;5;28;0;0;1
2023-11-23;1;8;30;0;0;2
2023-11-22;1;11;31;0;1;2
2023-11-21;0;11;32;0;0;2
2023-11-20;0;11;34;0;0;2
2023-11-19;1;11;34;0;0;1
2023-11-18;3;11;35;0;0;2
2023-11-17;4;12;35;0;2;2
2023-11-16;3;11;35;0;1;2
2023-11-15;1;8;38;0;1;2
2023-11-14;3;10;37;0;1;2
2023-11-13;1;9;36;0;0;2
2023-11-12;3;12;37;0;0;1
2023-11-11;4;13;39;0;3;2
2023-11-10;1;11;38;0;1;2
2023-11-09;0;12;38;0;0;3
2023-11-08;3;13;38;0;3;3
2023-11-07;0;12;36;0;0;4
2023-11-06;4;13;37;0;3;4
2023-11-05;2;9;34;0;0;2
2023-11-04;2;9;34;0;0;3
2023-11-03;2;9;36;0;0;2
2023-11-02;3;10;36;0;1;2
2023-11-01;3;9;36;0;1;1
2023-10-31;2;10;35;0;1;1
2023-10-30;0;11;34;0;0;1
2023-10-29;2;13;36;0;0;1
2023-10-28;1;15;37;0;0;0
2023-10-27;3;14;37;0;0;0
2023-10-26;2;16;37;0;2;0
2023-10-25;3;15;35;0;2;0
2023-10-24;3;15;34;0;1;0
2023-10-23;3;17;34;0;1;0
2023-10-22;4;15;33;0;1;0
2023-10-21;2;15;32;0;0;0
2023-10-20;2;16;32;0;2;0
2023-10-19;3;16;30;0;0;0
2023-10-18;3;18;30;0;1;0
2023-10-17;5;18;29;0;4;0
2023-10-16;3;14;26;0;1;0
2023-10-15;1;13;25;0;1;0
2023-10-14;3;13;24;0;3;0
2023-10-13;2;10;21;0;2;0
2023-10-12;4;8;19;0;3;0
2023-10-11;3;7;16;0;1;0
2023-10-10;1;6;15;0;0;0
2023-10-09;1;7;15;0;1;0
2023-10-08;3;6;14;0;1;0
2023-10-07;0;5;14;0;0;0
2023-10-06;0;7;14;0;0;0
2023-10-05;3;8;15;0;2;0
2023-10-04;0;7;13;0;0;0
2023-10-03;3;8;13;0;2;0
2023-10-02;0;6;14;0;0;0
2023-10-01;0;7;15;0;0;0
2023-09-30;2;8;16;0;2;0
2023-09-29;1;6;17;0;0;0
2023-09-28;2;6;17;0;1;0
2023-09-27;2;5;16;0;1;0
2023-09-26;0;3;15;0;0;0
2023-09-25;1;3;16;0;0;0
2023-09-24;1;2;16;0;1;0
2023-09-23;1;2;15;0;0;0
2023-09-22;0;2;16;0;0;0
2023-09-21;0;2;16;0;0;0
2023-09-20;0;2;16;0;0;0
2023-09-19;0;2;16;0;0;0
2023-09-18;0;2;18;0;0;0
2023-09-17;1;2;19;0;1;0
2023-09-16;1;1;22;0;1;0
2023-09-15;0;0;22;0;0;0
2023-09-14;0;1;22;0;0;0
2023-09-13;0;1;22;0;0;0
2023-09-12;0;2;22;0;0;0
2023-09-11;0;2;23;0;0;0
2023-09-10;0;2;24;0;0;0
2023-09-09;0;5;26;0;0;0
2023-09-08;1;6;27;0;1;0
2023-09-07;0;6;27;0;0;1
2023-09-06;1;9;28;0;1;2
2023-09-05;0;9;29;0;0;3
2023-09-04;0;10;29;0;0;3
2023-09-03;3;10;30;0;2;3
2023-09-02;2;9;29;0;1;2
2023-09-01;2;8;28;0;1;2
2023-08-31;4;7;27;0;2;3
2023-08-30;3;6;26;0;0;2
2023-08-29;2;6;29;0;0;0
2023-08-28;2;5;29;0;0;0
2023-08-27;3;6;31;0;1;0
2023-08-26;1;7;30;0;0;0
2023-08-25;2;8;30;0;0;0
2023-08-24;2;12;31;0;1;0
2023-08-23;2;12;30;0;0;0
2023-08-22;2;12;34;0;0;0
2023-08-21;1;12;37;0;0;0
2023-08-20;5;11;37;0;2;0
2023-08-19;2;9;35;0;1;0
2023-08-18;4;10;35;0;4;0
2023-08-17;2;9;32;0;1;0
2023-08-16;1;8;32;0;0;0
2023-08-15;0;10;35;0;0;0
2023-08-14;0;11;35;0;0;0
2023-08-13;1;13;37;0;1;0
2023-08-12;2;12;37;0;2;0
2023-08-11;4;11;35;0;2;0
2023-08-10;2;10;35;0;1;0
2023-08-09;4;9;34;0;4;0
2023-08-08;1;5;32;1;0;0
2023-08-07;3;6;33;0;0;0
2023-08-06;2;9;33;0;0;0
2023-08-05;4;9;33;0;1;0
2023-08-04;3;10;32;0;1;0
2023-08-03;1;9;32;0;0;0
2023-08-02;2;9;33;0;0;0
2023-08-01;1;10;35;0;0;0
2023-07-31;5;9;36;0;4;0
2023-07-30;2;9;33;0;0;0
2023-07-29;4;12;34;0;0;1
2023-07-28;1;10;35;0;0;1
2023-07-27;2;10;35;0;0;1
2023-07-26;2;11;35;0;2;1
2023-07-25;1;10;34;0;1;1
2023-07-24;4;11;33;0;2;0
2023-07-23;5;12;31;0;2;0
2023-07-22;2;10;29;0;0;0
2023-07-21;1;12;30;0;0;0
2023-07-20;2;13;30;0;2;0
2023-07-19;2;11;29;0;1;0
2023-07-18;3;12;29;0;2;0
2023-07-17;3;9;28;0;2;0
2023-07-16;1;8;27;0;0;0
2023-07-15;2;9;27;0;1;0
2023-07-14;1;8;30;0;0;0
2023-07-13;3;8;30;0;1;0
2023-07-12;2;7;29;0;1;0
2023-07-11;2;8;30;0;0;0
2023-07-10;4;9;30;0;2;0
2023-07-09;2;11;29;0;1;3
2023-07-08;1;12;29;0;0;2
2023-07-07;1;13;30;0;0;2
2023-07-06;2;14;30;0;2;0
2023-07-05;2;13;28;0;2;1
2023-07-04;2;11;27;0;1;2
2023-07-03;4;10;27;0;1;2
2023-07-02;4;10;28;0;0;2
2023-07-01;2;8;30;0;1;1
2023-06-30;3;7;29;0;1;1
2023-06-29;1;4;29;0;0;1
2023-06-28;1;5;30;0;0;1
2023-06-27;2;5;30;0;0;2
2023-06-26;3;6;30;0;0;1
2023-06-25;2;8;30;0;0;0
2023-06-24;0;9;31;0;0;0
2023-06-23;0;10;33;0;0;0
2023-06-22;1;10;33;0;1;0
2023-06-21;0;13;34;0;0;0
2023-06-20;3;14;34;0;1;1
2023-06-19;3;12;34;0;1;0
2023-06-18;3;13;34;0;2;0
2023-06-17;2;11;33;0;1;0
2023-06-16;2;11;32;0;2;0
2023-06-15;4;10;30;0;4;0
2023-06-14;2;8;27;0;0;0
2023-06-13;1;8;27;0;0;0
2023-06-12;4;9;27;0;2;1
2023-06-11;1;8;26;0;0;1
2023-06-10;3;9;27;0;1;0
2023-06-09;2;10;26;0;1;1
2023-06-08;3;11;25;0;1;2
2023-06-07;1;9;24;0;0;1
2023-06-06;3;10;25;0;0;2
2023-06-05;2;10;25;0;0;2
2023-06-04;1;9;25;0;0;2
2023-06-03;4;9;26;0;3;1
2023-06-02;2;7;24;0;1;2
2023-06-01;1;7;23;0;0;2
2023-05-31;2;9;23;0;0;2
2023-05-30;3;9;23;0;2;3
2023-05-29;1;10;21;0;0;3
2023-05-28;2;10;22;0;0;3
2023-05-27;1;10;22;0;0;2
2023-05-26;2;12;23;0;1;2
2023-05-25;4;12;23;0;2;2
2023-05-24;1;10;21;0;0;2
2023-05-23;4;10;21;0;2;3
2023-05-22;1;9;20;0;0;2
2023-05-21;3;9;22;0;1;2
2023-05-20;3;7;22;0;1;2
2023-05-19;3;8;21;0;1;2
2023-05-18;1;8;20;0;0;2
2023-05-17;1;8;20;0;0;2
2023-05-16;2;9;20;0;1;3
2023-05-15;2;8;20;0;0;2
2023-05-14;1;8;21;0;0;2
2023-05-13;3;8;21;0;2;2
2023-05-12;2;7;19;0;1;3
2023-05-11;2;7;21;0;0;3
2023-05-10;2;8;23;0;0;3
2023-05-09;1;8;23;0;0;3
2023-05-08;3;8;23;0;1;2
2023-05-07;1;8;24;0;0;3
2023-05-06;2;8;24;0;0;3
2023-05-05;2;8;26;0;1;4
2023-05-04;2;7;26;0;0;4
2023-05-03;1;7;29;0;0;4
2023-05-02;1;8;29;0;0;4
2023-05-01;2;7;31;0;0;3
2023-04-30;2;7;32;0;0;2
2023-04-29;3;8;32;0;1;2
2023-04-28;2;10;32;0;0;3
2023-04-27;2;11;32;0;1;1
2023-04-26;3;11;31;0;1;1
2023-04-25;1;10;30;0;1;1
2023-04-24;2;9;29;0;0;1
2023-04-23;3;9;29;0;1;1
2023-04-22;3;10;29;0;2;0
2023-04-21;2;9;27;0;0;0
2023-04-20;1;8;29;0;0;0
2023-04-19;1;8;30;0;0;0
2023-04-18;2;12;31;0;0;0
2023-04-17;2;14;31;0;0;1
2023-04-16;3;14;31;0;1;1
2023-04-15;2;13;31;0;1;1
2023-04-14;1;14;30;0;0;1
2023-04-13;1;14;31;0;0;1
2023-04-12;5;16;31;0;4;2
2023-04-11;3;13;30;0;0;3
2023-04-10;3;15;30;0;2;3
2023-04-09;2;13;29;0;0;3
2023-04-08;5;15;29;0;3;3
2023-04-07;3;13;27;0;2;3
2023-04-06;3;11;26;0;1;3
2023-04-05;1;11;25;0;0;3
2023-04-04;6;11;25;0;0;3
2023-04-03;3;11;25;0;0;4
2023-04-02;5;11;27;0;1;3
2023-04-01;4;9;27;0;1;3
2023-03-31;3;8;26;0;0;3
2023-03-30;6;9;26;0;0;3
2023-03-29;3;8;28;0;1;1
2023-03-28;2;9;28;0;0;1
2023-03-27;2;10;29;0;0;2
2023-03-26;3;11;30;0;0;2
2023-03-25;1;11;30;0;0;2
2023-03-24;3;11;30;0;1;2
2023-03-23;3;12;31;0;1;2
2023-03-22;3;11;30;0;2;1
2023-03-21;3;10;30;0;1;1
2023-03-20;4;9;32;0;1;2
2023-03-19;2;10;31;0;0;2
2023-03-18;1;10;31;0;0;2
2023-03-17;4;11;32;0;1;2
2023-03-16;2;10;32;0;0;2
2023-03-15;2;11;34;0;1;1
2023-03-14;1;11;36;0;0;1
2023-03-13;4;12;36;0;3;2
2023-03-12;2;10;35;0;1;2
2023-03-11;2;9;35;0;0;2
2023-03-10;2;11;36;0;1;2
2023-03-09;3;10;35;0;1;2
2023-03-08;2;9;35;0;2;2
2023-03-07;2;7;34;0;0;3
2023-03-06;2;9;37;0;1;3
2023-03-05;1;9;36;0;0;3
2023-03-04;4;10;37;0;2;3
2023-03-03;2;9;37;0;1;3
2023-03-02;2;9;37;0;0;3
2023-03-01;2;8;38;0;0;2
2023-02-28;2;11;39;0;2;3
2023-02-27;3;9;37;0;1;3
2023-02-26;3;10;38;0;1;4
2023-02-25;2;13;37;0;1;4
2023-02-24;2;12;37;0;0;4
2023-02-23;2;12;39;0;0;4
2023-02-22;3;13;40;0;1;4
2023-02-21;1;12;40;0;0;3
2023-02-20;4;15;40;0;2;2
2023-02-19;5;15;39;0;4;2
2023-02-18;1;11;37;0;0;2
2023-02-17;2;13;40;0;0;1
2023-02-16;1;14;41;0;1;0
2023-02-15;2;14;43;0;1;0
2023-02-14;4;13;45;0;1;0
2023-02-13;6;13;47;0;3;0
2023-02-12;1;11;44;0;0;0
2023-02-11;4;15;45;0;2;0
2023-02-10;3;13;44;0;1;0
2023-02-09;2;12;46;0;1;0
2023-02-08;2;13;47;0;0;0
2023-02-07;3;14;49;0;1;0
2023-02-06;2;13;49;0;1;0
2023-02-05;4;14;48;0;2;0
2023-02-04;1;10;50;0;0;0
2023-02-03;2;13;50;0;0;0
2023-02-02;3;12;50;0;2;0
2023-02-01;3;11;49;0;2;1
2023-01-31;3;11;47;0;1;1
2023-01-30;2;11;48;0;1;0
2023-01-29;1;10;49;0;0;2
2023-01-28;4;10;49;0;3;2
2023-01-27;2;9;47;0;2;3
2023-01-26;1;9;46;0;0;3
2023-01-25;2;12;46;0;0;3
2023-01-24;2;13;46;0;1;1
2023-01-23;1;14;45;0;0;0
2023-01-22;2;18;45;0;0;3
2023-01-21;2;21;45;0;0;5
2023-01-20;2;22;45;0;2;6
2023-01-19;5;21;44;0;2;4
2023-01-18;3;21;42;0;1;4
2023-01-17;5;21;41;1;3;2
2023-01-16;6;20;38;0;3;3
2023-01-15;5;20;36;0;3;4
2023-01-14;5;20;33;0;0;6
2023-01-13;5;20;33;0;0;5
2023-01-12;4;23;33;0;1;3
2023-01-11;6;21;32;0;5;3
2023-01-10;5;16;28;0;2;4
2023-01-09;4;16;27;0;2;4
2023-01-08;4;14;25;1;1;4
2023-01-07;2;15;24;0;0;2
2023-01-06;6;18;24;0;3;2
2023-01-05;2;14;21;0;0;2
2023-01-04;4;15;21;0;0;2
2023-01-03;5;16;21;0;1;2
2023-01-02;4;15;20;0;0;2
2023-01-01;5;14;20;0;2;2
2022-12-31;6;13;18;0;2;2
2022-12-30;3;11;16;0;0;2
2022-12-29;2;10;16;1;1;2
2022-12-28;4;9;15;1;0;2
2022-12-27;3;9;15;1;0;2
2022-12-26;1;9;15;1;0;2
2022-12-25;3;10;16;1;1;2
2022-12-24;3;10;15;0;2;2
2022-12-23;2;9;13;0;0;2
2022-12-22;3;9;13;0;0;2
2022-12-21;5;9;13;0;2;2
2022-12-20;2;7;12;0;0;2
2022-12-19;2;7;12;0;1;2
2022-12-18;4;7;11;0;3;2
2022-12-17;2;5;8;0;1;2
2022-12-16;0;4;7;0;0;2
2022-12-15;0;4;7;0;0;2
2022-12-14;0;4;7;0;0;2
2022-12-13;0;5;7;0;0;2
2022-12-12;1;5;7;0;1;2
2022-12-11;3;4;7;1;1;3
2022-12-10;1;3;6;1;0;3
2022-12-09;2;3;6;1;0;3
2022-12-08;2;3;7;1;0;3
2022-12-07;2;3;8;1;0;3
2022-12-06;1;2;9;1;0;2
2022-12-05;1;2;10;1;0;2
2022-12-04;2;3;10;1;0;3
2022-12-03;1;3;10;1;0;3
2022-12-02;2;4;11;1;0;3
2022-12-01;1;4;11;1;0;3
2022-11-30;2;4;12;2;0;3
2022-11-29;2;4;12;2;0;3
2022-11-28;3;4;13;2;0;3
2022-11-27;3;5;14;2;0;2
2022-11-26;3;5;14;1;1;2
2022-11-25;3;4;14;1;0;2
2022-11-24;2;4;14;0;0;1
2022-11-23;3;4;14;0;0;1
2022-11-22;2;4;14;0;0;1
2022-11-21;3;4;14;0;0;1
2022-11-20;1;3;15;0;0;1
2022-11-19;3;3;15;0;0;1
2022-11-18;1;4;15;0;0;2
2022-11-17;1;4;15;1;0;1
2022-11-16;1;4;15;1;0;1
2022-11-15;3;5;15;1;0;1
2022-11-14;3;6;16;1;0;1
2022-11-13;2;7;16;1;0;1
2022-11-12;3;8;16;1;1;1
2022-11-11;2;7;16;1;0;2
2022-11-10;1;7;16;1;0;1
2022-11-09;4;8;16;1;1;1
2022-11-08;4;7;15;1;1;1
2022-11-07;3;7;14;1;1;1
2022-11-06;3;5;13;0;1;1
2022-11-05;1;5;12;0;0;1
2022-11-04;2;6;12;0;0;2
2022-11-03;2;5;12;0;0;1
2022-11-02;2;6;15;0;0;1
2022-11-01;2;6;15;1;0;1
2022-10-31;1;6;16;1;0;1
2022-10-30;2;6;16;1;0;1
2022-10-29;4;6;16;0;0;1
2022-10-28;2;7;16;0;0;2
2022-10-27;3;8;16;0;0;2
2022-10-26;2;8;17;0;0;1
2022-10-25;2;8;18;0;0;1
2022-10-24;3;7;18;0;2;1
2022-10-23;1;5;16;0;0;1
2022-10-22;4;6;16;0;2;1
2022-10-21;3;4;15;0;0;1
2022-10-20;1;4;15;0;0;1
2022-10-19;2;5;15;1;0;1
2022-10-18;2;5;15;1;0;1
2022-10-17;1;5;15;1;0;1
2022-10-16;3;5;15;0;1;1
2022-10-15;2;4;14;0;1;1
2022-10-14;1;3;13;0;0;1
2022-10-13;3;3;13;0;1;1
2022-10-12;1;1;13;0;0;1
2022-10-11;1;2;13;0;0;1
2022-10-10;0;5;14;0;0;2
2022-10-09;1;6;15;0;0;3
2022-10-08;1;9;15;0;0;3
2022-10-07;0;9;15;0;0;1
2022-10-06;1;9;15;0;0;1
2022-10-05;2;9;15;0;1;0
2022-10-04;4;8;14;0;1;0
2022-10-03;2;7;14;0;0;0
2022-10-02;4;8;15;0;2;1
2022-10-01;1;6;13;0;0;1
2022-09-30;1;6;13;0;0;1
2022-09-29;3;6;13;0;0;1
2022-09-28;1;6;13;0;0;0
2022-09-27;2;7;14;0;1;0
2022-09-26;3;7;13;0;1;0
2022-09-25;1;6;12;0;0;1
2022-09-24;2;6;12;0;0;1
2022-09-23;2;6;12;0;0;1
2022-09-22;3;6;12;0;1;0
2022-09-21;3;5;11;0;0;0
2022-09-20;1;5;11;0;0;0
2022-09-19;1;6;11;0;0;0
2022-09-18;3;6;11;0;2;0
2022-09-17;2;5;9;0;2;0
2022-09-16;0;4;7;0;0;0
2022-09-15;1;4;7;0;0;0
2022-09-14;0;3;9;0;0;0
2022-09-13;1;3;10;0;1;0
2022-09-12;0;2;10;0;0;0
2022-09-11;1;3;10;0;1;0
2022-09-10;1;3;9;0;1;0
2022-09-09;0;3;8;0;0;0
2022-09-08;0;3;9;0;0;0
2022-09-07;0;3;10;0;0;0
2022-09-06;0;3;10;0;0;0
2022-09-05;1;3;10;0;0;0
2022-09-04;1;4;10;0;1;0
2022-09-03;1;3;9;0;1;0
2022-09-02;1;2;9;0;1;0
2022-09-01;0;1;8;0;0;0
2022-08-31;0;1;9;0;0;0
2022-08-30;0;1;9;0;0;0
2022-08-29;1;1;9;0;1;0
2022-08-28;0;0;8;0;0;0
2022-08-27;0;0;9;0;0;0
2022-08-26;0;0;9;0;0;0
2022-08-25;0;0;9;0;0;0
2022-08-24;0;0;9;0;0;0
2022-08-23;0;0;10;0;0;0
2022-08-22;0;2;11;0;0;0
2022-08-21;0;3;11;0;0;0
2022-08-20;0;4;11;0;0;0
2022-08-19;0;4;11;0;0;0
2022-08-18;0;4;11;0;0;0
2022-08-17;0;4;11;0;0;0
2022-08-16;2;5;11;0;2;0
2022-08-15;1;4;10;0;1;0
2022-08-14;1;3;9;0;1;0
2022-08-13;0;2;11;0;0;0
2022-08-12;0;2;11;0;0;0
2022-08-11;0;2;12;0;0;0
2022-08-10;1;3;12;0;1;1
2022-08-09;1;2;11;0;1;1
2022-08-08;0;2;10;0;0;0
2022-08-07;0;2;10;0;0;0
2022-08-06;0;2;11;0;0;0
2022-08-05;0;2;11;0;0;0
2022-08-04;1;3;11;0;0;0
2022-08-03;0;3;12;0;0;0
2022-08-02;2;3;13;0;1;0
2022-08-01;0;1;13;0;0;0
2022-07-31;0;2;13;0;0;0
2022-07-30;0;3;13;0;0;0
2022-07-29;1;3;14;0;1;0
2022-07-28;0;2;13;0;0;0
2022-07-27;0;3;13;0;0;0
2022-07-26;0;3;14;0;0;0
2022-07-25;1;3;14;0;1;0
2022-07-24;1;2;13;0;1;0
2022-07-23;0;2;13;0;0;0
2022-07-22;0;2;14;0;0;0
2022-07-21;1;5;14;0;0;0
2022-07-20;0;5;16;0;0;0
2022-07-19;0;6;18;0;0;0
2022-07-18;0;6;20;0;0;0
2022-07-17;1;6;21;0;1;0
2022-07-16;0;5;21;0;0;0
2022-07-15;3;5;24;0;3;0
2022-07-14;1;3;22;0;0;0
2022-07-13;1;2;22;0;1;0
2022-07-12;0;1;24;0;0;0
2022-07-11;0;2;27;0;0;0
2022-07-10;0;3;29;0;0;0
2022-07-09;0;4;30;0;0;0
2022-07-08;1;4;31;0;1;0
2022-07-07;0;3;31;0;0;0
2022-07-06;0;4;31;0;0;0
2022-07-05;1;4;31;0;1;0
2022-07-04;1;3;31;0;0;0
2022-07-03;2;4;31;0;0;0
2022-07-02;0;3;31;0;0;0
2022-07-01;0;3;31;0;0;0
2022-06-30;1;4;32;0;0;0
2022-06-29;1;6;32;0;0;0
2022-06-28;0;6;32;0;0;0
2022-06-27;3;8;33;0;0;0
2022-06-26;1;9;33;0;0;0
2022-06-25;1;11;33;0;0;0
2022-06-24;3;12;33;0;2;0
2022-06-23;2;11;34;0;1;1
2022-06-22;1;13;33;0;0;0
2022-06-21;3;14;35;0;1;0
2022-06-20;3;12;34;0;0;0
2022-06-19;2;15;35;0;2;0
2022-06-18;3;16;34;0;2;0
2022-06-17;3;16;32;0;1;0
2022-06-16;3;16;31;0;2;0
2022-06-15;2;15;30;0;1;0
2022-06-14;1;16;30;0;0;0
2022-06-13;4;16;31;0;4;0
2022-06-12;4;12;27;0;4;0
2022-06-11;3;9;23;0;2;0
2022-06-10;1;7;21;0;1;0
2022-06-09;2;6;21;0;0;0
2022-06-08;3;5;21;0;2;0
2022-06-07;2;4;19;0;2;0
2022-06-06;0;2;17;0;0;0
2022-06-05;1;2;17;0;1;0
2022-06-04;0;4;16;0;0;1
2022-06-03;0;4;17;0;0;1
2022-06-02;0;4;17;0;0;0
2022-06-01;1;5;17;0;1;0
2022-05-31;0;7;17;0;0;1
2022-05-30;0;7;17;0;0;0
2022-05-29;3;9;17;0;2;0
2022-05-28;1;7;15;0;0;0
2022-05-27;1;8;15;0;0;0
2022-05-26;1;9;15;0;0;0
2022-05-25;4;9;15;0;3;0
2022-05-24;0;6;12;0;0;0
2022-05-23;3;7;12;0;2;0
2022-05-22;2;6;10;0;0;0
2022-05-21;2;6;10;0;1;0
2022-05-20;2;5;10;0;1;0
2022-05-19;0;3;9;0;0;0
2022-05-18;0;3;10;0;0;0
2022-05-17;1;5;10;0;1;0
2022-05-16;1;4;9;0;1;0
2022-05-15;1;4;9;0;1;0
2022-05-14;0;3;8;0;0;0
2022-05-13;0;3;8;0;0;0
2022-05-12;0;3;8;0;0;0
2022-05-11;2;4;8;0;1;0
2022-05-10;1;3;7;0;1;0
2022-05-09;1;2;6;0;0;0
2022-05-08;0;2;6;0;0;0
2022-05-07;0;2;6;0;0;0
2022-05-06;0;2;6;0;0;0
2022-05-05;1;2;6;0;1;0
2022-05-04;0;1;5;0;0;0
2022-05-03;0;1;5;0;0;0
