﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-24;0;0;5;0;0;0
2017-04-23;0;0;5;0;0;0
2017-04-22;0;0;5;0;0;0
2017-04-21;0;0;5;0;0;0
2017-04-20;0;0;5;0;0;0
2017-04-19;0;0;5;0;0;0
2017-04-18;0;0;5;0;0;0
2017-04-17;0;0;5;0;0;0
2017-04-16;0;0;5;0;0;0
2017-04-15;0;0;5;0;0;0
2017-04-14;0;0;5;0;0;0
2017-04-13;0;0;5;0;0;0
2017-04-12;0;0;5;0;0;0
2017-04-11;0;0;5;0;0;0
2017-04-10;0;0;5;0;0;0
2017-04-09;0;0;5;0;0;0
2017-04-08;0;0;5;0;0;0
2017-04-07;0;0;5;0;0;0
2017-04-06;0;0;5;0;0;0
2017-04-05;0;0;5;0;0;0
2017-04-04;0;0;5;0;0;0
2017-04-03;0;0;5;0;0;0
2017-04-02;0;0;5;0;0;0
2017-04-01;0;5;5;0;0;0
2017-03-31;0;5;5;0;0;0
2017-03-30;0;5;5;0;0;0
2017-03-29;0;5;5;0;0;0
2017-03-28;0;5;5;0;0;0
2017-03-27;0;5;5;0;0;0
2017-03-26;5;5;5;0;5;0
2017-02-03;0;0;1;0;0;0
2017-02-02;0;0;1;0;0;0
2017-02-01;0;0;1;0;0;0
2017-01-31;0;0;1;0;0;0
2017-01-30;0;0;1;0;0;0
2017-01-29;0;0;1;0;0;0
2017-01-28;0;0;1;0;0;0
2017-01-27;0;0;1;0;0;0
2017-01-26;0;0;3;0;0;0
2017-01-25;0;0;3;0;0;0
2017-01-24;0;0;6;0;0;0
2017-01-23;0;0;7;0;0;0
2017-01-22;0;0;7;0;0;0
2017-01-21;0;0;8;0;0;0
2017-01-20;0;0;8;0;0;0
2017-01-19;0;0;8;0;0;0
2017-01-18;0;0;9;0;0;0
2017-01-17;0;0;9;0;0;0
2017-01-16;0;0;9;0;0;0
2017-01-15;0;0;11;0;0;0
2017-01-14;0;0;11;0;0;0
2017-01-13;0;0;11;0;0;0
2017-01-12;0;0;13;0;0;0
2017-01-11;0;1;13;0;0;0
2017-01-10;0;1;14;0;0;0
2017-01-09;0;1;14;0;0;0
2017-01-08;0;1;15;0;0;0
2017-01-07;0;1;16;0;0;0
2017-01-06;0;1;16;0;0;0
2017-01-05;1;1;16;0;1;0
2017-01-04;0;0;15;0;0;0
2017-01-03;0;2;15;0;0;0
2017-01-02;0;2;15;0;0;0
2017-01-01;0;5;15;0;0;0
2016-12-31;0;6;15;0;0;0
2016-12-30;0;6;15;0;0;0
2016-12-29;0;7;16;0;0;0
2016-12-28;2;17;47;0;0;0
2016-12-27;1;6;19;0;1;0
2016-12-26;3;16;48;0;2;1
2016-12-25;2;4;16;0;2;0
2016-12-24;0;2;14;0;0;0
2016-12-23;1;4;14;0;1;0
2016-12-22;0;3;13;0;0;0
2016-12-21;0;3;13;0;0;0
2016-12-20;1;5;14;0;1;0
2016-12-19;0;4;13;0;0;0
2016-12-18;0;5;13;0;0;0
2016-12-17;2;5;13;0;2;0
2016-12-16;0;4;11;0;0;0
2016-12-15;0;5;11;0;0;0
2016-12-14;2;5;11;0;2;0
2016-12-13;0;3;10;0;0;0
2016-12-12;1;8;29;0;1;1
2016-12-11;0;2;9;0;0;0
2016-12-10;1;8;28;0;1;1
2016-12-09;1;1;10;0;1;0
2016-12-08;0;0;9;0;0;0
2016-12-07;0;0;9;0;0;0
2016-12-06;0;2;9;0;0;0
2016-12-05;0;4;10;0;0;0
2016-12-04;0;5;11;0;0;0
2016-12-03;0;5;11;0;0;0
2016-12-02;0;5;11;0;0;0
2016-12-01;0;5;13;0;0;0
2016-11-30;2;5;13;0;1;0
2016-11-29;2;10;33;0;1;1
2016-11-28;1;1;12;0;1;0
2016-11-27;0;1;11;0;0;0
2016-11-26;0;1;12;0;0;0
2016-11-25;0;1;13;0;0;0
2016-11-24;0;1;13;0;0;0
2016-11-23;0;1;13;0;0;0
2016-11-22;0;2;14;0;0;0
2016-11-21;1;2;14;0;1;0
2016-11-20;0;2;13;0;0;0
2016-11-19;0;2;14;0;0;0
2016-11-18;0;2;14;0;0;0
2016-11-17;0;2;14;0;0;0
2016-11-16;1;4;14;0;0;0
2016-11-15;0;3;14;0;0;0
2016-11-14;1;7;33;0;1;0
2016-11-13;0;2;14;0;0;0
2016-11-12;0;4;14;0;0;0
2016-11-11;0;5;14;0;0;0
2016-11-10;2;5;14;0;2;0
2016-11-09;0;3;13;0;0;0
2016-11-08;0;6;14;0;0;0
2016-11-07;0;6;14;0;0;0
2016-11-06;2;12;38;0;2;0
2016-11-05;1;12;39;0;0;0
2016-11-04;0;5;14;0;0;0
2016-11-03;0;6;14;0;0;0
2016-11-02;3;16;41;0;2;0
2016-11-01;0;4;12;0;0;0
2016-10-31;1;4;13;0;1;0
2016-10-30;1;4;12;0;1;0
2016-10-29;0;3;12;0;0;0
2016-10-28;1;3;12;0;1;0
2016-10-27;1;3;11;0;1;0
2016-10-26;0;2;10;0;0;0
2016-10-25;0;2;11;0;0;0
2016-10-24;1;2;38;0;1;0
2016-10-23;0;1;11;0;0;0
2016-10-22;0;2;11;0;0;0
2016-10-21;1;6;38;0;1;0
2016-10-20;0;1;10;0;0;0
2016-10-19;0;1;10;0;0;0
2016-10-18;0;1;11;0;0;0
2016-10-17;0;2;11;0;0;0
2016-10-16;1;3;11;0;1;0
2016-10-15;0;2;10;0;0;0
2016-10-14;0;4;10;0;0;0
2016-10-13;0;4;12;0;0;0
2016-10-12;0;4;13;0;0;0
2016-10-11;1;5;14;0;1;0
2016-10-10;1;4;15;0;1;0
2016-10-09;0;3;15;0;0;0
2016-10-08;2;4;16;0;2;0
2016-10-07;0;2;15;0;0;0
2016-10-06;0;3;15;0;0;0
2016-10-05;1;10;31;0;0;0
2016-10-04;0;2;16;0;0;0
2016-10-03;0;2;17;0;0;0
2016-10-02;1;9;32;0;1;0
2016-10-01;0;3;17;0;0;0
2016-09-30;1;3;17;0;1;0
2016-09-29;0;2;17;0;0;0
2016-09-28;0;2;18;0;0;0
2016-09-27;0;2;18;0;0;0
2016-09-26;1;2;18;0;1;0
2016-09-25;1;2;17;0;0;0
2016-09-24;0;1;17;0;0;0
2016-09-23;0;1;17;0;0;0
2016-09-22;0;1;17;0;0;0
2016-09-21;0;1;18;0;0;0
2016-09-20;0;3;18;0;0;0
2016-09-19;1;4;18;0;1;0
2016-09-18;0;4;17;0;0;0
2016-09-17;0;6;17;0;0;0
2016-09-16;0;7;18;0;0;0
2016-09-15;0;8;18;0;0;1
2016-09-14;2;9;18;0;2;1
2016-09-13;1;11;30;0;1;1
2016-09-12;1;7;15;0;1;0
2016-09-11;2;9;31;0;2;0
2016-09-10;1;9;29;0;1;0
2016-09-09;1;5;12;0;0;0
2016-09-08;1;10;33;0;1;1
2016-09-07;2;5;12;0;0;1
2016-09-06;1;8;34;0;0;1
2016-09-05;1;8;34;0;1;0
2016-09-04;1;4;13;0;1;0
2016-09-03;0;4;12;0;0;0
2016-09-02;1;4;14;0;1;0
2016-09-01;0;4;13;0;0;0
2016-08-31;1;7;39;0;1;1
2016-08-30;1;7;38;0;0;0
2016-08-29;0;4;12;0;0;0
2016-08-28;2;8;45;0;1;1
2016-08-27;0;3;13;0;0;0
2016-08-26;1;3;15;0;0;0
2016-08-25;1;3;16;0;0;0
2016-08-24;0;4;16;0;0;0
2016-08-23;1;9;62;0;1;0
2016-08-22;2;3;19;0;1;0
2016-08-21;1;2;18;0;0;0
2016-08-20;1;10;69;0;0;1
2016-08-19;1;11;70;0;0;1
2016-08-18;1;2;19;0;1;0
2016-08-17;0;2;19;0;0;0
2016-08-16;0;4;26;0;0;0
2016-08-15;0;4;27;0;0;0
2016-08-14;1;4;27;0;1;0
2016-08-13;0;3;27;0;0;0
2016-08-12;0;5;27;0;0;0
2016-08-11;1;5;29;0;1;0
2016-08-10;2;6;29;0;1;0
2016-08-09;0;4;29;0;0;0
2016-08-08;0;4;29;0;0;0
2016-08-07;0;4;30;0;0;0
2016-08-06;2;4;30;0;2;0
2016-08-05;0;3;33;0;0;0
2016-08-04;2;4;36;0;2;0
2016-08-03;0;4;34;0;0;0
2016-08-02;0;5;35;0;0;0
2016-08-01;0;5;35;0;0;0
2016-07-31;0;7;35;0;0;0
2016-07-30;1;9;37;0;1;0
2016-07-29;1;8;36;0;1;0
2016-07-28;2;7;35;0;2;0
2016-07-27;1;6;34;0;1;0
2016-07-26;0;5;34;0;0;0
2016-07-25;2;6;34;0;2;0
2016-07-24;2;11;38;0;2;0
2016-07-23;0;10;36;0;0;0
2016-07-22;0;10;36;0;0;0
2016-07-21;1;11;37;0;1;0
2016-07-20;0;10;36;0;0;0
2016-07-19;1;13;38;0;1;0
2016-07-18;7;13;38;0;7;0
2016-07-17;1;7;31;0;1;0
2016-07-16;0;6;30;0;0;0
2016-07-15;1;7;31;0;1;0
2016-07-14;0;6;30;0;0;0
2016-07-13;3;11;31;0;2;0
2016-07-12;1;11;31;0;1;0
2016-07-11;1;10;30;0;1;0
2016-07-10;0;10;29;0;0;0
2016-07-09;1;10;30;0;1;0
2016-07-08;0;9;29;0;0;0
2016-07-07;5;11;30;0;5;0
2016-07-06;3;6;26;0;3;0
2016-07-05;0;3;26;0;0;0
2016-07-04;1;4;27;0;1;0
2016-07-03;0;4;26;0;0;0
2016-07-02;0;4;26;0;0;0
2016-07-01;2;10;27;0;2;0
2016-06-30;0;8;25;0;0;0
2016-06-29;0;8;25;0;0;0
2016-06-28;1;9;27;0;1;0
2016-06-27;1;8;27;0;0;0
2016-06-26;1;10;28;0;1;0
2016-06-25;6;10;29;0;6;0
2016-06-24;0;4;23;0;0;0
2016-06-23;0;4;25;0;0;0
2016-06-22;1;5;25;0;1;0
2016-06-21;0;5;24;0;0;0
2016-06-20;2;6;24;0;2;0
2016-06-19;1;6;22;0;1;0
2016-06-18;0;5;22;0;0;0
2016-06-17;0;5;23;0;0;0
2016-06-16;1;6;26;0;1;0
2016-06-15;1;5;25;0;0;0
2016-06-14;1;5;25;0;0;0
2016-06-13;2;6;25;0;2;0
2016-06-12;0;7;24;0;0;0
2016-06-11;0;8;25;0;0;0
2016-06-10;1;8;26;0;1;0
2016-06-09;0;7;25;0;0;0
2016-06-08;1;8;25;0;1;0
2016-06-07;2;7;25;0;2;0
2016-06-06;3;5;23;0;3;0
2016-06-05;1;4;20;0;1;0
2016-06-04;0;4;19;0;0;0
2016-06-03;0;5;19;0;0;0
2016-06-02;1;7;19;0;1;0
2016-06-01;0;6;18;0;0;0
2016-05-31;0;8;18;0;0;0
2016-05-30;2;8;20;0;2;0
2016-05-29;1;6;20;0;1;0
2016-05-28;1;5;19;0;1;0
2016-05-27;2;4;18;0;2;0
2016-05-26;0;3;17;0;0;0
2016-05-25;2;4;17;0;2;0
2016-05-24;0;6;15;0;0;0
2016-05-23;0;6;15;0;0;0
2016-05-22;0;6;15;0;0;0
2016-05-21;0;6;17;0;0;0
2016-05-20;1;7;17;0;1;0
2016-05-19;1;7;17;0;1;0
2016-05-18;4;7;16;0;3;0
2016-05-17;0;3;13;0;0;0
2016-05-16;0;3;14;0;0;0
2016-05-15;0;4;14;0;0;0
2016-05-14;1;13;33;0;1;0
2016-05-13;1;3;15;0;1;0
2016-05-12;1;2;14;0;1;0
2016-05-11;0;1;14;0;0;0
2016-05-10;0;1;15;0;0;0
2016-05-09;1;1;15;0;1;0
2016-05-08;0;0;15;0;0;0
2016-05-07;0;2;15;0;0;0
2016-05-06;0;4;15;0;0;0
2016-05-05;0;4;15;0;0;0
2016-05-04;0;4;15;0;0;0
2016-05-03;0;5;15;0;0;0
2016-05-02;0;5;15;0;0;0
2016-05-01;2;5;16;0;2;0
2016-04-30;2;3;14;0;2;0
2016-04-29;0;1;13;0;0;0
2016-04-28;0;3;13;0;0;0
2016-04-27;1;3;15;0;1;0
2016-04-26;0;4;18;0;0;0
2016-04-25;0;4;18;0;0;0
2016-04-24;0;4;19;0;0;0
2016-04-23;0;5;19;0;0;0
2016-04-22;2;6;65;0;2;0
2016-04-21;0;3;17;0;0;0
2016-04-20;2;8;65;0;1;0
2016-04-19;0;3;18;0;0;0
2016-04-18;0;4;20;0;0;0
2016-04-17;1;5;20;0;0;0
2016-04-16;0;5;20;0;0;0
2016-04-15;1;6;21;0;1;0
2016-04-14;2;12;76;0;1;3
2016-04-13;0;3;23;0;0;0
2016-04-12;1;3;23;0;1;0
2016-04-11;1;2;22;0;1;0
2016-04-10;0;2;21;0;0;0
2016-04-09;1;2;22;0;1;0
2016-04-08;0;2;23;0;0;0
2016-04-07;0;2;27;0;0;1
2016-04-06;0;3;27;0;0;1
2016-04-05;0;3;27;0;0;1
2016-04-04;1;5;27;0;0;0
2016-04-03;1;9;27;0;0;0
2016-04-02;1;9;27;0;1;0
2016-04-01;0;9;27;0;0;0
2016-03-31;1;9;30;0;1;1
2016-03-30;0;8;29;0;0;1
2016-03-29;3;9;29;0;2;1
2016-03-28;4;7;27;0;3;0
2016-03-27;1;5;24;0;1;0
2016-03-26;1;6;23;0;1;0
2016-03-25;0;5;22;0;0;0
2016-03-24;0;6;24;0;0;1
2016-03-23;1;7;24;0;0;0
2016-03-22;1;19;53;0;1;1
2016-03-21;1;9;25;0;1;0
2016-03-20;2;8;24;0;2;0
2016-03-19;0;6;22;0;0;0
2016-03-18;1;6;23;0;0;0
2016-03-17;2;14;46;0;1;0
2016-03-16;3;8;24;0;3;0
2016-03-15;1;9;24;0;1;0
2016-03-14;0;8;24;0;0;0
2016-03-13;0;8;26;0;0;0
2016-03-12;0;8;26;0;0;0
2016-03-11;2;8;26;0;1;0
2016-03-10;2;7;26;0;2;0
2016-03-09;4;6;24;0;3;0
2016-03-08;0;5;22;0;0;0
2016-03-07;0;5;23;0;0;0
2016-03-06;0;5;23;0;0;0
2016-03-05;0;5;24;0;0;0
2016-03-04;1;5;24;0;0;0
2016-03-03;2;6;60;0;2;0
2016-03-02;3;4;58;0;3;0
2016-03-01;0;3;21;0;0;0
2016-02-29;0;3;21;0;0;0
2016-02-28;0;6;21;0;0;0
2016-02-27;0;6;21;0;0;0
2016-02-26;0;6;22;0;0;0
2016-02-25;0;6;22;0;0;0
2016-02-24;3;7;22;0;2;0
2016-02-23;0;4;20;0;0;0
2016-02-22;3;6;20;0;2;0
2016-02-21;0;6;19;0;0;1
2016-02-20;0;7;19;0;0;1
2016-02-19;0;9;20;0;0;1
2016-02-18;1;20;55;0;0;2
2016-02-17;0;8;23;0;0;0
2016-02-16;2;10;23;0;2;0
2016-02-15;3;8;24;0;3;0
2016-02-14;1;6;22;0;1;0
2016-02-13;2;6;23;0;2;0
2016-02-12;0;4;21;0;0;0
2016-02-11;0;5;23;0;0;0
2016-02-10;2;5;25;0;1;0
2016-02-09;0;6;29;0;0;0
2016-02-08;1;7;30;0;1;0
2016-02-07;1;13;66;0;1;0
2016-02-06;0;5;37;0;0;0
2016-02-05;1;12;77;0;1;0
2016-02-04;0;4;39;0;0;0
2016-02-03;3;5;41;0;3;0
2016-02-02;1;3;40;0;0;0
2016-02-01;0;2;41;0;0;0
2016-01-31;0;3;42;0;0;0
2016-01-30;0;3;42;0;0;0
2016-01-29;0;4;45;0;0;0
2016-01-28;1;14;90;0;1;0
2016-01-27;1;15;95;0;0;0
2016-01-26;0;4;50;0;0;0
2016-01-25;1;6;50;0;1;0
2016-01-24;0;5;51;0;0;0
2016-01-23;1;8;53;0;1;0
2016-01-22;0;8;57;0;0;0
2016-01-21;1;10;59;0;0;0
2016-01-20;2;10;60;0;0;0
2016-01-19;2;17;124;0;2;0
2016-01-18;0;10;64;0;0;0
2016-01-17;3;15;64;0;2;0
2016-01-16;2;24;126;0;2;0
2016-01-15;2;16;61;0;2;0
2016-01-14;0;19;62;0;0;0
2016-01-13;2;37;130;0;2;0
2016-01-12;2;20;64;0;2;0
2016-01-11;5;20;62;0;4;0
2016-01-10;2;18;58;0;2;0
2016-01-09;4;17;56;0;3;0
2016-01-08;6;15;53;0;6;0
2016-01-07;2;9;47;0;2;0
2016-01-06;1;19;103;0;1;0
2016-01-05;2;11;45;0;1;0
2016-01-04;2;14;45;0;2;0
2016-01-03;1;15;44;0;1;0
2016-01-02;2;14;43;0;2;0
2016-01-01;0;14;41;0;0;0
2015-12-31;3;16;41;0;3;0
2015-12-30;2;18;38;0;1;0
2015-12-29;4;18;37;0;3;0
2015-12-28;3;16;34;0;2;0
2015-12-27;0;18;32;0;0;0
2015-12-26;4;20;32;0;2;0
2015-12-25;4;18;30;0;2;0
2015-12-24;5;16;29;0;4;0
2015-12-23;2;12;26;0;2;0
2015-12-22;2;13;25;0;2;0
2015-12-21;4;13;24;0;4;0
2015-12-20;2;11;21;0;1;0
2015-12-19;0;9;20;0;0;0
2015-12-18;1;9;21;0;0;0
2015-12-17;1;9;22;0;1;1
2015-12-16;3;9;21;0;3;0
2015-12-15;2;6;18;0;2;0
2015-12-14;2;6;16;0;2;0
2015-12-13;0;4;14;0;0;0
2015-12-12;0;5;15;0;0;0
2015-12-11;1;6;15;0;0;0
2015-12-10;2;8;37;0;1;0
2015-12-09;1;5;15;0;0;0
2015-12-08;2;5;15;0;1;0
2015-12-07;0;4;15;0;0;0
2015-12-06;1;10;39;0;1;0
2015-12-05;1;10;40;0;1;0
2015-12-04;0;3;14;0;0;0
2015-12-03;0;3;17;0;0;0
2015-12-02;1;3;17;0;0;0
2015-12-01;1;3;19;0;0;0
2015-11-30;1;4;20;0;0;0
2015-11-29;0;4;22;0;0;0
2015-11-28;0;5;23;0;0;0
2015-11-27;0;6;24;0;0;0
2015-11-26;1;13;64;0;0;0
2015-11-25;1;13;64;0;1;0
2015-11-24;1;7;26;0;1;0
2015-11-23;1;6;25;0;1;0
2015-11-22;1;5;26;0;1;0
2015-11-21;1;4;26;0;1;0
2015-11-20;1;3;26;0;0;0
2015-11-19;1;10;79;0;1;0
2015-11-18;1;2;30;0;1;0
2015-11-17;0;2;30;0;0;0
2015-11-16;0;2;33;0;0;0
2015-11-15;0;2;36;0;0;0
2015-11-14;0;4;40;0;0;0
2015-11-13;1;4;41;0;0;0
2015-11-12;0;4;47;0;0;0
2015-11-11;1;15;112;0;1;0
2015-11-10;0;8;48;0;0;0
2015-11-09;0;8;51;0;0;0
2015-11-08;2;10;55;0;1;1
2015-11-07;0;9;55;0;0;1
2015-11-06;1;11;57;0;1;1
2015-11-05;1;11;57;0;0;1
2015-11-04;4;11;59;0;3;0
2015-11-03;0;7;59;0;0;1
2015-11-02;2;8;61;0;1;1
2015-11-01;1;10;60;0;1;1
2015-10-31;2;9;62;0;2;1
2015-10-30;1;9;62;0;1;0
2015-10-29;2;9;63;0;1;0
2015-10-28;0;9;64;0;0;0
2015-10-27;1;26;141;0;1;1
2015-10-26;3;13;65;0;3;1
2015-10-25;0;11;65;0;0;1
2015-10-24;3;14;67;0;2;2
2015-10-23;1;16;66;0;1;0
2015-10-22;2;19;68;0;1;0
2015-10-21;2;18;69;0;2;0
2015-10-20;3;23;68;0;3;0
2015-10-19;1;21;68;0;1;1
2015-10-18;3;22;69;0;2;1
2015-10-17;5;23;72;0;3;1
2015-10-16;4;49;145;0;4;0
2015-10-15;1;21;68;0;1;0
2015-10-14;7;22;71;0;6;0
2015-10-13;2;18;67;0;1;0
2015-10-12;2;44;140;0;2;1
2015-10-11;3;19;66;0;3;1
2015-10-10;6;18;64;0;4;1
2015-10-09;1;12;63;0;1;0
2015-10-08;2;14;64;0;2;0
2015-10-07;2;15;65;0;1;0
2015-10-06;2;15;64;0;2;0
2015-10-05;3;16;63;0;2;0
2015-10-04;3;15;61;0;2;0
2015-10-03;1;14;63;0;1;0
2015-10-02;3;17;65;0;3;0
2015-10-01;3;16;62;0;3;0
2015-09-30;2;14;61;0;2;0
2015-09-29;3;15;60;0;2;0
2015-09-28;1;15;59;0;1;0
2015-09-27;2;15;58;0;1;0
2015-09-26;5;17;58;0;4;0
2015-09-25;2;15;55;0;2;0
2015-09-24;2;18;54;0;1;0
2015-09-23;3;19;55;0;2;0
2015-09-22;2;18;54;0;2;0
2015-09-21;1;20;53;0;1;0
2015-09-20;3;21;54;0;3;0
2015-09-19;2;19;57;0;2;0
2015-09-18;5;18;57;0;5;0
2015-09-17;3;14;54;0;3;0
2015-09-16;2;14;52;0;2;0
2015-09-15;4;15;50;0;2;0
2015-09-14;2;15;50;0;1;0
2015-09-13;2;27;113;0;2;0
2015-09-12;1;28;114;0;1;0
2015-09-11;2;12;52;0;2;0
2015-09-10;3;14;57;0;3;0
2015-09-09;3;14;55;0;2;0
2015-09-08;3;12;53;0;3;0
2015-09-07;0;11;50;0;0;0
2015-09-06;1;12;53;0;1;0
2015-09-05;0;12;52;0;0;0
2015-09-04;4;12;52;0;4;0
2015-09-03;3;9;48;0;3;0
2015-09-02;1;7;45;0;1;0
2015-09-01;2;7;44;0;2;0
2015-08-31;1;7;43;0;1;0
2015-08-30;1;24;91;0;1;0
2015-08-29;0;7;41;0;0;0
2015-08-28;1;9;41;0;1;0
2015-08-27;1;14;41;0;1;0
2015-08-26;1;15;42;0;1;0
2015-08-25;2;16;41;0;2;0
2015-08-24;1;15;41;0;1;0
2015-08-23;1;29;85;0;1;0
2015-08-22;2;15;39;0;2;0
2015-08-21;6;13;38;0;6;0
2015-08-20;2;9;32;0;2;0
2015-08-19;2;11;31;0;2;0
2015-08-18;1;17;31;0;1;0
2015-08-17;0;17;32;0;0;0
2015-08-16;2;17;33;0;2;0
2015-08-15;0;15;33;0;0;0
2015-08-14;2;18;34;0;2;0
2015-08-13;4;16;33;0;4;0
2015-08-12;8;12;30;0;6;0
2015-08-11;1;8;61;0;1;0
2015-08-10;0;3;26;0;0;0
2015-08-09;0;3;26;0;0;0
2015-08-08;3;9;63;0;3;0
2015-08-07;0;1;24;0;0;0
2015-08-06;0;1;24;0;0;0
2015-08-05;0;1;24;0;0;0
2015-08-04;0;3;25;0;0;0
2015-08-03;0;5;25;0;0;0
2015-08-02;1;12;69;0;1;0
2015-08-01;0;6;27;0;0;0
2015-07-31;0;6;31;0;0;0
2015-07-30;0;6;32;0;0;0
2015-07-29;2;7;33;0;1;0
2015-07-28;2;6;32;0;1;0
2015-07-27;0;5;31;0;0;0
2015-07-26;2;7;32;0;2;0
2015-07-25;1;14;64;0;0;1
2015-07-24;0;8;33;0;0;0
2015-07-23;1;11;34;0;0;0
2015-07-22;0;12;40;0;0;0
2015-07-21;3;14;44;0;1;0
2015-07-20;2;14;43;0;1;0
2015-07-19;4;15;43;0;1;0
2015-07-18;1;12;42;0;1;0
2015-07-17;4;11;42;0;3;0
2015-07-16;1;8;39;0;1;0
2015-07-15;2;19;81;0;0;0
2015-07-14;1;6;39;0;1;0
2015-07-13;3;5;38;0;2;0
2015-07-12;1;5;37;0;1;0
2015-07-11;0;5;36;0;0;0
2015-07-10;1;8;37;0;1;0
2015-07-09;0;7;36;0;0;0
2015-07-08;1;11;36;0;0;0
2015-07-07;0;11;39;0;0;0
2015-07-06;2;12;40;0;2;0
2015-07-05;1;19;82;0;0;1
2015-07-04;3;9;38;0;3;0
2015-07-03;0;7;35;0;0;0
2015-07-02;4;7;35;0;4;0
2015-07-01;1;7;31;0;1;0
2015-06-30;1;8;30;0;1;0
2015-06-29;0;13;29;0;0;0
2015-06-28;0;18;31;0;0;0
2015-06-27;1;34;73;0;1;1
2015-06-26;0;18;32;0;0;0
2015-06-25;4;18;32;0;3;0
2015-06-24;2;16;30;0;1;0
2015-06-23;7;16;30;0;6;0
2015-06-22;5;9;26;0;4;0
2015-06-21;0;5;22;0;0;0
2015-06-20;1;6;22;0;1;0
2015-06-19;0;7;21;0;0;0
2015-06-18;1;7;21;0;1;1
2015-06-17;2;7;20;0;0;1
2015-06-16;0;5;20;0;0;0
2015-06-15;1;23;56;0;1;0
2015-06-14;1;9;20;0;0;0
2015-06-13;2;9;22;0;2;0
2015-06-12;0;7;21;0;0;0
2015-06-11;1;7;21;0;1;1
2015-06-10;0;6;21;0;0;1
2015-06-09;2;6;21;0;0;1
2015-06-08;3;6;21;0;3;0
2015-06-07;1;5;52;0;1;0
2015-06-06;0;2;18;0;0;0
2015-06-05;0;5;19;0;0;0
2015-06-04;0;6;19;0;0;1
2015-06-03;0;7;20;0;0;1
2015-06-02;2;21;54;0;1;1
2015-06-01;0;6;20;0;0;0
2015-05-31;0;7;21;0;0;0
2015-05-30;3;24;57;0;2;0
2015-05-29;1;6;23;0;1;0
2015-05-28;1;6;23;0;1;0
2015-05-27;0;5;25;0;0;0
2015-05-26;1;6;25;0;1;0
2015-05-25;1;5;24;0;0;0
2015-05-24;3;8;50;0;2;0
2015-05-23;0;2;24;0;0;0
2015-05-22;1;11;54;0;0;0
2015-05-21;0;5;24;0;0;0
2015-05-20;1;21;55;0;1;0
2015-05-19;0;6;23;0;0;0
2015-05-18;1;7;24;0;0;0
2015-05-17;0;7;24;0;0;0
2015-05-16;1;7;24;0;1;0
2015-05-15;2;6;25;0;2;0
2015-05-14;2;5;24;0;1;0
2015-05-13;1;11;53;0;1;0
2015-05-12;2;10;53;0;1;0
2015-05-11;0;4;23;0;0;0
2015-05-10;0;4;24;0;0;0
2015-05-09;0;5;26;0;0;0
2015-05-08;1;6;29;0;1;0
2015-05-07;2;7;29;0;2;0
2015-05-06;0;7;28;0;0;0
2015-05-05;1;11;62;0;1;0
2015-05-04;0;11;28;0;0;0
2015-05-03;1;17;63;0;0;0
2015-05-02;1;10;29;0;1;0
2015-05-01;2;14;63;0;2;0
2015-04-30;2;9;26;0;2;0
2015-04-29;2;16;63;0;2;0
2015-04-28;3;5;23;0;3;0
2015-04-27;0;2;20;0;0;0
2015-04-26;0;2;20;0;0;0
2015-04-25;0;3;22;0;0;0
2015-04-24;2;3;24;0;2;0
2015-04-23;0;1;23;0;0;0
2015-04-22;0;3;24;0;0;0
2015-04-21;0;4;26;0;0;0
2015-04-20;0;6;27;0;0;0
2015-04-19;1;6;31;0;1;0
2015-04-18;0;5;34;0;0;0
2015-04-17;0;6;34;0;0;0
2015-04-16;2;8;37;0;2;0
2015-04-15;1;9;36;0;0;0
2015-04-14;2;9;36;0;2;0
2015-04-13;0;8;34;0;0;0
2015-04-12;0;9;34;0;0;0
2015-04-11;1;16;71;0;1;0
2015-04-10;2;9;35;0;2;0
2015-04-09;3;8;33;0;3;1
2015-04-08;1;5;30;0;0;1
2015-04-07;1;5;30;0;1;1
2015-04-06;1;5;29;0;1;1
2015-04-05;0;4;29;0;0;1
2015-04-04;1;4;34;0;0;0
2015-04-03;1;4;35;0;1;0
2015-04-02;0;5;34;0;0;1
2015-04-01;1;7;35;0;0;1
