﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-19;0;0;2;0;0;0
2017-11-18;0;0;2;0;0;0
2017-11-17;0;0;2;0;0;0
2017-11-16;0;0;2;0;0;0
2017-11-15;0;0;2;0;0;0
2017-11-14;0;0;2;0;0;0
2017-11-13;0;0;3;0;0;0
2017-11-12;0;0;3;0;0;0
2017-11-11;0;0;4;0;0;0
2017-11-10;0;0;4;0;0;0
2017-11-09;0;0;4;0;0;0
2017-11-08;0;0;5;0;0;0
2017-11-07;0;0;8;0;0;0
2017-11-06;0;0;8;0;0;0
2017-11-05;0;0;9;0;0;0
2017-11-04;0;0;10;0;0;0
2017-11-03;0;0;13;0;0;0
2017-11-02;0;0;13;0;0;0
2017-11-01;0;0;14;0;0;0
2017-10-31;0;0;14;0;0;0
2017-10-30;0;0;15;0;0;0
2017-10-29;0;0;15;0;0;0
2017-10-28;0;0;16;0;0;0
2017-10-27;0;2;16;0;0;0
2017-10-26;0;2;16;0;0;0
2017-10-25;0;2;26;0;0;0
2017-10-24;0;2;29;0;0;0
2017-10-23;0;2;30;0;0;0
2017-10-22;0;2;30;0;0;0
2017-10-21;2;3;31;0;1;0
2017-10-20;1;2;30;0;0;0
2017-10-19;0;2;31;0;0;0
2017-10-18;0;2;31;0;0;0
2017-10-17;0;2;31;0;0;0
2017-10-16;0;3;32;0;0;0
2017-10-15;1;6;32;0;1;0
2017-10-14;0;5;31;0;0;0
2017-10-13;1;6;31;0;1;0
2017-10-12;0;6;31;0;0;0
2017-10-11;0;9;31;0;0;0
2017-10-10;1;9;32;0;1;0
2017-10-09;3;9;31;0;3;0
2017-10-08;0;6;28;0;0;0
2017-10-07;1;7;29;0;1;0
2017-10-06;1;6;29;0;1;0
2017-10-05;3;7;28;0;3;0
2017-10-04;0;4;25;0;0;0
2017-10-03;1;4;27;0;1;0
2017-10-02;0;13;26;0;0;0
2017-10-01;1;16;26;0;1;0
2017-09-30;0;16;27;0;0;0
2017-09-29;2;16;28;0;1;0
2017-09-28;0;16;27;0;0;0
2017-09-27;0;16;27;0;0;0
2017-09-26;10;17;27;0;10;0
2017-09-25;4;7;18;0;4;0
2017-09-24;1;3;14;0;1;0
2017-09-23;0;3;14;0;0;0
2017-09-22;1;3;14;0;1;0
2017-09-21;0;2;13;0;0;0
2017-09-20;1;2;14;0;1;0
2017-09-19;0;2;13;0;0;0
2017-09-18;0;2;14;0;0;0
2017-09-17;1;3;15;0;1;0
2017-09-16;0;2;14;0;0;0
2017-09-15;0;2;14;0;0;0
2017-09-14;0;3;15;0;0;0
2017-09-13;1;4;15;0;1;0
2017-09-12;0;3;16;0;0;0
2017-09-11;1;3;16;0;1;0
2017-09-10;0;4;15;0;0;0
2017-09-09;0;4;15;0;0;0
2017-09-08;1;4;15;0;1;0
2017-09-07;1;5;15;0;1;0
2017-09-06;0;5;14;0;0;0
2017-09-05;0;5;14;0;0;0
2017-09-04;2;5;14;0;2;0
2017-09-03;0;3;14;0;0;0
2017-09-02;0;4;15;0;0;0
2017-09-01;2;4;15;0;2;0
2017-08-31;1;3;13;0;1;0
2017-08-30;0;2;14;0;0;0
2017-08-29;0;2;14;0;0;0
2017-08-28;0;3;14;0;0;0
2017-08-27;1;3;14;0;1;0
2017-08-26;0;3;16;0;0;0
2017-08-25;1;4;16;0;1;0
2017-08-24;0;3;16;0;0;0
2017-08-23;0;3;17;0;0;0
2017-08-22;1;4;18;0;1;0
2017-08-21;0;3;17;0;0;0
2017-08-20;1;5;17;0;1;0
2017-08-19;1;4;16;0;1;0
2017-08-18;0;3;16;0;0;0
2017-08-17;0;3;17;0;0;0
2017-08-16;1;3;18;0;1;0
2017-08-15;0;3;17;0;0;0
2017-08-14;2;3;17;0;2;0
2017-08-13;0;1;15;0;0;0
2017-08-12;0;1;15;0;0;0
2017-08-11;0;3;15;0;0;0
2017-08-10;0;4;15;0;0;0
2017-08-09;1;4;16;0;1;0
2017-08-08;0;3;19;0;0;0
2017-08-07;0;5;19;0;0;0
2017-08-06;0;5;19;0;0;0
2017-08-05;2;5;19;0;2;0
2017-08-04;1;3;17;0;1;0
2017-08-03;0;5;17;0;0;0
2017-08-02;0;5;18;0;0;0
2017-08-01;2;6;18;0;2;0
2017-07-31;0;5;16;0;0;0
2017-07-30;0;6;16;0;0;0
2017-07-29;0;6;16;0;0;0
2017-07-28;3;6;16;0;3;0
2017-07-27;0;3;13;0;0;0
2017-07-26;1;4;13;0;1;0
2017-07-25;1;4;12;0;1;0
2017-07-24;1;4;11;0;1;0
2017-07-23;0;3;10;0;0;0
2017-07-22;0;3;11;0;0;0
2017-07-21;0;3;11;0;0;0
2017-07-20;1;3;11;0;1;0
2017-07-19;1;2;12;0;1;0
2017-07-18;1;1;11;0;1;0
2017-07-17;0;1;10;0;0;0
2017-07-16;0;5;11;0;0;0
2017-07-15;0;5;11;0;0;0
2017-07-14;0;5;11;0;0;0
2017-07-13;0;5;12;0;0;0
2017-07-12;0;5;13;0;0;0
2017-07-11;1;6;13;0;1;0
2017-07-10;4;6;12;0;4;0
2017-07-09;0;2;9;0;0;0
2017-07-08;0;2;9;0;0;0
2017-07-07;0;2;9;0;0;0
2017-07-06;0;2;10;0;0;0
2017-07-05;1;2;12;0;1;0
2017-07-04;1;1;12;0;1;0
2017-07-03;0;0;11;0;0;0
2017-07-02;0;0;12;0;0;0
2017-07-01;0;0;12;0;0;0
2017-06-30;0;0;13;0;0;0
2017-06-29;0;1;13;0;0;0
2017-06-28;0;1;13;0;0;0
2017-06-27;0;1;13;0;0;0
2017-06-26;0;3;13;0;0;0
2017-06-25;0;3;13;0;0;0
2017-06-24;0;3;14;0;0;0
2017-06-23;1;4;16;0;1;0
2017-06-22;0;3;15;0;0;0
2017-06-21;0;3;17;0;0;0
2017-06-20;2;4;17;0;2;0
2017-06-19;0;3;15;0;0;0
2017-06-18;0;3;16;0;0;0
2017-06-17;1;3;16;0;1;0
2017-06-16;0;3;16;0;0;0
2017-06-15;0;3;16;0;0;0
2017-06-14;1;3;17;0;1;0
2017-06-13;1;3;16;0;1;0
2017-06-12;0;4;15;0;0;0
2017-06-11;0;5;16;0;0;0
2017-06-10;1;5;16;0;1;0
2017-06-09;0;5;16;0;0;0
2017-06-08;0;5;16;0;0;0
2017-06-07;1;6;16;0;1;0
2017-06-06;2;5;17;0;2;0
2017-06-05;1;3;15;0;1;0
2017-06-04;0;2;14;0;0;0
2017-06-03;1;2;14;0;1;0
2017-06-02;0;1;13;0;0;0
2017-06-01;1;2;14;0;1;0
2017-05-31;0;3;13;0;0;0
2017-05-30;0;3;14;0;0;0
2017-05-29;0;5;14;0;0;0
2017-05-28;0;5;15;0;0;0
2017-05-27;0;5;15;0;0;0
2017-05-26;1;6;15;0;1;0
2017-05-25;2;5;14;0;2;0
2017-05-24;0;4;12;0;0;0
2017-05-23;2;4;12;0;1;0
2017-05-22;0;3;12;0;0;0
2017-05-21;0;3;13;0;0;0
2017-05-20;1;3;14;0;1;0
2017-05-19;0;3;13;0;0;0
2017-05-18;1;3;14;0;1;0
2017-05-17;0;3;16;0;0;0
2017-05-16;1;4;17;0;1;0
2017-05-15;0;3;16;0;0;0
2017-05-14;0;5;16;0;0;0
2017-05-13;1;5;16;0;1;0
2017-05-12;0;4;15;0;0;0
2017-05-11;1;4;15;0;1;0
2017-05-10;1;3;14;0;0;0
2017-05-09;0;3;14;0;0;0
2017-05-08;2;3;15;0;2;0
2017-05-07;0;2;15;0;0;0
2017-05-06;0;2;15;0;0;0
2017-05-05;0;3;15;0;0;0
2017-05-04;0;3;15;0;0;0
2017-05-03;1;3;16;0;1;0
2017-05-02;0;2;15;0;0;0
2017-05-01;1;2;15;0;1;0
2017-04-30;0;1;15;0;0;0
2017-04-29;1;3;16;0;1;0
2017-04-28;0;3;15;0;0;0
2017-04-27;0;4;16;0;0;0
2017-04-26;0;4;17;0;0;0
2017-04-25;0;5;18;0;0;0
2017-04-24;0;8;18;0;0;0
2017-04-23;2;9;19;0;1;0
2017-04-22;1;7;18;0;1;0
2017-04-21;1;6;17;0;1;0
2017-04-20;0;5;18;0;0;0
2017-04-19;1;6;19;0;1;0
2017-04-18;3;5;18;0;3;0
2017-04-17;1;2;16;0;1;0
2017-04-16;0;1;16;0;0;0
2017-04-15;0;2;17;0;0;0
2017-04-14;0;4;17;0;0;0
2017-04-13;1;4;18;0;0;0
2017-04-12;0;3;18;0;0;0
2017-04-11;0;3;18;0;0;0
2017-04-10;0;5;18;0;0;0
2017-04-09;1;5;19;0;1;0
2017-04-08;2;4;19;0;2;0
2017-04-07;0;3;19;0;0;0
2017-04-06;0;4;21;0;0;0
2017-04-05;0;4;21;0;0;0
2017-04-04;2;5;23;0;1;0
2017-04-03;0;4;22;0;0;0
2017-04-02;0;5;22;0;0;0
2017-04-01;1;5;23;0;1;0
2017-03-31;1;5;22;0;1;0
2017-03-30;0;4;21;0;0;0
2017-03-29;1;4;21;0;1;0
2017-03-28;1;5;21;0;1;0
2017-03-27;1;5;21;0;0;0
2017-03-26;0;4;21;0;0;0
2017-03-25;1;5;21;0;1;0
2017-03-24;0;5;20;0;0;0
2017-03-23;0;6;20;0;0;0
2017-03-22;2;6;20;0;2;0
2017-03-21;1;6;18;0;1;1
2017-03-20;0;5;17;0;0;1
2017-03-19;1;5;19;0;1;1
2017-03-18;1;4;19;0;1;1
2017-03-17;1;4;18;0;1;1
2017-03-16;0;5;19;0;0;1
2017-03-15;2;7;21;0;1;0
2017-03-14;0;8;20;0;0;0
2017-03-13;0;8;20;0;0;0
2017-03-12;0;10;20;0;0;1
2017-03-11;1;10;20;0;1;1
2017-03-10;2;9;20;0;1;1
2017-03-09;3;9;19;0;2;1
2017-03-08;2;7;19;0;2;0
2017-03-07;0;5;17;0;0;0
2017-03-06;4;5;18;0;3;0
2017-03-05;0;3;15;0;0;0
2017-03-04;0;4;15;0;0;0
2017-03-03;2;4;15;0;1;1
2017-03-02;1;3;16;0;0;1
2017-03-01;0;2;17;0;0;0
2017-02-28;0;3;17;0;0;0
2017-02-27;1;3;17;0;1;0
2017-02-26;1;2;16;0;1;0
2017-02-25;0;1;16;0;0;0
2017-02-24;0;3;17;0;0;1
2017-02-23;0;4;17;0;0;1
2017-02-22;1;4;17;0;0;1
2017-02-21;0;5;17;0;0;0
2017-02-20;0;7;17;0;0;0
2017-02-19;0;8;18;0;0;0
2017-02-18;2;8;18;0;2;0
2017-02-17;1;6;16;0;1;1
2017-02-16;0;5;16;0;0;1
2017-02-15;2;6;16;0;2;1
2017-02-14;2;4;15;0;2;1
2017-02-13;1;4;14;0;0;1
2017-02-12;0;3;16;0;0;0
2017-02-11;0;4;17;0;0;0
2017-02-10;0;5;18;0;0;1
2017-02-09;1;5;18;0;1;1
2017-02-08;0;4;19;0;0;0
2017-02-07;2;6;19;0;2;0
2017-02-06;0;5;19;0;0;0
2017-02-05;1;5;19;0;1;0
2017-02-04;1;4;20;0;0;0
2017-02-03;0;4;20;0;0;0
2017-02-02;0;5;21;0;0;1
2017-02-01;2;6;21;0;2;1
2017-01-31;1;4;20;0;1;1
2017-01-30;1;3;19;0;0;1
2017-01-29;0;3;20;0;0;1
2017-01-28;0;3;21;0;0;1
2017-01-27;1;4;22;0;0;1
2017-01-26;1;4;22;0;1;1
2017-01-25;0;3;22;0;0;1
2017-01-24;0;4;23;0;0;1
2017-01-23;1;4;23;0;0;1
2017-01-22;0;5;23;0;0;1
2017-01-21;1;6;25;0;1;1
2017-01-20;1;7;24;0;0;1
2017-01-19;1;8;24;0;0;1
2017-01-18;1;8;25;0;1;1
2017-01-17;0;7;24;0;0;1
2017-01-16;1;9;24;0;1;1
2017-01-15;1;8;24;0;1;1
2017-01-14;2;9;23;0;1;1
2017-01-13;3;8;24;0;2;1
2017-01-12;1;8;24;0;1;1
2017-01-11;0;7;25;0;0;1
2017-01-10;2;8;25;0;2;1
2017-01-09;0;6;28;0;0;1
2017-01-08;2;7;28;0;2;1
2017-01-07;0;5;27;0;0;1
2017-01-06;3;6;29;0;2;1
2017-01-05;0;5;30;0;0;1
2017-01-04;1;6;32;0;1;1
2017-01-03;0;5;32;0;0;1
2017-01-02;1;6;32;0;1;1
2017-01-01;0;6;33;0;0;1
2016-12-31;1;6;33;0;1;1
2016-12-30;2;6;33;0;1;2
2016-12-29;1;7;32;0;1;2
2016-12-28;0;6;31;0;0;2
2016-12-27;1;6;31;0;1;1
2016-12-26;1;6;31;0;1;2
2016-12-25;0;5;30;0;0;2
2016-12-24;1;5;30;0;0;2
2016-12-23;3;6;30;0;2;2
2016-12-22;0;4;29;0;0;2
2016-12-21;1;6;30;0;0;2
2016-12-20;1;8;31;0;1;1
2016-12-19;1;9;30;0;0;2
2016-12-18;0;9;31;0;0;2
2016-12-17;1;14;31;0;1;2
2016-12-16;1;13;30;0;0;1
2016-12-15;2;14;30;0;2;1
2016-12-14;3;14;29;0;2;2
2016-12-13;2;15;27;0;2;1
2016-12-12;1;15;27;0;0;2
2016-12-11;6;16;27;0;5;2
2016-12-10;0;11;23;0;0;2
2016-12-09;2;13;23;0;1;1
2016-12-08;2;12;23;0;2;1
2016-12-07;4;11;24;0;2;1
2016-12-06;3;8;22;0;3;1
2016-12-05;1;6;20;0;1;1
2016-12-04;0;5;20;0;0;1
2016-12-03;2;6;21;0;2;1
2016-12-02;1;4;19;0;0;1
2016-12-01;1;4;21;0;1;1
2016-11-30;0;3;21;0;0;1
2016-11-29;1;4;22;0;0;1
2016-11-28;0;5;25;0;0;1
2016-11-27;1;6;25;0;1;1
2016-11-26;1;5;26;0;0;1
2016-11-25;1;5;29;0;0;1
2016-11-24;0;5;29;0;0;1
2016-11-23;1;6;30;0;1;1
2016-11-22;1;5;29;0;1;1
2016-11-21;1;5;29;0;1;1
2016-11-20;0;4;30;0;0;1
2016-11-19;1;6;32;0;1;1
2016-11-18;1;5;32;0;0;1
2016-11-17;1;6;32;0;0;1
2016-11-16;0;5;32;0;0;1
2016-11-15;1;6;35;0;1;1
2016-11-14;0;8;34;0;0;1
2016-11-13;2;8;37;0;2;1
2016-11-12;0;7;35;0;0;1
2016-11-11;2;8;36;0;1;1
2016-11-10;0;8;37;0;0;1
2016-11-09;1;8;38;0;1;1
2016-11-08;3;10;38;0;3;1
2016-11-07;0;8;36;0;0;1
2016-11-06;1;9;36;0;1;1
2016-11-05;1;11;36;0;1;1
2016-11-04;2;10;35;0;1;1
2016-11-03;0;11;36;0;0;1
2016-11-02;3;14;36;0;2;1
2016-11-01;1;11;35;0;1;1
2016-10-31;1;11;36;0;1;1
2016-10-30;3;10;35;0;3;1
2016-10-29;0;8;32;0;0;1
2016-10-28;3;10;33;0;2;1
2016-10-27;3;10;32;0;3;1
2016-10-26;0;9;29;0;0;1
2016-10-25;1;9;30;0;1;1
2016-10-24;0;8;31;0;0;1
2016-10-23;1;11;31;0;1;1
2016-10-22;2;10;33;0;2;1
2016-10-21;3;11;31;0;2;1
2016-10-20;2;9;29;0;1;1
2016-10-19;0;9;28;0;0;1
2016-10-18;1;11;28;0;0;1
2016-10-17;3;11;29;0;3;1
2016-10-16;0;9;26;0;0;1
2016-10-15;3;10;26;0;3;1
2016-10-14;1;7;23;0;0;1
2016-10-13;1;8;25;0;1;1
2016-10-12;2;7;28;0;2;1
2016-10-11;1;8;28;0;1;1
2016-10-10;1;7;27;0;1;1
2016-10-09;1;7;27;0;1;1
2016-10-08;0;8;26;0;0;1
2016-10-07;2;8;28;0;1;1
2016-10-06;0;7;27;0;0;1
2016-10-05;3;8;27;0;2;1
2016-10-04;0;6;26;0;0;1
2016-10-03;1;6;26;0;1;1
2016-10-02;2;6;26;0;2;1
2016-10-01;0;6;24;0;0;1
2016-09-30;1;6;24;0;0;1
2016-09-29;1;9;24;0;1;1
2016-09-28;1;8;25;0;0;1
2016-09-27;0;8;26;0;0;1
2016-09-26;2;9;26;0;2;2
2016-09-25;2;7;27;0;1;2
2016-09-24;0;6;29;0;0;2
2016-09-23;4;6;29;0;3;2
2016-09-22;0;3;26;0;0;2
2016-09-21;0;3;26;0;0;2
2016-09-20;1;5;26;0;0;2
2016-09-19;0;9;26;0;0;2
2016-09-18;1;11;26;0;1;1
2016-09-17;0;10;25;0;0;1
2016-09-16;2;11;26;0;0;1
2016-09-15;0;11;27;0;0;1
2016-09-14;3;14;28;0;2;1
2016-09-13;5;12;28;0;4;1
2016-09-12;3;8;24;0;2;2
2016-09-11;0;7;22;0;0;1
2016-09-10;1;7;22;0;1;1
2016-09-09;1;7;22;0;0;1
2016-09-08;4;7;22;0;3;1
2016-09-07;0;4;19;0;0;1
2016-09-06;1;4;19;0;0;1
2016-09-05;1;6;19;0;1;2
2016-09-04;0;6;18;0;0;1
2016-09-03;1;6;19;0;1;1
2016-09-02;1;8;18;0;0;1
2016-09-01;1;11;19;0;0;1
2016-08-31;0;11;20;0;0;1
2016-08-30;3;11;20;0;2;1
2016-08-29;2;9;18;0;1;2
2016-08-28;0;7;17;0;0;1
2016-08-27;3;7;17;0;3;1
2016-08-26;4;4;14;0;3;1
2016-08-25;0;1;11;0;0;1
2016-08-24;0;2;12;0;0;1
2016-08-23;0;3;12;0;0;1
2016-08-22;0;5;12;0;0;2
2016-08-21;0;7;12;0;0;1
2016-08-20;0;7;12;0;0;2
2016-08-19;1;7;12;0;0;2
2016-08-18;1;7;13;0;1;2
2016-08-17;1;7;12;0;1;2
2016-08-16;2;6;11;0;1;2
2016-08-15;3;5;10;0;2;2
2016-08-14;1;3;8;0;0;1
2016-08-13;0;3;8;0;0;2
2016-08-12;1;3;8;0;0;2
2016-08-11;1;4;8;0;1;2
2016-08-10;1;3;7;0;0;2
2016-08-09;0;4;7;0;0;2
2016-08-08;1;5;7;0;0;2
2016-08-07;0;4;8;0;0;1
2016-08-06;0;5;8;0;0;2
2016-08-05;2;5;9;0;1;2
2016-08-04;0;4;9;0;0;2
2016-08-03;1;4;10;0;1;2
2016-08-02;1;3;9;0;1;2
2016-08-01;0;3;8;0;0;1
2016-07-31;1;3;8;0;0;1
2016-07-30;0;3;8;0;0;2
2016-07-29;1;3;9;0;0;2
2016-07-28;1;3;10;0;0;2
2016-07-27;0;3;11;0;0;2
2016-07-26;1;4;12;0;1;2
2016-07-25;1;3;12;0;0;1
2016-07-24;0;3;12;0;0;1
2016-07-23;0;3;13;0;0;1
2016-07-22;1;3;14;0;0;1
2016-07-21;0;3;16;0;0;1
2016-07-20;1;3;16;0;1;1
2016-07-19;0;2;15;0;0;1
2016-07-18;1;2;15;0;0;1
2016-07-17;0;2;16;0;0;1
2016-07-16;0;2;16;0;0;1
2016-07-15;1;3;16;0;0;1
2016-07-14;0;3;16;0;0;1
2016-07-13;0;4;17;0;0;1
2016-07-12;1;5;17;0;0;1
2016-07-11;0;5;19;0;0;1
2016-07-10;0;5;19;0;0;1
2016-07-09;1;6;20;0;1;1
2016-07-08;1;5;21;0;0;1
2016-07-07;1;5;23;0;1;1
2016-07-06;1;5;23;0;1;1
2016-07-05;1;5;22;0;1;1
2016-07-04;0;5;21;0;0;2
2016-07-03;1;6;22;0;0;2
2016-07-02;0;6;23;0;0;1
2016-07-01;1;6;26;0;0;1
2016-06-30;1;7;26;0;1;1
2016-06-29;1;7;25;0;1;1
2016-06-28;1;8;24;0;1;1
2016-06-27;1;8;28;0;1;2
2016-06-26;1;7;28;0;1;2
2016-06-25;0;6;27;0;0;2
2016-06-24;2;7;27;0;1;2
2016-06-23;1;6;26;0;1;2
2016-06-22;2;5;25;0;2;2
2016-06-21;1;3;23;0;0;2
2016-06-20;0;4;23;0;0;2
2016-06-19;0;4;24;0;0;2
2016-06-18;1;6;25;0;1;2
2016-06-17;2;5;25;0;0;2
2016-06-16;0;6;28;0;0;2
2016-06-15;0;8;28;0;0;2
2016-06-14;1;10;29;0;1;2
2016-06-13;0;10;29;0;0;2
2016-06-12;3;10;29;0;0;2
2016-06-11;0;10;29;0;0;2
2016-06-10;3;11;30;0;2;2
2016-06-09;2;10;28;0;2;2
2016-06-08;3;11;28;0;2;2
2016-06-07;2;9;27;0;1;2
2016-06-06;2;8;28;0;0;1
2016-06-05;0;8;28;0;0;1
2016-06-04;1;13;28;0;1;2
2016-06-03;2;13;28;0;0;2
2016-06-02;4;13;32;0;4;2
2016-06-01;0;9;29;0;0;2
2016-05-31;2;9;30;0;0;2
2016-05-30;0;8;31;0;0;1
2016-05-29;5;8;31;0;5;1
2016-05-28;1;3;26;0;1;2
2016-05-27;1;3;25;0;0;2
2016-05-26;1;4;25;0;0;2
2016-05-25;0;5;25;0;0;1
2016-05-24;0;9;26;0;0;2
2016-05-23;1;9;26;0;0;1
2016-05-22;0;10;27;0;0;1
2016-05-21;2;11;29;0;1;2
2016-05-20;2;10;29;0;1;2
2016-05-19;1;9;29;0;1;2
2016-05-18;4;9;28;0;4;1
2016-05-17;1;5;25;0;0;2
2016-05-16;1;6;25;0;1;1
2016-05-15;1;6;24;0;1;1
2016-05-14;0;8;23;0;0;2
2016-05-13;1;8;24;0;0;2
2016-05-12;1;8;24;0;1;2
2016-05-11;0;8;23;0;0;1
2016-05-10;2;12;23;0;2;2
2016-05-09;1;11;21;0;1;2
2016-05-08;3;11;20;0;2;2
2016-05-07;0;10;18;0;0;2
2016-05-06;1;10;19;0;0;2
2016-05-05;2;10;21;0;0;2
2016-05-04;4;9;21;0;4;1
2016-05-03;1;6;18;0;1;2
2016-05-02;1;5;17;0;1;2
2016-05-01;1;5;18;0;1;2
2016-04-30;0;4;17;0;0;2
2016-04-29;2;5;18;0;1;2
2016-04-28;0;6;17;0;0;2
2016-04-27;1;7;18;0;0;2
2016-04-26;0;8;19;0;0;2
2016-04-25;1;8;21;0;1;2
2016-04-24;1;8;20;0;0;2
2016-04-23;1;8;22;0;1;2
2016-04-22;4;7;24;0;2;2
2016-04-21;2;5;22;0;1;2
2016-04-20;1;5;21;0;1;2
2016-04-19;0;4;24;0;0;2
2016-04-18;1;4;24;0;1;2
2016-04-17;1;3;25;0;0;2
2016-04-16;0;3;27;0;0;2
2016-04-15;1;3;27;0;0;2
2016-04-14;1;3;27;0;1;2
2016-04-13;1;3;27;0;0;2
2016-04-12;0;5;28;0;0;2
2016-04-11;1;5;28;0;0;2
2016-04-10;1;6;29;0;0;2
2016-04-09;0;6;31;0;0;2
2016-04-08;1;8;33;0;0;1
2016-04-07;1;8;33;0;1;1
2016-04-06;3;8;32;0;1;1
2016-04-05;2;7;31;0;1;1
2016-04-04;1;7;32;0;1;1
2016-04-03;1;7;31;0;0;1
2016-04-02;2;9;31;0;2;1
2016-04-01;2;7;29;0;0;1
2016-03-31;2;9;30;0;1;1
2016-03-30;1;11;30;0;0;1
2016-03-29;2;11;30;0;1;1
2016-03-28;1;10;30;0;1;1
2016-03-27;3;13;31;1;2;1
2016-03-26;1;11;30;1;0;1
2016-03-25;4;13;32;1;1;2
2016-03-24;4;13;32;0;3;2
2016-03-23;1;10;29;0;0;2
2016-03-22;1;10;31;0;0;2
2016-03-21;5;11;34;0;3;2
2016-03-20;1;8;32;0;0;2
2016-03-19;3;9;33;0;3;2
2016-03-18;3;7;32;0;1;3
2016-03-17;1;8;33;0;0;2
2016-03-16;1;10;33;0;0;2
2016-03-15;1;10;33;0;1;2
2016-03-14;1;9;33;0;0;2
2016-03-13;2;8;33;0;0;2
2016-03-12;1;10;34;0;1;2
2016-03-11;4;9;33;0;2;2
2016-03-10;2;6;31;0;2;2
2016-03-09;0;4;30;0;0;2
2016-03-08;1;5;30;0;0;2
2016-03-07;0;6;30;0;0;2
2016-03-06;2;6;30;0;1;2
2016-03-05;1;5;29;0;0;2
2016-03-04;1;10;30;0;0;2
2016-03-03;1;11;31;0;0;2
2016-03-02;2;13;31;0;1;3
2016-03-01;1;13;31;0;1;3
2016-02-29;1;12;31;0;0;3
2016-02-28;2;14;31;0;1;3
2016-02-27;5;16;31;0;2;3
2016-02-26;2;15;29;0;1;3
2016-02-25;3;15;28;0;1;3
2016-02-24;1;16;28;0;0;3
2016-02-23;1;17;28;0;0;2
2016-02-22;4;17;28;0;3;2
2016-02-21;4;14;25;0;4;2
2016-02-20;2;11;22;0;1;2
2016-02-19;3;11;21;0;2;2
2016-02-18;3;10;23;0;2;3
2016-02-17;2;8;23;0;2;3
2016-02-16;1;6;28;0;0;2
2016-02-15;1;7;29;0;0;2
2016-02-14;2;7;31;0;1;2
2016-02-13;1;6;34;0;0;2
2016-02-12;3;6;36;0;2;2
2016-02-11;1;4;36;0;0;2
2016-02-10;1;5;36;0;0;2
2016-02-09;3;6;39;0;1;2
2016-02-08;1;5;42;0;0;2
2016-02-07;1;6;45;0;0;2
2016-02-06;1;8;48;0;0;2
2016-02-05;2;8;53;0;0;2
2016-02-04;2;9;58;0;1;2
2016-02-03;2;8;58;0;1;2
2016-02-02;1;6;58;0;0;2
2016-02-01;1;7;60;0;1;2
2016-01-31;2;6;63;0;0;2
2016-01-30;1;4;67;0;0;1
2016-01-29;2;4;70;0;1;1
2016-01-28;1;6;71;0;0;1
2016-01-27;1;6;74;0;0;1
2016-01-26;2;10;78;0;1;1
2016-01-25;1;11;83;0;0;1
2016-01-24;1;18;89;0;0;1
2016-01-23;1;19;91;0;0;1
2016-01-22;4;21;91;0;2;1
2016-01-21;1;22;97;0;0;1
2016-01-20;5;24;106;0;4;1
2016-01-19;2;23;104;0;2;1
2016-01-18;8;22;107;0;7;1
2016-01-17;2;18;100;0;1;1
2016-01-16;3;21;104;0;2;1
2016-01-15;4;22;103;0;3;1
2016-01-14;3;21;100;1;1;1
2016-01-13;5;25;104;1;3;1
2016-01-12;2;26;106;1;0;1
2016-01-11;4;27;107;1;3;1
2016-01-10;6;25;107;1;5;1
2016-01-09;4;23;107;1;3;1
2016-01-08;4;24;111;1;3;1
2016-01-07;7;25;110;0;5;1
2016-01-06;6;22;114;0;5;1
2016-01-05;2;19;117;0;1;1
2016-01-04;2;21;125;0;1;1
2016-01-03;4;25;130;0;3;1
2016-01-02;5;28;139;0;4;0
2016-01-01;4;30;137;0;4;0
2015-12-31;4;28;135;0;3;0
2015-12-30;2;25;134;0;2;0
2015-12-29;3;31;134;0;3;0
2015-12-28;5;37;133;0;4;1
2015-12-27;6;35;131;0;6;0
2015-12-26;7;34;127;0;6;0
2015-12-25;2;28;124;0;2;0
2015-12-24;1;31;125;0;0;0
2015-12-23;8;32;128;0;8;0
2015-12-22;9;24;123;0;8;0
2015-12-21;3;22;118;0;1;1
2015-12-20;5;25;122;0;3;0
2015-12-19;2;21;121;0;2;0
2015-12-18;6;22;122;0;5;0
2015-12-17;2;23;117;0;1;0
2015-12-16;1;29;117;0;0;0
2015-12-15;6;31;119;0;6;0
2015-12-14;6;34;116;0;5;1
2015-12-13;2;37;113;0;2;1
2015-12-12;3;44;111;0;2;2
2015-12-11;6;48;112;0;5;2
2015-12-10;7;55;111;0;7;2
2015-12-09;2;50;108;0;2;2
2015-12-08;9;51;109;0;9;2
2015-12-07;9;45;106;0;9;2
2015-12-06;9;38;103;0;6;2
2015-12-05;6;32;100;0;6;2
2015-12-04;13;28;97;0;12;2
2015-12-03;3;18;88;0;2;2
2015-12-02;4;19;89;0;3;2
2015-12-01;4;19;87;0;2;2
2015-11-30;2;20;87;0;2;2
2015-11-29;3;21;88;0;1;2
2015-11-28;2;23;93;0;2;2
2015-11-27;2;26;95;0;2;2
2015-11-26;3;26;100;0;3;2
2015-11-25;5;26;103;0;3;2
2015-11-24;5;23;102;0;4;2
2015-11-23;3;20;100;0;3;2
2015-11-22;5;19;98;0;3;2
2015-11-21;5;20;96;0;5;2
2015-11-20;3;17;95;0;2;2
2015-11-19;3;15;100;0;3;2
2015-11-18;1;15;99;0;0;2
2015-11-17;2;19;105;0;0;2
2015-11-16;4;22;115;0;3;2
