﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;1;2;0;0;0
2023-01-21;0;1;2;0;0;0
2023-01-20;0;1;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;0;2;2;0;0;0
2023-01-16;1;2;2;0;1;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;1;1;1;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2018-11-22;0;0;15;0;0;0
2018-11-21;0;0;15;0;0;0
2018-11-20;0;0;15;0;0;0
2018-11-19;0;0;15;0;0;0
2018-11-18;0;0;15;0;0;0
2018-11-17;0;0;15;0;0;0
2018-11-16;0;0;15;0;0;0
2018-11-15;0;0;15;0;0;0
2018-11-14;0;0;15;0;0;0
2018-11-13;0;0;15;0;0;0
2018-11-12;0;0;15;0;0;0
2018-11-11;0;0;15;0;0;0
2018-11-10;0;0;15;0;0;0
2018-11-09;0;0;15;0;0;0
2018-11-08;0;0;15;0;0;0
2018-11-07;0;0;15;0;0;0
2018-11-06;0;0;15;0;0;0
2018-11-05;0;0;15;0;0;0
2018-11-04;0;0;15;0;0;0
2018-11-03;0;0;15;0;0;0
2018-11-02;0;0;15;0;0;0
2018-11-01;0;0;15;0;0;0
2018-10-31;0;0;15;0;0;0
2018-10-30;0;15;15;0;0;0
2018-10-29;0;15;15;0;0;0
2018-10-28;0;15;15;0;0;0
2018-10-27;0;15;15;0;0;0
2018-10-26;0;15;15;0;0;0
2018-10-25;0;15;15;0;0;0
2018-10-24;15;15;15;0;15;0
2018-02-06;0;0;6;0;0;0
2018-02-05;0;0;6;0;0;0
2018-02-04;0;0;6;0;0;0
2018-02-03;0;0;6;0;0;0
2018-02-02;0;0;6;0;0;0
2018-02-01;0;0;6;0;0;0
2018-01-31;0;0;6;0;0;0
2018-01-30;0;0;6;0;0;0
2018-01-29;0;0;6;0;0;0
2018-01-28;0;0;6;0;0;0
2018-01-27;0;0;6;0;0;0
2018-01-26;0;0;6;0;0;0
2018-01-25;0;0;6;0;0;0
2018-01-24;0;0;6;0;0;0
2018-01-23;0;0;6;0;0;0
2018-01-22;0;0;6;0;0;0
2018-01-21;0;0;6;0;0;0
2018-01-20;0;0;6;0;0;0
2018-01-19;0;0;6;0;0;0
2018-01-18;0;0;6;0;0;0
2018-01-17;0;0;6;0;0;0
2018-01-16;0;0;6;0;0;0
2018-01-15;0;0;6;0;0;0
2018-01-14;0;6;6;0;0;0
2018-01-13;0;6;6;0;0;0
2018-01-12;0;6;6;0;0;0
2018-01-11;0;6;6;0;0;0
2018-01-10;0;6;6;0;0;0
2018-01-09;0;6;6;0;0;0
2018-01-08;6;6;6;0;6;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;2;0;0;0
2017-11-12;0;0;7;0;0;0
2017-11-11;0;0;8;0;0;0
2017-11-10;0;0;8;0;0;0
2017-11-09;0;0;8;0;0;0
2017-11-08;0;0;9;0;0;0
2017-11-07;0;0;9;0;0;0
2017-11-06;0;0;11;0;0;0
2017-11-05;0;0;12;0;0;0
2017-11-04;0;0;12;0;0;0
2017-11-03;0;0;13;0;0;0
2017-11-02;0;0;13;0;0;0
2017-11-01;0;0;13;0;0;0
2017-10-31;0;0;13;0;0;0
2017-10-30;0;0;14;0;0;0
2017-10-29;0;0;14;0;0;0
2017-10-28;0;0;15;0;0;0
2017-10-27;0;0;16;0;0;0
2017-10-26;0;0;17;0;0;0
2017-10-25;0;0;18;0;0;0
2017-10-24;0;0;19;0;0;0
2017-10-23;0;0;19;0;0;0
2017-10-22;0;1;21;0;0;0
2017-10-21;0;2;21;0;0;0
2017-10-20;0;7;21;0;0;0
2017-10-19;0;8;22;0;0;0
2017-10-18;0;8;23;0;0;0
2017-10-17;0;8;23;0;0;0
2017-10-16;1;9;24;0;1;0
2017-10-15;1;8;24;0;0;0
2017-10-14;5;9;25;0;5;0
2017-10-13;1;5;20;0;1;0
2017-10-12;0;4;21;0;0;0
2017-10-11;0;5;21;0;0;0
2017-10-10;1;5;44;0;1;0
2017-10-09;0;5;20;0;0;0
2017-10-08;2;5;44;0;2;0
2017-10-07;1;4;43;0;1;0
2017-10-06;0;3;19;0;0;0
2017-10-05;1;4;44;0;1;0
2017-10-04;0;4;21;0;0;0
2017-10-03;1;5;44;0;0;0
2017-10-02;0;6;23;0;0;0
2017-10-01;1;7;46;0;1;0
2017-09-30;0;6;23;0;0;0
2017-09-29;1;8;46;0;1;0
2017-09-28;1;7;46;0;1;0
2017-09-27;2;6;45;0;2;0
2017-09-26;1;5;43;0;1;0
2017-09-25;1;5;43;0;1;0
2017-09-24;0;4;19;0;0;0
2017-09-23;2;5;42;0;2;0
2017-09-22;0;4;18;0;0;0
2017-09-21;0;5;18;0;0;0
2017-09-20;1;5;42;0;1;0
2017-09-19;1;6;42;0;1;0
2017-09-18;0;5;19;0;0;0
2017-09-17;1;28;42;0;1;0
2017-09-16;1;27;42;0;1;0
2017-09-15;1;27;41;0;1;0
2017-09-14;0;4;18;0;0;0
2017-09-13;2;27;41;0;2;0
2017-09-12;0;4;16;0;0;0
2017-09-11;0;5;16;0;0;0
2017-09-10;0;5;18;0;0;0
2017-09-09;1;7;19;0;0;0
2017-09-08;1;6;19;0;1;0
2017-09-07;0;6;19;0;0;0
2017-09-06;2;6;20;0;2;0
2017-09-05;1;5;18;0;1;0
2017-09-04;0;4;17;0;0;0
2017-09-03;2;4;18;0;2;0
2017-09-02;0;3;16;0;0;0
2017-09-01;1;3;16;0;1;0
2017-08-31;0;2;16;0;0;0
2017-08-30;1;3;16;0;1;0
2017-08-29;0;2;16;0;0;0
2017-08-28;0;3;17;0;0;0
2017-08-27;1;4;18;0;1;0
2017-08-26;0;4;17;0;0;0
2017-08-25;0;4;17;0;0;0
2017-08-24;1;5;18;0;1;0
2017-08-23;0;4;18;0;0;0
2017-08-22;1;5;18;0;1;0
2017-08-21;1;5;19;0;1;0
2017-08-20;1;4;19;0;1;0
2017-08-19;0;3;18;0;0;0
2017-08-18;1;5;18;0;1;0
2017-08-17;0;5;17;0;0;0
2017-08-16;1;5;18;0;1;0
2017-08-15;1;5;17;0;1;0
2017-08-14;0;5;17;0;0;0
2017-08-13;0;5;18;0;0;0
2017-08-12;2;5;19;0;2;0
2017-08-11;1;4;17;0;1;0
2017-08-10;0;3;17;0;0;0
2017-08-09;1;3;18;0;1;0
2017-08-08;1;3;18;0;1;0
2017-08-07;0;2;17;0;0;0
2017-08-06;0;3;17;0;0;0
2017-08-05;1;4;18;0;1;0
2017-08-04;0;4;17;0;0;0
2017-08-03;0;4;17;0;0;0
2017-08-02;1;4;19;0;1;0
2017-08-01;0;4;18;0;0;0
2017-07-31;1;5;18;0;1;0
2017-07-30;1;4;18;0;1;0
2017-07-29;1;5;17;0;1;0
2017-07-28;0;5;16;0;0;0
2017-07-27;0;5;16;0;0;0
2017-07-26;1;5;18;0;1;0
2017-07-25;1;4;17;0;1;0
2017-07-24;0;4;17;0;0;0
2017-07-23;2;4;18;0;2;0
2017-07-22;1;3;17;0;1;0
2017-07-21;0;3;16;0;0;0
2017-07-20;0;4;18;0;0;0
2017-07-19;0;4;19;0;0;0
2017-07-18;1;5;19;0;1;0
2017-07-17;0;5;20;0;0;0
2017-07-16;1;6;21;0;1;0
2017-07-15;1;5;20;0;1;0
2017-07-14;1;4;21;0;1;0
2017-07-13;0;4;21;0;0;0
2017-07-12;1;4;23;0;1;0
2017-07-11;1;3;22;0;1;0
2017-07-10;1;4;23;0;1;0
2017-07-09;0;3;22;0;0;0
2017-07-08;0;3;22;0;0;0
2017-07-07;1;4;22;0;1;0
2017-07-06;0;3;22;0;0;0
2017-07-05;0;3;22;0;0;0
2017-07-04;2;3;23;0;2;0
2017-07-03;0;3;22;0;0;0
2017-07-02;0;3;23;0;0;0
2017-07-01;1;4;23;0;1;0
2017-06-30;0;4;22;0;0;0
2017-06-29;0;5;22;0;0;0
2017-06-28;0;5;25;0;0;0
2017-06-27;2;7;25;0;2;0
2017-06-26;0;6;24;0;0;0
2017-06-25;1;6;24;0;1;0
2017-06-24;1;7;25;0;1;0
2017-06-23;1;7;26;0;1;0
2017-06-22;0;6;25;0;0;0
2017-06-21;2;8;25;0;2;0
2017-06-20;1;7;24;0;1;0
2017-06-19;0;8;24;0;0;0
2017-06-18;2;8;25;0;2;0
2017-06-17;1;8;24;0;1;0
2017-06-16;0;7;24;0;0;0
2017-06-15;2;7;25;0;2;0
2017-06-14;1;5;23;0;1;0
2017-06-13;2;5;23;0;2;0
2017-06-12;0;3;21;0;0;0
2017-06-11;2;4;22;0;2;0
2017-06-10;0;3;20;0;0;0
2017-06-09;0;4;21;0;0;0
2017-06-08;0;4;22;0;0;0
2017-06-07;1;4;23;0;1;0
2017-06-06;0;3;22;0;0;0
2017-06-05;1;6;22;0;1;0
2017-06-04;1;5;21;0;1;0
2017-06-03;1;5;23;0;0;0
2017-06-02;0;4;25;0;0;0
2017-06-01;0;6;26;0;0;0
2017-05-31;0;8;28;0;0;0
2017-05-30;3;8;29;0;3;0
2017-05-29;0;5;27;0;0;0
2017-05-28;1;7;27;0;1;0
2017-05-27;0;7;27;0;0;0
2017-05-26;2;8;29;0;2;0
2017-05-25;2;7;27;0;2;0
2017-05-24;0;6;27;0;0;0
2017-05-23;0;7;27;0;0;0
2017-05-22;2;7;28;0;2;0
2017-05-21;1;6;26;0;1;0
2017-05-20;1;5;25;0;1;0
2017-05-19;1;5;24;0;1;0
2017-05-18;1;4;23;0;1;0
2017-05-17;1;4;22;0;1;0
2017-05-16;0;4;21;0;0;0
2017-05-15;1;5;21;0;1;0
2017-05-14;0;4;20;0;0;0
2017-05-13;1;4;20;0;1;0
2017-05-12;0;3;19;0;0;0
2017-05-11;1;6;20;0;1;1
2017-05-10;1;7;19;0;1;1
2017-05-09;1;7;19;0;0;1
2017-05-08;0;9;19;0;0;1
2017-05-07;1;10;19;0;1;1
2017-05-06;0;10;18;0;0;1
2017-05-05;3;10;19;0;2;1
2017-05-04;2;9;18;0;1;2
2017-05-03;2;10;19;0;2;2
2017-05-02;2;8;18;0;1;2
2017-05-01;2;9;19;0;0;1
2017-04-30;2;7;20;1;0;0
2017-04-29;2;8;22;1;0;0
2017-04-28;2;7;24;1;0;0
2017-04-27;3;7;26;1;1;0
2017-04-26;2;6;27;1;0;0
2017-04-25;3;6;28;1;1;0
2017-04-24;2;6;28;1;0;0
2017-04-23;4;6;29;2;2;0
2017-04-22;2;4;29;1;0;0
2017-04-21;3;5;31;0;1;0
2017-04-20;2;4;31;0;0;0
2017-04-19;2;4;34;0;0;0
2017-04-18;3;5;37;0;0;0
2017-04-17;3;6;39;0;0;1
2017-04-16;1;6;41;0;0;2
2017-04-15;1;6;43;0;1;2
2017-04-14;2;5;43;0;0;2
2017-04-13;2;5;43;0;0;2
2017-04-12;3;6;45;0;1;2
2017-04-11;3;6;46;0;1;2
2017-04-10;2;7;45;0;1;2
2017-04-09;2;7;44;0;0;2
2017-04-08;1;9;45;0;0;2
2017-04-07;2;10;46;0;0;2
2017-04-06;3;12;46;0;1;2
2017-04-05;3;13;47;0;1;2
2017-04-04;3;14;47;0;1;2
2017-04-03;2;15;47;0;1;1
2017-04-02;2;15;46;0;2;1
2017-04-01;2;14;47;0;1;1
2017-03-31;4;14;46;1;1;1
2017-03-30;4;15;46;1;2;1
2017-03-29;5;15;46;2;3;1
2017-03-28;4;13;44;1;2;1
2017-03-27;3;14;43;1;1;0
2017-03-26;3;16;43;1;1;1
2017-03-25;3;17;42;1;1;1
2017-03-24;5;19;43;1;2;1
2017-03-23;4;18;41;1;1;2
2017-03-22;2;18;41;1;1;1
2017-03-21;5;17;43;1;3;1
2017-03-20;6;16;40;1;3;0
2017-03-19;3;14;38;1;2;1
2017-03-18;4;12;38;1;2;1
2017-03-17;4;10;37;0;2;1
2017-03-16;3;10;37;0;1;2
2017-03-15;1;11;37;0;0;1
2017-03-14;4;11;39;0;2;0
2017-03-13;3;10;39;0;2;1
2017-03-12;2;9;38;0;1;2
2017-03-11;0;9;39;0;0;2
2017-03-10;3;9;42;0;0;2
2017-03-09;4;12;43;0;1;2
2017-03-08;1;10;43;0;0;2
2017-03-07;3;11;46;0;1;1
2017-03-06;4;11;46;0;2;1
2017-03-05;2;12;45;0;1;1
2017-03-04;0;12;45;0;0;1
2017-03-03;4;13;46;0;2;2
2017-03-02;2;10;46;0;0;2
2017-03-01;3;13;48;0;1;3
2017-02-28;4;12;51;0;3;2
2017-02-27;4;10;48;0;1;3
2017-02-26;1;12;49;0;0;2
2017-02-25;2;12;51;0;0;2
2017-02-24;1;11;52;0;0;3
2017-02-23;4;13;53;0;0;3
2017-02-22;2;14;54;0;0;3
2017-02-21;4;15;55;0;0;2
2017-02-20;7;17;57;0;2;2
2017-02-19;1;16;56;0;0;2
2017-02-18;2;18;58;0;1;2
2017-02-17;5;18;59;0;3;2
2017-02-16;2;16;57;0;1;2
2017-02-15;4;20;57;0;2;1
2017-02-14;4;18;57;0;1;1
2017-02-13;6;19;58;0;2;1
2017-02-12;3;19;57;0;2;1
2017-02-11;4;18;55;0;1;2
2017-02-10;3;19;54;0;2;2
2017-02-09;5;18;53;0;3;2
2017-02-08;3;15;50;0;0;1
2017-02-07;2;17;51;0;1;2
2017-02-06;5;18;50;0;3;2
2017-02-05;2;18;49;0;1;2
2017-02-04;4;18;50;0;1;3
2017-02-03;3;18;49;0;1;2
2017-02-02;2;20;51;0;2;2
2017-02-01;4;20;50;0;2;2
2017-01-31;4;19;50;0;2;3
2017-01-30;5;19;48;0;4;3
2017-01-29;3;17;46;0;0;3
2017-01-28;2;18;48;0;2;3
2017-01-27;5;17;46;0;3;2
2017-01-26;4;16;43;0;3;2
2017-01-25;2;15;41;0;1;2
2017-01-24;3;15;40;0;1;3
2017-01-23;2;14;39;0;1;3
2017-01-22;4;15;39;0;1;3
2017-01-21;1;14;39;0;1;3
2017-01-20;3;14;38;1;2;2
2017-01-19;3;12;38;1;1;2
2017-01-18;3;11;38;0;1;2
2017-01-17;2;11;37;0;1;2
2017-01-16;5;10;37;0;2;2
2017-01-15;4;10;37;0;2;3
2017-01-14;4;8;37;0;1;3
2017-01-13;2;8;36;0;1;2
2017-01-12;1;9;36;0;0;2
2017-01-11;2;9;37;0;1;2
2017-01-10;1;13;36;0;0;2
2017-01-09;3;14;38;0;0;1
2017-01-08;1;15;39;0;0;2
2017-01-07;4;16;39;0;2;1
2017-01-06;3;16;39;0;2;1
2017-01-05;3;16;37;0;0;2
2017-01-04;7;15;41;0;3;2
2017-01-03;3;12;38;0;1;1
2017-01-02;3;13;37;0;2;1
2017-01-01;3;11;36;0;0;2
2016-12-31;6;12;36;0;2;1
2016-12-30;2;11;36;0;2;1
2016-12-29;2;10;34;0;0;2
2016-12-28;1;11;36;0;0;2
2016-12-27;4;13;36;0;1;2
2016-12-26;2;11;35;0;0;2
2016-12-25;3;12;36;0;1;1
2016-12-24;4;12;36;0;1;1
2016-12-23;4;13;36;0;1;1
2016-12-22;2;14;35;0;0;0
2016-12-21;5;14;35;0;3;0
2016-12-20;2;12;34;0;1;0
2016-12-19;1;11;34;0;0;0
2016-12-18;3;11;35;0;1;0
2016-12-17;4;11;34;0;2;0
2016-12-16;3;9;34;0;1;1
2016-12-15;1;8;37;0;0;1
2016-12-14;2;10;38;0;1;1
2016-12-13;2;10;37;0;1;1
2016-12-12;1;13;37;0;0;1
2016-12-11;3;13;39;0;1;1
2016-12-10;1;12;38;0;1;0
2016-12-09;3;13;38;0;1;2
2016-12-08;4;12;37;0;1;1
2016-12-07;1;13;37;0;0;3
2016-12-06;5;12;37;0;3;3
2016-12-05;3;11;34;0;1;4
2016-12-04;1;10;33;0;0;3
2016-12-03;3;9;33;0;0;3
2016-12-02;1;10;35;0;1;3
2016-12-01;4;11;36;1;1;1
2016-11-30;1;10;35;0;0;3
2016-11-29;5;10;36;0;2;3
2016-11-28;2;8;36;0;0;3
2016-11-27;1;11;47;0;0;3
2016-11-26;3;13;48;0;1;4
2016-11-25;5;13;49;0;1;3
2016-11-24;2;10;48;0;1;1
2016-11-23;2;14;48;0;0;2
2016-11-22;1;17;50;0;0;3
2016-11-21;5;18;50;1;3;3
2016-11-20;3;14;49;1;1;3
2016-11-19;3;14;51;1;1;3
2016-11-18;1;14;52;1;0;2
2016-11-17;6;14;53;1;1;2
2016-11-16;6;14;53;1;3;2
2016-11-15;2;10;53;1;1;3
2016-11-14;1;10;54;1;0;2
2016-11-13;3;11;57;1;1;3
2016-11-12;3;10;44;1;1;2
2016-11-11;1;9;56;1;0;2
2016-11-10;5;9;57;1;1;2
2016-11-09;4;10;60;0;1;1
2016-11-08;4;11;60;0;1;3
2016-11-07;2;12;60;0;1;3
2016-11-06;2;12;61;0;0;4
2016-11-05;3;14;62;0;0;3
2016-11-04;3;24;63;0;0;3
2016-11-03;3;25;64;0;2;3
2016-11-02;4;25;63;0;1;2
2016-11-01;4;24;64;0;0;3
2016-10-31;2;24;65;0;1;3
2016-10-30;4;25;64;0;2;2
2016-10-29;3;12;51;0;0;3
2016-10-28;2;14;53;0;1;2
2016-10-27;4;15;54;0;1;2
2016-10-26;3;15;53;0;0;3
2016-10-25;3;16;55;0;1;3
2016-10-24;3;16;57;0;1;3
2016-10-23;2;21;59;0;1;2
2016-10-22;2;22;58;0;2;3
2016-10-21;5;23;56;0;2;1
2016-10-20;4;21;55;0;2;2
2016-10-19;4;21;53;0;2;4
2016-10-18;2;19;51;0;1;3
2016-10-17;6;22;55;0;5;3
2016-10-16;4;18;51;0;1;2
2016-10-15;5;16;48;0;2;2
2016-10-14;1;16;47;0;0;1
2016-10-13;4;18;47;0;2;2
2016-10-12;4;18;45;0;1;2
2016-10-11;5;17;46;0;3;2
2016-10-10;3;15;43;0;1;1
2016-10-09;3;14;44;0;1;1
2016-10-08;4;16;45;0;2;1
2016-10-07;3;13;43;0;1;1
2016-10-06;4;12;42;0;1;1
2016-10-05;2;15;41;0;1;1
2016-10-04;4;17;41;1;1;1
2016-10-03;4;15;41;1;2;1
2016-10-02;5;16;40;1;1;1
2016-10-01;3;18;41;1;0;1
2016-09-30;2;20;44;1;0;1
2016-09-29;6;22;49;1;2;1
2016-09-28;5;19;47;1;3;1
2016-09-27;3;16;47;1;1;1
2016-09-26;5;15;49;1;3;1
2016-09-25;6;13;49;1;4;1
2016-09-24;5;14;47;1;4;1
2016-09-23;3;11;43;1;0;1
2016-09-22;2;11;43;1;1;1
2016-09-21;3;10;46;1;1;1
2016-09-20;2;9;45;1;1;1
2016-09-19;2;9;47;1;0;1
2016-09-18;5;10;31;1;3;1
2016-09-17;3;7;48;1;1;1
2016-09-16;1;8;48;1;0;1
2016-09-15;2;10;49;1;0;2
2016-09-14;2;9;51;1;0;2
2016-09-13;2;8;54;1;0;2
2016-09-12;4;9;56;1;2;2
2016-09-11;1;8;57;1;0;2
2016-09-10;4;9;57;1;3;2
2016-09-09;3;7;57;2;1;0
2016-09-08;2;8;61;2;0;0
2016-09-07;2;11;62;2;0;0
2016-09-06;3;16;62;2;0;0
2016-09-05;3;15;65;2;1;0
2016-09-04;3;17;64;1;1;0
2016-09-03;3;19;65;1;1;0
2016-09-02;4;22;64;1;2;0
2016-09-01;3;13;34;1;1;0
2016-08-31;5;12;33;1;3;0
2016-08-30;2;9;31;1;0;0
2016-08-29;3;10;32;1;2;0
2016-08-28;4;8;31;1;3;0
2016-08-27;3;5;29;1;0;0
2016-08-26;3;5;30;1;1;0
2016-08-25;2;6;29;0;0;0
2016-08-24;2;7;29;0;0;0
2016-08-23;3;8;31;0;2;0
2016-08-22;2;8;32;0;0;0
2016-08-21;2;10;33;0;0;1
2016-08-20;2;11;33;0;2;1
2016-08-19;2;9;32;0;0;1
2016-08-18;2;8;32;0;2;1
2016-08-17;1;9;31;1;0;1
2016-08-16;3;13;31;1;2;1
2016-08-15;3;12;29;1;1;0
2016-08-14;3;11;28;1;1;0
2016-08-13;1;11;28;1;0;0
2016-08-12;1;11;28;1;0;0
2016-08-11;4;13;28;0;3;0
2016-08-10;5;10;25;0;3;0
2016-08-09;3;7;22;0;0;0
2016-08-08;2;5;22;0;0;0
2016-08-07;2;6;22;0;0;0
2016-08-06;1;7;23;0;1;0
2016-08-05;3;7;22;1;2;0
2016-08-04;2;6;21;1;1;0
2016-08-03;1;6;20;1;0;0
2016-08-02;1;6;20;1;0;0
2016-08-01;2;6;21;1;1;0
2016-07-31;2;7;22;0;1;1
2016-07-30;2;9;22;0;1;1
2016-07-29;2;9;22;0;1;1
2016-07-28;2;8;23;0;1;1
2016-07-27;1;9;23;0;0;1
2016-07-26;1;9;23;0;1;1
2016-07-25;2;9;22;1;1;1
2016-07-24;4;8;23;1;3;1
2016-07-23;2;5;21;1;1;1
2016-07-22;1;4;20;1;0;1
2016-07-21;3;6;20;1;1;1
2016-07-20;1;5;20;1;0;1
2016-07-19;3;5;21;1;1;1
2016-07-18;1;5;20;1;0;1
2016-07-17;1;5;20;1;0;1
2016-07-16;1;5;20;1;0;1
2016-07-15;4;5;20;0;3;1
2016-07-14;1;3;17;0;0;1
2016-07-13;1;3;19;0;0;1
2016-07-12;2;4;20;0;0;1
2016-07-11;1;3;20;0;0;1
2016-07-10;1;3;20;0;0;1
2016-07-09;0;4;20;0;0;1
2016-07-08;2;6;20;1;1;1
2016-07-07;1;6;20;1;0;1
2016-07-06;2;7;20;1;1;1
2016-07-05;1;8;21;1;0;2
2016-07-04;1;9;21;1;0;3
2016-07-03;2;9;21;1;1;3
2016-07-02;3;8;20;1;1;3
2016-07-01;3;9;21;1;1;3
2016-06-30;3;9;20;1;2;3
2016-06-29;3;7;21;1;1;3
2016-06-28;3;6;20;1;0;3
2016-06-27;2;7;20;1;0;3
2016-06-26;1;8;21;1;0;3
2016-06-25;4;8;21;1;2;3
2016-06-24;3;6;20;1;1;3
2016-06-23;2;5;22;1;0;2
2016-06-22;2;5;23;1;0;2
2016-06-21;4;5;24;1;1;2
2016-06-20;4;7;23;1;1;2
2016-06-19;1;7;23;1;0;2
2016-06-18;2;7;25;1;0;2
2016-06-17;1;7;29;1;0;2
2016-06-16;3;7;29;1;0;2
2016-06-15;3;7;29;1;0;2
2016-06-14;5;8;29;1;2;2
2016-06-13;4;5;27;1;1;2
2016-06-12;2;6;27;1;0;2
2016-06-11;1;6;30;1;0;2
2016-06-10;2;6;30;1;0;2
2016-06-09;3;6;30;1;0;2
2016-06-08;4;8;30;1;1;2
2016-06-07;2;7;31;1;0;2
2016-06-06;3;10;31;1;2;2
2016-06-05;2;8;29;1;0;2
2016-06-04;2;8;30;1;0;2
2016-06-03;2;9;31;1;1;2
2016-06-02;3;8;31;1;2;2
2016-06-01;1;7;30;1;0;2
2016-05-31;5;10;33;1;3;2
2016-05-30;1;8;33;1;0;2
2016-05-29;1;9;35;1;0;2
2016-05-28;2;9;35;1;1;2
2016-05-27;2;9;34;1;0;2
2016-05-26;3;11;34;1;1;2
2016-05-25;4;14;35;1;3;2
2016-05-24;3;11;36;1;1;2
2016-05-23;3;11;38;1;1;2
2016-05-22;1;10;37;1;0;2
2016-05-21;2;10;37;1;1;2
2016-05-20;4;10;38;1;1;2
2016-05-19;6;11;38;1;4;2
2016-05-18;2;7;34;1;0;2
2016-05-17;2;7;35;1;0;2
2016-05-16;1;6;35;1;0;2
2016-05-15;1;8;35;1;0;2
2016-05-14;2;8;35;1;1;2
2016-05-13;4;7;34;1;3;2
2016-05-12;1;5;33;1;0;2
2016-05-11;2;6;36;1;0;2
2016-05-10;2;7;40;1;0;2
2016-05-09;4;8;40;1;2;2
2016-05-08;1;9;38;1;0;2
2016-05-07;1;12;38;1;0;2
2016-05-06;3;14;38;1;1;2
2016-05-05;3;13;37;1;1;2
2016-05-04;2;12;36;1;1;2
2016-05-03;3;11;35;1;1;2
2016-05-02;5;13;34;1;3;2
2016-05-01;4;14;32;1;3;2
2016-04-30;4;14;30;1;2;2
2016-04-29;1;12;28;1;0;2
2016-04-28;1;12;28;1;0;2
2016-04-27;2;14;28;1;0;2
2016-04-26;4;15;28;1;3;3
2016-04-25;6;13;26;1;4;3
2016-04-24;4;10;22;1;3;3
2016-04-23;2;7;19;1;0;2
2016-04-22;1;7;21;1;0;2
2016-04-21;4;7;21;1;2;2
2016-04-20;3;5;19;1;0;2
2016-04-19;4;7;24;1;0;2
2016-04-18;2;9;24;0;1;2
2016-04-17;1;12;23;0;0;2
2016-04-16;1;12;23;0;0;2
2016-04-15;2;12;26;0;0;2
2016-04-14;1;12;29;0;0;2
2016-04-13;4;12;30;0;2;2
2016-04-12;4;10;28;0;3;2
2016-04-11;5;7;25;0;4;2
2016-04-10;1;3;21;0;0;2
2016-04-09;0;3;22;0;0;2
2016-04-08;1;4;23;0;0;2
2016-04-07;1;5;23;0;0;2
2016-04-06;2;5;23;1;0;2
2016-04-05;1;5;23;1;0;2
2016-04-04;1;5;24;1;0;1
2016-04-03;2;5;24;1;1;1
2016-04-02;2;5;24;1;1;1
2016-04-01;2;4;24;1;1;1
2016-03-31;2;3;23;1;0;1
2016-03-30;1;5;24;1;0;1
2016-03-29;1;5;24;1;0;2
2016-03-28;1;6;25;1;0;1
2016-03-27;3;11;25;1;1;1
2016-03-26;1;10;25;1;0;1
2016-03-25;2;10;25;1;0;1
2016-03-24;4;10;25;1;2;0
2016-03-23;1;11;23;1;0;1
2016-03-22;3;14;23;1;0;2
2016-03-21;6;14;23;1;5;1
2016-03-20;1;9;18;0;0;1
2016-03-19;1;9;19;0;0;1
2016-03-18;1;9;20;0;0;1
2016-03-17;5;10;21;1;3;0
2016-03-16;5;8;19;1;3;1
