﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;22;38;0;0;2
2024-05-17;0;8;15;0;0;1
2024-05-16;0;8;15;0;0;0
2024-05-15;1;20;39;0;0;0
2024-05-14;5;8;15;0;0;1
2024-05-13;2;7;15;0;0;1
2024-05-12;3;8;15;0;0;2
2024-05-11;2;8;30;0;0;2
2024-05-10;0;6;15;0;0;1
2024-05-09;2;8;31;0;1;0
2024-05-08;2;8;31;0;0;0
2024-05-07;1;7;31;0;0;0
2024-05-06;2;4;15;0;0;0
2024-05-05;1;6;35;0;0;1
2024-05-04;1;7;36;0;0;3
2024-05-03;2;8;37;0;2;2
2024-05-02;1;4;19;0;1;1
2024-05-01;1;4;36;0;0;0
2024-04-30;0;6;20;0;0;0
2024-04-29;1;11;38;0;0;2
2024-04-28;2;15;38;0;0;2
2024-04-27;1;9;20;0;0;3
2024-04-26;1;15;37;0;0;0
2024-04-25;1;15;39;0;0;0
2024-04-24;4;8;20;0;0;0
2024-04-23;2;9;20;0;0;0
2024-04-22;3;11;20;0;2;0
2024-04-21;2;15;34;0;0;0
2024-04-20;3;16;34;0;0;0
2024-04-19;3;8;18;0;1;0
2024-04-18;2;6;19;0;2;0
2024-04-17;2;4;19;0;0;0
2024-04-16;3;6;32;0;0;0
2024-04-15;2;4;19;0;0;0
2024-04-14;2;4;20;0;0;0
2024-04-13;3;10;32;0;0;0
2024-04-12;2;13;35;0;0;0
2024-04-11;1;10;21;0;0;1
2024-04-10;2;14;34;0;0;2
2024-04-09;4;16;37;0;1;3
2024-04-08;1;16;36;0;0;4
2024-04-07;3;14;23;0;0;3
2024-04-06;8;15;36;0;4;3
2024-04-05;1;7;32;0;0;3
2024-04-04;1;7;33;0;0;3
2024-04-03;2;7;39;0;0;3
2024-04-02;2;9;40;0;0;3
2024-04-01;4;6;21;0;0;1
2024-03-31;2;9;41;0;0;1
2024-03-30;2;9;48;0;0;1
2024-03-29;2;8;76;0;0;1
2024-03-28;2;8;96;0;0;1
2024-03-27;2;3;77;0;0;1
2024-03-26;2;5;77;0;0;1
2024-03-25;2;9;79;0;0;1
2024-03-24;2;11;96;0;0;1
2024-03-23;1;14;96;0;0;1
2024-03-22;1;15;98;0;0;1
2024-03-21;0;12;81;0;0;1
2024-03-20;3;14;81;0;0;1
2024-03-19;8;19;99;0;4;1
2024-03-18;3;10;77;0;0;1
2024-03-17;2;12;78;0;0;1
2024-03-16;1;15;128;0;1;1
2024-03-15;2;15;169;0;1;1
2024-03-14;4;11;170;0;2;2
2024-03-13;2;11;187;0;0;2
2024-03-12;2;11;187;0;2;2
2024-03-11;2;7;167;0;1;2
2024-03-10;2;15;183;0;0;2
2024-03-09;2;16;183;0;1;1
2024-03-08;1;8;165;0;0;1
2024-03-07;1;22;182;0;1;1
2024-03-06;3;49;181;0;0;1
2024-03-05;2;62;164;0;0;1
2024-03-04;3;62;164;0;1;1
2024-03-03;2;61;175;0;0;1
2024-03-02;2;61;164;0;0;1
2024-03-01;10;63;175;0;5;1
2024-02-29;32;59;171;0;25;1
2024-02-28;28;36;146;0;25;1
2024-02-27;2;14;122;0;0;2
2024-02-26;1;14;122;0;0;2
2024-02-25;2;9;109;0;0;2
2024-02-24;1;13;123;0;0;1
2024-02-23;4;16;127;0;1;2
2024-02-22;5;44;113;0;1;2
2024-02-21;2;85;112;0;0;2
2024-02-20;3;106;128;0;1;2
2024-02-19;4;108;127;0;2;2
2024-02-18;2;106;128;0;1;2
2024-02-17;4;101;110;0;2;1
2024-02-16;33;101;127;0;17;2
2024-02-15;53;84;110;0;38;2
2024-02-14;41;48;73;0;39;3
2024-02-13;2;5;15;0;0;1
2024-02-12;1;7;34;0;0;1
2024-02-11;5;8;34;0;1;1
2024-02-10;2;7;34;0;0;1
2024-02-09;2;7;34;0;0;1
2024-02-08;1;5;15;0;0;1
2024-02-07;0;4;15;0;0;0
2024-02-06;0;4;15;0;0;0
2024-02-05;1;4;16;0;0;0
2024-02-04;2;4;17;0;0;0
2024-02-03;1;6;38;0;0;0
2024-02-02;2;7;39;0;1;0
2024-02-01;1;5;16;0;0;0
2024-01-31;0;7;18;0;0;0
2024-01-30;2;8;19;0;0;0
2024-01-29;1;8;19;0;0;0
2024-01-28;2;16;42;0;0;0
2024-01-27;3;16;42;0;0;0
2024-01-26;3;8;19;0;1;0
2024-01-25;4;8;19;0;3;0
2024-01-24;2;6;16;0;2;0
2024-01-23;0;7;14;0;0;2
2024-01-22;0;7;14;0;0;2
2024-01-21;0;7;14;0;0;2
2024-01-20;1;8;14;0;0;2
2024-01-19;2;11;29;0;2;2
2024-01-18;2;6;12;0;2;2
2024-01-17;3;7;29;0;1;2
2024-01-16;2;3;9;0;0;2
2024-01-15;1;3;9;0;0;2
2024-01-14;2;7;29;0;0;2
2024-01-13;0;3;9;0;0;3
2024-01-12;0;4;9;0;0;3
2024-01-11;1;9;30;0;0;3
2024-01-10;1;10;30;0;0;3
2024-01-09;1;12;31;0;0;3
2024-01-08;2;6;9;0;0;3
2024-01-07;1;14;29;0;0;4
2024-01-06;2;14;29;0;0;4
2024-01-05;1;7;9;0;0;3
2024-01-04;1;7;9;0;0;2
2024-01-03;1;7;9;0;0;3
2024-01-02;4;11;27;0;0;3
2024-01-01;3;7;9;0;0;2
2023-12-31;1;8;28;0;0;2
2023-12-30;1;6;9;0;0;2
2023-12-29;1;8;31;0;0;2
2023-12-28;2;7;11;0;0;1
2023-12-27;3;11;34;0;1;0
2023-12-26;2;13;35;0;0;0
2023-12-25;3;6;11;0;0;0
2023-12-24;3;6;11;0;0;0
2023-12-23;0;6;13;0;0;0
2023-12-22;3;6;13;0;0;0
2023-12-21;3;5;13;0;0;0
2023-12-20;2;5;13;0;0;0
2023-12-19;3;5;13;0;0;0
2023-12-18;0;4;13;0;0;0
2023-12-17;0;7;13;0;0;0
2023-12-16;2;7;14;0;0;0
2023-12-15;2;6;15;0;0;0
2023-12-14;3;6;15;0;0;0
2023-12-13;1;6;16;0;0;0
2023-12-12;3;11;45;0;1;0
2023-12-11;4;5;16;0;2;0
2023-12-10;0;2;14;0;0;0
2023-12-09;0;2;15;0;0;0
2023-12-08;1;7;44;0;1;0
2023-12-07;1;1;17;0;1;0
2023-12-06;0;1;17;0;0;1
2023-12-05;0;3;18;0;0;1
2023-12-04;0;3;20;0;0;1
2023-12-03;0;4;21;0;0;1
2023-12-02;0;5;22;0;0;1
2023-12-01;0;5;22;0;0;1
2023-11-30;1;15;52;0;0;3
2023-11-29;3;15;53;0;1;3
2023-11-28;1;5;23;0;0;2
2023-11-27;2;5;24;0;0;2
2023-11-26;2;4;26;0;0;2
2023-11-25;1;9;53;0;0;2
2023-11-24;3;4;27;0;1;2
2023-11-23;1;13;55;0;0;2
2023-11-22;0;6;27;0;0;2
2023-11-21;0;6;27;0;0;2
2023-11-20;0;8;29;0;0;3
2023-11-19;1;9;29;0;0;2
2023-11-18;2;10;29;0;0;3
2023-11-17;2;10;29;0;0;3
2023-11-16;2;10;29;0;1;3
2023-11-15;1;9;29;0;0;3
2023-11-14;3;12;30;0;1;3
2023-11-13;4;12;29;0;1;3
2023-11-12;4;19;53;0;2;2
2023-11-11;1;12;29;0;0;4
2023-11-10;3;13;32;0;0;4
2023-11-09;1;14;32;0;1;6
2023-11-08;3;14;31;0;2;5
2023-11-07;1;13;29;0;1;4
2023-11-06;2;13;28;0;2;5
2023-11-05;4;12;49;0;0;5
2023-11-04;3;13;50;0;0;5
2023-11-03;3;16;52;0;0;4
2023-11-02;4;17;55;0;0;4
2023-11-01;2;11;31;0;1;4
2023-10-31;3;16;59;0;0;2
2023-10-30;1;17;60;0;0;2
2023-10-29;3;12;33;0;0;2
2023-10-28;2;13;35;0;1;2
2023-10-27;3;12;36;0;1;1
2023-10-26;2;12;36;0;1;1
2023-10-25;2;17;65;0;1;2
2023-10-24;4;21;64;0;0;1
2023-10-23;1;21;65;0;0;1
2023-10-22;5;21;66;0;0;1
2023-10-21;2;21;66;0;0;1
2023-10-20;3;15;37;0;0;1
2023-10-19;3;17;37;0;0;1
2023-10-18;4;20;37;0;0;2
2023-10-17;4;25;60;0;0;3
2023-10-16;6;20;37;0;1;1
2023-10-15;3;21;61;0;1;0
2023-10-14;6;15;35;0;2;0
2023-10-13;3;12;33;0;3;0
2023-10-12;5;10;30;1;0;1
2023-10-11;7;16;53;1;2;1
2023-10-10;4;16;52;0;0;4
2023-10-09;3;18;52;0;0;4
2023-10-08;4;14;28;0;1;2
2023-10-07;4;15;27;0;2;2
2023-10-06;2;25;50;0;0;2
2023-10-05;2;18;25;0;0;4
2023-10-04;4;20;25;0;0;4
2023-10-03;7;22;26;0;1;4
2023-10-02;4;21;26;0;0;5
2023-10-01;5;20;27;0;1;3
2023-09-30;5;19;27;0;2;2
2023-09-29;6;18;25;0;0;0
2023-09-28;6;18;25;0;2;1
2023-09-27;8;16;23;0;3;2
2023-09-26;9;15;20;0;5;2
2023-09-25;5;12;40;0;0;2
2023-09-24;5;11;16;0;0;2
2023-09-23;5;13;39;0;0;2
2023-09-22;3;15;40;0;0;0
2023-09-21;3;15;41;0;0;1
2023-09-20;6;11;16;0;0;2
2023-09-19;6;15;40;0;0;2
2023-09-18;4;11;16;0;0;2
2023-09-17;6;14;43;0;0;2
2023-09-16;4;8;23;0;1;2
2023-09-15;3;9;47;0;0;0
2023-09-14;3;10;49;0;0;1
2023-09-13;3;6;22;0;0;2
2023-09-12;4;6;22;0;0;2
2023-09-11;6;6;22;0;3;2
2023-09-10;2;11;44;0;1;2
2023-09-09;2;6;19;0;0;2
2023-09-08;0;5;20;0;0;1
2023-09-07;0;7;21;0;0;3
2023-09-06;0;9;22;0;0;4
2023-09-05;0;9;23;0;0;4
2023-09-04;1;9;23;0;0;4
2023-09-03;4;9;23;0;2;4
2023-09-02;2;9;21;0;0;4
2023-09-01;4;13;41;0;0;5
2023-08-31;5;7;21;0;0;3
2023-08-30;3;12;41;0;0;4
2023-08-29;2;13;42;0;0;1
2023-08-28;4;7;22;1;0;0
2023-08-27;5;7;25;1;1;0
2023-08-26;2;9;43;1;0;1
2023-08-25;2;12;44;1;0;0
2023-08-24;3;13;26;1;0;0
2023-08-23;4;13;27;1;0;0
2023-08-22;4;20;48;1;0;0
2023-08-21;3;21;48;1;0;0
2023-08-20;3;14;29;1;1;0
2023-08-19;5;13;28;1;2;0
2023-08-18;7;11;26;1;6;0
2023-08-17;3;11;39;1;0;0
2023-08-16;3;8;23;0;0;0
2023-08-15;3;12;47;0;1;1
2023-08-14;2;12;51;0;0;1
2023-08-13;3;15;54;0;0;2
2023-08-12;3;10;28;0;0;2
2023-08-11;5;10;30;0;3;2
2023-08-10;2;7;27;0;0;0
2023-08-09;4;13;72;1;3;0
2023-08-08;2;10;70;2;0;0
2023-08-07;3;4;27;1;0;0
2023-08-06;3;4;27;1;0;0
2023-08-05;3;4;27;1;0;0
2023-08-04;3;7;28;1;0;0
2023-08-03;2;10;84;1;0;0
2023-08-02;3;9;30;1;0;0
2023-08-01;2;13;86;1;0;0
2023-07-31;2;9;32;1;0;0
2023-07-30;2;16;91;0;0;2
2023-07-29;5;16;91;0;2;2
2023-07-28;4;8;30;0;0;1
2023-07-27;4;14;91;0;1;1
2023-07-26;3;6;30;0;0;1
2023-07-25;3;11;90;0;1;1
2023-07-24;3;8;30;1;0;0
2023-07-23;3;11;30;1;0;0
2023-07-22;3;11;30;1;0;0
2023-07-21;4;13;30;1;2;0
2023-07-20;3;37;84;1;0;0
2023-07-19;2;39;84;1;1;0
2023-07-18;5;14;28;0;4;0
2023-07-17;4;11;24;0;0;0
2023-07-16;2;10;24;0;0;0
2023-07-15;4;13;24;0;1;2
2023-07-14;4;12;28;0;0;2
2023-07-13;3;12;28;0;2;2
2023-07-12;2;11;26;0;0;2
2023-07-11;3;12;26;0;1;2
2023-07-10;4;32;60;0;2;1
2023-07-09;5;31;59;0;2;5
2023-07-08;2;12;21;0;0;5
2023-07-07;2;12;21;0;0;5
2023-07-06;4;22;39;0;2;3
2023-07-05;2;20;37;0;1;3
2023-07-04;4;10;20;0;2;5
2023-07-03;2;21;37;0;0;3
2023-07-02;6;10;20;0;0;3
2023-07-01;3;10;21;0;0;3
2023-06-30;2;13;30;0;0;4
2023-06-29;3;12;31;0;0;4
2023-06-28;3;7;22;0;0;4
2023-06-27;3;7;23;0;0;5
2023-06-26;6;9;31;0;0;3
2023-06-25;1;9;23;0;0;3
2023-06-24;0;9;23;0;0;3
2023-06-23;1;12;29;0;0;4
2023-06-22;0;10;23;0;0;4
2023-06-21;1;19;29;0;0;4
2023-06-20;5;19;29;0;1;5
2023-06-19;4;16;30;0;1;3
2023-06-18;2;15;30;0;0;3
2023-06-17;2;11;21;0;0;2
2023-06-16;3;12;21;0;3;3
2023-06-15;5;9;18;0;5;3
2023-06-14;2;5;20;1;0;3
2023-06-13;2;7;20;0;0;5
2023-06-12;2;7;21;0;0;5
2023-06-11;2;9;21;0;0;6
2023-06-10;2;9;13;0;0;6
2023-06-09;2;10;21;0;0;6
2023-06-08;3;12;21;1;0;6
2023-06-07;3;12;22;2;0;6
2023-06-06;4;12;23;1;0;7
2023-06-05;7;12;23;1;1;6
2023-06-04;3;12;23;0;0;6
2023-06-03;6;12;23;0;0;6
2023-06-02;7;11;12;0;0;6
2023-06-01;5;11;23;0;1;6
2023-05-31;5;10;23;0;0;6
2023-05-30;5;10;24;0;0;7
2023-05-29;3;9;25;1;1;6
2023-05-28;7;9;24;1;0;6
2023-05-27;3;10;24;1;0;6
2023-05-26;3;12;26;1;0;6
2023-05-25;2;13;26;1;0;5
2023-05-24;2;13;27;0;0;5
2023-05-23;4;15;28;0;0;6
2023-05-22;5;14;28;0;0;5
2023-05-21;3;7;10;0;0;6
2023-05-20;4;8;10;0;0;7
2023-05-19;3;8;10;0;0;7
2023-05-18;2;11;30;0;0;6
2023-05-17;5;7;11;1;0;6
2023-05-16;5;9;29;1;0;6
2023-05-15;4;10;29;2;0;5
2023-05-14;4;8;11;2;0;7
2023-05-13;4;11;29;1;0;7
2023-05-12;2;8;11;1;0;7
2023-05-11;4;8;11;1;0;5
2023-05-10;4;12;35;1;0;5
2023-05-09;5;8;13;1;0;5
2023-05-08;5;8;13;1;0;5
2023-05-07;2;12;36;1;0;6
2023-05-06;4;8;13;1;0;6
2023-05-05;5;12;38;1;0;5
2023-05-04;5;7;18;1;0;5
2023-05-03;4;12;42;0;0;5
2023-05-02;4;8;22;0;0;4
2023-05-01;4;8;22;0;0;4
2023-04-30;2;9;22;0;0;3
2023-04-29;3;13;45;0;0;2
2023-04-28;4;14;45;0;0;2
2023-04-27;4;10;22;0;0;1
2023-04-26;4;17;44;0;1;1
2023-04-25;3;10;21;0;0;1
2023-04-24;5;9;21;0;0;1
2023-04-23;4;14;42;0;0;1
2023-04-22;2;9;21;0;0;1
2023-04-21;5;9;21;0;1;1
2023-04-20;3;8;20;0;0;0
2023-04-19;4;13;37;0;0;0
2023-04-18;4;12;37;0;0;0
2023-04-17;5;16;37;0;0;1
2023-04-16;2;18;40;0;0;1
2023-04-15;5;11;20;0;1;1
2023-04-14;5;18;39;0;1;2
2023-04-13;1;9;18;0;1;1
2023-04-12;2;16;35;0;1;3
2023-04-11;4;12;16;0;1;4
2023-04-10;5;13;15;0;1;5
2023-04-09;3;14;15;0;2;5
2023-04-08;2;16;29;0;0;6
2023-04-07;2;16;30;0;1;6
2023-04-06;4;16;31;1;0;6
2023-04-05;4;10;12;1;0;3
2023-04-04;6;15;32;1;0;3
2023-04-03;6;15;34;0;0;2
2023-04-02;5;8;12;0;0;2
2023-04-01;3;12;31;0;0;3
2023-03-31;4;8;12;0;0;3
2023-03-30;6;9;31;0;0;3
2023-03-29;1;7;12;0;0;3
2023-03-28;1;7;12;0;0;3
2023-03-27;3;9;35;0;0;1
2023-03-26;4;7;12;0;0;1
2023-03-25;2;10;37;0;0;2
2023-03-24;3;8;12;0;0;2
2023-03-23;4;7;13;0;0;3
2023-03-22;2;12;37;0;0;3
2023-03-21;2;12;37;0;0;3
2023-03-20;2;7;13;0;0;1
2023-03-19;3;13;38;0;0;1
2023-03-18;1;7;13;0;1;2
2023-03-17;2;11;37;0;0;2
2023-03-16;3;8;13;0;0;3
2023-03-15;1;11;41;0;0;4
2023-03-14;2;6;15;0;0;4
2023-03-13;2;6;15;0;0;1
2023-03-12;1;7;15;0;0;1
2023-03-11;2;15;43;0;1;2
2023-03-10;2;7;14;0;0;2
2023-03-09;2;6;15;0;0;3
2023-03-08;1;7;16;0;0;4
2023-03-07;2;13;43;0;1;4
2023-03-06;2;5;15;0;1;3
2023-03-05;2;3;14;0;0;2
2023-03-04;2;5;14;0;0;2
2023-03-03;1;5;14;0;0;2
2023-03-02;1;14;44;0;0;2
2023-03-01;0;6;14;0;0;3
2023-02-28;0;7;14;0;0;3
2023-02-27;2;7;15;0;0;3
2023-02-26;2;6;15;0;0;2
2023-02-25;2;6;15;0;0;2
2023-02-24;1;10;52;0;0;3
2023-02-23;1;10;53;0;0;3
2023-02-22;2;15;54;0;1;4
2023-02-21;1;9;21;0;0;2
2023-02-20;2;17;57;0;0;1
2023-02-19;3;10;22;0;0;1
2023-02-18;1;9;24;0;0;1
2023-02-17;2;18;65;0;0;0
2023-02-16;3;9;27;0;2;0
2023-02-15;1;7;26;0;0;0
2023-02-14;4;8;27;0;2;0
2023-02-13;3;12;65;0;0;0
2023-02-12;1;7;26;0;0;0
2023-02-11;2;7;27;0;0;0
2023-02-10;2;16;64;0;0;0
2023-02-09;0;7;29;0;0;0
2023-02-08;3;7;30;0;0;0
2023-02-07;2;15;69;0;1;0
2023-02-06;1;5;29;0;0;0
2023-02-05;2;6;29;0;0;0
2023-02-04;2;8;29;0;1;0
2023-02-03;1;7;28;0;0;0
2023-02-02;3;8;28;0;0;0
2023-02-01;3;24;70;0;2;0
2023-01-31;1;10;27;0;1;0
2023-01-30;2;10;26;0;0;0
2023-01-29;2;12;27;0;1;0
2023-01-28;1;11;26;0;1;0
2023-01-27;2;11;25;0;0;0
2023-01-26;5;18;61;0;0;1
2023-01-25;1;10;26;0;0;0
2023-01-24;2;21;64;0;0;1
2023-01-23;3;12;26;0;1;1
2023-01-22;0;12;25;0;0;1
2023-01-21;3;13;25;0;1;1
2023-01-20;3;11;24;0;3;0
2023-01-19;2;10;21;0;1;1
2023-01-18;1;11;20;0;1;3
2023-01-17;3;11;19;0;3;3
2023-01-16;2;11;16;0;1;4
2023-01-15;1;19;49;0;0;5
2023-01-14;1;11;15;0;0;6
2023-01-13;3;22;51;0;1;5
2023-01-12;2;23;51;0;0;5
2023-01-11;1;9;15;0;1;4
2023-01-10;3;8;14;0;1;3
2023-01-09;2;8;13;0;0;2
2023-01-08;3;8;13;0;0;1
2023-01-07;1;8;13;0;0;1
2023-01-06;5;10;13;0;0;2
2023-01-05;1;10;13;0;0;2
2023-01-04;1;10;13;0;0;2
2023-01-03;6;19;46;0;1;3
2023-01-02;2;10;12;0;0;2
2023-01-01;1;20;48;0;0;1
2022-12-31;3;21;48;0;1;3
2022-12-30;1;8;11;0;0;3
2022-12-29;1;9;11;0;0;3
2022-12-28;7;10;11;0;1;3
2022-12-27;2;17;44;0;0;3
2022-12-26;2;8;10;0;0;2
2022-12-25;1;8;10;0;0;1
2022-12-24;1;16;43;0;0;1
2022-12-23;2;16;44;0;1;3
2022-12-22;3;8;9;0;2;3
2022-12-21;2;7;7;0;1;3
2022-12-20;1;6;6;0;0;3
2022-12-19;3;10;35;0;1;2
2022-12-18;2;10;37;0;1;1
2022-12-17;1;11;39;0;0;1
2022-12-16;0;4;5;0;0;3
2022-12-15;1;4;5;0;1;3
2022-12-14;0;3;4;0;0;3
2022-12-13;0;3;4;0;0;3
2022-12-12;1;3;4;0;0;3
2022-12-11;2;3;4;0;0;2
2022-12-10;2;3;4;0;0;1
2022-12-09;1;3;4;0;0;3
2022-12-08;2;3;4;0;0;3
2022-12-07;3;11;38;0;0;3
2022-12-06;1;3;5;0;0;3
2022-12-05;1;3;5;0;0;3
2022-12-04;1;3;5;0;0;2
2022-12-03;1;2;5;1;0;1
2022-12-02;1;3;5;1;0;3
2022-12-01;1;9;43;1;0;3
2022-11-30;1;10;43;1;0;3
2022-11-29;2;3;7;1;0;3
2022-11-28;2;3;7;1;0;2
2022-11-27;1;2;7;1;0;1
2022-11-26;2;2;7;1;0;1
2022-11-25;1;4;7;1;0;1
2022-11-24;2;4;7;1;0;1
2022-11-23;2;11;40;1;0;1
2022-11-22;1;13;40;1;0;1
2022-11-21;1;14;40;1;0;0
2022-11-20;1;4;7;1;0;0
2022-11-19;4;4;7;1;0;0
2022-11-18;1;3;7;1;0;0
2022-11-17;1;3;7;0;0;0
2022-11-16;1;3;7;0;0;1
2022-11-15;3;3;7;0;0;1
2022-11-14;1;14;37;0;0;0
2022-11-13;1;5;7;0;0;0
2022-11-12;2;5;8;0;0;0
2022-11-11;0;5;8;0;0;0
2022-11-10;1;5;8;0;0;0
2022-11-09;3;16;32;0;0;1
2022-11-08;5;7;8;0;2;1
2022-11-07;1;5;6;0;0;0
2022-11-06;2;5;6;0;0;0
2022-11-05;2;5;6;0;2;0
2022-11-04;0;3;4;0;0;0
2022-11-03;0;3;4;0;0;0
2022-11-02;2;3;4;0;0;1
2022-11-01;1;7;24;0;0;1
2022-10-31;1;2;5;0;0;0
2022-10-30;1;5;26;0;0;0
2022-10-29;1;2;5;0;0;0
2022-10-28;0;2;5;0;0;0
2022-10-27;0;2;7;0;0;0
2022-10-26;2;3;7;0;2;0
2022-10-25;0;1;5;0;0;0
2022-10-24;0;1;5;0;0;0
2022-10-23;0;1;5;0;0;0
2022-10-22;0;1;6;0;0;0
2022-10-21;0;1;6;0;0;0
2022-10-20;1;2;6;0;0;0
2022-10-19;0;2;6;0;0;0
2022-10-18;0;2;6;0;0;0
2022-10-17;0;2;6;0;0;0
2022-10-16;0;2;6;0;0;0
2022-10-15;0;2;6;0;0;0
2022-10-14;1;6;43;0;1;0
2022-10-13;1;7;43;0;0;0
2022-10-12;0;1;7;0;0;0
2022-10-11;0;1;7;0;0;0
2022-10-10;0;1;7;0;0;0
2022-10-09;0;2;7;0;0;0
2022-10-08;1;7;45;0;0;0
2022-10-07;0;1;7;0;0;0
2022-10-06;0;1;7;0;0;0
2022-10-05;0;1;7;0;0;0
2022-10-04;0;3;7;0;0;0
2022-10-03;1;3;7;0;1;0
2022-10-02;0;2;6;0;0;0
2022-10-01;0;2;7;0;0;0
2022-09-30;0;2;7;0;0;0
2022-09-29;0;3;7;0;0;0
2022-09-28;2;3;7;0;1;0
2022-09-27;0;1;6;0;0;0
2022-09-26;0;1;6;0;0;0
2022-09-25;0;1;6;0;0;0
2022-09-24;0;1;7;0;0;0
2022-09-23;1;2;7;0;1;0
2022-09-22;0;2;6;0;0;0
2022-09-21;0;2;6;0;0;0
2022-09-20;0;2;6;0;0;0
2022-09-19;0;4;6;0;0;0
2022-09-18;0;4;6;0;0;0
2022-09-17;1;4;6;0;0;0
2022-09-16;1;4;6;0;0;0
2022-09-15;0;4;6;0;0;0
2022-09-14;0;4;6;0;0;0
2022-09-13;4;4;6;0;2;0
2022-09-12;0;1;4;0;0;0
2022-09-11;1;1;4;0;1;0
2022-09-10;0;0;3;0;0;0
2022-09-09;0;0;3;0;0;0
2022-09-08;0;1;4;0;0;0
2022-09-07;0;1;4;0;0;0
2022-09-06;0;2;4;0;0;0
2022-09-05;0;2;4;0;0;0
2022-09-04;0;2;4;0;0;0
2022-09-03;0;2;4;0;0;0
2022-09-02;1;10;34;0;1;0
2022-09-01;0;2;5;0;0;0
2022-08-31;1;2;5;0;0;0
2022-08-30;0;1;5;0;0;0
2022-08-29;0;1;5;0;0;0
2022-08-28;0;1;5;0;0;0
2022-08-27;0;1;5;0;0;0
2022-08-26;1;1;5;0;1;0
2022-08-25;0;0;4;0;0;0
2022-08-24;0;0;4;0;0;0
2022-08-23;0;0;4;0;0;0
2022-08-22;0;0;4;0;0;0
2022-08-21;0;0;4;0;0;0
2022-08-20;0;0;4;0;0;0
2022-08-19;0;0;5;0;0;0
2022-08-18;0;0;6;0;0;0
2022-08-17;0;0;6;0;0;0
2022-08-16;0;1;7;0;0;0
2022-08-15;0;1;7;0;0;0
2022-08-14;0;1;7;0;0;0
2022-08-13;0;1;8;0;0;0
2022-08-12;0;2;8;0;0;0
2022-08-11;0;2;8;0;0;1
2022-08-10;1;3;8;0;0;0
2022-08-09;0;3;9;0;0;1
2022-08-08;0;3;9;0;0;1
2022-08-07;0;3;9;0;0;1
2022-08-06;1;3;9;0;0;1
2022-08-05;0;3;10;0;0;1
2022-08-04;2;3;12;0;0;2
2022-08-03;1;1;12;0;0;1
2022-08-02;0;1;12;0;0;1
2022-08-01;1;1;12;0;0;1
2022-07-31;0;1;12;0;0;1
2022-07-30;0;1;12;0;0;0
2022-07-29;0;1;12;0;0;0
2022-07-28;1;2;12;0;0;1
2022-07-27;0;4;12;0;0;1
2022-07-26;0;6;12;0;0;3
2022-07-25;1;6;12;1;0;3
2022-07-24;1;7;12;1;0;3
2022-07-23;1;12;37;1;0;3
2022-07-22;2;7;12;0;0;1
2022-07-21;3;8;13;0;1;1
2022-07-20;4;13;36;0;1;1
2022-07-19;2;6;15;0;0;2
2022-07-18;2;13;44;0;1;1
2022-07-17;2;13;54;0;0;2
2022-07-16;2;13;62;0;0;2
2022-07-15;2;4;41;0;0;0
2022-07-14;2;4;48;0;0;0
2022-07-13;1;13;79;0;0;0
2022-07-12;1;9;63;0;0;1
2022-07-11;2;17;90;0;0;0
2022-07-10;1;16;98;0;0;1
2022-07-09;2;7;81;1;0;1
2022-07-08;1;7;90;0;0;1
2022-07-07;2;7;96;0;1;1
2022-07-06;6;6;101;0;0;1
2022-07-05;4;5;106;0;0;1
2022-07-04;2;11;133;0;0;0
2022-07-03;3;5;112;0;0;0
2022-07-02;2;11;142;0;1;0
2022-07-01;3;4;115;0;0;0
2022-06-30;1;4;133;0;0;0
2022-06-29;1;5;161;0;0;0
2022-06-28;2;6;184;0;0;0
2022-06-27;1;6;213;0;1;1
2022-06-26;0;9;238;0;0;1
2022-06-25;1;19;285;0;0;1
2022-06-24;1;29;320;0;0;1
2022-06-23;1;36;343;0;0;0
2022-06-22;2;41;392;0;1;0
2022-06-21;2;40;367;0;0;0
2022-06-20;4;52;476;1;0;0
2022-06-19;9;59;520;1;3;0
2022-06-18;10;51;433;1;6;0
2022-06-17;9;52;444;1;3;0
2022-06-16;8;63;602;0;4;0
2022-06-15;12;63;483;0;5;0
2022-06-14;10;75;656;0;6;0
2022-06-13;13;67;514;0;5;0
2022-06-12;8;69;537;0;5;0
2022-06-11;13;69;550;0;11;0
2022-06-10;15;70;772;0;13;0
2022-06-09;13;49;565;0;10;1
2022-06-08;13;41;578;0;10;1
2022-06-07;11;56;866;0;6;1
2022-06-06;13;71;595;0;11;1
2022-06-05;6;83;599;0;5;1
2022-06-04;4;107;612;0;2;1
2022-06-03;3;131;632;0;3;0
2022-06-02;2;155;1051;0;2;2
2022-06-01;19;188;1091;0;16;2
2022-05-31;29;186;682;0;27;2
2022-05-30;24;191;661;0;23;2
2022-05-29;33;242;1121;0;27;17
2022-05-28;28;187;640;0;27;2
2022-05-27;21;182;629;0;20;1
2022-05-26;37;185;621;0;33;1
2022-05-25;22;168;601;0;21;1
2022-05-24;37;167;593;0;32;1
2022-05-23;25;159;573;0;22;1
2022-05-22;27;153;565;0;27;1
2022-05-21;22;153;543;0;21;2
2022-05-20;23;160;535;0;21;1
2022-05-19;18;157;522;0;17;0
2022-05-18;23;162;515;0;20;1
2022-05-17;29;160;515;0;25;1
2022-05-16;17;156;502;0;16;1
