﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;443645;924653;1585354;47981;20855;512062
2024-04-30;462030;930674;1587529;48369;22330;513467
2024-04-29;471619;930733;1577148;48195;24767;508523
2024-04-28;285769;935924;1560038;48153;14310;495879
2024-04-27;161760;938101;1557644;49232;7364;489222
2024-04-26;345314;940033;1564267;50076;15818;489340
2024-04-25;436348;947582;1562998;50582;20930;493328
2024-04-24;465742;957030;1559309;51261;23821;491593
2024-04-23;465391;963209;1544838;51513;24456;476754
2024-04-22;497169;968251;1530358;51901;31073;448618
2024-04-21;305400;958149;1507245;51701;17248;364732
2024-04-20;172030;952965;1498764;51270;8512;326932
2024-04-19;357493;954882;1533498;49755;17533;321513
2024-04-18;462314;962245;1550090;49687;24069;325092
2024-04-17;483738;963353;1558117;49861;26242;414732
2024-04-16;489591;959174;1562109;49796;27191;435439
2024-04-15;487113;952004;1551635;49867;28248;421630
2024-04-14;294588;937169;1533414;48644;15455;353525
2024-04-13;176169;934004;1540456;47953;9148;321779
2024-04-12;366182;931882;1559706;46598;18800;317497
2024-04-11;455467;932982;1568455;46287;23074;326056
2024-04-10;468952;934086;1573974;46129;23788;420680
2024-04-09;475903;934427;1578593;46115;25551;442536
2024-04-08;442690;928132;1568176;45798;25504;429647
2024-04-07;287053;920071;1551442;45860;15583;360304
2024-04-06;165516;908957;1551826;40575;8161;327521
2024-04-05;347146;907387;1568999;34168;17111;323448
2024-04-04;442259;894614;1578418;27309;23085;329668
2024-04-03;463915;868132;1582357;23577;25957;423934
2024-04-02;458078;825374;1584735;21618;26824;445899
2024-04-01;449406;774258;1574183;20484;32037;434961
2024-03-31;231468;643048;1548926;16360;15699;369524
2024-03-30;131338;593771;1556176;13629;8149;341646
2024-03-29;176686;586697;1576449;12055;10902;338156
2024-03-28;202837;580408;1592010;7910;12676;346727
2024-03-27;217010;746949;1605555;8458;13871;456371
2024-03-26;244875;832032;1619194;9152;18201;499111
2024-03-25;144953;879785;1616125;9964;11083;516198
2024-03-24;127692;936068;1614401;13966;8205;524995
2024-03-23;112602;959361;1626335;19021;7702;528538
2024-03-22;119148;966102;1642885;26588;5312;531831
2024-03-21;485060;1003470;1662006;61640;23177;546385
2024-03-20;510412;1006520;1664315;62033;24955;552431
2024-03-19;520909;1004221;1664228;62231;26483;553200
2024-03-18;524869;1002630;1653272;62282;28762;551124
2024-03-17;324445;996415;1633841;62198;16149;540597
2024-03-16;197971;992099;1638558;62247;8819;536791
2024-03-15;384952;991010;1655169;60191;16573;537446
2024-03-14;489459;983767;1661639;56897;22876;545101
2024-03-13;503863;982455;1665811;57072;23247;549945
2024-03-12;523080;982403;1669297;57646;25483;549615
2024-03-11;528660;978752;1658902;57658;28646;546325
2024-03-10;321424;973101;1639896;57792;15771;535205
2024-03-09;191264;973729;1646208;58580;8127;530966
2024-03-08;316893;969157;1665343;50213;11819;531434
2024-03-07;471264;991869;1678661;53452;20105;541959
2024-03-06;502190;1005279;1683952;54164;22857;547451
2024-03-05;517123;1008885;1686537;54419;24606;547316
2024-03-04;534652;1008508;1677162;54523;29536;543635
2024-03-03;336208;1002402;1657057;54379;17151;531340
2024-03-02;154614;997628;1661009;54150;6249;526860
2024-03-01;398970;1004333;1680176;63770;17695;528943
2024-02-29;507470;1007440;1692586;64234;23887;537047
2024-02-28;513301;1005769;1693775;64362;23960;539603
2024-02-27;520348;1004803;1695909;64374;25683;540839
2024-02-26;534242;1004440;1685186;64329;30556;535300
2024-02-25;330836;992815;1663775;64240;16469;523432
2024-02-24;202748;991408;1667734;64781;9042;518767
2024-02-23;392196;992546;1683144;63770;17701;519892
2024-02-22;489285;999594;1688856;63811;23110;527813
2024-02-21;503324;1004360;1689624;64175;24621;530884
2024-02-20;520698;1000438;1688892;63832;27858;528138
2024-02-19;522406;1000466;1675666;64056;29741;519983
2024-02-18;336323;995011;1654934;64038;18251;506388
2024-02-17;202893;989630;1656920;63239;9445;500638
2024-02-16;393718;990595;1671429;61942;18792;501071
2024-02-15;493813;996908;1676723;62193;25004;507350
2024-02-14;486713;1003028;1676158;62620;23742;507578
2024-02-13;525224;1006363;1678934;63043;28538;505053
2024-02-12;532219;1000798;1664393;62960;32304;495930
2024-02-11;327258;988254;1640219;62783;17721;480269
2024-02-10;203395;985849;1639207;62330;9822;471285
2024-02-09;393942;986615;1648796;60910;19237;469567
2024-02-08;505353;993822;1649691;60652;28417;471676
2024-02-07;499193;990868;1640592;60382;27871;465991
2024-02-06;515188;1003944;1632190;60336;30839;454368
2024-02-05;517004;995384;1612493;57602;34309;429945
2024-02-04;323833;990026;1586457;57261;20187;376450
2024-02-03;200725;985461;1579037;57281;11019;355557
2024-02-02;392659;985056;1583928;55298;22439;351345
2024-02-01;481288;987849;1578153;54595;29603;347628
2024-01-31;525620;987382;1565329;54732;40074;336773
2024-01-30;465769;967674;1537433;54184;35724;313483
2024-01-29;507692;955962;1512821;56123;40612;287132
2024-01-28;317664;936841;1489978;55270;22160;225574
2024-01-27;191773;930003;1500039;53781;11697;204380
2024-01-26;373029;928703;1523571;50345;23675;205659
2024-01-25;469834;929691;1536884;48574;31931;214044
2024-01-24;466324;923623;1542511;48140;32272;219379
2024-01-23;471076;917753;1540003;47476;34929;220515
2024-01-22;468386;908159;1531763;46648;36441;217427
2024-01-21;298294;897102;1522190;45263;21650;194426
2024-01-20;177709;885506;1547203;39131;10819;188894
2024-01-19;342191;880524;1586139;33592;21131;195481
2024-01-18;429481;871111;1613420;30820;26833;211272
2024-01-17;438149;853216;1631737;29124;28523;223163
2024-01-16;441641;827934;1646874;27913;31441;228119
2024-01-15;440927;787451;1640552;25228;39285;227108
2024-01-14;239543;708567;1616191;22447;18698;205183
2024-01-13;134338;678176;1629296;15580;8588;200801
2024-01-12;244258;673122;1656324;11077;15441;208138
2024-01-11;294991;659540;1671974;8575;19700;225198
2024-01-10;296967;639755;1682970;7606;22358;239356
2024-01-09;274657;607922;1698320;7059;21702;246932
2024-01-08;259500;577571;1695311;6823;25399;249048
2024-01-07;133094;506380;1681020;6185;11964;237808
2024-01-06;87259;489694;1692429;6025;7201;240162
2024-01-05;124307;514027;1711546;7367;10248;255326
2024-01-04;151339;570390;1724937;8703;12797;290214
2024-01-03;158607;624292;1739044;10048;13434;320779
2024-01-02;168152;677293;1759382;11890;13332;344965
2024-01-01;120856;726975;1766238;13927;8367;359988
2023-12-31;101403;773268;1772249;17903;6581;372420
2023-12-30;146012;818146;1791652;25642;10247;389151
2023-12-29;247229;852900;1812479;33022;18340;405465
2023-12-28;292138;920026;1824186;38216;21290;443093
2023-12-27;328217;985244;1831690;42329;25101;477541
2023-12-26;348701;1034610;1834996;46769;27401;500534
2023-12-25;324723;1067677;1826633;52149;22703;507835
2023-12-24;278590;1102477;1816812;60990;18787;508020
2023-12-23;266226;1111243;1822268;68609;17989;510197
2023-12-22;434316;1103380;1833300;70831;28648;512709
2023-12-21;502537;1101797;1833249;74524;32290;521477
2023-12-20;538820;1099054;1829410;76853;34946;527271
2023-12-19;557840;1084364;1822794;75558;36587;527898
2023-12-18;570886;1061330;1804239;74673;41134;521475
2023-12-17;379666;1043476;1775414;73789;23472;518186
2023-12-16;245318;1032437;1776667;70071;13076;516433
2023-12-15;432104;1027962;1794342;63760;25819;518975
2023-12-14;502838;1020060;1800781;62205;31785;528608
2023-12-13;484945;1006121;1798857;61785;27662;535202
2023-12-12;487156;993799;1801817;61987;29210;537728
2023-12-11;525626;984888;1792686;63286;31998;536596
2023-12-10;338665;983293;1773840;63134;18357;531406
2023-12-09;210102;984951;1778598;60762;9741;530045
2023-12-08;384529;993037;1805998;62124;17451;532644
2023-12-07;473839;1007561;1830630;62934;21846;540119
2023-12-06;461620;1023587;1848280;63311;21046;546843
2023-12-05;484956;1040861;1863452;64279;25428;550910
2023-12-04;527453;1046747;1857190;67002;31965;549449
2023-12-03;333849;1035437;1837971;67020;18427;540288
2023-12-02;235696;1035038;1842494;69230;11732;535997
2023-12-01;412967;1036441;1857742;67618;21009;536617
2023-11-30;513219;1042889;1863723;67864;26983;542635
2023-11-29;526609;1045916;1862895;67958;28420;544194
2023-11-28;523185;1046040;1862242;68049;29009;540167
2023-11-27;508040;1044344;1849575;68046;32229;527798
2023-11-26;346107;1039339;1829661;68792;20867;493520
2023-11-25;231659;1035380;1831515;69143;11946;478629
2023-11-24;416461;1035798;1845793;67073;21444;478701
2023-11-23;512067;1041710;1851008;67238;27253;496488
2023-11-22;526434;1047694;1849576;67416;28881;507809
2023-11-21;527034;1054152;1847500;67092;29518;503066
2023-11-20;530213;1054865;1835273;66872;31978;483244
2023-11-19;347333;1052580;1818394;66438;20005;419744
2023-11-18;226642;1053038;1834649;66004;11701;394289
2023-11-17;417029;1055550;1864449;64123;21488;396805
2023-11-16;517522;1055075;1880290;61829;28982;444429
2023-11-15;531050;1067903;1887094;61773;30602;483063
2023-11-14;530860;1083694;1892140;61178;30730;490650
2023-11-13;532900;1096682;1881463;60976;34057;478653
2023-11-12;353946;1100164;1860464;60969;21903;420205
2023-11-11;224972;1094864;1865537;58266;12233;396779
2023-11-10;373225;1095166;1885798;54962;19193;400154
2023-11-09;528583;1101769;1898958;54315;32073;449679
2023-11-08;551940;1088890;1900378;52619;37959;484695
2023-11-07;565784;1063518;1897206;52040;42386;487855
2023-11-06;565603;1022823;1875093;51232;46417;471212
2023-11-05;329619;955152;1841941;49974;22391;413121
2023-11-04;207310;932318;1847547;43413;12806;390512
2023-11-03;351322;931779;1868752;37070;21702;394329
2023-11-02;418298;951271;1880337;31958;27273;443639
2023-11-01;427296;962323;1886003;29660;29186;480810
2023-10-31;421723;956747;1888402;29598;29516;489770
2023-10-30;429088;939258;1877370;30659;36254;482162
2023-10-29;252356;887353;1853961;33329;19432;446996
2023-10-28;178692;871135;1856866;37094;11934;433719
2023-10-27;295170;879846;1875098;40072;19178;436730
2023-10-26;351564;950382;1888917;41879;23278;469574
2023-10-25;370999;1017294;1897591;43684;25240;494746
2023-10-24;372000;1054007;1904708;45936;25501;503477
2023-10-23;388192;1081623;1898121;49550;28275;503660
2023-10-22;265296;1099409;1881688;54595;17135;496455
2023-10-21;211181;1106994;1889261;60815;12245;494696
2023-10-20;446101;1107803;1906238;64646;31193;495481
2023-10-19;544960;1102253;1904801;65748;40934;500899
2023-10-18;552469;1090462;1894251;66402;39719;501132
2023-10-17;557370;1079322;1884071;66460;41335;497292
2023-10-16;554507;1068599;1859652;66256;42441;489261
2023-10-15;348228;1058718;1828093;65403;22572;474372
2023-10-14;223221;1056268;1829088;64607;12861;468367
2023-10-13;420311;1057652;1843893;64120;25429;467974
2023-10-12;511739;1063032;1845112;64081;32999;470183
2023-10-11;523719;1066304;1838437;64174;35856;467539
2023-10-10;537234;1065798;1828621;64154;41176;458189
2023-10-09;541040;1056805;1802483;63995;46747;443366
2023-10-08;343210;1037698;1765148;63241;25080;422266
2023-10-07;220609;1030372;1759644;60684;14476;412313
2023-10-06;411757;1030243;1768957;57299;28555;409000
2023-10-05;504346;1023253;1765504;55422;36963;403866
2023-10-04;516579;1016876;1756644;55093;39795;393086
2023-10-03;517944;1011636;1748901;54752;41584;379352
2023-10-02;510891;1002160;1721901;54277;43946;362374
2023-10-01;314822;991560;1685816;53687;23091;340952
2023-09-30;204049;989159;1675180;53414;13346;328935
2023-09-29;348865;989609;1675030;51923;23548;324525
2023-09-28;468218;1000143;1660762;53395;36494;314892
2023-09-27;496685;999069;1631764;53361;43211;295736
2023-09-26;497111;989784;1594795;52708;46525;268841
2023-09-25;499135;978102;1551280;51654;53147;231863
2023-09-24;314204;956510;1500675;50087;30498;160406
2023-09-23;196269;944593;1474318;47302;16970;133079
2023-09-22;372006;940684;1461073;44861;35804;121757
2023-09-21;441930;933778;1429529;43836;46423;97369
2023-09-20;455757;921494;1387503;42745;53999;74696
2023-09-19;452656;898894;1337647;41476;59048;61363
2023-09-18;438601;870453;1280935;40091;62629;50843
2023-09-17;267894;838152;1220571;38348;34881;39553
2023-09-16;168307;821827;1188798;35381;20171;35626
2023-09-15;322740;813577;1173047;31716;41314;33605
2023-09-14;381385;797072;1135391;30045;54057;29382
2023-09-13;374280;774030;1085156;28890;56264;25878
2023-09-12;365178;753117;1032631;27472;60371;22741
2023-09-11;353788;735325;974535;25872;66702;19858
2023-09-10;212869;720164;910048;23807;38217;16834
2023-09-09;126911;703860;875134;16304;19565;15870
2023-09-08;243902;695752;859118;12224;42318;15219
2023-09-07;291140;670482;820354;9092;59221;14106
2023-09-06;291525;628409;764857;5960;70008;12912
2023-09-05;294220;568485;698700;3504;87466;11632
2023-09-04;296270;485759;614137;2205;137156;10543
2023-09-03;132614;345125;479913;1530;56345;9321
2023-09-02;70434;287697;427772;908;26083;8916
2023-09-01;105046;263160;406242;703;49627;8734
2023-08-31;93231;215832;361872;655;47239;8307
2023-08-30;65390;169980;320518;584;31383;7988
2023-08-29;51158;143785;295187;544;24228;7559
2023-08-28;43183;126407;275731;503;20512;7142
2023-08-27;20359;112849;259437;472;8185;6713
2023-08-26;16657;108811;256460;404;6365;6641
2023-08-25;26671;106601;255459;394;11403;6655
2023-08-24;23609;100657;249399;383;9766;6567
2023-08-23;26076;99321;244838;368;11308;6540
2023-08-22;25618;94435;238727;371;11621;6484
2023-08-21;24158;89358;231545;352;10824;6324
2023-08-20;13504;84992;225113;340;5249;6076
2023-08-19;12486;83599;225001;338;4671;6038
2023-08-18;17209;82530;225891;342;6761;6096
2023-08-17;21024;81245;224638;342;9517;5962
2023-08-16;18829;77177;220634;331;8054;5928
2023-08-15;18688;74492;218039;332;8168;6000
2023-08-14;18344;71822;214474;320;7951;5944
2023-08-13;11072;69366;210944;323;4284;5879
2023-08-12;10430;69320;212353;318;3850;5921
2023-08-11;14634;69456;213943;326;5853;6008
2023-08-10;15202;68671;214209;341;6042;6028
2023-08-09;15110;67825;214479;331;5984;6004
2023-08-08;15191;68014;214959;319;6133;6103
2023-08-07;15399;68525;214224;338;6217;6104
2023-08-06;10972;68692;213205;352;4034;6189
2023-08-05;10489;69638;216291;350;3792;6225
2023-08-04;13355;70227;220032;344;5013;6339
2023-08-03;13978;70591;223341;347;5338;6478
2023-08-02;15017;70625;226458;351;5552;6590
2023-08-01;15816;70260;229820;347;5970;6736
2023-07-31;15843;69176;231017;362;5940;6829
2023-07-30;12541;68155;231929;347;4637;6976
2023-07-29;11604;67737;237366;357;4366;7048
2023-07-28;14216;67694;243901;374;5444;7190
2023-07-27;14246;67034;249377;387;5176;7434
2023-07-26;14432;67105;255610;394;5253;7710
2023-07-25;14237;66945;262381;381;4905;7971
2023-07-24;13973;67113;266260;395;4785;8113
2023-07-23;11502;67298;269369;391;3904;8381
2023-07-22;11462;67705;278182;381;3815;8606
2023-07-21;13575;67806;288411;360;4365;8755
2023-07-20;14492;68852;299153;372;4695;9199
2023-07-19;14428;68674;310432;377;4545;9699
2023-07-18;14576;69816;323732;387;4503;10270
2023-07-17;14358;70948;331563;397;4365;10713
2023-07-16;12086;72437;339028;430;3489;11250
2023-07-15;11643;73739;356396;432;3393;11678
2023-07-14;14853;74968;376621;453;4136;12113
2023-07-13;14417;77157;397473;456;3930;13112
2023-07-12;16133;80246;419034;492;4214;14256
2023-07-11;16461;83490;445486;511;4262;15433
2023-07-10;16899;86758;460698;513;4127;16596
2023-07-09;14312;90701;473760;538;3538;17937
2023-07-08;13846;93356;500660;551;3205;18922
2023-07-07;18270;96056;532032;565;4075;19929
2023-07-06;19371;100837;564497;618;3977;22123
2023-07-05;21383;106349;599256;655;4265;24576
2023-07-04;22051;111058;638621;697;4232;26990
2023-07-03;23516;116107;662926;740;4440;29471
2023-07-02;18792;121256;687405;783;3401;32489
2023-07-01;18471;124686;737884;776;3041;34382
2023-06-30;25437;127087;796770;851;3816;36297
2023-06-29;28014;132959;869061;896;4125;40420
2023-06-28;29217;139439;938794;978;3812;45087
2023-06-27;30965;147274;1004102;1076;4051;50225
2023-06-26;33148;155788;1036421;1165;4127;55595
2023-06-25;25004;166215;1061318;1268;2999;62059
2023-06-24;22883;172643;1111628;1393;2561;66267
2023-06-23;35108;179823;1164139;1585;3669;70646
2023-06-22;40032;194737;1207651;1847;3974;79523
2023-06-21;43984;211855;1245556;2134;4243;89741
2023-06-20;48244;229985;1280260;2408;4640;100709
2023-06-19;54375;247807;1294347;2677;5294;111475
2023-06-18;38620;271099;1302265;2997;3625;123800
2023-06-17;37268;285285;1324419;3423;3292;131900
2023-06-16;62479;296932;1348142;4035;5788;138817
2023-06-15;73452;318657;1368820;4811;6785;153571
2023-06-14;81948;343888;1387235;5690;7138;169589
2023-06-13;87700;370744;1404901;6507;7657;186694
2023-06-12;106167;400319;1410144;7443;9478;203549
2023-06-11;72886;432004;1410372;8280;5838;219279
2023-06-10;64448;453259;1423830;9014;4902;229464
2023-06-09;111014;477125;1441567;10850;8776;240285
2023-06-08;133282;525281;1455272;12974;10932;263584
2023-06-07;148498;580198;1466396;15161;11934;288538
2023-06-06;164177;651004;1475576;17741;13519;318890
2023-06-05;187260;717640;1474559;21083;15998;344391
2023-06-04;130996;774211;1467315;24425;9759;359526
2023-06-03;127867;802335;1475203;29658;9560;366726
2023-06-02;224148;821506;1486449;38413;18161;371703
2023-06-01;273329;856654;1488783;47824;22575;384506
2023-05-31;332524;888200;1486372;58591;28385;394670
2023-05-30;375587;901366;1478265;65452;30883;398959
2023-05-29;404581;905374;1459860;68593;35060;399657
2023-05-28;281926;900617;1433365;69994;20968;394266
2023-05-27;239277;892689;1430469;68269;17513;392983
2023-05-26;385009;883423;1434583;63449;30389;392737
2023-05-25;432782;870889;1424918;63500;35521;395699
2023-05-24;431428;851145;1410170;63291;34760;396040
2023-05-23;430985;833602;1395905;62538;34370;394271
2023-05-22;430845;816140;1372601;61734;37171;391132
2023-05-21;266260;793880;1343989;60789;18451;383026
2023-05-20;190984;784477;1344292;57548;12609;380578
2023-05-19;336884;779913;1353959;54318;22617;380688
2023-05-18;372664;774677;1352912;53523;24486;384089
2023-05-17;381764;772210;1348705;53338;25250;385702
2023-05-16;383632;767854;1342535;53369;25863;384755
2023-05-15;386136;762155;1325886;53082;27707;381645
2023-05-14;232076;751955;1306329;52787;14063;372770
2023-05-13;164670;751969;1310091;52981;9854;369141
2023-05-12;304927;751907;1321238;51823;18620;369114
2023-05-11;361073;753728;1324909;51597;22994;372186
2023-05-10;369556;753741;1324463;51655;23911;371705
2023-05-09;369254;751631;1323146;51422;24024;369315
2023-05-08;370599;749707;1312021;51255;26064;366251
2023-05-07;239998;744846;1295075;50976;15430;360231
2023-05-06;160595;743233;1298979;51011;9562;359235
2023-05-05;297142;743547;1311810;51186;17860;359960
2023-05-04;355846;747811;1316481;51672;22282;364971
2023-05-03;363053;750436;1316882;51907;23295;366601
2023-05-02;366189;749864;1319015;52053;23898;364761
2023-05-01;370925;747854;1309171;52116;25909;360843
2023-04-30;240645;740183;1293197;51955;15202;350859
2023-04-29;159935;733855;1293696;49816;9455;346665
2023-04-28;300108;733186;1302251;48381;18301;346984
2023-04-27;359072;736094;1302762;48285;23425;351559
2023-04-26;363613;736734;1299161;48454;23555;350963
2023-04-25;365361;736044;1296017;48448;24839;344407
2023-04-24;362343;730038;1285204;47914;25498;331376
2023-04-23;217494;717467;1272319;46743;13385;290742
2023-04-22;153081;708484;1284886;41972;8819;278907
2023-04-21;295977;706341;1302688;40401;17843;281884
2023-04-20;356322;704584;1310502;40448;23086;311172
2023-04-19;360566;697132;1313312;40340;23583;328287
2023-04-18;347760;693042;1315007;40462;22949;330386
2023-04-17;326075;692769;1307803;40663;22408;323537
2023-04-16;170515;696205;1296956;40787;10333;286704
2023-04-15;136564;704588;1309136;45610;7647;277794
2023-04-14;270667;708877;1327431;46685;15859;282475
2023-04-13;323314;717827;1336146;47064;19614;316994
2023-04-12;351433;725105;1341190;47414;21896;339198
2023-04-11;356178;725074;1345271;47245;23137;343762
2023-04-10;360724;722452;1338900;47017;25637;336359
2023-04-09;227392;717163;1325037;46489;14284;297617
2023-04-08;150404;714541;1331139;41869;8721;286879
2023-04-07;283277;716080;1344264;37968;17160;291482
2023-04-06;334866;713798;1349113;32354;21468;324646
2023-04-05;342851;704834;1352627;29418;22993;344074
2023-04-04;343856;690249;1355782;28103;24237;347948
2023-04-03;355632;669231;1347889;27405;31117;341969
2023-04-02;207039;613021;1328392;26921;16016;307040
2023-04-01;136899;598992;1334399;26514;10203;298186
2023-03-31;191702;606607;1350453;27082;14183;303375
2023-03-30;220244;656754;1362945;28465;16419;337675
2023-03-29;232929;695275;1372916;30548;17697;361062
2023-03-28;241146;718317;1381147;33241;18266;372976
2023-03-27;249074;735739;1379214;37117;20070;377791
2023-03-26;184582;742902;1370776;42948;12673;373316
2023-03-25;160799;748267;1381198;49565;10162;372716
2023-03-24;298695;750259;1396420;53455;18977;374450
2023-03-23;346555;757514;1402524;54386;21695;382160
2023-03-22;355161;763815;1406142;55103;22164;385411
2023-03-21;368199;766176;1409681;55610;24104;385701
2023-03-20;368237;764036;1401528;55773;25126;384008
2023-03-19;250330;762987;1387956;56063;15901;377677
2023-03-18;176737;764358;1394078;56767;10257;375758
2023-03-17;310763;766886;1409032;57854;18997;376985
2023-03-16;365703;767785;1418238;56492;22986;382252
2023-03-15;367857;761618;1420213;54431;23036;383430
2023-03-14;370981;755942;1425479;53237;23801;383108
2023-03-13;383191;756447;1418235;53546;27066;381114
2023-03-12;264666;752772;1402801;53802;17463;374284
2023-03-11;186230;750006;1403114;54064;11060;370827
2023-03-10;294677;750459;1420817;53368;17941;371050
2023-03-09;318942;757361;1429462;54679;20395;374233
2023-03-08;334006;768141;1435596;58171;18821;376281
2023-03-07;375253;783942;1442911;59728;23883;375733
2023-03-06;388727;788459;1435537;59940;27728;373713
2023-03-05;266426;784535;1419243;59658;17285;364797
2023-03-04;184210;782457;1423092;59215;11258;361440
2023-03-03;313925;783207;1439063;58820;19704;361368
2023-03-02;379015;787267;1446756;59925;24668;366497
2023-03-01;388125;784573;1447942;60123;26891;367474
2023-02-28;390718;778063;1446831;60243;27362;364836
2023-02-27;388391;773275;1435650;59760;28465;360254
2023-02-26;263521;767713;1418351;59199;17146;350858
2023-02-25;183628;765923;1421194;58630;11074;346850
2023-02-24;315216;767150;1431314;57185;19380;346913
2023-02-23;363516;774082;1435548;55707;25294;349441
2023-02-22;370022;776343;1433892;55658;26974;348229
2023-02-21;375420;779296;1431094;55344;27242;343494
2023-02-20;379729;774282;1419356;54469;29509;337651
2023-02-19;259836;772202;1400415;54184;18866;325034
2023-02-18;180231;769038;1399894;53030;11887;320758
2023-02-17;304930;768624;1409379;52075;20805;320426
2023-02-16;361423;762148;1409912;47923;25193;321068
2023-02-15;374020;768040;1406409;47697;29055;320648
2023-02-14;358054;766038;1399564;47592;26438;315247
2023-02-13;383751;769531;1386293;47819;34387;308935
2023-02-12;252931;758636;1360366;47453;19537;293603
2023-02-11;174234;756593;1355759;47113;12240;286526
2023-02-10;244111;756685;1361351;46347;16884;284677
2023-02-09;359152;767939;1362811;49344;29948;284207
2023-02-08;365161;769215;1350864;49172;31295;279254
2023-02-07;366577;768640;1338843;48703;32844;272217
2023-02-06;364945;762497;1316993;48148;34845;260174
2023-02-05;249372;753534;1289421;47696;21387;232638
2023-02-04;169128;748666;1276813;45876;13370;221460
2023-02-03;282847;747571;1275810;44448;23845;218753
2023-02-02;348867;744967;1265680;43852;33332;214664
2023-02-01;351972;729029;1247357;42521;36107;206519
2023-01-31;342303;714126;1225928;42284;34528;192992
2023-01-30;343490;703490;1201975;41967;39092;177976
2023-01-29;228768;687324;1174686;41363;22097;139407
2023-01-28;156360;680767;1176698;40224;13306;127099
2023-01-27;255715;678784;1190713;38058;23050;126541
2023-01-26;281402;675615;1199279;37383;25640;131069
2023-01-25;308300;674232;1206823;37975;29618;134645
2023-01-24;313043;664800;1212526;37281;31915;136877
2023-01-23;314800;652582;1206297;36481;36776;136973
2023-01-22;211956;631954;1194878;35497;22342;125012
2023-01-21;140968;617772;1222145;31572;12759;121474
2023-01-20;231222;611230;1255796;26782;20303;124793
2023-01-19;271273;601964;1274896;25120;25326;134216
2023-01-18;270317;588299;1284099;24361;25528;141176
2023-01-17;272712;574443;1288544;23611;28136;145344
2023-01-16;271659;552952;1280158;21943;33003;147113
2023-01-15;165342;515751;1262083;20306;17642;136321
2023-01-14;103011;499028;1263578;14320;9018;133828
2023-01-13;170848;494025;1282682;9983;15106;137759
2023-01-12;203431;478562;1299321;7095;18708;147176
2023-01-11;206451;459359;1307752;6221;20332;154413
2023-01-10;195470;435321;1312961;5882;20321;160079
2023-01-09;193015;414072;1308958;5774;24070;164025
2023-01-08;104028;366274;1296244;5833;12005;159200
2023-01-07;66590;355470;1303562;5438;6251;159889
2023-01-06;73875;365533;1319159;5924;7139;166433
2023-01-05;98402;404581;1333898;7188;10360;186710
2023-01-04;110141;443224;1344127;8415;11105;204192
2023-01-03;119795;488823;1353346;9978;12355;221380
2023-01-02;119362;533518;1355777;11903;11923;234872
2023-01-01;86126;581970;1353728;14623;6927;247112
2022-12-31;89660;617915;1364096;19166;6944;256800
2022-12-30;161672;652533;1377239;26538;14786;266831
2022-12-29;195715;720709;1382562;32225;17482;293345
2022-12-28;233493;771622;1384569;37464;21579;310670
2022-12-27;255941;799172;1382260;41336;24426;318593
2022-12-26;278330;812598;1371438;44860;27898;320250
2022-12-25;222158;811705;1352878;48023;19668;318057
2022-12-24;212792;810189;1348400;51285;18943;317377
2022-12-23;344907;801960;1342250;54308;36296;317169
2022-12-22;372881;770626;1324198;47703;37360;317791
2022-12-21;365993;750685;1311744;46452;36245;315631
2022-12-20;356785;740840;1299658;45739;35536;315101
2022-12-19;334831;726421;1279686;45769;32384;314140
2022-12-18;245904;716027;1258047;45962;19967;310635
2022-12-17;188107;710050;1257481;44246;14213;308661
2022-12-16;219763;704228;1264902;41036;16703;308742
2022-12-15;304488;709821;1271795;45930;25169;312392
2022-12-14;331251;705406;1273001;46630;27653;313677
2022-12-13;334914;695149;1273777;46416;26321;313541
2022-12-12;330885;683877;1263524;45432;27617;312502
2022-12-11;231300;671190;1246721;44626;17602;309159
2022-12-10;161819;667414;1251768;44104;11217;307210
2022-12-09;255270;666483;1267897;43063;17939;307778
2022-12-08;297166;667711;1276117;43350;21233;311390
2022-12-07;306956;668518;1282118;43601;22432;312460
2022-12-06;299793;666646;1288611;43620;21976;312760
2022-12-05;301791;665012;1283308;43843;22754;313907
2022-12-04;225614;661942;1271647;43468;16507;311148
2022-12-03;155524;658733;1277065;42245;10443;308814
2022-12-02;252843;658049;1292943;41619;17134;309528
2022-12-01;296538;655315;1302234;40156;21289;313040
2022-11-30;303146;636430;1307058;32750;21911;311786
2022-11-29;300596;630268;1310973;31114;22439;311359
2022-11-28;297921;639688;1304206;31593;23709;311820
2022-11-27;216220;644958;1290642;31902;16358;303996
2022-11-26;150421;645002;1292042;32181;10083;300038
2022-11-25;227096;647161;1301259;32004;15522;300294
2022-11-24;193854;655959;1306161;32655;14008;306513
2022-11-23;261116;672767;1313268;40411;17966;308998
2022-11-22;330030;683363;1317147;43223;25782;304349
2022-11-21;328642;684552;1306934;42504;27194;293055
2022-11-20;226174;688636;1292142;42810;16958;263459
2022-11-19;157321;687178;1308554;42593;10850;253905
2022-11-18;254936;686962;1328369;41229;18222;256132
2022-11-17;283000;694449;1338938;42214;20448;283312
2022-11-16;303897;705252;1345870;44841;22848;298472
2022-11-15;325854;709798;1349819;46839;24068;299615
2022-11-14;354531;713746;1341717;47634;29820;290793
2022-11-13;231767;710259;1322567;47169;17198;261699
2022-11-12;153301;708559;1327565;45725;10147;253212
2022-11-11;280791;709804;1343980;44662;19771;256198
2022-11-10;335012;712965;1350399;43863;25790;282866
