﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;2;11;0;0;0
2024-05-16;0;2;11;0;0;0
2024-05-15;0;2;11;0;0;0
2024-05-14;2;2;11;0;1;0
2024-05-13;0;0;10;0;0;0
2024-05-12;0;0;10;0;0;0
2024-05-11;0;0;10;0;0;0
2024-05-10;0;1;10;0;0;0
2024-05-09;0;2;11;0;0;0
2024-05-08;0;2;12;0;0;0
2024-05-07;0;2;12;0;0;0
2024-05-06;0;2;12;0;0;0
2024-05-05;0;2;16;0;0;0
2024-05-04;1;2;16;0;1;0
2024-05-03;1;2;16;0;1;1
2024-05-02;0;1;16;0;0;1
2024-05-01;0;1;17;0;0;1
2024-04-30;0;5;20;0;0;1
2024-04-29;0;5;20;0;0;1
2024-04-28;0;7;20;0;0;1
2024-04-27;1;7;20;0;0;1
2024-04-26;0;8;20;0;0;0
2024-04-25;0;8;20;0;0;0
2024-04-24;4;8;21;0;0;0
2024-04-23;0;7;21;0;0;0
2024-04-22;3;7;22;0;0;0
2024-04-21;0;6;22;0;0;0
2024-04-20;4;6;22;0;1;0
2024-04-19;3;5;21;0;0;0
2024-04-18;0;4;22;0;0;0
2024-04-17;1;4;25;0;0;0
2024-04-16;0;5;26;0;0;0
2024-04-15;2;6;26;0;1;0
2024-04-14;1;5;25;0;0;0
2024-04-13;2;6;25;0;0;0
2024-04-12;1;12;25;0;0;1
2024-04-11;1;12;25;0;0;1
2024-04-10;1;13;25;0;1;1
2024-04-09;4;13;26;0;1;1
2024-04-08;2;13;26;0;0;1
2024-04-07;1;16;28;0;0;1
2024-04-06;10;16;29;0;7;1
2024-04-05;0;7;22;0;0;1
2024-04-04;2;7;23;0;1;1
2024-04-03;2;6;22;0;1;1
2024-04-02;1;5;28;0;0;1
2024-04-01;5;6;28;0;1;1
2024-03-31;1;5;28;0;0;1
2024-03-30;0;6;29;0;0;1
2024-03-29;1;6;29;0;0;1
2024-03-28;1;5;29;0;0;1
2024-03-27;1;5;31;0;0;1
2024-03-26;2;5;31;0;1;1
2024-03-25;0;9;30;0;0;1
2024-03-24;1;10;31;0;1;1
2024-03-23;0;11;30;0;0;1
2024-03-22;0;11;34;0;0;1
2024-03-21;1;11;34;0;1;1
2024-03-20;2;10;34;0;1;1
2024-03-19;6;9;34;0;1;1
2024-03-18;3;6;33;0;3;1
2024-03-17;2;5;32;0;0;1
2024-03-16;1;6;33;0;1;1
2024-03-15;1;7;32;0;0;1
2024-03-14;1;7;32;0;0;1
2024-03-13;1;7;33;0;0;1
2024-03-12;1;8;34;0;0;1
2024-03-11;2;9;35;0;2;1
2024-03-10;2;14;34;0;1;1
2024-03-09;2;13;33;0;2;1
2024-03-08;1;13;32;0;1;0
2024-03-07;0;13;33;0;0;0
2024-03-06;1;13;33;0;1;0
2024-03-05;1;12;33;0;0;0
2024-03-04;7;14;33;0;6;0
2024-03-03;1;8;27;0;0;0
2024-03-02;2;8;28;0;0;0
2024-03-01;3;7;28;0;2;0
2024-02-29;1;5;26;0;0;0
2024-02-28;0;9;26;0;0;0
2024-02-27;3;9;27;0;2;1
2024-02-26;0;8;26;0;0;1
2024-02-25;0;9;26;0;0;1
2024-02-24;2;9;26;0;1;0
2024-02-23;2;12;27;0;1;0
2024-02-22;5;13;26;0;3;1
2024-02-21;0;9;23;0;0;0
2024-02-20;1;10;23;0;1;1
2024-02-19;1;10;22;0;1;1
2024-02-18;0;10;21;0;0;0
2024-02-17;5;11;22;0;5;0
2024-02-16;2;7;20;0;0;0
2024-02-15;0;7;20;0;0;1
2024-02-14;3;8;20;0;0;1
2024-02-13;1;9;20;0;1;1
2024-02-12;2;8;19;0;0;1
2024-02-11;4;9;20;0;2;0
2024-02-10;2;6;20;0;1;0
2024-02-09;1;5;20;0;0;0
2024-02-08;1;6;20;0;1;1
2024-02-07;2;5;20;0;2;1
2024-02-06;0;3;18;0;0;0
2024-02-05;1;3;19;0;1;0
2024-02-04;0;3;18;0;0;0
2024-02-03;0;4;20;0;0;0
2024-02-02;2;4;22;0;1;0
2024-02-01;0;3;23;0;0;0
2024-01-31;0;5;23;0;0;0
2024-01-30;0;5;23;0;0;0
2024-01-29;2;5;24;0;1;0
2024-01-28;1;3;25;0;1;0
2024-01-27;0;2;24;0;0;0
2024-01-26;0;2;24;0;0;0
2024-01-25;2;4;24;0;1;0
2024-01-24;0;6;23;0;0;0
2024-01-23;0;6;23;0;0;0
2024-01-22;0;7;23;0;0;0
2024-01-21;0;8;23;0;0;2
2024-01-20;0;8;24;0;0;2
2024-01-19;3;9;25;0;2;2
2024-01-18;3;9;23;0;3;2
2024-01-17;1;7;23;0;1;2
2024-01-16;1;6;22;0;0;2
2024-01-15;1;6;22;0;0;2
2024-01-14;1;7;22;0;0;2
2024-01-13;1;8;22;0;0;3
2024-01-12;2;7;22;0;2;3
2024-01-11;2;7;22;0;1;3
2024-01-10;1;8;23;0;0;3
2024-01-09;2;10;24;0;1;3
2024-01-08;1;10;23;0;0;2
2024-01-07;1;10;23;0;0;2
2024-01-06;1;11;23;0;0;3
2024-01-05;2;13;23;0;2;3
2024-01-04;4;11;23;0;2;4
2024-01-03;3;9;21;0;1;4
2024-01-02;4;7;21;0;0;4
2024-01-01;3;7;22;0;0;2
2023-12-31;1;6;22;0;0;2
2023-12-30;4;6;22;0;2;2
2023-12-29;0;4;25;0;0;2
2023-12-28;2;6;26;0;0;0
2023-12-27;1;7;26;0;0;0
2023-12-26;1;7;27;0;0;0
2023-12-25;1;10;27;0;0;0
2023-12-24;2;10;27;0;0;0
2023-12-23;0;10;29;0;0;0
2023-12-22;3;10;31;0;1;0
2023-12-21;2;9;30;0;1;0
2023-12-20;3;9;29;0;0;0
2023-12-19;6;11;32;0;3;0
2023-12-18;0;8;29;0;0;0
2023-12-17;0;10;30;0;0;0
2023-12-16;1;10;30;0;0;0
2023-12-15;3;10;32;0;0;0
2023-12-14;3;10;32;0;0;0
2023-12-13;3;10;33;0;2;0
2023-12-12;3;10;32;0;3;0
2023-12-11;4;7;30;0;2;0
2023-12-10;0;5;29;0;0;0
2023-12-09;0;6;30;0;0;0
2023-12-08;2;6;31;0;2;0
2023-12-07;0;4;30;0;0;0
2023-12-06;2;9;30;0;2;1
2023-12-05;0;8;30;0;0;1
2023-12-04;1;9;34;0;1;2
2023-12-03;1;9;33;0;1;2
2023-12-02;0;8;34;0;0;2
2023-12-01;0;8;34;0;0;1
2023-11-30;5;10;34;0;4;1
2023-11-29;2;8;34;0;0;2
2023-11-28;1;7;34;0;0;1
2023-11-27;2;7;35;0;0;1
2023-11-26;1;9;35;0;0;1
2023-11-25;2;9;37;0;0;1
2023-11-24;3;10;38;0;1;2
2023-11-23;2;10;37;0;1;1
2023-11-22;0;10;39;0;0;1
2023-11-21;0;10;39;0;0;1
2023-11-20;3;12;41;0;3;0
2023-11-19;3;11;38;1;1;0
2023-11-18;2;11;39;1;0;1
2023-11-17;2;12;39;1;0;1
2023-11-16;5;13;39;0;2;1
2023-11-15;1;12;37;0;0;1
2023-11-14;5;13;37;0;2;1
2023-11-13;4;11;35;0;0;1
2023-11-12;5;11;36;0;2;0
2023-11-11;4;13;34;0;2;1
2023-11-10;2;11;33;0;1;1
2023-11-09;2;14;33;0;1;1
2023-11-08;1;14;32;0;1;1
2023-11-07;2;13;31;0;0;1
2023-11-06;3;17;32;0;1;0
2023-11-05;7;16;31;0;4;0
2023-11-04;2;13;27;0;1;1
2023-11-03;5;12;26;0;2;1
2023-11-02;1;9;24;0;0;1
2023-11-01;1;9;29;0;0;0
2023-10-31;5;9;29;0;3;0
2023-10-30;1;9;28;0;1;0
2023-10-29;1;9;28;0;1;0
2023-10-28;0;11;27;0;0;0
2023-10-27;2;11;27;0;2;0
2023-10-26;1;11;25;0;1;0
2023-10-25;0;11;24;0;0;0
2023-10-24;4;11;26;0;3;0
2023-10-23;1;9;23;0;0;0
2023-10-22;3;9;23;0;2;0
2023-10-21;0;7;21;0;0;0
2023-10-20;4;8;21;0;2;0
2023-10-19;1;4;21;0;0;0
2023-10-18;1;5;21;0;1;0
2023-10-17;2;5;21;0;1;0
2023-10-16;1;4;21;0;0;0
2023-10-15;0;4;21;0;0;0
2023-10-14;2;5;21;0;1;0
2023-10-13;0;4;21;0;0;0
2023-10-12;2;4;22;0;2;0
2023-10-11;1;2;21;0;0;0
2023-10-10;1;2;22;0;1;0
2023-10-09;0;6;21;0;0;0
2023-10-08;1;6;21;0;0;0
2023-10-07;0;8;21;0;0;0
2023-10-06;0;9;21;0;0;0
2023-10-05;0;10;24;0;0;0
2023-10-04;0;10;24;0;0;0
2023-10-03;6;11;26;0;3;0
2023-10-02;1;7;27;0;1;0
2023-10-01;2;8;27;0;2;0
2023-09-30;1;6;27;0;0;0
2023-09-29;1;6;28;0;0;0
2023-09-28;1;6;29;0;0;0
2023-09-27;3;6;29;0;1;0
2023-09-26;1;6;29;0;1;0
2023-09-25;2;5;29;0;1;0
2023-09-24;1;5;29;0;0;0
2023-09-23;2;7;29;0;1;0
2023-09-22;0;5;28;0;0;0
2023-09-21;0;5;28;0;0;0
2023-09-20;2;6;29;0;2;1
2023-09-19;0;5;29;0;0;1
2023-09-18;1;6;29;0;1;1
2023-09-17;2;6;29;0;0;1
2023-09-16;2;6;32;0;0;0
2023-09-15;0;7;32;0;0;0
2023-09-14;2;7;32;0;2;1
2023-09-13;2;5;30;0;1;2
2023-09-12;1;7;30;0;1;2
2023-09-11;1;6;30;0;1;2
2023-09-10;1;7;29;0;0;2
2023-09-09;1;10;30;0;0;1
2023-09-08;0;10;30;0;0;1
2023-09-07;0;13;33;0;0;2
2023-09-06;3;15;37;0;3;3
2023-09-05;0;13;35;0;0;4
2023-09-04;2;13;35;0;2;4
2023-09-03;4;13;35;0;1;4
2023-09-02;2;12;35;0;0;5
2023-09-01;5;13;36;0;3;5
2023-08-31;3;10;35;0;1;4
2023-08-30;2;9;35;0;0;3
2023-08-29;1;9;36;0;0;2
2023-08-28;5;10;36;0;1;0
2023-08-27;4;11;37;0;1;0
2023-08-26;3;9;36;0;1;0
2023-08-25;3;9;35;1;0;0
2023-08-24;3;13;35;0;0;0
2023-08-23;5;13;37;0;0;0
2023-08-22;4;13;39;0;1;0
2023-08-21;5;12;39;0;2;0
2023-08-20;3;10;39;0;0;0
2023-08-19;4;12;39;0;1;0
2023-08-18;5;12;38;0;4;0
2023-08-17;1;9;34;0;0;0
2023-08-16;2;9;37;0;0;0
2023-08-15;1;12;38;0;0;1
2023-08-14;2;16;38;0;1;1
2023-08-13;3;16;37;0;1;2
2023-08-12;2;15;37;0;0;2
2023-08-11;6;17;37;0;2;2
2023-08-10;3;16;35;0;1;2
2023-08-09;6;16;35;0;3;2
2023-08-08;8;15;33;0;5;1
2023-08-07;4;11;29;0;1;1
2023-08-06;2;11;28;0;0;2
2023-08-05;5;11;28;0;2;2
2023-08-04;2;11;27;0;1;2
2023-08-03;3;10;28;0;1;2
2023-08-02;4;8;29;0;2;2
2023-08-01;1;6;32;0;1;1
2023-07-31;3;7;33;1;1;1
2023-07-30;1;8;32;0;0;2
2023-07-29;4;9;33;0;1;2
2023-07-28;2;10;32;0;1;2
2023-07-27;2;9;32;0;0;2
2023-07-26;2;9;34;0;0;1
2023-07-25;3;8;35;0;2;1
2023-07-24;2;9;34;1;0;0
2023-07-23;3;11;35;0;1;0
2023-07-22;4;10;34;0;2;0
2023-07-21;2;8;33;0;0;0
2023-07-20;2;9;34;0;0;0
2023-07-19;2;10;38;0;0;0
2023-07-18;5;10;38;0;4;0
2023-07-17;3;6;34;0;0;0
2023-07-16;1;6;35;0;0;0
2023-07-15;0;7;35;0;0;0
2023-07-14;2;7;38;0;0;0
2023-07-13;1;7;38;0;0;0
2023-07-12;1;8;39;0;0;0
2023-07-11;1;10;39;0;0;0
2023-07-10;4;12;39;0;2;0
2023-07-09;2;15;37;0;1;3
2023-07-08;1;16;37;0;1;4
2023-07-07;2;15;36;0;0;3
2023-07-06;3;16;36;0;3;2
2023-07-05;3;13;33;0;2;2
2023-07-04;3;12;32;0;2;1
2023-07-03;5;12;31;0;2;2
2023-07-02;4;12;31;0;1;1
2023-07-01;2;12;30;0;0;1
2023-06-30;3;12;30;0;1;2
2023-06-29;1;10;30;0;0;2
2023-06-28;3;11;30;0;1;2
2023-06-27;5;11;30;0;2;1
2023-06-26;4;13;30;0;1;3
2023-06-25;1;12;31;0;1;2
2023-06-24;1;12;31;0;0;2
2023-06-23;0;13;32;0;0;2
2023-06-22;1;13;32;0;1;2
2023-06-21;3;15;33;0;1;2
2023-06-20;4;14;32;0;1;3
2023-06-19;2;13;32;0;0;1
2023-06-18;2;14;32;0;1;2
2023-06-17;2;13;32;0;1;2
2023-06-16;2;12;33;0;2;2
2023-06-15;4;11;32;0;4;2
2023-06-14;3;7;28;1;0;2
2023-06-13;4;7;28;1;0;1
2023-06-12;2;8;28;0;0;2
2023-06-11;2;9;28;0;0;2
2023-06-10;3;10;31;0;0;2
2023-06-09;2;13;32;0;0;2
2023-06-08;3;13;34;0;1;2
2023-06-07;3;12;37;0;0;2
2023-06-06;2;13;37;0;0;2
2023-06-05;5;13;38;0;2;2
2023-06-04;3;12;39;0;1;2
2023-06-03;6;13;39;0;3;2
2023-06-02;3;12;37;0;0;2
2023-06-01;2;13;40;0;0;2
2023-05-31;4;13;41;0;0;2
2023-05-30;0;11;41;0;0;2
2023-05-29;1;13;41;0;0;2
2023-05-28;5;13;41;0;1;2
2023-05-27;2;11;40;0;2;2
2023-05-26;2;9;40;0;1;1
2023-05-25;2;9;40;0;1;1
2023-05-24;2;10;41;0;0;2
2023-05-23;3;12;41;0;2;2
2023-05-22;2;10;39;0;0;2
2023-05-21;2;10;39;0;2;2
2023-05-20;0;10;37;0;0;3
2023-05-19;1;10;37;0;0;2
2023-05-18;3;13;37;0;1;2
2023-05-17;3;12;36;0;2;3
2023-05-16;0;11;34;0;0;3
2023-05-15;3;16;34;0;1;3
2023-05-14;2;16;35;0;0;4
2023-05-13;0;17;35;0;0;4
2023-05-12;3;20;35;0;3;3
2023-05-11;4;18;34;0;1;3
2023-05-10;2;18;35;0;1;4
2023-05-09;8;20;35;0;5;4
2023-05-08;2;15;30;0;0;4
2023-05-07;1;16;31;0;1;4
2023-05-06;4;15;47;0;3;5
2023-05-05;3;11;70;0;1;4
2023-05-04;3;10;90;0;1;4
2023-05-03;3;12;113;0;2;5
2023-05-02;2;10;115;0;1;5
2023-05-01;3;11;115;0;0;4
2023-04-30;1;12;116;0;0;3
2023-04-29;1;12;116;0;0;1
2023-04-28;2;12;118;0;0;0
2023-04-27;6;12;118;0;1;0
2023-04-26;4;11;118;0;2;0
2023-04-25;4;9;116;0;2;0
2023-04-24;2;6;114;0;1;0
2023-04-23;2;5;113;0;0;0
2023-04-22;2;5;116;0;0;0
2023-04-21;3;8;118;0;0;0
2023-04-20;3;8;119;0;0;0
2023-04-19;1;9;119;0;0;0
2023-04-18;3;11;119;0;0;0
2023-04-17;4;13;119;0;0;0
2023-04-16;2;13;119;0;0;0
2023-04-15;4;15;120;0;2;0
2023-04-14;3;14;118;0;0;0
2023-04-13;4;31;119;0;2;0
2023-04-12;4;55;117;0;2;2
2023-04-11;5;74;117;0;2;4
2023-04-10;4;96;115;0;0;4
2023-04-09;4;100;116;0;3;5
2023-04-08;2;98;115;0;2;3
2023-04-07;19;97;113;0;17;4
2023-04-06;28;80;96;0;25;5
2023-04-05;23;57;71;0;18;5
2023-04-04;26;38;54;0;24;5
2023-04-03;7;15;32;0;4;5
2023-04-02;4;11;29;0;0;4
2023-04-01;4;11;30;0;0;3
2023-03-31;2;10;32;0;0;3
2023-03-30;5;13;33;0;1;4
2023-03-29;4;14;35;0;0;4
2023-03-28;3;16;37;0;1;4
2023-03-27;3;15;40;0;0;4
2023-03-26;4;15;41;0;0;4
2023-03-25;3;14;42;0;0;3
2023-03-24;6;13;43;1;2;3
2023-03-23;6;12;44;1;3;5
2023-03-22;5;9;42;1;1;5
2023-03-21;2;8;42;1;0;4
2023-03-20;4;8;43;2;0;4
2023-03-19;5;12;48;1;0;4
2023-03-18;3;11;50;1;0;3
2023-03-17;4;12;50;1;1;3
2023-03-16;3;15;50;1;0;4
2023-03-15;4;14;51;1;1;4
2023-03-14;3;13;50;0;0;4
2023-03-13;6;13;50;0;2;4
2023-03-12;2;10;48;0;0;4
2023-03-11;4;12;51;0;2;3
2023-03-10;5;11;49;0;2;3
2023-03-09;2;10;47;0;0;3
2023-03-08;3;12;48;0;0;3
2023-03-07;3;13;48;1;0;3
2023-03-06;4;16;49;0;1;3
2023-03-05;5;18;48;0;2;3
2023-03-04;3;22;48;0;1;2
2023-03-03;3;22;49;0;1;3
2023-03-02;4;22;49;0;2;3
2023-03-01;2;21;48;0;1;3
2023-02-28;3;23;49;0;3;3
2023-02-27;4;21;46;0;2;2
2023-02-26;7;20;44;0;3;2
2023-02-25;5;17;41;0;2;2
2023-02-24;4;20;43;0;1;2
2023-02-23;4;21;47;0;0;2
2023-02-22;7;21;47;0;3;2
2023-02-21;3;19;52;0;1;2
2023-02-20;3;20;53;0;1;2
2023-02-19;6;19;55;0;2;2
2023-02-18;7;16;56;0;5;2
2023-02-17;5;10;55;0;2;1
2023-02-16;2;10;65;0;1;2
2023-02-15;2;9;95;0;1;1
2023-02-14;4;8;114;0;0;1
2023-02-13;2;8;114;0;0;0
2023-02-12;0;8;116;0;0;0
2023-02-11;1;10;136;0;0;0
2023-02-10;5;11;143;0;2;0
2023-02-09;0;12;141;0;0;0
2023-02-08;0;14;143;0;0;0
2023-02-07;4;16;145;0;0;0
2023-02-06;0;16;148;0;0;0
2023-02-05;4;18;149;0;1;0
2023-02-04;4;17;149;0;1;0
2023-02-03;4;16;148;0;2;0
2023-02-02;3;15;148;0;1;0
2023-02-01;7;17;149;0;2;0
2023-01-31;2;19;148;0;1;0
2023-01-30;3;18;147;0;2;0
2023-01-29;4;25;146;0;0;0
2023-01-28;2;26;146;0;1;0
2023-01-27;4;28;145;0;1;0
2023-01-26;5;29;145;0;3;0
2023-01-25;5;30;143;0;4;0
2023-01-24;5;38;139;0;1;0
2023-01-23;10;66;139;0;8;0
2023-01-22;2;77;136;0;1;0
2023-01-21;4;76;136;0;0;0
2023-01-20;5;76;136;0;2;0
2023-01-19;5;95;134;0;5;0
2023-01-18;13;97;129;0;12;0
2023-01-17;33;85;117;0;30;0
2023-01-16;23;58;87;0;21;0
2023-01-15;1;39;66;0;0;0
2023-01-14;4;42;67;0;1;3
2023-01-13;23;42;66;0;20;2
2023-01-12;9;25;47;0;7;2
2023-01-11;2;20;40;0;1;2
2023-01-10;6;21;40;0;4;1
2023-01-09;5;19;36;0;5;1
2023-01-08;3;15;32;0;0;0
2023-01-07;3;15;32;0;1;2
2023-01-06;3;17;33;0;2;2
2023-01-05;4;15;31;0;1;2
2023-01-04;3;14;30;0;2;3
2023-01-03;5;14;30;0;1;2
2023-01-02;4;14;29;0;0;1
2023-01-01;3;14;29;0;0;0
2022-12-31;4;15;30;0;3;2
2022-12-30;3;16;27;0;1;2
2022-12-29;2;16;26;0;0;2
2022-12-28;5;16;27;0;3;4
2022-12-27;4;14;24;0;1;2
2022-12-26;1;13;23;0;0;2
2022-12-25;4;13;23;1;1;0
2022-12-24;7;12;22;0;3;2
2022-12-23;2;9;21;0;1;2
2022-12-22;4;9;20;0;1;2
2022-12-21;4;8;19;0;2;3
2022-12-20;2;6;18;0;0;2
2022-12-19;2;5;18;0;1;2
2022-12-18;1;4;17;0;0;0
2022-12-17;0;6;17;0;0;2
2022-12-16;1;7;17;0;1;2
2022-12-15;0;6;16;0;0;2
2022-12-14;1;9;16;0;1;3
2022-12-13;0;8;16;0;0;3
2022-12-12;2;8;16;0;1;3
2022-12-11;2;8;16;1;0;2
2022-12-10;2;8;17;1;1;2
2022-12-09;2;7;21;2;0;2
2022-12-08;5;8;22;2;1;2
2022-12-07;3;7;22;1;0;2
2022-12-06;2;6;25;1;0;2
2022-12-05;4;7;27;1;2;2
2022-12-04;2;5;27;1;0;3
2022-12-03;2;5;28;1;0;3
2022-12-02;3;5;28;1;1;2
2022-12-01;2;4;28;1;0;2
2022-11-30;1;6;29;1;0;2
2022-11-29;2;6;30;1;1;2
2022-11-28;2;5;29;1;0;2
2022-11-27;2;7;31;1;0;3
2022-11-26;1;7;33;1;0;3
2022-11-25;3;7;33;1;0;3
2022-11-24;4;7;34;0;2;3
2022-11-23;2;5;34;0;0;2
2022-11-22;2;5;34;0;0;0
2022-11-21;4;5;35;0;1;0
2022-11-20;1;5;34;0;0;0
2022-11-19;3;5;34;0;0;0
2022-11-18;1;6;34;0;0;0
2022-11-17;2;7;35;0;0;0
2022-11-16;1;12;37;0;0;0
2022-11-15;2;13;37;0;0;0
2022-11-14;3;14;38;0;1;0
2022-11-13;2;17;37;1;0;0
2022-11-12;4;19;38;1;1;0
2022-11-11;2;19;37;1;0;0
2022-11-10;8;20;38;1;5;0
2022-11-09;2;15;35;0;0;0
2022-11-08;5;15;35;0;2;0
2022-11-07;5;14;33;0;3;1
2022-11-06;3;11;30;0;2;0
2022-11-05;4;9;29;0;2;0
2022-11-04;2;10;29;0;1;0
2022-11-03;1;11;28;0;1;0
2022-11-02;3;10;28;0;2;0
2022-11-01;1;9;31;0;1;0
2022-10-31;1;11;32;0;0;1
2022-10-30;1;12;35;0;1;1
2022-10-29;3;12;37;0;1;1
2022-10-28;3;11;38;0;2;1
2022-10-27;2;9;40;0;0;1
2022-10-26;2;9;61;0;2;1
2022-10-25;4;8;84;0;2;1
2022-10-24;1;7;83;0;0;1
2022-10-23;3;7;84;0;1;1
2022-10-22;1;7;105;0;0;0
2022-10-21;2;7;129;0;0;1
2022-10-20;2;8;129;0;0;1
2022-10-19;1;8;131;0;1;1
2022-10-18;4;9;131;0;2;1
2022-10-17;1;8;129;0;1;1
2022-10-16;1;7;128;0;1;1
2022-10-15;0;6;127;0;0;0
2022-10-14;1;6;142;0;1;0
2022-10-13;1;6;172;0;0;0
2022-10-12;3;8;209;0;2;0
2022-10-11;2;6;208;0;2;0
2022-10-10;0;5;207;0;0;0
2022-10-09;1;10;208;0;0;1
2022-10-08;0;12;209;0;0;0
2022-10-07;1;15;210;0;1;0
2022-10-06;2;17;211;0;2;0
2022-10-05;0;17;216;0;0;0
2022-10-04;1;21;237;0;1;0
2022-10-03;5;41;237;0;5;0
2022-10-02;3;61;235;0;2;1
2022-10-01;3;59;250;0;3;0
2022-09-30;3;58;262;0;3;0
2022-09-29;2;77;286;0;0;0
2022-09-28;4;101;286;0;4;0
2022-09-27;21;97;282;0;20;0
2022-09-26;27;78;263;0;27;0
2022-09-25;1;53;237;0;0;0
2022-09-24;3;53;241;0;2;0
2022-09-23;22;50;243;0;21;0
2022-09-22;25;29;222;0;25;0
2022-09-21;0;19;203;0;0;0
2022-09-20;2;51;220;0;2;0
2022-09-19;2;86;219;0;1;0
2022-09-18;0;87;219;0;0;0
2022-09-17;1;88;233;0;0;0
2022-09-16;1;89;254;0;0;0
2022-09-15;16;90;271;0;15;0
2022-09-14;32;76;258;0;32;0
2022-09-13;38;46;235;0;37;0
2022-09-12;2;15;199;0;1;0
2022-09-11;1;36;199;0;1;0
2022-09-10;2;36;228;0;1;0
2022-09-09;1;37;244;0;0;0
2022-09-08;1;54;275;0;1;0
2022-09-07;2;68;274;0;2;0
2022-09-06;7;93;273;0;6;0
2022-09-05;23;87;269;0;23;0
2022-09-04;1;64;246;0;1;0
2022-09-03;3;64;249;0;3;0
2022-09-02;17;62;268;0;17;0
2022-09-01;16;49;276;0;16;0
2022-08-31;27;37;297;0;26;0
2022-08-30;0;10;276;0;0;0
2022-08-29;0;17;276;0;0;1
2022-08-28;1;34;276;0;1;0
2022-08-27;1;34;291;0;1;0
2022-08-26;4;34;314;0;4;0
2022-08-25;4;44;352;0;4;0
2022-08-24;0;61;348;0;0;0
2022-08-23;7;79;351;0;5;0
2022-08-22;19;76;346;0;17;0
2022-08-21;1;68;331;0;1;0
2022-08-20;2;68;340;0;1;0
2022-08-19;14;68;376;0;13;0
2022-08-18;22;85;364;0;19;0
2022-08-17;19;82;366;0;19;0
2022-08-16;3;94;389;0;0;0
2022-08-15;10;94;390;0;8;0
2022-08-14;2;87;382;0;1;0
2022-08-13;1;88;407;0;0;0
2022-08-12;33;88;409;0;30;0
2022-08-11;18;61;416;0;17;0
2022-08-10;33;66;424;0;32;0
2022-08-09;1;58;417;0;0;1
2022-08-08;2;96;417;0;0;0
2022-08-07;2;99;419;0;2;0
2022-08-06;0;97;419;0;0;0
2022-08-05;5;97;419;0;4;0
2022-08-04;25;109;415;0;24;0
2022-08-03;26;109;391;0;24;0
2022-08-02;38;126;368;0;37;0
2022-08-01;5;88;332;0;4;0
2022-07-31;0;88;328;0;0;1
2022-07-30;0;88;329;0;0;1
2022-07-29;17;90;329;0;15;1
2022-07-28;25;85;314;0;25;1
2022-07-27;44;98;289;0;42;1
2022-07-26;0;56;251;0;0;1
2022-07-25;4;77;251;0;3;0
2022-07-24;0;116;248;0;0;0
2022-07-23;2;117;248;0;2;0
2022-07-22;11;115;247;0;9;0
2022-07-21;40;132;239;0;39;0
2022-07-20;2;95;200;0;0;0
2022-07-19;23;134;221;0;23;1
2022-07-18;43;138;198;0;42;0
2022-07-17;1;122;157;0;1;0
2022-07-16;0;121;187;0;0;0
2022-07-15;26;123;223;0;26;0
2022-07-14;2;99;197;0;2;0
2022-07-13;39;97;195;0;37;0
2022-07-12;29;60;158;0;26;0
2022-07-11;29;34;134;0;27;0
2022-07-10;2;8;108;0;1;0
2022-07-09;2;8;110;0;2;0
2022-07-08;3;6;109;0;2;0
2022-07-07;0;4;111;0;0;0
2022-07-06;0;4;112;0;0;0
2022-07-05;1;4;136;0;0;0
2022-07-04;1;3;137;0;1;0
2022-07-03;1;6;137;0;1;0
2022-07-02;0;5;158;0;0;0
2022-07-01;1;5;181;0;1;0
2022-06-30;0;4;196;0;0;0
2022-06-29;0;5;196;0;0;0
2022-06-28;0;7;216;0;0;0
2022-06-27;4;7;216;0;4;0
2022-06-26;0;24;214;0;0;0
2022-06-25;0;24;214;0;0;0
2022-06-24;0;25;222;0;0;0
2022-06-23;1;56;244;0;1;0
2022-06-22;2;91;265;0;1;0
2022-06-21;0;89;280;0;0;0
2022-06-20;21;89;280;0;21;0
2022-06-19;0;68;259;0;0;0
2022-06-18;1;71;277;0;0;0
2022-06-17;32;72;291;0;32;0
2022-06-16;36;43;259;0;36;0
2022-06-15;0;8;226;0;0;0
2022-06-14;0;12;227;0;0;0
2022-06-13;0;13;228;0;0;0
2022-06-12;3;37;230;0;2;0
2022-06-11;1;36;228;0;1;0
2022-06-10;3;36;227;0;2;0
2022-06-09;2;57;226;0;1;1
2022-06-08;4;78;225;0;4;0
2022-06-07;1;90;221;0;1;0
2022-06-06;25;89;221;0;24;1
2022-06-05;1;84;197;0;1;1
2022-06-04;1;83;196;0;1;1
2022-06-03;23;84;195;0;22;1
2022-06-02;24;62;173;0;23;0
2022-06-01;16;46;150;0;15;0
2022-05-31;0;52;135;0;0;0
2022-05-30;20;77;135;0;19;0
2022-05-29;0;73;116;0;0;0
2022-05-28;2;74;117;0;2;0
2022-05-27;0;72;117;0;0;0
2022-05-26;8;91;117;0;8;0
2022-05-25;22;97;109;0;20;0
2022-05-24;25;77;90;0;24;0
2022-05-23;16;56;66;0;16;0
2022-05-22;1;41;50;0;0;0
2022-05-21;1;41;50;0;0;0
2022-05-20;21;43;50;0;20;0
2022-05-19;16;23;30;0;14;0
2022-05-18;2;10;16;0;1;0
2022-05-17;3;10;16;0;2;0
2022-05-16;1;8;14;0;1;0
2022-05-15;1;7;13;0;1;0
2022-05-14;3;7;12;0;3;0
