﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;6;27;52;0;0;7
2024-05-05;6;27;56;0;0;7
2024-05-04;8;28;58;0;1;12
2024-05-03;7;27;57;0;2;11
2024-05-02;12;25;56;0;5;11
2024-05-01;11;23;52;4;1;11
2024-04-30;9;25;52;2;0;9
2024-04-29;5;24;52;2;0;8
2024-04-28;8;26;52;2;0;6
2024-04-27;4;27;52;2;0;12
2024-04-26;5;27;52;2;0;8
2024-04-25;13;27;55;2;4;9
2024-04-24;10;21;51;0;1;7
2024-04-23;10;21;50;0;0;6
2024-04-22;10;22;50;0;0;5
2024-04-21;11;24;50;0;0;4
2024-04-20;11;25;50;0;0;7
2024-04-19;10;25;51;0;0;5
2024-04-18;5;25;56;0;0;7
2024-04-17;12;27;56;5;0;4
2024-04-16;8;23;56;5;1;5
2024-04-15;11;23;55;5;4;5
2024-04-14;11;20;52;5;3;5
2024-04-13;9;27;50;5;0;10
2024-04-12;6;32;50;5;0;12
2024-04-11;10;35;51;2;2;15
2024-04-10;7;34;52;2;0;12
2024-04-09;10;35;55;1;2;17
2024-04-08;9;33;103;0;1;18
2024-04-07;16;32;104;1;0;18
2024-04-06;23;32;104;5;1;18
2024-04-05;15;24;103;9;0;16
2024-04-04;16;25;110;9;0;15
2024-04-03;15;22;110;9;0;13
2024-04-02;14;25;112;10;0;11
2024-04-01;13;25;113;8;1;6
2024-03-31;13;24;112;8;0;7
2024-03-30;13;23;113;8;0;6
2024-03-29;13;22;114;4;0;7
2024-03-28;14;21;126;4;0;7
2024-03-27;16;19;141;4;1;5
2024-03-26;9;29;145;4;0;6
2024-03-25;9;31;165;4;0;6
2024-03-24;8;33;180;2;0;8
2024-03-23;4;37;201;2;0;8
2024-03-22;4;38;219;1;0;7
2024-03-21;7;40;235;0;1;8
2024-03-20;27;41;247;0;1;9
2024-03-19;24;41;271;0;3;7
2024-03-18;11;38;287;0;0;7
2024-03-17;9;40;312;0;0;8
2024-03-16;9;91;330;0;0;8
2024-03-15;14;92;350;3;3;10
2024-03-14;19;86;373;4;2;10
2024-03-13;19;81;392;4;6;10
2024-03-12;16;80;403;6;6;7
2024-03-11;11;73;413;4;0;7
2024-03-10;61;79;423;4;0;8
2024-03-09;60;79;434;4;4;7
2024-03-08;56;79;446;4;48;9
2024-03-07;9;32;415;3;0;6
2024-03-06;17;33;432;3;3;7
2024-03-05;11;39;435;3;0;8
2024-03-04;17;55;444;3;1;8
2024-03-03;12;58;450;3;1;8
2024-03-02;16;78;464;4;0;7
2024-03-01;13;89;481;4;2;6
2024-02-29;9;108;488;4;1;7
2024-02-28;21;127;500;4;11;7
2024-02-27;29;132;495;3;14;6
2024-02-26;16;130;492;3;6;6
2024-02-25;27;149;497;4;18;8
2024-02-24;26;150;498;4;13;7
2024-02-23;35;166;501;4;20;7
2024-02-22;35;165;488;3;15;8
2024-02-21;30;168;484;0;13;7
2024-02-20;28;180;483;0;14;6
2024-02-19;40;187;483;0;29;4
2024-02-18;34;174;464;1;23;7
2024-02-17;41;166;455;1;28;5
2024-02-16;31;150;439;4;22;4
2024-02-15;29;139;428;4;19;5
2024-02-14;37;135;424;3;26;5
2024-02-13;28;126;866;3;23;6
2024-02-12;28;120;1341;3;13;4
2024-02-11;26;111;1784;3;15;6
2024-02-10;19;102;2236;0;11;4
2024-02-09;19;98;2665;0;12;3
2024-02-08;24;101;3091;0;16;4
2024-02-07;21;101;3505;0;17;5
2024-02-06;20;93;3904;0;17;3
2024-02-05;13;89;4361;3;6;0
2024-02-04;13;94;4790;3;9;0
2024-02-03;13;96;5171;3;7;0
2024-02-02;21;100;5631;3;15;0
2024-02-01;23;102;6087;3;13;0
2024-01-31;14;103;6527;3;7;1
2024-01-30;21;105;6989;4;10;3
2024-01-29;18;101;7382;3;7;0
2024-01-28;20;105;7790;3;10;0
2024-01-27;19;108;8234;3;11;0
2024-01-26;26;107;8654;3;15;0
2024-01-25;29;106;9031;3;15;0
2024-01-24;21;105;9427;3;15;0
2024-01-23;15;105;9743;3;12;3
2024-01-22;15;112;10142;0;10;7
2024-01-21;18;570;10508;0;13;8
2024-01-20;17;1056;10897;0;12;15
2024-01-19;22;1499;11237;0;14;16
2024-01-18;22;1956;11599;0;16;19
2024-01-17;22;2381;11933;0;17;19
2024-01-16;22;2803;12285;0;11;20
2024-01-15;478;3221;12660;0;400;23
2024-01-14;522;3204;12629;0;446;21
2024-01-13;480;3203;12501;1;405;20
2024-01-12;499;3207;12418;4;432;21
2024-01-11;485;3150;12343;4;411;20
2024-01-10;467;3175;12254;4;397;19
2024-01-09;467;3218;12185;4;404;23
2024-01-08;456;3259;12085;4;395;23
2024-01-07;513;3305;12014;4;449;22
2024-01-06;472;3238;11858;4;409;23
2024-01-05;442;3234;11753;4;376;23
2024-01-04;520;3295;11679;4;439;21
2024-01-03;513;3274;11530;3;443;23
2024-01-02;502;3225;11402;3;449;24
2024-01-01;514;3189;11246;2;443;24
2023-12-31;452;3073;11118;2;402;22
2023-12-30;466;3093;11020;3;415;23
2023-12-29;501;3049;10961;2;435;20
2023-12-28;489;3030;10859;2;419;21
2023-12-27;467;2956;10790;3;369;25
2023-12-26;470;2944;10752;3;394;23
2023-12-25;390;2893;10741;7;323;22
2023-12-24;495;2946;10785;2;409;23
2023-12-23;427;2901;10721;2;374;22
2023-12-22;483;2919;10652;2;393;19
2023-12-21;415;2825;10626;2;347;17
2023-12-20;430;2799;10606;2;379;20
2023-12-19;420;2789;10548;2;365;21
2023-12-18;430;2748;10531;2;374;28
2023-12-17;451;2728;10501;2;385;31
2023-12-16;455;2631;10453;4;378;33
2023-12-15;379;2552;10389;3;326;28
2023-12-14;388;2527;10367;3;321;31
2023-12-13;412;2515;10338;3;356;43
2023-12-12;380;2462;10271;3;315;34
2023-12-11;412;2426;10245;1;320;37
2023-12-10;362;2421;10209;1;303;38
2023-12-09;374;2414;10147;1;316;34
2023-12-08;359;2412;10059;1;289;35
2023-12-07;389;2421;10016;1;297;42
2023-12-06;366;2493;9952;1;307;37
2023-12-05;341;2531;9889;1;284;45
2023-12-04;390;2595;9834;1;309;50
2023-12-03;342;2597;9747;2;283;52
2023-12-02;375;2712;9698;3;312;46
2023-12-01;366;2771;9696;3;320;45
2023-11-30;450;2802;9752;4;347;50
2023-11-29;416;2750;9776;5;334;38
2023-11-28;405;2769;9886;5;337;32
2023-11-27;401;2768;9572;4;339;23
2023-11-26;481;2776;9236;3;393;24
2023-11-25;431;2722;8844;3;366;24
2023-11-24;418;2716;8829;2;339;26
2023-11-23;397;2717;8884;2;306;26
2023-11-22;435;2729;8942;2;360;25
2023-11-21;412;2672;8968;2;328;22
2023-11-20;428;2634;9027;3;334;25
2023-11-19;413;2599;9099;5;353;21
2023-11-18;422;2536;9138;5;351;24
2023-11-17;419;2471;9191;6;330;25
2023-11-16;434;2394;9279;6;323;21
2023-11-15;391;2272;9330;5;315;22
2023-11-14;375;2289;9444;5;308;22
2023-11-13;394;2234;9570;5;307;28
2023-11-12;353;2175;9657;5;294;24
2023-11-11;350;2115;9729;5;289;29
2023-11-10;342;2048;9794;5;266;32
2023-11-09;290;2011;9914;5;240;33
2023-11-08;465;2081;10072;5;362;34
2023-11-07;350;2084;10103;6;291;37
2023-11-06;286;2162;10220;6;239;39
2023-11-05;281;2365;10405;8;242;35
2023-11-04;260;2138;10583;5;225;35
2023-11-03;278;1906;10760;5;232;29
2023-11-02;358;1658;10930;5;309;27
2023-11-01;423;1697;11065;5;367;27
2023-10-31;435;1718;11132;5;371;29
2023-10-30;496;1711;11205;5;440;28
2023-10-29;46;1642;11194;6;23;30
2023-10-28;14;2024;11634;6;2;29
2023-10-27;19;2447;12070;5;1;24
2023-10-26;388;2853;12596;7;331;22
2023-10-25;447;2932;12882;8;379;21
2023-10-24;428;2967;13026;7;360;21
2023-10-23;442;2973;13212;6;382;22
2023-10-22;445;3019;13376;7;368;26
2023-10-21;477;3075;13543;6;409;27
2023-10-20;453;3054;13669;6;385;23
2023-10-19;477;3033;13867;7;398;23
2023-10-18;479;2987;14005;5;418;23
2023-10-17;431;2962;14185;5;362;23
2023-10-16;494;2985;14492;8;425;25
2023-10-15;496;2953;14768;7;425;25
2023-10-14;464;2920;14912;6;394;30
2023-10-13;424;2944;15121;6;354;32
2023-10-12;422;3003;15388;5;342;29
2023-10-11;449;3055;15644;5;381;32
2023-10-10;449;3063;15864;4;382;37
2023-10-09;451;3125;16074;4;383;33
2023-10-08;465;3174;16367;5;395;33
2023-10-07;487;3224;16578;7;413;40
2023-10-06;471;3225;16775;6;411;39
2023-10-05;479;3284;16949;6;383;45
2023-10-04;467;3326;17119;6;402;37
2023-10-03;523;3455;17330;6;430;42
2023-10-02;500;3640;17628;6;432;43
2023-10-01;521;3738;17929;6;437;42
2023-09-30;503;3837;18082;6;417;42
2023-09-29;542;3967;18247;5;450;40
2023-09-28;508;4045;18377;6;419;46
2023-09-27;612;4162;18561;6;489;43
2023-09-26;709;4244;18738;11;572;46
2023-09-25;624;4185;18681;12;504;44
2023-09-24;612;4278;18650;10;512;39
2023-09-23;641;4426;18589;11;521;37
2023-09-22;632;4602;18448;11;508;32
2023-09-21;651;4653;18295;11;538;32
2023-09-20;715;4725;18100;13;585;33
2023-09-19;658;4744;17926;10;533;29
2023-09-18;727;4791;17759;10;597;23
2023-09-17;776;4790;17547;10;667;24
2023-09-16;812;4710;17283;10;678;20
2023-09-15;678;4695;16915;7;595;20
2023-09-14;713;4715;16635;5;609;18
2023-09-13;714;4726;16388;2;627;17
2023-09-12;690;4699;16064;1;588;17
2023-09-11;703;4673;15781;1;609;16
2023-09-10;691;4693;15486;1;609;19
2023-09-09;787;4828;15092;3;686;18
2023-09-08;696;4905;14676;6;613;24
2023-09-07;719;4898;14378;6;650;25
2023-09-06;689;4844;14043;2;622;27
2023-09-05;650;4817;13746;3;559;27
2023-09-04;712;4873;13495;2;615;27
2023-09-03;843;4937;13166;4;732;27
2023-09-02;876;4715;12748;7;774;27
2023-09-01;697;4408;12264;9;607;31
2023-08-31;685;4246;11945;8;607;24
2023-08-30;690;4021;11669;9;624;23
2023-08-29;696;3768;11359;8;627;16
2023-08-28;773;3496;11137;8;693;14
2023-08-27;598;3211;10890;8;517;15
2023-08-26;551;3055;10615;8;482;15
2023-08-25;527;2974;10669;9;466;19
2023-08-24;441;2907;11454;8;389;16
2023-08-23;418;2823;12265;8;348;19
2023-08-22;403;2779;13324;8;357;14
2023-08-21;476;2790;13633;8;413;19
2023-08-20;429;2673;13475;7;357;19
2023-08-19;472;2609;13344;7;399;20
2023-08-18;481;2532;13697;7;410;25
2023-08-17;357;2323;14072;8;298;27
2023-08-16;371;2297;14508;8;321;29
2023-08-15;422;2297;15001;8;358;38
2023-08-14;359;2251;15420;4;304;42
2023-08-13;358;2279;15864;1;306;44
2023-08-12;378;2287;16230;1;308;45
2023-08-11;260;2253;16672;4;200;51
2023-08-10;328;2364;17156;4;266;39
2023-08-09;388;2393;17607;7;309;39
2023-08-08;371;2361;18023;7;314;39
2023-08-07;384;2384;18502;8;326;51
2023-08-06;380;2369;18919;8;325;46
2023-08-05;349;2454;19315;6;289;57
2023-08-04;372;2610;19694;5;306;69
2023-08-03;372;2541;20090;6;288;49
2023-08-02;338;2784;20534;5;284;50
2023-08-01;394;3778;21035;5;327;51
2023-07-31;367;4666;21424;5;304;64
2023-07-30;463;5785;21852;2;377;60
2023-07-29;526;6065;22200;1;424;68
2023-07-28;318;5877;22521;1;230;64
2023-07-27;628;5855;23008;0;515;45
2023-07-26;1365;6095;23236;0;1207;48
2023-07-25;1307;5625;22778;5;1140;49
2023-07-24;1552;5198;22359;5;1395;54
2023-07-23;760;4575;21685;1;666;49
2023-07-22;306;4682;21714;2;255;55
2023-07-21;305;5190;22137;2;233;51
2023-07-20;845;5625;22539;5;706;48
2023-07-19;871;5647;22543;4;732;52
2023-07-18;849;5572;22519;7;692;48
2023-07-17;919;5583;22513;9;754;58
2023-07-16;884;5517;22427;10;744;54
2023-07-15;865;5553;22327;9;713;58
2023-07-14;799;5581;22229;8;655;57
2023-07-13;875;5621;22202;8;713;47
2023-07-12;798;5564;22112;9;666;48
2023-07-11;837;5598;22137;9;715;48
2023-07-10;845;5627;22136;8;693;48
2023-07-09;924;5712;22159;4;766;61
2023-07-08;907;5658;22036;4;756;60
2023-07-07;850;5623;21915;4;712;58
2023-07-06;812;5631;21854;4;682;47
2023-07-05;827;5670;21843;4;682;50
2023-07-04;862;5695;21833;7;733;49
2023-07-03;928;5704;21762;5;765;51
2023-07-02;863;5686;21668;5;703;53
2023-07-01;865;5716;21604;4;733;48
2023-06-30;848;5696;21530;5;715;49
2023-06-29;863;5669;21443;12;726;40
2023-06-28;856;5619;21375;12;712;42
2023-06-27;875;5538;21341;12;742;38
2023-06-26;896;5509;21284;12;739;44
2023-06-25;859;5474;21245;11;726;42
2023-06-24;863;5433;21143;3;737;44
2023-06-23;828;5369;21026;3;706;46
2023-06-22;811;5326;20963;3;695;45
2023-06-21;754;5266;20918;4;631;41
2023-06-20;846;5286;20988;2;729;38
2023-06-19;865;5169;21006;4;705;45
2023-06-18;811;5155;21015;4;665;48
2023-06-17;804;5189;21015;3;675;49
2023-06-16;783;5238;21074;3;664;51
2023-06-15;757;5228;21093;6;629;49
2023-06-14;773;5231;21177;14;638;46
2023-06-13;748;5243;21242;12;616;44
2023-06-12;843;5294;21332;12;698;49
2023-06-11;841;5248;21369;12;729;53
2023-06-10;864;5178;21320;12;723;53
2023-06-09;784;5120;21281;12;656;58
2023-06-08;762;5084;21401;14;636;55
2023-06-07;774;5113;21444;14;650;54
2023-06-06;796;5085;21462;17;673;46
2023-06-05;794;5068;21478;17;657;52
2023-06-04;777;5082;21515;17;653;49
2023-06-03;792;5119;21535;17;651;49
2023-06-02;742;5161;21499;15;626;49
2023-06-01;798;5173;21504;15;647;50
2023-05-31;768;5131;21528;15;642;49
2023-05-30;782;5142;21579;15;640;44
2023-05-29;803;5152;21606;16;685;52
2023-05-28;826;5178;21573;14;694;54
2023-05-27;815;5244;21444;14;684;55
2023-05-26;760;5274;21335;13;624;51
2023-05-25;740;5321;21283;13;621;48
2023-05-24;781;5436;21273;13;642;51
2023-05-23;788;5476;21418;13;667;55
2023-05-22;829;5535;21508;13;695;58
2023-05-21;912;5548;21496;15;744;53
2023-05-20;847;5495;21394;13;701;58
2023-05-19;804;5497;21383;13;668;50
2023-05-18;866;5501;21340;13;729;49
2023-05-17;810;5452;21155;12;656;49
2023-05-16;847;5559;21065;12;723;47
2023-05-15;845;5505;20952;12;708;46
2023-05-14;838;5467;20878;11;716;46
2023-05-13;864;5450;20738;13;721;54
2023-05-12;792;5424;20590;14;686;55
2023-05-11;822;5420;20468;15;675;55
2023-05-10;893;5360;20369;16;756;53
2023-05-09;807;5236;20210;14;689;55
2023-05-08;810;5249;20114;15;682;51
2023-05-07;855;5258;20007;16;697;49
2023-05-06;842;5219;19912;15;713;55
2023-05-05;819;5173;19743;13;680;54
2023-05-04;739;5061;19615;12;612;53
2023-05-03;762;5027;19596;12;629;55
2023-05-02;819;4983;19571;11;678;48
2023-05-01;835;4894;19506;13;708;47
2023-04-30;785;4972;19361;13;664;47
2023-04-29;784;5079;19267;12;658;51
2023-04-28;692;5108;19219;12;569;49
2023-04-27;702;5189;19250;15;580;43
2023-04-26;702;5308;19237;14;581;35
2023-04-25;732;5352;19269;13;609;33
2023-04-24;916;5286;19261;12;695;33
2023-04-23;928;5171;19168;11;710;26
2023-04-22;877;5071;18996;13;678;27
2023-04-21;848;5037;18851;12;634;25
2023-04-20;947;4976;18762;11;744;32
2023-04-19;840;4804;18551;12;673;32
2023-04-18;762;4679;18399;11;651;35
2023-04-17;701;4616;18236;11;564;39
2023-04-16;737;4651;18188;12;618;30
2023-04-15;766;4644;17994;12;633;31
2023-04-14;719;4607;17812;12;609;35
2023-04-13;690;4595;17604;12;587;41
2023-04-12;670;4583;17402;14;557;44
2023-04-11;707;4577;17233;6;596;45
2023-04-10;728;4584;17082;6;623;51
2023-04-09;710;4568;16838;5;608;51
2023-04-08;725;4589;16580;6;590;48
2023-04-07;724;4570;16330;7;609;49
2023-04-06;668;4539;16095;15;563;44
2023-04-05;665;4589;15920;15;564;46
2023-04-04;707;4616;15728;14;603;48
2023-04-03;716;4583;15554;13;612;49
2023-04-02;724;4585;15350;14;617;45
2023-04-01;691;4581;15107;13;578;43
2023-03-31;687;4607;14866;13;568;40
2023-03-30;727;4575;14606;13;612;35
2023-03-29;706;4502;14386;14;598;35
2023-03-28;686;4456;14204;14;587;39
2023-03-27;737;4415;14015;16;621;34
2023-03-26;725;4323;13798;15;638;40
2023-03-25;706;4189;13510;18;605;46
2023-03-24;641;4127;13272;18;548;45
2023-03-23;643;4009;13108;18;546;38
2023-03-22;646;3910;12877;14;551;40
2023-03-21;637;3756;12674;14;533;38
2023-03-20;635;3599;12546;14;520;37
2023-03-19;611;3466;12398;15;510;42
2023-03-18;643;3394;12208;15;552;43
2023-03-17;519;3214;11996;15;440;46
2023-03-16;542;3136;11889;14;470;39
2023-03-15;483;3023;11769;13;414;37
2023-03-14;458;2991;11674;14;385;37
2023-03-13;474;2989;11635;12;388;38
2023-03-12;526;2962;11600;12;439;37
2023-03-11;467;2950;11497;11;399;39
2023-03-10;430;2959;11412;10;362;38
2023-03-09;427;2971;11379;10;352;36
2023-03-08;450;2964;11323;10;376;33
2023-03-07;456;2898;11269;10;377;31
2023-03-06;441;2919;11219;13;366;30
2023-03-05;505;2981;11203;11;445;30
2023-03-04;482;2946;11075;9;412;34
2023-03-03;446;2942;10958;10;368;33
2023-03-02;420;2921;10908;11;350;33
2023-03-01;384;2934;10885;11;317;31
2023-02-28;459;3005;10925;10;388;39
2023-02-27;505;2937;10906;12;399;38
2023-02-26;477;2875;10882;12;388;38
2023-02-25;491;2904;10807;12;395;42
2023-02-24;444;2886;10777;12;361;44
2023-02-23;449;2844;10789;12;368;42
2023-02-22;461;2812;10745;12;384;36
2023-02-21;392;2777;10687;12;322;41
2023-02-20;442;2816;10712;12;355;43
2023-02-19;493;2773;10705;11;399;45
2023-02-18;461;2714;10644;10;366;45
2023-02-17;417;2691;10592;10;340;47
2023-02-16;420;2684;10558;12;329;42
2023-02-15;455;2666;10558;13;358;32
2023-02-14;436;2621;10559;16;348;33
2023-02-13;399;2563;10552;16;318;29
2023-02-12;420;2574;10603;15;350;26
2023-02-11;436;2555;10534;21;351;29
2023-02-10;413;2543;10450;21;334;27
2023-02-09;391;2538;10358;21;327;28
2023-02-08;404;2511;10295;18;317;26
2023-02-07;382;2509;10257;18;300;31
2023-02-06;414;2534;10258;17;323;29
2023-02-05;392;2560;10262;17;313;29
2023-02-04;428;2614;10316;17;346;31
2023-02-03;423;2631;10392;19;318;29
2023-02-02;363;2607;10446;20;293;24
2023-02-01;395;2686;10595;17;317;25
2023-01-31;399;2760;10778;12;322;35
2023-01-30;430;2759;10837;13;364;33
2023-01-29;447;2729;10856;9;369;31
2023-01-28;455;2704;10910;9;377;40
2023-01-27;385;2687;10878;9;307;29
2023-01-26;453;2733;10973;10;347;27
2023-01-25;485;2710;10995;8;372;25
2023-01-24;439;2640;10982;6;327;29
2023-01-23;433;2640;10989;8;328;33
2023-01-22;446;2666;10987;8;345;28
2023-01-21;460;2660;10966;6;334;37
2023-01-20;457;2685;10941;5;348;27
2023-01-19;417;2615;10898;6;327;29
2023-01-18;396;2550;10887;17;314;31
2023-01-17;430;2474;10909;16;324;30
2023-01-16;458;2414;10878;15;378;31
2023-01-15;420;2306;10776;14;344;31
2023-01-14;453;2272;10719;14;367;40
2023-01-13;360;2229;10623;4;286;40
2023-01-12;344;2322;10594;7;280;43
2023-01-11;315;2479;10556;7;244;42
2023-01-10;349;2628;10591;8;259;42
2023-01-09;348;2810;10625;8;282;39
2023-01-08;389;3035;10625;20;307;38
2023-01-07;412;3120;10547;20;322;41
2023-01-06;461;3172;10461;20;371;36
2023-01-05;520;3232;10281;20;445;38
2023-01-04;465;3131;9968;20;372;44
2023-01-03;522;3165;9709;20;428;33
2023-01-02;581;3113;9407;16;488;27
2023-01-01;474;2977;9044;13;398;26
2022-12-31;460;2908;8746;12;383;27
2022-12-30;521;2850;8484;12;429;22
2022-12-29;431;2749;8186;13;361;23
2022-12-28;491;2706;7940;14;418;33
2022-12-27;454;2598;7655;14;388;27
2022-12-26;426;2534;7396;15;361;22
2022-12-25;407;2520;7153;17;342;23
2022-12-24;403;2475;6936;17;333;25
2022-12-23;404;2424;6711;13;340;22
2022-12-22;386;2372;6509;11;311;22
2022-12-21;384;2330;6307;9;312;24
2022-12-20;398;2274;6121;8;333;25
2022-12-19;406;2178;5931;5;343;22
2022-12-18;358;2119;5711;5;298;22
2022-12-17;334;2124;5522;5;279;20
2022-12-16;345;2127;5381;6;286;19
2022-12-15;335;2082;5211;6;285;22
2022-12-14;314;2051;5046;5;270;23
2022-12-13;290;1977;4899;5;253;23
2022-12-12;327;1851;4799;5;283;23
2022-12-11;358;1681;4657;5;303;21
2022-12-10;347;1509;4465;5;301;16
2022-12-09;291;1332;4297;4;251;17
2022-12-08;293;1181;4160;6;249;20
2022-12-07;244;1061;4012;7;208;21
2022-12-06;167;985;3926;5;142;22
2022-12-05;142;965;3912;6;115;21
2022-12-04;168;985;3945;6;131;18
2022-12-03;148;975;3925;6;124;17
2022-12-02;134;970;3945;6;101;18
2022-12-01;164;1000;3963;7;131;23
2022-11-30;162;976;3951;6;134;22
2022-11-29;152;983;3943;5;114;22
2022-11-28;170;986;3967;5;134;23
2022-11-27;162;978;4026;5;129;21
2022-11-26;156;995;4125;6;126;20
2022-11-25;155;988;4192;6;130;21
2022-11-24;133;972;4280;6;107;23
2022-11-23;177;1002;4394;6;138;22
2022-11-22;152;981;4476;6;118;20
2022-11-21;164;980;4603;6;125;18
2022-11-20;180;975;4682;6;150;20
2022-11-19;150;971;4713;6;125;19
2022-11-18;136;995;4762;6;109;19
2022-11-17;165;995;4813;6;143;20
2022-11-16;148;990;4841;6;123;22
2022-11-15;147;980;4889;6;116;19
2022-11-14;150;966;4978;5;106;19
2022-11-13;177;973;5080;5;148;19
2022-11-12;177;958;5100;5;139;19
2022-11-11;145;968;5132;5;114;21
2022-11-10;160;964;5193;5;126;22
2022-11-09;146;977;5229;4;110;22
2022-11-08;136;980;5290;3;101;21
2022-11-07;147;998;5375;3;119;23
2022-11-06;166;1006;5409;2;133;20
2022-11-05;184;1019;5402;3;144;18
2022-11-04;143;1072;5427;3;101;20
2022-11-03;177;1200;5477;3;142;18
2022-11-02;146;1244;5472;3;114;18
2022-11-01;150;1342;5506;5;118;19
2022-10-31;165;1442;5564;4;135;20
2022-10-30;186;1533;5577;7;140;21
2022-10-29;231;1633;5594;5;193;22
2022-10-28;268;1642;5555;4;222;23
2022-10-27;225;1596;5456;4;187;21
2022-10-26;245;1580;5411;3;205;20
2022-10-25;255;1527;5361;3;223;23
2022-10-24;261;1478;5331;5;224;23
2022-10-23;282;1425;5284;4;242;23
2022-10-22;241;1398;5190;5;199;31
2022-10-21;219;1408;5167;5;173;29
2022-10-20;211;1401;5155;5;177;27
2022-10-19;186;1393;5157;5;153;23
2022-10-18;222;1420;5181;5;177;23
2022-10-17;212;1398;5189;5;174;24
2022-10-16;251;1399;5207;5;203;25
2022-10-15;254;1386;5162;6;207;27
2022-10-14;205;1328;5129;6;163;22
2022-10-13;207;1284;5065;6;172;24
2022-10-12;214;1284;4975;4;179;21
2022-10-11;196;1255;4959;5;161;24
2022-10-10;217;1237;4959;5;181;27
2022-10-09;233;1207;4950;5;193;26
2022-10-08;187;1194;4914;4;156;28
2022-10-07;154;1192;4939;3;125;27
2022-10-06;209;1228;4992;3;167;25
2022-10-05;194;1211;4976;3;145;21
2022-10-04;176;1181;4980;4;137;22
2022-10-03;189;1192;5006;4;153;21
2022-10-02;215;1199;5041;3;178;21
2022-10-01;199;1214;4998;7;143;24
2022-09-30;195;1240;4986;7;156;24
2022-09-29;199;1229;4960;6;159;19
2022-09-28;157;1246;4935;5;117;18
2022-09-27;192;1289;4963;4;144;20
2022-09-26;198;1316;4963;4;154;19
2022-09-25;239;1343;4940;4;192;21
2022-09-24;215;1337;4864;5;171;24
2022-09-23;183;1356;4833;6;152;23
2022-09-22;214;1369;4805;6;174;21
2022-09-21;193;1364;4747;7;157;21
2022-09-20;215;1305;4734;5;180;20
2022-09-19;220;1210;4695;4;182;22
2022-09-18;238;1194;4640;4;187;24
2022-09-17;234;1167;4585;3;191;25
2022-09-16;206;1149;4534;3;166;21
2022-09-15;214;1136;4507;3;181;19
2022-09-14;127;1139;4451;2;99;19
2022-09-13;112;1222;4478;3;87;21
2022-09-12;200;1293;4522;5;161;22
2022-09-11;197;1280;4487;5;157;20
2022-09-10;212;1289;4465;6;173;22
2022-09-09;197;1296;4404;4;158;21
2022-09-08;222;1263;4348;2;182;21
2022-09-07;212;1212;4310;2;170;21
2022-09-06;198;1171;4275;3;156;21
2022-09-05;193;1139;4246;3;149;21
2022-09-04;204;1143;4237;3;170;20
2022-09-03;220;1117;4187;2;187;23
2022-09-02;158;1073;4132;4;129;23
2022-09-01;177;1062;4132;5;133;24
2022-08-31;164;1064;4148;5;129;24
2022-08-30;163;1064;4143;5;129;26
2022-08-29;193;1059;4138;6;156;26
2022-08-28;179;1047;4115;6;144;27
2022-08-27;186;1044;4079;7;132;25
2022-08-26;150;1036;4069;5;118;24
2022-08-25;171;1045;4078;5;138;25
2022-08-24;164;1042;4050;5;126;23
2022-08-23;150;1056;4042;5;114;24
2022-08-22;185;1065;3995;6;142;24
2022-08-21;182;1052;3853;6;140;25
2022-08-20;166;1038;3713;6;121;25
2022-08-19;167;1045;3592;5;124;25
2022-08-18;178;1066;3468;5;147;27
2022-08-17;172;1034;3321;4;134;21
2022-08-16;166;996;3187;4;130;21
2022-08-15;170;1011;3057;4;131;17
2022-08-14;168;1013;2926;6;129;8
2022-08-13;174;1014;2797;7;133;0
2022-08-12;187;1029;2664;8;146;0
2022-08-11;154;1010;2518;7;112;0
2022-08-10;147;1035;2406;8;104;0
2022-08-09;194;1068;2302;7;149;0
2022-08-08;181;1069;2153;3;141;0
2022-08-07;183;1056;2012;3;139;0
2022-08-06;188;1049;1873;2;147;0
2022-08-05;163;1039;1726;3;127;0
2022-08-04;187;1029;1599;3;149;0
2022-08-03;168;1001;1450;3;137;0
2022-08-02;179;998;1313;2;146;0
2022-08-01;161;971;1167;4;127;0
2022-07-31;173;967;1040;3;144;0
2022-07-30;173;896;896;2;139;0
2022-07-29;144;757;757;0;116;0
2022-07-28;163;641;641;0;139;0
2022-07-27;162;502;502;0;142;0
2022-07-26;149;360;360;0;128;0
2022-07-25;153;232;232;0;141;0
2022-07-24;91;91;91;0;91;0
