﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;1;6;46;0;1;0
2024-05-27;1;7;49;0;0;0
2024-05-26;2;7;51;0;2;0
2024-05-25;1;8;51;0;1;0
2024-05-24;1;9;54;0;1;0
2024-05-23;0;11;126;0;0;0
2024-05-22;0;13;128;0;0;0
2024-05-21;3;17;129;0;3;0
2024-05-20;0;15;127;0;0;0
2024-05-19;3;20;131;0;3;0
2024-05-18;2;17;130;0;2;0
2024-05-17;3;17;131;0;2;0
2024-05-16;3;16;130;0;2;0
2024-05-15;4;15;131;0;0;0
2024-05-14;1;13;132;0;1;0
2024-05-13;5;13;133;0;5;0
2024-05-12;0;10;128;0;0;0
2024-05-11;2;12;129;0;1;0
2024-05-10;2;10;132;0;0;0
2024-05-09;2;10;135;0;2;0
2024-05-08;1;10;133;0;1;0
2024-05-07;1;10;133;0;1;0
2024-05-06;2;10;133;0;2;0
2024-05-05;2;11;133;0;1;0
2024-05-04;2;14;133;0;2;0
2024-05-03;1;14;131;0;1;0
2024-05-02;2;15;130;0;2;0
2024-05-01;1;17;130;0;0;0
2024-04-30;1;93;130;0;1;0
2024-04-29;3;94;130;0;3;0
2024-04-28;4;93;129;0;3;0
2024-04-27;2;91;127;0;2;0
2024-04-26;2;93;126;0;1;0
2024-04-25;4;94;126;0;2;0
2024-04-24;81;95;125;0;80;0
2024-04-23;3;16;45;0;3;0
2024-04-22;2;16;45;0;1;0
2024-04-21;1;17;46;0;1;0
2024-04-20;4;18;47;0;4;0
2024-04-19;3;14;47;0;3;0
2024-04-18;3;12;46;0;3;0
2024-04-17;1;13;44;0;1;0
2024-04-16;3;15;43;0;3;0
2024-04-15;2;12;41;0;2;0
2024-04-14;2;11;40;0;2;0
2024-04-13;0;10;38;0;0;0
2024-04-12;1;12;38;0;1;0
2024-04-11;4;12;40;0;4;0
2024-04-10;3;8;37;0;2;0
2024-04-09;0;5;37;0;0;0
2024-04-08;1;7;39;0;1;0
2024-04-07;1;6;40;0;1;0
2024-04-06;2;6;42;0;1;0
2024-04-05;1;7;44;0;1;0
2024-04-04;1;8;46;0;1;0
2024-04-03;0;8;45;0;0;0
2024-04-02;2;9;47;0;2;0
2024-04-01;0;8;50;0;0;0
2024-03-31;1;8;52;0;1;0
2024-03-30;2;10;54;0;2;0
2024-03-29;2;10;53;0;2;0
2024-03-28;1;10;57;0;1;0
2024-03-27;1;13;57;0;1;0
2024-03-26;1;14;57;0;1;0
2024-03-25;0;14;61;0;0;0
2024-03-24;3;14;61;0;3;0
2024-03-23;2;12;59;0;2;0
2024-03-22;2;11;59;0;2;0
2024-03-21;4;9;59;0;4;0
2024-03-20;2;5;57;0;2;0
2024-03-19;1;6;57;0;1;0
2024-03-18;0;6;57;0;0;0
2024-03-17;1;8;58;0;1;0
2024-03-16;1;9;61;0;1;0
2024-03-15;0;10;66;0;0;0
2024-03-14;0;13;74;0;0;0
2024-03-13;3;16;76;0;3;0
2024-03-12;1;16;75;0;1;0
2024-03-11;2;15;74;0;2;0
2024-03-10;2;15;74;0;2;0
2024-03-09;2;18;74;0;2;0
2024-03-08;3;18;75;0;3;0
2024-03-07;3;18;75;0;2;0
2024-03-06;3;16;74;0;3;0
2024-03-05;0;19;73;0;0;0
2024-03-04;2;20;74;0;2;0
2024-03-03;5;19;74;0;4;0
2024-03-02;2;20;72;0;2;0
2024-03-01;3;18;71;0;3;0
2024-02-29;1;16;72;0;1;0
2024-02-28;6;17;72;0;6;0
2024-02-27;1;13;67;0;1;0
2024-02-26;2;15;68;0;2;0
2024-02-25;5;15;67;0;5;0
2024-02-24;0;11;64;0;0;0
2024-02-23;1;12;66;0;1;0
2024-02-22;2;15;65;0;2;0
2024-02-21;2;19;63;0;2;0
2024-02-20;3;25;63;0;2;0
2024-02-19;2;25;64;0;2;0
2024-02-18;1;25;65;0;1;0
2024-02-17;1;24;65;0;1;0
2024-02-16;4;25;66;0;4;0
2024-02-15;7;23;64;0;7;0
2024-02-14;8;19;59;0;8;0
2024-02-13;2;14;53;0;2;0
2024-02-12;2;13;51;0;1;0
2024-02-11;0;13;52;0;0;0
2024-02-10;2;14;54;0;2;0
2024-02-09;2;14;55;0;2;0
2024-02-08;3;14;54;0;3;0
2024-02-07;3;12;51;0;2;0
2024-02-06;1;13;51;0;1;0
2024-02-05;2;13;53;0;1;0
2024-02-04;1;13;55;0;1;0
2024-02-03;2;14;54;0;2;0
2024-02-02;2;13;55;0;1;0
2024-02-01;2;14;58;0;2;0
2024-01-31;4;14;56;0;4;0
2024-01-30;1;10;55;0;1;0
2024-01-29;1;9;56;0;1;0
2024-01-28;2;10;57;0;2;0
2024-01-27;2;11;57;0;2;0
2024-01-26;2;12;56;0;2;0
2024-01-25;2;11;57;0;2;0
2024-01-24;0;13;56;0;0;0
2024-01-23;0;15;58;0;0;0
2024-01-22;2;17;59;0;1;0
2024-01-21;3;17;60;0;3;0
2024-01-20;3;14;59;0;3;0
2024-01-19;1;13;57;0;1;0
2024-01-18;4;14;59;0;4;0
2024-01-17;2;13;58;0;1;0
2024-01-16;2;12;59;0;2;0
2024-01-15;2;11;58;0;1;0
2024-01-14;0;12;59;0;0;0
2024-01-13;3;15;61;0;3;0
2024-01-12;2;15;60;0;2;0
2024-01-11;3;13;61;0;2;0
2024-01-10;1;13;61;0;1;0
2024-01-09;1;16;61;0;1;0
2024-01-08;2;15;63;0;2;0
2024-01-07;3;16;62;0;2;0
2024-01-06;3;16;62;0;3;0
2024-01-05;1;15;61;0;1;0
2024-01-04;3;16;61;0;3;0
2024-01-03;4;14;59;0;3;0
2024-01-02;1;14;57;0;1;0
2024-01-01;3;15;60;0;1;0
2023-12-31;2;14;60;0;1;0
2023-12-30;2;13;61;0;2;0
2023-12-29;2;13;62;0;2;0
2023-12-28;1;13;63;0;1;0
2023-12-27;3;14;66;0;2;0
2023-12-26;2;14;68;0;1;0
2023-12-25;2;15;69;0;2;0
2023-12-24;1;16;70;0;1;0
2023-12-23;2;16;70;0;0;0
2023-12-22;3;18;73;0;2;0
2023-12-21;2;17;75;0;1;0
2023-12-20;4;19;77;0;4;0
2023-12-19;3;18;78;0;2;0
2023-12-18;3;17;78;0;2;0
2023-12-17;1;17;79;0;1;0
2023-12-16;3;19;80;0;3;0
2023-12-15;3;18;79;0;3;0
2023-12-14;3;17;82;0;2;0
2023-12-13;3;16;84;0;3;0
2023-12-12;2;15;82;0;2;0
2023-12-11;2;15;83;0;2;0
2023-12-10;3;14;82;0;3;0
2023-12-09;2;15;83;0;1;0
2023-12-08;2;14;85;0;1;0
2023-12-07;2;14;87;0;2;0
2023-12-06;2;15;90;0;1;0
2023-12-05;2;17;91;0;2;0
2023-12-04;1;19;92;0;1;0
2023-12-03;4;23;92;0;4;0
2023-12-02;2;22;90;0;1;0
2023-12-01;2;23;92;0;1;0
2023-11-30;3;23;93;0;3;0
2023-11-29;4;23;94;0;4;0
2023-11-28;4;23;94;0;3;0
2023-11-27;5;22;93;0;3;0
2023-11-26;3;24;91;0;3;0
2023-11-25;3;23;94;0;2;0
2023-11-24;2;25;95;0;2;0
2023-11-23;4;25;97;0;4;0
2023-11-22;4;23;100;0;3;0
2023-11-21;3;25;99;0;2;0
2023-11-20;6;27;102;0;6;0
2023-11-19;2;23;98;0;2;0
2023-11-18;4;24;100;0;4;0
2023-11-17;2;21;101;0;2;0
2023-11-16;3;23;101;0;3;0
2023-11-15;6;23;101;0;6;0
2023-11-14;4;21;100;0;4;0
2023-11-13;2;22;97;0;2;0
2023-11-12;3;22;98;0;2;0
2023-11-11;1;22;96;0;1;0
2023-11-10;4;22;97;0;4;0
2023-11-09;3;21;99;0;3;0
2023-11-08;4;21;100;0;4;0
2023-11-07;5;19;98;0;5;0
2023-11-06;2;18;96;0;2;0
2023-11-05;3;21;95;0;2;0
2023-11-04;2;21;96;0;2;0
2023-11-03;3;20;97;0;3;0
2023-11-02;3;23;96;0;1;0
2023-11-01;2;25;98;0;2;1
2023-10-31;5;27;100;0;5;0
2023-10-30;6;29;97;0;4;0
2023-10-29;2;27;96;0;2;0
2023-10-28;1;30;95;0;0;0
2023-10-27;7;31;98;0;6;0
2023-10-26;3;29;94;0;3;0
2023-10-25;5;31;95;0;4;0
2023-10-24;7;28;95;0;5;0
2023-10-23;4;27;93;0;3;0
2023-10-22;5;29;92;0;4;0
2023-10-21;2;25;90;0;2;0
2023-10-20;5;27;90;0;4;0
2023-10-19;5;23;91;0;5;0
2023-10-18;2;21;91;0;2;0
2023-10-17;5;25;92;0;4;0
2023-10-16;5;24;90;0;5;0
2023-10-15;1;21;87;0;1;0
2023-10-14;4;23;87;0;3;0
2023-10-13;1;21;88;0;1;0
2023-10-12;3;23;89;0;1;0
2023-10-11;6;25;90;0;6;0
2023-10-10;4;21;85;0;4;0
2023-10-09;4;20;84;0;3;0
2023-10-08;3;20;83;0;3;0
2023-10-07;2;20;84;0;2;0
2023-10-06;3;21;86;0;2;0
2023-10-05;3;19;87;0;1;0
2023-10-04;2;20;89;0;2;0
2023-10-03;3;21;91;0;3;0
2023-10-02;4;22;92;0;4;0
2023-10-01;3;22;90;0;3;0
2023-09-30;3;22;90;0;2;0
2023-09-29;2;21;90;0;2;0
2023-09-28;3;23;89;0;2;0
2023-09-27;4;23;90;0;3;0
2023-09-26;4;24;89;0;4;0
2023-09-25;4;25;88;0;4;0
2023-09-24;3;25;86;0;2;0
2023-09-23;2;24;86;0;2;0
2023-09-22;4;25;85;0;4;0
2023-09-21;2;22;83;0;2;0
2023-09-20;5;24;83;0;5;0
2023-09-19;5;21;80;0;5;0
2023-09-18;4;19;77;0;3;0
2023-09-17;2;17;76;0;2;0
2023-09-16;3;18;77;0;1;0
2023-09-15;1;18;80;0;1;0
2023-09-14;5;22;81;0;4;0
2023-09-13;3;22;80;0;2;0
2023-09-12;3;23;80;0;2;0
2023-09-11;3;23;79;0;3;0
2023-09-10;3;24;78;0;2;0
2023-09-09;2;26;78;0;2;0
2023-09-08;5;26;81;0;4;0
2023-09-07;4;25;79;0;3;0
2023-09-06;3;23;77;0;3;0
2023-09-05;3;21;74;0;3;0
2023-09-04;4;21;73;0;3;0
2023-09-03;5;19;71;0;4;0
2023-09-02;3;18;68;0;2;0
2023-09-01;4;18;67;0;4;0
2023-08-31;2;16;65;0;2;0
2023-08-30;2;15;67;0;1;0
2023-08-29;3;15;69;0;3;0
2023-08-28;2;14;66;0;2;0
2023-08-27;3;15;66;0;1;0
2023-08-26;2;14;66;0;1;0
2023-08-25;2;14;66;0;1;0
2023-08-24;1;15;68;0;0;0
2023-08-23;2;18;68;0;2;0
2023-08-22;2;18;68;0;1;0
2023-08-21;3;19;70;0;3;0
2023-08-20;2;20;68;0;1;0
2023-08-19;2;21;69;0;2;0
2023-08-18;3;22;68;0;3;0
2023-08-17;4;22;68;0;4;0
2023-08-16;2;23;64;0;1;0
2023-08-15;3;24;66;0;1;0
2023-08-14;4;23;69;0;4;0
2023-08-13;3;21;67;0;3;0
2023-08-12;3;20;64;0;1;0
2023-08-11;3;18;64;0;3;0
2023-08-10;5;17;63;0;5;0
2023-08-09;3;13;59;0;1;0
2023-08-08;2;14;61;0;2;0
2023-08-07;2;16;59;0;1;0
2023-08-06;2;18;60;0;1;0
2023-08-05;2;16;61;0;2;0
2023-08-04;2;16;59;0;1;0
2023-08-03;2;16;61;0;2;0
2023-08-02;3;16;60;0;3;0
2023-08-01;4;16;58;0;4;0
2023-07-31;3;14;55;0;3;0
2023-07-30;0;14;55;0;0;0
2023-07-29;2;17;57;0;2;0
2023-07-28;2;16;56;0;1;0
2023-07-27;2;17;56;0;2;0
2023-07-26;3;16;54;0;1;0
2023-07-25;3;17;55;0;1;0
2023-07-24;3;16;54;0;1;0
2023-07-23;4;17;54;0;3;0
2023-07-22;2;18;52;0;1;0
2023-07-21;3;18;53;0;3;0
2023-07-20;2;16;52;0;2;0
2023-07-19;3;16;50;0;3;0
2023-07-18;1;15;48;0;1;0
2023-07-17;3;15;47;0;2;0
2023-07-16;4;15;48;0;4;0
2023-07-15;2;12;46;0;2;0
2023-07-14;1;12;45;0;1;0
2023-07-13;2;13;46;0;2;0
2023-07-12;2;12;46;0;2;0
2023-07-11;1;13;48;0;1;0
2023-07-10;3;13;48;0;3;0
2023-07-09;1;12;45;0;0;0
2023-07-08;2;12;46;0;2;0
2023-07-07;2;13;46;0;2;0
2023-07-06;1;13;44;0;1;0
2023-07-05;3;13;44;0;2;0
2023-07-04;1;11;43;0;0;0
2023-07-03;2;12;44;0;1;0
2023-07-02;2;12;44;0;2;0
2023-07-01;3;10;43;0;3;0
2023-06-30;2;8;40;0;2;0
2023-06-29;1;8;38;0;1;0
2023-06-28;1;10;38;0;1;0
2023-06-27;1;11;44;0;1;0
2023-06-26;2;11;45;0;2;0
2023-06-25;0;10;45;0;0;0
2023-06-24;1;10;46;0;1;0
2023-06-23;2;12;47;0;2;0
2023-06-22;3;12;47;0;3;0
2023-06-21;2;10;46;0;2;0
2023-06-20;1;10;45;0;1;0
2023-06-19;1;11;45;0;1;0
2023-06-18;0;14;46;0;0;0
2023-06-17;3;15;48;0;3;0
2023-06-16;2;12;47;0;2;0
2023-06-15;1;11;49;0;1;0
2023-06-14;2;12;49;0;2;0
2023-06-13;2;10;49;0;1;0
2023-06-12;4;10;50;0;3;0
2023-06-11;1;8;48;0;1;0
2023-06-10;1;8;48;0;1;0
2023-06-09;1;8;51;0;1;0
2023-06-08;2;8;51;0;1;0
2023-06-07;1;7;51;0;1;0
2023-06-06;1;6;51;0;1;0
2023-06-05;2;6;51;0;2;0
2023-06-04;1;11;50;0;1;0
2023-06-03;1;12;50;0;1;0
2023-06-02;1;13;49;0;1;0
2023-06-01;0;13;50;0;0;0
2023-05-31;0;15;52;0;0;0
2023-05-30;1;17;53;0;1;0
2023-05-29;7;18;54;0;5;0
2023-05-28;3;13;50;0;3;0
2023-05-27;2;11;47;0;2;0
2023-05-26;1;11;50;0;1;0
2023-05-25;2;12;51;0;2;0
2023-05-24;2;12;52;0;2;0
2023-05-23;2;14;55;0;2;0
2023-05-22;1;13;55;0;1;0
2023-05-21;1;15;57;0;1;0
2023-05-20;2;16;61;0;2;0
2023-05-19;2;15;65;0;2;0
2023-05-18;2;14;68;0;2;0
2023-05-17;4;16;71;0;4;0
2023-05-16;1;13;71;0;0;0
2023-05-15;3;13;71;0;3;0
2023-05-14;2;11;72;0;1;0
2023-05-13;1;10;74;0;1;0
2023-05-12;1;10;79;0;1;0
2023-05-11;4;11;81;0;4;0
2023-05-10;1;7;81;0;1;0
2023-05-09;1;9;85;0;1;0
2023-05-08;1;10;85;0;1;0
2023-05-07;1;10;88;0;1;0
2023-05-06;1;11;93;0;1;0
2023-05-05;2;11;98;0;2;0
2023-05-04;0;9;100;0;0;0
2023-05-03;3;14;108;0;3;0
2023-05-02;2;13;110;0;2;0
2023-05-01;1;14;113;0;1;0
2023-04-30;2;18;114;0;2;0
2023-04-29;1;18;115;0;1;0
2023-04-28;0;20;121;0;0;0
2023-04-27;5;25;126;0;5;0
2023-04-26;2;26;126;0;2;0
2023-04-25;3;29;128;0;3;0
2023-04-24;5;31;128;0;5;0
2023-04-23;2;30;127;0;2;0
2023-04-22;3;28;129;0;3;0
2023-04-21;5;29;132;0;5;0
2023-04-20;6;27;134;0;6;0
2023-04-19;5;27;132;0;5;0
2023-04-18;5;25;134;0;5;0
2023-04-17;4;24;130;0;4;0
2023-04-16;0;25;128;0;0;0
2023-04-15;4;26;134;0;4;0
2023-04-14;3;26;136;0;3;0
2023-04-13;6;29;137;0;6;0
2023-04-12;3;29;136;0;3;0
2023-04-11;4;30;140;0;4;0
2023-04-10;5;34;140;0;5;0
2023-04-09;1;34;137;0;1;0
2023-04-08;4;38;140;0;3;0
2023-04-07;6;36;143;0;6;0
2023-04-06;6;33;137;0;5;0
2023-04-05;4;34;138;0;4;0
2023-04-04;8;35;137;0;8;0
2023-04-03;5;32;133;0;5;0
2023-04-02;5;31;133;0;4;0
2023-04-01;2;30;137;0;2;0
2023-03-31;3;32;142;0;3;0
2023-03-30;7;33;145;0;7;0
2023-03-29;5;33;145;0;4;0
2023-03-28;6;36;149;0;4;0
2023-03-27;5;36;147;0;5;0
2023-03-26;4;38;144;0;4;0
2023-03-25;4;35;142;0;4;0
2023-03-24;4;33;138;0;4;0
2023-03-23;8;35;135;0;6;0
2023-03-22;7;35;133;0;7;0
2023-03-21;5;32;129;0;5;0
2023-03-20;8;32;127;0;7;0
2023-03-19;1;32;123;0;1;0
2023-03-18;2;35;127;0;2;0
2023-03-17;7;35;130;0;7;0
2023-03-16;6;33;125;0;6;0
2023-03-15;4;33;121;0;4;0
2023-03-14;5;29;122;0;5;0
2023-03-13;7;30;118;0;7;0
2023-03-12;4;26;112;0;4;0
2023-03-11;2;26;115;0;2;0
2023-03-10;5;29;118;0;4;0
2023-03-09;6;33;120;0;6;0
2023-03-08;0;34;115;0;0;0
2023-03-07;7;40;124;0;6;0
2023-03-06;3;41;121;0;3;0
2023-03-05;4;46;118;0;4;0
2023-03-04;6;44;116;0;5;0
2023-03-03;8;41;119;0;7;0
2023-03-02;8;36;116;0;7;0
2023-03-01;7;28;115;0;6;0
2023-02-28;8;23;114;0;7;0
2023-02-27;9;20;111;0;9;0
2023-02-26;2;14;104;0;2;0
2023-02-25;2;15;106;0;2;0
2023-02-24;2;16;106;0;1;0
2023-02-23;0;19;115;0;0;0
2023-02-22;1;24;119;0;1;0
2023-02-21;4;25;123;0;4;0
2023-02-20;3;23;120;0;3;0
2023-02-19;3;26;119;0;3;0
2023-02-18;3;25;120;0;2;0
2023-02-17;5;24;121;0;4;0
2023-02-16;5;26;122;0;5;0
2023-02-15;2;26;123;0;2;0
2023-02-14;2;30;128;0;2;0
2023-02-13;6;29;127;0;5;0
2023-02-12;3;33;125;0;3;0
2023-02-11;1;33;126;0;1;0
2023-02-10;7;32;129;0;6;0
2023-02-09;6;27;128;0;4;0
2023-02-08;6;30;127;0;6;0
2023-02-07;1;28;126;0;1;0
2023-02-06;10;33;128;0;10;0
2023-02-05;3;28;119;0;3;0
2023-02-04;0;29;119;0;0;0
2023-02-03;2;31;121;0;2;0
2023-02-02;8;33;120;0;8;0
2023-02-01;4;27;112;0;3;0
2023-01-31;6;33;110;0;6;0
2023-01-30;5;31;105;0;4;0
2023-01-29;5;32;101;0;5;0
2023-01-28;2;28;99;0;2;0
2023-01-27;4;29;98;0;4;0
2023-01-26;2;29;97;0;2;0
2023-01-25;10;31;99;0;9;0
2023-01-24;4;26;93;0;4;0
2023-01-23;5;28;89;0;5;0
2023-01-22;1;30;87;0;1;0
2023-01-21;3;30;88;0;3;0
2023-01-20;4;30;87;0;3;0
2023-01-19;5;31;88;0;3;0
2023-01-18;5;33;88;0;5;0
2023-01-17;7;33;88;0;7;0
2023-01-16;7;29;83;0;6;0
2023-01-15;1;28;80;0;1;0
2023-01-14;3;30;83;0;3;0
2023-01-13;5;28;83;0;4;0
2023-01-12;7;27;84;0;6;0
2023-01-11;6;23;80;0;4;0
2023-01-10;4;20;83;0;4;0
2023-01-09;6;16;81;0;5;0
2023-01-08;3;12;76;0;2;0
2023-01-07;2;11;76;0;1;0
2023-01-06;3;10;79;0;2;0
2023-01-05;3;11;81;0;3;0
2023-01-04;1;9;82;0;1;0
2023-01-03;1;11;86;0;0;0
2023-01-02;2;17;91;0;1;0
2023-01-01;1;18;92;0;0;0
2022-12-31;2;18;98;0;2;0
2022-12-30;3;19;100;0;3;0
2022-12-29;1;18;98;0;1;0
2022-12-28;3;20;100;0;2;0
2022-12-27;6;21;100;0;4;0
2022-12-26;3;18;98;0;3;0
2022-12-25;0;21;97;0;0;0
2022-12-24;3;23;98;0;3;0
2022-12-23;2;23;100;0;2;0
2022-12-22;3;25;102;0;2;0
2022-12-21;4;25;107;0;4;0
2022-12-20;3;27;108;0;3;0
2022-12-19;6;26;106;0;6;0
2022-12-18;2;27;103;0;2;0
2022-12-17;3;27;101;0;2;0
2022-12-16;4;25;99;0;4;0
2022-12-15;3;24;96;0;3;0
2022-12-14;6;25;96;0;6;0
2022-12-13;2;23;92;0;2;0
2022-12-12;7;25;92;0;6;0
2022-12-11;3;25;91;0;3;0
2022-12-10;0;27;93;0;0;0
2022-12-09;3;29;94;0;3;0
2022-12-08;4;32;94;0;4;0
2022-12-07;4;32;95;0;4;0
2022-12-06;5;29;95;0;3;0
2022-12-05;7;28;94;0;7;0
2022-12-04;5;23;89;0;5;0
2022-12-03;2;20;86;0;2;0
2022-12-02;6;20;85;0;6;0
2022-12-01;4;15;81;0;4;0
2022-11-30;1;16;77;0;1;0
2022-11-29;3;19;79;0;3;0
2022-11-28;2;23;78;0;2;0
2022-11-27;2;27;78;0;2;0
2022-11-26;2;26;78;0;2;0
2022-11-25;1;27;76;0;1;0
2022-11-24;5;26;75;0;3;0
2022-11-23;4;21;75;0;4;0
2022-11-22;7;18;74;0;6;0
2022-11-21;6;14;70;0;5;0
2022-11-20;2;11;66;0;1;0
2022-11-19;3;12;66;0;3;0
2022-11-18;1;15;65;0;0;0
2022-11-17;1;20;66;0;0;0
2022-11-16;1;21;68;0;1;0
2022-11-15;3;23;68;0;3;0
2022-11-14;2;25;68;0;2;0
2022-11-13;3;27;68;0;3;0
2022-11-12;6;26;66;0;6;0
2022-11-11;5;22;62;0;4;0
2022-11-10;2;21;58;0;2;0
2022-11-09;3;20;56;0;3;0
2022-11-08;5;19;54;0;5;0
2022-11-07;4;14;50;0;4;0
2022-11-06;2;14;46;0;2;0
2022-11-05;2;14;44;0;1;0
2022-11-04;3;15;48;0;3;0
2022-11-03;2;14;46;0;1;0
2022-11-02;2;13;45;0;2;0
2022-11-01;1;11;43;0;1;0
2022-10-31;4;13;43;0;4;0
2022-10-30;2;12;39;0;2;0
2022-10-29;2;12;38;0;2;0
2022-10-28;2;11;37;0;2;0
2022-10-27;0;10;39;0;0;0
2022-10-26;0;12;39;0;0;0
2022-10-25;3;13;42;0;2;0
2022-10-24;3;13;42;0;3;0
2022-10-23;2;11;40;0;1;0
2022-10-22;1;12;40;0;0;0
2022-10-21;1;13;41;0;1;0
2022-10-20;2;13;40;0;2;0
2022-10-19;2;13;40;0;1;0
2022-10-18;2;11;41;0;2;0
2022-10-17;1;9;40;0;1;0
2022-10-16;3;9;39;0;3;0
2022-10-15;2;8;37;0;2;0
2022-10-14;1;6;36;0;1;0
2022-10-13;2;5;35;0;1;0
2022-10-12;0;8;36;0;0;0
2022-10-11;0;9;36;0;0;0
2022-10-10;1;9;36;0;1;0
2022-10-09;2;9;39;0;2;0
2022-10-08;0;8;38;0;0;0
2022-10-07;0;8;39;0;0;0
2022-10-06;5;9;40;0;4;0
2022-10-05;1;6;38;0;1;0
2022-10-04;0;9;39;0;0;0
2022-10-03;2;9;39;0;1;0
2022-10-02;1;10;41;0;1;0
2022-10-01;0;12;42;0;0;0
2022-09-30;1;14;43;0;1;0
2022-09-29;1;14;43;0;1;0
2022-09-28;4;14;45;0;4;0
2022-09-27;0;11;44;0;0;0
2022-09-26;3;13;45;0;2;0
2022-09-25;3;12;44;0;3;0
2022-09-24;2;10;41;0;2;0
2022-09-23;1;8;41;0;1;0
2022-09-22;1;8;40;0;1;0
2022-09-21;1;9;39;0;1;0
2022-09-20;2;8;38;0;2;0
2022-09-19;2;8;38;0;1;0
2022-09-18;1;7;38;0;1;0
2022-09-17;0;6;40;0;0;0
2022-09-16;1;10;41;0;1;0
2022-09-15;2;10;40;0;2;0
2022-09-14;0;9;39;0;0;0
2022-09-13;3;10;40;0;3;0
2022-09-12;0;9;38;0;0;0
2022-09-11;0;11;39;0;0;0
2022-09-10;4;11;41;0;2;0
2022-09-09;2;11;41;0;1;0
2022-09-08;1;12;42;0;1;0
2022-09-07;2;12;43;0;1;0
2022-09-06;3;12;43;0;2;0
2022-09-05;3;13;42;0;2;0
2022-09-04;0;14;41;0;0;0
2022-09-03;4;16;41;0;3;0
2022-09-02;3;14;39;0;3;0
2022-09-01;1;11;36;0;1;0
2022-08-31;1;12;37;0;1;0
2022-08-30;3;11;37;0;3;0
2022-08-29;3;8;38;0;3;0
2022-08-28;2;5;36;0;2;0
2022-08-27;1;5;36;0;1;0
2022-08-26;0;5;37;0;0;0
2022-08-25;2;8;37;0;2;0
2022-08-24;0;7;39;0;0;0
2022-08-23;0;7;41;0;0;0
2022-08-22;0;8;42;0;0;0
2022-08-21;2;9;43;0;1;0
2022-08-20;1;9;45;0;1;0
2022-08-19;3;9;45;0;3;0
2022-08-18;1;8;43;0;1;0
2022-08-17;1;9;45;0;1;0
2022-08-16;1;10;47;0;1;0
2022-08-15;1;11;46;0;1;0
2022-08-14;1;11;46;0;0;0
2022-08-13;1;11;49;0;1;0
2022-08-12;2;11;49;0;2;0
2022-08-11;2;9;48;0;2;0
2022-08-10;2;8;48;0;2;0
2022-08-09;2;7;48;0;2;0
2022-08-08;1;7;46;0;1;0
2022-08-07;1;7;46;0;1;0
2022-08-06;1;10;50;0;1;0
2022-08-05;0;10;50;0;0;0
2022-08-04;1;12;51;0;1;0
2022-08-03;1;13;50;0;1;0
2022-08-02;2;12;52;0;2;0
2022-08-01;1;14;51;0;1;0
2022-07-31;4;15;50;0;3;0
2022-07-30;1;12;49;0;1;0
2022-07-29;2;12;50;0;1;0
2022-07-28;2;13;53;0;1;0
2022-07-27;1;14;52;0;1;0
2022-07-26;4;14;52;0;4;0
2022-07-25;2;13;49;0;2;0
2022-07-24;1;14;47;0;1;0
2022-07-23;1;14;47;0;1;0
2022-07-22;3;14;48;0;3;0
2022-07-21;2;14;49;0;2;0
2022-07-20;1;13;49;0;0;0
2022-07-19;3;13;49;0;2;0
2022-07-18;3;12;47;0;3;0
2022-07-17;1;11;45;0;0;0
2022-07-16;1;11;46;0;1;0
2022-07-15;3;11;49;0;3;0
2022-07-14;1;13;46;0;1;0
2022-07-13;2;13;45;0;1;0
2022-07-12;2;12;47;0;1;0
2022-07-11;2;11;48;0;2;0
2022-07-10;0;12;47;0;0;0
2022-07-09;1;13;47;0;0;0
2022-07-08;5;12;50;0;4;0
2022-07-07;1;9;49;0;1;0
2022-07-06;1;11;52;0;1;0
2022-07-05;1;15;52;0;1;1
2022-07-04;3;14;51;0;3;1
2022-07-03;1;13;49;0;1;1
2022-07-02;0;13;50;0;0;0
2022-07-01;2;13;50;0;2;0
2022-06-30;3;13;49;0;2;0
2022-06-29;5;12;47;0;5;0
2022-06-28;0;12;42;0;0;0
2022-06-27;2;14;43;0;1;0
2022-06-26;1;12;44;0;1;1
2022-06-25;0;11;44;0;0;0
2022-06-24;2;13;45;0;2;0
2022-06-23;2;13;44;0;2;0
2022-06-22;5;15;44;0;3;0
2022-06-21;3;12;41;0;3;0
2022-06-20;0;9;41;0;0;0
2022-06-19;0;12;42;0;0;1
2022-06-18;2;14;42;0;2;0
2022-06-17;3;13;41;0;2;0
2022-06-16;4;11;41;0;4;0
2022-06-15;0;10;40;0;0;0
2022-06-14;0;13;42;0;0;0
2022-06-13;3;17;45;0;3;0
2022-06-12;3;15;44;0;2;1
2022-06-11;1;12;43;0;0;0
2022-06-10;0;12;46;0;0;0
2022-06-09;3;14;48;0;1;0
2022-06-08;3;11;48;0;2;0
2022-06-07;4;10;47;0;3;0
2022-06-06;1;7;44;0;1;0
2022-06-05;1;7;43;0;1;1
2022-06-04;1;7;43;0;1;0
2022-06-03;2;8;43;0;1;0
2022-06-02;0;8;43;0;0;0
2022-06-01;2;9;43;0;2;0
2022-05-31;1;8;42;0;0;0
2022-05-30;1;10;44;0;0;0
2022-05-29;1;10;46;0;1;0
2022-05-28;2;12;46;0;2;0
2022-05-27;1;12;46;0;1;0
2022-05-26;1;11;47;0;1;0
2022-05-25;1;11;46;0;1;0
