﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-10;516;2962;10862;25;321;198
2024-06-09;512;2994;10853;27;335;208
2024-06-08;512;3003;10810;25;327;200
2024-06-07;556;3028;10967;30;392;196
2024-06-06;523;3007;11128;30;365;203
2024-06-05;559;3013;11291;30;374;207
2024-06-04;514;2981;11413;30;334;210
2024-06-03;526;3009;11410;28;344;207
2024-06-02;515;3026;11417;27;324;211
2024-06-01;526;3085;11536;28;352;196
2024-05-31;542;3084;11645;28;360;194
2024-05-30;532;3078;11721;30;365;195
2024-05-29;523;3080;11794;29;353;196
2024-05-28;536;3143;11877;29;363;222
2024-05-27;544;3176;12001;30;374;237
2024-05-26;570;3170;12082;27;394;256
2024-05-25;540;3118;12168;27;365;255
2024-05-24;521;3079;12285;25;360;257
2024-05-23;527;3026;12439;23;343;258
2024-05-22;588;2885;12630;16;386;254
2024-05-21;586;2699;12791;11;374;257
2024-05-20;535;2549;12912;10;349;246
2024-05-19;550;2445;13070;7;337;247
2024-05-18;521;2379;13285;6;313;257
2024-05-17;477;2384;13542;7;292;257
2024-05-16;399;2378;13844;11;209;255
2024-05-15;374;2658;14271;9;199;250
2024-05-14;417;3018;14651;9;232;249
2024-05-13;427;3317;15064;21;225;249
2024-05-12;462;3581;15443;20;296;246
2024-05-11;511;3628;15637;23;312;263
2024-05-10;484;3672;15791;20;286;268
2024-05-09;688;3824;15918;18;484;291
2024-05-08;735;3804;15882;19;546;304
2024-05-07;713;3686;15753;21;521;308
2024-05-06;692;3588;15674;20;499;308
2024-05-05;520;3520;15616;21;334;292
2024-05-04;555;3682;15713;23;358;305
2024-05-03;641;3779;15875;28;412;311
2024-05-02;677;3848;15954;33;449;327
2024-05-01;656;3884;15906;29;423;336
2024-04-30;670;3979;15932;26;446;338
2024-04-29;671;4066;15903;25;429;334
2024-04-28;714;4174;15935;29;474;304
2024-04-27;700;4198;16071;31;453;312
2024-04-26;721;4248;16373;34;468;318
2024-04-25;740;4327;16475;32;478;324
2024-04-24;741;4421;16452;34;498;323
2024-04-23;808;4510;16324;33;510;319
2024-04-22;799;4623;16738;32;539;313
2024-04-21;779;4670;22781;31;505;294
2024-04-20;756;4806;22583;32;495;301
2024-04-19;820;4915;22463;30;554;309
2024-04-18;840;4851;22293;29;573;302
2024-04-17;850;4741;22006;28;603;292
2024-04-16;879;4558;21690;28;642;285
2024-04-15;834;4361;21374;30;567;284
2024-04-14;893;4189;21112;33;638;269
2024-04-13;856;4001;23322;35;601;261
2024-04-12;728;3836;31740;34;500;243
2024-04-11;707;3778;34771;40;467;222
2024-04-10;653;3814;34594;43;418;219
2024-04-09;692;3893;34448;46;456;206
2024-04-08;674;3826;34257;39;425;208
2024-04-07;690;3839;34110;33;439;219
2024-04-06;666;3827;33970;28;442;228
2024-04-05;689;3859;33899;28;426;229
2024-04-04;746;4053;33992;29;513;224
2024-04-03;733;4311;33898;28;491;221
2024-04-02;650;4393;33867;27;402;209
2024-04-01;687;4456;33961;25;431;209
2024-03-31;679;4391;34012;23;410;215
2024-03-30;703;4898;34103;20;455;223
2024-03-29;906;11042;34092;21;601;218
2024-03-28;1038;10734;33909;14;717;220
2024-03-27;835;10352;33712;17;572;213
2024-03-26;745;10169;33535;16;459;197
2024-03-25;625;9978;33415;15;379;199
2024-03-24;1171;9887;33433;13;733;211
2024-03-23;6939;9362;33077;12;5055;223
2024-03-22;532;2947;28447;15;338;229
2024-03-21;604;5799;28511;15;372;244
2024-03-20;610;15576;28580;14;400;252
2024-03-19;469;18980;28594;14;276;231
2024-03-18;484;18979;28696;18;279;229
2024-03-17;504;18976;28864;15;317;230
2024-03-16;484;18937;28984;14;292;237
2024-03-15;3400;18932;29165;13;2566;246
2024-03-14;10886;16666;26990;13;9985;246
2024-03-13;4823;7047;17436;10;4635;261
2024-03-12;475;2924;13217;13;277;254
2024-03-11;468;3066;13450;15;270;248
2024-03-10;471;3253;13674;16;263;251
2024-03-09;474;3490;13893;18;288;252
2024-03-08;517;3697;14124;20;304;263
2024-03-07;581;3906;14338;19;381;272
2024-03-06;716;3983;14528;18;516;284
2024-03-05;619;3891;14507;20;381;292
2024-03-04;689;4018;14642;26;410;301
2024-03-03;762;3997;14699;29;450;302
2024-03-02;777;3876;14678;33;460;294
2024-03-01;816;3797;14700;30;486;302
2024-02-29;745;3683;14714;31;426;308
2024-02-28;692;3650;14827;32;381;313
2024-02-27;840;3644;14898;39;511;307
2024-02-26;697;3564;14893;38;395;307
2024-02-25;646;3586;14909;38;359;311
2024-02-24;667;3591;15006;34;412;304
2024-02-23;634;3632;15071;39;379;301
2024-02-22;680;3679;15199;38;401;317
2024-02-21;693;3741;15317;48;413;319
2024-02-20;724;3734;15417;36;439;313
2024-02-19;722;3742;15451;31;417;315
2024-02-18;654;3741;15480;29;368;312
2024-02-17;750;3884;15589;28;440;301
2024-02-16;747;3954;15619;28;440;302
2024-02-15;772;4018;15610;28;482;316
2024-02-14;655;4074;15636;33;406;319
2024-02-13;682;4202;15655;37;443;309
2024-02-12;690;4342;15674;42;411;310
2024-02-11;810;4411;15668;39;502;303
2024-02-10;813;4421;15613;42;519;302
2024-02-09;784;4387;15529;42;486;301
2024-02-08;835;4347;15486;41;519;307
2024-02-07;833;4305;15376;41;509;311
2024-02-06;893;4271;15218;45;571;295
2024-02-05;785;4223;15035;49;495;293
2024-02-04;842;4175;14887;43;537;290
2024-02-03;791;4132;14721;40;502;292
2024-02-02;708;4025;14569;42;457;291
2024-02-01;754;4009;14440;40;481;293
2024-01-31;771;4015;14273;39;495;319
2024-01-30;804;4017;14119;35;538;348
2024-01-29;684;4006;13905;32;442;351
2024-01-28;747;4095;13832;33;498;331
2024-01-27;668;4060;13676;39;419;326
2024-01-26;705;4095;13622;34;443;328
2024-01-25;737;4131;13581;35;434;333
2024-01-24;771;4170;13517;31;458;342
2024-01-23;834;4137;13433;32;482;350
2024-01-22;875;4161;13353;26;501;349
2024-01-21;778;4066;13222;24;473;343
2024-01-20;767;4064;13114;21;448;341
2024-01-19;759;4030;13062;21;471;329
2024-01-18;764;4001;12995;22;461;328
2024-01-17;709;3983;12918;17;428;337
2024-01-16;811;4014;12840;18;511;362
2024-01-15;743;3912;12704;12;420;381
2024-01-14;776;3833;12632;14;464;376
2024-01-13;704;3753;12497;17;418;384
2024-01-12;744;3672;12411;16;439;366
2024-01-11;732;3608;12266;13;429;350
2024-01-10;755;3526;12128;15;421;328
2024-01-09;724;3405;11978;15;385;318
2024-01-08;630;3298;11875;14;338;326
2024-01-07;690;3283;11801;12;373;329
2024-01-06;646;3231;11676;16;343;321
2024-01-05;681;3271;11597;36;353;315
2024-01-04;686;3271;11493;51;347;315
2024-01-03;637;3295;11403;34;314;294
2024-01-02;596;3408;11437;17;310;299
2024-01-01;653;3493;11460;11;337;310
2023-12-31;652;3527;11383;14;324;312
2023-12-30;703;3595;11306;13;362;301
2023-12-29;703;3587;11583;15;349;292
2023-12-28;704;3595;12020;15;368;292
2023-12-27;729;3621;12394;14;413;280
2023-12-26;691;3613;12697;12;365;272
2023-12-25;692;3640;13059;14;376;285
2023-12-24;734;3615;13457;17;398;277
2023-12-23;696;3620;13825;16;378;253
2023-12-22;689;3591;14168;15;392;252
2023-12-21;718;3531;14558;16;411;251
2023-12-20;686;3426;14906;15;412;241
2023-12-19;686;3305;15201;14;409;229
2023-12-18;624;3182;15475;9;360;236
2023-12-17;662;3114;15839;10;379;234
2023-12-16;621;3005;16125;14;356;225
2023-12-15;575;2897;16438;13;344;229
2023-12-14;573;2816;16792;14;332;215
2023-12-13;521;2730;17130;14;297;209
2023-12-12;505;2678;17488;14;291;212
2023-12-11;490;2662;17836;15;273;218
2023-12-10;488;2729;18153;14;285;224
2023-12-09;475;2777;18523;14;248;232
2023-12-08;480;2781;18910;6;264;241
2023-12-07;470;2773;19304;8;276;228
2023-12-06;478;3168;19688;9;259;249
2023-12-05;475;3707;20115;7;274;252
2023-12-04;566;4176;20510;8;347;255
2023-12-03;546;4543;20831;9;339;267
2023-12-02;477;4925;21173;9;285;267
2023-12-01;482;5420;21512;8;278;275
2023-11-30;893;5916;21834;17;623;270
2023-11-29;1043;6011;21784;18;756;286
2023-11-28;985;6017;21544;18;713;294
2023-11-27;975;6042;21402;22;700;297
2023-11-26;967;6040;21243;20;705;296
2023-11-25;1012;6016;21095;21;749;296
2023-11-24;1037;5997;20927;20;763;300
2023-11-23;981;5912;20756;21;699;297
2023-11-22;1027;5873;20655;24;748;301
2023-11-21;998;5815;20482;23;754;314
2023-11-20;992;5724;20331;24;687;301
2023-11-19;972;5657;20282;20;672;295
2023-11-18;1015;5622;20235;20;711;297
2023-11-17;952;5479;20200;22;672;293
2023-11-16;945;5446;20184;23;665;291
2023-11-15;989;5420;20149;22;687;283
2023-11-14;931;5374;20092;22;635;288
2023-11-13;912;5379;20029;17;605;281
2023-11-12;897;5432;20079;18;622;294
2023-11-11;859;5451;20113;21;577;279
2023-11-10;930;5526;20167;24;639;285
2023-11-09;907;5565;20142;29;619;287
2023-11-08;926;5576;20101;31;629;279
2023-11-07;949;5558;20015;31;653;264
2023-11-06;943;5477;19851;26;687;264
2023-11-05;948;5318;19661;23;671;245
2023-11-04;930;5234;19458;24;665;234
2023-11-03;958;5111;19301;21;656;230
2023-11-02;914;5012;19150;23;622;223
2023-11-01;907;4950;19012;22;602;189
2023-10-31;845;4940;18931;22;556;184
2023-10-30;811;4987;18828;26;499;190
2023-10-29;913;5057;18913;25;564;190
2023-10-28;842;5064;18894;26;527;175
2023-10-27;852;5159;18851;26;568;177
2023-10-26;865;5207;18801;18;568;169
2023-10-25;872;5323;18770;17;603;156
2023-10-24;891;5369;18652;22;624;149
2023-10-23;835;5394;18518;24;610;150
2023-10-22;877;5447;18405;25;616;151
2023-10-21;910;5407;18283;26;646;154
2023-10-20;883;5424;18086;22;636;165
2023-10-19;980;5448;17910;21;707;163
2023-10-18;924;5393;17612;19;644;155
2023-10-17;897;5349;17311;14;649;138
2023-10-16;910;5287;17182;14;655;139
2023-10-15;802;5164;17002;12;586;136
2023-10-14;904;5079;16914;12;677;133
2023-10-13;902;4890;16759;10;673;136
2023-10-12;868;4699;16621;9;659;129
2023-10-11;808;4544;16477;9;649;121
2023-10-10;771;4413;16325;7;592;119
2023-10-09;741;4319;16203;4;558;119
2023-10-08;681;4309;16131;4;521;118
2023-10-07;697;4268;16096;5;531;123
2023-10-06;662;4367;16096;4;507;119
2023-10-05;699;4435;16101;4;537;110
2023-10-04;668;4383;16087;10;519;113
2023-10-03;667;4403;16057;10;520;110
2023-10-02;728;4443;16014;11;567;116
2023-10-01;643;4379;15960;9;484;121
2023-09-30;801;4406;15911;9;615;127
2023-09-29;729;4294;15835;9;580;128
2023-09-28;656;4222;15726;9;525;121
2023-09-27;710;4179;15578;12;553;125
2023-09-26;721;4093;15446;11;588;124
2023-09-25;656;3912;15271;11;514;133
2023-09-24;672;3736;15217;10;520;139
2023-09-23;665;3739;15055;11;525;146
2023-09-22;669;3686;14843;10;548;147
2023-09-21;617;3644;14642;8;486;132
2023-09-20;596;3685;14483;10;480;136
2023-09-19;529;3748;14355;10;415;131
2023-09-18;465;3847;14300;10;339;139
2023-09-17;665;4002;14329;11;476;154
2023-09-16;612;3959;14155;9;453;165
2023-09-15;634;3971;13986;11;458;167
2023-09-14;655;3954;13826;13;480;157
2023-09-13;654;3985;13679;11;505;154
2023-09-12;627;4005;13478;10;483;162
2023-09-11;642;4077;13282;9;480;180
2023-09-10;607;4095;13097;10;451;194
2023-09-09;624;4151;12892;10;478;201
2023-09-08;610;4228;12677;10;478;208
2023-09-07;670;4200;12473;12;527;206
2023-09-06;691;4250;12214;9;531;219
2023-09-05;759;4191;11939;7;569;216
2023-09-04;679;3990;11623;8;507;206
2023-09-03;683;3891;11393;6;492;205
2023-09-02;722;3794;11178;6;555;207
2023-09-01;621;3681;10893;8;454;200
2023-08-31;754;3580;10678;7;600;198
2023-08-30;641;3297;10335;7;471;198
2023-08-29;508;3163;10158;7;388;187
2023-08-28;552;3112;10011;6;427;188
2023-08-27;561;3042;9806;5;414;196
2023-08-26;599;2992;9605;8;470;195
2023-08-25;504;2904;9355;5;364;194
2023-08-24;453;2845;9241;5;319;188
2023-08-23;464;2814;9146;5;353;184
2023-08-22;439;2771;9029;5;331;178
2023-08-21;503;2782;8951;4;354;182
2023-08-20;514;2746;8883;3;377;192
2023-08-19;518;2669;8741;2;381;182
2023-08-18;443;2583;8637;3;305;188
2023-08-17;416;2519;8597;2;292;192
2023-08-16;437;2496;8569;2;289;191
2023-08-15;490;2485;8620;2;355;185
2023-08-14;458;2404;8538;4;317;179
2023-08-13;418;2339;8493;3;291;190
2023-08-12;436;2309;8456;3;292;179
2023-08-11;372;2287;8427;2;245;196
2023-08-10;409;2317;8491;5;277;192
2023-08-09;417;2309;8489;5;285;189
2023-08-08;394;2274;8469;6;268;182
2023-08-07;382;2257;8463;6;257;174
2023-08-06;380;2307;8473;6;259;185
2023-08-05;406;2286;8433;3;288;172
2023-08-04;397;2229;8384;3;283;177
2023-08-03;398;2158;8343;1;277;182
2023-08-02;374;2098;8313;1;251;179
2023-08-01;376;2088;8365;2;257;180
2023-07-31;412;2047;8884;2;296;173
2023-07-30;387;1985;9005;0;241;178
2023-07-29;334;1987;9097;0;225;166
2023-07-28;333;2061;9240;0;212;168
2023-07-27;332;2085;9337;1;228;162
2023-07-26;338;2155;9395;0;245;173
2023-07-25;325;2183;9468;0;226;177
2023-07-24;343;2229;9548;0;238;172
2023-07-23;375;2343;9627;0;260;177
2023-07-22;425;2361;9697;2;279;162
2023-07-21;368;2367;9733;2;247;163
2023-07-20;413;2374;9766;1;287;167
2023-07-19;401;2348;9826;0;272;161
2023-07-18;392;2391;9907;0;256;169
2023-07-17;459;2405;10027;0;343;161
2023-07-16;400;2323;10059;0;275;165
2023-07-15;413;2304;10197;0;279;151
2023-07-14;359;2280;10319;0;248;148
2023-07-13;388;2244;10456;0;260;151
2023-07-12;451;2217;10563;2;299;146
2023-07-11;405;2152;10614;1;271;151
2023-07-10;375;2122;10708;2;269;133
2023-07-09;391;2151;10776;3;265;141
2023-07-08;385;2659;10811;3;262;124
2023-07-07;330;2805;10822;2;220;132
2023-07-06;345;2917;10843;5;238;127
2023-07-05;342;3054;10818;3;241;123
2023-07-04;357;3118;10812;7;231;125
2023-07-03;412;3156;10796;6;294;123
2023-07-02;899;3172;10702;6;772;132
2023-07-01;518;2688;10128;4;403;121
2023-06-30;454;2610;9910;4;315;129
2023-06-29;484;2616;9787;4;344;131
2023-06-28;430;2565;9627;5;282;133
2023-06-27;413;2550;9551;4;261;124
2023-06-26;434;2616;9501;4;298;124
2023-06-25;415;2676;9407;3;284;136
2023-06-24;443;2771;9303;3;300;131
2023-06-23;461;2844;9186;2;319;132
2023-06-22;433;2928;9054;2;296;128
2023-06-21;402;3043;8933;3;272;138
2023-06-20;477;3162;8847;3;355;137
2023-06-19;482;3175;8680;4;340;127
2023-06-18;498;3191;8517;2;374;137
2023-06-17;507;3200;8321;1;371;137
2023-06-16;542;3170;8199;1;410;149
2023-06-15;538;3064;8019;0;389;141
2023-06-14;523;2942;7904;0;394;135
2023-06-13;502;2805;7787;0;360;139
2023-06-12;507;2658;7690;1;353;136
2023-06-11;512;2526;7594;3;366;123
2023-06-10;482;2364;7481;3;333;116
2023-06-09;448;2229;7416;3;293;122
2023-06-08;421;2125;7388;5;270;125
2023-06-07;397;2028;7366;4;250;112
2023-06-06;344;1959;7382;4;206;108
2023-06-05;356;1938;7425;5;227;103
2023-06-04;351;1908;7534;5;211;102
2023-06-03;333;1905;7599;5;197;105
2023-06-02;337;1893;7660;4;199;110
2023-06-01;318;1865;7717;3;183;115
2023-05-31;325;1851;7790;3;197;110
2023-05-30;310;1835;7830;1;184;101
2023-05-29;320;1821;7866;1;195;106
2023-05-28;337;1803;7900;0;218;111
2023-05-27;307;1764;7937;1;199;106
2023-05-26;291;1750;8015;1;189;101
2023-05-25;289;1738;8080;3;189;107
2023-05-24;311;1786;8140;3;185;101
2023-05-23;281;1820;8245;3;180;94
2023-05-22;305;1924;8352;4;198;100
2023-05-21;298;2011;8428;6;186;100
2023-05-20;275;2085;8516;4;182;100
2023-05-19;276;2171;8537;4;190;98
2023-05-18;351;2268;8562;3;246;99
2023-05-17;330;2306;8484;2;230;93
2023-05-16;379;2352;8440;2;281;87
2023-05-15;389;2337;8346;3;276;94
2023-05-14;360;2326;8275;2;261;89
2023-05-13;377;2322;8210;1;258;82
2023-05-12;381;2402;8121;0;262;87
2023-05-11;390;2417;8028;0;276;85
2023-05-10;371;2411;7909;1;259;84
2023-05-09;365;2416;7796;0;266;76
2023-05-08;385;2422;7687;0;274;73
2023-05-07;379;2402;7582;0;271;74
2023-05-06;472;2354;7464;2;355;76
2023-05-05;399;2233;7266;2;293;78
2023-05-04;391;2197;7141;1;293;76
2023-05-03;386;2176;7022;3;281;80
2023-05-02;355;2150;6911;2;276;63
2023-05-01;356;2115;6782;2;265;63
2023-04-30;304;2142;6678;1;232;58
2023-04-29;320;2210;6605;1;257;64
2023-04-28;341;2248;6508;1;263;64
2023-04-27;361;2275;6411;1;270;74
2023-04-26;351;2190;6299;1;251;71
2023-04-25;324;2146;6216;2;240;66
2023-04-24;370;2078;6123;2;292;69
2023-04-23;390;1970;6013;4;292;66
2023-04-22;379;1861;5900;2;286;67
2023-04-21;372;1772;5789;2;277;73
2023-04-20;272;1688;5664;2;200;70
2023-04-19;310;1666;5655;2;224;68
2023-04-18;250;1596;5619;1;173;73
2023-04-17;265;1576;7327;1;182;68
2023-04-16;263;1539;7884;1;196;64
2023-04-15;288;1506;9878;1;213;68
2023-04-14;279;1465;9822;1;206;70
2023-04-13;248;1410;9780;2;169;66
2023-04-12;230;1391;9786;2;170;67
2023-04-11;232;1406;9778;2;157;72
2023-04-10;214;1421;9800;2;159;70
2023-04-09;224;1438;9836;2;159;70
2023-04-08;236;1432;9891;2;170;75
2023-04-07;224;1427;9978;2;155;73
2023-04-06;224;1427;10084;2;157;75
2023-04-05;240;1440;10203;2;167;75
2023-04-04;237;1444;10302;2;177;76
2023-04-03;235;1430;10399;2;167;76
2023-04-02;223;1423;10483;2;156;85
2023-04-01;230;1418;10613;3;167;77
2023-03-31;232;1437;10730;3;163;78
2023-03-30;232;1459;10819;3;162;76
2023-03-29;237;1468;10894;3;176;76
2023-03-28;231;1447;10990;2;158;75
2023-03-27;235;1468;11060;2;167;73
2023-03-26;218;1488;11156;1;141;83
2023-03-25;261;3230;11306;1;184;74
2023-03-24;252;3782;11397;2;187;72
2023-03-23;230;5775;11440;1;178;66
2023-03-22;216;5757;11493;2;153;71
2023-03-21;246;5774;11589;3;175;78
2023-03-20;254;5764;11655;2;186;79
2023-03-19;1950;5734;11723;2;1664;87
2023-03-18;856;4204;10312;2;732;83
2023-03-17;2440;3656;9830;2;2354;80
2023-03-16;213;1501;7711;3;159;74
2023-03-15;237;1613;7824;3;163;80
2023-03-14;238;1710;7917;3;171;80
2023-03-13;211;1818;7990;3;161;87
2023-03-12;246;1951;8028;2;175;95
2023-03-11;263;2056;8069;2;198;90
2023-03-10;279;2115;8096;2;212;83
2023-03-09;330;2186;8091;2;252;77
2023-03-08;336;2215;8058;2;251;77
2023-03-07;357;2214;8030;2;268;86
2023-03-06;351;2175;7984;2;276;78
2023-03-05;364;2178;7931;3;274;80
2023-03-04;339;2125;7874;2;253;79
2023-03-03;360;2126;7859;2;287;67
2023-03-02;357;2143;7789;2;284;74
2023-03-01;315;2143;7733;2;248;75
2023-02-28;314;2132;7692;2;237;81
2023-02-27;336;2128;7641;3;266;78
2023-02-26;311;2113;7576;4;225;77
2023-02-25;339;2111;7565;4;264;80
2023-02-24;368;2102;7490;4;282;71
2023-02-23;367;2062;7384;4;281;80
2023-02-22;317;2028;7272;3;227;76
2023-02-21;313;2031;7215;3;232;78
2023-02-20;330;2071;7145;0;236;74
2023-02-19;310;2085;7056;0;237;71
2023-02-18;347;2109;6939;0;260;72
2023-02-17;331;2046;6822;0;254;60
2023-02-16;326;2004;6709;0;252;62
2023-02-15;309;1982;6568;0;231;61
2023-02-14;358;1961;6468;2;277;56
2023-02-13;331;1910;6306;1;250;49
2023-02-12;335;1876;6194;1;254;51
2023-02-11;273;1840;6066;1;202;48
2023-02-10;289;1863;5999;1;216;39
2023-02-09;300;1873;5925;1;238;47
2023-02-08;272;1878;5825;1;207;42
2023-02-07;308;1897;5778;1;237;41
2023-02-06;309;1903;5668;0;222;40
2023-02-05;298;1889;5589;0;235;39
2023-02-04;297;1850;5508;0;234;36
2023-02-03;299;1819;5418;0;214;33
2023-02-02;308;1823;5329;1;250;30
2023-02-01;297;1779;5229;2;234;28
2023-01-31;319;1733;5114;2;243;31
2023-01-30;287;1662;5015;2;220;30
2023-01-29;266;1625;4935;1;203;32
2023-01-28;277;1586;4870;2;210;33
2023-01-27;285;1511;4797;1;218;32
2023-01-26;270;1411;4730;1;211;27
2023-01-25;252;1344;4653;0;199;29
2023-01-24;225;1285;4597;0;179;29
2023-01-23;233;1213;4556;1;182;31
2023-01-22;207;1156;4545;1;165;27
2023-01-21;193;1103;4560;0;153;32
2023-01-20;171;1098;4559;1;119;31
2023-01-19;196;1105;4577;1;154;28
2023-01-18;190;1089;4570;1;149;24
2023-01-17;146;1088;4577;0;117;26
2023-01-16;172;1113;4598;1;132;23
2023-01-15;154;1147;4627;2;107;21
2023-01-14;195;1171;4673;2;151;24
2023-01-13;169;1163;4658;2;129;28
2023-01-12;178;1188;4666;2;149;28
2023-01-11;182;1182;4664;2;146;27
2023-01-10;173;1166;4670;1;141;28
2023-01-09;209;1180;4678;1;172;25
2023-01-08;167;1136;4665;1;136;25
2023-01-07;185;1145;4689;1;135;27
2023-01-06;196;1146;4721;1;155;26
2023-01-05;181;1133;4727;1;148;28
2023-01-04;161;1121;4755;0;122;30
2023-01-03;187;1158;4772;0;157;25
2023-01-02;151;1138;4774;0;120;23
2023-01-01;180;1156;4807;0;141;25
2022-12-31;182;1151;4823;0;146;27
2022-12-30;179;1178;5414;0;140;28
2022-12-29;167;1224;5483;0;135;26
2022-12-28;201;1234;5534;0;159;26
2022-12-27;167;1209;5570;0;130;24
2022-12-26;181;1231;5632;0;146;22
2022-12-25;170;1237;5671;0;128;26
2022-12-24;207;1244;5721;1;165;28
2022-12-23;222;1234;5738;1;175;27
2022-12-22;185;1205;5729;2;146;24
2022-12-21;178;1196;5765;1;136;23
2022-12-20;185;1195;5831;1;145;20
2022-12-19;199;1194;5851;0;158;17
2022-12-18;177;1187;5871;0;141;18
2022-12-17;194;1197;5915;0;161;21
2022-12-16;189;1194;6154;0;150;22
2022-12-15;174;1208;6522;0;135;19
2022-12-14;177;1249;6692;1;135;21
2022-12-13;181;1261;6733;1;151;21
2022-12-12;185;1291;6771;2;157;22
2022-12-11;184;1275;6798;2;145;21
2022-12-10;192;1281;6835;2;149;20
2022-12-09;199;1271;6844;2;164;16
2022-12-08;207;1265;7135;1;171;14
2022-12-07;188;1827;7607;0;156;18
2022-12-06;216;1876;8411;0;175;22
2022-12-05;177;1899;9494;0;135;26
2022-12-04;196;1958;10591;0;157;25
2022-12-03;187;1995;10954;0;156;21
2022-12-02;189;2036;10953;0;156;22
2022-12-01;769;2053;10963;1;726;21
2022-11-30;247;1505;10383;2;195;19
2022-11-29;232;1468;10332;1;184;18
2022-11-28;238;1459;10280;0;194;19
2022-11-27;224;1461;10245;0;180;19
2022-11-26;237;1447;10188;0;187;18
2022-11-25;215;1428;10135;0;177;18
2022-11-24;217;1437;10107;0;179;20
2022-11-23;202;1666;10084;1;169;16
2022-11-22;224;2023;10049;1;186;16
2022-11-21;237;2156;10004;1;193;16
2022-11-20;207;2133;10013;1;160;19
2022-11-19;213;2155;10067;1;180;18
2022-11-18;227;2168;10118;1;195;13
2022-11-17;451;2164;10136;1;396;16
2022-11-16;573;1930;9965;1;524;17
2022-11-15;356;1867;9676;2;313;15
2022-11-14;207;2202;9569;2;174;12
2022-11-13;230;3003;9615;3;192;13
2022-11-12;246;4083;9666;1;200;17
2022-11-11;222;5113;9834;1;194;15
2022-11-10;217;5448;9966;0;178;17
2022-11-09;507;5421;10013;0;478;18
2022-11-08;687;5118;9739;0;655;17
2022-11-07;1010;4605;9215;0;983;14
2022-11-06;1302;3770;8341;0;1272;16
2022-11-05;1269;2630;7215;0;1233;16
2022-11-04;553;1554;6163;0;524;12
2022-11-03;181;1157;5782;0;158;17
2022-11-02;199;1125;5935;0;167;17
2022-11-01;172;1110;6307;0;141;15
2022-10-31;172;1120;6874;0;144;17
2022-10-30;166;1116;7163;0;131;17
2022-10-29;191;1122;7388;0;156;17
2022-10-28;152;1155;7393;0;120;13
2022-10-27;156;1246;7413;0;131;17
2022-10-26;182;1356;7460;0;151;16
2022-10-25;185;1413;7504;0;150;16
2022-10-24;167;1487;7549;0;128;16
2022-10-23;164;1581;7722;0;141;14
2022-10-22;229;1647;7774;0;197;18
2022-10-21;246;1670;7804;0;215;19
2022-10-20;265;1700;7802;0;237;19
2022-10-19;241;1837;7768;0;216;24
2022-10-18;249;1951;7753;0;221;23
2022-10-17;257;1959;7748;1;227;24
2022-10-16;239;1935;7746;1;209;22
2022-10-15;252;1857;7717;0;223;26
2022-10-14;272;1748;7705;0;243;25
2022-10-13;403;1647;7670;0;363;25
2022-10-12;368;1462;7535;0;338;25
2022-10-11;252;1268;7550;0;222;23
2022-10-10;233;1363;7710;0;210;24
2022-10-09;160;1698;7849;0;130;31
2022-10-08;138;2275;8090;1;107;35
2022-10-07;170;2600;8359;1;143;32
2022-10-06;213;2810;8510;1;191;29
2022-10-05;172;2781;8584;1;146;26
2022-10-04;347;2778;8923;0;314;31
2022-10-03;569;2639;8840;0;535;31
2022-10-02;739;2296;8461;0;696;33
2022-10-01;472;1795;7942;0;434;32
2022-09-30;395;1657;7624;0;350;29
2022-09-29;187;1504;7411;0;158;28
2022-09-28;177;1572;7383;0;146;26
2022-09-27;209;1644;7374;1;170;27
2022-09-26;221;1678;7352;0;187;26
2022-09-25;234;1695;7298;0;189;29
2022-09-24;340;1722;7256;0;299;29
2022-09-23;241;1649;7103;0;198;24
2022-09-22;270;1633;7037;0;228;25
2022-09-21;253;1610;6962;0;217;22
2022-09-20;245;1606;6905;0;203;23
2022-09-19;244;1628;6897;0;207;21
2022-09-18;267;1777;6879;2;226;22
2022-09-17;265;1935;10552;2;227;24
2022-09-16;222;2051;18329;1;180;27
2022-09-15;246;2240;25509;1;209;27
2022-09-14;243;2403;32152;0;201;26
2022-09-13;268;2492;38560;0;220;25
2022-09-12;389;2532;45018;0;350;23
2022-09-11;416;2670;50850;0;378;24
2022-09-10;382;2514;57462;0;334;31
2022-09-09;409;2324;64152;0;358;32
2022-09-08;422;2135;70120;0;368;31
2022-09-07;333;1865;76702;1;289;33
2022-09-06;306;1705;82316;1;255;32
2022-09-05;529;1572;87987;0;477;36
2022-09-04;262;1216;93100;0;214;33
2022-09-03;192;1138;99124;0;134;36
2022-09-02;213;1113;105191;0;163;30
2022-09-01;149;1077;111198;0;107;33
2022-08-31;167;1096;116514;1;112;38
2022-08-30;166;1093;121878;0;109;37
2022-08-29;168;1117;127262;0;122;41
2022-08-28;187;1144;132331;0;124;41
2022-08-27;163;1195;137782;0;111;49
2022-08-26;182;1255;143343;0;119;51
2022-08-25;172;5043;148509;0;119;407
2022-08-24;172;12954;153213;0;114;976
2022-08-23;193;20213;158274;1;129;1280
2022-08-22;201;26949;163257;0;126;1526
2022-08-21;247;33431;167979;1;153;1730
2022-08-20;237;39955;173168;1;134;1877
2022-08-19;3997;45999;178446;34;2321;1981
2022-08-18;8593;50134;181243;61;5138;2050
