﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;40;193;803;1;26;8
2024-05-02;32;187;804;1;21;8
2024-05-01;31;185;819;1;21;8
2024-04-30;30;190;830;1;19;9
2024-04-29;30;205;839;1;21;7
2024-04-28;35;205;847;2;21;8
2024-04-27;26;214;856;2;13;7
2024-04-26;36;236;867;1;24;8
2024-04-25;30;240;858;1;19;8
2024-04-24;38;247;863;1;27;9
2024-04-23;44;238;858;1;29;8
2024-04-22;38;239;859;1;22;8
2024-04-21;48;238;860;1;27;9
2024-04-20;53;239;863;1;37;8
2024-04-19;43;228;853;1;28;8
2024-04-18;36;217;846;1;23;8
2024-04-17;31;215;858;2;15;9
2024-04-16;49;225;867;2;28;7
2024-04-15;37;217;891;2;21;6
2024-04-14;44;223;888;2;31;6
2024-04-13;41;222;876;2;24;6
2024-04-12;32;210;886;2;16;6
2024-04-11;35;230;912;3;21;6
2024-04-10;40;223;906;2;24;5
2024-04-09;36;215;892;2;25;6
2024-04-08;45;227;909;2;21;6
2024-04-07;43;230;913;2;27;6
2024-04-06;28;230;901;2;16;7
2024-04-05;51;246;904;0;32;5
2024-04-04;29;237;898;0;16;5
2024-04-03;32;245;900;0;19;7
2024-04-02;48;245;899;1;32;8
2024-04-01;45;238;897;0;29;8
2024-03-31;43;232;906;0;29;6
2024-03-30;42;233;894;0;29;7
2024-03-29;44;226;884;1;27;5
2024-03-28;40;228;870;1;23;4
2024-03-27;34;234;908;1;15;7
2024-03-26;40;239;920;1;24;8
2024-03-25;36;251;935;2;23;8
2024-03-24;48;251;942;2;28;7
2024-03-23;39;279;943;2;24;6
2024-03-22;49;290;939;2;28;5
2024-03-21;48;271;937;1;32;4
2024-03-20;36;278;931;1;19;9
2024-03-19;56;300;948;1;35;7
2024-03-18;38;278;947;0;25;6
2024-03-17;78;269;947;0;51;6
2024-03-16;51;251;918;1;30;5
2024-03-15;23;238;901;1;14;4
2024-03-14;52;243;923;1;24;4
2024-03-13;61;236;935;1;41;5
2024-03-12;29;210;933;1;14;5
2024-03-11;32;212;960;2;18;4
2024-03-10;51;215;972;1;36;4
2024-03-09;46;212;959;2;29;5
2024-03-08;25;217;944;0;17;5
2024-03-07;41;221;966;1;24;4
2024-03-06;35;220;972;2;21;6
2024-03-05;32;219;1042;2;20;6
2024-03-04;36;254;1132;2;22;6
2024-03-03;46;264;1204;2;32;6
2024-03-02;47;273;1210;3;34;5
2024-03-01;35;273;1201;3;17;4
2024-02-29;36;282;1212;3;18;5
2024-02-28;32;287;1234;3;19;4
2024-02-27;65;289;1230;3;52;4
2024-02-26;48;271;1221;4;36;4
2024-02-25;56;272;1206;3;36;4
2024-02-24;50;270;1202;3;30;5
2024-02-23;45;259;1204;2;34;4
2024-02-22;39;241;1189;3;22;4
2024-02-21;41;251;1218;2;30;4
2024-02-20;45;243;1215;2;33;4
2024-02-19;52;256;1217;2;34;5
2024-02-18;49;251;1226;2;36;4
2024-02-17;37;256;1205;1;22;5
2024-02-16;31;265;1217;1;21;4
2024-02-15;40;269;1218;1;31;4
2024-02-14;35;266;1219;1;21;4
2024-02-13;61;273;1215;0;45;6
2024-02-12;43;262;1209;0;32;6
2024-02-11;51;323;1201;0;36;5
2024-02-10;41;395;1213;0;29;6
2024-02-09;39;458;1217;0;22;6
2024-02-08;41;470;1229;0;31;5
2024-02-07;42;462;1216;1;26;5
2024-02-06;44;476;1224;1;30;5
2024-02-05;105;476;1224;1;88;4
2024-02-04;125;415;1164;1;107;5
2024-02-03;105;338;1085;0;94;6
2024-02-02;48;279;1028;0;37;4
2024-02-01;39;265;1035;0;29;4
2024-01-31;56;270;1052;1;39;3
2024-01-30;38;254;1063;1;28;3
2024-01-29;45;267;1100;1;30;3
2024-01-28;46;275;1137;1;33;1
2024-01-27;47;277;1148;0;35;1
2024-01-26;31;270;1173;0;20;2
2024-01-25;46;276;1204;1;28;4
2024-01-24;40;263;1216;1;23;4
2024-01-23;53;254;1246;2;30;5
2024-01-22;54;248;1260;1;39;5
2024-01-21;45;239;1265;0;36;3
2024-01-20;38;229;1270;0;25;2
2024-01-19;40;238;1302;0;28;4
2024-01-18;34;252;1319;0;22;3
2024-01-17;33;266;1339;0;22;3
2024-01-16;40;278;1360;0;30;5
2024-01-15;39;274;1376;0;26;7
2024-01-14;33;273;1391;0;20;7
2024-01-13;50;281;1415;0;31;8
2024-01-12;54;281;1424;0;41;8
2024-01-11;46;265;1423;0;32;7
2024-01-10;42;261;1434;0;29;5
2024-01-09;40;272;1461;0;25;7
2024-01-08;43;294;1482;0;26;8
2024-01-07;42;326;1499;1;29;10
2024-01-06;48;357;1500;1;28;13
2024-01-05;40;399;1520;1;27;13
2024-01-04;42;419;1533;1;28;18
2024-01-03;58;450;1549;1;29;16
2024-01-02;54;464;1571;1;23;16
2024-01-01;82;485;1614;1;36;19
2023-12-31;78;486;1634;1;26;20
2023-12-30;99;496;1647;1;35;19
2023-12-29;69;489;1722;1;35;15
2023-12-28;95;488;1845;1;45;19
2023-12-27;76;487;1928;1;40;19
2023-12-26;82;489;2052;0;30;22
2023-12-25;90;489;2172;0;39;28
2023-12-24;81;486;2245;0;36;27
2023-12-23;89;493;2346;0;41;28
2023-12-22;77;487;2458;0;27;27
2023-12-21;99;489;2574;0;47;30
2023-12-20;78;467;2670;0;36;25
2023-12-19;73;471;2762;0;33;29
2023-12-18;80;477;2878;1;37;30
2023-12-17;79;494;2973;1;38;34
2023-12-16;78;500;3078;1;33;35
2023-12-15;80;508;3175;1;37;32
2023-12-14;73;500;3287;1;24;36
2023-12-13;84;531;3396;1;30;42
2023-12-12;89;537;3494;1;34;45
2023-12-11;108;575;3596;0;47;39
2023-12-10;94;583;3682;0;33;38
2023-12-09;84;622;3762;0;35;35
2023-12-08;84;630;3868;2;30;30
2023-12-07;110;642;3995;2;37;36
2023-12-06;114;712;4087;3;31;49
2023-12-05;140;828;4194;2;45;53
2023-12-04;118;899;4280;4;43;48
2023-12-03;157;1016;4391;3;67;48
2023-12-02;114;1095;4471;3;44;50
2023-12-01;98;1163;4569;1;39;51
2023-11-30;177;1280;4705;2;83;55
2023-11-29;255;1345;4763;3;128;57
2023-11-28;231;1359;4786;4;121;56
2023-11-27;273;1366;4802;4;137;51
2023-11-26;272;1344;4808;3;147;51
2023-11-25;245;1339;4793;5;126;53
2023-11-24;240;1339;4840;7;129;56
2023-11-23;263;1337;4857;11;152;54
2023-11-22;261;1315;4850;8;151;49
2023-11-21;243;1343;4838;7;131;44
2023-11-20;233;1352;4859;8;122;48
2023-11-19;254;1349;4873;7;145;55
2023-11-18;243;1336;4924;6;133;61
2023-11-17;250;1321;4993;6;130;63
2023-11-16;235;1288;5005;5;134;57
2023-11-15;293;1321;5038;5;166;50
2023-11-14;273;1307;5033;6;161;46
2023-11-13;228;1279;5015;7;125;47
2023-11-12;220;1313;5029;4;139;49
2023-11-11;220;1317;5043;3;131;48
2023-11-10;208;1347;5108;7;124;53
2023-11-09;281;1374;5147;7;141;55
2023-11-08;268;1377;5158;5;154;55
2023-11-07;257;1376;5173;4;149;57
2023-11-06;246;1363;5171;6;145;52
2023-11-05;224;1368;5153;6;135;50
2023-11-04;259;1383;5137;6;158;50
2023-11-03;242;1367;5103;4;144;52
2023-11-02;268;1371;5085;8;160;57
2023-11-01;260;1370;5034;7;153;59
2023-10-31;261;1373;5005;7;159;59
2023-10-30;264;1349;4993;6;165;63
2023-10-29;236;1319;4958;4;139;58
2023-10-28;237;1330;4948;3;145;52
2023-10-27;246;1333;4903;2;162;55
2023-10-26;274;1370;4863;3;169;60
2023-10-25;257;1405;4814;7;150;60
2023-10-24;238;1404;4794;5;139;59
2023-10-23;237;1421;4776;3;150;52
2023-10-22;241;1426;4735;4;151;55
2023-10-21;243;1429;4707;7;152;50
2023-10-20;288;1424;4660;7;180;53
2023-10-19;310;1393;4597;9;190;57
2023-10-18;245;1407;4545;11;156;57
2023-10-17;265;1443;4503;8;156;56
2023-10-16;262;1439;4504;7;156;51
2023-10-15;246;1464;4481;6;142;52
2023-10-14;238;1478;4425;4;152;54
2023-10-13;255;1459;4396;6;149;56
2023-10-12;311;1427;4336;5;173;52
2023-10-11;310;1351;4269;6;172;55
2023-10-10;251;1280;4209;7;162;52
2023-10-09;297;1233;4167;7;175;50
2023-10-08;238;1160;4086;6;160;51
2023-10-07;227;1136;4070;11;136;51
2023-10-06;213;1128;4022;9;118;52
2023-10-05;211;1129;4022;5;117;43
2023-10-04;221;1127;4035;5;126;37
2023-10-03;206;1098;4023;4;107;39
2023-10-02;218;1111;4069;4;125;39
2023-10-01;222;1107;4073;6;139;44
2023-09-30;214;1137;4054;7;133;44
2023-09-29;210;1105;4060;6;129;44
2023-09-28;195;1079;4068;5;113;44
2023-09-27;194;1102;4077;6;100;42
2023-09-26;226;1135;4111;6;119;42
2023-09-25;234;1135;4130;6;131;43
2023-09-24;244;1146;4122;7;128;41
2023-09-23;190;1157;4116;5;114;42
2023-09-22;200;1179;4135;6;115;41
2023-09-21;224;1177;4145;6;122;37
2023-09-20;224;1159;4180;5;114;36
2023-09-19;209;1149;4185;3;107;40
2023-09-18;254;1138;4208;4;133;43
2023-09-17;237;1087;4202;4;135;43
2023-09-16;204;1056;4182;4;126;43
2023-09-15;212;1038;4191;7;111;41
2023-09-14;194;1049;4227;7;110;34
2023-09-13;187;1021;4220;7;100;34
2023-09-12;199;1039;4278;5;106;36
2023-09-11;191;1050;4278;7;104;38
2023-09-10;192;1072;4271;6;111;40
2023-09-09;199;1109;4276;6;116;38
2023-09-08;231;1129;4286;6;129;40
2023-09-07;179;1100;4260;5;99;37
2023-09-06;207;1172;4270;6;118;38
2023-09-05;225;1193;4273;7;120;41
2023-09-04;212;1187;4245;8;129;31
2023-09-03;225;1214;4212;9;133;36
2023-09-02;217;1227;4162;9;131;38
2023-09-01;214;1215;4160;8;125;38
2023-08-31;265;1216;4123;8;158;40
2023-08-30;231;1175;4071;9;124;40
2023-08-29;218;1189;4042;9;129;41
2023-08-28;243;1232;4072;8;142;39
2023-08-27;236;1200;4053;8;141;33
2023-08-26;192;1179;4040;8;126;36
2023-08-25;204;1181;4042;9;116;38
2023-08-24;227;1179;4036;7;137;39
2023-08-23;225;1196;4039;9;132;40
2023-08-22;244;1216;4034;7;141;45
2023-08-21;198;1178;4003;7;120;36
2023-08-20;210;1206;4001;7;122;36
2023-08-19;208;1185;4033;9;124;42
2023-08-18;197;1156;4016;7;124;34
2023-08-17;247;1160;4043;10;126;35
2023-08-16;241;1135;4084;7;132;35
2023-08-15;209;1098;4056;7;115;35
2023-08-14;242;1082;4109;5;137;32
2023-08-13;192;1057;4108;6;102;35
2023-08-12;187;1047;4120;5;112;40
2023-08-11;200;1027;4152;6;106;37
2023-08-10;207;997;4187;7;116;35
2023-08-09;191;986;4201;6;101;42
2023-08-08;182;970;4237;6;101;39
2023-08-07;214;974;4300;5;117;40
2023-08-06;162;944;4345;6;95;39
2023-08-05;172;1074;4383;7;101;47
2023-08-04;161;1121;4459;6;98;45
2023-08-03;194;1155;4498;7;109;47
2023-08-02;174;1178;4544;6;85;54
2023-08-01;191;1205;4600;7;97;52
2023-07-31;190;1247;4676;8;93;53
2023-07-30;331;1274;4744;9;150;48
2023-07-29;251;1183;4754;8;131;53
2023-07-28;217;1131;4761;11;121;50
2023-07-27;220;1165;4810;10;123;48
2023-07-26;214;1184;4805;11;127;50
2023-07-25;218;1223;4834;9;111;46
2023-07-24;223;1249;4850;9;134;49
2023-07-23;202;1228;4815;8;104;45
2023-07-22;221;1295;4887;7;125;49
2023-07-21;252;1280;4883;9;138;44
2023-07-20;249;1281;4901;9;114;43
2023-07-19;256;1263;4890;11;139;37
2023-07-18;256;1266;4921;9;154;37
2023-07-17;222;1269;4903;9;132;37
2023-07-16;251;1289;4900;10;147;36
2023-07-15;227;1303;4893;11;130;40
2023-07-14;237;1323;4913;10;136;49
2023-07-13;250;1358;4950;7;144;49
2023-07-12;246;1390;4944;7;146;49
2023-07-11;253;1394;4924;12;137;47
2023-07-10;259;1408;4933;12;133;47
2023-07-09;280;1437;4957;10;158;47
2023-07-08;251;1438;4953;6;145;48
2023-07-07;296;1462;4975;6;165;53
2023-07-06;289;1449;4999;6;165;55
2023-07-05;264;1459;4994;10;141;54
2023-07-04;275;1460;5002;11;157;54
2023-07-03;277;1445;5002;10;151;46
2023-07-02;286;1434;5024;7;158;47
2023-07-01;266;1393;5012;6;156;46
2023-06-30;288;1342;5023;6;167;44
2023-06-29;311;1320;5004;6;170;44
2023-06-28;271;1268;4991;5;143;41
2023-06-27;259;1279;5015;8;152;39
2023-06-26;250;1245;4995;8;140;37
2023-06-25;221;1285;5019;7;132;41
2023-06-24;206;1295;5032;8;122;42
2023-06-23;250;1307;5078;7;158;35
2023-06-22;234;1298;5050;8;145;39
2023-06-21;259;1306;5082;8;141;41
2023-06-20;227;1330;5064;8;128;43
2023-06-19;285;1342;5078;6;171;39
2023-06-18;240;1290;5048;8;135;41
2023-06-17;227;1313;5058;7;135;44
2023-06-16;251;1320;5038;6;154;44
2023-06-15;250;1326;5037;7;142;44
2023-06-14;289;1357;5053;11;183;42
2023-06-13;244;1369;5016;8;143;47
2023-06-12;223;1368;5023;5;137;50
2023-06-11;236;1383;5020;6;154;47
2023-06-10;221;1388;4992;5;141;50
2023-06-09;251;1434;4993;8;157;52
2023-06-08;269;1417;4983;10;160;43
2023-06-07;294;1411;4969;8;180;40
2023-06-06;239;1385;4940;11;149;44
2023-06-05;257;1401;4960;12;159;44
2023-06-04;269;1419;4941;9;151;47
2023-06-03;286;1415;4958;8;174;49
2023-06-02;254;1389;5015;4;139;51
2023-06-01;271;1407;5040;5;150;44
2023-05-31;283;1406;5032;7;165;46
2023-05-30;263;1371;5033;7;151;45
2023-05-29;274;1377;5056;9;151;45
2023-05-28;250;1343;5031;10;150;47
2023-05-27;245;1343;5056;11;146;52
2023-05-26;264;1308;5091;10;149;49
2023-05-25;257;1290;5126;9;147;45
2023-05-24;254;1272;5132;7;147;51
2023-05-23;256;1255;5123;8;145;53
2023-05-22;246;1267;5148;7;136;59
2023-05-21;249;1287;5204;5;155;61
2023-05-20;203;1276;5190;10;115;66
2023-05-19;242;1318;5255;8;134;62
2023-05-18;241;1313;5313;6;118;64
2023-05-17;231;1328;5398;7;126;76
2023-05-16;273;1353;5438;8;151;74
2023-05-15;249;1326;5479;9;125;74
2023-05-14;273;1353;5555;6;149;76
2023-05-13;248;1362;5621;7;136;75
2023-05-12;249;1380;5664;7;123;70
2023-05-11;271;1382;5684;9;127;73
2023-05-10;266;1511;5788;9;156;99
2023-05-09;237;1509;5771;10;125;87
2023-05-08;271;1522;5849;8;136;71
2023-05-07;271;1553;5938;8;155;84
2023-05-06;266;1567;6001;10;149;84
2023-05-05;247;1549;6016;9;134;81
2023-05-04;387;1600;6058;10;128;84
2023-05-03;294;1627;6132;10;140;74
2023-05-02;267;1662;6227;7;137;68
2023-05-01;335;1680;6327;7;143;62
2023-04-30;324;1699;6384;9;133;70
2023-04-29;339;1742;6458;13;131;67
2023-04-28;387;1788;6546;12;158;64
2023-04-27;397;1788;6601;13;157;69
2023-04-26;389;1809;6627;11;142;66
2023-04-25;377;1854;6707;10;154;64
2023-04-24;366;1882;6764;8;160;64
2023-04-23;386;1887;6843;10;176;69
2023-04-22;415;1930;6871;7;184;68
2023-04-21;392;1924;6865;9;181;68
2023-04-20;471;1943;6888;11;263;68
2023-04-19;384;1856;6839;9;225;74
2023-04-18;368;1794;6791;9;202;75
2023-04-17;305;1779;6769;8;163;76
2023-04-16;334;1779;6813;10;191;77
2023-04-15;319;1774;6836;13;191;80
2023-04-14;346;1813;6849;15;191;71
2023-04-13;342;1827;6854;15;180;68
2023-04-12;334;1830;6898;10;162;75
2023-04-11;373;1829;6941;13;185;80
2023-04-10;326;1841;6993;12;155;71
2023-04-09;347;1917;7100;14;197;68
2023-04-08;401;1979;7119;15;223;72
2023-04-07;367;1961;7137;17;189;63
2023-04-06;336;1957;7208;17;189;63
2023-04-05;351;1987;7237;14;190;78
2023-04-04;375;2000;7263;12;204;75
2023-04-03;399;1997;7274;14;222;70
2023-04-02;408;1987;7285;13;224;69
2023-04-01;404;1990;7276;10;208;78
2023-03-31;360;2001;7287;11;207;72
2023-03-30;363;1981;7292;10;215;69
2023-03-29;351;1980;7282;12;187;74
2023-03-28;380;1993;7306;12;217;80
2023-03-27;369;1971;7336;13;216;73
2023-03-26;393;1931;7340;16;212;81
2023-03-25;403;1902;7342;19;241;74
2023-03-24;352;1864;7339;20;188;74
2023-03-23;363;1863;7361;19;211;78
2023-03-22;361;1864;7384;16;203;89
2023-03-21;354;1869;7424;20;197;87
2023-03-20;347;1892;7504;17;174;81
2023-03-19;352;1928;7571;16;182;88
2023-03-18;349;1957;7626;15;202;88
2023-03-17;352;2018;7694;16;204;83
2023-03-16;364;2042;7728;16;211;86
2023-03-15;373;2085;7761;19;189;93
2023-03-14;398;2141;7806;23;208;89
2023-03-13;400;2151;7830;21;226;90
2023-03-12;390;2156;7857;21;226;95
2023-03-11;432;2154;7898;17;265;87
2023-03-10;403;2113;7860;20;217;88
2023-03-09;406;2106;7884;18;251;93
2023-03-08;418;2112;7886;18;241;97
2023-03-07;404;2070;7902;20;203;91
2023-03-06;398;2053;7978;18;214;92
2023-03-05;386;2034;8047;18;224;100
2023-03-04;395;2055;8067;17;216;98
2023-03-03;387;2065;8101;17;221;102
2023-03-02;429;2068;8141;20;242;96
2023-03-01;361;2069;8159;16;200;98
2023-02-28;373;2082;8250;16;196;104
2023-02-27;377;2123;8349;15;210;107
2023-02-26;410;2182;8375;16;214;108
2023-02-25;403;2248;8420;14;221;99
2023-02-24;416;2285;8438;12;210;98
2023-02-23;442;2307;8461;11;233;92
2023-02-22;405;2323;8483;13;199;95
2023-02-21;444;2371;8540;13;236;99
2023-02-20;457;2376;8582;13;238;95
2023-02-19;500;2377;8620;10;280;99
2023-02-18;456;2311;8584;11;268;93
2023-02-17;411;2280;8578;13;232;86
2023-02-16;436;2316;8602;11;271;83
2023-02-15;420;2264;8565;11;231;84
2023-02-14;432;2255;8580;14;239;85
2023-02-13;422;2272;8596;16;224;74
2023-02-12;413;2285;8616;16;221;78
2023-02-11;445;2339;8598;11;265;79
2023-02-10;468;2364;8561;14;261;79
2023-02-09;405;2358;8550;14;228;77
2023-02-08;411;2399;8547;15;230;85
2023-02-07;472;2443;8553;17;260;83
2023-02-06;443;2403;8587;16;262;81
2023-02-05;457;2447;8569;13;265;89
2023-02-04;474;2499;8532;15;284;87
2023-02-03;455;2453;8504;15;251;87
2023-02-02;466;2441;8490;13;255;86
2023-02-01;456;2419;8491;15;263;89
2023-01-31;429;2383;8468;14;252;87
2023-01-30;483;2392;8391;14;277;87
2023-01-29;508;2388;8298;11;296;84
2023-01-28;449;2368;8227;10;252;76
2023-01-27;439;2377;8209;13;259;70
2023-01-26;427;2367;8197;11;259;74
2023-01-25;403;2382;8169;11;243;79
2023-01-24;442;2395;8146;10;269;83
2023-01-23;473;2373;8164;11;258;77
2023-01-22;460;2344;8187;11;267;75
2023-01-21;470;2343;8173;11;290;74
2023-01-20;433;2314;8162;9;249;77
2023-01-19;452;2268;8168;8;262;79
2023-01-18;435;2248;8174;11;244;85
2023-01-17;428;2249;8172;13;249;92
2023-01-16;424;2235;8186;11;246;85
2023-01-15;485;2233;8182;13;260;82
2023-01-14;449;2244;8190;10;266;75
2023-01-13;373;2217;8176;13;219;76
2023-01-12;421;2220;8199;15;227;73
2023-01-11;443;2248;8228;14;252;74
2023-01-10;425;2249;8241;14;231;74
2023-01-09;427;2251;8287;15;258;74
2023-01-08;458;2221;8300;14;284;72
2023-01-07;413;2113;8234;14;254;67
2023-01-06;369;2025;8243;9;218;69
2023-01-05;437;2063;8287;11;263;69
2023-01-04;426;2047;8268;8;251;71
2023-01-03;425;2031;8289;8;255;72
2023-01-02;391;1997;8320;7;243;67
2023-01-01;322;1994;8388;9;200;67
2022-12-31;277;2086;8437;12;163;69
2022-12-30;419;2235;8549;15;225;78
2022-12-29;410;2264;8593;16;237;76
2022-12-28;413;2312;8606;16;233;73
2022-12-27;400;2348;8632;17;235;75
2022-12-26;404;2386;8669;16;233;78
2022-12-25;448;2385;8705;14;271;81
2022-12-24;463;2366;8673;17;282;81
2022-12-23;437;2315;8627;19;269;90
2022-12-22;464;2306;8591;17;263;83
2022-12-21;444;2268;8612;19;269;80
2022-12-20;435;2237;8622;15;272;76
2022-12-19;403;2209;8610;14;245;78
2022-12-18;408;2255;8584;13;247;76
2022-12-17;409;2275;8598;14;239;70
2022-12-16;438;2305;8638;16;273;82
2022-12-15;388;2249;8637;15;241;80
2022-12-14;411;2271;8656;16;235;84
2022-12-13;414;2283;8657;14;229;87
2022-12-12;469;2315;8689;16;283;81
2022-12-11;443;2296;8661;16;271;87
2022-12-10;422;2306;8667;17;253;78
2022-12-09;390;2381;8705;20;218;75
2022-12-08;438;2411;8706;21;252;75
2022-12-07;423;2443;8717;20;249;77
2022-12-06;468;2478;8710;21;259;77
2022-12-05;443;2470;8716;21;262;72
2022-12-04;469;2494;8683;18;278;73
2022-12-03;520;2487;8659;16;323;69
2022-12-02;425;2419;8614;18;259;74
2022-12-01;480;2412;8632;17;271;77
2022-11-30;474;2365;8622;17;278;78
2022-11-29;458;2335;8586;17;242;76
2022-11-28;477;2372;8625;14;279;69
2022-11-27;455;2357;8628;15;285;60
2022-11-26;440;2344;8596;15;284;54
2022-11-25;420;2281;8581;14;250;55
2022-11-24;433;2315;8610;12;234;63
2022-11-23;414;2346;8660;12;249;71
2022-11-22;468;2376;8674;14;283;72
2022-11-21;436;2343;8650;13;268;68
2022-11-20;456;2308;8641;11;270;69
2022-11-19;385;2283;8660;11;232;66
2022-11-18;439;2311;8694;14;269;67
2022-11-17;453;2319;8696;12;271;70
2022-11-16;464;2340;8680;14;283;74
2022-11-15;412;2283;8644;11;260;73
2022-11-14;395;2287;8690;10;237;71
2022-11-13;424;2290;8695;11;276;73
2022-11-12;407;2281;8676;9;260;71
2022-11-11;448;2257;8708;11;270;67
2022-11-10;485;2239;8669;10;284;65
2022-11-09;397;2229;8635;11;230;68
2022-11-08;436;2274;8643;10;263;69
2022-11-07;388;2261;8619;9;256;72
2022-11-06;406;2253;8602;11;251;72
2022-11-05;358;2285;8586;11;218;70
2022-11-04;418;2340;8604;11;260;67
2022-11-03;454;2327;8609;12;288;66
2022-11-02;436;2309;8581;13;276;65
2022-11-01;435;2328;8575;15;262;63
2022-10-31;389;2350;8593;14;252;72
2022-10-30;428;2379;8617;16;281;71
2022-10-29;419;2368;8641;17;280;71
2022-10-28;410;2357;8667;15;254;75
2022-10-27;426;2373;8784;15;250;72
2022-10-26;466;2388;8903;15;286;76
2022-10-25;465;2360;8945;15;266;70
2022-10-24;460;2331;8995;15;273;73
2022-10-23;434;2291;9008;14;251;75
2022-10-22;428;2347;9018;17;269;73
2022-10-21;430;2327;9029;14;273;75
2022-10-20;444;2339;9019;17;267;73
2022-10-19;446;2344;9011;20;291;71
2022-10-18;415;2292;9010;20;235;74
2022-10-17;406;2312;9122;18;254;72
2022-10-16;475;2291;9168;20;308;68
2022-10-15;394;2212;9149;18;236;72
2022-10-14;469;2220;9268;22;280;74
2022-10-13;464;2165;9319;21;268;70
2022-10-12;420;2129;9345;23;261;70
2022-10-11;419;2121;9375;21;250;81
2022-10-10;385;2127;9447;17;222;81
2022-10-09;365;2161;9442;13;228;74
2022-10-08;390;2216;9467;12;228;78
2022-10-07;386;2260;9529;11;230;77
2022-10-06;397;2338;9595;11;258;73
2022-10-05;405;2401;9624;15;253;71
2022-10-04;427;2541;9668;13;266;83
2022-10-03;424;2664;9703;16;264;85
2022-10-02;437;2738;9734;16;272;84
2022-10-01;455;2795;9704;15;275;86
2022-09-30;477;2791;9699;17;296;81
2022-09-29;484;2756;9652;22;278;77
2022-09-28;577;2744;9635;23;364;73
2022-09-27;593;2640;9544;26;364;80
2022-09-26;523;2546;9437;25;312;77
2022-09-25;534;2515;9367;26;317;81
2022-09-24;464;2533;9320;27;288;89
2022-09-23;466;2539;9280;23;273;87
2022-09-22;470;2568;9282;19;290;79
2022-09-21;479;2638;9269;18;271;77
2022-09-20;475;2710;9255;16;249;87
2022-09-19;484;2749;9301;18;296;82
2022-09-18;533;2747;9286;18;345;76
2022-09-17;460;2734;9203;14;287;75
2022-09-16;507;2659;9219;17;305;70
2022-09-15;566;2609;9179;16;354;67
2022-09-14;543;2522;9083;19;325;69
2022-09-13;499;2496;9008;15;300;67
2022-09-12;485;2475;8962;10;284;68
2022-09-11;507;2481;8956;12;326;63
2022-09-10;382;2448;8875;15;225;60
2022-09-09;446;2514;8871;12;268;57
2022-09-08;458;2482;8873;13;285;61
2022-09-07;499;2496;8833;15;315;59
2022-09-06;477;2430;8754;19;304;66
2022-09-05;474;2403;8777;16;303;67
2022-09-04;467;2375;8775;16;302;67
2022-09-03;446;2337;8748;16;290;65
2022-09-02;402;2269;8735;16;255;62
2022-09-01;449;2302;8733;13;273;69
2022-08-31;424;2264;8717;13;244;67
2022-08-30;440;2302;8734;13;272;69
2022-08-29;450;2323;8727;17;284;69
2022-08-28;418;2301;8713;18;272;69
2022-08-27;359;2328;8720;15;222;66
2022-08-26;454;2384;8760;16;299;58
2022-08-25;398;2345;8678;17;246;66
2022-08-24;443;2395;8671;16;273;62
2022-08-23;468;2376;8643;18;277;65
2022-08-22;453;2340;8650;22;268;66
2022-08-21;458;2331;8636;17;304;65
2022-08-20;421;2294;8583;14;289;67
2022-08-19;412;2281;8573;14;258;62
2022-08-18;465;2279;8582;10;301;59
2022-08-17;427;2200;8539;14;269;55
2022-08-16;412;2209;8495;13;269;58
2022-08-15;423;2199;8517;13;251;53
2022-08-14;410;2181;8496;16;260;55
2022-08-13;408;2233;8493;15;270;54
2022-08-12;405;2265;8478;13;259;53
2022-08-11;393;2292;8461;14;222;56
2022-08-10;427;2353;8472;14;278;58
2022-08-09;401;2332;8485;15;246;57
2022-08-08;394;2338;8517;15;235;54
2022-08-07;468;2354;8535;16;305;56
2022-08-06;440;2306;8470;14;289;56
2022-08-05;438;2289;8425;14;270;50
2022-08-04;438;2284;8417;17;269;56
2022-08-03;410;2272;8394;11;277;59
2022-08-02;403;2222;8372;11;233;56
2022-08-01;426;2214;8410;11;264;56
2022-07-31;407;2203;8387;12;273;55
2022-07-30;401;2232;8350;12;273;60
2022-07-29;423;2202;8338;11;295;53
2022-07-28;407;2160;8286;14;251;53
2022-07-27;369;2182;8288;15;218;59
2022-07-26;371;2223;8318;11;247;56
2022-07-25;381;2233;8316;10;242;59
2022-07-24;421;2214;8302;9;288;61
2022-07-23;368;2213;8210;9;250;62
2022-07-22;390;2191;8200;7;255;59
2022-07-21;417;2212;8232;7;263;60
2022-07-20;421;2194;8249;6;266;63
2022-07-19;387;2153;8290;7;250;64
2022-07-18;381;2161;8329;7;224;63
2022-07-17;434;2230;8389;7;289;63
2022-07-16;365;2235;8400;8;246;61
2022-07-15;422;2237;8472;8;253;64
2022-07-14;401;2217;8526;9;271;66
2022-07-13;372;2202;8598;11;240;64
2022-07-12;392;2230;8650;8;254;64
2022-07-11;431;2238;8663;7;279;68
2022-07-10;442;2207;8646;7;278;67
2022-07-09;383;2204;8681;8;260;56
2022-07-08;391;2184;8729;8;242;54
2022-07-07;405;2177;8783;9;242;58
2022-07-06;397;2173;8827;13;236;69
2022-07-05;421;2181;8867;12;269;68
2022-07-04;403;2177;8910;10;234;69
2022-07-03;423;2172;8956;10;274;61
2022-07-02;361;2144;8952;10;244;59
2022-07-01;395;2131;9001;12;248;62
2022-06-30;399;2071;9035;11;251;63
2022-06-29;397;2050;9114;13;245;65
