﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;1;19;71;0;1;0
2024-04-16;1;26;74;0;0;0
2024-04-15;3;29;77;0;2;0
2024-04-14;4;27;76;0;2;0
2024-04-13;6;23;77;0;6;0
2024-04-12;3;19;74;0;3;0
2024-04-11;3;16;75;0;3;0
2024-04-10;8;16;75;0;7;0
2024-04-09;3;10;69;0;3;0
2024-04-08;0;9;69;0;0;0
2024-04-07;0;18;71;0;0;0
2024-04-06;2;19;72;0;1;0
2024-04-05;0;20;71;0;0;0
2024-04-04;3;24;73;0;3;0
2024-04-03;2;25;76;0;2;0
2024-04-02;2;25;77;0;2;0
2024-04-01;9;24;77;0;8;0
2024-03-31;2;18;74;0;0;0
2024-03-30;3;19;76;0;3;0
2024-03-29;4;16;78;0;4;0
2024-03-28;4;14;80;0;3;0
2024-03-27;3;12;81;0;2;0
2024-03-26;2;11;80;0;2;0
2024-03-25;3;13;81;0;2;0
2024-03-24;3;15;86;0;2;0
2024-03-23;1;16;85;0;0;0
2024-03-22;3;17;91;0;1;0
2024-03-21;2;18;93;0;2;0
2024-03-20;1;20;94;0;1;0
2024-03-19;4;23;97;0;4;0
2024-03-18;4;22;95;0;4;0
2024-03-17;3;19;95;0;3;0
2024-03-16;1;19;94;0;1;0
2024-03-15;3;20;98;0;3;0
2024-03-14;4;18;100;0;4;0
2024-03-13;4;14;107;0;4;0
2024-03-12;3;12;103;0;3;0
2024-03-11;1;15;102;0;1;0
2024-03-10;3;17;105;0;3;0
2024-03-09;2;16;103;0;2;0
2024-03-08;1;19;103;0;1;0
2024-03-07;0;20;104;0;0;0
2024-03-06;2;25;107;0;2;0
2024-03-05;6;30;109;0;5;1
2024-03-04;3;28;110;0;3;0
2024-03-03;2;26;109;0;2;0
2024-03-02;5;27;110;0;5;0
2024-03-01;2;29;110;0;0;0
2024-02-29;5;29;113;0;3;0
2024-02-28;8;33;114;0;6;0
2024-02-27;5;29;109;0;3;0
2024-02-26;1;27;110;0;0;0
2024-02-25;6;31;114;0;2;0
2024-02-24;7;28;146;0;7;0
2024-02-23;1;25;233;0;1;0
2024-02-22;7;26;261;0;6;0
2024-02-21;4;24;256;0;3;0
2024-02-20;3;28;257;0;3;0
2024-02-19;5;38;256;0;5;0
2024-02-18;2;33;256;0;2;0
2024-02-17;4;33;260;0;3;0
2024-02-16;2;33;257;0;1;0
2024-02-15;6;33;263;0;6;0
2024-02-14;7;29;263;0;4;0
2024-02-13;15;27;261;0;8;0
2024-02-12;3;24;257;0;0;0
2024-02-11;7;28;263;0;3;0
2024-02-10;5;32;263;0;5;0
2024-02-09;5;29;261;0;3;0
2024-02-08;2;28;261;0;2;0
2024-02-07;2;31;262;0;2;0
2024-02-06;8;32;263;0;3;0
2024-02-05;4;31;263;0;2;0
2024-02-04;7;29;262;0;6;0
2024-02-03;3;26;262;0;3;0
2024-02-02;3;27;262;0;3;0
2024-02-01;5;59;262;0;5;0
2024-01-31;3;148;261;0;3;0
2024-01-30;7;174;259;0;5;0
2024-01-29;1;168;256;0;1;0
2024-01-28;4;174;256;0;4;0
2024-01-27;4;172;254;0;4;0
2024-01-26;35;174;255;0;32;0
2024-01-25;97;149;224;0;96;0
2024-01-24;29;54;131;0;29;0
2024-01-23;2;32;103;0;2;0
2024-01-22;7;37;104;0;5;0
2024-01-21;2;34;105;0;2;0
2024-01-20;7;36;106;0;7;0
2024-01-19;7;35;101;0;7;0
2024-01-18;1;31;98;0;0;0
2024-01-17;7;35;101;0;7;0
2024-01-16;8;31;95;0;8;0
2024-01-15;3;26;90;0;3;0
2024-01-14;4;26;90;0;4;0
2024-01-13;6;25;89;0;6;0
2024-01-12;3;20;88;0;3;0
2024-01-11;4;23;87;0;3;0
2024-01-10;4;23;88;0;3;0
2024-01-09;3;22;90;0;2;0
2024-01-08;3;24;91;0;3;0
2024-01-07;3;22;91;0;3;0
2024-01-06;1;22;92;0;0;0
2024-01-05;6;22;97;0;6;0
2024-01-04;4;18;93;0;2;0
2024-01-03;4;20;94;0;4;1
2024-01-02;4;17;92;0;4;1
2024-01-01;1;16;91;0;1;1
2023-12-31;3;16;92;0;2;1
2023-12-30;2;17;94;0;2;0
2023-12-29;2;21;96;0;2;0
2023-12-28;5;23;99;0;4;0
2023-12-27;1;21;100;0;1;0
2023-12-26;3;24;102;0;3;0
2023-12-25;1;24;103;0;1;1
2023-12-24;3;24;105;0;3;1
2023-12-23;6;24;110;0;6;0
2023-12-22;5;22;113;0;2;0
2023-12-21;2;23;119;0;2;0
2023-12-20;4;26;118;0;4;0
2023-12-19;3;24;115;0;3;0
2023-12-18;1;25;117;0;1;0
2023-12-17;4;29;121;0;3;0
2023-12-16;6;28;125;0;5;0
2023-12-15;3;27;126;0;3;0
2023-12-14;5;28;130;0;4;0
2023-12-13;2;28;140;0;1;0
2023-12-12;4;28;144;0;4;0
2023-12-11;5;27;148;0;5;0
2023-12-10;3;24;147;0;3;0
2023-12-09;5;24;149;0;3;0
2023-12-08;5;22;149;0;5;0
2023-12-07;5;21;146;0;4;0
2023-12-06;2;21;147;0;2;0
2023-12-05;3;24;155;0;2;0
2023-12-04;3;28;161;0;3;0
2023-12-03;4;28;164;0;3;0
2023-12-02;2;30;167;0;2;0
2023-12-01;4;31;171;0;3;0
2023-11-30;4;35;178;0;4;0
2023-11-29;6;40;180;0;5;0
2023-11-28;6;42;183;0;6;0
2023-11-27;3;37;184;0;3;0
2023-11-26;5;35;193;0;4;0
2023-11-25;3;35;201;0;3;0
2023-11-24;8;39;204;0;7;0
2023-11-23;9;38;203;0;9;0
2023-11-22;8;36;200;0;8;0
2023-11-21;1;35;206;0;1;0
2023-11-20;1;49;214;0;1;0
2023-11-19;5;53;214;0;4;0
2023-11-18;7;56;218;0;6;0
2023-11-17;7;54;220;0;7;0
2023-11-16;7;53;218;0;7;0
2023-11-15;7;49;225;0;7;0
2023-11-14;15;44;230;0;15;0
2023-11-13;5;34;226;0;5;0
2023-11-12;9;39;231;0;8;0
2023-11-11;4;39;232;0;4;0
2023-11-10;7;41;250;0;6;0
2023-11-09;4;41;261;0;4;0
2023-11-08;2;43;277;0;2;0
2023-11-07;5;51;303;0;5;0
2023-11-06;10;52;340;0;10;0
2023-11-05;8;50;401;0;7;0
2023-11-04;6;49;458;0;6;0
2023-11-03;6;56;586;0;6;0
2023-11-02;6;63;720;0;6;0
2023-11-01;10;63;948;0;10;0
2023-10-31;6;59;1167;0;6;0
2023-10-30;8;59;1453;0;8;0
2023-10-29;7;65;1658;0;6;0
2023-10-28;13;67;1935;0;11;0
2023-10-27;13;57;2081;0;13;0
2023-10-26;6;52;2216;0;5;0
2023-10-25;7;55;2276;0;7;0
2023-10-24;7;53;2322;0;7;0
2023-10-23;15;60;2337;0;15;0
2023-10-22;9;57;2335;0;8;0
2023-10-21;1;60;2341;0;1;0
2023-10-20;9;69;2349;0;8;0
2023-10-19;8;69;2353;0;8;0
2023-10-18;5;83;2356;0;5;0
2023-10-17;14;96;2356;0;12;0
2023-10-16;12;104;2361;0;12;0
2023-10-15;13;120;2359;0;10;0
2023-10-14;10;149;2364;0;9;0
2023-10-13;9;210;2370;0;8;0
2023-10-12;22;265;2375;0;21;0
2023-10-11;18;377;2366;0;18;0
2023-10-10;20;499;2358;0;16;0
2023-10-09;29;714;2353;0;24;0
2023-10-08;43;917;2335;0;41;0
2023-10-07;71;1169;2307;0;55;0
2023-10-06;65;1322;2256;0;59;0
2023-10-05;138;1549;2211;0;116;0
2023-10-04;145;1591;2103;0;129;0
2023-10-03;238;1612;1981;0;206;0
2023-10-02;242;1476;1788;0;223;0
2023-10-01;320;1305;1572;0;299;0
2023-09-30;233;1030;1280;0;223;0
2023-09-29;310;820;1070;0;301;0
2023-09-28;182;533;779;0;176;0
2023-09-27;172;367;614;0;171;0
2023-09-26;77;210;448;0;75;0
2023-09-25;57;145;382;0;57;0
2023-09-24;25;93;337;0;25;0
2023-09-23;13;86;321;0;13;0
2023-09-22;14;84;321;0;14;0
2023-09-21;10;85;318;0;10;1
2023-09-20;15;90;320;0;14;1
2023-09-19;11;89;311;0;11;1
2023-09-18;5;90;311;0;5;1
2023-09-17;18;95;319;0;16;1
2023-09-16;12;89;310;0;11;0
2023-09-15;16;84;311;0;15;0
2023-09-14;15;82;304;0;15;0
2023-09-13;13;72;294;0;12;0
2023-09-12;12;73;300;0;12;0
2023-09-11;10;69;298;0;8;0
2023-09-10;12;68;296;0;12;0
2023-09-09;7;69;295;0;7;0
2023-09-08;14;69;302;0;13;0
2023-09-07;6;63;296;0;5;0
2023-09-06;15;71;307;0;14;0
2023-09-05;9;67;305;0;7;0
2023-09-04;8;70;306;0;7;0
2023-09-03;14;69;307;0;12;0
2023-09-02;7;65;305;0;7;0
2023-09-01;9;71;310;0;8;0
2023-08-31;14;72;314;0;13;0
2023-08-30;10;72;315;0;10;0
2023-08-29;11;73;326;0;11;0
2023-08-28;7;74;325;0;5;0
2023-08-27;10;75;334;0;9;0
2023-08-26;13;77;342;0;13;0
2023-08-25;11;77;342;0;9;0
2023-08-24;15;75;349;0;12;0
2023-08-23;13;75;350;0;13;0
2023-08-22;13;70;357;0;13;0
2023-08-21;6;62;361;0;4;0
2023-08-20;11;75;372;0;11;0
2023-08-19;14;74;373;0;13;0
2023-08-18;7;67;375;0;5;0
2023-08-17;13;73;388;0;13;0
2023-08-16;8;74;388;0;8;0
2023-08-15;5;73;393;0;5;0
2023-08-14;18;85;399;0;18;0
2023-08-13;10;79;394;0;9;0
2023-08-12;7;77;395;0;7;0
2023-08-11;12;78;399;0;11;0
2023-08-10;14;77;399;0;14;0
2023-08-09;7;75;402;0;7;0
2023-08-08;17;80;409;0;16;0
2023-08-07;13;78;404;0;10;0
2023-08-06;11;89;403;0;10;0
2023-08-05;9;89;406;0;8;0
2023-08-04;10;95;410;0;10;0
2023-08-03;13;102;413;0;12;0
2023-08-02;13;103;412;0;12;0
2023-08-01;15;107;408;0;13;0
2023-07-31;21;106;403;0;21;0
2023-07-30;10;105;394;0;10;1
2023-07-29;14;112;394;0;14;0
2023-07-28;17;113;397;0;17;1
2023-07-27;15;108;391;0;14;1
2023-07-26;17;109;395;0;17;1
2023-07-25;13;110;390;0;11;1
2023-07-24;20;111;385;0;18;0
2023-07-23;20;108;378;0;17;0
2023-07-22;15;101;374;0;13;0
2023-07-21;16;102;375;0;14;0
2023-07-20;17;98;383;0;16;0
2023-07-19;18;93;382;0;18;0
2023-07-18;14;86;393;0;13;0
2023-07-17;16;90;389;0;14;0
2023-07-16;11;89;390;0;11;0
2023-07-15;14;90;390;0;13;0
2023-07-14;11;86;388;0;10;0
2023-07-13;11;89;392;0;11;0
2023-07-12;11;90;398;0;11;0
2023-07-11;18;92;404;0;16;0
2023-07-10;14;88;397;0;14;0
2023-07-09;12;82;392;0;12;0
2023-07-08;9;78;394;0;9;0
2023-07-07;16;81;404;0;13;0
2023-07-06;12;77;401;0;11;0
2023-07-05;14;83;397;0;13;0
2023-07-04;15;81;397;0;14;1
2023-07-03;8;85;396;0;7;0
2023-07-02;9;89;396;0;9;0
2023-07-01;12;86;393;0;11;0
2023-06-30;10;86;395;0;10;0
2023-06-29;17;89;396;0;15;0
2023-06-28;13;87;388;0;12;1
2023-06-27;19;97;384;0;18;0
2023-06-26;12;94;379;0;12;0
2023-06-25;6;111;378;0;5;0
2023-06-24;11;117;390;0;11;0
2023-06-23;13;121;399;0;13;0
2023-06-22;15;119;400;0;15;0
2023-06-21;22;115;396;0;22;0
2023-06-20;16;107;388;0;15;0
2023-06-19;29;109;386;0;27;0
2023-06-18;12;99;368;0;12;0
2023-06-17;15;96;364;0;15;0
2023-06-16;12;90;360;0;12;0
2023-06-15;11;92;361;0;11;0
2023-06-14;14;101;365;0;14;1
2023-06-13;18;97;369;0;18;1
2023-06-12;17;86;366;0;14;1
2023-06-11;12;85;369;0;12;0
2023-06-10;9;86;371;0;9;0
2023-06-09;14;84;377;0;14;0
2023-06-08;20;76;380;0;17;0
2023-06-07;11;72;385;0;11;2
2023-06-06;8;72;389;0;8;2
2023-06-05;14;71;393;0;12;2
2023-06-04;14;66;390;0;12;0
2023-06-03;7;67;398;0;7;0
2023-06-02;6;72;402;0;6;0
2023-06-01;13;83;414;0;13;0
2023-05-31;11;90;410;0;11;2
2023-05-30;7;93;424;0;7;2
2023-05-29;10;97;435;0;9;2
2023-05-28;13;101;441;0;13;1
2023-05-27;12;101;445;0;11;1
2023-05-26;17;98;443;0;17;0
2023-05-25;20;89;442;0;17;0
2023-05-24;16;85;443;0;14;0
2023-05-23;12;83;433;0;12;0
2023-05-22;14;87;430;0;14;1
2023-05-21;13;91;430;0;13;2
2023-05-20;9;93;427;0;9;2
2023-05-19;9;101;423;0;7;2
2023-05-18;13;107;429;0;11;0
2023-05-17;15;111;451;0;12;0
2023-05-16;17;115;451;0;17;0
2023-05-15;18;121;439;0;18;1
2023-05-14;17;118;431;0;14;2
2023-05-13;18;116;432;0;18;3
2023-05-12;14;107;422;0;14;3
2023-05-11;16;113;421;0;15;1
2023-05-10;18;109;414;0;17;1
2023-05-09;23;110;418;0;20;1
2023-05-08;16;97;409;0;15;2
2023-05-07;14;106;404;0;11;3
2023-05-06;10;114;401;0;9;3
2023-05-05;23;120;411;0;20;2
2023-05-04;11;115;413;0;11;1
2023-05-03;18;113;416;0;18;1
2023-05-02;9;111;414;0;9;1
2023-05-01;25;121;420;0;25;1
2023-04-30;19;101;409;0;18;2
2023-04-29;15;91;407;0;14;2
2023-04-28;18;90;406;0;16;1
2023-04-27;9;84;401;0;9;0
2023-04-26;16;82;418;0;14;0
2023-04-25;20;81;413;0;17;0
2023-04-24;7;98;414;0;5;0
2023-04-23;9;105;420;0;9;0
2023-04-22;16;102;425;0;13;0
2023-04-21;14;99;429;0;10;0
2023-04-20;9;103;436;0;7;0
2023-04-19;13;104;437;0;12;0
2023-04-18;40;105;439;0;29;0
2023-04-17;22;84;420;0;17;0
2023-04-16;8;88;418;0;7;0
2023-04-15;15;91;429;0;11;0
2023-04-14;18;89;433;0;17;0
2023-04-13;8;81;434;0;8;0
2023-04-12;13;92;439;0;13;0
2023-04-11;8;102;438;0;8;0
2023-04-10;21;108;436;0;20;0
2023-04-09;11;104;434;0;11;2
2023-04-08;10;108;430;0;10;2
2023-04-07;10;112;428;0;9;2
2023-04-06;20;120;436;0;17;2
2023-04-05;23;115;433;0;20;2
2023-04-04;15;103;433;0;14;3
2023-04-03;17;115;430;0;14;2
2023-04-02;15;109;433;0;15;3
2023-04-01;14;112;424;0;14;3
2023-03-31;19;109;421;0;19;2
2023-03-30;14;105;412;0;12;2
2023-03-29;12;111;415;0;11;2
2023-03-28;27;117;417;0;25;3
2023-03-27;11;101;412;1;10;2
2023-03-26;19;106;423;1;18;3
2023-03-25;12;98;420;0;11;2
2023-03-24;17;102;426;0;13;1
2023-03-23;20;107;423;0;19;2
2023-03-22;19;103;426;0;18;2
2023-03-21;11;103;426;0;8;3
2023-03-20;16;107;435;0;14;2
2023-03-19;10;106;443;0;10;3
2023-03-18;18;102;441;0;15;2
2023-03-17;20;104;451;0;19;1
2023-03-16;16;92;447;0;15;0
2023-03-15;19;86;449;0;18;0
2023-03-14;14;86;442;0;12;1
2023-03-13;16;88;449;0;13;0
2023-03-12;6;94;448;0;6;0
2023-03-11;19;100;463;0;17;1
2023-03-10;8;99;467;0;7;1
2023-03-09;10;98;469;0;9;1
2023-03-08;19;100;472;0;17;1
2023-03-07;14;93;469;0;12;1
2023-03-06;24;97;474;0;21;1
2023-03-05;14;89;460;0;12;1
2023-03-04;18;96;464;0;17;1
2023-03-03;6;100;474;0;6;1
2023-03-02;11;110;492;0;10;1
2023-03-01;13;117;499;0;10;1
2023-02-28;19;117;507;0;15;1
2023-02-27;15;124;497;0;14;1
2023-02-26;21;128;501;0;20;1
2023-02-25;22;125;492;0;21;1
2023-02-24;18;126;486;0;16;1
2023-02-23;19;117;486;0;16;1
2023-02-22;10;125;480;0;9;0
2023-02-21;24;130;500;0;15;0
2023-02-20;24;132;496;0;24;0
2023-02-19;17;119;486;0;15;0
2023-02-18;23;123;492;0;22;0
2023-02-17;11;115;487;0;10;0
2023-02-16;25;126;496;0;25;1
2023-02-15;16;122;487;0;15;1
2023-02-14;18;116;484;0;17;1
2023-02-13;13;112;480;0;12;2
2023-02-12;20;113;483;0;18;1
2023-02-11;14;112;474;0;12;1
2023-02-10;21;107;481;0;18;1
2023-02-09;22;106;476;0;19;1
2023-02-08;10;113;468;0;9;1
2023-02-07;16;127;478;0;12;1
2023-02-06;15;129;477;0;14;1
2023-02-05;22;133;472;0;19;1
2023-02-04;7;119;467;0;7;1
2023-02-03;18;131;477;0;16;0
2023-02-02;31;126;472;0;28;0
2023-02-01;24;114;461;0;24;2
2023-01-31;17;106;454;0;17;3
2023-01-30;21;99;450;0;17;2
2023-01-29;5;109;443;0;4;0
2023-01-28;19;115;455;0;18;0
2023-01-27;11;110;447;0;11;0
2023-01-26;17;121;444;0;14;1
2023-01-25;20;124;448;0;14;1
2023-01-24;10;130;455;0;9;2
2023-01-23;31;139;460;0;29;1
2023-01-22;15;122;444;0;12;0
2023-01-21;19;124;446;0;13;0
2023-01-20;23;123;445;0;21;0
2023-01-19;17;112;436;0;17;1
2023-01-18;19;112;440;0;16;0
2023-01-17;18;109;440;0;17;1
2023-01-16;13;104;436;0;12;0
2023-01-15;18;113;438;0;13;0
2023-01-14;18;110;437;0;15;0
2023-01-13;13;103;434;0;11;0
2023-01-12;22;106;438;0;19;0
2023-01-11;16;104;436;0;15;0
2023-01-10;13;100;431;0;11;0
2023-01-09;24;104;431;0;20;1
2023-01-08;11;98;424;0;11;0
2023-01-07;10;100;431;0;9;0
2023-01-06;14;101;441;0;14;0
2023-01-05;18;104;436;0;17;0
2023-01-04;12;98;431;0;11;0
2023-01-03;17;95;434;0;17;0
2023-01-02;18;98;427;0;17;2
2023-01-01;14;102;422;0;13;1
2022-12-31;11;103;422;0;11;1
2022-12-30;17;106;431;0;15;2
2022-12-29;12;105;426;0;11;2
2022-12-28;9;106;427;0;8;2
2022-12-27;21;110;439;0;17;2
2022-12-26;23;116;431;0;21;2
2022-12-25;14;112;420;0;13;1
2022-12-24;16;113;417;0;12;1
2022-12-23;16;114;418;0;15;2
2022-12-22;16;111;417;0;14;2
2022-12-21;14;111;418;0;12;2
2022-12-20;24;114;419;0;21;2
2022-12-19;20;108;407;0;15;2
2022-12-18;17;101;406;0;16;2
2022-12-17;15;97;400;0;14;2
2022-12-16;13;98;397;0;12;2
2022-12-15;14;104;400;0;12;2
2022-12-14;17;109;403;0;16;2
2022-12-13;19;102;406;0;17;2
2022-12-12;10;97;402;0;10;3
2022-12-11;12;103;402;0;12;4
2022-12-10;15;101;404;0;13;4
2022-12-09;18;100;403;0;17;3
2022-12-08;21;95;405;0;19;3
2022-12-07;10;97;403;0;9;5
2022-12-06;14;99;416;0;12;4
2022-12-05;16;99;413;0;15;4
2022-12-04;11;104;411;0;9;4
2022-12-03;14;104;413;0;13;4
2022-12-02;15;100;416;0;12;3
2022-12-01;22;98;416;0;19;3
2022-11-30;12;91;412;0;11;4
2022-11-29;17;94;414;0;12;3
2022-11-28;20;96;411;0;20;2
2022-11-27;11;89;400;0;9;2
2022-11-26;12;89;404;0;10;2
2022-11-25;12;92;413;0;9;2
2022-11-24;14;92;422;0;12;2
2022-11-23;15;93;424;0;14;2
2022-11-22;18;94;426;0;16;2
2022-11-21;15;93;424;0;14;2
2022-11-20;11;98;427;0;9;2
2022-11-19;15;104;429;0;13;2
2022-11-18;13;102;432;0;10;1
2022-11-17;15;106;435;0;12;2
2022-11-16;17;106;442;0;15;2
2022-11-15;17;109;441;0;14;2
2022-11-14;21;112;440;0;19;2
2022-11-13;16;116;429;0;14;2
2022-11-12;12;109;422;0;9;2
2022-11-11;17;114;432;0;16;1
2022-11-10;16;109;427;0;13;2
2022-11-09;19;113;422;0;19;2
2022-11-08;21;106;416;0;19;2
2022-11-07;24;102;408;0;22;2
2022-11-06;9;91;395;0;8;2
2022-11-05;14;92;403;0;13;2
2022-11-04;11;88;400;0;11;1
2022-11-03;18;90;405;0;17;2
2022-11-02;14;92;394;0;11;2
2022-11-01;16;99;394;0;12;2
2022-10-31;17;101;399;0;16;2
2022-10-30;9;101;396;0;8;3
2022-10-29;11;107;400;0;8;3
2022-10-28;14;115;405;0;13;2
2022-10-27;21;114;404;0;20;2
2022-10-26;19;110;396;0;19;2
2022-10-25;15;104;393;0;13;2
2022-10-24;18;110;391;0;15;2
2022-10-23;15;108;388;0;14;2
2022-10-22;18;107;385;0;17;3
2022-10-21;13;99;383;0;11;3
2022-10-20;16;98;384;0;15;2
2022-10-19;15;101;385;0;14;2
2022-10-18;21;98;388;0;18;2
2022-10-17;15;87;382;0;14;1
2022-10-16;15;87;379;0;14;2
2022-10-15;9;84;371;0;8;2
2022-10-14;10;85;379;0;9;2
2022-10-13;20;92;382;0;18;2
2022-10-12;12;84;375;0;10;2
2022-10-11;10;89;378;0;8;2
2022-10-10;14;88;379;0;12;1
2022-10-09;12;87;386;0;11;1
2022-10-08;12;93;387;0;10;1
2022-10-07;19;96;397;0;17;1
2022-10-06;11;90;399;0;10;1
2022-10-05;18;93;401;0;16;1
2022-10-04;9;89;406;0;7;1
2022-10-03;11;93;415;0;11;1
2022-10-02;17;98;420;0;13;1
2022-10-01;18;96;421;0;14;1
2022-09-30;15;94;421;0;11;1
2022-09-29;13;92;425;0;13;1
2022-09-28;14;95;435;0;13;1
2022-09-27;15;94;441;0;11;1
2022-09-26;17;98;455;0;12;1
2022-09-25;12;102;460;0;11;1
2022-09-24;12;102;472;0;12;1
2022-09-23;11;103;481;0;11;1
2022-09-22;17;99;489;0;14;1
2022-09-21;15;101;494;0;13;1
2022-09-20;17;100;496;0;16;1
2022-09-19;20;95;494;0;18;1
2022-09-18;13;89;495;0;13;1
2022-09-17;13;85;500;0;12;1
2022-09-16;8;91;511;0;8;1
2022-09-15;19;96;520;0;15;1
2022-09-14;13;101;526;0;12;1
2022-09-13;12;108;532;0;12;1
2022-09-12;15;108;538;0;14;1
2022-09-11;9;118;537;0;9;2
2022-09-10;20;126;549;0;16;3
2022-09-09;15;124;555;0;12;3
2022-09-08;20;123;561;0;17;3
2022-09-07;22;122;576;0;21;3
2022-09-06;12;116;582;0;10;3
2022-09-05;25;130;582;0;22;4
2022-09-04;19;126;578;0;13;2
2022-09-03;16;138;579;0;16;3
2022-09-02;18;140;585;0;15;4
2022-09-01;17;148;602;0;14;4
2022-08-31;19;154;618;0;17;4
2022-08-30;26;156;632;0;23;4
2022-08-29;20;151;635;0;19;3
2022-08-28;28;147;649;0;25;3
2022-08-27;19;135;656;0;17;3
2022-08-26;24;137;671;0;23;3
2022-08-25;22;134;682;0;20;2
2022-08-24;21;136;720;0;18;3
2022-08-23;20;136;736;0;18;4
2022-08-22;19;139;754;0;15;1
2022-08-21;16;141;770;0;15;1
2022-08-20;20;144;785;0;19;1
2022-08-19;22;140;812;0;18;1
2022-08-18;25;143;836;0;24;2
2022-08-17;20;141;837;0;18;2
2022-08-16;24;140;853;0;22;4
2022-08-15;20;151;871;0;19;3
2022-08-14;20;159;894;0;19;2
2022-08-13;16;151;904;0;13;2
2022-08-12;23;156;932;0;20;2
2022-08-11;26;149;951;0;21;3
2022-08-10;19;149;966;0;17;3
2022-08-09;37;165;1014;0;30;4
2022-08-08;28;162;1035;0;27;3
2022-08-07;12;165;1034;0;10;3
2022-08-06;20;181;1054;0;19;3
2022-08-05;14;195;1075;0;14;5
2022-08-04;22;214;1118;0;20;4
2022-08-03;35;228;1142;0;30;4
2022-08-02;35;230;1154;0;30;4
2022-08-01;32;257;1178;0;30;3
2022-07-31;28;261;1186;0;27;3
2022-07-30;36;270;1196;0;31;3
2022-07-29;35;270;1203;0;31;4
2022-07-28;37;269;1206;0;31;4
2022-07-27;40;283;1223;0;33;3
2022-07-26;62;293;1236;0;57;4
2022-07-25;37;262;1214;0;34;4
2022-07-24;43;262;1205;0;39;3
2022-07-23;37;262;1204;0;32;3
2022-07-22;35;272;1220;0;31;4
2022-07-21;50;271;1211;0;47;4
2022-07-20;48;266;1210;0;39;4
2022-07-19;30;267;1207;0;27;6
2022-07-18;35;275;1237;0;35;5
2022-07-17;41;305;1239;0;39;4
2022-07-16;44;317;1231;0;39;4
2022-07-15;33;303;1217;0;27;4
2022-07-14;46;305;1221;0;42;4
2022-07-13;49;303;1227;0;42;4
2022-07-12;37;318;1236;0;35;4
2022-07-11;69;327;1237;0;62;3
2022-07-10;56;306;1208;0;54;2
2022-07-09;29;307;1188;0;27;2
2022-07-08;35;318;1209;0;31;2
2022-07-07;42;323;1216;0;40;2
2022-07-06;61;323;1231;0;60;3
2022-07-05;47;297;1223;0;42;3
2022-07-04;46;301;1201;0;41;3
2022-07-03;57;307;1198;0;54;2
2022-07-02;45;288;1189;0;40;2
2022-07-01;37;273;1202;0;37;3
2022-06-30;42;274;1218;0;38;3
2022-06-29;35;283;1226;0;31;2
2022-06-28;55;277;1242;0;48;3
2022-06-27;50;274;1247;0;46;3
2022-06-26;36;264;1243;0;35;3
2022-06-25;29;287;1259;0;27;3
2022-06-24;40;298;1272;0;37;5
2022-06-23;51;292;1284;0;49;4
2022-06-22;26;268;1289;0;25;2
2022-06-21;49;274;1311;0;48;2
2022-06-20;39;274;1318;0;38;2
2022-06-19;61;287;1328;0;56;1
2022-06-18;40;266;1325;0;35;2
2022-06-17;35;265;1336;0;29;2
2022-06-16;30;269;1341;0;26;1
2022-06-15;32;293;1360;0;28;1
2022-06-14;53;304;1371;0;50;1
2022-06-13;55;308;1371;0;50;1
2022-06-12;41;310;1355;0;35;1
2022-06-11;38;295;1361;0;32;1
2022-06-10;41;299;1380;0;36;1
2022-06-09;53;309;1390;0;49;1
2022-06-08;42;314;1379;0;38;1
2022-06-07;58;329;1378;0;56;1
2022-06-06;55;321;1362;0;52;1
2022-06-05;23;317;1354;0;21;1
2022-06-04;42;349;1367;0;38;1
2022-06-03;52;353;1378;0;46;1
2022-06-02;58;356;1392;0;52;1
2022-06-01;56;343;1396;0;53;1
2022-05-31;51;339;1399;0;47;1
2022-05-30;53;345;1399;0;51;1
2022-05-29;53;342;1386;0;52;1
2022-05-28;43;345;1378;0;41;1
2022-05-27;53;351;1382;0;50;1
2022-05-26;41;352;1384;0;38;1
2022-05-25;51;357;1388;0;49;1
2022-05-24;56;343;1394;0;53;1
2022-05-23;50;332;1390;1;48;1
2022-05-22;56;323;1383;0;55;1
2022-05-21;49;318;1380;0;46;1
2022-05-20;56;310;1394;0;54;2
2022-05-19;48;297;1394;0;42;3
2022-05-18;38;305;1390;0;33;2
2022-05-17;47;318;1418;0;46;2
2022-05-16;41;311;1412;0;39;3
2022-05-15;52;309;1422;0;50;3
2022-05-14;39;299;1409;0;35;3
2022-05-13;45;307;1426;0;44;2
2022-05-12;53;300;1432;0;52;3
2022-05-11;48;296;1423;0;44;2
2022-05-10;41;311;1419;0;40;2
2022-05-09;38;328;1439;0;35;3
2022-05-08;43;349;1450;0;42;3
2022-05-07;45;354;1444;0;43;3
2022-05-06;39;349;1436;0;37;3
2022-05-05;49;357;1433;0;45;3
2022-05-04;64;355;1417;0;58;2
2022-05-03;58;347;1406;0;56;2
2022-05-02;60;334;1403;0;55;2
2022-05-01;50;335;1387;0;47;2
2022-04-30;43;338;1392;0;41;2
2022-04-29;46;339;1390;0;42;2
2022-04-28;51;349;1384;0;47;2
2022-04-27;55;361;1386;0;53;2
2022-04-26;45;361;1399;0;41;2
2022-04-25;58;359;1416;0;54;2
2022-04-24;51;366;1396;0;50;2
2022-04-23;46;356;1391;0;40;2
2022-04-22;57;363;1393;0;54;2
